createdAt,value
2023-04-29T00:00:42.768Z,12.83
2023-04-29T00:03:18.755Z,12.82
2023-04-29T00:06:48.639Z,12.80
2023-04-29T00:09:37.751Z,12.77
2023-04-29T00:12:05.907Z,12.81
2023-04-29T00:15:14.271Z,12.82
2023-04-29T00:19:22.732Z,12.75
2023-04-29T00:22:01.516Z,12.69
2023-04-29T00:25:30.249Z,12.66
2023-04-29T00:28:58.562Z,12.56
2023-04-29T00:31:26.948Z,12.61
2023-04-29T00:33:54.997Z,12.60
2023-04-29T00:36:23.125Z,12.57
2023-04-29T00:38:51.466Z,12.51
2023-04-29T00:41:19.901Z,12.46
2023-04-29T00:43:47.954Z,12.43
2023-04-29T00:47:16.423Z,12.40
2023-04-29T00:51:45.257Z,12.30
2023-04-29T00:56:14.018Z,12.21
2023-04-29T00:59:42.864Z,12.11
2023-04-29T01:02:11.038Z,12.08
2023-04-29T01:04:39.107Z,12.06
2023-04-29T01:07:16.076Z,12.05
2023-04-29T01:10:10.210Z,12.09
2023-04-29T01:13:07.350Z,12.14
2023-04-29T01:16:48.277Z,12.15
2023-04-29T01:19:26.350Z,12.16
2023-04-29T01:21:54.492Z,12.16
2023-04-29T01:24:22.795Z,12.14
2023-04-29T01:27:14.479Z,12.11
2023-04-29T01:30:00.704Z,12.06
2023-04-29T01:32:41.363Z,12.04
2023-04-29T01:35:37.263Z,12.02
2023-04-29T01:38:26.779Z,12.00
2023-04-29T01:41:13.182Z,11.99
2023-04-29T01:43:43.280Z,11.98
2023-04-29T01:47:39.272Z,11.98
2023-04-29T01:52:07.896Z,11.95
2023-04-29T01:56:36.642Z,11.99
2023-04-29T02:01:08.695Z,12.01
2023-04-29T02:04:36.973Z,12.04
2023-04-29T02:07:25.270Z,12.06
2023-04-29T02:10:54.003Z,12.07
2023-04-29T02:14:22.378Z,12.07
2023-04-29T02:16:51.387Z,12.06
2023-04-29T02:19:19.693Z,12.03
2023-04-29T02:21:47.756Z,12.01
2023-04-29T02:24:15.761Z,11.99
2023-04-29T02:26:43.894Z,11.97
2023-04-29T02:29:12.478Z,11.94
2023-04-29T02:31:40.678Z,11.94
2023-04-29T02:34:08.927Z,11.96
2023-04-29T02:36:37.015Z,12.00
2023-04-29T02:40:05.716Z,12.01
2023-04-29T02:42:54.345Z,12.00
2023-04-29T02:45:23.520Z,11.98
2023-04-29T02:47:51.607Z,11.99
2023-04-29T02:51:40.335Z,11.98
2023-04-29T02:54:28.412Z,12.03
2023-04-29T02:56:56.625Z,12.04
2023-04-29T03:00:25.439Z,12.04
2023-04-29T03:03:38.570Z,12.05
2023-04-29T03:06:27.889Z,12.06
2023-04-29T03:08:55.952Z,12.07
2023-04-29T03:11:26.708Z,12.07
2023-04-29T03:15:15.436Z,12.00
2023-04-29T03:18:24.207Z,12.00
2023-04-29T03:20:52.430Z,12.00
2023-04-29T03:23:20.923Z,12.02
2023-04-29T03:25:49.133Z,12.02
2023-04-29T03:28:18.066Z,12.05
2023-04-29T03:31:46.947Z,12.09
2023-04-29T03:36:15.683Z,12.21
2023-04-29T03:39:24.405Z,12.26
2023-04-29T03:42:54.373Z,12.27
2023-04-29T03:46:22.795Z,12.25
2023-04-29T03:48:52.270Z,12.27
2023-04-29T03:52:21.024Z,12.28
2023-04-29T03:54:50.144Z,12.21
2023-04-29T03:57:18.252Z,12.20
2023-04-29T03:59:52.883Z,12.11
2023-04-29T04:03:22.961Z,12.05
2023-04-29T04:06:31.953Z,12.01
2023-04-29T04:09:00.228Z,12.05
2023-04-29T04:11:30.629Z,12.04
2023-04-29T04:14:01.606Z,12.04
2023-04-29T04:16:50.843Z,12.07
2023-04-29T04:19:19.187Z,12.05
2023-04-29T04:22:47.948Z,12.11
2023-04-29T04:27:16.396Z,12.09
2023-04-29T04:31:47.012Z,12.07
2023-04-29T04:35:02.902Z,12.07
2023-04-29T04:37:30.908Z,12.13
2023-04-29T04:40:00.275Z,12.16
2023-04-29T04:42:29.068Z,12.14
2023-04-29T04:45:38.559Z,12.12
2023-04-29T04:50:07.461Z,12.12
2023-04-29T04:54:36.228Z,12.09
2023-04-29T04:59:05.029Z,12.08
2023-04-29T05:01:34.390Z,12.19
2023-04-29T05:04:03.417Z,12.27
2023-04-29T05:06:51.642Z,12.34
2023-04-29T05:09:20.463Z,12.41
2023-04-29T05:11:48.706Z,12.48
2023-04-29T05:14:38.198Z,12.53
2023-04-29T05:17:06.569Z,12.56
2023-04-29T05:19:34.587Z,12.59
2023-04-29T05:22:03.038Z,12.62
2023-04-29T05:24:31.117Z,12.62
2023-04-29T05:28:19.807Z,12.63
2023-04-29T05:32:48.741Z,12.60
2023-04-29T05:37:17.526Z,12.60
2023-04-29T05:41:47.330Z,12.66
2023-04-29T05:45:15.819Z,12.71
2023-04-29T05:47:43.899Z,12.76
2023-04-29T05:50:12.087Z,12.81
2023-04-29T05:52:40.504Z,12.87
2023-04-29T05:55:09.028Z,12.91
2023-04-29T05:57:37.447Z,12.91
2023-04-29T06:01:06.321Z,12.90
2023-04-29T06:05:35.571Z,12.85
2023-04-29T06:08:45.581Z,12.84
2023-04-29T06:11:20.377Z,12.86
2023-04-29T06:13:48.560Z,12.89
2023-04-29T06:16:17.172Z,12.92
2023-04-29T06:18:45.346Z,12.95
2023-04-29T06:22:15.581Z,13.01
2023-04-29T06:26:45.417Z,13.08
2023-04-29T06:30:57.899Z,13.16
2023-04-29T06:34:06.455Z,13.29
2023-04-29T06:36:39.135Z,13.36
2023-04-29T06:39:40.976Z,13.41
2023-04-29T06:42:27.806Z,13.38
2023-04-29T06:45:14.202Z,13.33
2023-04-29T06:47:57.038Z,13.32
2023-04-29T06:51:40.671Z,13.35
2023-04-29T06:56:09.589Z,13.34
2023-04-29T06:59:37.765Z,13.17
2023-04-29T07:03:26.950Z,13.10
2023-04-29T07:07:55.648Z,12.91
2023-04-29T07:10:27.866Z,12.81
2023-04-29T07:13:56.772Z,12.80
2023-04-29T07:18:25.589Z,12.80
2023-04-29T07:22:35.645Z,12.83
2023-04-29T07:27:10.542Z,12.95
2023-04-29T07:31:39.371Z,13.09
2023-04-29T07:36:16.515Z,13.17
2023-04-29T07:40:45.487Z,13.20
2023-04-29T07:45:14.437Z,13.15
2023-04-29T07:49:43.254Z,13.15
2023-04-29T07:54:00.914Z,13.23
2023-04-29T07:58:29.778Z,13.51
2023-04-29T08:02:58.794Z,13.73
2023-04-29T08:07:27.611Z,13.90
2023-04-29T08:11:56.221Z,14.12
2023-04-29T08:16:25.167Z,14.33
2023-04-29T08:20:54.067Z,14.62
2023-04-29T08:25:23.152Z,15.03
2023-04-29T08:29:51.901Z,15.45
2023-04-29T08:34:19.820Z,15.98
2023-04-29T08:38:32.214Z,16.45
2023-04-29T08:42:23.222Z,16.69
2023-04-29T08:46:51.920Z,16.83
2023-04-29T08:51:00.975Z,17.14
2023-04-29T08:54:50.431Z,17.54
2023-04-29T08:58:59.945Z,17.86
2023-04-29T09:03:28.855Z,18.16
2023-04-29T09:07:17.675Z,18.56
2023-04-29T09:11:46.658Z,18.38
2023-04-29T09:15:15.550Z,18.32
2023-04-29T09:17:46.245Z,18.17
2023-04-29T09:21:35.048Z,18.13
2023-04-29T09:24:03.926Z,18.48
2023-04-29T09:26:42.993Z,18.72
2023-04-29T09:29:14.288Z,18.86
2023-04-29T09:32:42.452Z,19.03
2023-04-29T09:36:09.976Z,19.20
2023-04-29T09:38:55.150Z,19.03
2023-04-29T09:41:23.152Z,18.80
2023-04-29T09:44:12.184Z,18.63
2023-04-29T09:46:42.389Z,18.40
2023-04-29T09:49:38.901Z,18.28
2023-04-29T09:52:09.884Z,18.08
2023-04-29T09:54:39.892Z,17.89
2023-04-29T09:57:09.819Z,17.69
2023-04-29T09:59:40.518Z,17.53
2023-04-29T10:03:28.912Z,17.35
2023-04-29T10:07:57.464Z,17.06
2023-04-29T10:10:31.475Z,16.85
2023-04-29T10:13:05.893Z,16.71
2023-04-29T10:17:09.881Z,16.58
2023-04-29T10:20:06.207Z,16.38
2023-04-29T10:22:44.160Z,16.34
2023-04-29T10:25:26.340Z,16.29
2023-04-29T10:27:56.076Z,16.27
2023-04-29T10:30:27.414Z,16.23
2023-04-29T10:32:58.009Z,16.25
2023-04-29T10:35:26.641Z,16.31
2023-04-29T10:38:55.359Z,16.31
2023-04-29T10:42:37.051Z,16.14
2023-04-29T10:45:37.776Z,16.04
2023-04-29T10:49:09.497Z,16.00
2023-04-29T10:53:50.748Z,16.00
2023-04-29T10:58:19.226Z,15.98
2023-04-29T11:02:47.912Z,16.03
2023-04-29T11:07:16.667Z,16.04
2023-04-29T11:11:27.138Z,16.01
2023-04-29T11:15:54.293Z,15.91
2023-04-29T11:20:06.446Z,15.87
2023-04-29T11:23:18.271Z,15.95
2023-04-29T11:25:46.365Z,15.92
2023-04-29T11:28:14.768Z,15.91
2023-04-29T11:30:43.426Z,15.93
2023-04-29T11:33:11.870Z,15.93
2023-04-29T11:35:40.409Z,15.80
2023-04-29T11:38:10.166Z,15.94
2023-04-29T11:41:43.328Z,15.92
2023-04-29T11:46:11.648Z,15.86
2023-04-29T11:50:21.122Z,15.72
2023-04-29T11:54:34.001Z,15.68
2023-04-29T11:59:02.804Z,15.63
2023-04-29T12:03:31.674Z,15.57
2023-04-29T12:08:00.347Z,15.44
2023-04-29T12:11:29.307Z,15.35
2023-04-29T12:14:17.976Z,15.40
2023-04-29T12:17:46.595Z,15.38
2023-04-29T12:22:15.445Z,15.40
2023-04-29T12:26:38.234Z,15.63
2023-04-29T12:31:09.918Z,15.92
2023-04-29T12:35:38.854Z,16.20
2023-04-29T12:40:07.605Z,16.50
2023-04-29T12:44:36.481Z,17.09
2023-04-29T12:49:05.438Z,17.73
2023-04-29T12:53:33.959Z,18.46
2023-04-29T12:57:00.910Z,18.87
2023-04-29T12:59:29.115Z,18.91
2023-04-29T13:03:20.401Z,18.84
2023-04-29T13:07:26.326Z,18.80
2023-04-29T13:10:35.921Z,18.69
2023-04-29T13:13:44.463Z,18.65
2023-04-29T13:17:13.649Z,18.65
2023-04-29T13:20:01.418Z,18.62
2023-04-29T13:22:37.397Z,18.62
2023-04-29T13:25:05.611Z,18.61
2023-04-29T13:27:34.939Z,18.46
2023-04-29T13:30:03.108Z,18.40
2023-04-29T13:32:55.514Z,18.43
2023-04-29T13:35:26.825Z,18.35
2023-04-29T13:37:55.047Z,18.21
2023-04-29T13:40:27.511Z,18.11
2023-04-29T13:43:04.293Z,18.11
2023-04-29T13:45:39.073Z,18.11
2023-04-29T13:49:35.202Z,18.09
2023-04-29T13:54:29.406Z,17.98
2023-04-29T14:02:36.913Z,17.79
2023-04-29T14:06:52.278Z,17.63
2023-04-29T14:11:21.161Z,17.58
2023-04-29T14:15:50.097Z,17.41
2023-04-29T14:20:18.868Z,17.36
2023-04-29T14:24:32.900Z,17.30
2023-04-29T14:29:01.686Z,17.25
2023-04-29T14:33:30.573Z,17.18
2023-04-29T14:37:58.863Z,17.21
2023-04-29T14:41:48.629Z,17.27
2023-04-29T14:46:17.517Z,17.30
2023-04-29T14:50:26.919Z,17.24
2023-04-29T14:54:56.875Z,17.28
2023-04-29T14:59:10.339Z,17.39
2023-04-29T15:03:22.589Z,17.59
2023-04-29T15:06:27.794Z,17.71
2023-04-29T15:08:56.349Z,17.85
2023-04-29T15:11:25.069Z,17.98
2023-04-29T15:13:53.185Z,18.11
2023-04-29T15:16:21.464Z,18.20
2023-04-29T15:18:49.585Z,18.22
2023-04-29T15:21:17.678Z,18.24
2023-04-29T15:29:14.826Z,18.18
2023-04-29T15:33:42.705Z,18.03
2023-04-29T15:37:51.045Z,17.90
2023-04-29T15:40:20.122Z,17.84
2023-04-29T15:43:48.858Z,17.80
2023-04-29T15:48:16.825Z,17.63
2023-04-29T15:50:45.436Z,17.55
2023-04-29T15:53:53.268Z,17.50
2023-04-29T15:56:21.396Z,17.39
2023-04-29T15:58:49.541Z,17.30
2023-04-29T16:01:17.724Z,17.26
2023-04-29T16:04:45.810Z,17.25
2023-04-29T16:08:13.986Z,17.24
2023-04-29T16:10:42.092Z,17.22
2023-04-29T16:13:10.112Z,17.20
2023-04-29T16:15:38.490Z,17.17
2023-04-29T16:18:06.777Z,17.09
2023-04-29T16:20:34.995Z,16.92
2023-04-29T16:23:03.131Z,16.72
2023-04-29T16:26:31.853Z,16.52
2023-04-29T16:31:00.379Z,16.16
2023-04-29T16:35:09.950Z,16.03
2023-04-29T16:37:54.140Z,16.03
2023-04-29T16:40:24.122Z,16.10
2023-04-29T16:42:53.559Z,16.16
2023-04-29T16:45:23.883Z,16.20
2023-04-29T16:48:30.682Z,16.18
2023-04-29T16:50:58.745Z,16.14
2023-04-29T16:53:26.926Z,16.11
2023-04-29T16:55:55.067Z,15.99
2023-04-29T16:58:23.692Z,15.85
2023-04-29T17:00:53.460Z,15.76
2023-04-29T17:03:22.061Z,15.72
2023-04-29T17:06:50.737Z,15.66
2023-04-29T17:09:18.981Z,15.51
2023-04-29T17:11:47.532Z,15.45
2023-04-29T17:14:15.691Z,15.41
2023-04-29T17:17:44.447Z,15.39
2023-04-29T17:21:09.027Z,15.33
2023-04-29T17:23:37.760Z,15.34
2023-04-29T17:27:06.503Z,15.28
2023-04-29T17:31:15.130Z,15.23
2023-04-29T17:33:54.947Z,15.23
2023-04-29T17:36:23.168Z,15.23
2023-04-29T17:38:51.294Z,15.25
2023-04-29T17:42:20.120Z,15.22
2023-04-29T17:46:48.976Z,15.17
2023-04-29T17:51:20.656Z,15.10
2023-04-29T17:54:31.794Z,15.02
2023-04-29T17:57:02.186Z,14.99
2023-04-29T17:59:30.899Z,14.96
2023-04-29T18:01:59.327Z,14.86
2023-04-29T18:04:27.678Z,14.92
2023-04-29T18:06:55.824Z,14.90
2023-04-29T18:09:24.033Z,14.89
2023-04-29T18:11:52.336Z,14.87
2023-04-29T18:14:20.785Z,14.85
2023-04-29T18:16:49.014Z,14.84
2023-04-29T18:19:17.149Z,14.82
2023-04-29T18:21:45.241Z,14.81
2023-04-29T18:24:13.666Z,14.76
2023-04-29T18:26:42.199Z,14.72
2023-04-29T18:29:10.380Z,14.70
2023-04-29T18:31:38.712Z,14.68
2023-04-29T18:34:07.578Z,14.64
2023-04-29T18:36:35.716Z,14.60
2023-04-29T18:39:04.153Z,14.60
2023-04-29T18:41:33.272Z,14.61
2023-04-29T18:44:01.580Z,14.61
2023-04-29T18:46:30.691Z,14.61
2023-04-29T18:48:58.913Z,14.60
2023-04-29T18:51:28.254Z,14.58
2023-04-29T18:53:56.331Z,14.57
2023-04-29T18:56:24.738Z,14.56
2023-04-29T18:58:52.964Z,14.52
2023-04-29T19:01:21.231Z,14.49
2023-04-29T19:03:49.458Z,14.46
2023-04-29T19:06:18.095Z,14.42
2023-04-29T19:08:46.652Z,14.25
2023-04-29T19:11:14.781Z,14.26
2023-04-29T19:13:42.944Z,14.36
2023-04-29T19:16:11.141Z,14.42
2023-04-29T19:18:39.597Z,14.50
2023-04-29T19:21:08.580Z,14.53
2023-04-29T19:23:37.159Z,14.54
2023-04-29T19:26:05.372Z,14.55
2023-04-29T19:28:33.611Z,14.53
2023-04-29T19:31:02.950Z,14.57
2023-04-29T19:33:31.249Z,14.60
2023-04-29T19:35:59.410Z,14.64
2023-04-29T19:38:27.936Z,14.67
2023-04-29T19:40:56.987Z,14.69
2023-04-29T19:43:25.457Z,14.68
2023-04-29T19:45:53.844Z,14.62
2023-04-29T19:48:21.987Z,14.57
2023-04-29T19:50:50.259Z,14.51
2023-04-29T19:53:18.441Z,14.43
2023-04-29T19:55:46.792Z,14.42
2023-04-29T19:58:16.045Z,14.43
2023-04-29T20:01:09.859Z,14.43
2023-04-29T20:03:45.330Z,14.34
2023-04-29T20:06:16.646Z,14.39
2023-04-29T20:08:45.215Z,14.37
2023-04-29T20:11:13.660Z,14.30
2023-04-29T20:13:42.275Z,14.24
2023-04-29T20:16:11.526Z,14.17
2023-04-29T20:18:40.947Z,14.09
2023-04-29T20:21:09.187Z,14.02
2023-04-29T20:23:37.668Z,13.96
2023-04-29T20:26:06.371Z,13.91
2023-04-29T20:28:37.084Z,13.88
2023-04-29T20:31:08.796Z,13.83
2023-04-29T20:33:36.965Z,13.85
2023-04-29T20:36:07.027Z,13.85
2023-04-29T20:38:40.247Z,13.84
2023-04-29T20:41:08.490Z,13.81
2023-04-29T20:43:36.747Z,13.77
2023-04-29T20:46:05.146Z,13.78
2023-04-29T20:48:35.428Z,13.78
2023-04-29T20:51:03.693Z,13.77
2023-04-29T20:53:32.160Z,13.77
2023-04-29T20:56:00.727Z,13.75
2023-04-29T20:58:29.178Z,13.75
2023-04-29T21:01:00.094Z,13.72
2023-04-29T21:03:28.455Z,13.54
2023-04-29T21:05:57.202Z,13.66
2023-04-29T21:08:25.971Z,13.65
2023-04-29T21:10:54.247Z,13.51
2023-04-29T21:13:22.505Z,13.64
2023-04-29T21:15:51.121Z,13.63
2023-04-29T21:18:19.549Z,13.64
2023-04-29T21:20:47.796Z,13.67
2023-04-29T21:23:16.221Z,13.62
2023-04-29T21:25:44.645Z,13.70
2023-04-29T21:28:14.314Z,13.69
2023-04-29T21:30:48.421Z,13.64
2023-04-29T21:33:24.548Z,13.60
2023-04-29T21:35:52.942Z,13.60
2023-04-29T21:38:21.076Z,13.62
2023-04-29T21:41:49.634Z,13.64
2023-04-29T21:46:18.653Z,13.63
2023-04-29T21:50:47.031Z,13.64
2023-04-29T21:55:15.132Z,13.64
2023-04-29T21:58:43.889Z,13.63
2023-04-29T22:01:29.670Z,13.64
2023-04-29T22:03:57.877Z,13.65
2023-04-29T22:06:26.088Z,13.67
2023-04-29T22:08:54.735Z,13.67
2023-04-29T22:11:23.801Z,13.65
2023-04-29T22:13:51.979Z,13.65
2023-04-29T22:16:20.115Z,13.66
2023-04-29T22:18:48.286Z,13.65
2023-04-29T22:21:16.360Z,13.64
2023-04-29T22:23:44.724Z,13.63
2023-04-29T22:26:12.775Z,13.62
2023-04-29T22:28:40.875Z,13.59
2023-04-29T22:31:08.897Z,13.57
2023-04-29T22:35:16.718Z,13.53
2023-04-29T22:37:44.828Z,13.52
2023-04-29T22:40:13.628Z,13.49
2023-04-29T22:42:42.988Z,13.46
2023-04-29T22:46:11.781Z,13.40
2023-04-29T22:48:44.264Z,13.39
2023-04-29T22:51:12.474Z,13.39
2023-04-29T22:53:40.628Z,13.39
2023-04-29T22:56:08.813Z,13.41
2023-04-29T22:58:36.969Z,13.43
2023-04-29T23:01:05.684Z,13.42
2023-04-29T23:03:33.787Z,13.39
2023-04-29T23:06:42.790Z,13.34
2023-04-29T23:10:50.496Z,13.27
2023-04-29T23:13:18.924Z,13.24
2023-04-29T23:15:47.090Z,13.26
2023-04-29T23:18:15.299Z,13.27
2023-04-29T23:20:46.900Z,13.30
2023-04-29T23:23:15.645Z,13.31
2023-04-29T23:25:45.388Z,13.30
2023-04-29T23:28:13.445Z,13.27
2023-04-29T23:30:41.446Z,13.24
2023-04-29T23:33:09.595Z,13.20
2023-04-29T23:36:38.358Z,13.21
2023-04-29T23:39:52.046Z,13.21
2023-04-29T23:42:20.255Z,13.20
2023-04-29T23:44:49.478Z,13.11
2023-04-29T23:48:05.333Z,13.05
2023-04-29T23:51:10.038Z,13.02
2023-04-29T23:54:18.330Z,12.99
2023-04-29T23:56:46.461Z,12.96
2023-04-29T23:59:14.452Z,12.97
