createdAt,value
2017-02-10T00:01:08.112Z,0
2017-02-10T00:02:18.024Z,0
2017-02-10T00:03:28.279Z,0
2017-02-10T00:04:37.352Z,0
2017-02-10T00:05:46.801Z,0
2017-02-10T00:06:56.689Z,0
2017-02-10T00:08:06.592Z,0
2017-02-10T00:09:16.509Z,0
2017-02-10T00:10:26.037Z,0
2017-02-10T00:11:36.330Z,0
2017-02-10T00:12:46.249Z,0
2017-02-10T00:13:55.765Z,0
2017-02-10T00:15:05.294Z,0
2017-02-10T00:16:15.183Z,0
2017-02-10T00:17:25.077Z,0
2017-02-10T00:18:35.314Z,0
2017-02-10T00:19:44.824Z,0
2017-02-10T00:20:54.735Z,0
2017-02-10T00:22:05.065Z,0
2017-02-10T00:23:14.916Z,0
2017-02-10T00:24:56.880Z,0
2017-02-10T00:26:07.186Z,0
2017-02-10T00:27:17.408Z,0
2017-02-10T00:28:27.319Z,0
2017-02-10T00:29:37.227Z,0
2017-02-10T00:30:47.143Z,0
2017-02-10T00:31:57.439Z,0
2017-02-10T00:33:07.348Z,0
2017-02-10T00:34:16.871Z,0
2017-02-10T00:35:26.782Z,0
2017-02-10T00:36:36.692Z,0
2017-02-10T00:37:46.658Z,0
2017-02-10T00:38:56.188Z,0
2017-02-10T00:40:05.762Z,0
2017-02-10T00:41:15.285Z,0
2017-02-10T00:42:25.198Z,0
2017-02-10T00:43:34.664Z,0
2017-02-10T00:44:44.558Z,0
2017-02-10T00:45:54.864Z,0
2017-02-10T00:47:04.719Z,0
2017-02-10T00:48:14.226Z,0
2017-02-10T00:49:24.129Z,0
2017-02-10T00:50:34.037Z,0
2017-02-10T00:51:44.265Z,0
2017-02-10T00:52:53.334Z,0
2017-02-10T00:54:02.417Z,0
2017-02-10T00:55:12.309Z,0
2017-02-10T00:56:21.446Z,0
2017-02-10T00:57:31.740Z,0
2017-02-10T00:58:42.035Z,0
2017-02-10T00:59:51.181Z,0
2017-02-10T01:01:01.036Z,0
2017-02-10T01:02:10.721Z,0
2017-02-10T01:03:19.475Z,0
2017-02-10T01:04:29.388Z,0
2017-02-10T01:05:39.694Z,0
2017-02-10T01:06:49.605Z,0
2017-02-10T01:07:59.512Z,0
2017-02-10T01:09:09.758Z,0
2017-02-10T01:10:19.265Z,0
2017-02-10T01:11:29.566Z,0
2017-02-10T01:12:40.254Z,0
2017-02-10T01:13:49.776Z,0
2017-02-10T01:14:59.692Z,0
2017-02-10T01:16:09.601Z,0
2017-02-10T01:17:20.289Z,0
2017-02-10T01:18:29.808Z,0
2017-02-10T01:19:40.104Z,0
2017-02-10T01:20:50.397Z,0
2017-02-10T01:22:00.464Z,0
2017-02-10T01:23:09.593Z,0
2017-02-10T01:24:19.500Z,0
2017-02-10T01:25:30.173Z,0
2017-02-10T01:26:40.083Z,0
2017-02-10T01:27:49.992Z,0
2017-02-10T01:28:59.481Z,0
2017-02-10T01:30:09.016Z,0
2017-02-10T01:31:19.314Z,0
2017-02-10T01:32:29.180Z,0
2017-02-10T01:33:39.090Z,0
2017-02-10T01:34:48.187Z,0
2017-02-10T01:35:58.488Z,0
2017-02-10T01:37:08.014Z,0
2017-02-10T01:38:17.157Z,0
2017-02-10T01:39:27.070Z,0
2017-02-10T01:40:36.210Z,0
2017-02-10T01:41:46.111Z,0
2017-02-10T01:42:55.639Z,0
2017-02-10T01:44:06.620Z,0
2017-02-10T01:45:16.134Z,0
2017-02-10T01:46:25.649Z,0
2017-02-10T01:47:35.554Z,0
2017-02-10T01:48:44.662Z,0
2017-02-10T01:49:54.889Z,0
2017-02-10T01:51:05.117Z,0
2017-02-10T01:52:15.017Z,0
2017-02-10T01:53:25.313Z,0
2017-02-10T01:54:34.931Z,0
2017-02-10T01:55:44.064Z,0
2017-02-10T01:56:53.581Z,0
2017-02-10T01:58:03.108Z,0
2017-02-10T01:59:13.015Z,0
2017-02-10T02:00:22.150Z,0
2017-02-10T02:01:32.056Z,0
2017-02-10T02:02:42.346Z,0
2017-02-10T02:03:51.874Z,0
2017-02-10T02:05:01.776Z,0
2017-02-10T02:06:12.180Z,0
2017-02-10T02:07:21.646Z,0
2017-02-10T02:08:31.483Z,0
2017-02-10T02:09:40.989Z,0
2017-02-10T02:10:51.283Z,0
2017-02-10T02:12:01.189Z,0
2017-02-10T02:25:15.697Z,0
2017-02-10T02:26:25.600Z,0
2017-02-10T02:27:34.462Z,0
2017-02-10T02:28:43.931Z,0
2017-02-10T02:29:53.381Z,0
2017-02-10T02:31:02.854Z,0
2017-02-10T02:32:13.142Z,0
2017-02-10T02:33:22.236Z,0
2017-02-10T02:34:32.521Z,0
2017-02-10T02:35:42.824Z,0
2017-02-10T02:36:52.730Z,0
2017-02-10T02:38:01.867Z,0
2017-02-10T02:39:11.870Z,0
2017-02-10T02:40:21.775Z,0
2017-02-10T02:41:32.065Z,0
2017-02-10T02:42:42.359Z,0
2017-02-10T02:43:51.497Z,0
2017-02-10T02:45:01.789Z,0
2017-02-10T02:46:11.703Z,0
2017-02-10T02:47:20.842Z,0
2017-02-10T02:48:31.081Z,0
2017-02-10T02:49:41.359Z,0
2017-02-10T02:50:50.876Z,0
2017-02-10T02:52:00.787Z,0
2017-02-10T02:53:10.307Z,0
2017-02-10T02:54:19.457Z,0
2017-02-10T02:55:28.972Z,0
2017-02-10T02:56:38.490Z,0
2017-02-10T02:57:48.363Z,0
2017-02-10T02:58:58.271Z,0
2017-02-10T03:00:08.308Z,0
2017-02-10T03:01:18.212Z,0
2017-02-10T03:02:27.735Z,0
2017-02-10T03:03:37.640Z,0
2017-02-10T03:04:47.929Z,0
2017-02-10T03:05:57.841Z,0
2017-02-10T03:07:07.473Z,0
2017-02-10T03:08:17.380Z,0
2017-02-10T03:09:27.299Z,0
2017-02-10T03:10:37.980Z,0
2017-02-10T03:11:48.658Z,0
2017-02-10T03:12:58.574Z,0
2017-02-10T03:14:07.704Z,0
2017-02-10T03:15:17.610Z,0
2017-02-10T03:16:27.088Z,0
2017-02-10T03:17:36.973Z,0
2017-02-10T03:18:47.629Z,0
2017-02-10T03:19:58.112Z,0
2017-02-10T03:21:08.407Z,0
2017-02-10T03:22:18.708Z,0
2017-02-10T03:23:28.617Z,0
2017-02-10T03:24:37.701Z,0
2017-02-10T03:25:47.982Z,0
2017-02-10T03:26:57.117Z,0
2017-02-10T03:28:06.645Z,0
2017-02-10T03:29:16.113Z,0
2017-02-10T03:30:25.631Z,0
2017-02-10T03:31:35.254Z,0
2017-02-10T03:32:44.725Z,0
2017-02-10T03:33:55.005Z,0
2017-02-10T03:35:04.921Z,0
2017-02-10T03:36:14.454Z,0
2017-02-10T03:37:23.969Z,0
2017-02-10T03:38:33.106Z,0
2017-02-10T03:39:41.861Z,0
2017-02-10T03:40:51.333Z,0
2017-02-10T03:42:01.171Z,0
2017-02-10T03:43:10.677Z,0
2017-02-10T03:44:20.595Z,0
2017-02-10T03:45:30.115Z,0
2017-02-10T03:46:39.197Z,0
2017-02-10T03:47:49.085Z,0
2017-02-10T03:48:58.997Z,0
2017-02-10T03:50:08.912Z,0
2017-02-10T03:51:18.433Z,0
2017-02-10T03:52:27.981Z,0
2017-02-10T03:53:38.278Z,0
2017-02-10T03:54:47.801Z,0
2017-02-10T03:55:58.046Z,0
2017-02-10T03:57:07.952Z,0
2017-02-10T03:58:17.091Z,0
2017-02-10T03:59:26.996Z,0
2017-02-10T04:00:35.753Z,0
2017-02-10T04:01:45.220Z,0
2017-02-10T04:02:55.501Z,0
2017-02-10T04:04:05.030Z,0
2017-02-10T04:05:14.169Z,0
2017-02-10T04:06:23.642Z,0
2017-02-10T04:07:33.946Z,0
2017-02-10T04:08:43.472Z,0
2017-02-10T04:09:53.374Z,0
2017-02-10T04:11:02.895Z,0
2017-02-10T04:12:13.474Z,0
2017-02-10T04:13:22.619Z,0
2017-02-10T04:14:32.535Z,0
2017-02-10T04:15:42.425Z,0
2017-02-10T04:16:52.702Z,0
2017-02-10T04:18:02.977Z,0
2017-02-10T04:19:12.491Z,0
2017-02-10T04:20:22.346Z,0
2017-02-10T04:21:31.463Z,0
2017-02-10T04:22:40.938Z,0
2017-02-10T04:23:51.222Z,0
2017-02-10T04:25:02.109Z,0
2017-02-10T04:26:11.637Z,0
2017-02-10T04:27:21.158Z,0
2017-02-10T04:28:30.680Z,0
2017-02-10T04:29:40.205Z,0
2017-02-10T04:30:49.674Z,0
2017-02-10T04:31:59.284Z,0
2017-02-10T04:33:09.157Z,0
2017-02-10T04:34:18.698Z,0
2017-02-10T04:35:28.222Z,0
2017-02-10T04:36:37.750Z,0
2017-02-10T04:37:48.438Z,0
2017-02-10T04:38:57.966Z,0
2017-02-10T04:40:07.488Z,0
2017-02-10T04:41:17.404Z,0
2017-02-10T04:42:27.418Z,0
2017-02-10T04:43:37.334Z,0
2017-02-10T04:44:47.243Z,0
2017-02-10T04:45:56.762Z,0
2017-02-10T04:47:07.064Z,0
2017-02-10T04:48:16.955Z,0
2017-02-10T04:49:27.245Z,0
2017-02-10T04:50:37.159Z,0
2017-02-10T04:51:47.399Z,0
2017-02-10T04:52:56.516Z,0
2017-02-10T04:54:06.437Z,0
2017-02-10T04:55:15.979Z,0
2017-02-10T04:56:25.830Z,0
2017-02-10T04:57:36.108Z,0
2017-02-10T04:58:45.249Z,0
2017-02-10T04:59:54.387Z,0
2017-02-10T05:01:03.908Z,0
2017-02-10T05:02:14.200Z,0
2017-02-10T05:03:24.125Z,0
2017-02-10T05:04:34.034Z,0
2017-02-10T05:05:43.554Z,0
2017-02-10T05:06:53.081Z,0
2017-02-10T05:08:02.993Z,0
2017-02-10T05:09:13.339Z,0
2017-02-10T05:10:24.023Z,0
2017-02-10T05:11:34.331Z,0
2017-02-10T05:12:43.837Z,0
2017-02-10T05:13:54.134Z,0
2017-02-10T05:15:03.660Z,0
2017-02-10T05:16:13.233Z,0
2017-02-10T05:17:22.372Z,0
2017-02-10T05:18:32.650Z,0
2017-02-10T05:19:42.105Z,0
2017-02-10T05:20:51.680Z,0
2017-02-10T05:22:01.524Z,0
2017-02-10T05:23:10.982Z,0
2017-02-10T05:24:21.263Z,0
2017-02-10T05:25:31.136Z,0
2017-02-10T05:26:40.279Z,0
2017-02-10T05:27:50.190Z,0
2017-02-10T05:29:00.487Z,0
2017-02-10T05:30:10.016Z,0
2017-02-10T05:31:19.547Z,0
2017-02-10T05:32:29.460Z,0
2017-02-10T05:33:39.369Z,0
2017-02-10T05:34:48.915Z,0
2017-02-10T05:35:59.159Z,0
2017-02-10T05:37:08.287Z,0
2017-02-10T05:38:18.588Z,0
2017-02-10T05:39:28.447Z,0
2017-02-10T05:40:38.346Z,0
2017-02-10T05:41:48.206Z,0
2017-02-10T05:42:58.101Z,0
2017-02-10T05:44:08.347Z,0
2017-02-10T05:45:17.794Z,0
2017-02-10T05:46:28.077Z,0
2017-02-10T05:47:37.990Z,0
2017-02-10T05:48:47.913Z,0
2017-02-10T05:49:57.828Z,0
2017-02-10T05:51:07.355Z,0
2017-02-10T05:52:17.652Z,0
2017-02-10T05:53:27.180Z,0
2017-02-10T05:54:36.705Z,0
2017-02-10T05:55:46.565Z,0
2017-02-10T05:56:56.463Z,0
2017-02-10T05:58:07.099Z,0
2017-02-10T05:59:16.605Z,0
2017-02-10T06:00:25.783Z,0
2017-02-10T06:01:36.075Z,0
2017-02-10T06:02:45.538Z,0
2017-02-10T06:03:55.051Z,4
2017-02-10T06:05:04.970Z,8
2017-02-10T06:06:14.877Z,8
2017-02-10T06:07:24.350Z,0
2017-02-10T06:08:34.241Z,0
2017-02-10T06:09:44.157Z,0
2017-02-10T06:10:54.030Z,0
2017-02-10T06:12:03.554Z,0
2017-02-10T06:13:13.851Z,0
2017-02-10T06:14:23.775Z,0
2017-02-10T06:15:33.616Z,0
2017-02-10T06:16:43.534Z,0
2017-02-10T06:17:52.672Z,0
2017-02-10T06:19:01.370Z,0
2017-02-10T06:20:11.605Z,0
2017-02-10T06:21:21.116Z,0
2017-02-10T06:22:30.969Z,0
2017-02-10T06:23:40.475Z,0
2017-02-10T06:24:49.997Z,0
2017-02-10T06:25:59.159Z,0
2017-02-10T06:27:09.075Z,0
2017-02-10T06:28:18.166Z,0
2017-02-10T06:29:28.391Z,0
2017-02-10T06:30:38.356Z,0
2017-02-10T06:31:48.267Z,0
2017-02-10T06:32:58.567Z,0
2017-02-10T06:34:09.249Z,0
2017-02-10T06:35:18.775Z,4
2017-02-10T06:36:27.921Z,0
2017-02-10T06:37:38.600Z,0
2017-02-10T06:38:48.894Z,0
2017-02-10T06:39:57.987Z,4
2017-02-10T06:41:08.599Z,0
2017-02-10T06:42:18.466Z,4
2017-02-10T06:43:28.308Z,4
2017-02-10T06:44:37.824Z,4
2017-02-10T06:45:46.910Z,4
2017-02-10T06:46:57.193Z,4
2017-02-10T06:48:06.922Z,4
2017-02-10T06:49:16.833Z,8
2017-02-10T06:50:27.513Z,8
2017-02-10T06:51:37.043Z,4
2017-02-10T06:52:47.330Z,8
2017-02-10T06:53:56.856Z,8
2017-02-10T06:55:06.712Z,8
2017-02-10T06:56:16.219Z,8
2017-02-10T06:57:26.076Z,8
2017-02-10T06:58:35.971Z,8
2017-02-10T06:59:45.695Z,12
2017-02-10T07:00:55.216Z,12
2017-02-10T07:02:04.764Z,16
2017-02-10T07:03:14.784Z,12
2017-02-10T07:04:24.310Z,12
2017-02-10T07:05:33.839Z,16
2017-02-10T07:06:44.146Z,20
2017-02-10T07:07:54.057Z,16
2017-02-10T07:09:03.584Z,20
2017-02-10T07:10:13.060Z,20
2017-02-10T07:11:23.291Z,20
2017-02-10T07:12:33.183Z,20
2017-02-10T07:13:43.586Z,24
2017-02-10T07:14:53.500Z,24
2017-02-10T07:16:03.026Z,28
2017-02-10T07:17:12.652Z,28
2017-02-10T07:18:22.173Z,32
2017-02-10T07:19:32.085Z,32
2017-02-10T07:20:42.712Z,28
2017-02-10T07:21:52.607Z,32
2017-02-10T07:23:01.740Z,36
2017-02-10T07:24:11.271Z,36
2017-02-10T07:25:21.178Z,36
2017-02-10T07:26:30.697Z,36
2017-02-10T07:27:40.219Z,36
2017-02-10T07:28:50.069Z,40
2017-02-10T07:30:00.350Z,40
2017-02-10T07:31:09.489Z,44
2017-02-10T07:32:18.966Z,48
2017-02-10T07:33:28.095Z,48
2017-02-10T07:34:38.777Z,48
2017-02-10T07:35:48.636Z,48
2017-02-10T07:36:58.151Z,52
2017-02-10T07:38:08.117Z,48
2017-02-10T07:39:18.020Z,52
2017-02-10T07:40:27.933Z,56
2017-02-10T07:41:38.623Z,56
2017-02-10T07:42:48.540Z,56
2017-02-10T07:43:57.626Z,56
2017-02-10T07:45:07.521Z,56
2017-02-10T07:46:17.434Z,60
2017-02-10T07:47:26.188Z,64
2017-02-10T07:48:36.486Z,60
2017-02-10T07:49:46.013Z,68
2017-02-10T07:50:55.549Z,68
2017-02-10T07:52:06.233Z,68
2017-02-10T07:53:16.173Z,64
2017-02-10T07:54:26.474Z,64
2017-02-10T07:55:36.380Z,72
2017-02-10T07:56:45.527Z,76
2017-02-10T07:57:55.435Z,72
2017-02-10T07:59:05.350Z,76
2017-02-10T08:00:14.875Z,76
2017-02-10T08:01:24.018Z,76
2017-02-10T08:02:33.184Z,76
2017-02-10T08:03:43.090Z,80
2017-02-10T08:04:53.003Z,88
2017-02-10T08:06:01.760Z,88
2017-02-10T08:07:11.676Z,96
2017-02-10T08:08:21.531Z,96
2017-02-10T08:09:31.429Z,104
2017-02-10T08:10:40.957Z,104
2017-02-10T08:11:50.861Z,112
2017-02-10T08:13:00.497Z,116
2017-02-10T08:14:09.964Z,120
2017-02-10T08:15:19.084Z,120
2017-02-10T08:16:27.835Z,132
2017-02-10T08:17:37.309Z,132
2017-02-10T08:18:47.162Z,124
2017-02-10T08:19:56.676Z,124
2017-02-10T08:21:06.594Z,124
2017-02-10T08:22:16.117Z,132
2017-02-10T08:23:26.026Z,140
2017-02-10T08:24:35.557Z,144
2017-02-10T08:25:44.313Z,152
2017-02-10T08:26:53.838Z,160
2017-02-10T08:28:04.136Z,164
2017-02-10T08:29:13.482Z,180
2017-02-10T08:30:23.399Z,192
2017-02-10T08:31:32.536Z,196
2017-02-10T08:32:42.449Z,196
2017-02-10T08:33:51.585Z,196
2017-02-10T08:35:01.111Z,200
2017-02-10T08:36:10.683Z,204
2017-02-10T08:37:19.372Z,208
2017-02-10T08:38:29.281Z,212
2017-02-10T08:39:39.553Z,216
2017-02-10T08:40:49.447Z,216
2017-02-10T08:41:59.746Z,216
2017-02-10T08:43:09.665Z,220
2017-02-10T08:44:18.799Z,224
2017-02-10T08:45:29.203Z,224
2017-02-10T08:46:39.146Z,240
2017-02-10T08:47:47.893Z,248
2017-02-10T08:48:57.419Z,228
2017-02-10T08:50:06.951Z,216
2017-02-10T08:51:16.477Z,228
2017-02-10T08:52:26.396Z,244
2017-02-10T08:53:36.315Z,260
2017-02-10T08:54:46.564Z,244
2017-02-10T08:55:56.403Z,240
2017-02-10T08:57:05.942Z,244
2017-02-10T08:58:15.903Z,256
2017-02-10T08:59:25.764Z,264
2017-02-10T09:00:36.046Z,264
2017-02-10T09:01:46.341Z,244
2017-02-10T09:02:56.251Z,236
2017-02-10T09:04:05.391Z,240
2017-02-10T09:05:14.534Z,252
2017-02-10T09:06:24.480Z,260
2017-02-10T09:07:34.395Z,260
2017-02-10T09:08:43.540Z,252
2017-02-10T09:09:53.074Z,244
2017-02-10T09:11:03.575Z,232
2017-02-10T09:12:13.195Z,236
2017-02-10T09:13:22.705Z,236
2017-02-10T09:14:32.239Z,228
2017-02-10T09:15:42.151Z,236
2017-02-10T09:16:52.066Z,232
2017-02-10T09:18:01.984Z,232
2017-02-10T09:19:11.068Z,236
2017-02-10T09:20:19.822Z,228
2017-02-10T09:21:30.110Z,212
2017-02-10T09:22:39.638Z,208
2017-02-10T09:23:48.778Z,224
2017-02-10T09:24:58.695Z,240
2017-02-10T09:26:08.230Z,244
2017-02-10T09:27:18.142Z,252
2017-02-10T09:28:27.283Z,256
2017-02-10T09:29:37.139Z,260
2017-02-10T09:30:46.265Z,260
2017-02-10T09:31:56.562Z,256
2017-02-10T09:33:06.471Z,236
2017-02-10T09:34:16.774Z,216
2017-02-10T09:35:26.688Z,212
2017-02-10T09:36:36.594Z,212
2017-02-10T09:37:46.505Z,224
2017-02-10T09:38:56.031Z,236
2017-02-10T09:40:05.167Z,240
2017-02-10T09:41:14.644Z,244
2017-02-10T09:42:24.099Z,252
2017-02-10T09:43:32.835Z,248
2017-02-10T09:44:41.981Z,236
2017-02-10T09:45:51.892Z,236
2017-02-10T09:47:01.035Z,232
2017-02-10T09:48:10.956Z,236
2017-02-10T09:49:20.484Z,236
2017-02-10T09:50:30.397Z,224
2017-02-10T09:51:41.024Z,216
2017-02-10T09:52:51.304Z,216
2017-02-10T09:54:01.214Z,228
2017-02-10T09:55:11.129Z,228
2017-02-10T09:56:20.989Z,216
2017-02-10T09:57:30.062Z,204
2017-02-10T09:58:39.232Z,204
2017-02-10T09:59:49.524Z,224
2017-02-10T10:00:59.763Z,232
2017-02-10T10:02:09.659Z,216
2017-02-10T10:03:19.573Z,208
2017-02-10T10:04:29.849Z,208
2017-02-10T10:05:40.153Z,212
2017-02-10T10:06:50.010Z,212
2017-02-10T10:07:59.853Z,216
2017-02-10T10:09:09.751Z,232
2017-02-10T10:10:18.506Z,244
2017-02-10T10:11:28.418Z,244
2017-02-10T10:12:38.718Z,252
2017-02-10T10:13:49.026Z,260
2017-02-10T10:14:58.941Z,252
2017-02-10T10:16:08.812Z,256
2017-02-10T10:17:18.320Z,264
2017-02-10T10:18:27.846Z,264
2017-02-10T10:19:37.756Z,268
2017-02-10T10:20:46.895Z,272
2017-02-10T10:21:57.190Z,276
2017-02-10T10:23:07.885Z,292
2017-02-10T10:24:17.417Z,292
2017-02-10T10:25:26.940Z,272
2017-02-10T10:26:36.798Z,236
2017-02-10T10:27:46.702Z,248
2017-02-10T10:28:55.844Z,272
2017-02-10T10:30:05.311Z,256
2017-02-10T10:31:15.213Z,248
2017-02-10T10:32:24.751Z,260
2017-02-10T10:33:33.893Z,264
2017-02-10T10:34:43.029Z,260
2017-02-10T10:35:52.559Z,268
2017-02-10T10:37:01.313Z,272
2017-02-10T10:38:10.828Z,276
2017-02-10T10:39:20.339Z,288
2017-02-10T10:40:29.871Z,292
2017-02-10T10:41:39.775Z,296
2017-02-10T10:42:49.313Z,288
2017-02-10T10:43:58.842Z,292
2017-02-10T10:45:09.166Z,300
2017-02-10T10:46:19.462Z,316
2017-02-10T10:47:28.990Z,304
2017-02-10T10:48:39.285Z,312
2017-02-10T10:49:49.598Z,300
2017-02-10T10:50:59.904Z,312
2017-02-10T10:52:09.760Z,304
2017-02-10T10:53:19.687Z,320
2017-02-10T10:54:29.599Z,360
2017-02-10T10:55:39.897Z,384
2017-02-10T10:56:49.050Z,368
2017-02-10T10:57:58.567Z,372
2017-02-10T10:59:07.724Z,392
2017-02-10T11:00:17.458Z,372
2017-02-10T11:01:27.004Z,364
2017-02-10T11:02:37.300Z,368
2017-02-10T11:03:47.212Z,372
2017-02-10T11:04:57.511Z,344
2017-02-10T11:06:07.051Z,344
2017-02-10T11:07:16.774Z,348
2017-02-10T11:08:26.308Z,368
2017-02-10T11:09:35.824Z,384
2017-02-10T11:10:45.727Z,348
2017-02-10T11:11:55.637Z,348
2017-02-10T11:13:04.388Z,348
2017-02-10T11:14:13.522Z,332
2017-02-10T11:15:22.662Z,340
2017-02-10T11:16:31.796Z,344
2017-02-10T11:17:41.331Z,348
2017-02-10T11:18:51.634Z,344
2017-02-10T11:20:01.550Z,316
2017-02-10T11:21:11.853Z,292
2017-02-10T11:22:21.325Z,292
2017-02-10T11:23:30.450Z,312
2017-02-10T11:24:40.745Z,316
2017-02-10T11:25:50.665Z,336
2017-02-10T11:26:59.806Z,340
2017-02-10T11:28:09.327Z,320
2017-02-10T11:29:19.244Z,332
2017-02-10T11:30:29.160Z,348
2017-02-10T11:31:39.018Z,336
2017-02-10T11:32:48.150Z,328
2017-02-10T11:33:58.009Z,324
2017-02-10T11:35:08.293Z,324
2017-02-10T11:36:17.393Z,340
2017-02-10T11:37:26.535Z,328
2017-02-10T11:38:36.433Z,320
2017-02-10T11:39:46.673Z,332
2017-02-10T11:40:56.189Z,340
2017-02-10T11:42:05.722Z,332
2017-02-10T11:43:14.947Z,324
2017-02-10T11:44:24.457Z,328
2017-02-10T11:45:34.760Z,328
2017-02-10T11:46:45.487Z,324
2017-02-10T11:47:54.259Z,320
2017-02-10T11:49:04.173Z,336
2017-02-10T11:50:13.322Z,328
2017-02-10T11:51:22.824Z,316
2017-02-10T11:52:32.339Z,336
2017-02-10T11:53:41.482Z,328
2017-02-10T11:54:51.876Z,316
2017-02-10T11:56:02.501Z,312
2017-02-10T11:57:12.016Z,320
2017-02-10T11:58:21.927Z,336
2017-02-10T11:59:30.719Z,328
2017-02-10T12:00:41.028Z,332
2017-02-10T12:01:50.115Z,340
2017-02-10T12:02:59.621Z,340
2017-02-10T12:04:09.156Z,360
2017-02-10T12:05:18.298Z,360
2017-02-10T12:06:28.161Z,352
2017-02-10T12:07:38.065Z,332
2017-02-10T12:08:47.593Z,348
2017-02-10T12:09:57.532Z,352
2017-02-10T12:11:07.071Z,340
2017-02-10T12:12:16.162Z,372
2017-02-10T12:13:26.447Z,400
2017-02-10T12:14:35.976Z,388
2017-02-10T12:15:46.273Z,372
2017-02-10T12:16:55.407Z,344
2017-02-10T12:18:05.265Z,352
2017-02-10T12:19:14.814Z,336
2017-02-10T12:20:25.130Z,348
2017-02-10T12:21:35.041Z,356
2017-02-10T12:22:44.955Z,332
2017-02-10T12:23:54.046Z,356
2017-02-10T12:25:04.669Z,372
2017-02-10T12:26:14.589Z,396
2017-02-10T12:27:24.887Z,364
2017-02-10T12:28:34.033Z,348
2017-02-10T12:29:43.942Z,352
2017-02-10T12:30:53.453Z,348
2017-02-10T12:32:02.536Z,360
2017-02-10T12:33:12.044Z,372
2017-02-10T12:34:21.959Z,352
2017-02-10T12:35:31.439Z,344
2017-02-10T12:36:41.347Z,356
2017-02-10T12:37:51.263Z,364
2017-02-10T12:39:01.945Z,344
2017-02-10T12:40:11.856Z,324
2017-02-10T12:41:22.167Z,316
2017-02-10T12:42:32.855Z,316
2017-02-10T12:43:42.394Z,312
2017-02-10T12:44:51.912Z,308
2017-02-10T12:46:01.436Z,316
2017-02-10T12:47:10.197Z,316
2017-02-10T12:48:20.500Z,316
2017-02-10T12:49:29.634Z,328
2017-02-10T12:50:39.543Z,332
2017-02-10T12:51:49.453Z,328
2017-02-10T12:52:59.366Z,316
2017-02-10T12:54:09.668Z,312
2017-02-10T12:55:19.529Z,328
2017-02-10T12:56:29.044Z,316
2017-02-10T12:57:38.194Z,296
2017-02-10T12:58:47.331Z,292
2017-02-10T12:59:56.865Z,272
2017-02-10T13:01:06.390Z,288
2017-02-10T13:02:16.307Z,300
2017-02-10T13:03:25.877Z,292
2017-02-10T13:04:35.793Z,284
2017-02-10T13:05:45.710Z,284
2017-02-10T13:06:55.619Z,304
2017-02-10T13:08:05.919Z,308
2017-02-10T13:09:15.806Z,308
2017-02-10T13:10:25.723Z,292
2017-02-10T13:11:35.637Z,272
2017-02-10T13:12:45.161Z,284
2017-02-10T13:13:54.699Z,292
2017-02-10T13:15:04.236Z,288
2017-02-10T13:16:13.387Z,276
2017-02-10T13:17:22.917Z,280
2017-02-10T13:18:33.223Z,276
2017-02-10T13:19:43.132Z,288
2017-02-10T13:20:52.661Z,300
2017-02-10T13:22:03.290Z,292
2017-02-10T13:23:12.798Z,296
2017-02-10T13:24:21.937Z,300
2017-02-10T13:25:31.949Z,292
2017-02-10T13:26:41.865Z,292
2017-02-10T13:27:52.116Z,288
2017-02-10T13:29:01.625Z,280
2017-02-10T13:30:11.960Z,292
2017-02-10T13:31:21.872Z,292
2017-02-10T13:32:31.797Z,312
2017-02-10T13:33:41.358Z,324
2017-02-10T13:34:51.657Z,308
2017-02-10T13:36:00.796Z,316
2017-02-10T13:37:11.106Z,328
2017-02-10T13:38:20.639Z,336
2017-02-10T13:39:29.791Z,352
2017-02-10T13:40:39.713Z,356
2017-02-10T13:41:48.806Z,344
2017-02-10T13:42:57.911Z,324
2017-02-10T13:44:07.437Z,308
2017-02-10T13:45:16.190Z,292
2017-02-10T13:46:26.102Z,256
2017-02-10T13:47:35.577Z,248
2017-02-10T13:48:46.250Z,276
2017-02-10T13:49:55.771Z,296
2017-02-10T13:51:05.685Z,332
2017-02-10T13:52:16.318Z,336
2017-02-10T13:53:26.214Z,312
2017-02-10T13:54:35.355Z,288
2017-02-10T13:55:45.280Z,280
2017-02-10T13:56:54.751Z,324
2017-02-10T13:58:04.265Z,348
2017-02-10T13:59:14.568Z,340
2017-02-10T14:00:24.108Z,308
2017-02-10T14:01:33.251Z,312
2017-02-10T14:02:43.173Z,320
2017-02-10T14:03:53.037Z,336
2017-02-10T14:05:02.943Z,320
2017-02-10T14:06:12.087Z,304
2017-02-10T14:07:22.018Z,288
2017-02-10T14:08:31.940Z,284
2017-02-10T14:09:41.862Z,276
2017-02-10T14:10:51.780Z,252
2017-02-10T14:12:02.479Z,220
2017-02-10T14:13:12.398Z,240
2017-02-10T14:14:21.540Z,240
2017-02-10T14:15:30.267Z,244
2017-02-10T14:16:40.111Z,252
2017-02-10T14:17:50.399Z,236
2017-02-10T14:18:59.544Z,224
2017-02-10T14:20:08.685Z,228
2017-02-10T14:21:19.134Z,236
2017-02-10T14:22:29.036Z,224
2017-02-10T14:23:39.275Z,244
2017-02-10T14:24:48.779Z,244
2017-02-10T14:25:58.690Z,212
2017-02-10T14:27:08.220Z,180
2017-02-10T14:28:17.745Z,168
2017-02-10T14:29:27.283Z,168
2017-02-10T14:30:37.538Z,168
2017-02-10T14:31:46.669Z,164
2017-02-10T14:32:56.143Z,164
2017-02-10T14:34:05.662Z,164
2017-02-10T14:35:15.574Z,164
2017-02-10T14:36:25.490Z,152
2017-02-10T14:37:35.025Z,144
2017-02-10T14:38:44.883Z,132
2017-02-10T14:39:54.498Z,132
2017-02-10T14:41:04.363Z,136
2017-02-10T14:42:14.269Z,152
2017-02-10T14:43:23.407Z,144
2017-02-10T14:44:33.710Z,140
2017-02-10T14:45:43.621Z,140
2017-02-10T14:46:53.151Z,132
2017-02-10T14:48:01.911Z,128
2017-02-10T14:49:12.560Z,136
2017-02-10T14:50:22.043Z,144
2017-02-10T14:51:31.905Z,144
2017-02-10T14:52:41.761Z,136
2017-02-10T14:53:50.906Z,128
2017-02-10T14:55:00.440Z,132
2017-02-10T14:56:10.735Z,148
2017-02-10T14:57:20.651Z,164
2017-02-10T14:58:29.796Z,164
2017-02-10T14:59:39.339Z,168
2017-02-10T15:00:49.582Z,164
2017-02-10T15:01:58.716Z,152
2017-02-10T15:03:08.577Z,148
2017-02-10T15:04:18.091Z,140
2017-02-10T15:05:28.003Z,140
2017-02-10T15:06:37.528Z,144
2017-02-10T15:07:46.664Z,152
2017-02-10T15:08:56.191Z,148
2017-02-10T15:10:05.665Z,136
2017-02-10T15:11:15.558Z,132
2017-02-10T15:12:24.683Z,132
2017-02-10T15:13:34.216Z,128
2017-02-10T15:14:44.132Z,124
2017-02-10T15:15:53.655Z,112
2017-02-10T15:17:03.572Z,104
2017-02-10T15:18:12.978Z,100
2017-02-10T15:19:22.522Z,100
2017-02-10T15:20:32.437Z,92
2017-02-10T15:21:42.357Z,88
2017-02-10T15:22:52.301Z,84
2017-02-10T15:24:01.449Z,80
2017-02-10T15:25:11.368Z,80
2017-02-10T15:26:21.280Z,80
2017-02-10T15:27:30.808Z,76
2017-02-10T15:28:39.959Z,72
2017-02-10T15:29:49.497Z,68
2017-02-10T15:30:59.407Z,68
2017-02-10T15:32:08.939Z,68
2017-02-10T15:33:18.415Z,72
2017-02-10T15:34:28.721Z,72
2017-02-10T15:35:38.638Z,68
2017-02-10T15:36:49.267Z,64
2017-02-10T15:37:59.161Z,60
2017-02-10T15:39:09.471Z,60
2017-02-10T15:40:19.001Z,60
2017-02-10T15:41:28.553Z,56
2017-02-10T15:42:37.708Z,52
2017-02-10T15:43:47.238Z,44
2017-02-10T15:44:56.772Z,40
2017-02-10T15:46:06.688Z,40
2017-02-10T15:47:15.828Z,40
2017-02-10T15:48:24.532Z,36
2017-02-10T15:49:34.437Z,40
2017-02-10T15:50:43.192Z,36
2017-02-10T15:51:52.281Z,36
2017-02-10T15:53:02.179Z,40
2017-02-10T15:54:11.327Z,36
2017-02-10T15:55:21.677Z,36
2017-02-10T15:56:31.592Z,32
2017-02-10T15:57:41.508Z,28
2017-02-10T15:58:50.620Z,28
2017-02-10T16:00:00.544Z,32
2017-02-10T16:01:10.464Z,32
2017-02-10T16:02:20.380Z,28
2017-02-10T16:03:29.476Z,28
2017-02-10T16:04:39.375Z,24
2017-02-10T16:05:49.293Z,20
2017-02-10T16:06:59.597Z,20
2017-02-10T16:08:09.906Z,16
2017-02-10T16:09:19.765Z,16
2017-02-10T16:10:29.282Z,16
2017-02-10T16:11:39.967Z,16
2017-02-10T16:12:49.829Z,16
2017-02-10T16:13:59.722Z,20
2017-02-10T16:15:09.640Z,16
2017-02-10T16:16:18.787Z,12
2017-02-10T16:17:28.700Z,16
2017-02-10T16:18:39.013Z,16
2017-02-10T16:19:48.488Z,12
2017-02-10T16:20:59.175Z,12
2017-02-10T16:22:09.241Z,12
2017-02-10T16:23:19.163Z,12
2017-02-10T16:24:28.693Z,12
2017-02-10T16:25:38.942Z,12
2017-02-10T16:26:48.851Z,12
2017-02-10T16:27:59.124Z,12
2017-02-10T16:29:09.429Z,8
2017-02-10T16:30:19.735Z,12
2017-02-10T16:31:29.202Z,8
2017-02-10T16:32:39.492Z,4
2017-02-10T16:33:49.023Z,8
2017-02-10T16:34:58.559Z,4
2017-02-10T16:36:08.128Z,4
2017-02-10T16:37:18.343Z,4
2017-02-10T16:38:28.210Z,4
2017-02-10T16:39:38.107Z,4
2017-02-10T16:40:47.254Z,4
2017-02-10T16:41:56.393Z,0
2017-02-10T16:43:05.925Z,0
2017-02-10T16:44:16.222Z,0
2017-02-10T16:45:26.114Z,4
2017-02-10T16:46:35.261Z,4
2017-02-10T16:47:45.514Z,4