createdAt,value
2022-07-30T00:00:35.655Z,1018.18
2022-07-30T00:02:35.605Z,1018.22
2022-07-30T00:04:35.603Z,1018.22
2022-07-30T00:06:35.700Z,1018.21
2022-07-30T00:08:35.627Z,1018.17
2022-07-30T00:10:35.606Z,1018.11
2022-07-30T00:12:35.602Z,1018.08
2022-07-30T00:14:35.600Z,1018.08
2022-07-30T00:16:35.673Z,1018.10
2022-07-30T00:18:35.610Z,1018.07
2022-07-30T00:20:35.639Z,1018.01
2022-07-30T00:22:35.593Z,1018.01
2022-07-30T00:24:35.622Z,1018.04
2022-07-30T00:26:35.598Z,1018.09
2022-07-30T00:28:35.627Z,1018.03
2022-07-30T00:30:35.652Z,1018.03
2022-07-30T00:32:35.676Z,1018.03
2022-07-30T00:34:35.614Z,1018.03
2022-07-30T00:36:35.617Z,1018.05
2022-07-30T00:38:35.625Z,1018.07
2022-07-30T00:40:35.637Z,1018.08
2022-07-30T00:42:35.638Z,1018.08
2022-07-30T00:44:35.634Z,1018.03
2022-07-30T00:46:35.613Z,1018.02
2022-07-30T00:48:35.629Z,1018.04
2022-07-30T00:50:35.642Z,1018.04
2022-07-30T00:52:35.734Z,1018.11
2022-07-30T00:54:35.645Z,1018.12
2022-07-30T00:56:35.617Z,1018.20
2022-07-30T00:58:35.629Z,1018.20
2022-07-30T01:00:35.691Z,1018.20
2022-07-30T01:02:35.741Z,1018.28
2022-07-30T01:04:35.742Z,1018.32
2022-07-30T01:06:35.644Z,1018.39
2022-07-30T01:08:35.639Z,1018.39
2022-07-30T01:10:35.653Z,1018.39
2022-07-30T01:12:36.756Z,1018.39
2022-07-30T01:14:35.660Z,1018.36
2022-07-30T01:16:35.672Z,1018.36
2022-07-30T01:18:35.645Z,1018.34
2022-07-30T01:20:35.647Z,1018.34
2022-07-30T01:22:35.656Z,1018.34
2022-07-30T01:24:35.642Z,1018.32
2022-07-30T01:26:35.653Z,1018.30
2022-07-30T01:28:35.663Z,1018.30
2022-07-30T01:30:35.645Z,1018.27
2022-07-30T01:32:35.677Z,1018.24
2022-07-30T01:34:35.690Z,1018.26
2022-07-30T01:36:35.734Z,1018.24
2022-07-30T01:39:05.662Z,1018.26
2022-07-30T01:41:05.666Z,1018.25
2022-07-30T01:43:05.692Z,1018.25
2022-07-30T01:45:05.662Z,1018.27
2022-07-30T01:47:05.665Z,1018.31
2022-07-30T01:49:05.802Z,1018.28
2022-07-30T01:51:05.696Z,1018.28
2022-07-30T01:53:05.670Z,1018.28
2022-07-30T01:55:05.674Z,1018.22
2022-07-30T01:57:05.665Z,1018.21
2022-07-30T01:59:05.669Z,1018.23
2022-07-30T02:01:05.820Z,1018.23
2022-07-30T02:03:05.678Z,1018.26
2022-07-30T02:05:05.687Z,1018.28
2022-07-30T02:07:05.687Z,1018.23
2022-07-30T02:09:10.636Z,1018.21
2022-07-30T02:11:05.688Z,1018.21
2022-07-30T02:13:05.726Z,1018.28
2022-07-30T02:15:05.677Z,1018.27
2022-07-30T02:17:05.678Z,1018.23
2022-07-30T02:19:06.214Z,1018.26
2022-07-30T02:21:07.596Z,1018.26
2022-07-30T02:23:05.729Z,1018.28
2022-07-30T02:25:05.678Z,1018.35
2022-07-30T02:27:05.703Z,1018.32
2022-07-30T02:29:09.584Z,1018.32
2022-07-30T02:31:17.527Z,1018.32
2022-07-30T02:33:05.760Z,1018.32
2022-07-30T02:35:05.707Z,1018.31
2022-07-30T02:37:05.713Z,1018.31
2022-07-30T02:39:05.734Z,1018.31
2022-07-30T02:41:05.701Z,1018.35
2022-07-30T02:43:05.714Z,1018.34
2022-07-30T02:45:05.710Z,1018.32
2022-07-30T02:47:05.857Z,1018.35
2022-07-30T02:49:05.734Z,1018.35
2022-07-30T02:51:05.721Z,1018.37
2022-07-30T02:53:05.834Z,1018.34
2022-07-30T02:55:05.717Z,1018.34
2022-07-30T02:57:05.790Z,1018.34
2022-07-30T02:59:05.752Z,1018.40
2022-07-30T03:01:05.778Z,1018.41
2022-07-30T03:03:05.742Z,1018.44
2022-07-30T03:05:05.740Z,1018.45
2022-07-30T03:07:08.446Z,1018.45
2022-07-30T03:09:05.720Z,1018.42
2022-07-30T03:11:05.729Z,1018.43
2022-07-30T03:13:05.764Z,1018.43
2022-07-30T03:15:05.745Z,1018.40
2022-07-30T03:17:05.739Z,1018.40
2022-07-30T03:19:05.724Z,1018.47
2022-07-30T03:21:05.727Z,1018.48
2022-07-30T03:23:05.758Z,1018.50
2022-07-30T03:25:05.731Z,1018.50
2022-07-30T03:27:05.725Z,1018.50
2022-07-30T03:29:05.748Z,1018.53
2022-07-30T03:31:05.838Z,1018.53
2022-07-30T03:33:38.720Z,1018.57
2022-07-30T03:35:35.756Z,1018.57
2022-07-30T03:37:35.758Z,1018.61
2022-07-30T03:39:35.779Z,1018.63
2022-07-30T03:41:35.784Z,1018.68
2022-07-30T03:43:35.798Z,1018.70
2022-07-30T03:45:35.795Z,1018.70
2022-07-30T03:47:35.759Z,1018.79
2022-07-30T03:49:35.784Z,1018.83
2022-07-30T03:51:35.780Z,1018.86
2022-07-30T03:53:35.792Z,1018.86
2022-07-30T03:55:35.758Z,1018.86
2022-07-30T03:57:35.777Z,1018.94
2022-07-30T03:59:35.779Z,1019.01
2022-07-30T04:01:35.839Z,1019.02
2022-07-30T04:03:35.821Z,1019.02
2022-07-30T04:05:37.341Z,1019.01
2022-07-30T04:07:35.788Z,1019.05
2022-07-30T04:09:35.858Z,1019.16
2022-07-30T04:11:41.063Z,1019.16
2022-07-30T04:13:35.773Z,1019.16
2022-07-30T04:16:38.323Z,1019.17
2022-07-30T04:17:35.811Z,1019.24
2022-07-30T04:19:35.786Z,1019.24
2022-07-30T04:21:35.779Z,1019.24
2022-07-30T04:24:03.590Z,1019.24
2022-07-30T04:25:35.787Z,1019.29
2022-07-30T04:27:35.781Z,1019.33
2022-07-30T04:29:35.786Z,1019.38
2022-07-30T04:31:38.355Z,1019.38
2022-07-30T04:33:35.787Z,1019.39
2022-07-30T04:35:51.455Z,1019.39
2022-07-30T04:37:35.898Z,1019.42
2022-07-30T04:39:35.860Z,1019.47
2022-07-30T04:41:44.451Z,1019.47
2022-07-30T04:43:35.793Z,1019.48
2022-07-30T04:45:35.793Z,1019.53
2022-07-30T04:47:35.803Z,1019.53
2022-07-30T04:49:35.797Z,1019.58
2022-07-30T04:51:35.798Z,1019.58
2022-07-30T04:53:35.819Z,1019.56
2022-07-30T04:55:35.805Z,1019.62
2022-07-30T04:57:35.835Z,1019.65
2022-07-30T04:59:35.812Z,1019.65
2022-07-30T05:01:40.464Z,1019.63
2022-07-30T05:03:35.830Z,1019.65
2022-07-30T05:05:35.829Z,1019.60
2022-07-30T05:07:35.870Z,1019.59
2022-07-30T05:09:35.807Z,1019.59
2022-07-30T05:11:35.810Z,1019.63
2022-07-30T05:13:38.377Z,1019.65
2022-07-30T05:15:37.152Z,1019.65
2022-07-30T05:17:35.809Z,1019.68
2022-07-30T05:19:35.839Z,1019.68
2022-07-30T05:21:35.813Z,1019.71
2022-07-30T05:23:35.813Z,1019.71
2022-07-30T05:25:35.804Z,1019.66
2022-07-30T05:27:35.818Z,1019.66
2022-07-30T05:30:05.826Z,1019.75
2022-07-30T05:32:05.832Z,1019.75
2022-07-30T05:34:05.946Z,1019.80
2022-07-30T05:36:05.854Z,1019.74
2022-07-30T05:38:05.835Z,1019.78
2022-07-30T05:40:05.824Z,1019.77
2022-07-30T05:42:05.923Z,1019.77
2022-07-30T05:44:05.839Z,1019.73
2022-07-30T05:46:05.884Z,1019.73
2022-07-30T05:48:05.825Z,1019.75
2022-07-30T05:50:05.848Z,1019.70
2022-07-30T05:52:06.225Z,1019.70
2022-07-30T05:54:05.962Z,1019.76
2022-07-30T05:56:05.934Z,1019.76
2022-07-30T05:58:06.888Z,1019.76
2022-07-30T06:00:05.843Z,1019.76
2022-07-30T06:02:05.858Z,1019.78
2022-07-30T06:04:05.881Z,1019.82
2022-07-30T06:06:05.851Z,1019.82
2022-07-30T06:08:05.847Z,1019.85
2022-07-30T06:10:05.875Z,1019.85
2022-07-30T06:12:05.847Z,1019.88
2022-07-30T06:14:05.868Z,1019.91
2022-07-30T06:16:05.896Z,1019.92
2022-07-30T06:18:05.862Z,1019.97
2022-07-30T06:20:05.868Z,1019.97
2022-07-30T06:22:07.177Z,1019.92
2022-07-30T06:24:06.010Z,1019.93
2022-07-30T06:26:05.929Z,1019.95
2022-07-30T06:28:27.465Z,1019.95
2022-07-30T06:30:05.958Z,1019.99
2022-07-30T06:32:05.977Z,1019.97
2022-07-30T06:34:05.891Z,1019.94
2022-07-30T06:36:05.871Z,1019.94
2022-07-30T06:38:07.770Z,1019.94
2022-07-30T06:40:05.939Z,1019.95
2022-07-30T06:42:05.920Z,1019.98
2022-07-30T06:44:05.921Z,1019.99
2022-07-30T06:46:05.981Z,1020.00
2022-07-30T06:48:05.880Z,1020.00
2022-07-30T06:50:05.885Z,1019.99
2022-07-30T06:52:18.904Z,1019.98
2022-07-30T06:54:17.882Z,1020.03
2022-07-30T06:56:17.973Z,1020.03
2022-07-30T06:58:17.917Z,1020.03
2022-07-30T07:00:17.905Z,1020.06
2022-07-30T07:02:17.971Z,1020.12
2022-07-30T07:04:17.994Z,1020.14
2022-07-30T07:06:17.908Z,1020.14
2022-07-30T07:08:17.907Z,1020.22
2022-07-30T07:10:17.890Z,1020.20
2022-07-30T07:12:17.909Z,1020.19
2022-07-30T07:14:17.904Z,1020.17
2022-07-30T07:16:17.915Z,1020.17
2022-07-30T07:18:17.914Z,1020.17
2022-07-30T07:20:17.904Z,1020.22
2022-07-30T07:22:17.906Z,1020.23
2022-07-30T07:24:17.911Z,1020.21
2022-07-30T07:26:17.917Z,1020.21
2022-07-30T07:28:17.949Z,1020.23
2022-07-30T07:30:17.913Z,1020.26
2022-07-30T07:32:17.915Z,1020.18
2022-07-30T07:34:17.934Z,1020.18
2022-07-30T07:36:17.931Z,1020.27
2022-07-30T07:38:17.904Z,1020.29
2022-07-30T07:40:17.936Z,1020.23
2022-07-30T07:42:17.929Z,1020.29
2022-07-30T07:44:17.946Z,1020.29
2022-07-30T07:46:33.951Z,1020.20
2022-07-30T07:48:18.025Z,1020.26
2022-07-30T07:50:17.941Z,1020.28
2022-07-30T07:52:18.021Z,1020.30
2022-07-30T07:54:21.506Z,1020.30
2022-07-30T07:56:17.930Z,1020.29
2022-07-30T07:58:22.143Z,1020.29
2022-07-30T08:00:17.990Z,1020.30
2022-07-30T08:02:18.036Z,1020.30
2022-07-30T08:04:18.051Z,1020.30
2022-07-30T08:06:17.967Z,1020.32
2022-07-30T08:08:17.955Z,1020.32
2022-07-30T08:10:17.937Z,1020.32
2022-07-30T08:12:17.958Z,1020.32
2022-07-30T08:14:17.962Z,1020.30
2022-07-30T08:16:48.052Z,1020.33
2022-07-30T08:18:47.963Z,1020.31
2022-07-30T08:20:47.956Z,1020.32
2022-07-30T08:22:47.973Z,1020.32
2022-07-30T08:24:47.966Z,1020.31
2022-07-30T08:26:47.975Z,1020.32
2022-07-30T08:28:48.002Z,1020.27
2022-07-30T08:30:47.965Z,1020.27
2022-07-30T08:32:47.994Z,1020.31
2022-07-30T08:34:47.989Z,1020.34
2022-07-30T08:36:47.959Z,1020.34
2022-07-30T08:38:47.974Z,1020.34
2022-07-30T08:40:47.979Z,1020.34
2022-07-30T08:42:47.978Z,1020.34
2022-07-30T08:44:47.982Z,1020.31
2022-07-30T08:46:47.978Z,1020.34
2022-07-30T08:48:47.985Z,1020.37
2022-07-30T08:50:47.986Z,1020.37
2022-07-30T08:52:48.081Z,1020.39
2022-07-30T08:54:47.987Z,1020.39
2022-07-30T08:56:48.006Z,1020.43
2022-07-30T08:58:47.994Z,1020.43
2022-07-30T09:00:48.014Z,1020.39
2022-07-30T09:02:48.008Z,1020.42
2022-07-30T09:04:48.044Z,1020.47
2022-07-30T09:06:48.053Z,1020.47
2022-07-30T09:08:48.090Z,1020.47
2022-07-30T09:10:52.764Z,1020.49
2022-07-30T09:12:48.066Z,1020.46
2022-07-30T09:14:48.016Z,1020.43
2022-07-30T09:16:48.059Z,1020.41
2022-07-30T09:18:48.012Z,1020.41
2022-07-30T09:20:48.018Z,1020.41
2022-07-30T09:22:48.027Z,1020.42
2022-07-30T09:24:48.027Z,1020.41
2022-07-30T09:26:48.027Z,1020.50
2022-07-30T09:28:48.099Z,1020.50
2022-07-30T09:30:48.026Z,1020.49
2022-07-30T09:32:48.055Z,1020.45
2022-07-30T09:34:48.038Z,1020.49
2022-07-30T09:36:48.042Z,1020.49
2022-07-30T09:38:48.055Z,1020.48
2022-07-30T09:40:48.038Z,1020.50
2022-07-30T09:42:48.032Z,1020.50
2022-07-30T09:44:48.022Z,1020.47
2022-07-30T09:46:48.250Z,1020.47
2022-07-30T09:48:48.060Z,1020.51
2022-07-30T09:50:50.099Z,1020.48
2022-07-30T09:52:48.838Z,1020.45
2022-07-30T09:54:51.848Z,1020.51
2022-07-30T09:58:48.076Z,1020.59
2022-07-30T10:00:48.093Z,1020.59
2022-07-30T10:02:48.103Z,1020.57
2022-07-30T10:04:48.055Z,1020.57
2022-07-30T10:06:48.044Z,1020.58
2022-07-30T10:08:48.284Z,1020.56
2022-07-30T10:10:50.853Z,1020.56
2022-07-30T10:12:48.340Z,1020.59
2022-07-30T10:14:48.068Z,1020.59
2022-07-30T10:16:48.155Z,1020.56
2022-07-30T10:19:23.298Z,1020.57
2022-07-30T10:21:18.080Z,1020.50
2022-07-30T10:23:20.309Z,1020.41
2022-07-30T10:25:18.067Z,1020.53
2022-07-30T10:27:18.068Z,1020.54
2022-07-30T10:29:18.075Z,1020.54
2022-07-30T10:31:48.720Z,1020.51
2022-07-30T10:33:35.236Z,1020.51
2022-07-30T10:35:34.333Z,1020.47
2022-07-30T10:37:18.137Z,1020.47
2022-07-30T10:39:18.146Z,1020.52
2022-07-30T10:41:22.185Z,1020.52
2022-07-30T10:43:18.119Z,1020.43
2022-07-30T10:45:18.135Z,1020.47
2022-07-30T10:47:18.087Z,1020.47
2022-07-30T10:49:19.200Z,1020.47
2022-07-30T10:51:25.199Z,1020.42
2022-07-30T10:53:18.124Z,1020.45
2022-07-30T10:55:18.093Z,1020.42
2022-07-30T10:57:22.579Z,1020.42
2022-07-30T10:59:18.105Z,1020.44
2022-07-30T11:01:18.730Z,1020.46
2022-07-30T11:03:18.231Z,1020.42
2022-07-30T11:05:18.388Z,1020.42
2022-07-30T11:07:18.112Z,1020.41
2022-07-30T11:09:18.115Z,1020.45
2022-07-30T11:11:19.362Z,1020.41
2022-07-30T11:13:18.122Z,1020.43
2022-07-30T11:15:19.266Z,1020.43
2022-07-30T11:17:18.128Z,1020.43
2022-07-30T11:19:55.638Z,1020.42
2022-07-30T11:21:21.458Z,1020.42
2022-07-30T11:23:18.179Z,1020.40
2022-07-30T11:25:18.147Z,1020.40
2022-07-30T11:27:18.143Z,1020.42
2022-07-30T11:29:18.138Z,1020.42
2022-07-30T11:31:18.136Z,1020.43
2022-07-30T11:33:18.601Z,1020.43
2022-07-30T11:35:18.189Z,1020.33
2022-07-30T11:37:31.911Z,1020.37
2022-07-30T11:39:18.174Z,1020.35
2022-07-30T11:41:18.324Z,1020.35
2022-07-30T11:43:18.247Z,1020.35
2022-07-30T11:45:18.195Z,1020.30
2022-07-30T11:47:18.184Z,1020.28
2022-07-30T11:49:18.237Z,1020.27
2022-07-30T11:51:18.303Z,1020.25
2022-07-30T11:53:18.205Z,1020.25
2022-07-30T11:55:18.274Z,1020.30
2022-07-30T11:57:18.177Z,1020.34
2022-07-30T11:59:18.205Z,1020.39
2022-07-30T12:01:18.154Z,1020.39
2022-07-30T12:03:18.216Z,1020.39
2022-07-30T12:05:18.298Z,1020.37
2022-07-30T12:07:18.308Z,1020.30
2022-07-30T12:09:18.198Z,1020.33
2022-07-30T12:11:18.189Z,1020.33
2022-07-30T12:13:18.260Z,1020.28
2022-07-30T12:15:18.215Z,1020.26
2022-07-30T12:17:18.254Z,1020.25
2022-07-30T12:19:18.324Z,1020.24
2022-07-30T12:21:18.203Z,1020.24
2022-07-30T12:23:48.276Z,1020.18
2022-07-30T12:25:50.934Z,1020.21
2022-07-30T12:27:51.858Z,1020.16
2022-07-30T12:29:48.196Z,1020.24
2022-07-30T12:31:48.226Z,1020.24
2022-07-30T12:33:48.255Z,1020.22
2022-07-30T12:35:48.213Z,1020.24
2022-07-30T12:37:48.223Z,1020.24
2022-07-30T12:39:48.213Z,1020.24
2022-07-30T12:41:48.272Z,1020.19
2022-07-30T12:43:48.229Z,1020.19
2022-07-30T12:45:52.147Z,1020.10
2022-07-30T12:47:48.235Z,1020.16
2022-07-30T12:49:50.073Z,1020.16
2022-07-30T12:51:48.231Z,1020.11
2022-07-30T12:53:48.330Z,1020.06
2022-07-30T12:55:48.255Z,1020.07
2022-07-30T12:57:48.237Z,1020.09
2022-07-30T12:59:48.270Z,1020.09
2022-07-30T13:01:48.371Z,1020.09
2022-07-30T13:03:48.288Z,1019.94
2022-07-30T13:05:48.263Z,1020.04
2022-07-30T13:07:48.285Z,1020.04
2022-07-30T13:09:48.362Z,1020.10
2022-07-30T13:11:49.493Z,1020.07
2022-07-30T13:13:48.287Z,1019.95
2022-07-30T13:15:54.313Z,1019.92
2022-07-30T13:17:48.238Z,1019.92
2022-07-30T13:19:48.283Z,1019.91
2022-07-30T13:21:49.822Z,1019.91
2022-07-30T13:23:48.392Z,1019.91
2022-07-30T13:25:48.387Z,1019.91
2022-07-30T13:27:48.483Z,1019.91
2022-07-30T13:29:48.355Z,1019.89
2022-07-30T13:31:48.255Z,1019.88
2022-07-30T13:33:48.254Z,1019.95
2022-07-30T13:35:48.351Z,1019.95
2022-07-30T13:37:48.363Z,1019.90
2022-07-30T13:39:48.287Z,1019.89
2022-07-30T13:41:48.466Z,1019.85
2022-07-30T13:43:48.339Z,1019.88
2022-07-30T13:45:48.267Z,1019.88
2022-07-30T13:47:48.341Z,1019.85
2022-07-30T13:49:48.322Z,1019.77
2022-07-30T13:51:48.362Z,1019.74
2022-07-30T13:53:48.384Z,1019.77
2022-07-30T13:55:48.478Z,1019.77
2022-07-30T14:00:08.691Z,1019.68
2022-07-30T14:02:08.665Z,1019.65
2022-07-30T14:04:08.653Z,1019.65
2022-07-30T14:06:11.126Z,1019.63
2022-07-30T14:08:08.653Z,1019.63
2022-07-30T14:10:09.036Z,1019.55
2022-07-30T14:12:08.642Z,1019.59
2022-07-30T14:14:08.712Z,1019.48
2022-07-30T14:16:28.590Z,1019.48
2022-07-30T14:18:08.780Z,1019.48
2022-07-30T14:20:08.712Z,1019.45
2022-07-30T14:22:08.689Z,1019.48
2022-07-30T14:24:08.666Z,1019.51
2022-07-30T14:26:08.699Z,1019.47
2022-07-30T14:28:08.689Z,1019.47
2022-07-30T14:30:08.690Z,1019.43
2022-07-30T14:32:08.725Z,1019.45
2022-07-30T14:34:08.683Z,1019.53
2022-07-30T14:36:08.673Z,1019.53
2022-07-30T14:38:08.672Z,1019.42
2022-07-30T14:40:08.695Z,1019.42
2022-07-30T14:42:08.658Z,1019.42
2022-07-30T14:44:08.678Z,1019.42
2022-07-30T14:46:08.743Z,1019.42
2022-07-30T14:48:08.748Z,1019.37
2022-07-30T14:50:08.685Z,1019.36
2022-07-30T14:52:08.695Z,1019.43
2022-07-30T14:54:08.727Z,1019.42
2022-07-30T14:56:08.732Z,1019.42
2022-07-30T14:58:08.825Z,1019.43
2022-07-30T15:00:08.849Z,1019.41
2022-07-30T15:02:10.703Z,1019.39
2022-07-30T15:04:09.085Z,1019.39
2022-07-30T15:06:08.818Z,1019.46
2022-07-30T15:08:08.690Z,1019.41
2022-07-30T15:10:08.867Z,1019.38
2022-07-30T15:12:10.000Z,1019.40
2022-07-30T15:14:08.725Z,1019.40
2022-07-30T15:16:08.727Z,1019.38
2022-07-30T15:18:08.702Z,1019.41
2022-07-30T15:20:08.739Z,1019.46
2022-07-30T15:22:08.734Z,1019.49
2022-07-30T15:24:08.784Z,1019.49
2022-07-30T15:26:08.717Z,1019.49
2022-07-30T15:28:08.805Z,1019.52
2022-07-30T15:30:08.869Z,1019.55
2022-07-30T15:32:08.732Z,1019.54
2022-07-30T15:34:08.760Z,1019.54
2022-07-30T15:36:08.755Z,1019.56
2022-07-30T15:38:08.731Z,1019.55
2022-07-30T15:40:08.755Z,1019.58
2022-07-30T15:42:08.752Z,1019.58
2022-07-30T15:44:08.803Z,1019.48
2022-07-30T15:46:08.766Z,1019.46
2022-07-30T15:48:08.754Z,1019.45
2022-07-30T15:50:38.907Z,1019.46
2022-07-30T15:52:38.748Z,1019.46
2022-07-30T15:54:38.767Z,1019.47
2022-07-30T15:56:38.755Z,1019.43
2022-07-30T15:58:43.246Z,1019.37
2022-07-30T16:00:38.752Z,1019.41
2022-07-30T16:02:38.832Z,1019.41
2022-07-30T16:04:38.763Z,1019.38
2022-07-30T16:06:38.779Z,1019.38
2022-07-30T16:08:38.926Z,1019.32
2022-07-30T16:10:38.830Z,1019.32
2022-07-30T16:12:38.789Z,1019.28
2022-07-30T16:14:38.762Z,1019.30
2022-07-30T16:16:38.751Z,1019.27
2022-07-30T16:18:38.783Z,1019.25
2022-07-30T16:20:38.798Z,1019.25
2022-07-30T16:22:38.786Z,1019.28
2022-07-30T16:24:38.863Z,1019.29
2022-07-30T16:26:38.790Z,1019.33
2022-07-30T16:28:38.782Z,1019.33
2022-07-30T16:30:45.983Z,1019.33
2022-07-30T16:32:38.885Z,1019.36
2022-07-30T16:34:38.981Z,1019.33
2022-07-30T16:36:39.125Z,1019.33
2022-07-30T16:38:38.938Z,1019.33
2022-07-30T16:40:38.837Z,1019.31
2022-07-30T16:42:38.830Z,1019.35
2022-07-30T16:44:38.882Z,1019.36
2022-07-30T16:46:38.835Z,1019.36
2022-07-30T16:48:38.863Z,1019.36
2022-07-30T16:50:38.873Z,1019.31
2022-07-30T16:52:38.873Z,1019.31
2022-07-30T16:54:38.853Z,1019.25
2022-07-30T16:56:38.800Z,1019.28
2022-07-30T16:58:38.793Z,1019.28
2022-07-30T17:00:38.857Z,1019.31
2022-07-30T17:02:38.883Z,1019.31
2022-07-30T17:04:38.912Z,1019.32
2022-07-30T17:06:38.864Z,1019.32
2022-07-30T17:08:38.793Z,1019.34
2022-07-30T17:10:38.794Z,1019.33
2022-07-30T17:12:38.817Z,1019.28
2022-07-30T17:14:38.824Z,1019.30
2022-07-30T17:16:38.805Z,1019.30
2022-07-30T17:18:38.819Z,1019.29
2022-07-30T17:20:38.822Z,1019.32
2022-07-30T17:22:42.691Z,1019.35
2022-07-30T17:24:38.834Z,1019.38
2022-07-30T17:26:38.910Z,1019.38
2022-07-30T17:28:38.825Z,1019.38
2022-07-30T17:30:38.836Z,1019.45
2022-07-30T17:32:38.827Z,1019.41
2022-07-30T17:34:38.921Z,1019.44
2022-07-30T17:36:38.884Z,1019.44
2022-07-30T17:38:38.822Z,1019.44
2022-07-30T17:40:38.931Z,1019.51
2022-07-30T17:42:38.924Z,1019.49
2022-07-30T17:44:38.835Z,1019.49
2022-07-30T17:46:38.871Z,1019.47
2022-07-30T17:48:38.835Z,1019.51
2022-07-30T17:50:38.836Z,1019.57
2022-07-30T17:53:08.986Z,1019.59
2022-07-30T17:55:08.843Z,1019.60
2022-07-30T17:57:08.838Z,1019.64
2022-07-30T17:59:13.517Z,1019.64
2022-07-30T18:01:08.925Z,1019.68
2022-07-30T18:03:08.904Z,1019.73
2022-07-30T18:05:08.918Z,1019.78
2022-07-30T18:07:08.918Z,1019.78
2022-07-30T18:09:08.940Z,1019.78
2022-07-30T18:11:13.541Z,1019.82
2022-07-30T18:13:25.799Z,1019.80
2022-07-30T18:15:08.884Z,1019.86
2022-07-30T18:17:13.862Z,1019.86
2022-07-30T18:19:08.913Z,1019.87
2022-07-30T18:21:08.870Z,1019.89
2022-07-30T18:23:11.510Z,1019.91
2022-07-30T18:25:18.514Z,1019.94
2022-07-30T18:27:08.876Z,1019.94
2022-07-30T18:29:13.520Z,1019.90
2022-07-30T18:31:08.862Z,1019.95
2022-07-30T18:33:08.878Z,1019.99
2022-07-30T18:35:13.479Z,1019.95
2022-07-30T18:37:08.931Z,1019.95
2022-07-30T18:39:08.981Z,1019.97
2022-07-30T18:41:08.882Z,1020.00
2022-07-30T18:43:09.965Z,1019.96
2022-07-30T18:45:08.893Z,1019.96
2022-07-30T18:47:08.886Z,1020.02
2022-07-30T18:49:33.785Z,1020.02
2022-07-30T18:51:13.679Z,1020.10
2022-07-30T18:53:15.719Z,1020.10
2022-07-30T18:55:08.902Z,1020.10
2022-07-30T18:57:13.902Z,1020.13
2022-07-30T18:59:08.886Z,1020.15
2022-07-30T19:01:08.951Z,1020.19
2022-07-30T19:03:13.813Z,1020.22
2022-07-30T19:05:08.957Z,1020.22
2022-07-30T19:07:08.975Z,1020.24
2022-07-30T19:09:16.781Z,1020.24
2022-07-30T19:11:08.888Z,1020.27
2022-07-30T19:13:08.943Z,1020.27
2022-07-30T19:15:13.748Z,1020.32
2022-07-30T19:17:14.032Z,1020.33
2022-07-30T19:19:08.911Z,1020.37
2022-07-30T19:21:13.719Z,1020.41
2022-07-30T19:23:08.938Z,1020.41
2022-07-30T19:25:08.934Z,1020.42
2022-07-30T19:27:12.409Z,1020.43
2022-07-30T19:29:08.922Z,1020.43
2022-07-30T19:31:08.913Z,1020.50
2022-07-30T19:33:14.225Z,1020.50
2022-07-30T19:35:13.274Z,1020.54
2022-07-30T19:37:08.921Z,1020.59
2022-07-30T19:41:08.924Z,1020.60
2022-07-30T19:43:09.915Z,1020.62
2022-07-30T19:45:11.385Z,1020.61
2022-07-30T19:47:08.926Z,1020.60
2022-07-30T19:49:08.988Z,1020.65
2022-07-30T19:51:15.767Z,1020.65
2022-07-30T19:53:08.937Z,1020.66
2022-07-30T19:55:38.944Z,1020.71
2022-07-30T19:57:53.340Z,1020.71
2022-07-30T19:59:45.547Z,1020.66
2022-07-30T20:01:40.269Z,1020.66
2022-07-30T20:03:39.141Z,1020.72
2022-07-30T20:05:54.872Z,1020.76
2022-07-30T20:07:38.965Z,1020.79
2022-07-30T20:09:38.939Z,1020.79
2022-07-30T20:11:38.933Z,1020.79
2022-07-30T20:13:45.386Z,1020.82
2022-07-30T20:15:38.960Z,1020.85
2022-07-30T20:17:38.969Z,1020.82
2022-07-30T20:19:38.953Z,1020.82
2022-07-30T20:21:56.461Z,1020.82
2022-07-30T20:23:39.665Z,1020.83
2022-07-30T20:25:38.963Z,1020.84
2022-07-30T20:27:39.111Z,1020.83
2022-07-30T20:29:38.975Z,1020.83
2022-07-30T20:31:38.957Z,1020.80
2022-07-30T20:33:39.280Z,1020.77
2022-07-30T20:35:39.043Z,1020.76
2022-07-30T20:37:55.046Z,1020.79
2022-07-30T20:39:38.991Z,1020.79
2022-07-30T20:41:38.994Z,1020.83
2022-07-30T20:43:46.223Z,1020.77
2022-07-30T20:45:40.575Z,1020.83
2022-07-30T20:47:38.981Z,1020.83
2022-07-30T20:49:39.083Z,1020.85
2022-07-30T20:51:39.002Z,1020.85
2022-07-30T20:53:40.816Z,1020.89
2022-07-30T20:55:39.085Z,1020.91
2022-07-30T20:57:44.431Z,1020.91
2022-07-30T20:59:38.989Z,1021.04
2022-07-30T21:01:39.107Z,1021.00
2022-07-30T21:03:38.981Z,1020.97
2022-07-30T21:05:39.050Z,1021.01
2022-07-30T21:09:49.811Z,1021.03
2022-07-30T21:11:50.299Z,1021.05
2022-07-30T21:13:47.566Z,1021.05
2022-07-30T21:16:02.443Z,1021.05
2022-07-30T21:17:47.522Z,1021.07
2022-07-30T21:19:47.599Z,1021.02
2022-07-30T21:21:48.676Z,1021.04
2022-07-30T21:23:47.503Z,1021.06
2022-07-30T21:26:01.115Z,1021.06
2022-07-30T21:27:47.573Z,1021.08
2022-07-30T21:29:47.519Z,1021.08
2022-07-30T21:32:08.846Z,1021.08
2022-07-30T21:33:47.513Z,1021.08
2022-07-30T21:35:47.603Z,1021.08
2022-07-30T21:37:47.515Z,1021.05
2022-07-30T21:39:47.511Z,1021.07
2022-07-30T21:41:47.498Z,1021.09
2022-07-30T21:43:49.386Z,1021.09
2022-07-30T21:45:47.587Z,1021.11
2022-07-30T21:47:48.218Z,1021.12
2022-07-30T21:49:47.523Z,1021.15
2022-07-30T21:51:47.507Z,1021.16
2022-07-30T21:53:47.526Z,1021.16
2022-07-30T21:55:52.962Z,1021.13
2022-07-30T21:57:47.572Z,1021.16
2022-07-30T21:59:47.526Z,1021.09
2022-07-30T22:01:47.829Z,1021.12
2022-07-30T22:04:03.494Z,1021.12
2022-07-30T22:05:47.533Z,1021.14
2022-07-30T22:07:47.517Z,1021.19
2022-07-30T22:09:47.539Z,1021.24
2022-07-30T22:11:47.509Z,1021.24
2022-07-30T22:13:53.667Z,1021.24
2022-07-30T22:15:47.530Z,1021.22
2022-07-30T22:17:58.577Z,1021.22
2022-07-30T22:19:47.526Z,1021.20
2022-07-30T22:21:47.671Z,1021.20
2022-07-30T22:23:54.909Z,1021.25
2022-07-30T22:25:47.543Z,1021.23
2022-07-30T22:27:56.734Z,1021.20
2022-07-30T22:29:47.552Z,1021.23
2022-07-30T22:32:17.624Z,1021.21
2022-07-30T22:34:17.544Z,1021.22
2022-07-30T22:36:17.806Z,1021.22
2022-07-30T22:38:17.550Z,1021.18
2022-07-30T22:40:17.583Z,1021.22
2022-07-30T22:42:17.553Z,1021.24
2022-07-30T22:44:17.561Z,1021.24
2022-07-30T22:46:30.188Z,1021.20
2022-07-30T22:48:17.683Z,1021.21
2022-07-30T22:50:21.222Z,1021.19
2022-07-30T22:52:19.759Z,1021.19
2022-07-30T22:54:17.569Z,1021.19
2022-07-30T22:56:17.578Z,1021.29
2022-07-30T22:58:17.571Z,1021.23
2022-07-30T23:00:27.306Z,1021.21
2022-07-30T23:02:17.980Z,1021.19
2022-07-30T23:04:17.581Z,1021.19
2022-07-30T23:06:17.559Z,1021.15
2022-07-30T23:08:17.565Z,1021.15
2022-07-30T23:10:18.695Z,1021.09
2022-07-30T23:12:14.798Z,1020.60
2022-07-30T23:12:19.803Z,1021.09
2022-07-30T23:14:17.575Z,1021.09
2022-07-30T23:16:17.662Z,1021.06
2022-07-30T23:18:17.642Z,1021.09
2022-07-30T23:20:17.571Z,1021.10
2022-07-30T23:22:17.578Z,1021.10
2022-07-30T23:24:17.868Z,1021.08
2022-07-30T23:26:17.590Z,1021.05
2022-07-30T23:28:17.599Z,1021.02
2022-07-30T23:30:17.586Z,1020.98
2022-07-30T23:32:17.646Z,1020.98
2022-07-30T23:34:17.585Z,1020.98
2022-07-30T23:36:17.615Z,1021.00
2022-07-30T23:38:17.606Z,1021.02
2022-07-30T23:40:17.599Z,1021.04
2022-07-30T23:42:17.597Z,1021.04
2022-07-30T23:44:17.635Z,1021.03
2022-07-30T23:46:17.600Z,1021.02
2022-07-30T23:48:17.593Z,1021.01
2022-07-30T23:50:17.610Z,1021.01
2022-07-30T23:52:17.638Z,1021.00
2022-07-30T23:54:17.593Z,1021.05
2022-07-30T23:56:17.667Z,1020.97
2022-07-30T23:58:17.593Z,1020.95
