createdAt,value
2023-04-16T00:01:31.632Z,101708.63
2023-04-16T00:04:00.520Z,101711.34
2023-04-16T00:06:29.354Z,101703.81
2023-04-16T00:08:57.903Z,101710.94
2023-04-16T00:11:26.471Z,101699.72
2023-04-16T00:13:55.997Z,101700.84
2023-04-16T00:16:24.570Z,101699.72
2023-04-16T00:18:54.616Z,101705.16
2023-04-16T00:21:23.080Z,101698.94
2023-04-16T00:23:51.651Z,101697.75
2023-04-16T00:26:20.223Z,101696.97
2023-04-16T00:28:48.753Z,101696.66
2023-04-16T00:31:17.381Z,101699.63
2023-04-16T00:33:45.863Z,101696.03
2023-04-16T00:36:15.906Z,101701.34
2023-04-16T00:38:44.456Z,101694.56
2023-04-16T00:41:12.864Z,101696.03
2023-04-16T00:43:41.402Z,101703.78
2023-04-16T00:46:10.356Z,101690.31
2023-04-16T00:48:40.401Z,101693.31
2023-04-16T00:51:10.230Z,101697.84
2023-04-16T00:53:40.448Z,101704.44
2023-04-16T00:56:09.324Z,101692.22
2023-04-16T00:58:38.594Z,101692.28
2023-04-16T01:01:07.475Z,101690.81
2023-04-16T01:03:39.990Z,101695.75
2023-04-16T01:06:09.045Z,101698.31
2023-04-16T01:08:37.527Z,101699.19
2023-04-16T01:11:08.208Z,101693.34
2023-04-16T01:13:39.918Z,101692.22
2023-04-16T01:16:09.082Z,101686.78
2023-04-16T01:18:38.294Z,101681.53
2023-04-16T01:21:08.770Z,101682.06
2023-04-16T01:23:37.304Z,101682.81
2023-04-16T01:26:05.857Z,101681.69
2023-04-16T01:28:34.433Z,101669.94
2023-04-16T01:31:02.910Z,101675.59
2023-04-16T01:33:50.141Z,101674.47
2023-04-16T01:36:20.220Z,101670.25
2023-04-16T01:38:48.722Z,101666.31
2023-04-16T01:41:17.376Z,101668.66
2023-04-16T01:43:45.781Z,101662.38
2023-04-16T01:46:16.831Z,101656.81
2023-04-16T01:48:45.289Z,101659.50
2023-04-16T01:51:13.850Z,101662.25
2023-04-16T01:53:43.999Z,101660.81
2023-04-16T01:56:12.683Z,101661.06
2023-04-16T01:58:42.950Z,101666.19
2023-04-16T02:01:12.025Z,101664.50
2023-04-16T02:03:42.454Z,101659.66
2023-04-16T02:06:11.295Z,101668.44
2023-04-16T02:08:39.757Z,101669.13
2023-04-16T02:11:10.384Z,101659.59
2023-04-16T02:13:38.904Z,101660.34
2023-04-16T02:16:07.971Z,101667.69
2023-04-16T02:19:11.998Z,101656.34
2023-04-16T02:21:42.993Z,101656.91
2023-04-16T02:24:11.831Z,101664.44
2023-04-16T02:26:42.032Z,101663.56
2023-04-16T02:29:16.765Z,101661.47
2023-04-16T02:31:51.722Z,101658.69
2023-04-16T02:34:21.045Z,101662.94
2023-04-16T02:36:49.788Z,101665.66
2023-04-16T02:39:18.341Z,101662.31
2023-04-16T02:41:48.300Z,101661.34
2023-04-16T02:44:17.030Z,101663.31
2023-04-16T02:46:45.646Z,101656.03
2023-04-16T02:49:14.418Z,101662.72
2023-04-16T02:51:42.879Z,101649.94
2023-04-16T02:54:11.581Z,101661.47
2023-04-16T02:56:40.129Z,101659.09
2023-04-16T02:59:10.110Z,101663.00
2023-04-16T03:01:38.894Z,101660.28
2023-04-16T03:04:07.585Z,101660.03
2023-04-16T03:06:36.249Z,101663.97
2023-04-16T03:09:05.332Z,101658.47
2023-04-16T03:11:34.104Z,101660.28
2023-04-16T03:14:02.770Z,101658.81
2023-04-16T03:16:32.862Z,101656.91
2023-04-16T03:19:01.549Z,101659.25
2023-04-16T03:21:30.163Z,101655.97
2023-04-16T03:24:00.319Z,101662.88
2023-04-16T03:26:28.961Z,101659.88
2023-04-16T03:28:57.863Z,101664.28
2023-04-16T03:31:26.813Z,101654.25
2023-04-16T03:33:57.558Z,101659.88
2023-04-16T03:36:27.326Z,101653.09
2023-04-16T03:38:56.004Z,101652.44
2023-04-16T03:41:25.403Z,101650.78
2023-04-16T03:43:54.154Z,101653.94
2023-04-16T03:46:22.774Z,101655.72
2023-04-16T03:48:51.619Z,101662.25
2023-04-16T03:51:22.140Z,101661.47
2023-04-16T03:53:50.720Z,101661.75
2023-04-16T03:56:20.122Z,101657.28
2023-04-16T03:58:48.683Z,101660.91
2023-04-16T04:01:17.422Z,101663.19
2023-04-16T04:03:46.728Z,101665.22
2023-04-16T04:06:16.917Z,101658.16
2023-04-16T04:08:47.119Z,101663.34
2023-04-16T04:11:16.667Z,101663.00
2023-04-16T04:13:46.370Z,101656.13
2023-04-16T04:16:15.100Z,101659.66
2023-04-16T04:18:45.325Z,101663.19
2023-04-16T04:21:17.225Z,101657.84
2023-04-16T04:23:47.590Z,101665.63
2023-04-16T04:26:16.750Z,101662.72
2023-04-16T04:28:45.282Z,101666.19
2023-04-16T04:31:14.049Z,101660.69
2023-04-16T04:33:44.905Z,101670.25
2023-04-16T04:36:14.255Z,101670.72
2023-04-16T04:38:43.820Z,101669.53
2023-04-16T04:41:14.131Z,101665.97
2023-04-16T04:43:42.882Z,101666.91
2023-04-16T04:46:11.676Z,101661.63
2023-04-16T04:48:42.069Z,101667.00
2023-04-16T04:51:10.995Z,101660.13
2023-04-16T04:53:39.580Z,101659.53
2023-04-16T04:56:12.716Z,101656.78
2023-04-16T04:58:51.394Z,101660.06
2023-04-16T05:01:21.672Z,101661.56
2023-04-16T05:03:50.526Z,101661.03
2023-04-16T05:06:19.318Z,101658.19
2023-04-16T05:08:47.965Z,101652.59
2023-04-16T05:11:16.899Z,101657.75
2023-04-16T05:13:47.449Z,101644.22
2023-04-16T05:16:16.080Z,101651.81
2023-04-16T05:18:44.691Z,101647.47
2023-04-16T05:21:13.372Z,101651.28
2023-04-16T05:23:41.988Z,101655.44
2023-04-16T05:26:10.502Z,101649.56
2023-04-16T05:28:39.199Z,101655.00
2023-04-16T05:31:09.507Z,101648.66
2023-04-16T05:33:38.178Z,101650.13
2023-04-16T05:36:07.435Z,101645.91
2023-04-16T05:38:36.024Z,101638.34
2023-04-16T05:41:04.636Z,101638.84
2023-04-16T05:43:33.390Z,101644.53
2023-04-16T05:46:01.878Z,101646.50
2023-04-16T05:48:32.035Z,101643.94
2023-04-16T05:51:02.448Z,101645.31
2023-04-16T05:53:31.046Z,101642.31
2023-04-16T05:55:59.751Z,101643.34
2023-04-16T05:58:28.353Z,101639.47
2023-04-16T06:00:57.083Z,101633.09
2023-04-16T06:03:25.830Z,101638.84
2023-04-16T06:05:56.139Z,101639.72
2023-04-16T06:08:24.858Z,101638.84
2023-04-16T06:10:53.500Z,101638.66
2023-04-16T06:13:22.179Z,101635.22
2023-04-16T06:15:50.920Z,101634.88
2023-04-16T06:18:19.474Z,101622.81
2023-04-16T06:20:48.813Z,101633.19
2023-04-16T06:23:19.041Z,101628.41
2023-04-16T06:25:47.664Z,101629.09
2023-04-16T06:28:16.174Z,101633.66
2023-04-16T06:30:44.932Z,101633.06
2023-04-16T06:33:13.624Z,101629.44
2023-04-16T06:35:42.460Z,101636.16
2023-04-16T06:38:11.025Z,101638.22
2023-04-16T06:40:41.160Z,101639.34
2023-04-16T06:43:09.968Z,101638.28
2023-04-16T06:45:38.491Z,101634.69
2023-04-16T06:48:07.581Z,101634.25
2023-04-16T06:50:36.317Z,101634.50
2023-04-16T06:53:05.015Z,101632.44
2023-04-16T06:55:33.771Z,101637.41
2023-04-16T06:58:03.875Z,101632.03
2023-04-16T07:00:32.696Z,101636.00
2023-04-16T07:03:03.671Z,101635.03
2023-04-16T07:05:32.590Z,101635.56
2023-04-16T07:08:01.157Z,101631.50
2023-04-16T07:10:29.780Z,101637.50
2023-04-16T07:12:58.465Z,101646.53
2023-04-16T07:15:28.665Z,101639.66
2023-04-16T07:17:57.431Z,101633.66
2023-04-16T07:20:25.958Z,101640.31
2023-04-16T07:22:54.588Z,101639.22
2023-04-16T07:25:23.299Z,101639.22
2023-04-16T07:27:51.732Z,101636.09
2023-04-16T07:30:20.159Z,101633.00
2023-04-16T07:32:49.977Z,101637.72
2023-04-16T07:35:18.622Z,101634.28
2023-04-16T07:37:46.915Z,101640.84
2023-04-16T07:40:15.627Z,101637.91
2023-04-16T07:42:44.808Z,101642.22
2023-04-16T07:45:13.555Z,101640.94
2023-04-16T07:47:42.079Z,101647.81
2023-04-16T07:50:12.616Z,101645.22
2023-04-16T07:52:42.607Z,101647.59
2023-04-16T07:55:11.482Z,101642.41
2023-04-16T07:57:40.034Z,101652.31
2023-04-16T08:00:09.916Z,101652.66
2023-04-16T08:02:41.542Z,101653.81
2023-04-16T08:05:12.755Z,101654.97
2023-04-16T08:07:41.116Z,101654.56
2023-04-16T08:10:10.773Z,101649.00
2023-04-16T08:12:39.419Z,101650.91
2023-04-16T08:15:09.242Z,101652.53
2023-04-16T08:17:38.016Z,101655.97
2023-04-16T08:20:07.806Z,101656.84
2023-04-16T08:22:37.874Z,101652.78
2023-04-16T08:25:07.131Z,101649.38
2023-04-16T08:27:35.896Z,101650.81
2023-04-16T08:30:04.571Z,101649.78
2023-04-16T08:32:33.222Z,101643.44
2023-04-16T08:35:01.870Z,101643.44
2023-04-16T08:37:30.453Z,101645.56
2023-04-16T08:40:01.284Z,101650.53
2023-04-16T08:42:33.382Z,101658.50
2023-04-16T08:45:08.860Z,101647.78
2023-04-16T08:47:38.146Z,101650.56
2023-04-16T08:50:07.819Z,101662.13
2023-04-16T08:52:44.806Z,101664.53
2023-04-16T08:55:17.862Z,101653.88
2023-04-16T08:57:49.902Z,101663.78
2023-04-16T09:00:18.925Z,101656.84
2023-04-16T09:02:47.790Z,101660.22
2023-04-16T09:05:18.416Z,101660.75
2023-04-16T09:07:47.764Z,101667.34
2023-04-16T09:10:18.809Z,101661.88
2023-04-16T09:12:47.729Z,101659.16
2023-04-16T09:15:16.212Z,101655.09
2023-04-16T09:17:44.787Z,101646.22
2023-04-16T09:20:14.039Z,101655.47
2023-04-16T09:22:42.807Z,101648.72
2023-04-16T09:25:12.352Z,101642.13
2023-04-16T09:27:42.611Z,101653.78
2023-04-16T09:30:24.837Z,101651.13
2023-04-16T09:32:54.869Z,101657.53
2023-04-16T09:35:23.437Z,101654.81
2023-04-16T09:37:58.088Z,101644.91
2023-04-16T09:40:27.800Z,101643.44
2023-04-16T09:43:01.207Z,101650.97
2023-04-16T09:45:34.148Z,101650.09
2023-04-16T09:48:06.730Z,101663.16
2023-04-16T09:50:35.229Z,101650.59
2023-04-16T09:53:04.926Z,101652.03
2023-04-16T09:55:34.587Z,101649.28
2023-04-16T09:58:04.539Z,101647.41
2023-04-16T10:00:33.133Z,101653.81
2023-04-16T10:03:07.063Z,101645.53
2023-04-16T10:05:36.577Z,101646.94
2023-04-16T10:08:12.456Z,101648.44
2023-04-16T10:10:41.729Z,101650.41
2023-04-16T10:13:12.931Z,101629.69
2023-04-16T10:15:42.148Z,101646.34
2023-04-16T10:18:11.100Z,101643.50
2023-04-16T10:20:40.602Z,101645.78
2023-04-16T10:23:09.283Z,101648.75
2023-04-16T10:25:39.635Z,101644.44
2023-04-16T10:28:09.011Z,101649.88
2023-04-16T10:30:39.678Z,101647.78
2023-04-16T10:33:09.839Z,101652.91
2023-04-16T10:35:41.780Z,101658.63
2023-04-16T10:38:27.681Z,101656.78
2023-04-16T10:41:04.315Z,101653.84
2023-04-16T10:43:35.199Z,101647.75
2023-04-16T10:46:20.706Z,101652.16
2023-04-16T10:48:50.981Z,101651.31
2023-04-16T10:51:29.467Z,101647.63
2023-04-16T10:53:59.141Z,101653.25
2023-04-16T10:56:28.341Z,101649.72
2023-04-16T10:58:57.609Z,101647.47
2023-04-16T11:01:32.858Z,101644.25
2023-04-16T11:04:03.419Z,101651.69
2023-04-16T11:06:32.296Z,101645.28
2023-04-16T11:09:01.144Z,101653.88
2023-04-16T11:11:38.890Z,101648.50
2023-04-16T11:14:08.150Z,101648.38
2023-04-16T11:16:42.177Z,101659.88
2023-04-16T11:19:18.229Z,101658.69
2023-04-16T11:21:46.959Z,101655.00
2023-04-16T11:24:15.599Z,101658.88
2023-04-16T11:26:44.384Z,101654.22
2023-04-16T11:29:16.464Z,101656.38
2023-04-16T11:31:52.049Z,101654.41
2023-04-16T11:34:21.440Z,101653.22
2023-04-16T11:36:51.516Z,101665.84
2023-04-16T11:39:20.383Z,101663.75
2023-04-16T11:41:50.249Z,101668.19
2023-04-16T11:44:20.246Z,101671.84
2023-04-16T11:46:50.483Z,101663.38
2023-04-16T11:49:19.285Z,101657.88
2023-04-16T11:51:48.899Z,101660.41
2023-04-16T11:54:21.739Z,101662.53
2023-04-16T11:56:51.638Z,101660.69
2023-04-16T11:59:22.623Z,101658.13
2023-04-16T12:01:53.119Z,101653.81
2023-04-16T12:04:24.759Z,101659.97
2023-04-16T12:07:10.301Z,101656.66
2023-04-16T12:09:40.761Z,101653.94
2023-04-16T12:12:27.851Z,101652.22
2023-04-16T12:14:57.589Z,101646.81
2023-04-16T12:17:27.985Z,101648.69
2023-04-16T12:19:59.435Z,101648.41
2023-04-16T12:22:32.902Z,101646.84
2023-04-16T12:25:04.469Z,101653.81
2023-04-16T12:27:51.446Z,101656.00
2023-04-16T12:30:24.411Z,101658.84
2023-04-16T12:33:14.481Z,101660.31
2023-04-16T12:35:43.816Z,101662.38
2023-04-16T12:38:15.314Z,101652.34
2023-04-16T12:40:44.054Z,101648.41
2023-04-16T12:43:12.603Z,101647.44
2023-04-16T12:45:41.879Z,101656.28
2023-04-16T12:48:11.947Z,101659.22
2023-04-16T12:50:40.959Z,101654.78
2023-04-16T12:53:09.545Z,101649.91
2023-04-16T12:55:38.215Z,101648.19
2023-04-16T12:58:06.878Z,101655.28
2023-04-16T13:00:35.497Z,101653.19
2023-04-16T13:03:06.305Z,101651.25
2023-04-16T13:05:36.425Z,101650.38
2023-04-16T13:08:05.086Z,101649.88
2023-04-16T13:10:33.686Z,101649.34
2023-04-16T13:13:02.227Z,101647.94
2023-04-16T13:15:30.732Z,101652.31
2023-04-16T13:17:59.441Z,101644.00
2023-04-16T13:20:28.070Z,101650.09
2023-04-16T13:22:58.712Z,101655.69
2023-04-16T13:25:27.430Z,101644.06
2023-04-16T13:27:55.967Z,101644.31
2023-04-16T13:30:25.633Z,101649.25
2023-04-16T13:32:54.394Z,101649.84
2023-04-16T13:35:22.942Z,101646.66
2023-04-16T13:37:51.566Z,101652.41
2023-04-16T13:40:21.958Z,101652.78
2023-04-16T13:42:50.473Z,101653.78
2023-04-16T13:45:20.485Z,101650.44
2023-04-16T13:47:49.203Z,101647.50
2023-04-16T13:50:17.951Z,101652.19
2023-04-16T13:52:46.421Z,101647.16
2023-04-16T13:55:18.370Z,101647.75
2023-04-16T13:57:49.853Z,101651.28
2023-04-16T14:00:20.043Z,101646.84
2023-04-16T14:02:49.067Z,101650.28
2023-04-16T14:05:17.901Z,101654.13
2023-04-16T14:07:46.565Z,101651.69
2023-04-16T14:10:15.116Z,101650.53
2023-04-16T14:12:44.706Z,101653.72
2023-04-16T14:15:16.060Z,101654.69
2023-04-16T14:17:45.346Z,101655.81
2023-04-16T14:20:15.880Z,101652.84
2023-04-16T14:22:46.761Z,101649.53
2023-04-16T14:25:15.400Z,101649.97
2023-04-16T14:27:43.915Z,101655.09
2023-04-16T14:30:13.121Z,101646.56
2023-04-16T14:32:43.194Z,101647.66
2023-04-16T14:35:11.806Z,101646.69
2023-04-16T14:37:41.078Z,101649.78
2023-04-16T14:40:11.152Z,101660.75
2023-04-16T14:42:40.744Z,101657.25
2023-04-16T14:45:10.391Z,101667.75
2023-04-16T14:47:46.005Z,101662.78
2023-04-16T14:50:16.588Z,101676.38
2023-04-16T14:52:45.185Z,101672.41
2023-04-16T14:55:13.912Z,101677.22
2023-04-16T14:57:42.513Z,101672.16
2023-04-16T15:00:12.371Z,101672.53
2023-04-16T15:02:41.287Z,101684.69
2023-04-16T15:05:11.085Z,101681.41
2023-04-16T15:07:41.407Z,101684.75
2023-04-16T15:10:12.823Z,101695.84
2023-04-16T15:12:41.471Z,101704.38
2023-04-16T15:15:11.336Z,101703.19
2023-04-16T15:17:40.095Z,101704.75
2023-04-16T15:20:10.616Z,101702.16
2023-04-16T15:22:41.943Z,101705.22
2023-04-16T15:25:11.102Z,101702.94
2023-04-16T15:27:39.606Z,101712.53
2023-04-16T15:30:09.749Z,101714.56
2023-04-16T15:32:38.390Z,101711.22
2023-04-16T15:35:09.858Z,101708.88
2023-04-16T15:37:41.507Z,101711.09
2023-04-16T15:40:10.959Z,101711.09
2023-04-16T15:42:40.249Z,101709.06
2023-04-16T15:45:09.263Z,101704.13
2023-04-16T15:47:40.176Z,101710.69
2023-04-16T15:50:10.647Z,101713.81
2023-04-16T15:52:40.751Z,101714.56
2023-04-16T15:55:10.805Z,101710.69
2023-04-16T15:57:39.384Z,101710.38
2023-04-16T16:00:13.744Z,101713.50
2023-04-16T16:02:43.366Z,101708.31
2023-04-16T16:05:12.507Z,101709.09
2023-04-16T16:07:43.096Z,101703.81
2023-04-16T16:10:13.344Z,101699.72
2023-04-16T16:12:42.562Z,101701.16
2023-04-16T16:15:12.165Z,101697.47
2023-04-16T16:17:41.005Z,101702.41
2023-04-16T16:20:10.947Z,101701.13
2023-04-16T16:22:40.846Z,101703.69
2023-04-16T16:25:11.367Z,101709.50
2023-04-16T16:27:40.873Z,101710.06
2023-04-16T16:30:10.926Z,101709.41
2023-04-16T16:32:41.308Z,101712.31
2023-04-16T16:35:11.156Z,101720.50
2023-04-16T16:37:40.472Z,101718.13
2023-04-16T16:40:11.672Z,101726.41
2023-04-16T16:42:40.316Z,101724.56
2023-04-16T16:45:10.050Z,101727.34
2023-04-16T16:47:38.725Z,101734.44
2023-04-16T16:50:08.389Z,101729.81
2023-04-16T16:52:36.919Z,101732.50
2023-04-16T16:55:05.918Z,101734.25
2023-04-16T16:57:35.906Z,101731.66
2023-04-16T17:00:06.178Z,101731.75
2023-04-16T17:02:34.929Z,101735.09
2023-04-16T17:05:03.553Z,101738.09
2023-04-16T17:07:32.452Z,101730.13
2023-04-16T17:10:03.803Z,101735.31
2023-04-16T17:12:35.454Z,101730.34
2023-04-16T17:15:03.878Z,101736.16
2023-04-16T17:17:33.205Z,101739.59
2023-04-16T17:20:04.839Z,101735.94
2023-04-16T17:22:34.559Z,101741.09
2023-04-16T17:25:03.979Z,101740.88
2023-04-16T17:27:34.512Z,101743.25
2023-04-16T17:30:05.911Z,101735.09
2023-04-16T17:32:34.490Z,101736.03
2023-04-16T17:35:04.891Z,101743.75
2023-04-16T17:37:33.923Z,101738.56
2023-04-16T17:40:05.919Z,101742.75
2023-04-16T17:42:34.812Z,101739.47
2023-04-16T17:45:04.793Z,101735.50
2023-04-16T17:47:35.584Z,101749.88
2023-04-16T17:50:04.812Z,101748.88
2023-04-16T17:52:33.448Z,101747.97
2023-04-16T17:55:02.144Z,101754.03
2023-04-16T17:57:30.705Z,101744.38
2023-04-16T17:59:59.440Z,101753.28
2023-04-16T18:02:29.855Z,101753.97
2023-04-16T18:04:58.480Z,101751.34
2023-04-16T18:07:27.347Z,101754.94
2023-04-16T18:09:55.883Z,101757.44
2023-04-16T18:12:24.402Z,101758.94
2023-04-16T18:14:52.864Z,101754.94
2023-04-16T18:17:22.156Z,101753.28
2023-04-16T18:19:52.221Z,101754.28
2023-04-16T18:22:20.678Z,101766.19
2023-04-16T18:24:49.262Z,101754.72
2023-04-16T18:27:18.065Z,101766.25
2023-04-16T18:29:46.597Z,101766.81
2023-04-16T18:32:15.140Z,101764.56
2023-04-16T18:34:44.331Z,101773.94
2023-04-16T18:37:14.502Z,101772.34
2023-04-16T18:39:43.033Z,101776.88
2023-04-16T18:42:11.452Z,101771.19
2023-04-16T18:44:39.980Z,101766.38
2023-04-16T18:47:08.497Z,101761.44
2023-04-16T18:49:37.096Z,101764.22
2023-04-16T18:52:05.532Z,101771.34
2023-04-16T18:54:36.812Z,101762.41
2023-04-16T18:57:05.599Z,101754.56
2023-04-16T18:59:34.322Z,101755.59
2023-04-16T19:02:02.983Z,101754.28
2023-04-16T19:04:31.764Z,101755.53
2023-04-16T19:07:00.338Z,101758.50
2023-04-16T19:09:28.799Z,101754.69
2023-04-16T19:11:58.638Z,101747.84
2023-04-16T19:14:27.094Z,101756.31
2023-04-16T19:16:55.658Z,101761.94
2023-04-16T19:19:24.144Z,101760.81
2023-04-16T19:21:52.605Z,101768.38
2023-04-16T19:24:21.210Z,101765.59
2023-04-16T19:26:50.087Z,101766.66
2023-04-16T19:29:19.901Z,101766.03
2023-04-16T19:31:48.402Z,101767.19
2023-04-16T19:34:17.048Z,101765.06
2023-04-16T19:36:46.425Z,101762.69
2023-04-16T19:39:15.385Z,101762.56
2023-04-16T19:41:43.919Z,101765.53
2023-04-16T19:44:12.479Z,101755.56
2023-04-16T19:46:42.581Z,101759.88
2023-04-16T19:49:11.457Z,101755.78
2023-04-16T19:51:40.131Z,101756.66
2023-04-16T19:54:09.780Z,101753.00
2023-04-16T19:56:38.431Z,101754.72
2023-04-16T19:59:07.117Z,101749.75
2023-04-16T20:02:02.152Z,101747.34
2023-04-16T20:04:30.924Z,101759.63
2023-04-16T20:06:59.471Z,101759.38
2023-04-16T20:09:28.276Z,101757.53
2023-04-16T20:11:58.226Z,101750.28
2023-04-16T20:14:26.757Z,101745.56
2023-04-16T20:16:55.460Z,101760.97
2023-04-16T20:19:26.581Z,101756.19
2023-04-16T20:22:19.944Z,101757.84
2023-04-16T20:24:48.549Z,101763.25
2023-04-16T20:27:17.114Z,101764.88
2023-04-16T20:29:45.888Z,101755.41
2023-04-16T20:32:14.425Z,101751.06
2023-04-16T20:34:44.505Z,101756.63
2023-04-16T20:37:13.093Z,101754.72
2023-04-16T20:39:42.352Z,101750.75
2023-04-16T20:42:11.380Z,101759.50
2023-04-16T20:44:41.608Z,101743.81
2023-04-16T20:47:11.710Z,101749.94
2023-04-16T20:49:40.489Z,101742.19
2023-04-16T20:52:10.653Z,101748.78
2023-04-16T20:54:39.244Z,101750.50
2023-04-16T20:57:07.951Z,101745.53
2023-04-16T20:59:37.056Z,101747.63
2023-04-16T21:02:06.140Z,101753.16
2023-04-16T21:04:34.855Z,101747.81
2023-04-16T21:07:04.401Z,101749.81
2023-04-16T21:09:34.388Z,101748.38
2023-04-16T21:12:03.088Z,101754.50
2023-04-16T21:14:31.995Z,101754.22
2023-04-16T21:17:00.658Z,101747.34
2023-04-16T21:19:29.291Z,101754.16
2023-04-16T21:21:58.083Z,101751.50
2023-04-16T21:24:26.744Z,101764.94
2023-04-16T21:26:57.564Z,101756.63
2023-04-16T21:29:26.290Z,101758.31
2023-04-16T21:31:55.570Z,101757.00
2023-04-16T21:34:24.383Z,101759.88
2023-04-16T21:36:52.930Z,101756.56
2023-04-16T21:39:23.024Z,101757.47
2023-04-16T21:41:51.878Z,101769.50
2023-04-16T21:44:21.957Z,101768.34
2023-04-16T21:46:50.600Z,101771.41
2023-04-16T21:49:19.231Z,101770.50
2023-04-16T21:51:47.913Z,101766.47
2023-04-16T21:54:18.712Z,101772.84
2023-04-16T21:56:47.463Z,101774.84
2023-04-16T21:59:16.123Z,101777.88
2023-04-16T22:01:46.620Z,101780.59
2023-04-16T22:04:15.406Z,101781.25
2023-04-16T22:06:46.450Z,101770.34
2023-04-16T22:09:15.671Z,101777.88
2023-04-16T22:11:46.705Z,101780.81
2023-04-16T22:14:17.913Z,101780.16
2023-04-16T22:16:50.093Z,101780.09
2023-04-16T22:19:20.003Z,101772.97
2023-04-16T22:21:48.936Z,101778.56
2023-04-16T22:24:17.597Z,101779.00
2023-04-16T22:26:46.177Z,101780.34
2023-04-16T22:29:14.674Z,101772.63
2023-04-16T22:31:43.244Z,101778.53
2023-04-16T22:34:13.565Z,101772.00
2023-04-16T22:36:42.098Z,101775.84
2023-04-16T22:39:10.794Z,101781.59
2023-04-16T22:41:39.697Z,101779.50
2023-04-16T22:44:08.098Z,101773.16
2023-04-16T22:46:36.685Z,101786.56
2023-04-16T22:49:05.375Z,101776.97
2023-04-16T22:51:35.405Z,101782.13
2023-04-16T22:54:04.015Z,101784.28
2023-04-16T22:56:32.484Z,101783.03
2023-04-16T22:59:01.046Z,101783.69
2023-04-16T23:01:29.525Z,101786.75
2023-04-16T23:03:58.178Z,101783.44
2023-04-16T23:06:27.353Z,101791.25
2023-04-16T23:08:57.363Z,101784.34
2023-04-16T23:11:26.013Z,101785.06
2023-04-16T23:13:54.613Z,101788.31
2023-04-16T23:16:23.220Z,101783.41
2023-04-16T23:18:51.786Z,101784.53
2023-04-16T23:21:20.213Z,101785.31
2023-04-16T23:23:48.801Z,101788.22
2023-04-16T23:26:18.864Z,101789.78
2023-04-16T23:28:47.272Z,101785.47
2023-04-16T23:31:15.858Z,101792.72
2023-04-16T23:33:44.388Z,101782.22
2023-04-16T23:36:12.860Z,101790.13
2023-04-16T23:38:41.376Z,101789.34
2023-04-16T23:41:09.890Z,101780.47
2023-04-16T23:43:40.896Z,101790.06
2023-04-16T23:46:09.458Z,101792.03
2023-04-16T23:48:37.894Z,101782.38
2023-04-16T23:51:06.605Z,101783.41
2023-04-16T23:53:36.574Z,101786.19
2023-04-16T23:56:05.204Z,101788.75
2023-04-16T23:58:33.665Z,101785.56
