createdAt,value
2018-11-25T00:02:50.640Z,14.40
2018-11-25T00:07:59.116Z,14.90
2018-11-25T00:13:07.647Z,16.50
2018-11-25T00:18:16.183Z,17.37
2018-11-25T00:23:24.439Z,16.77
2018-11-25T00:28:32.880Z,17.23
2018-11-25T00:33:41.211Z,17.27
2018-11-25T00:38:49.770Z,17.30
2018-11-25T00:43:58.075Z,16.47
2018-11-25T00:49:06.535Z,18.37
2018-11-25T00:54:14.827Z,20.33
2018-11-25T00:59:23.314Z,34.30
2018-11-25T01:04:31.711Z,27.10
2018-11-25T01:09:40.016Z,18.50
2018-11-25T01:14:48.562Z,21.47
2018-11-25T01:19:57.602Z,21.90
2018-11-25T01:25:07.511Z,17.63
2018-11-25T01:30:16.477Z,19.03
2018-11-25T01:35:30.455Z,20.27
2018-11-25T01:40:38.919Z,20.23
2018-11-25T01:45:47.503Z,20.67
2018-11-25T01:50:56.011Z,18.73
2018-11-25T01:56:04.922Z,25.23
2018-11-25T02:01:13.367Z,23.33
2018-11-25T02:06:21.675Z,43.33
2018-11-25T02:11:29.927Z,41.43
2018-11-25T02:16:38.604Z,26.03
2018-11-25T02:21:47.314Z,21.80
2018-11-25T02:26:55.664Z,24.70
2018-11-25T02:32:04.445Z,23.10
2018-11-25T02:37:13.011Z,20.40
2018-11-25T02:42:21.543Z,19.17
2018-11-25T02:47:30.131Z,19.40
2018-11-25T02:52:38.398Z,17.13
2018-11-25T02:57:47.048Z,20.40
2018-11-25T03:02:55.586Z,15.80
2018-11-25T03:08:04.336Z,19.90
2018-11-25T03:13:12.811Z,16.90
2018-11-25T03:18:21.350Z,18.60
2018-11-25T03:23:30.550Z,18.47
2018-11-25T03:28:38.964Z,16.40
2018-11-25T03:33:47.344Z,16.80
2018-11-25T03:38:55.894Z,30.33
2018-11-25T03:44:04.199Z,28.43
2018-11-25T03:49:12.747Z,22.00
2018-11-25T03:54:21.065Z,18.00
2018-11-25T03:59:29.499Z,19.30
2018-11-25T04:04:38.044Z,16.10
2018-11-25T04:09:46.822Z,20.07
2018-11-25T04:14:55.304Z,22.57
2018-11-25T04:20:04.744Z,22.17
2018-11-25T04:25:13.278Z,21.07
2018-11-25T04:30:21.921Z,24.60
2018-11-25T04:35:30.417Z,21.77
2018-11-25T04:40:38.967Z,25.23
2018-11-25T04:45:47.552Z,19.60
2018-11-25T04:50:56.095Z,17.43
2018-11-25T04:56:05.092Z,19.40
2018-11-25T05:01:13.510Z,21.90
2018-11-25T05:06:22.014Z,20.00
2018-11-25T05:11:30.571Z,19.67
2018-11-25T05:16:38.921Z,19.20
2018-11-25T05:21:47.652Z,19.50
2018-11-25T05:26:56.051Z,18.27
2018-11-25T05:32:05.028Z,17.00
2018-11-25T05:37:13.503Z,23.23
2018-11-25T05:42:22.199Z,25.67
2018-11-25T05:47:30.851Z,25.77
2018-11-25T05:52:39.373Z,28.13
2018-11-25T05:57:48.333Z,30.37
2018-11-25T06:02:56.974Z,25.90
2018-11-25T06:08:05.566Z,23.53
2018-11-25T06:13:14.273Z,20.23
2018-11-25T06:18:22.704Z,18.67
2018-11-25T06:23:31.375Z,23.10
2018-11-25T06:28:40.030Z,19.03
2018-11-25T06:33:48.592Z,18.00
2018-11-25T06:38:57.376Z,18.73
2018-11-25T06:44:06.242Z,22.90
2018-11-25T06:49:15.054Z,21.03
2018-11-25T06:54:23.574Z,20.37
2018-11-25T06:59:32.018Z,19.90
2018-11-25T07:04:40.661Z,19.33
2018-11-25T07:09:49.315Z,20.30
2018-11-25T07:14:58.190Z,20.63
2018-11-25T07:20:11.226Z,22.40
2018-11-25T07:25:20.784Z,21.73
2018-11-25T07:30:29.203Z,24.93
2018-11-25T07:35:38.842Z,26.17
2018-11-25T07:40:47.491Z,20.93
2018-11-25T07:45:55.989Z,18.60
2018-11-25T07:51:04.504Z,32.33
2018-11-25T07:56:13.030Z,25.17
2018-11-25T08:01:21.466Z,21.53
2018-11-25T08:06:30.203Z,26.23
2018-11-25T08:11:38.884Z,21.23
2018-11-25T08:16:47.588Z,36.40
2018-11-25T08:21:56.182Z,19.43
2018-11-25T08:27:05.474Z,24.33
2018-11-25T08:32:13.890Z,16.67
2018-11-25T08:37:22.138Z,13.37
2018-11-25T08:42:30.658Z,15.07
2018-11-25T08:47:38.928Z,14.60
2018-11-25T08:52:48.320Z,20.60
2018-11-25T08:57:56.671Z,14.73
2018-11-25T09:03:04.978Z,14.80
2018-11-25T09:08:13.247Z,15.13
2018-11-25T09:13:21.535Z,16.40
2018-11-25T09:18:29.863Z,19.40
2018-11-25T09:23:38.166Z,17.90
2018-11-25T09:28:46.690Z,17.47
2018-11-25T09:33:54.960Z,16.17
2018-11-25T09:39:05.819Z,15.90
2018-11-25T09:44:14.298Z,18.70
2018-11-25T09:49:22.719Z,18.30
2018-11-25T09:54:31.074Z,21.03
2018-11-25T09:59:39.443Z,19.90
2018-11-25T10:04:47.718Z,19.23
2018-11-25T10:09:56.080Z,25.83
2018-11-25T10:15:06.603Z,23.17
2018-11-25T10:20:18.183Z,22.23
2018-11-25T10:25:26.559Z,26.07
2018-11-25T10:30:34.956Z,27.53
2018-11-25T10:35:43.363Z,24.80
2018-11-25T10:40:51.662Z,25.00
2018-11-25T10:45:59.969Z,25.83
2018-11-25T10:51:08.839Z,28.27
2018-11-25T10:56:17.366Z,27.60
2018-11-25T11:01:31.435Z,26.47
2018-11-25T11:06:45.670Z,28.80
2018-11-25T11:11:54.008Z,28.80
2018-11-25T11:17:02.303Z,29.63
2018-11-25T11:22:10.579Z,30.20
2018-11-25T11:27:18.954Z,46.70
2018-11-25T11:32:27.237Z,31.33
2018-11-25T11:37:35.926Z,29.47
2018-11-25T11:42:44.530Z,25.70
2018-11-25T11:47:52.906Z,23.73
2018-11-25T11:53:01.315Z,18.10
2018-11-25T11:58:09.800Z,18.33
2018-11-25T12:03:26.104Z,19.67
2018-11-25T12:08:26.754Z,16.10
2018-11-25T12:13:35.346Z,15.80
2018-11-25T12:18:43.670Z,14.83
2018-11-25T12:23:52.239Z,16.80
2018-11-25T12:29:00.984Z,20.57
2018-11-25T12:34:09.327Z,18.40
2018-11-25T12:39:17.891Z,21.50
2018-11-25T12:44:29.338Z,21.53
2018-11-25T12:49:35.383Z,24.93
2018-11-25T12:54:44.091Z,18.87
2018-11-25T12:59:52.514Z,19.80
2018-11-25T13:05:00.931Z,20.13
2018-11-25T13:10:09.720Z,22.93
2018-11-25T13:15:18.155Z,23.03
2018-11-25T13:20:26.548Z,20.60
2018-11-25T13:25:35.063Z,23.83
2018-11-25T13:30:43.943Z,22.00
2018-11-25T13:35:52.347Z,23.33
2018-11-25T13:41:00.843Z,50.07
2018-11-25T13:46:09.589Z,18.30
2018-11-25T13:51:18.147Z,23.33
2018-11-25T13:56:26.992Z,20.40
2018-11-25T14:01:35.443Z,20.53
2018-11-25T14:06:43.849Z,22.43
2018-11-25T14:11:52.268Z,18.93
2018-11-25T14:17:00.815Z,24.60
2018-11-25T14:22:09.105Z,18.83
2018-11-25T14:27:17.747Z,17.33
2018-11-25T14:32:26.185Z,19.67
2018-11-25T14:37:34.679Z,15.90
2018-11-25T14:42:43.315Z,27.53
2018-11-25T14:47:51.841Z,21.40
2018-11-25T14:53:00.352Z,17.73
2018-11-25T14:58:08.846Z,21.27
2018-11-25T15:03:17.187Z,21.57
2018-11-25T15:08:26.562Z,22.80
2018-11-25T15:13:35.349Z,23.83
2018-11-25T15:18:44.064Z,25.20
2018-11-25T15:23:52.726Z,30.73
2018-11-25T15:29:01.267Z,28.50
2018-11-25T15:34:09.790Z,27.20
2018-11-25T15:39:18.170Z,28.97
2018-11-25T15:44:26.535Z,30.07
2018-11-25T15:49:35.160Z,27.37
2018-11-25T15:54:43.777Z,30.03
2018-11-25T15:59:52.400Z,37.97
2018-11-25T16:05:01.108Z,37.90
2018-11-25T16:10:10.796Z,42.30
2018-11-25T16:15:20.477Z,41.90
2018-11-25T16:20:29.113Z,38.00
2018-11-25T16:25:43.396Z,36.57
2018-11-25T16:30:51.782Z,41.73
2018-11-25T16:36:00.112Z,45.40
2018-11-25T16:41:08.671Z,44.83
2018-11-25T16:46:17.078Z,40.30
2018-11-25T16:51:25.590Z,40.70
2018-11-25T16:59:34.807Z,38.70
2018-11-25T17:04:43.139Z,49.10
2018-11-25T17:09:51.635Z,40.80
2018-11-25T17:15:00.103Z,41.03
2018-11-25T17:20:09.110Z,43.73
2018-11-25T17:25:17.550Z,47.20
2018-11-25T17:30:25.840Z,43.00
2018-11-25T17:35:34.177Z,52.03
2018-11-25T17:40:42.694Z,47.20
2018-11-25T17:45:51.170Z,49.97
2018-11-25T17:50:59.816Z,43.13
2018-11-25T17:56:08.466Z,42.70
2018-11-25T18:01:16.811Z,38.87
2018-11-25T18:06:25.468Z,41.70
2018-11-25T18:11:33.843Z,37.70
2018-11-25T18:16:42.465Z,42.30
2018-11-25T18:21:53.955Z,38.13
2018-11-25T18:27:02.408Z,38.37
2018-11-25T18:32:10.722Z,39.23
2018-11-25T18:37:19.214Z,50.43
2018-11-25T18:42:27.547Z,43.27
2018-11-25T18:47:36.039Z,40.40
2018-11-25T18:52:46.286Z,38.37
2018-11-25T18:57:54.624Z,36.67
2018-11-25T19:03:03.119Z,38.07
2018-11-25T19:08:11.438Z,36.60
2018-11-25T19:13:20.019Z,33.20
2018-11-25T19:18:28.535Z,34.93
2018-11-25T19:23:37.072Z,32.10
2018-11-25T19:28:45.347Z,37.87
2018-11-25T19:33:53.735Z,34.80
2018-11-25T19:39:02.836Z,33.07
2018-11-25T19:44:11.465Z,34.60
2018-11-25T19:49:20.079Z,35.30
2018-11-25T19:54:28.442Z,31.47
2018-11-25T19:59:36.836Z,32.40
2018-11-25T20:04:45.299Z,33.57
2018-11-25T20:09:53.794Z,36.53
2018-11-25T20:15:02.372Z,37.13
2018-11-25T20:20:12.147Z,34.47
2018-11-25T20:25:20.572Z,36.00
2018-11-25T20:30:30.730Z,42.37
2018-11-25T20:35:39.024Z,33.00
2018-11-25T20:40:47.543Z,35.90
2018-11-25T20:46:01.638Z,38.27
2018-11-25T20:51:10.017Z,40.20
2018-11-25T20:56:18.714Z,37.60
2018-11-25T21:01:27.191Z,36.60
2018-11-25T21:06:35.539Z,39.53
2018-11-25T21:11:43.864Z,39.10
2018-11-25T21:16:52.251Z,34.93
2018-11-25T21:22:00.747Z,57.00
2018-11-25T21:27:09.330Z,47.73
2018-11-25T21:32:17.747Z,40.43
2018-11-25T21:37:26.413Z,41.40
2018-11-25T21:42:34.941Z,43.30
2018-11-25T21:47:43.551Z,45.00
2018-11-25T21:52:52.121Z,48.90
2018-11-25T21:58:00.657Z,44.20
2018-11-25T22:03:09.218Z,46.80
2018-11-25T22:08:17.742Z,45.80
2018-11-25T22:13:26.254Z,50.33
2018-11-25T22:18:34.619Z,48.70
2018-11-25T22:23:43.085Z,43.00
2018-11-25T22:28:51.643Z,48.00
2018-11-25T22:34:00.012Z,46.40
2018-11-25T22:39:09.299Z,43.90
2018-11-25T22:44:17.902Z,49.53
2018-11-25T22:49:26.317Z,46.60
2018-11-25T22:54:34.930Z,51.63
2018-11-25T22:59:43.575Z,44.80
2018-11-25T23:05:03.862Z,43.27
2018-11-25T23:10:12.418Z,45.47
2018-11-25T23:15:21.059Z,46.87
2018-11-25T23:20:29.600Z,46.70
2018-11-25T23:25:38.114Z,45.87
2018-11-25T23:30:46.479Z,40.37
2018-11-25T23:35:54.794Z,45.03
2018-11-25T23:41:03.074Z,46.77
2018-11-25T23:46:11.494Z,42.80
2018-11-25T23:51:19.904Z,42.50
2018-11-25T23:56:28.247Z,39.20
