createdAt,value
2023-01-05T00:02:07.387Z,11.21
2023-01-05T00:07:08.865Z,11.21
2023-01-05T00:12:10.454Z,11.25
2023-01-05T00:17:14.489Z,11.26
2023-01-05T00:22:26.979Z,11.27
2023-01-05T00:27:29.247Z,11.21
2023-01-05T00:32:30.869Z,11.24
2023-01-05T00:37:34.069Z,11.22
2023-01-05T00:42:35.641Z,11.17
2023-01-05T00:47:37.341Z,11.13
2023-01-05T00:52:38.769Z,11.17
2023-01-05T00:57:40.507Z,11.23
2023-01-05T01:02:42.096Z,11.21
2023-01-05T01:07:43.593Z,11.25
2023-01-05T01:12:45.206Z,11.33
2023-01-05T01:17:47.127Z,11.32
2023-01-05T01:22:48.818Z,11.24
2023-01-05T01:27:50.391Z,11.24
2023-01-05T01:32:51.842Z,11.29
2023-01-05T01:37:53.328Z,11.24
2023-01-05T01:42:54.773Z,11.35
2023-01-05T01:48:01.036Z,11.36
2023-01-05T01:53:26.379Z,11.30
2023-01-05T01:58:30.838Z,11.22
2023-01-05T02:03:32.669Z,11.27
2023-01-05T02:08:34.475Z,11.24
2023-01-05T02:13:55.489Z,11.20
2023-01-05T02:19:06.627Z,11.19
2023-01-05T02:24:34.944Z,11.21
2023-01-05T02:29:59.304Z,11.25
2023-01-05T02:35:41.187Z,11.27
2023-01-05T02:40:48.021Z,11.19
2023-01-05T02:45:49.611Z,11.20
2023-01-05T02:50:51.020Z,11.14
2023-01-05T02:56:00.166Z,11.08
2023-01-05T03:01:17.587Z,10.87
2023-01-05T03:06:26.034Z,10.92
2023-01-05T03:11:40.891Z,10.92
2023-01-05T03:16:46.216Z,10.84
2023-01-05T03:21:49.958Z,10.95
2023-01-05T03:26:51.447Z,10.90
2023-01-05T03:32:09.010Z,10.83
2023-01-05T03:37:16.740Z,10.85
2023-01-05T03:42:19.181Z,10.90
2023-01-05T03:47:20.589Z,10.91
2023-01-05T03:52:21.973Z,10.78
2023-01-05T03:57:23.366Z,10.80
2023-01-05T04:02:25.197Z,10.79
2023-01-05T04:07:26.765Z,10.68
2023-01-05T04:12:28.713Z,10.63
2023-01-05T04:17:30.221Z,10.62
2023-01-05T04:22:32.495Z,10.64
2023-01-05T04:27:33.926Z,10.72
2023-01-05T04:32:35.381Z,10.73
2023-01-05T04:37:37.603Z,10.69
2023-01-05T04:42:39.030Z,10.62
2023-01-05T04:47:40.648Z,10.70
2023-01-05T04:52:42.115Z,10.71
2023-01-05T04:57:43.555Z,10.73
2023-01-05T05:02:45.306Z,10.65
2023-01-05T05:07:47.069Z,10.76
2023-01-05T05:12:48.603Z,10.70
2023-01-05T05:17:50.162Z,10.89
2023-01-05T05:22:51.833Z,10.83
2023-01-05T05:27:53.328Z,10.74
2023-01-05T05:32:54.844Z,10.74
2023-01-05T05:37:56.976Z,10.72
2023-01-05T05:42:58.590Z,10.65
2023-01-05T05:48:00.037Z,10.71
2023-01-05T05:53:01.454Z,10.71
2023-01-05T05:58:02.926Z,10.74
2023-01-05T06:03:04.850Z,10.74
2023-01-05T06:08:06.370Z,10.69
2023-01-05T06:13:07.838Z,10.69
2023-01-05T06:18:09.435Z,10.76
2023-01-05T06:23:10.943Z,10.74
2023-01-05T06:28:16.982Z,10.67
2023-01-05T06:33:22.673Z,10.70
2023-01-05T06:38:25.080Z,10.72
2023-01-05T06:43:27.606Z,10.66
2023-01-05T06:48:29.229Z,10.58
2023-01-05T06:53:30.911Z,10.58
2023-01-05T06:58:32.436Z,10.59
2023-01-05T07:03:34.646Z,10.59
2023-01-05T07:08:36.122Z,10.45
2023-01-05T07:13:37.664Z,10.47
2023-01-05T07:18:39.096Z,10.47
2023-01-05T07:23:40.651Z,10.39
2023-01-05T07:28:42.283Z,10.48
2023-01-05T07:33:43.854Z,10.46
2023-01-05T07:38:45.300Z,10.47
2023-01-05T07:43:49.645Z,10.45
2023-01-05T07:48:51.233Z,10.43
2023-01-05T07:53:52.793Z,10.58
2023-01-05T07:58:54.349Z,10.58
2023-01-05T08:03:55.863Z,10.62
2023-01-05T08:08:57.418Z,10.70
2023-01-05T08:13:58.981Z,10.70
2023-01-05T08:19:00.504Z,10.67
2023-01-05T08:24:02.137Z,10.66
2023-01-05T08:29:03.714Z,10.66
2023-01-05T08:34:05.800Z,10.69
2023-01-05T08:39:09.813Z,10.68
2023-01-05T08:44:13.031Z,10.74
2023-01-05T08:49:14.641Z,10.73
2023-01-05T08:54:16.179Z,10.80
2023-01-05T08:59:17.660Z,10.80
2023-01-05T09:04:19.229Z,10.79
2023-01-05T09:09:20.776Z,10.78
2023-01-05T09:14:22.300Z,10.85
2023-01-05T09:19:24.788Z,10.90
2023-01-05T09:24:26.265Z,11.11
2023-01-05T09:29:27.693Z,11.23
2023-01-05T09:34:30.385Z,11.27
2023-01-05T09:39:31.802Z,11.30
2023-01-05T09:44:43.559Z,11.21
2023-01-05T09:49:48.310Z,11.25
2023-01-05T09:54:49.759Z,11.24
2023-01-05T09:59:53.852Z,11.28
2023-01-05T10:04:56.966Z,11.45
2023-01-05T10:10:02.873Z,11.52
2023-01-05T10:15:16.153Z,11.66
2023-01-05T10:20:50.725Z,11.67
2023-01-05T10:26:04.754Z,11.57
2023-01-05T10:31:41.668Z,11.61
2023-01-05T10:37:08.295Z,11.61
2023-01-05T10:42:17.239Z,11.54
2023-01-05T10:47:21.431Z,11.61
2023-01-05T10:52:23.372Z,11.67
2023-01-05T10:57:36.014Z,11.53
2023-01-05T11:02:41.046Z,11.67
2023-01-05T11:07:53.420Z,11.77
2023-01-05T11:13:02.706Z,11.79
2023-01-05T11:18:04.272Z,11.83
2023-01-05T11:23:33.825Z,11.78
2023-01-05T11:28:35.550Z,11.82
2023-01-05T11:33:37.695Z,11.79
2023-01-05T11:38:39.553Z,11.82
2023-01-05T11:43:43.604Z,11.77
2023-01-05T11:48:52.740Z,11.83
2023-01-05T11:53:54.257Z,11.84
2023-01-05T11:58:57.628Z,11.89
2023-01-05T12:04:04.475Z,11.88
2023-01-05T12:09:21.371Z,11.89
2023-01-05T12:14:53.275Z,11.86
2023-01-05T12:20:19.289Z,11.89
2023-01-05T12:25:20.701Z,11.99
2023-01-05T12:36:08.536Z,12.11
2023-01-05T12:41:19.326Z,12.10
2023-01-05T12:46:32.216Z,12.09
2023-01-05T12:51:44.734Z,12.09
2023-01-05T12:57:10.385Z,12.05
2023-01-05T13:02:14.887Z,11.94
2023-01-05T13:07:24.044Z,11.95
2023-01-05T13:12:25.968Z,11.91
2023-01-05T13:17:33.584Z,11.83
2023-01-05T13:22:40.489Z,11.80
2023-01-05T13:27:41.996Z,11.70
2023-01-05T13:33:15.527Z,11.68
2023-01-05T13:38:47.177Z,11.60
2023-01-05T13:44:13.631Z,11.63
2023-01-05T13:49:46.122Z,11.57
2023-01-05T13:55:01.399Z,11.55
2023-01-05T14:00:23.190Z,11.56
2023-01-05T14:05:29.840Z,11.54
2023-01-05T14:10:33.604Z,11.49
2023-01-05T14:15:36.671Z,11.52
2023-01-05T14:20:45.492Z,11.50
2023-01-05T14:25:49.615Z,11.50
2023-01-05T14:30:52.256Z,11.42
2023-01-05T14:35:53.852Z,11.47
2023-01-05T14:40:55.998Z,11.44
2023-01-05T14:46:02.556Z,11.43
2023-01-05T14:51:25.205Z,11.50
2023-01-05T14:56:29.184Z,11.49
2023-01-05T15:01:37.880Z,11.40
2023-01-05T15:07:00.940Z,11.33
2023-01-05T15:12:28.920Z,11.34
2023-01-05T15:17:59.369Z,11.30
2023-01-05T15:23:38.148Z,11.31
2023-01-05T15:29:11.689Z,11.25
2023-01-05T15:34:23.202Z,11.25
2023-01-05T15:39:28.567Z,11.22
2023-01-05T15:44:37.644Z,11.21
2023-01-05T15:49:40.164Z,11.19
2023-01-05T15:54:41.792Z,11.17
2023-01-05T15:59:48.208Z,11.08
2023-01-05T16:05:11.494Z,11.17
2023-01-05T16:10:22.706Z,11.17
2023-01-05T16:15:26.222Z,11.07
2023-01-05T16:20:28.376Z,11.28
2023-01-05T16:25:36.037Z,11.15
2023-01-05T16:30:39.879Z,11.14
2023-01-05T16:35:49.171Z,11.22
2023-01-05T16:40:50.591Z,11.08
2023-01-05T16:45:53.480Z,11.03
2023-01-05T16:50:57.018Z,11.16
2023-01-05T16:56:00.775Z,11.18
2023-01-05T17:01:24.256Z,11.10
2023-01-05T17:06:28.657Z,11.05
2023-01-05T17:11:37.671Z,11.11
2023-01-05T17:16:39.274Z,11.16
2023-01-05T17:21:43.138Z,11.08
2023-01-05T17:26:45.393Z,11.00
2023-01-05T17:31:47.569Z,10.98
2023-01-05T17:36:50.652Z,10.95
2023-01-05T17:41:52.324Z,10.96
2023-01-05T17:46:53.768Z,10.99
2023-01-05T17:51:55.395Z,10.85
2023-01-05T17:56:56.918Z,10.72
2023-01-05T18:01:58.430Z,10.90
2023-01-05T18:07:00.010Z,10.90
2023-01-05T18:12:01.595Z,10.94
2023-01-05T18:17:03.060Z,10.96
2023-01-05T18:22:04.481Z,10.88
2023-01-05T18:27:06.585Z,10.83
2023-01-05T18:32:08.827Z,10.81
2023-01-05T18:37:20.265Z,10.85
2023-01-05T18:42:22.566Z,10.92
2023-01-05T18:47:24.150Z,10.97
2023-01-05T18:52:26.425Z,10.98
2023-01-05T18:57:27.873Z,11.04
2023-01-05T19:02:29.400Z,10.99
2023-01-05T19:07:30.845Z,10.88
2023-01-05T19:12:32.480Z,10.94
2023-01-05T19:17:34.090Z,10.89
2023-01-05T19:22:35.610Z,10.91
2023-01-05T19:27:37.213Z,10.84
2023-01-05T19:32:38.679Z,10.89
2023-01-05T19:37:40.143Z,10.79
2023-01-05T19:42:41.628Z,10.84
2023-01-05T19:47:43.393Z,10.88
2023-01-05T19:52:45.164Z,10.88
2023-01-05T19:57:46.975Z,10.82
2023-01-05T20:02:48.583Z,10.88
2023-01-05T20:07:50.419Z,10.87
2023-01-05T20:12:52.368Z,10.87
2023-01-05T20:17:53.784Z,10.86
2023-01-05T20:22:55.372Z,10.79
2023-01-05T20:27:56.824Z,10.72
2023-01-05T20:32:58.281Z,10.78
2023-01-05T20:37:59.811Z,10.83
2023-01-05T20:43:01.229Z,10.92
2023-01-05T20:48:03.670Z,10.88
2023-01-05T20:53:06.432Z,10.90
2023-01-05T20:58:08.124Z,10.98
2023-01-05T21:03:09.835Z,10.96
2023-01-05T21:08:11.367Z,10.94
2023-01-05T21:13:30.417Z,10.79
2023-01-05T21:18:34.254Z,10.64
2023-01-05T21:23:35.791Z,10.67
2023-01-05T21:28:38.553Z,10.61
2023-01-05T21:33:42.005Z,10.59
2023-01-05T21:39:00.790Z,10.48
2023-01-05T21:44:04.937Z,10.52
2023-01-05T21:49:07.567Z,10.49
2023-01-05T21:54:10.950Z,10.46
2023-01-05T21:59:12.417Z,10.49
2023-01-05T22:04:13.973Z,10.51
2023-01-05T22:09:15.551Z,10.61
2023-01-05T22:14:20.130Z,10.64
2023-01-05T22:19:21.806Z,10.68
2023-01-05T22:24:23.334Z,10.69
2023-01-05T22:29:24.852Z,10.73
2023-01-05T22:34:26.535Z,10.76
2023-01-05T22:39:27.990Z,10.71
2023-01-05T22:44:29.547Z,10.72
2023-01-05T22:49:31.186Z,10.56
2023-01-05T22:54:32.824Z,10.50
2023-01-05T22:59:34.472Z,10.49
2023-01-05T23:04:35.924Z,10.59
2023-01-05T23:09:40.729Z,10.62
2023-01-05T23:14:42.238Z,10.51
2023-01-05T23:19:43.821Z,10.60
2023-01-05T23:24:45.248Z,10.63
2023-01-05T23:29:46.905Z,10.69
2023-01-05T23:34:48.474Z,10.70
2023-01-05T23:39:49.914Z,10.66
2023-01-05T23:44:53.812Z,10.68
2023-01-05T23:49:55.251Z,10.70
2023-01-05T23:54:56.716Z,10.68
2023-01-05T23:59:58.172Z,10.65
