createdAt,value
2018-11-20T00:00:49.576Z,20.27
2018-11-20T00:03:44.077Z,21.23
2018-11-20T00:06:36.949Z,19.07
2018-11-20T00:09:38.345Z,18.40
2018-11-20T00:12:35.631Z,19.67
2018-11-20T00:15:23.419Z,20.10
2018-11-20T00:18:11.844Z,18.10
2018-11-20T00:21:09.411Z,19.57
2018-11-20T00:24:07.057Z,19.07
2018-11-20T00:26:53.862Z,18.87
2018-11-20T00:29:33.961Z,19.17
2018-11-20T00:32:28.067Z,18.90
2018-11-20T00:35:14.733Z,19.27
2018-11-20T00:38:01.577Z,18.17
2018-11-20T00:40:52.903Z,17.87
2018-11-20T00:43:34.120Z,19.10
2018-11-20T00:46:22.430Z,17.67
2018-11-20T00:49:04.344Z,17.63
2018-11-20T00:51:51.344Z,18.17
2018-11-20T00:54:42.333Z,17.47
2018-11-20T00:57:29.241Z,17.73
2018-11-20T01:00:23.688Z,18.20
2018-11-20T01:03:27.196Z,17.23
2018-11-20T01:06:24.137Z,17.50
2018-11-20T01:09:00.829Z,17.83
2018-11-20T01:11:51.493Z,17.47
2018-11-20T01:14:58.803Z,17.30
2018-11-20T01:18:06.110Z,16.37
2018-11-20T01:21:13.419Z,17.07
2018-11-20T01:24:20.730Z,17.37
2018-11-20T01:27:28.031Z,18.03
2018-11-20T01:30:35.330Z,18.23
2018-11-20T01:33:42.628Z,17.73
2018-11-20T01:36:51.025Z,17.13
2018-11-20T01:39:58.358Z,17.87
2018-11-20T01:43:05.639Z,17.80
2018-11-20T01:46:12.933Z,18.33
2018-11-20T01:49:20.240Z,18.77
2018-11-20T01:52:27.581Z,18.47
2018-11-20T01:58:38.713Z,19.30
2018-11-20T02:01:40.030Z,18.33
2018-11-20T02:04:47.368Z,19.67
2018-11-20T02:07:54.671Z,19.27
2018-11-20T02:11:01.978Z,19.87
2018-11-20T02:14:28.231Z,19.23
2018-11-20T02:17:54.483Z,19.50
2018-11-20T02:21:01.788Z,18.87
2018-11-20T02:23:56.892Z,19.93
2018-11-20T02:27:04.182Z,19.20
2018-11-20T02:30:11.480Z,18.90
2018-11-20T02:33:18.805Z,19.83
2018-11-20T02:36:26.120Z,21.00
2018-11-20T02:39:33.420Z,19.87
2018-11-20T02:42:40.716Z,20.67
2018-11-20T02:45:48.057Z,20.47
2018-11-20T02:48:55.363Z,19.57
2018-11-20T02:52:02.657Z,20.17
2018-11-20T02:55:09.982Z,20.40
2018-11-20T02:58:17.281Z,21.00
2018-11-20T03:01:14.211Z,21.00
2018-11-20T03:04:21.533Z,19.80
2018-11-20T03:07:28.847Z,21.83
2018-11-20T03:10:36.204Z,20.57
2018-11-20T03:13:43.514Z,22.37
2018-11-20T03:16:50.821Z,22.90
2018-11-20T03:19:58.122Z,20.23
2018-11-20T03:23:05.445Z,22.03
2018-11-20T03:26:14.126Z,21.30
2018-11-20T03:29:27.177Z,21.30
2018-11-20T03:32:34.504Z,22.87
2018-11-20T03:35:41.819Z,24.07
2018-11-20T03:38:49.147Z,23.33
2018-11-20T03:41:56.467Z,19.73
2018-11-20T03:45:03.793Z,20.33
2018-11-20T03:48:11.099Z,20.43
2018-11-20T03:51:18.412Z,19.07
2018-11-20T03:54:25.848Z,20.03
2018-11-20T03:57:33.170Z,20.47
2018-11-20T04:00:40.467Z,20.30
2018-11-20T04:03:47.788Z,20.77
2018-11-20T04:06:55.101Z,20.20
2018-11-20T04:10:02.413Z,19.77
2018-11-20T04:13:09.734Z,20.20
2018-11-20T04:16:17.033Z,21.50
2018-11-20T04:19:24.349Z,20.97
2018-11-20T04:22:31.647Z,21.33
2018-11-20T04:25:38.999Z,21.30
2018-11-20T04:28:46.322Z,22.40
2018-11-20T04:32:12.567Z,24.63
2018-11-20T04:35:11.477Z,22.53
2018-11-20T04:38:18.768Z,22.57
2018-11-20T04:41:26.059Z,21.00
2018-11-20T04:44:33.366Z,21.93
2018-11-20T04:47:40.667Z,22.10
2018-11-20T04:50:47.971Z,20.97
2018-11-20T04:53:55.283Z,22.67
2018-11-20T04:57:02.609Z,22.57
2018-11-20T05:00:01.505Z,22.03
2018-11-20T05:03:08.818Z,22.63
2018-11-20T05:06:16.121Z,21.50
2018-11-20T05:09:23.482Z,22.17
2018-11-20T05:12:30.783Z,22.57
2018-11-20T05:15:38.092Z,23.33
2018-11-20T05:18:45.412Z,22.97
2018-11-20T05:21:52.737Z,22.83
2018-11-20T05:24:58.497Z,27.00
2018-11-20T05:28:07.418Z,23.43
2018-11-20T05:31:14.700Z,30.77
2018-11-20T05:34:22.047Z,29.17
2018-11-20T05:37:29.364Z,33.00
2018-11-20T05:40:36.691Z,28.37
2018-11-20T05:43:44.012Z,26.80
2018-11-20T05:46:51.452Z,25.97
2018-11-20T05:49:58.732Z,25.83
2018-11-20T05:53:06.050Z,27.23
2018-11-20T05:56:13.387Z,26.47
2018-11-20T05:59:20.706Z,25.40
2018-11-20T06:02:28.046Z,25.60
2018-11-20T06:05:35.396Z,21.80
2018-11-20T06:08:42.715Z,23.93
2018-11-20T06:11:50.023Z,23.33
2018-11-20T06:14:57.541Z,22.50
2018-11-20T06:18:07.830Z,23.53
2018-11-20T06:21:17.324Z,22.77
2018-11-20T06:24:24.910Z,23.40
2018-11-20T06:27:32.250Z,22.23
2018-11-20T06:30:39.558Z,22.60
2018-11-20T06:33:47.418Z,21.93
2018-11-20T06:36:54.690Z,21.60
2018-11-20T06:40:02.019Z,21.47
2018-11-20T06:43:09.336Z,21.93
2018-11-20T06:46:15.134Z,21.40
2018-11-20T06:49:22.459Z,21.03
2018-11-20T06:52:29.763Z,20.67
2018-11-20T06:55:37.061Z,19.90
2018-11-20T06:58:44.422Z,19.63
2018-11-20T07:01:51.730Z,21.30
2018-11-20T07:04:59.040Z,20.20
2018-11-20T07:08:06.581Z,20.27
2018-11-20T07:11:13.669Z,20.03
2018-11-20T07:14:22.293Z,19.53
2018-11-20T07:17:48.524Z,20.63
2018-11-20T07:20:55.840Z,20.00
2018-11-20T07:24:03.718Z,21.23
2018-11-20T07:27:11.033Z,20.80
2018-11-20T07:30:18.503Z,20.57
2018-11-20T07:33:25.678Z,22.03
2018-11-20T07:36:33.068Z,21.47
2018-11-20T07:39:40.325Z,21.37
2018-11-20T07:42:43.256Z,21.67
2018-11-20T07:45:42.929Z,19.73
2018-11-20T07:48:37.002Z,20.27
2018-11-20T07:51:37.508Z,20.00
2018-11-20T07:54:37.679Z,21.13
2018-11-20T07:57:31.847Z,21.83
2018-11-20T08:00:31.343Z,20.80
2018-11-20T08:03:28.409Z,21.00
2018-11-20T08:06:28.461Z,21.23
2018-11-20T08:09:28.789Z,21.63
2018-11-20T08:12:29.951Z,20.63
2018-11-20T08:15:32.834Z,21.33
2018-11-20T08:18:22.887Z,20.90
2018-11-20T08:24:24.716Z,20.50
2018-11-20T08:27:24.224Z,21.23
2018-11-20T08:30:23.691Z,20.03
2018-11-20T08:33:23.839Z,20.77
2018-11-20T08:36:29.480Z,20.77
2018-11-20T08:39:33.235Z,21.27
2018-11-20T08:42:21.676Z,19.87
2018-11-20T08:45:21.279Z,18.97
2018-11-20T08:48:20.924Z,19.70
2018-11-20T08:51:20.716Z,19.97
2018-11-20T08:54:16.444Z,21.03
2018-11-20T08:57:16.161Z,22.47
2018-11-20T09:00:08.109Z,21.17
2018-11-20T09:03:10.776Z,20.37
2018-11-20T09:06:10.269Z,20.70
2018-11-20T09:09:09.803Z,21.33
2018-11-20T09:12:09.693Z,20.67
2018-11-20T09:15:10.021Z,21.50
2018-11-20T09:18:02.675Z,21.97
2018-11-20T09:21:05.658Z,21.73
2018-11-20T09:24:05.776Z,21.83
2018-11-20T09:27:05.143Z,23.23
2018-11-20T09:30:04.892Z,23.60
2018-11-20T09:32:57.755Z,24.43
2018-11-20T09:35:57.296Z,22.93
2018-11-20T09:38:57.602Z,24.70
2018-11-20T09:42:00.190Z,24.20
2018-11-20T09:44:59.665Z,23.60
2018-11-20T09:47:59.226Z,25.00
2018-11-20T09:50:58.755Z,23.63
2018-11-20T09:53:58.130Z,23.00
2018-11-20T09:56:57.600Z,23.63
2018-11-20T09:59:57.622Z,24.17
2018-11-20T10:02:57.234Z,22.37
2018-11-20T10:05:56.898Z,21.50
2018-11-20T10:08:56.410Z,22.80
2018-11-20T10:11:56.236Z,21.93
2018-11-20T10:14:56.736Z,20.47
2018-11-20T10:17:56.477Z,21.50
2018-11-20T10:20:57.308Z,21.50
2018-11-20T10:24:00.080Z,21.23
2018-11-20T10:27:03.048Z,21.37
2018-11-20T10:33:08.476Z,21.40
2018-11-20T10:39:03.542Z,19.83
2018-11-20T10:42:09.205Z,21.27
2018-11-20T10:45:16.544Z,21.20
2018-11-20T10:48:23.843Z,18.93
2018-11-20T10:51:31.141Z,20.10
2018-11-20T10:54:38.467Z,21.03
2018-11-20T10:57:45.776Z,19.90
2018-11-20T11:00:53.084Z,20.73
2018-11-20T11:04:00.386Z,20.43
2018-11-20T11:07:08.710Z,17.90
2018-11-20T11:10:00.752Z,17.97
2018-11-20T11:13:08.066Z,17.60
2018-11-20T11:16:15.339Z,19.87
2018-11-20T11:19:22.672Z,16.60
2018-11-20T11:22:30.006Z,17.50
2018-11-20T11:25:31.878Z,18.27
2018-11-20T11:28:39.214Z,18.03
2018-11-20T11:31:46.527Z,20.83
2018-11-20T11:34:53.846Z,26.83
2018-11-20T11:38:01.121Z,27.63
2018-11-20T11:41:08.435Z,25.07
2018-11-20T11:44:15.738Z,19.70
2018-11-20T11:47:23.053Z,20.30
2018-11-20T11:50:30.376Z,19.17
2018-11-20T11:56:26.450Z,16.00
2018-11-20T11:59:33.772Z,16.27
2018-11-20T12:05:47.648Z,16.40
2018-11-20T12:08:39.144Z,15.17
2018-11-20T12:11:27.466Z,15.33
2018-11-20T12:14:18.828Z,15.47
2018-11-20T12:17:14.766Z,15.03
2018-11-20T12:20:12.210Z,16.23
2018-11-20T12:22:54.740Z,15.43
2018-11-20T12:25:55.315Z,14.47
2018-11-20T12:29:01.956Z,15.60
2018-11-20T12:31:50.776Z,14.33
2018-11-20T12:34:50.564Z,14.83
2018-11-20T12:37:37.698Z,13.87
2018-11-20T12:40:38.166Z,15.53
2018-11-20T12:43:29.076Z,15.63
2018-11-20T12:46:23.383Z,14.53
2018-11-20T12:49:11.707Z,15.60
2018-11-20T12:52:15.504Z,15.10
2018-11-20T12:55:22.357Z,18.90
2018-11-20T12:58:19.830Z,19.20
2018-11-20T13:01:17.158Z,15.80
2018-11-20T13:04:20.660Z,14.83
2018-11-20T13:07:14.750Z,15.33
2018-11-20T13:10:08.915Z,15.67
2018-11-20T13:12:56.524Z,14.17
2018-11-20T13:15:47.105Z,15.87
2018-11-20T13:18:28.981Z,15.77
2018-11-20T13:21:17.215Z,17.23
2018-11-20T13:24:11.651Z,16.13
2018-11-20T13:26:57.007Z,15.70
2018-11-20T13:30:03.552Z,16.30
2018-11-20T13:32:57.678Z,17.60
2018-11-20T13:35:55.118Z,16.37
2018-11-20T13:38:44.745Z,15.40
2018-11-20T13:42:08.002Z,15.53
2018-11-20T13:45:18.462Z,16.20
2018-11-20T13:48:01.917Z,16.30
2018-11-20T13:50:56.127Z,17.97
2018-11-20T13:53:47.066Z,15.60
2018-11-20T13:56:47.767Z,15.70
2018-11-20T13:59:36.127Z,15.37
2018-11-20T14:02:42.832Z,16.00
2018-11-20T14:05:26.508Z,15.20
2018-11-20T14:08:16.606Z,15.73
2018-11-20T14:10:58.201Z,16.13
2018-11-20T14:13:48.378Z,16.20
2018-11-20T14:16:35.286Z,16.53
2018-11-20T14:19:31.595Z,17.10
2018-11-20T14:22:33.215Z,17.63
2018-11-20T14:25:39.990Z,16.07
2018-11-20T14:28:30.307Z,16.63
2018-11-20T14:31:17.509Z,16.03
2018-11-20T14:33:58.659Z,15.67
2018-11-20T14:36:45.918Z,18.47
2018-11-20T14:39:25.822Z,19.47
2018-11-20T14:42:32.713Z,17.43
2018-11-20T14:45:24.745Z,17.23
2018-11-20T14:48:34.943Z,18.10
2018-11-20T14:51:19.436Z,16.70
2018-11-20T14:54:01.950Z,16.33
2018-11-20T14:56:48.831Z,16.87
2018-11-20T14:59:58.491Z,17.20
2018-11-20T15:02:53.064Z,17.27
2018-11-20T15:05:50.373Z,16.23
2018-11-20T15:08:32.642Z,17.03
2018-11-20T15:11:19.332Z,16.97
2018-11-20T15:14:06.595Z,16.50
2018-11-20T15:16:53.799Z,16.23
2018-11-20T15:19:42.126Z,16.30
2018-11-20T15:22:39.399Z,16.70
2018-11-20T15:25:30.719Z,24.80
2018-11-20T15:28:30.838Z,19.10
2018-11-20T15:31:17.613Z,15.70
2018-11-20T15:33:57.583Z,16.40
2018-11-20T15:36:48.528Z,15.27
2018-11-20T15:40:04.140Z,19.33
2018-11-20T15:42:55.496Z,18.63
2018-11-20T15:45:53.061Z,18.93
2018-11-20T15:48:47.248Z,21.90
2018-11-20T15:51:47.550Z,20.50
2018-11-20T15:54:36.385Z,19.40
2018-11-20T15:57:39.977Z,18.93
2018-11-20T16:00:30.349Z,19.40
2018-11-20T16:03:23.286Z,20.50
2018-11-20T16:06:03.657Z,18.37
2018-11-20T16:08:50.748Z,18.77
2018-11-20T16:11:48.197Z,17.73
2018-11-20T16:14:26.535Z,17.30
2018-11-20T16:17:17.395Z,16.50
2018-11-20T16:20:12.394Z,15.80
2018-11-20T16:22:59.516Z,15.40
2018-11-20T16:25:50.590Z,15.73
2018-11-20T16:28:37.344Z,17.20
2018-11-20T16:31:18.302Z,18.40
2018-11-20T16:34:05.250Z,16.87
2018-11-20T16:36:59.769Z,16.27
2018-11-20T16:39:48.109Z,16.27
2018-11-20T16:42:35.188Z,16.37
2018-11-20T16:45:35.921Z,15.77
2018-11-20T16:48:27.271Z,17.10
2018-11-20T16:51:15.944Z,16.57
2018-11-20T16:54:07.220Z,15.33
2018-11-20T16:56:54.132Z,15.03
2018-11-20T16:59:42.511Z,15.53
2018-11-20T17:02:33.846Z,15.13
2018-11-20T17:05:28.263Z,15.07
2018-11-20T17:08:19.461Z,15.73
2018-11-20T17:10:56.748Z,15.33
2018-11-20T17:13:33.387Z,16.00
2018-11-20T17:16:33.928Z,15.93
2018-11-20T17:19:22.974Z,16.20
2018-11-20T17:22:17.875Z,21.70
2018-11-20T17:25:04.639Z,18.17
2018-11-20T17:27:51.565Z,18.90
2018-11-20T17:30:49.062Z,17.43
2018-11-20T17:33:43.363Z,16.70
2018-11-20T17:36:40.782Z,17.27
2018-11-20T17:39:30.941Z,18.87
2018-11-20T17:42:54.408Z,23.10
2018-11-20T17:45:35.841Z,18.70
2018-11-20T17:48:22.048Z,20.50
2018-11-20T17:51:08.839Z,18.97
2018-11-20T17:53:59.343Z,18.27
2018-11-20T17:56:49.732Z,17.37
2018-11-20T17:59:35.941Z,17.37
2018-11-20T18:02:29.600Z,19.50
2018-11-20T18:05:17.229Z,17.90
2018-11-20T18:08:13.496Z,18.77
2018-11-20T18:11:01.095Z,18.30
2018-11-20T18:13:47.174Z,17.37
2018-11-20T18:16:33.553Z,17.60
2018-11-20T18:19:33.489Z,18.07
2018-11-20T18:22:10.450Z,16.33
2018-11-20T18:25:03.720Z,16.97
2018-11-20T18:27:54.385Z,16.93
2018-11-20T18:30:50.853Z,15.87
2018-11-20T18:33:50.801Z,16.97
2018-11-20T18:36:36.976Z,16.93
2018-11-20T18:39:42.134Z,16.87
2018-11-20T18:42:41.882Z,17.33
2018-11-20T18:45:38.368Z,18.10
2018-11-20T18:48:28.876Z,18.77
2018-11-20T18:51:11.960Z,20.53
2018-11-20T18:54:09.593Z,22.33
2018-11-20T18:57:09.174Z,24.70
2018-11-20T19:00:02.771Z,19.77
2018-11-20T19:02:53.602Z,23.80
2018-11-20T19:05:45.904Z,20.93
2018-11-20T19:08:33.682Z,18.23
2018-11-20T19:11:23.046Z,17.57
2018-11-20T19:14:19.815Z,17.57
2018-11-20T19:17:13.053Z,18.77
2018-11-20T19:20:03.547Z,19.40
2018-11-20T19:22:50.030Z,19.87
2018-11-20T19:25:56.154Z,22.27
2018-11-20T19:28:42.439Z,22.63
2018-11-20T19:31:30.091Z,22.13
2018-11-20T19:34:21.201Z,21.10
2018-11-20T19:37:07.911Z,24.30
2018-11-20T19:39:54.469Z,26.80
2018-11-20T19:42:51.126Z,26.13
2018-11-20T19:45:37.436Z,24.13
2018-11-20T19:48:30.721Z,22.40
2018-11-20T19:51:30.272Z,23.63
2018-11-20T19:54:23.593Z,24.30
2018-11-20T19:57:15.963Z,23.23
2018-11-20T20:00:02.164Z,23.10
2018-11-20T20:02:49.671Z,24.50
2018-11-20T20:05:36.121Z,23.93
2018-11-20T20:08:22.509Z,23.83
2018-11-20T20:11:12.759Z,23.37
2018-11-20T20:14:00.349Z,26.17
2018-11-20T20:16:43.794Z,25.30
2018-11-20T20:19:30.016Z,26.97
2018-11-20T20:22:29.694Z,27.67
2018-11-20T20:25:21.146Z,28.17
2018-11-20T20:28:18.922Z,28.33
2018-11-20T20:31:00.101Z,27.67
2018-11-20T20:33:57.028Z,29.77
2018-11-20T20:36:44.698Z,28.93
2018-11-20T20:39:50.491Z,27.37
2018-11-20T20:42:38.103Z,28.70
2018-11-20T20:45:32.495Z,30.03
2018-11-20T20:48:19.156Z,29.90
2018-11-20T20:51:09.823Z,30.73
2018-11-20T20:54:00.369Z,26.63
2018-11-20T20:56:46.727Z,26.07
2018-11-20T20:59:45.968Z,23.70
2018-11-20T21:02:32.122Z,25.23
2018-11-20T21:05:35.273Z,25.63
2018-11-20T21:08:28.526Z,25.17
2018-11-20T21:11:18.572Z,26.33
2018-11-20T21:14:08.751Z,25.33
2018-11-20T21:17:02.271Z,26.77
2018-11-20T21:19:55.611Z,27.67
2018-11-20T21:22:39.243Z,29.03
2018-11-20T21:25:42.891Z,26.20
2018-11-20T21:28:23.284Z,27.17
2018-11-20T21:31:19.626Z,26.97
2018-11-20T21:34:12.875Z,27.07
2018-11-20T21:37:06.488Z,26.73
2018-11-20T21:40:06.083Z,27.43
2018-11-20T21:42:52.268Z,25.50
2018-11-20T21:45:42.849Z,27.63
2018-11-20T21:48:39.272Z,24.50
2018-11-20T21:51:29.177Z,24.80
2018-11-20T21:54:08.491Z,26.50
2018-11-20T21:56:49.271Z,25.97
2018-11-20T21:59:40.963Z,26.80
2018-11-20T22:02:31.278Z,28.10
2018-11-20T22:05:21.763Z,25.23
2018-11-20T22:08:24.911Z,25.57
2018-11-20T22:11:20.806Z,25.97
2018-11-20T22:14:20.250Z,27.03
2018-11-20T22:17:06.534Z,25.70
2018-11-20T22:19:53.007Z,25.33
2018-11-20T22:22:39.578Z,25.37
2018-11-20T22:25:27.122Z,26.23
2018-11-20T22:28:32.717Z,26.43
2018-11-20T22:31:26.047Z,29.87
2018-11-20T22:34:12.454Z,25.50
2018-11-20T22:37:10.175Z,23.47
2018-11-20T22:39:59.511Z,22.87
2018-11-20T22:42:50.088Z,24.70
2018-11-20T22:45:33.221Z,24.93
2018-11-20T22:48:19.385Z,24.47
2018-11-20T22:50:58.335Z,24.30
2018-11-20T22:53:48.810Z,23.40
2018-11-20T22:56:39.273Z,23.93
2018-11-20T22:59:19.987Z,21.63
2018-11-20T23:02:10.265Z,21.97
2018-11-20T23:05:15.121Z,21.83
2018-11-20T23:07:45.554Z,22.93
2018-11-20T23:10:18.326Z,24.53
2018-11-20T23:12:46.731Z,23.50
2018-11-20T23:15:15.790Z,23.40
2018-11-20T23:17:44.264Z,23.90
2018-11-20T23:20:13.291Z,22.03
2018-11-20T23:22:41.675Z,25.03
2018-11-20T23:25:11.759Z,24.50
2018-11-20T23:27:40.344Z,23.97
2018-11-20T23:30:10.464Z,22.73
2018-11-20T23:32:38.873Z,23.87
2018-11-20T23:35:08.821Z,26.27
2018-11-20T23:37:37.831Z,25.73
2018-11-20T23:40:07.066Z,25.27
2018-11-20T23:42:35.733Z,23.80
2018-11-20T23:45:04.542Z,23.33
2018-11-20T23:47:32.924Z,24.67
2018-11-20T23:50:01.279Z,23.93
2018-11-20T23:52:30.071Z,24.27
2018-11-20T23:54:58.434Z,25.47
2018-11-20T23:57:26.818Z,25.53
2018-11-20T23:59:55.191Z,27.27
