createdAt,value
2019-06-20T02:05:21.648Z,8.73
2019-06-20T02:07:52.807Z,6.83
2019-06-20T02:10:23.662Z,8.10
2019-06-20T02:12:57.282Z,8.18
2019-06-20T02:15:27.963Z,8.25
2019-06-20T02:17:58.663Z,11.90
2019-06-20T02:20:32.963Z,10.23
2019-06-20T02:23:03.786Z,11.40
2019-06-20T02:25:34.610Z,14.87
2019-06-20T02:28:05.466Z,7.15
2019-06-20T02:30:36.099Z,15.90
2019-06-20T02:33:06.889Z,13.48
2019-06-20T02:35:37.592Z,7.62
2019-06-20T02:38:08.428Z,11.08
2019-06-20T02:40:39.860Z,10.38
2019-06-20T02:43:10.605Z,7.25
2019-06-20T02:45:41.420Z,7.33
2019-06-20T02:48:12.153Z,16.45
2019-06-20T02:50:43.177Z,9.73
2019-06-20T02:53:13.954Z,8.28
2019-06-20T02:55:44.579Z,5.78
2019-06-20T02:58:15.249Z,7.95
2019-06-20T03:00:48.481Z,10.72
2019-06-20T03:03:19.268Z,7.12
2019-06-20T03:05:50.012Z,8.60
2019-06-20T03:08:20.978Z,7.08
2019-06-20T03:10:51.707Z,7.60
2019-06-20T03:13:22.403Z,5.45
2019-06-20T03:15:53.042Z,7.95
2019-06-20T03:18:24.933Z,10.30
2019-06-20T03:20:55.758Z,12.47
2019-06-20T03:23:26.488Z,8.40
2019-06-20T03:25:57.179Z,7.47
2019-06-20T03:28:27.924Z,9.78
2019-06-20T03:30:58.857Z,6.80
2019-06-20T03:33:31.766Z,4.45
2019-06-20T03:36:02.547Z,6.87
2019-06-20T03:38:36.401Z,14.00
2019-06-20T03:41:09.938Z,7.97
2019-06-20T03:43:40.630Z,7.78
2019-06-20T03:46:11.391Z,5.47
2019-06-20T03:48:42.178Z,5.17
2019-06-20T03:51:12.858Z,6.05
2019-06-20T03:53:43.626Z,10.58
2019-06-20T03:56:14.304Z,15.50
2019-06-20T03:58:45.134Z,11.95
2019-06-20T04:01:15.860Z,9.50
2019-06-20T04:03:47.759Z,7.67
2019-06-20T04:06:18.530Z,8.13
2019-06-20T04:08:49.279Z,6.28
2019-06-20T04:11:20.775Z,11.93
2019-06-20T04:16:14.520Z,6.67
2019-06-20T04:18:45.521Z,7.03
2019-06-20T04:21:16.437Z,6.80
2019-06-20T04:23:47.182Z,8.90
2019-06-20T04:26:17.875Z,5.15
2019-06-20T04:28:48.762Z,6.42
2019-06-20T04:31:19.384Z,6.00
2019-06-20T04:33:50.037Z,7.85
2019-06-20T04:36:20.762Z,4.53
2019-06-20T04:38:51.493Z,7.08
2019-06-20T04:41:22.870Z,4.83
2019-06-20T04:43:53.520Z,4.12
2019-06-20T04:46:25.541Z,5.12
2019-06-20T04:48:56.264Z,7.35
2019-06-20T04:51:26.950Z,3.92
2019-06-20T04:53:57.866Z,4.03
2019-06-20T04:56:28.540Z,4.42
2019-06-20T04:58:59.214Z,3.62
2019-06-20T05:01:29.892Z,3.37
2019-06-20T05:04:02.094Z,4.05
2019-06-20T05:06:32.816Z,7.70
2019-06-20T05:09:03.457Z,4.25
2019-06-20T05:11:34.133Z,6.60
2019-06-20T05:14:04.946Z,4.95
2019-06-20T05:16:35.762Z,4.72
2019-06-20T05:19:06.574Z,5.55
2019-06-20T05:21:37.278Z,4.33
2019-06-20T05:24:07.964Z,6.87
2019-06-20T05:26:38.803Z,8.88
2019-06-20T05:29:09.581Z,5.28
2019-06-20T05:31:40.390Z,4.40
2019-06-20T05:34:11.120Z,5.03
2019-06-20T05:36:41.749Z,8.03
2019-06-20T05:39:12.441Z,6.03
2019-06-20T05:41:43.644Z,6.00
2019-06-20T05:44:14.491Z,5.55
2019-06-20T05:46:45.225Z,7.30
2019-06-20T05:49:15.931Z,4.33
2019-06-20T05:51:46.731Z,3.95
2019-06-20T05:54:17.396Z,3.58
2019-06-20T05:56:48.163Z,3.77
2019-06-20T05:59:18.940Z,7.28
2019-06-20T06:01:49.609Z,4.95
2019-06-20T06:04:21.846Z,4.67
2019-06-20T06:06:52.593Z,4.20
2019-06-20T06:09:23.253Z,3.80
2019-06-20T06:11:53.927Z,5.58
2019-06-20T06:14:24.695Z,4.17
2019-06-20T06:16:55.325Z,4.40
2019-06-20T06:19:26.093Z,3.37
2019-06-20T06:21:56.694Z,6.58
2019-06-20T06:24:27.400Z,6.53
2019-06-20T06:26:59.871Z,6.35
2019-06-20T06:29:30.204Z,3.65
2019-06-20T06:32:01.050Z,4.47
2019-06-20T06:34:31.720Z,5.58
2019-06-20T06:37:02.393Z,2.20
2019-06-20T06:39:33.172Z,5.67
2019-06-20T06:42:04.358Z,3.25
2019-06-20T06:44:35.212Z,6.47
2019-06-20T06:47:05.900Z,3.37
2019-06-20T06:49:36.674Z,3.02
2019-06-20T06:52:07.457Z,6.35
2019-06-20T06:54:38.095Z,5.90
2019-06-20T06:57:08.866Z,3.33
2019-06-20T06:59:39.499Z,3.27
2019-06-20T07:02:10.149Z,2.87
2019-06-20T07:04:42.247Z,3.42
2019-06-20T07:07:12.969Z,2.72
2019-06-20T07:09:43.768Z,3.05
2019-06-20T07:12:14.511Z,2.55
2019-06-20T07:14:45.248Z,8.10
2019-06-20T07:17:15.992Z,8.83
2019-06-20T07:19:46.723Z,4.33
2019-06-20T07:22:17.628Z,4.83
2019-06-20T07:24:48.450Z,3.42
2019-06-20T07:27:19.205Z,3.50
2019-06-20T07:29:49.890Z,3.47
2019-06-20T07:32:20.563Z,2.47
2019-06-20T07:34:51.967Z,2.80
2019-06-20T07:37:22.705Z,2.37
2019-06-20T07:39:53.452Z,2.90
2019-06-20T07:42:24.726Z,6.12
2019-06-20T07:44:55.425Z,2.12
2019-06-20T07:47:26.286Z,4.85
2019-06-20T07:49:56.996Z,3.42
2019-06-20T07:52:27.733Z,5.25
2019-06-20T07:54:58.487Z,3.33
2019-06-20T07:57:29.418Z,4.50
2019-06-20T08:00:00.316Z,6.05
2019-06-20T08:02:30.989Z,5.85
2019-06-20T08:05:02.875Z,7.78
2019-06-20T08:07:33.555Z,2.22
2019-06-20T08:10:04.334Z,8.55
2019-06-20T08:12:35.200Z,6.08
2019-06-20T08:15:14.924Z,4.72
2019-06-20T08:17:40.117Z,5.37
2019-06-20T08:20:12.042Z,4.20
2019-06-20T08:22:43.098Z,6.47
2019-06-20T08:25:13.803Z,6.72
2019-06-20T08:27:45.720Z,3.27
2019-06-20T08:30:16.736Z,2.30
2019-06-20T08:32:47.461Z,5.60
2019-06-20T08:35:18.184Z,2.90
2019-06-20T08:37:48.897Z,2.42
2019-06-20T08:40:19.696Z,2.80
2019-06-20T08:42:50.923Z,3.83
2019-06-20T08:45:21.613Z,4.60
2019-06-20T08:47:52.334Z,3.87
2019-06-20T08:50:23.219Z,4.55
2019-06-20T08:52:56.135Z,5.58
2019-06-20T08:55:26.042Z,4.90
2019-06-20T08:57:58.223Z,30.08
2019-06-20T09:00:29.208Z,9.45
2019-06-20T09:03:00.537Z,7.35
2019-06-20T09:05:32.725Z,4.42
2019-06-20T09:10:36.700Z,11.05
2019-06-20T09:13:07.814Z,108.75
2019-06-20T09:15:38.562Z,9.15
2019-06-20T09:18:09.552Z,6.97
2019-06-20T09:20:40.874Z,4.85
2019-06-20T09:23:11.618Z,4.65
2019-06-20T09:25:42.436Z,7.40
2019-06-20T09:28:13.115Z,11.03
2019-06-20T09:30:43.788Z,3.65
2019-06-20T09:33:14.584Z,4.75
2019-06-20T09:36:06.223Z,4.70
2019-06-20T09:38:39.729Z,4.17
2019-06-20T09:41:10.367Z,3.52
2019-06-20T09:43:41.622Z,4.65
2019-06-20T09:46:12.301Z,4.05
2019-06-20T09:48:42.987Z,5.72
2019-06-20T09:51:13.635Z,4.55
2019-06-20T09:53:44.326Z,6.12
2019-06-20T09:56:15.399Z,7.85
2019-06-20T09:58:46.928Z,5.53
2019-06-20T10:01:18.618Z,4.35
2019-06-20T10:03:50.437Z,5.90
2019-06-20T10:06:22.223Z,4.42
2019-06-20T10:08:54.320Z,3.40
2019-06-20T10:11:25.099Z,3.27
2019-06-20T10:13:56.820Z,2.67
2019-06-20T10:16:28.490Z,6.50
2019-06-20T10:19:00.493Z,4.28
2019-06-20T10:21:31.226Z,5.87
2019-06-20T10:24:01.925Z,6.55
2019-06-20T10:26:33.238Z,3.83
2019-06-20T10:29:03.961Z,2.80
2019-06-20T10:31:34.743Z,4.50
2019-06-20T10:34:05.459Z,5.40
2019-06-20T10:36:36.148Z,5.15
2019-06-20T10:39:09.870Z,7.10
2019-06-20T10:41:41.060Z,4.87
2019-06-20T10:44:12.001Z,4.58
2019-06-20T10:46:49.142Z,4.87
2019-06-20T10:49:19.893Z,6.53
2019-06-20T10:51:51.871Z,11.75
2019-06-20T10:54:22.636Z,9.50
2019-06-20T10:56:53.247Z,7.70
2019-06-20T10:59:23.920Z,15.23
2019-06-20T11:01:54.598Z,8.90
2019-06-20T11:04:25.374Z,16.77
2019-06-20T11:06:57.323Z,13.28
2019-06-20T11:09:28.013Z,17.80
2019-06-20T11:12:01.448Z,20.45
2019-06-20T11:14:32.132Z,13.98
2019-06-20T11:17:02.832Z,12.75
2019-06-20T11:19:33.521Z,10.93
2019-06-20T11:22:04.563Z,12.25
2019-06-20T11:24:37.442Z,10.13
2019-06-20T11:27:07.223Z,12.18
2019-06-20T11:29:38.021Z,8.33
2019-06-20T11:32:08.737Z,12.18
2019-06-20T11:34:39.561Z,14.68
2019-06-20T11:37:10.154Z,17.62
2019-06-20T11:39:41.124Z,17.35
2019-06-20T11:42:11.909Z,18.23
2019-06-20T11:44:43.153Z,21.60
2019-06-20T11:47:14.046Z,22.55
2019-06-20T11:49:44.742Z,24.52
2019-06-20T11:52:15.619Z,22.30
2019-06-20T11:54:46.400Z,18.77
2019-06-20T11:57:17.189Z,15.23
2019-06-20T11:59:47.898Z,18.52
2019-06-20T12:02:18.612Z,15.98
2019-06-20T12:04:49.387Z,17.25
2019-06-20T12:07:21.084Z,15.90
2019-06-20T12:09:51.731Z,15.63
2019-06-20T12:12:22.426Z,17.40
2019-06-20T12:14:53.088Z,21.48
2019-06-20T12:17:24.028Z,17.70
2019-06-20T12:19:54.728Z,29.12
2019-06-20T12:22:25.443Z,22.82
2019-06-20T12:24:56.208Z,20.62
2019-06-20T12:27:26.858Z,22.42
2019-06-20T12:29:58.094Z,21.05
2019-06-20T12:32:28.847Z,19.00
2019-06-20T12:34:59.625Z,17.73
2019-06-20T12:37:30.554Z,21.42
2019-06-20T12:40:01.280Z,47.93
2019-06-20T12:42:32.113Z,74.10
2019-06-20T12:45:03.534Z,79.70
2019-06-20T12:47:34.232Z,71.12
2019-06-20T12:50:06.291Z,65.67
2019-06-20T12:52:37.621Z,46.05
2019-06-20T12:55:09.087Z,29.87
2019-06-20T12:57:42.062Z,29.05
2019-06-20T13:00:13.517Z,23.80
2019-06-20T13:02:45.449Z,32.20
2019-06-20T13:05:16.588Z,24.90
2019-06-20T13:07:48.675Z,26.12
2019-06-20T13:10:19.413Z,22.65
2019-06-20T13:12:50.118Z,27.15
2019-06-20T13:15:21.555Z,22.20
2019-06-20T13:17:52.320Z,21.77
2019-06-20T13:20:23.513Z,21.42
2019-06-20T13:22:54.515Z,18.77
2019-06-20T13:25:25.590Z,22.32
2019-06-20T13:27:56.455Z,23.47
2019-06-20T13:30:27.237Z,23.47
2019-06-20T13:32:58.228Z,19.52
2019-06-20T13:35:29.166Z,23.12
2019-06-20T13:38:00.129Z,20.60
2019-06-20T13:40:31.551Z,23.42
2019-06-20T13:43:02.868Z,18.10
2019-06-20T13:45:34.595Z,19.17
2019-06-20T13:48:05.944Z,18.03
2019-06-20T13:50:37.213Z,17.98
2019-06-20T13:53:08.434Z,18.20
2019-06-20T13:55:40.671Z,15.60
2019-06-20T13:58:12.483Z,15.70
2019-06-20T14:00:45.385Z,14.47
2019-06-20T14:03:16.424Z,15.80
2019-06-20T14:05:47.703Z,15.00
2019-06-20T14:08:20.338Z,12.33
2019-06-20T14:10:52.328Z,16.25
2019-06-20T14:13:23.707Z,17.23
2019-06-20T14:15:55.028Z,14.47
2019-06-20T14:18:26.073Z,15.90
2019-06-20T14:20:57.693Z,14.93
2019-06-20T14:23:28.743Z,13.50
2019-06-20T14:25:59.933Z,14.93
2019-06-20T14:28:31.075Z,14.05
2019-06-20T14:31:02.016Z,15.53
2019-06-20T14:33:33.072Z,12.93
2019-06-20T14:36:03.929Z,15.93
2019-06-20T14:38:34.756Z,13.40
2019-06-20T14:41:05.583Z,15.35
2019-06-20T14:43:36.369Z,13.00
2019-06-20T14:46:07.746Z,14.25
2019-06-20T14:48:38.535Z,16.95
2019-06-20T14:51:09.269Z,18.20
2019-06-20T14:53:40.067Z,14.28
2019-06-20T14:56:10.710Z,15.15
2019-06-20T14:58:44.739Z,12.45
2019-06-20T15:01:14.284Z,18.60
2019-06-20T15:03:47.063Z,17.95
2019-06-20T15:06:17.077Z,14.20
2019-06-20T15:08:51.604Z,13.08
2019-06-20T15:11:22.161Z,16.95
2019-06-20T15:13:53.437Z,15.80
2019-06-20T15:16:24.151Z,15.60
2019-06-20T15:18:55.723Z,13.30
2019-06-20T15:21:27.037Z,16.32
2019-06-20T15:23:57.684Z,13.32
2019-06-20T15:26:28.449Z,16.82
2019-06-20T15:28:59.304Z,15.38
2019-06-20T15:31:30.003Z,13.13
2019-06-20T15:34:00.784Z,11.93
2019-06-20T15:36:31.480Z,13.28
2019-06-20T15:39:02.178Z,15.83
2019-06-20T15:41:32.942Z,15.83
2019-06-20T15:44:03.627Z,12.35
2019-06-20T15:46:34.799Z,14.83
2019-06-20T15:49:15.718Z,13.70
2019-06-20T15:51:37.535Z,17.00
2019-06-20T15:54:08.775Z,13.70
2019-06-20T15:56:39.489Z,12.95
2019-06-20T15:59:10.469Z,15.85
2019-06-20T16:01:41.173Z,14.95
2019-06-20T16:04:11.768Z,18.00
2019-06-20T16:06:42.482Z,13.40
2019-06-20T16:09:14.623Z,15.60
2019-06-20T16:11:45.481Z,16.17
2019-06-20T16:14:18.020Z,14.98
2019-06-20T16:16:48.265Z,12.68
2019-06-20T16:19:19.062Z,16.67
2019-06-20T16:21:49.834Z,20.97
2019-06-20T16:24:20.750Z,17.85
2019-06-20T16:26:51.461Z,15.90
2019-06-20T16:29:22.149Z,18.42
2019-06-20T16:31:52.920Z,14.63
2019-06-20T16:34:23.607Z,20.52
2019-06-20T16:37:06.590Z,16.82
2019-06-20T16:39:26.494Z,16.55
2019-06-20T16:41:57.195Z,17.85
2019-06-20T16:44:27.953Z,15.80
2019-06-20T16:46:58.845Z,15.08
2019-06-20T16:49:29.580Z,18.62
2019-06-20T16:52:00.304Z,17.05
2019-06-20T16:54:30.940Z,19.75
2019-06-20T16:57:01.790Z,15.30
2019-06-20T16:59:32.467Z,18.10
2019-06-20T17:02:03.218Z,19.02
2019-06-20T17:04:33.866Z,15.45
2019-06-20T17:07:04.481Z,14.87
2019-06-20T17:09:36.911Z,18.12
2019-06-20T17:12:10.924Z,21.62
2019-06-20T17:14:39.652Z,21.03
2019-06-20T17:17:10.468Z,15.80
2019-06-20T17:19:42.220Z,16.17
2019-06-20T17:22:13.206Z,15.57
2019-06-20T17:24:43.899Z,18.00
2019-06-20T17:27:14.583Z,16.67
2019-06-20T17:29:45.288Z,15.13
2019-06-20T17:32:15.926Z,16.75
2019-06-20T17:34:46.694Z,13.65
2019-06-20T17:37:17.357Z,18.50
2019-06-20T17:39:48.125Z,13.05
2019-06-20T17:42:18.776Z,22.95
2019-06-20T17:44:49.428Z,15.88
2019-06-20T17:47:20.545Z,19.67
2019-06-20T17:49:51.290Z,12.85
2019-06-20T17:52:22.153Z,14.43
2019-06-20T17:54:52.852Z,18.90
2019-06-20T17:57:23.461Z,19.77
2019-06-20T17:59:54.157Z,15.38
2019-06-20T18:02:24.854Z,18.77
2019-06-20T18:04:55.729Z,13.28
2019-06-20T18:07:26.442Z,15.50
2019-06-20T18:09:58.402Z,15.72
2019-06-20T18:12:29.151Z,15.47
2019-06-20T18:14:59.921Z,15.28
2019-06-20T18:17:30.731Z,15.32
2019-06-20T18:20:01.435Z,17.10
2019-06-20T18:22:32.152Z,14.45
2019-06-20T18:25:02.869Z,16.10
2019-06-20T18:27:33.662Z,15.48
2019-06-20T18:30:04.901Z,14.73
2019-06-20T18:32:35.647Z,13.68
2019-06-20T18:35:09.272Z,14.47
2019-06-20T18:37:40.007Z,13.95
2019-06-20T18:40:12.382Z,14.78
2019-06-20T18:42:43.117Z,18.65
2019-06-20T18:45:15.072Z,14.43
2019-06-20T18:47:46.313Z,12.35
2019-06-20T18:50:17.036Z,14.60
2019-06-20T18:52:51.990Z,11.68
2019-06-20T18:55:21.019Z,11.73
2019-06-20T18:57:51.653Z,14.03
2019-06-20T19:00:34.066Z,15.65
2019-06-20T19:02:54.563Z,15.23
2019-06-20T19:05:25.262Z,12.35
2019-06-20T19:07:56.076Z,15.18
2019-06-20T19:10:28.410Z,17.60
2019-06-20T19:12:59.180Z,15.72
2019-06-20T19:15:29.880Z,18.67
2019-06-20T19:18:00.469Z,14.80
2019-06-20T19:20:31.157Z,11.08
2019-06-20T19:23:01.835Z,14.40
2019-06-20T19:25:32.665Z,12.55
2019-06-20T19:28:03.339Z,13.35
2019-06-20T19:30:36.745Z,15.03
2019-06-20T19:33:07.428Z,14.05
2019-06-20T19:35:38.109Z,15.40
2019-06-20T19:38:08.932Z,11.25
2019-06-20T19:40:42.158Z,15.23
2019-06-20T19:43:13.038Z,14.60
2019-06-20T19:45:43.848Z,16.52
2019-06-20T19:48:15.245Z,17.62
2019-06-20T19:50:46.221Z,49.73
2019-06-20T19:53:16.868Z,35.65
2019-06-20T19:55:47.678Z,24.77
2019-06-20T19:58:18.418Z,18.67
2019-06-20T20:00:49.062Z,22.90
2019-06-20T20:03:19.734Z,27.70
2019-06-20T20:05:50.368Z,19.98
2019-06-20T20:08:21.143Z,18.37
2019-06-20T20:10:53.406Z,22.98
2019-06-20T20:13:24.392Z,19.00
2019-06-20T20:15:55.055Z,20.25
2019-06-20T20:18:25.762Z,19.02
2019-06-20T20:20:56.630Z,18.87
2019-06-20T20:23:27.287Z,19.67
2019-06-20T20:25:57.978Z,17.50
2019-06-20T20:28:28.775Z,17.55
2019-06-20T20:30:59.418Z,17.62
2019-06-20T20:33:30.184Z,16.97
2019-06-20T20:36:02.035Z,14.98
2019-06-20T20:38:32.884Z,12.37
2019-06-20T20:41:03.581Z,14.33
2019-06-20T20:43:34.231Z,14.20
2019-06-20T20:46:05.120Z,14.85
2019-06-20T20:48:36.078Z,12.55
2019-06-20T20:51:06.774Z,12.95
2019-06-20T20:53:37.445Z,10.82
2019-06-20T20:56:08.132Z,12.50
2019-06-20T20:58:38.913Z,22.35
2019-06-20T21:01:12.175Z,13.72
2019-06-20T21:03:42.990Z,13.38
2019-06-20T21:06:13.595Z,12.63
2019-06-20T21:08:44.287Z,11.22
2019-06-20T21:11:17.091Z,13.88
2019-06-20T21:16:17.534Z,11.22
2019-06-20T21:18:48.222Z,13.93
2019-06-20T21:21:19.001Z,12.78
2019-06-20T21:23:49.668Z,13.62
2019-06-20T21:26:20.367Z,16.37
2019-06-20T21:28:51.277Z,14.05
2019-06-20T21:31:21.926Z,15.60
2019-06-20T21:33:54.473Z,12.75
2019-06-20T21:36:24.579Z,10.53
2019-06-20T21:38:55.229Z,13.45
2019-06-20T21:41:26.332Z,14.03
2019-06-20T21:43:57.064Z,12.03
2019-06-20T21:46:27.788Z,14.20
2019-06-20T21:48:58.704Z,15.45
2019-06-20T21:51:29.379Z,12.90
2019-06-20T21:54:00.337Z,12.73
2019-06-20T21:56:30.959Z,12.30
2019-06-20T21:59:01.668Z,12.88
2019-06-20T22:01:35.335Z,11.93
2019-06-20T22:04:06.020Z,13.53
2019-06-20T22:06:36.748Z,13.05
2019-06-20T22:09:09.379Z,10.65
2019-06-20T22:11:41.479Z,15.80
2019-06-20T22:14:12.166Z,11.80
2019-06-20T22:16:42.758Z,13.30
2019-06-20T22:19:13.446Z,11.70
2019-06-20T22:21:44.125Z,10.15
2019-06-20T22:24:14.929Z,10.82
2019-06-20T22:26:45.566Z,13.30
2019-06-20T22:29:16.354Z,13.65
2019-06-20T22:31:47.311Z,12.98
2019-06-20T22:34:17.997Z,13.78
2019-06-20T22:36:48.756Z,10.35
2019-06-20T22:39:19.401Z,9.75
2019-06-20T22:41:50.054Z,13.28
2019-06-20T22:44:20.714Z,13.35
2019-06-20T22:46:51.372Z,10.98
2019-06-20T22:49:22.541Z,15.70
2019-06-20T22:51:53.257Z,7.22
2019-06-20T22:54:24.027Z,20.48
2019-06-20T22:56:54.724Z,11.15
2019-06-20T22:59:25.359Z,8.78
2019-06-20T23:01:56.171Z,8.15
2019-06-20T23:04:26.941Z,6.87
2019-06-20T23:06:57.559Z,7.12
2019-06-20T23:09:28.272Z,6.85
2019-06-20T23:12:00.314Z,10.13
2019-06-20T23:14:31.121Z,7.33
2019-06-20T23:17:01.839Z,12.53
2019-06-20T23:19:32.523Z,9.18
2019-06-20T23:22:03.193Z,7.20
2019-06-20T23:24:33.792Z,6.92
2019-06-20T23:27:04.582Z,7.40
2019-06-20T23:29:35.194Z,5.35
2019-06-20T23:32:05.896Z,7.87
2019-06-20T23:34:36.599Z,7.17
2019-06-20T23:37:12.573Z,7.20
2019-06-20T23:39:39.369Z,5.40
2019-06-20T23:42:10.043Z,7.65
2019-06-20T23:44:41.020Z,11.38
2019-06-20T23:47:11.761Z,5.83
2019-06-20T23:49:42.886Z,16.10
2019-06-20T23:52:14.931Z,7.08
2019-06-20T23:54:45.629Z,13.73
2019-06-20T23:57:16.237Z,9.58
2019-06-20T23:59:46.935Z,9.33
