createdAt,value
2022-10-02T00:01:18.867Z,12.7
2022-10-02T00:03:20.987Z,12.8
2022-10-02T00:07:25.190Z,12.6
2022-10-02T00:09:27.397Z,12.5
2022-10-02T00:13:35.024Z,12.4
2022-10-02T00:15:37.246Z,12.4
2022-10-02T00:17:39.454Z,12.4
2022-10-02T00:19:41.661Z,12.4
2022-10-02T00:21:43.785Z,12.4
2022-10-02T00:23:45.975Z,12.3
2022-10-02T00:25:48.075Z,12.3
2022-10-02T00:27:53.558Z,12.3
2022-10-02T00:29:55.711Z,12.4
2022-10-02T00:31:58.031Z,12.3
2022-10-02T00:34:00.332Z,12.3
2022-10-02T00:36:02.203Z,12.3
2022-10-02T00:38:04.299Z,12.3
2022-10-02T00:40:06.385Z,12.4
2022-10-02T00:42:11.739Z,12.5
2022-10-02T00:44:13.834Z,12.5
2022-10-02T00:46:16.107Z,12.6
2022-10-02T00:48:44.926Z,12.6
2022-10-02T00:50:47.106Z,12.6
2022-10-02T00:52:49.304Z,12.6
2022-10-02T00:54:54.656Z,12.5
2022-10-02T00:56:56.862Z,12.5
2022-10-02T00:58:59.060Z,12.5
2022-10-02T01:01:01.224Z,12.5
2022-10-02T01:03:03.268Z,12.4
2022-10-02T01:05:05.486Z,12.4
2022-10-02T01:09:13.143Z,12.3
2022-10-02T01:11:15.315Z,12.3
2022-10-02T01:13:17.539Z,12.3
2022-10-02T01:15:19.713Z,12.2
2022-10-02T01:17:21.925Z,12.2
2022-10-02T01:23:31.575Z,12
2022-10-02T01:25:33.773Z,12
2022-10-02T01:27:39.202Z,12
2022-10-02T01:29:38.146Z,12
2022-10-02T01:31:40.423Z,12
2022-10-02T01:33:42.562Z,12
2022-10-02T01:35:44.738Z,11.9
2022-10-02T01:37:50.180Z,12
2022-10-02T01:39:52.297Z,11.9
2022-10-02T01:41:54.492Z,11.9
2022-10-02T01:42:57.190Z,11.8
2022-10-02T01:44:59.383Z,11.9
2022-10-02T01:47:01.602Z,11.9
2022-10-02T01:49:03.779Z,11.8
2022-10-02T01:51:09.248Z,11.8
2022-10-02T01:53:11.389Z,11.7
2022-10-02T01:57:15.809Z,11.7
2022-10-02T01:59:17.983Z,11.7
2022-10-02T02:01:20.203Z,11.7
2022-10-02T02:03:22.256Z,11.6
2022-10-02T02:05:27.595Z,11.6
2022-10-02T02:07:29.776Z,11.7
2022-10-02T02:09:31.940Z,11.6
2022-10-02T02:11:34.132Z,11.6
2022-10-02T02:13:36.355Z,11.6
2022-10-02T02:15:38.527Z,11.6
2022-10-02T02:17:40.710Z,11.5
2022-10-02T02:19:46.146Z,11.6
2022-10-02T02:21:48.345Z,11.6
2022-10-02T02:23:50.505Z,11.6
2022-10-02T02:25:52.684Z,11.5
2022-10-02T02:27:54.978Z,11.5
2022-10-02T02:31:59.289Z,11.5
2022-10-02T02:34:04.675Z,11.5
2022-10-02T02:36:06.834Z,11.5
2022-10-02T02:38:08.916Z,11.5
2022-10-02T02:39:11.621Z,11.6
2022-10-02T02:41:13.809Z,11.7
2022-10-02T02:43:16.015Z,11.7
2022-10-02T02:45:18.352Z,11.6
2022-10-02T02:47:23.494Z,11.5
2022-10-02T02:49:25.605Z,11.6
2022-10-02T02:51:27.785Z,11.6
2022-10-02T02:53:29.948Z,11.6
2022-10-02T02:55:32.149Z,11.6
2022-10-02T02:57:34.346Z,11.6
2022-10-02T02:59:36.536Z,11.5
2022-10-02T03:01:42.075Z,11.5
2022-10-02T03:03:44.075Z,11.5
2022-10-02T03:09:50.630Z,11.6
2022-10-02T03:16:00.420Z,11.6
2022-10-02T03:18:02.496Z,11.6
2022-10-02T03:20:04.691Z,11.6
2022-10-02T03:22:06.871Z,11.6
2022-10-02T03:28:13.269Z,11.6
2022-10-02T03:32:20.845Z,11.7
2022-10-02T03:34:23.023Z,11.7
2022-10-02T03:35:25.743Z,11.7
2022-10-02T03:37:27.914Z,11.6
2022-10-02T03:39:30.102Z,11.6
2022-10-02T03:41:32.286Z,11.7
2022-10-02T03:43:37.614Z,11.7
2022-10-02T03:49:44.209Z,11.7
2022-10-02T03:51:46.408Z,11.7
2022-10-02T03:53:48.597Z,11.7
2022-10-02T03:57:56.211Z,11.7
2022-10-02T03:59:58.423Z,11.7
2022-10-02T04:02:00.677Z,11.7
2022-10-02T04:04:02.791Z,11.7
2022-10-02T04:06:04.955Z,11.7
2022-10-02T04:08:07.158Z,11.7
2022-10-02T04:10:09.311Z,11.7
2022-10-02T04:12:14.733Z,11.8
2022-10-02T04:14:16.951Z,11.7
2022-10-02T04:16:19.221Z,11.8
2022-10-02T04:18:21.306Z,11.8
2022-10-02T04:20:23.496Z,11.8
2022-10-02T04:22:25.685Z,11.8
2022-10-02T04:24:27.919Z,11.8
2022-10-02T04:26:33.476Z,11.9
2022-10-02T04:28:35.521Z,11.8
2022-10-02T04:30:37.699Z,11.8
2022-10-02T04:33:06.628Z,11.9
2022-10-02T04:35:08.821Z,11.8
2022-10-02T04:37:11.018Z,11.9
2022-10-02T04:39:16.443Z,11.9
2022-10-02T04:41:18.626Z,11.9
2022-10-02T04:43:20.846Z,11.8
2022-10-02T04:45:23.066Z,11.8
2022-10-02T04:47:25.224Z,11.8
2022-10-02T04:49:27.394Z,11.8
2022-10-02T04:51:29.566Z,11.8
2022-10-02T04:53:35.027Z,11.9
2022-10-02T04:55:37.216Z,11.8
2022-10-02T05:01:43.827Z,11.8
2022-10-02T05:03:45.974Z,11.7
2022-10-02T05:05:48.267Z,11.9
2022-10-02T05:07:53.621Z,11.8
2022-10-02T05:09:55.794Z,11.8
2022-10-02T05:11:58.028Z,11.8
2022-10-02T05:14:00.187Z,11.8
2022-10-02T05:16:02.483Z,11.8
2022-10-02T05:18:04.515Z,11.8
2022-10-02T05:20:06.645Z,11.8
2022-10-02T05:22:11.999Z,11.8
2022-10-02T05:24:14.178Z,11.8
2022-10-02T05:26:16.246Z,11.7
2022-10-02T05:31:23.298Z,11.8
2022-10-02T05:33:25.429Z,11.8
2022-10-02T05:37:33.043Z,11.8
2022-10-02T05:39:35.239Z,11.8
2022-10-02T05:41:37.428Z,11.8
2022-10-02T05:43:39.604Z,11.8
2022-10-02T05:45:41.792Z,11.9
2022-10-02T05:47:43.900Z,11.9
2022-10-02T05:49:49.423Z,12
2022-10-02T05:51:52.969Z,12
2022-10-02T05:53:55.134Z,12
2022-10-02T06:02:03.968Z,12.1
2022-10-02T06:04:09.323Z,12.2
2022-10-02T06:06:11.511Z,12.2
2022-10-02T06:08:13.681Z,12.2
2022-10-02T06:10:15.917Z,12.2
2022-10-02T06:12:18.093Z,12.2
2022-10-02T06:14:20.294Z,12.2
2022-10-02T06:16:22.565Z,12.2
2022-10-02T06:18:27.839Z,12.2
2022-10-02T06:20:29.905Z,12.2
2022-10-02T06:22:31.969Z,12.2
2022-10-02T06:23:34.599Z,12.2
2022-10-02T06:25:36.914Z,12.2
2022-10-02T06:27:38.976Z,12.2
2022-10-02T06:29:41.155Z,12.2
2022-10-02T06:31:46.488Z,12.2
2022-10-02T06:33:48.578Z,12.2
2022-10-02T06:35:50.774Z,12.2
2022-10-02T06:37:52.999Z,12.2
2022-10-02T06:39:55.153Z,12.2
2022-10-02T06:41:57.332Z,12.2
2022-10-02T06:43:59.428Z,12.2
2022-10-02T06:46:04.956Z,12.2
2022-10-02T06:48:07.051Z,12.3
2022-10-02T06:50:09.242Z,12.3
2022-10-02T06:52:11.450Z,12.4
2022-10-02T06:54:13.627Z,12.4
2022-10-02T06:56:15.830Z,12.4
2022-10-02T06:58:17.924Z,12.4
2022-10-02T07:00:23.376Z,12.5
2022-10-02T07:02:25.529Z,12.5
2022-10-02T07:04:27.692Z,12.6
2022-10-02T07:06:29.876Z,12.6
2022-10-02T07:10:34.262Z,12.6
2022-10-02T07:12:36.463Z,12.6
2022-10-02T07:14:41.778Z,12.7
2022-10-02T07:16:44.135Z,12.7
2022-10-02T07:18:46.199Z,12.7
2022-10-02T07:19:48.804Z,12.7
2022-10-02T07:21:50.923Z,12.9
2022-10-02T07:23:53.088Z,12.8
2022-10-02T07:25:55.289Z,12.9
2022-10-02T07:30:02.846Z,13
2022-10-02T07:32:04.892Z,13
2022-10-02T07:34:06.985Z,13
2022-10-02T07:36:09.108Z,13.1
2022-10-02T07:38:11.288Z,13.1
2022-10-02T07:40:13.481Z,13.1
2022-10-02T07:42:18.812Z,13.1
2022-10-02T07:44:21.012Z,13.2
2022-10-02T07:46:23.198Z,13.2
2022-10-02T07:48:25.291Z,13.3
2022-10-02T07:52:29.600Z,13.3
2022-10-02T07:54:31.804Z,13.4
2022-10-02T07:56:37.537Z,13.5
2022-10-02T07:58:39.477Z,13.6
2022-10-02T08:02:43.665Z,13.9
2022-10-02T08:04:45.850Z,13.8
2022-10-02T08:06:47.949Z,14
2022-10-02T08:10:55.490Z,14.2
2022-10-02T08:14:59.673Z,14.2
2022-10-02T08:17:28.386Z,14.2
2022-10-02T08:19:30.491Z,14.2
2022-10-02T08:23:37.863Z,14.4
2022-10-02T08:29:44.132Z,14.4
2022-10-02T08:31:46.412Z,14.4
2022-10-02T08:33:48.374Z,14.4
2022-10-02T08:35:50.451Z,14.5
2022-10-02T08:37:55.703Z,14.6
2022-10-02T08:39:57.818Z,14.7
2022-10-02T08:41:59.912Z,14.7
2022-10-02T08:44:02.039Z,14.7
2022-10-02T08:46:04.192Z,14.8
2022-10-02T08:48:06.240Z,14.8
2022-10-02T08:50:08.340Z,14.9
2022-10-02T08:52:13.595Z,15.1
2022-10-02T08:54:15.702Z,15.2
2022-10-02T08:56:20.284Z,15.2
2022-10-02T08:58:19.932Z,15.2
2022-10-02T09:02:24.229Z,15.2
2022-10-02T09:04:26.264Z,15.2
2022-10-02T09:06:31.504Z,15.1
2022-10-02T09:08:33.636Z,15.1
2022-10-02T09:10:35.719Z,15.1
2022-10-02T09:17:44.678Z,15.4
2022-10-02T09:19:49.926Z,15.6
2022-10-02T09:21:52.045Z,15.5
2022-10-02T09:23:54.160Z,15.6
2022-10-02T09:25:56.255Z,15.8
2022-10-02T09:27:58.388Z,15.7
2022-10-02T09:30:00.464Z,15.6
2022-10-02T09:32:02.698Z,15.6
2022-10-02T09:34:07.867Z,15.7
2022-10-02T09:36:09.960Z,15.8
2022-10-02T09:38:12.068Z,15.8
2022-10-02T09:40:14.285Z,15.9
2022-10-02T09:42:16.293Z,16
2022-10-02T09:44:18.409Z,16.2
2022-10-02T09:46:20.521Z,16.1
2022-10-02T09:48:25.794Z,16.1
2022-10-02T09:50:27.903Z,16.3
2022-10-02T09:52:30.025Z,16.3
2022-10-02T09:54:32.121Z,16.3
2022-10-02T09:56:34.589Z,16.3
2022-10-02T09:58:36.340Z,16.4
2022-10-02T10:00:38.494Z,16.3
2022-10-02T10:02:43.792Z,16.4
2022-10-02T10:05:04.696Z,16.4
2022-10-02T10:06:47.927Z,16.4
2022-10-02T10:07:50.563Z,16.3
2022-10-02T10:11:54.815Z,16.4
2022-10-02T10:13:56.903Z,16.5
2022-10-02T10:16:02.287Z,16.6
2022-10-02T10:18:04.289Z,16.7
2022-10-02T10:20:06.400Z,16.9
2022-10-02T10:22:08.506Z,16.7
2022-10-02T10:28:14.863Z,16.9
2022-10-02T10:30:20.112Z,16.8
2022-10-02T10:32:22.214Z,16.9
2022-10-02T10:34:24.335Z,16.9
2022-10-02T10:36:26.457Z,16.8
2022-10-02T10:38:28.581Z,16.9
2022-10-02T10:40:30.689Z,17
2022-10-02T10:42:41.092Z,16.9
2022-10-02T10:44:38.065Z,17
2022-10-02T10:46:40.172Z,17.1
2022-10-02T10:48:44.806Z,17.2
2022-10-02T10:50:44.408Z,17.2
2022-10-02T10:52:46.515Z,17.3
2022-10-02T10:54:48.680Z,17.3
2022-10-02T10:56:50.750Z,17.1
2022-10-02T10:58:56.004Z,17.2
2022-10-02T11:00:58.205Z,17.3
2022-10-02T11:03:00.249Z,17.3
2022-10-02T11:04:02.975Z,17.2
2022-10-02T11:06:05.035Z,17.2
2022-10-02T11:08:07.134Z,17.5
2022-10-02T11:10:09.244Z,17.4
2022-10-02T11:12:14.540Z,17.3
2022-10-02T11:14:16.649Z,17.3
2022-10-02T11:16:18.772Z,17.4
2022-10-02T11:18:20.872Z,17.1
2022-10-02T11:20:23.006Z,17.1
2022-10-02T11:22:25.108Z,17
2022-10-02T11:26:32.494Z,17.2
2022-10-02T11:30:41.458Z,17.2
2022-10-02T11:32:38.860Z,17.3
2022-10-02T11:36:43.093Z,17.2
2022-10-02T11:38:45.228Z,17.4
2022-10-02T11:44:56.282Z,17.1
2022-10-02T11:53:04.727Z,17.2
2022-10-02T11:59:14.237Z,16.9
2022-10-02T12:01:42.862Z,17.4
2022-10-02T12:03:45.019Z,17.5
2022-10-02T12:09:54.508Z,17.3
2022-10-02T12:11:56.674Z,17.5
2022-10-02T12:18:03.023Z,17.1
2022-10-02T12:20:05.145Z,17.1
2022-10-02T12:22:10.424Z,17
2022-10-02T12:26:14.670Z,17.3
2022-10-02T12:28:16.822Z,17.5
2022-10-02T12:30:18.903Z,17.3
2022-10-02T12:32:21.017Z,17.3
2022-10-02T12:34:23.138Z,17.3
2022-10-02T12:36:28.417Z,17.3
2022-10-02T12:38:30.535Z,17.5
2022-10-02T12:42:34.764Z,17.6
2022-10-02T12:52:48.507Z,17.6
2022-10-02T12:54:50.621Z,17.6
2022-10-02T12:55:53.248Z,17.6
2022-10-02T12:57:55.379Z,17.5
2022-10-02T12:59:57.504Z,17.5
2022-10-02T13:04:04.862Z,17.3
2022-10-02T13:06:06.982Z,17.4
2022-10-02T13:08:09.106Z,17.4
2022-10-02T13:10:11.221Z,17.4
2022-10-02T13:12:13.343Z,17.4
2022-10-02T13:14:15.437Z,17.3
2022-10-02T13:16:17.579Z,17.3
2022-10-02T13:22:27.067Z,17.2
2022-10-02T13:28:33.522Z,18.5
2022-10-02T13:30:35.534Z,18.3
2022-10-02T13:32:40.813Z,19.5
2022-10-02T13:34:43.149Z,19.4
2022-10-02T13:36:45.055Z,20
2022-10-02T13:38:47.165Z,19.7
2022-10-02T13:40:49.298Z,19.6
2022-10-02T13:42:51.407Z,19.9
2022-10-02T13:44:53.540Z,19.4
2022-10-02T13:46:58.789Z,19
2022-10-02T13:49:00.910Z,19.5
2022-10-02T13:51:03.190Z,20.3
2022-10-02T13:52:05.694Z,20.3
2022-10-02T14:00:17.311Z,20.6
2022-10-02T14:02:19.424Z,20.6
2022-10-02T14:04:21.548Z,21.3
2022-10-02T14:06:23.647Z,20.3
2022-10-02T14:08:25.778Z,19.7
2022-10-02T14:12:30.011Z,19.8
2022-10-02T14:14:35.267Z,19.7
2022-10-02T14:22:43.751Z,19.8
2022-10-02T14:30:55.492Z,22.1
2022-10-02T14:32:57.489Z,21.4
2022-10-02T14:34:59.612Z,21.2
2022-10-02T14:39:03.869Z,20.9
2022-10-02T14:41:06.102Z,20
2022-10-02T14:43:11.236Z,20.4
2022-10-02T14:45:13.392Z,20.6
2022-10-02T14:47:15.688Z,21
2022-10-02T14:48:18.149Z,20.7
2022-10-02T14:50:20.268Z,20.9
2022-10-02T14:52:22.387Z,21.1
2022-10-02T14:54:24.525Z,20.6
2022-10-02T14:56:29.788Z,20.7
2022-10-02T15:00:34.010Z,21.2
2022-10-02T15:02:36.127Z,20.4
2022-10-02T15:04:38.329Z,20.6
2022-10-02T15:06:40.381Z,20.8
2022-10-02T15:12:49.879Z,20.5
2022-10-02T15:14:51.978Z,20.8
2022-10-02T15:16:54.113Z,21
2022-10-02T15:18:56.221Z,21
2022-10-02T15:20:58.331Z,21.2
2022-10-02T15:23:00.455Z,20.6
2022-10-02T15:27:07.844Z,21.1
2022-10-02T15:29:10.121Z,21.1
2022-10-02T15:31:12.194Z,22.1
2022-10-02T15:33:14.187Z,21.6
2022-10-02T15:35:16.290Z,21.5
2022-10-02T15:37:18.408Z,21.1
2022-10-02T15:39:23.687Z,20.8
2022-10-02T15:41:25.803Z,21.1
2022-10-02T15:43:27.921Z,21.5
2022-10-02T15:45:56.555Z,20.9
2022-10-02T15:50:00.727Z,21
2022-10-02T15:52:06.005Z,21.2
2022-10-02T15:54:08.110Z,21.3
2022-10-02T15:56:10.218Z,21.1
2022-10-02T15:58:12.347Z,20.4
2022-10-02T16:00:14.461Z,20.4
2022-10-02T16:02:16.672Z,20.2
2022-10-02T16:04:18.696Z,20.2
2022-10-02T16:06:23.942Z,18.3
2022-10-02T16:12:30.318Z,17.8
2022-10-02T16:16:35.788Z,17.1
2022-10-02T16:22:44.739Z,16.4
2022-10-02T16:24:46.861Z,16.2
2022-10-02T16:26:49.004Z,16.2
2022-10-02T16:28:51.126Z,16.2
2022-10-02T16:30:53.257Z,16.1
2022-10-02T16:35:00.676Z,15.9
2022-10-02T16:37:02.774Z,15.9
2022-10-02T16:39:04.920Z,15.8
2022-10-02T16:40:07.546Z,15.7
2022-10-02T16:42:09.683Z,15.7
2022-10-02T16:44:11.802Z,15.6
2022-10-02T16:46:13.996Z,15.4
2022-10-02T16:48:19.195Z,15.4
2022-10-02T16:50:21.332Z,15.4
2022-10-02T16:52:23.439Z,15.3
2022-10-02T16:54:25.562Z,15.3
2022-10-02T17:00:31.985Z,15
2022-10-02T17:04:39.316Z,14.9
2022-10-02T17:06:41.449Z,14.8
2022-10-02T17:08:43.594Z,14.7
2022-10-02T17:10:45.696Z,14.6
2022-10-02T17:12:47.828Z,14.5
2022-10-02T17:14:49.944Z,14.5
2022-10-02T17:18:57.326Z,14.3
2022-10-02T17:23:01.572Z,14.2
2022-10-02T17:29:07.897Z,14
2022-10-02T17:31:13.214Z,14
2022-10-02T17:33:15.261Z,13.9
2022-10-02T17:35:17.374Z,13.8
2022-10-02T17:42:27.859Z,13.7
2022-10-02T17:44:33.119Z,13.7
2022-10-02T17:46:35.724Z,13.7
2022-10-02T17:48:37.351Z,13.6
2022-10-02T17:52:41.590Z,13.5
2022-10-02T17:58:51.058Z,13.3
2022-10-02T18:00:53.316Z,13.4
2022-10-02T18:02:55.368Z,13.4
2022-10-02T18:04:57.494Z,13.3
2022-10-02T18:06:59.598Z,13.2
2022-10-02T18:09:01.710Z,13.2
2022-10-02T18:11:03.849Z,13.2
2022-10-02T18:13:09.074Z,13.2
2022-10-02T18:15:11.179Z,13.2
2022-10-02T18:17:13.271Z,13.1
2022-10-02T18:19:15.486Z,13.2
2022-10-02T18:21:17.616Z,13.1
2022-10-02T18:23:19.704Z,13.1
2022-10-02T18:25:21.816Z,13.1
2022-10-02T18:27:27.214Z,13
2022-10-02T18:29:29.318Z,13
2022-10-02T18:31:54.106Z,12.9
2022-10-02T18:32:34.078Z,12.9
2022-10-02T18:34:38.246Z,12.9
2022-10-02T18:36:38.383Z,12.9
2022-10-02T18:38:40.576Z,12.9
2022-10-02T18:40:45.933Z,12.9
2022-10-02T18:42:48.036Z,12.9
2022-10-02T18:44:50.246Z,12.8
2022-10-02T18:46:52.450Z,12.9
2022-10-02T18:48:54.689Z,12.8
2022-10-02T18:50:57.047Z,12.8
2022-10-02T18:52:59.019Z,12.8
2022-10-02T18:55:04.369Z,12.7
2022-10-02T18:57:06.590Z,12.7
2022-10-02T18:59:08.708Z,12.6
2022-10-02T19:01:11.000Z,12.6
2022-10-02T19:05:15.209Z,12.5
2022-10-02T19:07:17.327Z,12.6
2022-10-02T19:09:22.652Z,12.5
2022-10-02T19:11:24.765Z,12.4
2022-10-02T19:13:26.960Z,12.4
2022-10-02T19:27:45.428Z,12.1
2022-10-02T19:30:14.229Z,12.1
2022-10-02T19:32:16.401Z,12.1
2022-10-02T19:34:18.502Z,12.1
2022-10-02T19:48:36.839Z,11.9
2022-10-02T19:50:42.172Z,11.9
2022-10-02T19:54:46.586Z,11.9
2022-10-02T19:56:48.668Z,11.8
2022-10-02T19:58:50.859Z,11.8
2022-10-02T20:05:00.771Z,11.8
2022-10-02T20:07:02.872Z,11.7
2022-10-02T20:11:07.171Z,11.7
2022-10-02T20:13:09.354Z,11.6
2022-10-02T20:15:11.521Z,11.6
2022-10-02T20:19:18.948Z,11.6
2022-10-02T20:21:21.039Z,11.6
2022-10-02T20:24:25.827Z,11.7
2022-10-02T20:26:28.001Z,11.6
2022-10-02T20:28:30.161Z,11.7
2022-10-02T20:32:37.713Z,11.7
2022-10-02T20:34:39.923Z,11.7
2022-10-02T20:36:42.006Z,11.8
2022-10-02T20:38:44.115Z,11.7
2022-10-02T20:40:46.193Z,11.7
2022-10-02T20:42:48.383Z,11.7
2022-10-02T20:44:50.590Z,11.7
2022-10-02T20:46:55.993Z,11.6
2022-10-02T20:49:07.465Z,11.5
2022-10-02T20:51:00.400Z,11.5
2022-10-02T20:55:04.819Z,11.5
2022-10-02T20:57:09.386Z,11.5
2022-10-02T20:59:09.167Z,11.5
2022-10-02T21:01:14.726Z,11.5
2022-10-02T21:03:16.757Z,11.5
2022-10-02T21:05:18.854Z,11.5
2022-10-02T21:07:20.930Z,11.4
2022-10-02T21:09:23.140Z,11.3
2022-10-02T21:11:25.298Z,11.2
2022-10-02T21:13:27.491Z,11.1
2022-10-02T21:17:35.083Z,11.1
2022-10-02T21:19:37.277Z,11.1
2022-10-02T21:20:50.812Z,11
2022-10-02T21:22:42.082Z,11
2022-10-02T21:24:44.260Z,11
2022-10-02T21:26:46.431Z,11
2022-10-02T21:28:51.832Z,10.9
2022-10-02T21:30:54.107Z,10.9
2022-10-02T21:32:56.229Z,10.9
2022-10-02T21:34:58.392Z,11
2022-10-02T21:37:00.583Z,10.9
2022-10-02T21:39:02.776Z,10.8
2022-10-02T21:41:05.072Z,10.9
2022-10-02T21:43:10.368Z,10.8
2022-10-02T21:45:12.550Z,10.9
2022-10-02T21:49:17.114Z,10.8
2022-10-02T21:51:19.067Z,10.7
2022-10-02T21:53:21.247Z,10.7
2022-10-02T21:55:23.433Z,10.7
2022-10-02T21:57:28.837Z,10.7
2022-10-02T21:59:31.015Z,10.7
2022-10-02T22:01:36.340Z,10.6
2022-10-02T22:03:35.384Z,10.5
2022-10-02T22:05:37.598Z,10.6
2022-10-02T22:07:39.725Z,10.6
2022-10-02T22:09:41.911Z,10.5
2022-10-02T22:11:47.325Z,10.5
2022-10-02T22:13:49.502Z,10.5
2022-10-02T22:15:51.738Z,10.5
2022-10-02T22:18:56.554Z,10.5
2022-10-02T22:20:58.872Z,10.5
2022-10-02T22:23:00.905Z,10.4
2022-10-02T22:25:06.305Z,10.3
2022-10-02T22:27:08.472Z,10.4
2022-10-02T22:29:10.669Z,10.4
2022-10-02T22:31:12.897Z,10.4
2022-10-02T22:35:17.192Z,10.3
2022-10-02T22:37:19.358Z,10.3
2022-10-02T22:39:24.766Z,10.2
2022-10-02T22:41:26.972Z,10.3
2022-10-02T22:43:29.097Z,10.3
2022-10-02T22:47:33.463Z,10.3
2022-10-02T22:49:35.635Z,10.3
2022-10-02T22:51:38.196Z,10.3
2022-10-02T22:53:43.174Z,10.2
2022-10-02T22:55:45.340Z,10.1
2022-10-02T22:57:47.491Z,10.2
2022-10-02T22:59:49.690Z,10.1
2022-10-02T23:01:51.883Z,10.2
2022-10-02T23:03:53.998Z,10
2022-10-02T23:05:56.166Z,10
2022-10-02T23:08:01.559Z,10
2022-10-02T23:10:03.745Z,10
2022-10-02T23:14:34.755Z,10
2022-10-02T23:16:36.933Z,10
2022-10-02T23:18:39.103Z,9.9
2022-10-02T23:22:46.662Z,9.9
2022-10-02T23:24:48.823Z,9.9
2022-10-02T23:26:50.983Z,9.9
2022-10-02T23:30:56.834Z,9.8
2022-10-02T23:32:58.979Z,9.9
2022-10-02T23:35:04.376Z,9.8
2022-10-02T23:37:06.544Z,9.8
2022-10-02T23:39:08.702Z,9.8
2022-10-02T23:41:10.864Z,9.8
2022-10-02T23:43:13.025Z,9.8
2022-10-02T23:45:15.195Z,9.7
2022-10-02T23:47:17.348Z,9.7
2022-10-02T23:49:22.739Z,9.6
2022-10-02T23:51:24.885Z,9.7
2022-10-02T23:53:27.061Z,9.7
2022-10-02T23:55:29.201Z,9.6
2022-10-02T23:57:31.359Z,9.6
2022-10-02T23:59:33.516Z,9.7
