createdAt,value
2019-02-11T00:02:14.219Z,7.96
2019-02-11T00:07:22.424Z,7.91
2019-02-11T00:12:27.601Z,7.85
2019-02-11T00:17:33.867Z,7.76
2019-02-11T00:22:44.777Z,7.48
2019-02-11T00:27:52.232Z,7.20
2019-02-11T00:33:00.705Z,7.01
2019-02-11T00:38:06.763Z,6.84
2019-02-11T00:43:18.908Z,6.78
2019-02-11T00:48:20.083Z,6.59
2019-02-11T00:53:25.593Z,6.52
2019-02-11T00:58:34.092Z,6.48
2019-02-11T01:03:39.930Z,6.43
2019-02-11T01:08:45.605Z,6.35
2019-02-11T01:13:51.720Z,6.32
2019-02-11T01:18:57.131Z,6.30
2019-02-11T01:24:02.439Z,6.23
2019-02-11T01:29:07.873Z,6.10
2019-02-11T01:34:13.243Z,6.03
2019-02-11T01:39:19.119Z,5.99
2019-02-11T01:44:24.279Z,5.93
2019-02-11T01:49:29.851Z,5.84
2019-02-11T01:54:35.251Z,5.78
2019-02-11T01:59:40.607Z,5.75
2019-02-11T02:04:46.005Z,5.64
2019-02-11T02:09:51.402Z,5.73
2019-02-11T02:14:58.491Z,5.66
2019-02-11T02:20:09.325Z,5.62
2019-02-11T02:25:16.237Z,5.62
2019-02-11T02:30:21.498Z,5.58
2019-02-11T02:35:26.724Z,5.55
2019-02-11T02:40:31.905Z,5.54
2019-02-11T02:45:42.408Z,5.51
2019-02-11T02:50:47.927Z,5.49
2019-02-11T02:55:58.717Z,5.45
2019-02-11T03:01:04.927Z,5.44
2019-02-11T03:06:10.548Z,5.40
2019-02-11T03:11:18.389Z,5.34
2019-02-11T03:16:23.751Z,5.27
2019-02-11T03:21:29.303Z,5.28
2019-02-11T03:26:35.368Z,5.28
2019-02-11T03:31:43.832Z,5.30
2019-02-11T03:36:49.773Z,5.31
2019-02-11T03:41:57.703Z,5.37
2019-02-11T03:47:05.320Z,5.32
2019-02-11T03:52:10.716Z,5.39
2019-02-11T03:57:16.241Z,5.41
2019-02-11T04:02:23.365Z,5.47
2019-02-11T04:12:33.090Z,5.49
2019-02-11T04:17:38.507Z,5.53
2019-02-11T04:22:43.754Z,5.50
2019-02-11T04:27:48.948Z,5.45
2019-02-11T04:32:54.168Z,5.40
2019-02-11T04:37:59.593Z,5.42
2019-02-11T04:43:05.396Z,5.40
2019-02-11T04:48:10.729Z,5.40
2019-02-11T04:53:16.536Z,5.40
2019-02-11T04:58:22.459Z,5.42
2019-02-11T05:03:27.816Z,5.45
2019-02-11T05:08:33.372Z,5.43
2019-02-11T05:13:41.276Z,5.44
2019-02-11T05:18:50.063Z,5.44
2019-02-11T05:23:57.698Z,5.49
2019-02-11T05:29:03.390Z,5.46
2019-02-11T05:34:15.835Z,5.45
2019-02-11T05:39:32.592Z,5.42
2019-02-11T05:44:38.498Z,5.38
2019-02-11T05:49:44.151Z,5.41
2019-02-11T05:54:49.620Z,5.44
2019-02-11T05:59:54.874Z,5.34
2019-02-11T06:05:00.540Z,5.37
2019-02-11T06:10:08.700Z,5.37
2019-02-11T06:15:14.127Z,5.40
2019-02-11T06:20:19.805Z,5.46
2019-02-11T06:25:26.688Z,5.43
2019-02-11T06:30:32.123Z,5.42
2019-02-11T06:35:37.451Z,5.42
2019-02-11T06:40:42.885Z,5.45
2019-02-11T06:45:48.436Z,5.48
2019-02-11T06:50:54.059Z,5.38
2019-02-11T06:56:01.851Z,5.40
2019-02-11T07:01:16.091Z,5.37
2019-02-11T07:06:28.508Z,5.43
2019-02-11T07:11:48.235Z,5.43
2019-02-11T07:16:53.760Z,5.51
2019-02-11T07:21:59.268Z,5.57
2019-02-11T07:27:17.706Z,5.53
2019-02-11T07:32:23.651Z,5.58
2019-02-11T07:37:33.757Z,5.63
2019-02-11T07:42:45.362Z,5.66
2019-02-11T07:47:50.764Z,5.62
2019-02-11T07:52:59.526Z,5.62
2019-02-11T07:58:04.830Z,5.70
2019-02-11T08:03:09.972Z,5.78
2019-02-11T08:08:15.353Z,5.82
2019-02-11T08:13:20.970Z,5.80
2019-02-11T08:18:26.242Z,5.86
2019-02-11T08:23:38.448Z,5.89
2019-02-11T08:28:43.858Z,5.86
2019-02-11T08:33:50.888Z,5.86
2019-02-11T08:38:56.310Z,6.01
2019-02-11T08:44:01.501Z,6.11
2019-02-11T08:49:06.940Z,6.18
2019-02-11T08:54:16.910Z,6.19
2019-02-11T08:59:22.326Z,6.23
2019-02-11T09:04:32.513Z,6.27
2019-02-11T09:09:38.054Z,6.36
2019-02-11T09:14:48.534Z,6.32
2019-02-11T09:19:53.881Z,6.28
2019-02-11T09:24:59.558Z,6.34
2019-02-11T09:30:05.942Z,6.37
2019-02-11T09:35:20.319Z,6.36
2019-02-11T09:40:29.523Z,6.43
2019-02-11T09:45:39.014Z,6.56
2019-02-11T09:50:47.752Z,6.59
2019-02-11T09:55:58.488Z,6.63
2019-02-11T10:01:04.155Z,6.57
2019-02-11T10:06:09.322Z,6.70
2019-02-11T10:11:21.273Z,6.90
2019-02-11T10:16:34.432Z,6.94
2019-02-11T10:21:39.578Z,6.80
2019-02-11T10:26:47.148Z,6.85
2019-02-11T10:31:56.062Z,6.84
2019-02-11T10:37:02.315Z,6.84
2019-02-11T10:42:07.871Z,6.80
2019-02-11T10:47:16.941Z,6.76
2019-02-11T10:52:22.236Z,6.81
2019-02-11T10:57:27.940Z,6.88
2019-02-11T11:02:35.345Z,6.85
2019-02-11T11:07:51.343Z,6.83
2019-02-11T11:12:56.752Z,6.86
2019-02-11T11:18:01.862Z,6.89
2019-02-11T11:23:23.921Z,6.99
2019-02-11T11:28:32.962Z,6.91
2019-02-11T11:33:38.573Z,7.33
2019-02-11T11:38:44.710Z,7.21
2019-02-11T11:43:53.458Z,7.02
2019-02-11T11:49:07.334Z,6.87
2019-02-11T11:54:14.104Z,8.16
2019-02-11T11:59:20.683Z,10.80
2019-02-11T12:04:27.402Z,12.15
2019-02-11T12:09:32.554Z,10.37
2019-02-11T12:14:38.110Z,8.62
2019-02-11T12:19:44.159Z,8.05
2019-02-11T12:24:49.327Z,7.78
2019-02-11T12:29:54.718Z,8.45
2019-02-11T12:34:59.841Z,10.64
2019-02-11T12:40:10.592Z,9.77
2019-02-11T12:45:19.304Z,8.71
2019-02-11T12:50:43.046Z,8.18
2019-02-11T12:56:02.131Z,7.91
2019-02-11T13:01:06.503Z,7.74
2019-02-11T13:06:12.521Z,7.90
2019-02-11T13:11:21.473Z,8.02
2019-02-11T13:16:39.315Z,9.14
2019-02-11T13:21:48.353Z,12.35
2019-02-11T13:26:54.155Z,12.55
2019-02-11T13:32:00.774Z,13.53
2019-02-11T13:37:07.004Z,12.76
2019-02-11T13:42:12.397Z,10.58
2019-02-11T13:47:23.245Z,11.05
2019-02-11T13:52:32.457Z,11.81
2019-02-11T13:57:39.770Z,10.78
2019-02-11T14:02:54.394Z,11.72
2019-02-11T14:08:01.742Z,10.63
2019-02-11T14:13:07.178Z,9.25
2019-02-11T14:18:18.088Z,8.59
2019-02-11T14:23:23.723Z,8.34
2019-02-11T14:28:37.313Z,8.12
2019-02-11T14:33:43.248Z,8.22
2019-02-11T14:38:48.673Z,8.33
2019-02-11T14:43:55.222Z,8.30
2019-02-11T14:49:00.814Z,8.32
2019-02-11T14:54:07.691Z,8.30
2019-02-11T14:59:27.442Z,8.17
2019-02-11T15:04:59.174Z,8.05
2019-02-11T15:10:10.766Z,7.88
2019-02-11T15:15:31.518Z,7.86
2019-02-11T15:20:39.998Z,7.36
2019-02-11T15:25:56.775Z,6.77
2019-02-11T15:31:14.783Z,6.44
2019-02-11T15:36:22.601Z,6.32
2019-02-11T15:41:32.729Z,6.32
2019-02-11T15:46:39.428Z,6.24
2019-02-11T15:51:50.231Z,6.19
2019-02-11T15:56:55.521Z,6.19
2019-02-11T16:02:00.913Z,6.08
2019-02-11T16:07:06.102Z,5.98
2019-02-11T16:12:11.951Z,5.89
2019-02-11T16:17:18.637Z,5.79
2019-02-11T16:22:24.750Z,5.81
2019-02-11T16:27:31.830Z,5.85
2019-02-11T16:32:37.376Z,5.85
2019-02-11T16:37:42.851Z,5.78
2019-02-11T16:42:48.256Z,5.80
2019-02-11T16:47:53.674Z,5.84
2019-02-11T16:52:59.541Z,5.83
2019-02-11T16:58:04.877Z,5.73
2019-02-11T17:03:10.265Z,5.81
2019-02-11T17:08:18.049Z,5.84
2019-02-11T17:13:22.496Z,5.81
2019-02-11T17:18:33.165Z,5.81
2019-02-11T17:23:38.669Z,5.81
2019-02-11T17:28:50.513Z,5.74
2019-02-11T17:33:56.561Z,5.74
2019-02-11T17:39:02.282Z,5.75
2019-02-11T17:44:11.016Z,5.68
2019-02-11T17:49:22.387Z,5.68
2019-02-11T17:54:28.299Z,5.62
2019-02-11T17:59:33.831Z,5.64
2019-02-11T18:04:40.831Z,5.63
2019-02-11T18:09:46.562Z,5.60
2019-02-11T18:14:55.924Z,5.57
2019-02-11T18:20:01.095Z,5.52
2019-02-11T18:25:09.554Z,5.49
2019-02-11T18:30:16.423Z,5.47
2019-02-11T18:35:24.571Z,5.43
2019-02-11T18:40:29.860Z,5.46
2019-02-11T18:45:35.462Z,5.39
2019-02-11T18:50:40.671Z,5.35
2019-02-11T18:55:51.879Z,5.34
2019-02-11T19:01:00.828Z,5.33
2019-02-11T19:06:19.832Z,5.30
2019-02-11T19:11:25.573Z,5.24
2019-02-11T19:16:31.259Z,5.23
2019-02-11T19:21:37.043Z,5.18
2019-02-11T19:26:42.411Z,5.16
2019-02-11T19:31:47.617Z,5.11
2019-02-11T19:36:52.941Z,5.08
2019-02-11T19:41:58.691Z,4.97
2019-02-11T19:47:03.767Z,4.97
2019-02-11T19:52:09.666Z,4.89
2019-02-11T19:57:14.790Z,4.93
2019-02-11T20:02:19.873Z,4.78
2019-02-11T20:07:25.452Z,4.81
2019-02-11T20:12:31.112Z,4.79
2019-02-11T20:17:36.211Z,4.76
2019-02-11T20:22:41.463Z,4.70
2019-02-11T20:27:46.955Z,4.65
2019-02-11T20:32:52.315Z,4.63
2019-02-11T20:37:58.879Z,4.52
2019-02-11T20:43:04.351Z,4.49
2019-02-11T20:48:09.599Z,4.46
2019-02-11T20:53:14.805Z,4.48
2019-02-11T20:58:19.933Z,4.46
2019-02-11T21:03:25.558Z,4.43
2019-02-11T21:08:32.369Z,4.40
2019-02-11T21:13:38.009Z,4.35
2019-02-11T21:18:48.081Z,4.36
2019-02-11T21:23:56.438Z,4.30
2019-02-11T21:29:03.350Z,4.30
2019-02-11T21:34:10.073Z,4.25
2019-02-11T21:39:15.239Z,4.27
2019-02-11T21:44:23.451Z,4.20
2019-02-11T21:49:29.637Z,4.19
2019-02-11T21:54:36.968Z,4.16
2019-02-11T21:59:46.281Z,4.17
2019-02-11T22:04:54.171Z,4.13
2019-02-11T22:10:05.827Z,4.11
2019-02-11T22:15:12.751Z,3.99
2019-02-11T22:20:18.695Z,4.03
2019-02-11T22:25:23.801Z,4.03
2019-02-11T22:30:28.939Z,4.00
2019-02-11T22:35:33.997Z,3.95
2019-02-11T22:40:39.315Z,3.99
2019-02-11T22:45:44.413Z,4.00
2019-02-11T22:50:49.645Z,3.98
2019-02-11T22:55:55.505Z,4.00
2019-02-11T23:01:05.094Z,4.02
2019-02-11T23:06:11.332Z,4.09
2019-02-11T23:11:16.833Z,4.05
2019-02-11T23:16:21.900Z,4.13
2019-02-11T23:21:28.215Z,4.15
2019-02-11T23:26:33.435Z,4.23
2019-02-11T23:31:38.889Z,4.24
2019-02-11T23:36:44.166Z,4.25
2019-02-11T23:41:49.419Z,4.30
2019-02-11T23:46:54.746Z,4.30
2019-02-11T23:51:59.827Z,4.34
2019-02-11T23:57:05.182Z,4.37
