createdAt,value
2022-09-02T00:00:03.081Z,76.00
2022-09-02T00:01:03.029Z,75.62
2022-09-02T00:02:03.114Z,76.10
2022-09-02T00:03:03.042Z,75.62
2022-09-02T00:04:02.874Z,75.71
2022-09-02T00:05:02.839Z,76.19
2022-09-02T00:06:02.786Z,75.81
2022-09-02T00:07:02.739Z,75.71
2022-09-02T00:08:02.670Z,75.23
2022-09-02T00:09:02.619Z,75.90
2022-09-02T00:10:02.570Z,75.62
2022-09-02T00:11:02.518Z,75.52
2022-09-02T00:12:02.483Z,75.71
2022-09-02T00:13:02.421Z,75.81
2022-09-02T00:14:02.364Z,75.62
2022-09-02T00:15:02.317Z,76.19
2022-09-02T00:16:02.298Z,76.39
2022-09-02T00:17:02.279Z,76.19
2022-09-02T00:18:02.179Z,75.71
2022-09-02T00:19:02.109Z,75.33
2022-09-02T00:20:02.077Z,75.62
2022-09-02T00:21:02.007Z,75.52
2022-09-02T00:22:01.962Z,75.71
2022-09-02T00:23:01.926Z,75.81
2022-09-02T00:24:01.860Z,76.39
2022-09-02T00:25:01.806Z,75.81
2022-09-02T00:26:01.756Z,75.68
2022-09-02T00:27:01.709Z,75.81
2022-09-02T00:28:01.666Z,75.71
2022-09-02T00:29:01.603Z,75.71
2022-09-02T00:30:01.558Z,76.29
2022-09-02T00:31:01.499Z,76.00
2022-09-02T00:32:01.523Z,76.25
2022-09-02T00:33:01.916Z,76.39
2022-09-02T00:34:01.346Z,76.06
2022-09-02T00:35:01.294Z,76.35
2022-09-02T00:36:01.247Z,76.29
2022-09-02T00:37:01.193Z,76.19
2022-09-02T00:38:01.142Z,75.96
2022-09-02T00:39:01.108Z,75.87
2022-09-02T00:40:01.105Z,76.25
2022-09-02T00:41:00.987Z,76.06
2022-09-02T00:42:00.937Z,76.19
2022-09-02T00:43:00.888Z,75.62
2022-09-02T00:44:00.852Z,75.90
2022-09-02T00:45:00.788Z,76.10
2022-09-02T00:46:00.781Z,76.00
2022-09-02T00:47:00.697Z,75.87
2022-09-02T00:48:00.632Z,76.10
2022-09-02T00:49:00.594Z,76.00
2022-09-02T00:50:00.530Z,75.90
2022-09-02T00:51:00.478Z,75.77
2022-09-02T00:52:00.440Z,75.68
2022-09-02T00:53:00.376Z,75.68
2022-09-02T00:54:00.333Z,76.35
2022-09-02T00:55:00.272Z,76.15
2022-09-02T00:56:00.222Z,76.15
2022-09-02T00:57:00.185Z,76.15
2022-09-02T00:58:00.119Z,76.15
2022-09-02T00:59:00.076Z,76.25
2022-09-02T01:00:00.018Z,76.15
2022-09-02T01:01:00.027Z,75.96
2022-09-02T01:02:00.131Z,76.06
2022-09-02T01:02:59.880Z,76.06
2022-09-02T01:03:59.829Z,76.06
2022-09-02T01:04:59.777Z,75.96
2022-09-02T01:05:59.711Z,75.87
2022-09-02T01:06:59.660Z,75.96
2022-09-02T01:07:59.610Z,75.87
2022-09-02T01:08:59.559Z,75.96
2022-09-02T01:09:59.521Z,75.68
2022-09-02T01:10:59.457Z,75.58
2022-09-02T01:11:59.403Z,76.06
2022-09-02T01:12:59.372Z,75.87
2022-09-02T01:13:59.302Z,75.58
2022-09-02T01:14:59.250Z,75.68
2022-09-02T01:15:59.243Z,75.68
2022-09-02T01:16:59.152Z,75.77
2022-09-02T01:17:59.111Z,75.96
2022-09-02T01:18:59.062Z,76.06
2022-09-02T01:19:58.996Z,75.96
2022-09-02T01:20:58.945Z,75.96
2022-09-02T01:21:58.907Z,76.25
2022-09-02T01:22:58.842Z,75.87
2022-09-02T01:23:58.788Z,76.06
2022-09-02T01:24:58.749Z,75.96
2022-09-02T01:25:58.703Z,75.68
2022-09-02T01:26:58.645Z,75.87
2022-09-02T01:27:58.585Z,76.35
2022-09-02T01:28:58.538Z,75.96
2022-09-02T01:29:58.500Z,76.15
2022-09-02T01:30:58.445Z,76.06
2022-09-02T01:31:58.434Z,75.96
2022-09-02T01:32:58.336Z,76.06
2022-09-02T01:33:58.280Z,76.44
2022-09-02T01:34:58.249Z,76.44
2022-09-02T01:35:58.192Z,76.44
2022-09-02T01:36:58.125Z,75.96
2022-09-02T01:37:58.072Z,75.77
2022-09-02T01:38:58.022Z,76.25
2022-09-02T01:39:57.972Z,76.25
2022-09-02T01:40:57.933Z,75.96
2022-09-02T01:41:57.870Z,76.35
2022-09-02T01:42:57.817Z,75.87
2022-09-02T01:43:57.767Z,75.87
2022-09-02T01:44:57.715Z,76.15
2022-09-02T01:45:57.681Z,75.68
2022-09-02T01:46:57.710Z,75.68
2022-09-02T01:47:57.560Z,75.48
2022-09-02T01:48:57.512Z,75.58
2022-09-02T01:49:57.459Z,75.87
2022-09-02T01:50:57.408Z,75.58
2022-09-02T01:51:57.365Z,75.90
2022-09-02T01:52:57.320Z,75.87
2022-09-02T01:53:57.256Z,75.62
2022-09-02T01:54:57.208Z,75.62
2022-09-02T01:55:57.150Z,75.71
2022-09-02T01:56:57.116Z,75.90
2022-09-02T01:57:57.938Z,75.87
2022-09-02T01:58:57.015Z,75.62
2022-09-02T01:59:56.945Z,75.62
2022-09-02T02:00:56.948Z,75.87
2022-09-02T02:01:56.892Z,75.81
2022-09-02T02:02:56.797Z,75.68
2022-09-02T02:03:56.742Z,75.77
2022-09-02T02:04:56.690Z,75.96
2022-09-02T02:05:56.654Z,76.15
2022-09-02T02:06:56.591Z,75.87
2022-09-02T02:07:56.536Z,76.06
2022-09-02T02:08:56.485Z,75.96
2022-09-02T02:09:56.451Z,76.15
2022-09-02T02:10:56.387Z,76.35
2022-09-02T02:11:56.343Z,76.06
2022-09-02T02:12:56.283Z,75.96
2022-09-02T02:13:56.230Z,76.44
2022-09-02T02:14:56.179Z,75.87
2022-09-02T02:15:56.169Z,76.25
2022-09-02T02:16:56.086Z,76.06
2022-09-02T02:17:56.025Z,76.15
2022-09-02T02:18:55.973Z,75.96
2022-09-02T02:19:55.937Z,76.15
2022-09-02T02:20:55.870Z,76.64
2022-09-02T02:21:55.834Z,76.54
2022-09-02T02:22:55.785Z,76.35
2022-09-02T02:23:55.715Z,76.54
2022-09-02T02:24:55.668Z,75.96
2022-09-02T02:25:55.620Z,76.44
2022-09-02T02:26:55.563Z,76.44
2022-09-02T02:27:55.531Z,76.73
2022-09-02T02:28:55.487Z,76.64
2022-09-02T02:29:55.411Z,76.35
2022-09-02T02:30:55.393Z,76.44
2022-09-02T02:31:55.309Z,76.35
2022-09-02T02:32:55.271Z,76.06
2022-09-02T02:33:55.224Z,75.87
2022-09-02T02:34:55.155Z,76.06
2022-09-02T02:35:55.509Z,76.44
2022-09-02T02:36:55.050Z,76.35
2022-09-02T02:37:55.001Z,76.54
2022-09-02T02:38:54.951Z,76.44
2022-09-02T02:39:54.897Z,76.35
2022-09-02T02:40:54.907Z,75.96
2022-09-02T02:41:54.795Z,76.89
2022-09-02T02:42:54.743Z,76.60
2022-09-02T02:43:54.706Z,76.50
2022-09-02T02:44:54.640Z,76.50
2022-09-02T02:45:54.590Z,76.50
2022-09-02T02:46:54.587Z,76.60
2022-09-02T02:47:54.484Z,76.21
2022-09-02T02:48:54.455Z,76.60
2022-09-02T02:49:54.394Z,76.60
2022-09-02T02:50:54.336Z,76.98
2022-09-02T02:51:54.280Z,76.50
2022-09-02T02:52:54.234Z,76.79
2022-09-02T02:53:58.601Z,77.08
2022-09-02T02:54:54.146Z,77.36
2022-09-02T02:55:54.074Z,77.36
2022-09-02T02:56:54.024Z,77.17
2022-09-02T02:57:53.970Z,77.46
2022-09-02T02:58:53.922Z,76.98
2022-09-02T02:59:53.889Z,77.17
2022-09-02T03:00:53.821Z,77.36
2022-09-02T03:01:53.845Z,77.08
2022-09-02T03:02:53.833Z,77.08
2022-09-02T03:03:53.664Z,76.89
2022-09-02T03:04:53.617Z,77.36
2022-09-02T03:05:53.578Z,77.36
2022-09-02T03:06:53.510Z,77.17
2022-09-02T03:07:53.457Z,77.36
2022-09-02T03:08:53.408Z,77.36
2022-09-02T03:09:53.369Z,77.08
2022-09-02T03:10:53.303Z,76.89
2022-09-02T03:11:53.250Z,77.17
2022-09-02T03:12:53.203Z,77.46
2022-09-02T03:13:53.164Z,77.36
2022-09-02T03:14:53.130Z,77.46
2022-09-02T03:15:53.100Z,77.17
2022-09-02T03:16:53.028Z,77.65
2022-09-02T03:17:52.944Z,77.36
2022-09-02T03:18:52.894Z,77.17
2022-09-02T03:19:52.841Z,77.75
2022-09-02T03:20:52.806Z,77.36
2022-09-02T03:21:52.738Z,77.84
2022-09-02T03:22:52.686Z,78.03
2022-09-02T03:23:52.635Z,78.09
2022-09-02T03:24:52.585Z,78.09
2022-09-02T03:25:52.547Z,78.57
2022-09-02T03:26:52.480Z,78.76
2022-09-02T03:27:52.430Z,79.05
2022-09-02T03:28:52.379Z,79.24
2022-09-02T03:29:52.325Z,79.05
2022-09-02T03:30:52.349Z,79.43
2022-09-02T03:31:52.223Z,79.24
2022-09-02T03:32:52.170Z,79.52
2022-09-02T03:33:52.118Z,78.86
2022-09-02T03:34:52.068Z,79.62
2022-09-02T03:35:52.033Z,79.43
2022-09-02T03:36:51.980Z,79.91
2022-09-02T03:37:51.916Z,80.16
2022-09-02T03:38:51.869Z,80.44
2022-09-02T03:39:51.807Z,81.02
2022-09-02T03:40:51.837Z,81.21
2022-09-02T03:41:51.708Z,81.11
2022-09-02T03:42:51.685Z,81.02
2022-09-02T03:43:51.619Z,81.11
2022-09-02T03:44:51.567Z,81.11
2022-09-02T03:45:51.524Z,81.40
2022-09-02T03:46:51.450Z,81.68
2022-09-02T03:47:51.396Z,81.65
2022-09-02T03:48:51.343Z,81.68
2022-09-02T03:49:51.305Z,81.88
2022-09-02T03:50:51.248Z,81.78
2022-09-02T03:51:51.204Z,81.74
2022-09-02T03:52:51.141Z,81.68
2022-09-02T03:53:51.086Z,81.65
2022-09-02T03:54:51.034Z,81.55
2022-09-02T03:55:51.025Z,82.12
2022-09-02T03:56:50.945Z,82.26
2022-09-02T03:57:50.878Z,81.93
2022-09-02T03:58:50.843Z,82.03
2022-09-02T03:59:50.776Z,82.03
2022-09-02T04:00:50.724Z,82.12
2022-09-02T04:01:50.713Z,82.70
2022-09-02T04:02:50.696Z,82.70
2022-09-02T04:03:50.574Z,83.08
2022-09-02T04:04:50.518Z,82.89
2022-09-02T04:05:50.478Z,83.08
2022-09-02T04:06:50.414Z,82.89
2022-09-02T04:07:50.364Z,82.51
2022-09-02T04:08:50.308Z,82.60
2022-09-02T04:09:50.273Z,82.60
2022-09-02T04:10:50.206Z,82.41
2022-09-02T04:11:50.158Z,82.70
2022-09-02T04:12:50.104Z,82.51
2022-09-02T04:13:50.051Z,82.12
2022-09-02T04:14:50.342Z,82.31
2022-09-02T04:15:49.997Z,82.51
2022-09-02T04:16:49.912Z,81.84
2022-09-02T04:17:49.841Z,81.74
2022-09-02T04:18:49.793Z,81.84
2022-09-02T04:19:49.753Z,81.74
2022-09-02T04:20:49.685Z,82.03
2022-09-02T04:21:49.634Z,81.74
2022-09-02T04:22:49.583Z,82.22
2022-09-02T04:23:49.529Z,82.22
2022-09-02T04:24:49.499Z,82.60
2022-09-02T04:25:49.433Z,82.51
2022-09-02T04:26:49.379Z,82.51
2022-09-02T04:27:49.322Z,82.98
2022-09-02T04:28:49.271Z,82.79
2022-09-02T04:29:49.243Z,82.79
2022-09-02T04:30:49.261Z,82.89
2022-09-02T04:31:49.116Z,83.27
2022-09-02T04:32:49.068Z,82.70
2022-09-02T04:33:49.024Z,82.89
2022-09-02T04:34:49.868Z,83.37
2022-09-02T04:35:48.909Z,83.27
2022-09-02T04:36:48.862Z,83.37
2022-09-02T04:37:48.825Z,83.17
2022-09-02T04:38:48.755Z,83.27
2022-09-02T04:39:48.727Z,82.98
2022-09-02T04:40:48.740Z,83.37
2022-09-02T04:41:48.603Z,83.17
2022-09-02T04:42:48.550Z,83.46
2022-09-02T04:43:48.514Z,83.56
2022-09-02T04:44:48.445Z,83.75
2022-09-02T04:45:48.433Z,84.03
2022-09-02T04:46:48.369Z,83.84
2022-09-02T04:47:48.295Z,83.37
2022-09-02T04:48:48.242Z,83.75
2022-09-02T04:49:48.202Z,83.90
2022-09-02T04:50:48.136Z,83.65
2022-09-02T04:51:48.082Z,84.03
2022-09-02T04:52:48.031Z,83.94
2022-09-02T04:53:47.982Z,83.56
2022-09-02T04:54:47.953Z,83.75
2022-09-02T04:55:47.881Z,83.61
2022-09-02T04:56:47.834Z,83.84
2022-09-02T04:57:47.775Z,84.66
2022-09-02T04:58:47.736Z,84.38
2022-09-02T04:59:47.671Z,84.38
2022-09-02T05:00:47.634Z,84.47
2022-09-02T05:01:47.696Z,84.47
2022-09-02T05:02:47.594Z,83.99
2022-09-02T05:03:47.466Z,84.76
2022-09-02T05:04:47.430Z,84.76
2022-09-02T05:05:47.411Z,84.95
2022-09-02T05:06:47.306Z,84.95
2022-09-02T05:07:47.255Z,85.14
2022-09-02T05:08:47.206Z,85.81
2022-09-02T05:09:47.155Z,85.62
2022-09-02T05:10:47.118Z,85.86
2022-09-02T05:11:47.055Z,86.05
2022-09-02T05:12:47.016Z,86.24
2022-09-02T05:13:46.949Z,85.86
2022-09-02T05:14:46.896Z,85.48
2022-09-02T05:15:46.881Z,86.24
2022-09-02T05:16:46.790Z,86.34
2022-09-02T05:17:46.757Z,85.86
2022-09-02T05:18:46.693Z,85.38
2022-09-02T05:19:46.635Z,86.24
2022-09-02T05:20:46.602Z,86.53
2022-09-02T05:21:46.535Z,86.05
2022-09-02T05:22:46.478Z,86.82
2022-09-02T05:23:46.428Z,87.29
2022-09-02T05:24:46.386Z,86.91
2022-09-02T05:25:46.943Z,87.10
2022-09-02T05:26:46.290Z,87.48
2022-09-02T05:27:46.225Z,87.10
2022-09-02T05:28:46.175Z,87.29
2022-09-02T05:29:46.128Z,86.72
2022-09-02T05:30:46.114Z,87.20
2022-09-02T05:31:46.027Z,87.20
2022-09-02T05:32:45.963Z,87.20
2022-09-02T05:33:45.911Z,87.48
2022-09-02T05:34:45.868Z,87.10
2022-09-02T05:35:46.079Z,88.54
2022-09-02T05:36:45.753Z,87.96
2022-09-02T05:37:45.704Z,88.63
2022-09-02T05:38:45.653Z,88.92
2022-09-02T05:39:45.600Z,88.49
2022-09-02T05:40:45.580Z,88.49
2022-09-02T05:41:45.510Z,88.82
2022-09-02T05:42:45.443Z,89.01
2022-09-02T05:43:45.393Z,88.82
2022-09-02T05:44:45.357Z,89.49
2022-09-02T05:45:45.311Z,89.68
2022-09-02T05:46:48.712Z,89.01
2022-09-02T05:47:45.201Z,89.01
2022-09-02T05:48:45.129Z,89.39
2022-09-02T05:49:45.093Z,89.68
2022-09-02T05:50:45.026Z,90.16
2022-09-02T05:51:44.997Z,89.87
2022-09-02T05:52:44.925Z,89.20
2022-09-02T05:53:44.892Z,89.39
2022-09-02T05:54:44.820Z,89.59
2022-09-02T05:55:44.764Z,89.59
2022-09-02T05:56:44.934Z,89.30
2022-09-02T05:57:44.667Z,89.59
2022-09-02T05:58:44.613Z,89.20
2022-09-02T05:59:44.581Z,88.92
2022-09-02T06:00:44.506Z,88.73
2022-09-02T06:01:44.488Z,89.59
2022-09-02T06:02:44.448Z,89.11
2022-09-02T06:03:44.351Z,88.82
2022-09-02T06:04:44.311Z,89.30
2022-09-02T06:05:44.253Z,88.63
2022-09-02T06:06:44.195Z,88.15
2022-09-02T06:07:44.139Z,88.15
2022-09-02T06:08:44.095Z,88.10
2022-09-02T06:09:44.056Z,88.39
2022-09-02T06:10:44.008Z,88.39
2022-09-02T06:11:43.949Z,88.68
2022-09-02T06:12:43.882Z,88.96
2022-09-02T06:13:43.830Z,88.20
2022-09-02T06:14:43.799Z,88.20
2022-09-02T06:15:43.764Z,87.91
2022-09-02T06:16:43.676Z,87.62
2022-09-02T06:17:43.635Z,87.82
2022-09-02T06:18:43.589Z,87.66
2022-09-02T06:19:43.528Z,87.91
2022-09-02T06:20:43.484Z,88.43
2022-09-02T06:21:43.436Z,88.05
2022-09-02T06:22:43.368Z,88.34
2022-09-02T06:23:44.016Z,88.72
2022-09-02T06:24:43.264Z,89.10
2022-09-02T06:25:43.226Z,88.72
2022-09-02T06:26:43.160Z,88.34
2022-09-02T06:27:43.123Z,88.24
2022-09-02T06:28:43.058Z,88.53
2022-09-02T06:29:43.005Z,87.57
2022-09-02T06:30:42.979Z,87.81
2022-09-02T06:31:42.904Z,87.81
2022-09-02T06:32:42.867Z,87.90
2022-09-02T06:33:42.798Z,87.62
2022-09-02T06:34:42.754Z,87.62
2022-09-02T06:35:42.704Z,87.52
2022-09-02T06:36:42.642Z,87.62
2022-09-02T06:37:42.609Z,87.52
2022-09-02T06:38:45.720Z,87.43
2022-09-02T06:39:42.490Z,87.04
2022-09-02T06:40:42.469Z,86.94
2022-09-02T06:41:42.385Z,86.57
2022-09-02T06:42:42.351Z,86.94
2022-09-02T06:43:43.047Z,86.47
2022-09-02T06:44:42.234Z,86.28
2022-09-02T06:45:42.230Z,86.08
2022-09-02T06:46:42.153Z,86.18
2022-09-02T06:47:42.084Z,85.80
2022-09-02T06:48:42.037Z,86.13
2022-09-02T06:49:41.984Z,85.84
2022-09-02T06:50:42.048Z,85.36
2022-09-02T06:51:41.883Z,85.94
2022-09-02T06:52:41.849Z,86.22
2022-09-02T06:53:41.771Z,85.36
2022-09-02T06:54:41.721Z,85.36
2022-09-02T06:55:41.691Z,85.60
2022-09-02T06:56:43.921Z,85.41
2022-09-02T06:57:41.579Z,85.50
2022-09-02T06:58:41.516Z,85.02
2022-09-02T06:59:41.468Z,84.83
2022-09-02T07:00:41.431Z,85.02
2022-09-02T07:01:41.566Z,84.16
2022-09-02T07:02:41.314Z,83.92
2022-09-02T07:03:41.260Z,83.53
2022-09-02T07:04:41.210Z,83.92
2022-09-02T07:05:41.180Z,83.34
2022-09-02T07:06:41.114Z,83.44
2022-09-02T07:07:41.078Z,83.29
2022-09-02T07:08:41.012Z,83.29
2022-09-02T07:09:40.959Z,83.48
2022-09-02T07:10:40.923Z,83.61
2022-09-02T07:11:40.855Z,83.04
2022-09-02T07:12:40.812Z,82.85
2022-09-02T07:13:40.756Z,82.37
2022-09-02T07:14:40.722Z,81.70
2022-09-02T07:15:40.684Z,82.37
2022-09-02T07:16:40.629Z,81.51
2022-09-02T07:17:40.576Z,81.64
2022-09-02T07:18:40.517Z,81.07
2022-09-02T07:19:40.452Z,80.11
2022-09-02T07:20:40.401Z,80.49
2022-09-02T07:21:40.352Z,80.53
2022-09-02T07:22:40.332Z,80.15
2022-09-02T07:23:41.171Z,79.86
2022-09-02T07:24:40.210Z,79.19
2022-09-02T07:25:40.154Z,78.23
2022-09-02T07:26:40.107Z,78.23
2022-09-02T07:27:40.086Z,78.80
2022-09-02T07:28:40.000Z,79.19
2022-09-02T07:29:39.953Z,78.99
2022-09-02T07:30:39.952Z,78.23
2022-09-02T07:31:39.856Z,78.99
2022-09-02T07:32:40.478Z,79.09
2022-09-02T07:33:39.768Z,78.03
2022-09-02T07:34:39.778Z,76.92
2022-09-02T07:35:39.676Z,76.79
2022-09-02T07:36:39.608Z,75.87
2022-09-02T07:37:39.560Z,75.38
2022-09-02T07:38:39.504Z,75.38
2022-09-02T07:39:39.526Z,75.29
2022-09-02T07:40:39.449Z,74.52
2022-09-02T07:41:39.357Z,74.33
2022-09-02T07:42:39.308Z,74.37
2022-09-02T07:43:39.272Z,74.37
2022-09-02T07:44:39.208Z,74.08
2022-09-02T07:45:39.179Z,73.60
2022-09-02T07:46:39.108Z,72.92
2022-09-02T07:47:39.058Z,74.27
2022-09-02T07:48:39.024Z,73.69
2022-09-02T07:50:38.911Z,73.54
2022-09-02T07:51:38.861Z,73.06
2022-09-02T07:52:38.811Z,72.38
2022-09-02T07:53:38.765Z,72.00
2022-09-02T07:54:38.729Z,71.81
2022-09-02T07:55:38.662Z,71.52
2022-09-02T07:56:38.615Z,70.94
2022-09-02T07:57:38.583Z,71.42
2022-09-02T07:58:38.522Z,71.42
2022-09-02T07:59:38.487Z,71.61
2022-09-02T08:00:38.416Z,70.94
2022-09-02T08:01:38.471Z,70.84
2022-09-02T08:02:38.466Z,69.79
2022-09-02T08:03:38.283Z,69.82
2022-09-02T08:04:38.220Z,69.63
2022-09-02T08:05:38.168Z,69.53
2022-09-02T08:06:38.122Z,68.57
2022-09-02T08:07:38.085Z,68.29
2022-09-02T08:08:38.022Z,68.60
2022-09-02T08:09:38.038Z,68.51
2022-09-02T08:10:37.945Z,68.26
2022-09-02T08:11:37.891Z,67.23
2022-09-02T08:12:37.825Z,65.81
2022-09-02T08:13:37.774Z,64.69
2022-09-02T08:14:37.762Z,64.05
2022-09-02T08:15:37.721Z,64.31
2022-09-02T08:16:37.733Z,61.73
2022-09-02T08:17:37.593Z,59.76
2022-09-02T08:18:37.533Z,59.47
2022-09-02T08:19:37.509Z,59.43
2022-09-02T08:20:37.474Z,57.40
2022-09-02T08:21:37.403Z,56.75
2022-09-02T08:22:37.345Z,55.98
2022-09-02T08:23:37.952Z,55.42
2022-09-02T08:24:37.250Z,54.71
2022-09-02T08:25:37.223Z,54.35
2022-09-02T08:26:37.191Z,53.77
2022-09-02T08:27:37.112Z,53.55
2022-09-02T08:28:37.080Z,53.55
2022-09-02T08:29:37.019Z,53.65
2022-09-02T08:30:36.973Z,54.03
2022-09-02T08:31:36.986Z,53.65
2022-09-02T08:32:36.883Z,53.65
2022-09-02T08:33:45.612Z,53.39
2022-09-02T08:34:36.826Z,53.80
2022-09-02T08:35:36.783Z,52.95
2022-09-02T08:36:36.743Z,50.82
2022-09-02T08:37:36.689Z,51.11
2022-09-02T08:38:36.679Z,52.11
2022-09-02T08:39:36.597Z,51.18
2022-09-02T08:40:36.628Z,48.85
2022-09-02T08:41:36.543Z,48.95
2022-09-02T08:42:36.491Z,48.47
2022-09-02T08:43:36.413Z,47.57
2022-09-02T08:44:36.386Z,49.71
2022-09-02T08:45:36.378Z,48.47
2022-09-02T08:46:36.299Z,48.39
2022-09-02T08:47:36.274Z,48.00
2022-09-02T08:48:36.196Z,47.93
2022-09-02T08:49:36.161Z,47.27
2022-09-02T08:50:36.104Z,48.10
2022-09-02T08:51:37.201Z,47.56
2022-09-02T08:52:36.095Z,46.31
2022-09-02T08:53:36.020Z,44.29
2022-09-02T08:54:35.966Z,42.57
2022-09-02T08:55:35.921Z,43.36
2022-09-02T08:56:35.874Z,44.56
2022-09-02T08:57:35.803Z,46.55
2022-09-02T08:58:35.767Z,47.60
2022-09-02T08:59:35.755Z,48.37
2022-09-02T09:00:35.662Z,48.76
2022-09-02T09:01:35.682Z,48.66
2022-09-02T09:02:35.732Z,48.66
2022-09-02T09:03:35.592Z,48.95
2022-09-02T09:04:35.507Z,49.34
2022-09-02T09:05:35.450Z,49.02
2022-09-02T09:06:35.416Z,49.58
2022-09-02T09:08:35.355Z,50.33
2022-09-02T09:09:35.285Z,50.14
2022-09-02T09:10:35.231Z,50.31
2022-09-02T09:11:35.220Z,50.50
2022-09-02T09:12:35.184Z,50.38
2022-09-02T09:13:39.409Z,50.86
2022-09-02T09:14:35.070Z,51.83
2022-09-02T09:15:35.017Z,52.12
2022-09-02T09:16:35.024Z,52.22
2022-09-02T09:17:34.931Z,52.34
2022-09-02T09:18:34.897Z,51.88
2022-09-02T09:19:34.822Z,50.43
2022-09-02T09:20:34.814Z,50.52
2022-09-02T09:21:34.745Z,51.01
2022-09-02T09:22:34.704Z,51.78
2022-09-02T09:23:34.892Z,50.52
2022-09-02T09:24:34.617Z,50.86
2022-09-02T09:25:34.610Z,51.81
2022-09-02T09:26:34.534Z,53.57
2022-09-02T09:27:34.486Z,54.08
2022-09-02T09:28:34.437Z,52.90
2022-09-02T09:29:34.386Z,51.01
2022-09-02T09:30:34.342Z,49.61
2022-09-02T09:31:34.375Z,48.88
2022-09-02T09:32:34.268Z,47.34
2022-09-02T09:33:34.232Z,46.67
2022-09-02T09:34:34.170Z,47.39
2022-09-02T09:35:34.100Z,46.64
2022-09-02T09:36:34.110Z,44.32
2022-09-02T09:37:36.359Z,44.42
2022-09-02T09:38:33.988Z,43.54
2022-09-02T09:39:33.932Z,42.90
2022-09-02T09:40:33.945Z,44.37
2022-09-02T09:41:33.854Z,46.55
2022-09-02T09:42:33.801Z,48.00
2022-09-02T09:43:33.757Z,48.44
2022-09-02T09:44:33.738Z,48.08
2022-09-02T09:45:33.754Z,47.13
2022-09-02T09:46:33.667Z,46.86
2022-09-02T09:47:33.632Z,47.05
2022-09-02T09:48:33.584Z,46.50
2022-09-02T09:49:33.506Z,46.50
2022-09-02T09:50:33.481Z,45.42
2022-09-02T09:51:49.984Z,44.55
2022-09-02T09:52:33.374Z,44.62
2022-09-02T09:53:33.565Z,46.30
2022-09-02T09:54:33.292Z,46.13
2022-09-02T09:55:34.940Z,44.69
2022-09-02T09:56:37.291Z,44.59
2022-09-02T09:57:35.844Z,44.83
2022-09-02T09:58:33.135Z,44.54
2022-09-02T09:59:33.068Z,43.76
2022-09-02T10:00:33.171Z,43.64
2022-09-02T10:01:32.995Z,44.52
2022-09-02T10:02:36.296Z,43.76
2022-09-02T10:03:33.144Z,43.57
2022-09-02T10:04:42.793Z,43.29
2022-09-02T10:05:32.840Z,41.81
2022-09-02T10:06:32.771Z,43.64
2022-09-02T10:07:32.773Z,44.24
2022-09-02T10:08:32.691Z,43.54
2022-09-02T10:09:32.625Z,43.84
2022-09-02T10:10:32.591Z,43.52
2022-09-02T10:11:32.575Z,43.71
2022-09-02T10:12:32.542Z,43.30
2022-09-02T10:13:32.472Z,44.45
2022-09-02T10:14:32.424Z,43.63
2022-09-02T10:15:32.402Z,44.15
2022-09-02T10:16:32.383Z,45.85
2022-09-02T10:17:32.327Z,47.28
2022-09-02T10:18:32.255Z,47.94
2022-09-02T10:19:32.224Z,48.74
2022-09-02T10:20:32.205Z,48.35
2022-09-02T10:21:32.115Z,48.08
2022-09-02T10:22:37.800Z,46.99
2022-09-02T10:23:32.048Z,48.18
2022-09-02T10:24:31.996Z,47.69
2022-09-02T10:25:31.987Z,47.30
2022-09-02T10:26:31.969Z,47.98
2022-09-02T10:27:31.875Z,47.81
2022-09-02T10:28:31.861Z,45.65
2022-09-02T10:29:31.779Z,46.51
2022-09-02T10:30:31.754Z,46.02
2022-09-02T10:31:31.803Z,46.89
2022-09-02T10:32:31.652Z,47.28
2022-09-02T10:33:31.619Z,46.67
2022-09-02T10:34:31.577Z,47.26
2022-09-02T10:35:31.552Z,47.94
2022-09-02T10:36:31.518Z,48.42
2022-09-02T10:37:31.448Z,48.61
2022-09-02T10:38:31.398Z,47.96
2022-09-02T10:39:31.388Z,47.50
2022-09-02T10:40:31.353Z,47.42
2022-09-02T10:41:31.335Z,46.45
2022-09-02T10:42:31.227Z,46.45
2022-09-02T10:43:31.206Z,47.16
2022-09-02T10:44:31.150Z,44.64
2022-09-02T10:45:31.112Z,44.61
2022-09-02T10:46:31.100Z,46.04
2022-09-02T10:47:32.013Z,46.82
2022-09-02T10:48:30.994Z,46.82
2022-09-02T10:49:30.948Z,46.12
2022-09-02T10:50:30.893Z,47.19
2022-09-02T10:51:30.849Z,47.69
2022-09-02T10:52:30.821Z,47.91
2022-09-02T10:53:30.750Z,47.72
2022-09-02T10:54:30.706Z,47.16
2022-09-02T10:55:30.669Z,47.45
2022-09-02T10:56:30.667Z,47.35
2022-09-02T10:57:30.582Z,47.64
2022-09-02T10:58:30.521Z,47.64
2022-09-02T10:59:30.494Z,46.82
2022-09-02T11:00:30.501Z,47.20
2022-09-02T11:01:30.403Z,48.76
2022-09-02T11:02:30.373Z,48.90
2022-09-02T11:03:30.440Z,47.06
2022-09-02T11:04:30.303Z,46.79
2022-09-02T11:05:30.239Z,46.79
2022-09-02T11:06:40.348Z,46.89
2022-09-02T11:07:30.175Z,46.52
2022-09-02T11:08:31.717Z,44.58
2022-09-02T11:09:30.334Z,44.64
2022-09-02T11:10:30.030Z,44.90
2022-09-02T11:11:30.001Z,45.75
2022-09-02T11:12:29.937Z,46.02
2022-09-02T11:13:30.052Z,47.30
2022-09-02T11:14:29.837Z,47.20
2022-09-02T11:15:29.830Z,47.30
2022-09-02T11:16:29.914Z,46.94
2022-09-02T11:17:29.696Z,47.23
2022-09-02T11:18:29.684Z,46.86
2022-09-02T11:19:29.651Z,46.48
2022-09-02T11:20:29.606Z,46.50
2022-09-02T11:21:31.784Z,44.75
2022-09-02T11:22:29.517Z,44.71
2022-09-02T11:23:29.460Z,46.55
2022-09-02T11:24:29.409Z,47.57
2022-09-02T11:25:29.444Z,46.62
2022-09-02T11:26:29.316Z,45.87
2022-09-02T11:27:41.760Z,44.26
2022-09-02T11:28:29.259Z,43.99
2022-09-02T11:29:29.196Z,43.91
2022-09-02T11:30:29.188Z,42.88
2022-09-02T11:31:29.177Z,42.00
2022-09-02T11:32:29.085Z,41.85
2022-09-02T11:33:29.017Z,40.89
2022-09-02T11:34:28.977Z,39.62
2022-09-02T11:35:28.973Z,38.84
2022-09-02T11:36:30.939Z,39.45
2022-09-02T11:37:28.865Z,39.84
2022-09-02T11:38:28.799Z,39.49
2022-09-02T11:39:36.568Z,38.82
2022-09-02T11:40:34.823Z,38.73
2022-09-02T11:41:35.540Z,38.45
2022-09-02T11:42:28.647Z,38.16
2022-09-02T11:43:28.631Z,36.52
2022-09-02T11:44:30.881Z,37.91
2022-09-02T11:45:28.568Z,38.34
2022-09-02T11:46:28.558Z,39.65
2022-09-02T11:47:28.448Z,41.20
2022-09-02T11:48:28.430Z,43.21
2022-09-02T11:49:28.357Z,43.95
2022-09-02T11:50:28.325Z,44.89
2022-09-02T11:51:28.265Z,45.86
2022-09-02T11:52:28.254Z,45.86
2022-09-02T11:53:28.328Z,46.25
2022-09-02T11:54:28.177Z,46.26
2022-09-02T11:55:28.108Z,46.36
2022-09-02T11:56:28.062Z,45.86
2022-09-02T11:57:28.039Z,46.61
2022-09-02T11:58:28.007Z,47.31
2022-09-02T11:59:27.940Z,47.31
2022-09-02T12:00:27.907Z,46.75
2022-09-02T12:01:27.870Z,45.78
2022-09-02T12:02:27.815Z,45.68
2022-09-02T12:03:46.599Z,45.78
2022-09-02T12:04:58.880Z,46.26
2022-09-02T12:05:27.741Z,47.16
2022-09-02T12:06:27.742Z,45.92
2022-09-02T12:07:29.849Z,45.71
2022-09-02T12:08:27.528Z,45.88
2022-09-02T12:09:27.497Z,45.76
2022-09-02T12:10:27.465Z,46.25
2022-09-02T12:11:27.404Z,46.92
2022-09-02T12:12:27.422Z,46.92
2022-09-02T12:13:27.326Z,46.53
2022-09-02T12:14:27.290Z,46.63
2022-09-02T12:15:27.243Z,47.33
2022-09-02T12:16:27.221Z,46.99
2022-09-02T12:17:27.136Z,44.86
2022-09-02T12:18:27.153Z,44.84
2022-09-02T12:19:27.054Z,45.13
2022-09-02T12:20:27.026Z,46.58
2022-09-02T12:21:27.009Z,46.89
2022-09-02T12:22:26.938Z,45.44
2022-09-02T12:23:26.887Z,45.13
2022-09-02T12:24:26.829Z,46.19
2022-09-02T12:25:27.391Z,46.14
2022-09-02T12:26:26.788Z,44.68
2022-09-02T12:27:26.711Z,44.30
2022-09-02T12:28:26.992Z,43.82
2022-09-02T12:29:26.653Z,44.01
2022-09-02T12:30:26.613Z,44.27
2022-09-02T12:31:26.592Z,44.57
2022-09-02T12:32:26.491Z,44.27
2022-09-02T12:33:26.546Z,44.57
2022-09-02T12:34:26.424Z,44.27
2022-09-02T12:35:26.537Z,44.09
2022-09-02T12:36:27.231Z,44.27
2022-09-02T12:37:26.291Z,45.15
2022-09-02T12:38:27.039Z,44.78
2022-09-02T12:39:26.222Z,44.23
2022-09-02T12:40:29.131Z,43.35
2022-09-02T12:41:26.135Z,43.33
2022-09-02T12:42:26.057Z,44.13
2022-09-02T12:43:26.042Z,43.91
2022-09-02T12:44:25.964Z,44.30
2022-09-02T12:45:29.180Z,44.78
2022-09-02T12:46:25.970Z,43.72
2022-09-02T12:47:25.883Z,44.27
2022-09-02T12:48:37.977Z,44.06
2022-09-02T12:49:25.776Z,44.64
2022-09-02T12:50:25.718Z,45.22
2022-09-02T12:51:25.679Z,45.05
2022-09-02T12:52:25.617Z,44.57
2022-09-02T12:53:25.615Z,44.67