createdAt,value
2022-10-25T00:00:05.559Z,947.60
2022-10-25T00:00:15.559Z,947.60
2022-10-25T00:00:25.564Z,947.59
2022-10-25T00:00:35.563Z,947.60
2022-10-25T00:00:45.563Z,947.60
2022-10-25T00:00:55.563Z,947.59
2022-10-25T00:01:05.599Z,947.58
2022-10-25T00:01:15.654Z,947.58
2022-10-25T00:01:25.704Z,947.58
2022-10-25T00:01:35.699Z,947.58
2022-10-25T00:01:45.734Z,947.58
2022-10-25T00:01:55.687Z,947.58
2022-10-25T00:02:05.684Z,947.58
2022-10-25T00:02:15.694Z,947.59
2022-10-25T00:02:25.696Z,947.59
2022-10-25T00:02:35.618Z,947.59
2022-10-25T00:02:45.633Z,947.60
2022-10-25T00:02:55.575Z,947.60
2022-10-25T00:03:05.590Z,947.60
2022-10-25T00:03:15.576Z,947.60
2022-10-25T00:03:25.580Z,947.60
2022-10-25T00:03:35.583Z,947.61
2022-10-25T00:03:45.580Z,947.60
2022-10-25T00:03:55.566Z,947.60
2022-10-25T00:04:05.582Z,947.60
2022-10-25T00:04:15.665Z,947.60
2022-10-25T00:04:25.588Z,947.60
2022-10-25T00:04:35.589Z,947.60
2022-10-25T00:04:45.585Z,947.60
2022-10-25T00:04:55.600Z,947.59
2022-10-25T00:05:05.588Z,947.59
2022-10-25T00:05:15.589Z,947.59
2022-10-25T00:05:25.591Z,947.59
2022-10-25T00:05:35.589Z,947.58
2022-10-25T00:05:45.596Z,947.58
2022-10-25T00:05:55.594Z,947.58
2022-10-25T00:06:05.593Z,947.58
2022-10-25T00:06:15.593Z,947.58
2022-10-25T00:06:25.593Z,947.59
2022-10-25T00:06:35.596Z,947.59
2022-10-25T00:06:45.596Z,947.59
2022-10-25T00:06:55.597Z,947.59
2022-10-25T00:07:05.598Z,947.59
2022-10-25T00:07:15.599Z,947.59
2022-10-25T00:07:25.584Z,947.59
2022-10-25T00:07:35.601Z,947.59
2022-10-25T00:07:45.838Z,947.59
2022-10-25T00:07:55.600Z,947.59
2022-10-25T00:08:05.603Z,947.59
2022-10-25T00:08:15.602Z,947.60
2022-10-25T00:08:25.608Z,947.60
2022-10-25T00:08:35.605Z,947.60
2022-10-25T00:08:45.611Z,947.61
2022-10-25T00:08:55.607Z,947.62
2022-10-25T00:09:05.609Z,947.62
2022-10-25T00:09:15.608Z,947.63
2022-10-25T00:09:25.607Z,947.62
2022-10-25T00:09:35.610Z,947.62
2022-10-25T00:09:45.609Z,947.63
2022-10-25T00:09:55.612Z,947.63
2022-10-25T00:10:05.610Z,947.63
2022-10-25T00:10:15.611Z,947.62
2022-10-25T00:10:25.885Z,947.62
2022-10-25T00:10:35.613Z,947.61
2022-10-25T00:10:45.600Z,947.60
2022-10-25T00:10:55.617Z,947.60
2022-10-25T00:11:05.613Z,947.60
2022-10-25T00:11:15.637Z,947.60
2022-10-25T00:11:25.616Z,947.59
2022-10-25T00:11:35.600Z,947.59
2022-10-25T00:11:45.616Z,947.59
2022-10-25T00:11:55.618Z,947.58
2022-10-25T00:12:05.602Z,947.58
2022-10-25T00:12:15.616Z,947.57
2022-10-25T00:12:25.673Z,947.57
2022-10-25T00:12:35.648Z,947.57
2022-10-25T00:12:45.623Z,947.58
2022-10-25T00:12:55.606Z,947.58
2022-10-25T00:13:05.623Z,947.58
2022-10-25T00:13:15.627Z,947.58
2022-10-25T00:13:25.623Z,947.59
2022-10-25T00:13:35.622Z,947.58
2022-10-25T00:13:45.614Z,947.57
2022-10-25T00:13:55.624Z,947.57
2022-10-25T00:14:05.625Z,947.57
2022-10-25T00:14:15.626Z,947.57
2022-10-25T00:14:25.613Z,947.57
2022-10-25T00:14:35.631Z,947.57
2022-10-25T00:14:45.633Z,947.56
2022-10-25T00:14:55.634Z,947.57
2022-10-25T00:15:05.634Z,947.58
2022-10-25T00:15:15.631Z,947.58
2022-10-25T00:15:25.632Z,947.58
2022-10-25T00:15:35.636Z,947.58
2022-10-25T00:15:45.639Z,947.59
2022-10-25T00:15:55.637Z,947.58
2022-10-25T00:16:05.637Z,947.58
2022-10-25T00:16:15.639Z,947.60
2022-10-25T00:16:25.645Z,947.59
2022-10-25T00:16:35.638Z,947.59
2022-10-25T00:16:45.641Z,947.59
2022-10-25T00:16:55.641Z,947.59
2022-10-25T00:17:05.641Z,947.60
2022-10-25T00:17:15.627Z,947.59
2022-10-25T00:17:25.646Z,947.60
2022-10-25T00:17:35.646Z,947.60
2022-10-25T00:17:45.915Z,947.60
2022-10-25T00:17:55.645Z,947.60
2022-10-25T00:18:05.650Z,947.60
2022-10-25T00:18:15.649Z,947.59
2022-10-25T00:18:25.654Z,947.60
2022-10-25T00:18:35.651Z,947.60
2022-10-25T00:18:45.665Z,947.59
2022-10-25T00:18:55.672Z,947.59
2022-10-25T00:19:05.653Z,947.60
2022-10-25T00:19:15.652Z,947.60
2022-10-25T00:19:25.655Z,947.59
2022-10-25T00:19:35.655Z,947.59
2022-10-25T00:19:45.657Z,947.61
2022-10-25T00:19:55.669Z,947.62
2022-10-25T00:20:05.662Z,947.62
2022-10-25T00:20:15.655Z,947.64
2022-10-25T00:20:25.661Z,947.63
2022-10-25T00:20:35.662Z,947.64
2022-10-25T00:20:45.662Z,947.62
2022-10-25T00:20:55.679Z,947.62
2022-10-25T00:21:05.670Z,947.63
2022-10-25T00:21:15.654Z,947.63
2022-10-25T00:21:25.671Z,947.63
2022-10-25T00:21:35.669Z,947.63
2022-10-25T00:21:45.671Z,947.62
2022-10-25T00:21:55.673Z,947.62
2022-10-25T00:22:05.672Z,947.63
2022-10-25T00:22:15.672Z,947.64
2022-10-25T00:22:25.671Z,947.65
2022-10-25T00:22:35.677Z,947.66
2022-10-25T00:22:46.014Z,947.65
2022-10-25T00:22:55.672Z,947.66
2022-10-25T00:23:05.678Z,947.66
2022-10-25T00:23:15.674Z,947.66
2022-10-25T00:23:25.676Z,947.66
2022-10-25T00:23:35.667Z,947.65
2022-10-25T00:23:45.679Z,947.66
2022-10-25T00:23:55.677Z,947.65
2022-10-25T00:24:05.682Z,947.64
2022-10-25T00:24:15.685Z,947.65
2022-10-25T00:24:25.683Z,947.65
2022-10-25T00:24:35.669Z,947.65
2022-10-25T00:24:45.688Z,947.65
2022-10-25T00:24:55.689Z,947.65
2022-10-25T00:25:05.687Z,947.64
2022-10-25T00:25:15.674Z,947.65
2022-10-25T00:25:25.686Z,947.65
2022-10-25T00:25:35.677Z,947.65
2022-10-25T00:25:45.696Z,947.63
2022-10-25T00:25:55.702Z,947.64
2022-10-25T00:26:05.693Z,947.64
2022-10-25T00:26:15.704Z,947.62
2022-10-25T00:26:25.695Z,947.62
2022-10-25T00:26:35.692Z,947.62
2022-10-25T00:26:45.693Z,947.62
2022-10-25T00:26:55.699Z,947.63
2022-10-25T00:27:05.694Z,947.64
2022-10-25T00:27:15.697Z,947.63
2022-10-25T00:27:25.698Z,947.64
2022-10-25T00:27:35.706Z,947.62
2022-10-25T00:27:45.695Z,947.62
2022-10-25T00:27:55.699Z,947.61
2022-10-25T00:28:05.683Z,947.63
2022-10-25T00:28:15.683Z,947.63
2022-10-25T00:28:25.704Z,947.63
2022-10-25T00:28:35.686Z,947.63
2022-10-25T00:28:45.701Z,947.64
2022-10-25T00:28:55.705Z,947.62
2022-10-25T00:29:05.705Z,947.62
2022-10-25T00:29:15.727Z,947.61
2022-10-25T00:29:25.707Z,947.61
2022-10-25T00:29:35.709Z,947.61
2022-10-25T00:29:45.710Z,947.62
2022-10-25T00:29:55.711Z,947.63
2022-10-25T00:30:05.713Z,947.63
2022-10-25T00:30:15.710Z,947.62
2022-10-25T00:30:25.715Z,947.62
2022-10-25T00:30:35.715Z,947.62
2022-10-25T00:30:45.714Z,947.63
2022-10-25T00:30:55.715Z,947.64
2022-10-25T00:31:05.718Z,947.63
2022-10-25T00:31:15.722Z,947.64
2022-10-25T00:31:25.718Z,947.65
2022-10-25T00:31:35.719Z,947.66
2022-10-25T00:31:45.720Z,947.64
2022-10-25T00:31:55.717Z,947.64
2022-10-25T00:32:05.729Z,947.63
2022-10-25T00:32:15.722Z,947.65
2022-10-25T00:32:25.723Z,947.66
2022-10-25T00:32:35.726Z,947.65
2022-10-25T00:32:46.170Z,947.65
2022-10-25T00:32:55.725Z,947.66
2022-10-25T00:33:05.723Z,947.65
2022-10-25T00:33:15.725Z,947.65
2022-10-25T00:33:25.713Z,947.66
2022-10-25T00:33:35.727Z,947.64
2022-10-25T00:33:45.728Z,947.63
2022-10-25T00:33:55.729Z,947.63
2022-10-25T00:34:05.729Z,947.65
2022-10-25T00:34:15.731Z,947.65
2022-10-25T00:34:25.731Z,947.66
2022-10-25T00:34:35.735Z,947.65
2022-10-25T00:34:45.736Z,947.65
2022-10-25T00:34:55.765Z,947.65
2022-10-25T00:35:05.756Z,947.64
2022-10-25T00:35:15.737Z,947.65
2022-10-25T00:35:25.724Z,947.65
2022-10-25T00:35:35.740Z,947.64
2022-10-25T00:35:45.741Z,947.63
2022-10-25T00:35:55.742Z,947.63
2022-10-25T00:36:05.740Z,947.63
2022-10-25T00:36:15.741Z,947.62
2022-10-25T00:36:25.741Z,947.61
2022-10-25T00:36:35.758Z,947.62
2022-10-25T00:36:45.740Z,947.63
2022-10-25T00:36:55.743Z,947.64
2022-10-25T00:37:05.749Z,947.63
2022-10-25T00:37:15.754Z,947.62
2022-10-25T00:37:25.747Z,947.62
2022-10-25T00:37:35.831Z,947.61
2022-10-25T00:37:45.752Z,947.61
2022-10-25T00:37:55.750Z,947.61
2022-10-25T00:38:05.754Z,947.60
2022-10-25T00:38:15.754Z,947.60
2022-10-25T00:38:25.756Z,947.62
2022-10-25T00:38:35.757Z,947.62
2022-10-25T00:38:45.755Z,947.61
2022-10-25T00:38:55.756Z,947.61
2022-10-25T00:39:05.756Z,947.60
2022-10-25T00:39:15.759Z,947.60
2022-10-25T00:39:25.755Z,947.60
2022-10-25T00:39:35.755Z,947.60
2022-10-25T00:39:45.759Z,947.61
2022-10-25T00:39:55.766Z,947.61
2022-10-25T00:40:05.762Z,947.60
2022-10-25T00:40:15.760Z,947.61
2022-10-25T00:40:25.763Z,947.61
2022-10-25T00:40:35.765Z,947.62
2022-10-25T00:40:45.753Z,947.63
2022-10-25T00:40:55.764Z,947.63
2022-10-25T00:41:05.768Z,947.62
2022-10-25T00:41:15.766Z,947.62
2022-10-25T00:41:25.769Z,947.62
2022-10-25T00:41:35.767Z,947.61
2022-10-25T00:41:45.770Z,947.59
2022-10-25T00:41:55.754Z,947.61
2022-10-25T00:42:05.754Z,947.61
2022-10-25T00:42:15.772Z,947.60
2022-10-25T00:42:25.774Z,947.62
2022-10-25T00:42:35.776Z,947.62
2022-10-25T00:42:46.100Z,947.62
2022-10-25T00:42:55.797Z,947.62
2022-10-25T00:43:05.776Z,947.61
2022-10-25T00:43:15.763Z,947.61
2022-10-25T00:43:25.763Z,947.61
2022-10-25T00:43:35.779Z,947.60
2022-10-25T00:43:45.779Z,947.59
2022-10-25T00:43:55.780Z,947.60
2022-10-25T00:44:05.782Z,947.59
2022-10-25T00:44:15.784Z,947.60
2022-10-25T00:44:25.784Z,947.61
2022-10-25T00:44:35.770Z,947.60
2022-10-25T00:44:45.786Z,947.60
2022-10-25T00:44:55.788Z,947.60
2022-10-25T00:45:05.786Z,947.61
2022-10-25T00:45:15.787Z,947.61
2022-10-25T00:45:25.793Z,947.59
2022-10-25T00:45:35.791Z,947.59
2022-10-25T00:45:45.788Z,947.59
2022-10-25T00:45:55.806Z,947.59
2022-10-25T00:46:05.798Z,947.59
2022-10-25T00:46:15.792Z,947.59
2022-10-25T00:46:25.792Z,947.57
2022-10-25T00:46:35.793Z,947.58
2022-10-25T00:46:45.792Z,947.59
2022-10-25T00:46:55.794Z,947.60
2022-10-25T00:47:05.799Z,947.59
2022-10-25T00:47:15.797Z,947.59
2022-10-25T00:47:25.795Z,947.57
2022-10-25T00:47:35.797Z,947.57
2022-10-25T00:47:46.138Z,947.58
2022-10-25T00:47:55.801Z,947.59
2022-10-25T00:48:05.801Z,947.57
2022-10-25T00:48:15.801Z,947.57
2022-10-25T00:48:25.802Z,947.58
2022-10-25T00:48:35.805Z,947.58
2022-10-25T00:48:45.805Z,947.58
2022-10-25T00:48:55.790Z,947.58
2022-10-25T00:49:05.809Z,947.58
2022-10-25T00:49:15.793Z,947.59
2022-10-25T00:49:25.793Z,947.60
2022-10-25T00:49:35.811Z,947.62
2022-10-25T00:49:45.810Z,947.63
2022-10-25T00:49:55.817Z,947.62
2022-10-25T00:50:05.815Z,947.61
2022-10-25T00:50:15.800Z,947.62
2022-10-25T00:50:25.815Z,947.62
2022-10-25T00:50:35.813Z,947.61
2022-10-25T00:50:45.817Z,947.61
2022-10-25T00:50:55.819Z,947.62
2022-10-25T00:51:05.823Z,947.61
2022-10-25T00:51:15.816Z,947.60
2022-10-25T00:51:25.819Z,947.60
2022-10-25T00:51:35.816Z,947.61
2022-10-25T00:51:45.803Z,947.61
2022-10-25T00:51:55.817Z,947.61
2022-10-25T00:52:05.820Z,947.61
2022-10-25T00:52:15.807Z,947.61
2022-10-25T00:52:25.820Z,947.61
2022-10-25T00:52:35.825Z,947.63
2022-10-25T00:52:45.828Z,947.64
2022-10-25T00:52:55.826Z,947.66
2022-10-25T00:53:05.825Z,947.66
2022-10-25T00:53:15.828Z,947.65
2022-10-25T00:53:25.827Z,947.66
2022-10-25T00:53:35.812Z,947.66
2022-10-25T00:53:45.825Z,947.67
2022-10-25T00:53:55.825Z,947.68
2022-10-25T00:54:05.828Z,947.68
2022-10-25T00:54:15.889Z,947.68
2022-10-25T00:54:25.832Z,947.67
2022-10-25T00:54:35.829Z,947.67
2022-10-25T00:54:45.835Z,947.68
2022-10-25T00:54:55.846Z,947.67
2022-10-25T00:55:05.834Z,947.66
2022-10-25T00:55:15.821Z,947.66
2022-10-25T00:55:25.830Z,947.66
2022-10-25T00:55:35.831Z,947.65
2022-10-25T00:55:45.841Z,947.65
2022-10-25T00:55:55.834Z,947.65
2022-10-25T00:56:05.836Z,947.65
2022-10-25T00:56:15.842Z,947.64
2022-10-25T00:56:25.836Z,947.64
2022-10-25T00:56:35.836Z,947.64
2022-10-25T00:56:45.837Z,947.64
2022-10-25T00:56:55.838Z,947.64
2022-10-25T00:57:05.836Z,947.64
2022-10-25T00:57:15.824Z,947.64
2022-10-25T00:57:25.839Z,947.64
2022-10-25T00:57:35.841Z,947.64
2022-10-25T00:57:46.048Z,947.65
2022-10-25T00:57:55.839Z,947.64
2022-10-25T00:58:05.832Z,947.64
2022-10-25T00:58:15.842Z,947.65
2022-10-25T00:58:25.844Z,947.65
2022-10-25T00:58:35.849Z,947.66
2022-10-25T00:58:45.848Z,947.66
2022-10-25T00:58:55.847Z,947.67
2022-10-25T00:59:05.846Z,947.66
2022-10-25T00:59:15.850Z,947.65
2022-10-25T00:59:25.853Z,947.66
2022-10-25T00:59:35.832Z,947.67
2022-10-25T00:59:45.848Z,947.66
2022-10-25T00:59:55.867Z,947.66
2022-10-25T01:00:05.851Z,947.66
2022-10-25T01:00:15.852Z,947.68
2022-10-25T01:00:25.861Z,947.67
2022-10-25T01:00:35.852Z,947.68
2022-10-25T01:00:45.855Z,947.67
2022-10-25T01:00:55.857Z,947.67
2022-10-25T01:01:05.928Z,947.68
2022-10-25T01:01:16.021Z,947.68
2022-10-25T01:01:25.930Z,947.69
2022-10-25T01:01:35.982Z,947.68
2022-10-25T01:01:45.966Z,947.69
2022-10-25T01:01:56.101Z,947.69
2022-10-25T01:02:05.950Z,947.69
2022-10-25T01:02:16.061Z,947.69
2022-10-25T01:02:25.889Z,947.69
2022-10-25T01:02:35.996Z,947.70
2022-10-25T01:02:46.046Z,947.69
2022-10-25T01:03:05.862Z,947.70
2022-10-25T01:03:15.860Z,947.70
2022-10-25T01:03:25.862Z,947.70
2022-10-25T01:03:35.850Z,947.70
2022-10-25T01:03:45.861Z,947.70
2022-10-25T01:03:55.866Z,947.70
2022-10-25T01:04:05.870Z,947.71
2022-10-25T01:04:15.864Z,947.71
2022-10-25T01:04:25.866Z,947.69
2022-10-25T01:04:35.873Z,947.69
2022-10-25T01:04:45.866Z,947.68
2022-10-25T01:04:55.867Z,947.67
2022-10-25T01:05:05.877Z,947.67
2022-10-25T01:05:15.871Z,947.69
2022-10-25T01:05:25.868Z,947.70
2022-10-25T01:05:35.876Z,947.72
2022-10-25T01:05:45.868Z,947.73
2022-10-25T01:05:55.871Z,947.73
2022-10-25T01:06:05.871Z,947.73
2022-10-25T01:06:15.875Z,947.71
2022-10-25T01:06:25.879Z,947.71
2022-10-25T01:06:35.878Z,947.70
2022-10-25T01:06:45.876Z,947.71
2022-10-25T01:06:55.864Z,947.70
2022-10-25T01:07:05.879Z,947.70
2022-10-25T01:07:15.880Z,947.71
2022-10-25T01:07:25.865Z,947.70
2022-10-25T01:07:35.879Z,947.71
2022-10-25T01:07:46.038Z,947.71
2022-10-25T01:07:55.881Z,947.71
2022-10-25T01:08:05.886Z,947.71
2022-10-25T01:08:15.886Z,947.71
2022-10-25T01:08:25.886Z,947.72
2022-10-25T01:08:35.870Z,947.71
2022-10-25T01:08:45.871Z,947.71
2022-10-25T01:08:55.886Z,947.72
2022-10-25T01:09:05.892Z,947.73
2022-10-25T01:09:15.891Z,947.74
2022-10-25T01:09:25.889Z,947.74
2022-10-25T01:09:35.890Z,947.73
2022-10-25T01:09:45.895Z,947.73
2022-10-25T01:09:55.906Z,947.73
2022-10-25T01:10:05.896Z,947.73
2022-10-25T01:10:15.905Z,947.73
2022-10-25T01:10:25.896Z,947.73
2022-10-25T01:10:35.881Z,947.72
2022-10-25T01:10:45.897Z,947.72
2022-10-25T01:10:55.899Z,947.71
2022-10-25T01:11:05.936Z,947.71
2022-10-25T01:11:25.901Z,947.73
2022-10-25T01:11:35.900Z,947.73
2022-10-25T01:11:45.902Z,947.74
2022-10-25T01:11:55.900Z,947.73
2022-10-25T01:12:05.903Z,947.73
2022-10-25T01:12:15.902Z,947.73
2022-10-25T01:12:25.905Z,947.74
2022-10-25T01:12:35.907Z,947.74
2022-10-25T01:12:47.556Z,947.74
2022-10-25T01:12:57.238Z,947.76
2022-10-25T01:13:05.907Z,947.76
2022-10-25T01:13:15.893Z,947.76
2022-10-25T01:13:25.910Z,947.76
2022-10-25T01:13:35.910Z,947.76
2022-10-25T01:13:45.913Z,947.77
2022-10-25T01:13:55.913Z,947.77
2022-10-25T01:14:05.913Z,947.77
2022-10-25T01:14:15.915Z,947.76
2022-10-25T01:14:25.917Z,947.76
2022-10-25T01:14:35.920Z,947.76
2022-10-25T01:14:45.940Z,947.75
2022-10-25T01:14:55.923Z,947.75
2022-10-25T01:15:05.918Z,947.75
2022-10-25T01:15:15.919Z,947.75
2022-10-25T01:15:25.919Z,947.74
2022-10-25T01:15:35.921Z,947.73
2022-10-25T01:15:45.922Z,947.73
2022-10-25T01:15:55.920Z,947.75
2022-10-25T01:16:05.925Z,947.75
2022-10-25T01:16:15.924Z,947.74
2022-10-25T01:16:25.924Z,947.72
2022-10-25T01:16:35.928Z,947.72
2022-10-25T01:16:45.928Z,947.72
2022-10-25T01:16:55.931Z,947.72
2022-10-25T01:17:05.929Z,947.72
2022-10-25T01:17:15.930Z,947.72
2022-10-25T01:17:25.934Z,947.72
2022-10-25T01:17:35.930Z,947.72
2022-10-25T01:17:45.931Z,947.72
2022-10-25T01:17:55.934Z,947.72
2022-10-25T01:18:05.936Z,947.72
2022-10-25T01:18:15.933Z,947.72
2022-10-25T01:18:25.936Z,947.72
2022-10-25T01:18:35.935Z,947.71
2022-10-25T01:18:45.937Z,947.71
2022-10-25T01:18:55.937Z,947.72
2022-10-25T01:19:05.938Z,947.72
2022-10-25T01:19:15.938Z,947.70
2022-10-25T01:19:25.987Z,947.70
2022-10-25T01:19:35.956Z,947.71
2022-10-25T01:19:45.928Z,947.71
2022-10-25T01:19:55.946Z,947.69
2022-10-25T01:20:05.940Z,947.69
2022-10-25T01:20:15.945Z,947.69
2022-10-25T01:20:25.941Z,947.69
2022-10-25T01:20:35.944Z,947.68
2022-10-25T01:20:45.944Z,947.69
2022-10-25T01:20:55.945Z,947.70
2022-10-25T01:21:05.952Z,947.69
2022-10-25T01:21:15.948Z,947.69
2022-10-25T01:21:25.949Z,947.70
2022-10-25T01:21:35.950Z,947.68
2022-10-25T01:21:45.949Z,947.68
2022-10-25T01:21:55.950Z,947.67
2022-10-25T01:22:05.953Z,947.67
2022-10-25T01:22:15.953Z,947.67
2022-10-25T01:22:25.958Z,947.67
2022-10-25T01:22:35.955Z,947.68
2022-10-25T01:22:46.204Z,947.67
2022-10-25T01:22:55.956Z,947.67
2022-10-25T01:23:05.956Z,947.68
2022-10-25T01:23:15.957Z,947.67
2022-10-25T01:23:25.958Z,947.66
2022-10-25T01:23:35.958Z,947.67
2022-10-25T01:23:45.960Z,947.66
2022-10-25T01:23:55.959Z,947.66
2022-10-25T01:24:05.961Z,947.66
2022-10-25T01:24:15.965Z,947.67
2022-10-25T01:24:25.962Z,947.66
2022-10-25T01:24:35.964Z,947.66
2022-10-25T01:24:45.964Z,947.66
2022-10-25T01:24:55.976Z,947.65
2022-10-25T01:25:05.967Z,947.66
2022-10-25T01:25:15.974Z,947.65
2022-10-25T01:25:25.972Z,947.65
2022-10-25T01:25:35.970Z,947.63
2022-10-25T01:25:45.971Z,947.64
2022-10-25T01:25:55.970Z,947.63
2022-10-25T01:26:05.975Z,947.63
2022-10-25T01:26:15.977Z,947.63
2022-10-25T01:26:25.973Z,947.64
2022-10-25T01:26:35.973Z,947.64
2022-10-25T01:26:45.977Z,947.64
2022-10-25T01:26:55.974Z,947.63
2022-10-25T01:27:05.977Z,947.64
2022-10-25T01:27:15.982Z,947.64
2022-10-25T01:27:25.979Z,947.62
2022-10-25T01:27:35.980Z,947.62
2022-10-25T01:27:46.032Z,947.62
2022-10-25T01:28:05.985Z,947.63
2022-10-25T01:28:15.967Z,947.63
2022-10-25T01:28:25.983Z,947.63
2022-10-25T01:28:35.985Z,947.63
2022-10-25T01:28:45.987Z,947.63
2022-10-25T01:28:55.983Z,947.63
2022-10-25T01:29:05.969Z,947.62
2022-10-25T01:29:15.988Z,947.62
2022-10-25T01:29:25.984Z,947.63
2022-10-25T01:29:35.985Z,947.64
2022-10-25T01:29:45.989Z,947.65
2022-10-25T01:29:55.990Z,947.64
2022-10-25T01:30:05.988Z,947.63
2022-10-25T01:30:15.985Z,947.64
2022-10-25T01:30:25.989Z,947.64
2022-10-25T01:30:35.991Z,947.63
2022-10-25T01:30:45.987Z,947.63
2022-10-25T01:30:55.990Z,947.63
2022-10-25T01:31:05.992Z,947.63
2022-10-25T01:31:15.992Z,947.64
2022-10-25T01:31:25.994Z,947.63
2022-10-25T01:31:35.995Z,947.65
2022-10-25T01:31:45.994Z,947.64
2022-10-25T01:31:55.996Z,947.64
2022-10-25T01:32:05.997Z,947.64
2022-10-25T01:32:15.996Z,947.64
2022-10-25T01:32:26.000Z,947.63
2022-10-25T01:32:35.998Z,947.63
2022-10-25T01:32:46.315Z,947.63
2022-10-25T01:32:56.003Z,947.62
2022-10-25T01:33:06.001Z,947.63
2022-10-25T01:33:15.986Z,947.63
2022-10-25T01:33:26.005Z,947.63
2022-10-25T01:33:36.007Z,947.61
2022-10-25T01:33:46.006Z,947.60
2022-10-25T01:33:56.007Z,947.61
2022-10-25T01:34:06.004Z,947.60
2022-10-25T01:34:16.007Z,947.60
2022-10-25T01:34:26.019Z,947.61
2022-10-25T01:34:36.007Z,947.60
2022-10-25T01:34:46.007Z,947.59
2022-10-25T01:34:56.035Z,947.59
2022-10-25T01:35:06.011Z,947.60
2022-10-25T01:35:16.013Z,947.59
2022-10-25T01:35:26.015Z,947.58
2022-10-25T01:35:36.015Z,947.58
2022-10-25T01:35:46.014Z,947.58
2022-10-25T01:35:56.018Z,947.57
2022-10-25T01:36:06.075Z,947.56
2022-10-25T01:36:16.019Z,947.55
2022-10-25T01:36:26.017Z,947.56
2022-10-25T01:36:36.044Z,947.57
2022-10-25T01:36:46.017Z,947.57
2022-10-25T01:36:56.019Z,947.57
2022-10-25T01:37:06.022Z,947.57
2022-10-25T01:37:16.021Z,947.58
2022-10-25T01:37:26.023Z,947.59
2022-10-25T01:37:36.023Z,947.57
2022-10-25T01:37:46.480Z,947.58
2022-10-25T01:37:56.038Z,947.58
2022-10-25T01:38:06.029Z,947.58
2022-10-25T01:38:16.027Z,947.58
2022-10-25T01:38:26.027Z,947.57
2022-10-25T01:38:36.029Z,947.58
2022-10-25T01:38:46.031Z,947.58
2022-10-25T01:38:56.031Z,947.59
2022-10-25T01:39:06.031Z,947.59
2022-10-25T01:39:16.032Z,947.59
2022-10-25T01:39:26.033Z,947.59
2022-10-25T01:39:36.036Z,947.59
2022-10-25T01:39:46.041Z,947.60
2022-10-25T01:39:56.040Z,947.59
2022-10-25T01:40:06.024Z,947.59
2022-10-25T01:40:16.036Z,947.59
2022-10-25T01:40:26.024Z,947.57
2022-10-25T01:40:36.047Z,947.57
2022-10-25T01:40:46.039Z,947.57
2022-10-25T01:40:56.038Z,947.57
2022-10-25T01:41:06.048Z,947.58
2022-10-25T01:41:16.039Z,947.58
2022-10-25T01:41:26.064Z,947.58
2022-10-25T01:41:36.049Z,947.58
2022-10-25T01:41:46.043Z,947.59
2022-10-25T01:41:56.044Z,947.58
2022-10-25T01:42:06.057Z,947.58
2022-10-25T01:42:16.046Z,947.57
2022-10-25T01:42:26.056Z,947.57
2022-10-25T01:42:36.046Z,947.57
2022-10-25T01:42:46.046Z,947.56
2022-10-25T01:42:56.051Z,947.55
2022-10-25T01:43:06.047Z,947.54
2022-10-25T01:43:16.049Z,947.55
2022-10-25T01:43:26.054Z,947.55
2022-10-25T01:43:36.051Z,947.53
2022-10-25T01:43:46.054Z,947.53
2022-10-25T01:43:56.052Z,947.55
2022-10-25T01:44:06.053Z,947.55
2022-10-25T01:44:16.052Z,947.56
2022-10-25T01:44:26.139Z,947.55
2022-10-25T01:44:46.056Z,947.56
2022-10-25T01:44:56.064Z,947.56
2022-10-25T01:45:06.057Z,947.55
2022-10-25T01:45:16.056Z,947.55
2022-10-25T01:45:26.058Z,947.56
2022-10-25T01:45:36.059Z,947.56
2022-10-25T01:45:46.058Z,947.55
2022-10-25T01:45:56.061Z,947.55
2022-10-25T01:46:06.046Z,947.54
2022-10-25T01:46:16.065Z,947.55
2022-10-25T01:46:26.063Z,947.54
2022-10-25T01:46:36.063Z,947.56
2022-10-25T01:46:46.065Z,947.56
2022-10-25T01:46:56.068Z,947.57
2022-10-25T01:47:06.066Z,947.56
2022-10-25T01:47:16.051Z,947.56
2022-10-25T01:47:26.068Z,947.57
2022-10-25T01:47:36.072Z,947.57
2022-10-25T01:47:46.371Z,947.57
2022-10-25T01:47:56.069Z,947.57
2022-10-25T01:48:06.072Z,947.57
2022-10-25T01:48:16.069Z,947.58
2022-10-25T01:48:26.072Z,947.58
2022-10-25T01:48:36.060Z,947.57
2022-10-25T01:48:46.061Z,947.57
2022-10-25T01:48:56.075Z,947.57
2022-10-25T01:49:06.061Z,947.57
2022-10-25T01:49:16.061Z,947.57
2022-10-25T01:49:26.076Z,947.57
2022-10-25T01:49:36.079Z,947.57
2022-10-25T01:49:46.077Z,947.57
2022-10-25T01:49:56.079Z,947.58
2022-10-25T01:50:06.082Z,947.58
2022-10-25T01:50:16.083Z,947.57
2022-10-25T01:50:26.091Z,947.59
2022-10-25T01:50:36.068Z,947.58
2022-10-25T01:50:46.086Z,947.58
2022-10-25T01:50:56.085Z,947.59
2022-10-25T01:51:06.083Z,947.59
2022-10-25T01:51:16.085Z,947.58
2022-10-25T01:51:26.084Z,947.57
2022-10-25T01:51:36.085Z,947.57
2022-10-25T01:51:46.090Z,947.58
2022-10-25T01:51:56.096Z,947.60
2022-10-25T01:52:06.087Z,947.57
2022-10-25T01:52:16.089Z,947.58
2022-10-25T01:52:26.087Z,947.59
2022-10-25T01:52:36.088Z,947.59
2022-10-25T01:52:46.145Z,947.59
2022-10-25T01:52:56.097Z,947.58
2022-10-25T01:53:06.075Z,947.58
2022-10-25T01:53:16.092Z,947.57
2022-10-25T01:53:26.092Z,947.58
2022-10-25T01:53:36.093Z,947.58
2022-10-25T01:53:46.120Z,947.58
2022-10-25T01:53:56.095Z,947.57
2022-10-25T01:54:06.079Z,947.59
2022-10-25T01:54:16.097Z,947.58
2022-10-25T01:54:26.083Z,947.58
2022-10-25T01:54:36.098Z,947.57
2022-10-25T01:54:46.099Z,947.56
2022-10-25T01:54:56.108Z,947.57
2022-10-25T01:55:06.103Z,947.57
2022-10-25T01:55:16.107Z,947.57
2022-10-25T01:55:26.101Z,947.57
2022-10-25T01:55:36.091Z,947.58
2022-10-25T01:55:46.105Z,947.59
2022-10-25T01:55:56.104Z,947.58
2022-10-25T01:56:06.105Z,947.58
2022-10-25T01:56:16.105Z,947.58
2022-10-25T01:56:26.107Z,947.57
2022-10-25T01:56:36.108Z,947.57
2022-10-25T01:56:46.094Z,947.56
2022-10-25T01:56:56.112Z,947.56
2022-10-25T01:57:06.121Z,947.55
2022-10-25T01:57:16.113Z,947.55
2022-10-25T01:57:26.112Z,947.55
2022-10-25T01:57:36.113Z,947.56
2022-10-25T01:57:46.311Z,947.56
2022-10-25T01:57:56.118Z,947.57
2022-10-25T01:58:06.115Z,947.59
2022-10-25T01:58:16.116Z,947.58
2022-10-25T01:58:26.116Z,947.57
2022-10-25T01:58:36.117Z,947.57
2022-10-25T01:58:46.117Z,947.58
2022-10-25T01:58:56.121Z,947.58
2022-10-25T01:59:06.119Z,947.59
2022-10-25T01:59:16.119Z,947.60
2022-10-25T01:59:26.125Z,947.60
2022-10-25T01:59:36.136Z,947.60
2022-10-25T01:59:46.120Z,947.62
2022-10-25T01:59:56.132Z,947.60
2022-10-25T02:00:06.125Z,947.60
2022-10-25T02:00:16.124Z,947.60
2022-10-25T02:00:26.136Z,947.61
2022-10-25T02:00:36.179Z,947.60
2022-10-25T02:00:46.179Z,947.61
2022-10-25T02:00:56.162Z,947.63
2022-10-25T02:01:06.255Z,947.62
2022-10-25T02:01:16.302Z,947.61
2022-10-25T02:01:26.334Z,947.62
2022-10-25T02:01:36.326Z,947.61
2022-10-25T02:01:46.144Z,947.61
2022-10-25T02:01:56.137Z,947.60
2022-10-25T02:02:06.133Z,947.62
2022-10-25T02:02:16.133Z,947.64
2022-10-25T02:02:26.135Z,947.63
2022-10-25T02:02:36.152Z,947.63
2022-10-25T02:02:46.404Z,947.65
2022-10-25T02:02:56.137Z,947.65
2022-10-25T02:03:06.139Z,947.65
2022-10-25T02:03:16.145Z,947.66
2022-10-25T02:03:26.139Z,947.66
2022-10-25T02:03:36.140Z,947.65
2022-10-25T02:03:46.145Z,947.65
2022-10-25T02:03:56.144Z,947.64
2022-10-25T02:04:06.141Z,947.65
2022-10-25T02:04:16.126Z,947.65
2022-10-25T02:04:26.146Z,947.65
2022-10-25T02:04:36.147Z,947.62
2022-10-25T02:04:46.146Z,947.62
2022-10-25T02:04:56.149Z,947.64
2022-10-25T02:05:06.147Z,947.63
2022-10-25T02:05:16.146Z,947.62
2022-10-25T02:05:26.147Z,947.61