createdAt,value
2018-11-23T00:01:58.420Z,17.47
2018-11-23T00:07:03.018Z,19.00
2018-11-23T00:12:07.143Z,18.23
2018-11-23T00:17:11.980Z,16.90
2018-11-23T00:22:16.456Z,17.40
2018-11-23T00:27:21.166Z,18.13
2018-11-23T00:32:28.994Z,17.83
2018-11-23T00:37:33.176Z,17.83
2018-11-23T00:42:37.711Z,17.10
2018-11-23T00:47:43.174Z,18.10
2018-11-23T00:52:48.039Z,17.67
2018-11-23T00:57:52.535Z,16.37
2018-11-23T01:02:57.894Z,17.03
2018-11-23T01:08:02.374Z,16.93
2018-11-23T01:13:07.176Z,16.40
2018-11-23T01:18:11.328Z,17.60
2018-11-23T01:23:15.468Z,16.60
2018-11-23T01:28:19.574Z,18.23
2018-11-23T01:33:24.156Z,17.43
2018-11-23T01:38:28.968Z,18.20
2018-11-23T01:43:33.418Z,19.13
2018-11-23T01:48:37.555Z,18.13
2018-11-23T01:53:41.674Z,19.30
2018-11-23T01:58:46.106Z,20.40
2018-11-23T02:03:50.588Z,20.33
2018-11-23T02:08:55.084Z,19.80
2018-11-23T02:13:59.559Z,21.73
2018-11-23T02:19:04.341Z,21.97
2018-11-23T02:24:08.465Z,22.50
2018-11-23T02:29:12.895Z,22.00
2018-11-23T02:34:17.187Z,23.43
2018-11-23T02:39:21.298Z,23.30
2018-11-23T02:44:25.833Z,24.63
2018-11-23T02:49:30.019Z,23.63
2018-11-23T02:54:34.154Z,25.90
2018-11-23T02:59:38.613Z,26.57
2018-11-23T03:04:42.754Z,27.23
2018-11-23T03:09:46.915Z,26.83
2018-11-23T03:14:51.420Z,27.60
2018-11-23T03:19:55.928Z,26.53
2018-11-23T03:25:00.078Z,28.27
2018-11-23T03:30:15.230Z,27.67
2018-11-23T03:35:19.942Z,27.63
2018-11-23T03:40:24.782Z,28.67
2018-11-23T03:45:29.202Z,28.33
2018-11-23T03:50:33.347Z,28.23
2018-11-23T03:55:37.823Z,28.37
2018-11-23T04:00:42.261Z,29.73
2018-11-23T04:05:47.081Z,28.63
2018-11-23T04:10:51.261Z,30.57
2018-11-23T04:15:55.802Z,29.07
2018-11-23T04:21:00.922Z,28.93
2018-11-23T04:26:05.531Z,30.13
2018-11-23T04:31:09.855Z,31.33
2018-11-23T04:36:13.974Z,29.80
2018-11-23T04:41:18.723Z,29.33
2018-11-23T04:46:22.829Z,29.73
2018-11-23T04:51:27.285Z,31.67
2018-11-23T04:56:31.422Z,30.73
2018-11-23T05:01:36.059Z,31.63
2018-11-23T05:06:40.547Z,30.17
2018-11-23T05:11:45.021Z,31.70
2018-11-23T05:16:49.513Z,32.20
2018-11-23T05:21:53.925Z,30.27
2018-11-23T05:26:58.036Z,30.23
2018-11-23T05:32:02.229Z,30.67
2018-11-23T05:37:06.751Z,30.97
2018-11-23T05:42:11.205Z,30.33
2018-11-23T05:47:15.307Z,31.47
2018-11-23T05:52:19.737Z,31.17
2018-11-23T05:57:23.849Z,31.43
2018-11-23T06:02:28.639Z,32.43
2018-11-23T06:07:33.104Z,32.40
2018-11-23T06:12:37.588Z,31.73
2018-11-23T06:17:42.741Z,30.83
2018-11-23T06:22:48.330Z,31.13
2018-11-23T06:27:52.814Z,32.57
2018-11-23T06:33:09.466Z,30.53
2018-11-23T06:38:13.906Z,31.57
2018-11-23T06:43:18.335Z,31.87
2018-11-23T06:48:22.463Z,31.27
2018-11-23T06:53:27.055Z,32.63
2018-11-23T06:58:31.149Z,32.57
2018-11-23T07:03:35.580Z,32.10
2018-11-23T07:08:39.714Z,32.40
2018-11-23T07:13:44.189Z,32.07
2018-11-23T07:18:49.003Z,31.93
2018-11-23T07:23:53.503Z,31.73
2018-11-23T07:28:59.287Z,30.87
2018-11-23T07:34:03.471Z,31.13
2018-11-23T07:39:12.441Z,34.03
2018-11-23T07:44:16.573Z,33.60
2018-11-23T07:49:21.119Z,35.13
2018-11-23T07:54:25.529Z,32.80
2018-11-23T07:59:30.021Z,32.10
2018-11-23T08:04:34.904Z,30.77
2018-11-23T08:09:40.161Z,32.93
2018-11-23T08:14:44.668Z,31.30
2018-11-23T08:19:49.136Z,31.37
2018-11-23T08:24:53.672Z,30.57
2018-11-23T08:29:57.874Z,31.00
2018-11-23T08:35:02.958Z,31.63
2018-11-23T08:40:13.027Z,33.47
2018-11-23T08:45:18.542Z,33.07
2018-11-23T08:50:30.678Z,29.47
2018-11-23T08:55:35.524Z,30.87
2018-11-23T09:00:39.970Z,30.03
2018-11-23T09:05:44.126Z,29.73
2018-11-23T09:10:48.616Z,29.10
2018-11-23T09:15:53.460Z,28.73
2018-11-23T09:20:58.262Z,29.67
2018-11-23T09:26:02.402Z,28.23
2018-11-23T09:31:07.214Z,29.60
2018-11-23T09:36:12.179Z,27.27
2018-11-23T09:41:17.009Z,26.40
2018-11-23T09:46:21.251Z,25.53
2018-11-23T09:51:26.051Z,25.23
2018-11-23T09:56:30.865Z,22.43
2018-11-23T10:01:35.027Z,23.90
2018-11-23T10:06:39.519Z,26.20
2018-11-23T10:11:43.653Z,23.50
2018-11-23T10:16:47.807Z,23.13
2018-11-23T10:21:51.943Z,23.03
2018-11-23T10:26:56.170Z,23.20
2018-11-23T10:32:00.991Z,23.17
2018-11-23T10:37:05.581Z,22.57
2018-11-23T10:42:10.701Z,22.57
2018-11-23T10:47:15.238Z,22.93
2018-11-23T10:52:19.415Z,22.37
2018-11-23T10:57:23.593Z,21.10
2018-11-23T11:02:33.779Z,22.57
2018-11-23T11:07:38.379Z,20.90
2018-11-23T11:12:42.853Z,23.47
2018-11-23T11:17:46.940Z,22.37
2018-11-23T11:22:51.763Z,21.57
2018-11-23T11:27:56.214Z,22.87
2018-11-23T11:33:00.313Z,23.33
2018-11-23T11:38:12.971Z,22.17
2018-11-23T11:43:17.111Z,23.00
2018-11-23T11:48:21.196Z,23.37
2018-11-23T11:53:25.284Z,22.97
2018-11-23T11:58:29.741Z,24.43
2018-11-23T12:03:33.990Z,23.53
2018-11-23T12:08:38.179Z,24.47
2018-11-23T12:13:42.640Z,24.00
2018-11-23T12:18:47.114Z,23.60
2018-11-23T12:23:51.234Z,24.33
2018-11-23T12:28:55.678Z,25.13
2018-11-23T12:34:02.033Z,25.20
2018-11-23T12:39:07.387Z,26.93
2018-11-23T12:44:11.864Z,25.70
2018-11-23T12:49:16.001Z,26.70
2018-11-23T12:54:20.299Z,26.30
2018-11-23T12:59:24.754Z,27.03
2018-11-23T13:04:28.913Z,26.63
2018-11-23T13:09:33.095Z,26.63
2018-11-23T13:14:37.552Z,26.90
2018-11-23T13:19:41.671Z,27.37
2018-11-23T13:24:45.819Z,28.50
2018-11-23T13:29:50.051Z,27.97
2018-11-23T13:34:54.639Z,27.37
2018-11-23T13:39:58.749Z,27.70
2018-11-23T13:45:03.381Z,29.47
2018-11-23T13:55:06.975Z,28.97
2018-11-23T14:00:18.044Z,29.60
2018-11-23T14:05:24.192Z,28.43
2018-11-23T14:10:28.909Z,29.50
2018-11-23T14:15:33.351Z,30.87
2018-11-23T14:20:37.835Z,31.47
2018-11-23T14:25:42.294Z,36.57
2018-11-23T14:30:46.805Z,32.53
2018-11-23T14:35:51.255Z,30.97
2018-11-23T14:40:55.784Z,30.70
2018-11-23T14:46:00.033Z,33.10
2018-11-23T14:51:05.344Z,31.60
2018-11-23T14:56:10.138Z,29.83
2018-11-23T15:01:14.554Z,32.30
2018-11-23T15:06:19.060Z,32.43
2018-11-23T15:11:23.504Z,30.47
2018-11-23T15:16:27.943Z,30.63
2018-11-23T15:21:32.729Z,29.73
2018-11-23T15:26:37.521Z,31.47
2018-11-23T15:31:41.976Z,30.43
2018-11-23T15:36:46.452Z,29.97
2018-11-23T15:41:50.924Z,31.73
2018-11-23T15:46:55.092Z,33.07
2018-11-23T15:52:02.256Z,31.53
2018-11-23T15:57:06.858Z,30.80
2018-11-23T16:02:11.354Z,31.23
2018-11-23T16:07:15.856Z,28.73
2018-11-23T16:12:20.046Z,29.47
2018-11-23T16:17:24.189Z,29.50
2018-11-23T16:22:28.690Z,28.97
2018-11-23T16:27:33.145Z,28.90
2018-11-23T16:32:37.271Z,29.00
2018-11-23T16:37:41.716Z,30.70
2018-11-23T16:42:46.213Z,29.70
2018-11-23T16:47:50.781Z,29.17
2018-11-23T16:52:55.351Z,31.07
2018-11-23T16:58:01.515Z,30.37
2018-11-23T17:03:07.925Z,28.07
2018-11-23T17:08:12.371Z,30.27
2018-11-23T17:13:17.129Z,29.60
2018-11-23T17:18:21.603Z,29.83
2018-11-23T17:23:26.054Z,29.80
2018-11-23T17:28:30.525Z,30.23
2018-11-23T17:33:34.657Z,30.33
2018-11-23T17:38:46.803Z,31.10
2018-11-23T17:43:43.051Z,31.57
2018-11-23T17:48:47.211Z,30.67
2018-11-23T17:53:52.150Z,29.07
2018-11-23T17:58:56.371Z,29.77
2018-11-23T18:04:00.630Z,28.00
2018-11-23T18:09:06.768Z,28.43
2018-11-23T18:14:11.345Z,28.90
2018-11-23T18:19:15.474Z,28.17
2018-11-23T18:24:19.908Z,28.87
2018-11-23T18:29:24.088Z,28.83
2018-11-23T18:34:28.229Z,28.77
2018-11-23T18:39:32.391Z,27.83
2018-11-23T18:44:36.524Z,30.53
2018-11-23T18:49:40.694Z,29.33
2018-11-23T18:54:44.918Z,29.90
2018-11-23T18:59:49.042Z,29.60
2018-11-23T19:04:53.506Z,30.17
2018-11-23T19:09:57.968Z,31.10
2018-11-23T19:15:02.724Z,30.47
2018-11-23T19:20:10.315Z,30.90
2018-11-23T19:25:14.816Z,30.67
2018-11-23T19:30:27.735Z,33.10
2018-11-23T19:35:24.479Z,31.57
2018-11-23T19:40:28.962Z,30.80
2018-11-23T19:45:33.441Z,31.57
2018-11-23T19:50:37.924Z,31.53
2018-11-23T19:55:42.521Z,33.87
2018-11-23T20:00:47.323Z,34.10
2018-11-23T20:05:51.839Z,32.73
2018-11-23T20:10:56.067Z,32.70
2018-11-23T20:16:00.523Z,32.97
2018-11-23T20:21:04.693Z,31.13
2018-11-23T20:26:09.600Z,33.17
2018-11-23T20:31:13.772Z,32.07
2018-11-23T20:36:17.725Z,31.93
2018-11-23T20:41:23.564Z,32.90
2018-11-23T20:46:28.099Z,32.50
2018-11-23T20:51:32.345Z,31.37
2018-11-23T20:56:37.517Z,30.07
2018-11-23T21:01:42.119Z,30.87
2018-11-23T21:06:46.718Z,31.90
2018-11-23T21:11:50.877Z,32.90
2018-11-23T21:16:55.042Z,30.37
2018-11-23T21:21:59.222Z,32.30
2018-11-23T21:27:04.092Z,30.73
2018-11-23T21:32:08.953Z,30.50
2018-11-23T21:37:13.234Z,29.57
2018-11-23T21:42:17.504Z,30.83
2018-11-23T21:47:22.014Z,29.87
2018-11-23T21:52:26.534Z,30.80
2018-11-23T21:57:30.836Z,32.07
2018-11-23T22:02:35.668Z,30.50
2018-11-23T22:07:40.172Z,30.40
2018-11-23T22:12:44.912Z,31.63
2018-11-23T22:17:50.104Z,31.70
2018-11-23T22:22:54.588Z,30.33
2018-11-23T22:27:58.724Z,33.90
2018-11-23T22:33:03.523Z,31.77
2018-11-23T22:38:07.985Z,35.03
2018-11-23T22:43:12.102Z,33.90
2018-11-23T22:48:16.942Z,32.53
2018-11-23T22:53:21.087Z,31.00
2018-11-23T22:58:25.653Z,30.73
2018-11-23T23:03:29.800Z,30.20
2018-11-23T23:08:33.940Z,28.80
2018-11-23T23:13:38.106Z,28.80
2018-11-23T23:18:42.928Z,29.87
2018-11-23T23:23:47.426Z,32.67
2018-11-23T23:28:51.897Z,29.13
2018-11-23T23:33:56.059Z,30.73
2018-11-23T23:39:00.208Z,30.83
2018-11-23T23:44:04.685Z,31.63
2018-11-23T23:49:08.870Z,32.03
2018-11-23T23:54:16.371Z,32.50
2018-11-23T23:59:20.537Z,32.13
