createdAt,value
2022-10-21T00:01:51.854Z,11.30
2022-10-21T00:04:18.491Z,11.40
2022-10-21T00:06:46.572Z,11.40
2022-10-21T00:09:13.308Z,11.40
2022-10-21T00:11:39.983Z,11.40
2022-10-21T00:14:06.673Z,11.40
2022-10-21T00:16:33.348Z,11.50
2022-10-21T00:19:00.029Z,11.50
2022-10-21T00:21:26.892Z,11.50
2022-10-21T00:23:53.524Z,11.60
2022-10-21T00:26:21.833Z,11.60
2022-10-21T00:28:48.512Z,11.60
2022-10-21T00:31:16.118Z,11.60
2022-10-21T00:33:43.095Z,11.60
2022-10-21T00:36:15.286Z,11.60
2022-10-21T00:38:44.958Z,11.60
2022-10-21T00:41:12.444Z,11.60
2022-10-21T00:43:59.633Z,11.70
2022-10-21T00:46:30.698Z,11.70
2022-10-21T00:48:58.662Z,11.70
2022-10-21T00:51:25.583Z,11.80
2022-10-21T00:53:52.565Z,11.80
2022-10-21T00:56:26.644Z,11.80
2022-10-21T00:58:57.624Z,11.80
2022-10-21T01:01:24.826Z,11.80
2022-10-21T01:03:51.550Z,11.80
2022-10-21T01:06:21.958Z,11.80
2022-10-21T01:08:49.377Z,11.80
2022-10-21T01:11:18.592Z,11.90
2022-10-21T01:14:13.375Z,11.80
2022-10-21T01:17:15.609Z,11.90
2022-10-21T01:20:07.252Z,11.90
2022-10-21T01:22:52.113Z,11.90
2022-10-21T01:25:36.920Z,11.90
2022-10-21T01:28:26.376Z,11.90
2022-10-21T01:31:28.319Z,12.00
2022-10-21T01:34:06.754Z,12.00
2022-10-21T01:36:55.145Z,12.00
2022-10-21T01:39:38.908Z,12.10
2022-10-21T01:42:32.678Z,12.10
2022-10-21T01:45:06.606Z,12.10
2022-10-21T01:47:37.049Z,12.10
2022-10-21T01:50:10.835Z,12.10
2022-10-21T01:52:41.489Z,12.10
2022-10-21T01:55:14.442Z,12.10
2022-10-21T01:57:46.585Z,12.20
2022-10-21T02:00:13.967Z,12.20
2022-10-21T02:02:45.715Z,12.10
2022-10-21T02:05:30.083Z,12.20
2022-10-21T02:07:56.879Z,12.20
2022-10-21T02:10:27.758Z,12.10
2022-10-21T02:12:58.613Z,12.20
2022-10-21T02:15:28.967Z,12.10
2022-10-21T02:18:02.807Z,12.20
2022-10-21T02:20:34.464Z,12.10
2022-10-21T02:23:02.335Z,12.20
2022-10-21T02:25:32.767Z,12.20
2022-10-21T02:27:59.657Z,12.20
2022-10-21T02:30:29.792Z,12.20
2022-10-21T02:33:04.255Z,12.20
2022-10-21T02:35:46.300Z,12.20
2022-10-21T02:38:28.181Z,12.20
2022-10-21T02:41:00.996Z,12.20
2022-10-21T02:43:39.706Z,12.20
2022-10-21T02:46:08.947Z,12.20
2022-10-21T02:48:37.579Z,12.20
2022-10-21T02:51:06.426Z,12.20
2022-10-21T02:53:34.403Z,12.20
2022-10-21T02:56:01.595Z,12.20
2022-10-21T02:58:28.688Z,12.20
2022-10-21T03:00:55.443Z,12.20
2022-10-21T03:03:22.404Z,12.20
2022-10-21T03:05:49.059Z,12.20
2022-10-21T03:08:16.292Z,12.20
2022-10-21T03:10:43.067Z,12.20
2022-10-21T03:13:10.064Z,12.20
2022-10-21T03:15:36.737Z,12.20
2022-10-21T03:18:03.421Z,12.20
2022-10-21T03:20:30.090Z,12.20
2022-10-21T03:22:56.752Z,12.20
2022-10-21T03:25:23.357Z,12.30
2022-10-21T03:27:50.936Z,12.30
2022-10-21T03:30:17.921Z,12.20
2022-10-21T03:32:44.601Z,12.30
2022-10-21T03:35:11.375Z,12.30
2022-10-21T03:37:38.063Z,12.30
2022-10-21T03:40:08.616Z,12.30
2022-10-21T03:42:38.424Z,12.30
2022-10-21T03:45:05.559Z,12.30
2022-10-21T03:47:32.209Z,12.40
2022-10-21T03:49:58.889Z,12.30
2022-10-21T03:52:25.527Z,12.40
2022-10-21T03:54:52.280Z,12.40
2022-10-21T03:57:18.971Z,12.40
2022-10-21T03:59:45.620Z,12.50
2022-10-21T04:02:12.420Z,12.50
2022-10-21T04:04:39.096Z,12.50
2022-10-21T04:07:05.757Z,12.60
2022-10-21T04:09:32.342Z,12.60
2022-10-21T04:11:59.010Z,12.60
2022-10-21T04:14:25.669Z,12.60
2022-10-21T04:17:02.070Z,12.60
2022-10-21T04:19:29.119Z,12.70
2022-10-21T04:21:55.799Z,12.70
2022-10-21T04:24:22.476Z,12.70
2022-10-21T04:26:49.133Z,12.80
2022-10-21T04:29:15.800Z,12.70
2022-10-21T04:31:42.496Z,12.70
2022-10-21T04:34:09.184Z,12.70
2022-10-21T04:36:35.871Z,12.70
2022-10-21T04:39:02.757Z,12.80
2022-10-21T04:41:29.406Z,12.80
2022-10-21T04:43:56.003Z,12.80
2022-10-21T04:46:22.683Z,12.80
2022-10-21T04:48:49.404Z,12.80
2022-10-21T04:51:16.072Z,12.80
2022-10-21T04:53:42.760Z,12.80
2022-10-21T04:56:09.547Z,12.80
2022-10-21T04:58:36.398Z,12.80
2022-10-21T05:01:03.470Z,12.80
2022-10-21T05:03:30.700Z,12.80
2022-10-21T05:05:57.425Z,12.80
2022-10-21T05:08:24.116Z,12.80
2022-10-21T05:10:57.706Z,12.80
2022-10-21T05:13:24.383Z,12.80
2022-10-21T05:15:51.121Z,12.80
2022-10-21T05:18:17.779Z,12.80
2022-10-21T05:20:50.800Z,12.90
2022-10-21T05:23:17.634Z,12.80
2022-10-21T05:25:45.183Z,12.90
2022-10-21T05:28:11.942Z,12.90
2022-10-21T05:30:39.076Z,12.90
2022-10-21T05:33:06.547Z,12.90
2022-10-21T05:35:33.229Z,12.90
2022-10-21T05:37:59.956Z,12.90
2022-10-21T05:40:26.669Z,13.00
2022-10-21T05:42:53.429Z,12.90
2022-10-21T05:45:20.206Z,12.90
2022-10-21T05:47:46.983Z,12.90
2022-10-21T05:50:14.175Z,12.90
2022-10-21T05:52:41.480Z,13.00
2022-10-21T05:55:09.472Z,13.00
2022-10-21T05:57:38.400Z,13.00
2022-10-21T06:00:06.568Z,13.00
2022-10-21T06:02:33.721Z,13.00
2022-10-21T06:05:00.301Z,13.00
2022-10-21T06:07:26.905Z,13.00
2022-10-21T06:09:54.865Z,13.00
2022-10-21T06:12:22.059Z,13.00
2022-10-21T06:14:48.704Z,13.00
2022-10-21T06:17:15.387Z,13.00
2022-10-21T06:19:43.219Z,13.00
2022-10-21T06:22:11.447Z,13.10
2022-10-21T06:24:38.054Z,13.10
2022-10-21T06:27:05.378Z,13.10
2022-10-21T06:29:32.112Z,13.10
2022-10-21T06:31:58.711Z,13.10
2022-10-21T06:34:25.380Z,13.10
2022-10-21T06:36:51.953Z,13.10
2022-10-21T06:39:18.618Z,13.10
2022-10-21T06:41:45.262Z,13.10
2022-10-21T06:44:11.895Z,13.20
2022-10-21T06:46:38.528Z,13.20
2022-10-21T06:49:05.090Z,13.20
2022-10-21T06:51:31.652Z,13.20
2022-10-21T06:53:59.486Z,13.20
2022-10-21T06:56:27.657Z,13.30
2022-10-21T06:58:57.190Z,13.30
2022-10-21T07:01:34.719Z,13.30
2022-10-21T07:04:08.733Z,13.30
2022-10-21T07:06:35.792Z,13.40
2022-10-21T07:09:04.945Z,13.40
2022-10-21T07:11:31.859Z,13.40
2022-10-21T07:14:00.702Z,13.40
2022-10-21T07:16:30.000Z,13.50
2022-10-21T07:18:57.249Z,13.50
2022-10-21T07:21:26.216Z,13.50
2022-10-21T07:23:56.483Z,13.50
2022-10-21T07:26:28.430Z,13.60
2022-10-21T07:28:58.024Z,13.60
2022-10-21T07:31:24.884Z,13.70
2022-10-21T07:33:52.328Z,13.60
2022-10-21T07:36:30.484Z,13.60
2022-10-21T07:39:00.093Z,13.60
2022-10-21T07:41:39.166Z,13.70
2022-10-21T07:44:06.562Z,13.70
2022-10-21T07:46:33.672Z,13.70
2022-10-21T07:49:00.677Z,13.80
2022-10-21T07:51:31.385Z,13.80
2022-10-21T07:54:00.290Z,13.80
2022-10-21T07:56:33.938Z,13.80
2022-10-21T07:59:01.874Z,13.80
2022-10-21T08:01:29.921Z,13.80
2022-10-21T08:03:57.586Z,13.90
2022-10-21T08:06:27.025Z,13.90
2022-10-21T08:08:54.030Z,13.90
2022-10-21T08:11:26.149Z,13.90
2022-10-21T08:13:53.520Z,13.90
2022-10-21T08:16:20.731Z,13.90
2022-10-21T08:18:48.771Z,13.90
2022-10-21T08:21:16.024Z,13.90
2022-10-21T08:23:43.113Z,13.90
2022-10-21T08:26:15.709Z,14.00
2022-10-21T08:28:43.037Z,13.90
2022-10-21T08:31:15.675Z,14.00
2022-10-21T08:33:45.550Z,13.90
2022-10-21T08:36:15.619Z,13.90
2022-10-21T08:38:42.891Z,13.90
2022-10-21T08:41:31.049Z,13.90
2022-10-21T08:44:09.782Z,13.90
2022-10-21T08:46:45.171Z,13.90
2022-10-21T08:49:37.114Z,13.90
2022-10-21T08:52:12.953Z,13.90
2022-10-21T08:55:06.607Z,13.90
2022-10-21T08:57:35.188Z,13.90
2022-10-21T09:00:06.479Z,13.90
2022-10-21T09:02:39.032Z,13.90
2022-10-21T09:05:39.896Z,14.00
2022-10-21T09:08:15.886Z,14.00
2022-10-21T09:11:07.530Z,14.00
2022-10-21T09:13:56.336Z,14.00
2022-10-21T09:16:33.623Z,14.00
2022-10-21T09:19:16.291Z,14.00
2022-10-21T09:21:49.062Z,14.00
2022-10-21T09:24:36.571Z,14.00
2022-10-21T09:27:05.809Z,13.90
2022-10-21T09:29:37.551Z,14.00
2022-10-21T09:32:26.148Z,14.00
2022-10-21T09:34:58.196Z,14.00
2022-10-21T09:37:40.470Z,14.00
2022-10-21T09:40:23.416Z,14.00
2022-10-21T09:42:55.708Z,13.90
2022-10-21T09:45:32.385Z,14.00
2022-10-21T09:48:02.025Z,14.00
2022-10-21T09:50:29.887Z,14.00
2022-10-21T09:53:16.187Z,14.00
2022-10-21T09:55:45.448Z,14.00
2022-10-21T09:58:44.345Z,14.00
2022-10-21T10:01:18.254Z,13.90
2022-10-21T10:03:59.927Z,13.90
2022-10-21T10:06:38.308Z,13.90
2022-10-21T10:09:32.654Z,13.90
2022-10-21T10:12:11.987Z,13.90
2022-10-21T10:14:45.207Z,14.00
2022-10-21T10:17:23.990Z,14.00
2022-10-21T10:20:05.747Z,14.00
2022-10-21T10:22:38.456Z,14.00
2022-10-21T10:25:18.936Z,14.10
2022-10-21T10:27:58.057Z,14.10
2022-10-21T10:30:32.259Z,14.10
2022-10-21T10:33:14.185Z,14.20
2022-10-21T10:35:51.457Z,14.20
2022-10-21T10:38:41.872Z,14.20
2022-10-21T10:41:12.015Z,14.30
2022-10-21T10:43:55.651Z,14.30
2022-10-21T10:46:27.128Z,14.30
2022-10-21T10:48:55.303Z,14.30
2022-10-21T10:51:29.227Z,14.30
2022-10-21T10:54:05.219Z,14.40
2022-10-21T10:56:50.884Z,14.40
2022-10-21T10:59:23.034Z,14.40
2022-10-21T11:01:56.034Z,14.40
2022-10-21T11:04:39.026Z,14.30
2022-10-21T11:07:19.997Z,14.30
2022-10-21T11:09:49.305Z,14.30
2022-10-21T11:12:23.980Z,14.20
2022-10-21T11:14:58.723Z,14.20
2022-10-21T11:17:37.423Z,14.20
2022-10-21T11:20:19.497Z,14.20
2022-10-21T11:23:02.267Z,14.20
2022-10-21T11:25:45.085Z,14.20
2022-10-21T11:28:30.307Z,14.10
2022-10-21T11:31:21.010Z,14.10
2022-10-21T11:33:57.068Z,14.10
2022-10-21T11:36:38.535Z,14.00
2022-10-21T11:39:27.800Z,14.00
2022-10-21T11:42:05.407Z,14.00
2022-10-21T11:44:41.155Z,13.90
2022-10-21T11:47:44.975Z,13.90
2022-10-21T11:50:33.479Z,13.90
2022-10-21T11:54:08.151Z,13.90
2022-10-21T11:56:59.748Z,13.90
2022-10-21T12:00:05.492Z,14.00
2022-10-21T12:03:01.556Z,14.00
2022-10-21T12:05:39.667Z,14.00
2022-10-21T12:08:09.549Z,14.00
2022-10-21T12:10:57.404Z,14.00
2022-10-21T12:13:36.831Z,14.00
2022-10-21T12:16:10.796Z,14.00
2022-10-21T12:18:59.406Z,14.00
2022-10-21T12:21:39.822Z,14.00
2022-10-21T12:24:26.016Z,14.00
2022-10-21T12:27:06.491Z,14.00
2022-10-21T12:29:58.463Z,14.00
2022-10-21T12:33:11.286Z,14.00
2022-10-21T12:35:50.466Z,14.00
2022-10-21T12:38:24.991Z,14.00
2022-10-21T12:41:20.368Z,14.10
2022-10-21T12:44:03.812Z,14.10
2022-10-21T12:46:44.561Z,14.10
2022-10-21T12:49:28.698Z,14.20
2022-10-21T12:52:22.454Z,14.10
2022-10-21T12:55:03.094Z,14.20
2022-10-21T12:57:33.808Z,14.20
2022-10-21T13:00:22.087Z,14.20
2022-10-21T13:03:10.115Z,14.30
2022-10-21T13:05:36.649Z,14.30
2022-10-21T13:08:29.508Z,14.30
2022-10-21T13:11:05.364Z,14.30
2022-10-21T13:13:35.678Z,14.30
2022-10-21T13:16:22.215Z,14.30
2022-10-21T13:19:09.026Z,14.30
2022-10-21T13:21:38.076Z,14.30
2022-10-21T13:24:44.325Z,14.30
2022-10-21T13:27:49.121Z,14.30
2022-10-21T13:30:30.793Z,14.30
2022-10-21T13:33:06.607Z,14.30
2022-10-21T13:35:44.693Z,14.30
2022-10-21T13:38:19.365Z,14.30
2022-10-21T13:41:00.394Z,14.40
2022-10-21T13:43:32.835Z,14.30
2022-10-21T13:46:04.570Z,14.30
2022-10-21T13:48:31.662Z,14.30
2022-10-21T13:51:11.969Z,14.30
2022-10-21T13:53:43.474Z,14.40
2022-10-21T13:56:32.260Z,14.30
2022-10-21T13:58:59.442Z,14.40
2022-10-21T14:01:29.651Z,14.30
2022-10-21T14:04:12.597Z,14.40
2022-10-21T14:06:44.945Z,14.40
2022-10-21T14:09:26.022Z,14.50
2022-10-21T14:11:59.914Z,14.60
2022-10-21T14:14:28.697Z,14.70
2022-10-21T14:16:59.670Z,14.80
2022-10-21T14:19:29.105Z,14.90
2022-10-21T14:21:58.457Z,14.90
2022-10-21T14:24:27.784Z,15.00
2022-10-21T14:26:56.729Z,15.10
2022-10-21T14:29:29.510Z,15.10
2022-10-21T14:31:57.567Z,15.10
2022-10-21T14:34:26.208Z,15.10
2022-10-21T14:37:11.854Z,15.10
2022-10-21T14:39:43.409Z,15.10
2022-10-21T14:42:23.846Z,15.10
2022-10-21T14:44:54.297Z,15.10
2022-10-21T14:47:27.099Z,15.10
2022-10-21T14:49:59.944Z,15.20
2022-10-21T14:52:46.920Z,15.20
2022-10-21T14:55:28.913Z,15.20
2022-10-21T15:01:03.227Z,15.30
2022-10-21T15:03:52.438Z,15.40
2022-10-21T15:06:36.414Z,15.60
2022-10-21T15:09:23.485Z,15.50
2022-10-21T15:11:50.352Z,15.50
2022-10-21T15:14:21.674Z,15.40
2022-10-21T15:17:02.381Z,15.30
2022-10-21T15:19:50.652Z,15.20
2022-10-21T15:22:24.067Z,15.20
2022-10-21T15:24:52.255Z,15.10
2022-10-21T15:27:42.583Z,15.20
2022-10-21T15:30:16.895Z,15.10
2022-10-21T15:32:43.511Z,15.10
2022-10-21T15:35:15.832Z,15.00
2022-10-21T15:37:43.086Z,15.00
2022-10-21T15:40:11.601Z,15.00
2022-10-21T15:42:38.591Z,14.90
2022-10-21T15:45:05.677Z,14.90
2022-10-21T15:47:32.606Z,14.90
2022-10-21T15:49:59.260Z,14.80
2022-10-21T15:52:30.527Z,14.80
2022-10-21T15:54:57.365Z,14.90
2022-10-21T15:57:24.451Z,14.90
2022-10-21T15:59:51.025Z,14.90
2022-10-21T16:02:18.056Z,14.80
2022-10-21T16:04:45.524Z,14.80
2022-10-21T16:07:20.063Z,14.80
2022-10-21T16:09:47.206Z,14.80
2022-10-21T16:12:15.089Z,14.80
2022-10-21T16:14:41.767Z,14.80
2022-10-21T16:17:11.393Z,14.80
2022-10-21T16:19:38.031Z,14.70
2022-10-21T16:22:12.919Z,14.70
2022-10-21T16:24:39.475Z,14.60
2022-10-21T16:27:11.323Z,14.60
2022-10-21T16:29:37.961Z,14.60
2022-10-21T16:32:04.747Z,14.60
2022-10-21T16:34:31.301Z,14.50
2022-10-21T16:36:59.566Z,14.50
2022-10-21T16:39:26.235Z,14.50
2022-10-21T16:41:53.129Z,14.40
2022-10-21T16:44:19.786Z,14.40
2022-10-21T16:46:51.654Z,14.30
2022-10-21T16:49:24.549Z,14.30
2022-10-21T16:51:52.825Z,14.30
2022-10-21T16:54:20.715Z,14.20
2022-10-21T16:56:47.613Z,14.20
2022-10-21T16:59:14.322Z,14.20
2022-10-21T17:01:41.046Z,14.20
2022-10-21T17:04:08.126Z,14.20
2022-10-21T17:06:34.700Z,14.20
2022-10-21T17:09:01.351Z,14.20
2022-10-21T17:11:33.018Z,14.20
2022-10-21T17:14:00.675Z,14.20
2022-10-21T17:16:27.367Z,14.20
2022-10-21T17:18:53.947Z,14.20
2022-10-21T17:21:27.666Z,14.20
2022-10-21T17:23:55.964Z,14.20
2022-10-21T17:26:22.998Z,14.20
2022-10-21T17:28:50.423Z,14.20
2022-10-21T17:31:19.362Z,14.10
2022-10-21T17:33:47.086Z,14.20
2022-10-21T17:36:15.034Z,14.20
2022-10-21T17:38:42.271Z,14.20
2022-10-21T17:41:10.409Z,14.20
2022-10-21T17:43:37.369Z,14.20
2022-10-21T17:46:04.769Z,14.20
2022-10-21T17:48:32.044Z,14.20
2022-10-21T17:51:01.556Z,14.30
2022-10-21T17:53:29.518Z,14.30
2022-10-21T17:56:01.787Z,14.30
2022-10-21T17:58:29.161Z,14.30
2022-10-21T18:00:56.665Z,14.30
2022-10-21T18:03:24.841Z,14.40
2022-10-21T18:05:51.664Z,14.40
2022-10-21T18:08:18.270Z,14.40
2022-10-21T18:10:55.550Z,14.40
2022-10-21T18:13:23.203Z,14.40
2022-10-21T18:15:50.382Z,14.40
2022-10-21T18:18:17.983Z,14.50
2022-10-21T18:20:45.192Z,14.50
2022-10-21T18:23:12.586Z,14.50
2022-10-21T18:25:40.394Z,14.50
2022-10-21T18:28:07.524Z,14.50
2022-10-21T18:30:34.648Z,14.40
2022-10-21T18:33:01.507Z,14.40
2022-10-21T18:35:29.457Z,14.40
2022-10-21T18:37:59.257Z,14.40
2022-10-21T18:40:25.899Z,14.50
2022-10-21T18:42:52.519Z,14.40
2022-10-21T18:45:19.178Z,14.40
2022-10-21T18:47:47.352Z,14.40
2022-10-21T18:50:14.563Z,14.40
2022-10-21T18:52:41.232Z,14.30
2022-10-21T18:55:08.443Z,14.30
2022-10-21T18:57:35.162Z,14.30
2022-10-21T19:00:01.831Z,14.30
2022-10-21T19:02:28.480Z,14.30
2022-10-21T19:04:57.156Z,14.30
2022-10-21T19:07:26.431Z,14.30
2022-10-21T19:09:57.028Z,14.30
2022-10-21T19:12:23.925Z,14.30
2022-10-21T19:14:50.843Z,14.30
2022-10-21T19:17:19.127Z,14.30
2022-10-21T19:19:45.856Z,14.30
2022-10-21T19:22:14.471Z,14.30
2022-10-21T19:24:41.176Z,14.30
2022-10-21T19:27:07.859Z,14.30
2022-10-21T19:29:34.445Z,14.30
2022-10-21T19:32:01.300Z,14.30
2022-10-21T19:34:28.061Z,14.30
2022-10-21T19:36:55.019Z,14.30
2022-10-21T19:39:21.650Z,14.40
2022-10-21T19:41:48.340Z,14.40
2022-10-21T19:44:15.238Z,14.40
2022-10-21T19:46:42.505Z,14.40
2022-10-21T19:49:11.065Z,14.30
2022-10-21T19:51:37.859Z,14.30
2022-10-21T19:54:06.501Z,14.20
2022-10-21T19:56:35.042Z,14.20
2022-10-21T19:59:02.469Z,14.20
2022-10-21T20:01:30.023Z,14.20
2022-10-21T20:03:56.881Z,14.10
2022-10-21T20:06:26.315Z,14.20
2022-10-21T20:09:01.618Z,14.20
2022-10-21T20:11:29.524Z,14.20
2022-10-21T20:13:56.337Z,14.20
2022-10-21T20:16:28.912Z,14.20
2022-10-21T20:18:56.769Z,14.20
2022-10-21T20:21:24.795Z,14.30
2022-10-21T20:23:51.975Z,14.20
2022-10-21T20:26:19.181Z,14.30
2022-10-21T20:28:45.946Z,14.30
2022-10-21T20:31:14.614Z,14.30
2022-10-21T20:33:46.804Z,14.30
2022-10-21T20:36:15.613Z,14.30
2022-10-21T20:38:42.283Z,14.40
2022-10-21T20:41:12.683Z,14.40
2022-10-21T20:43:41.189Z,14.40
2022-10-21T20:46:10.707Z,14.40
2022-10-21T20:48:41.154Z,14.40
2022-10-21T20:51:14.829Z,14.30
2022-10-21T20:53:50.581Z,14.30
2022-10-21T20:56:17.816Z,14.30
2022-10-21T20:58:44.819Z,14.30
2022-10-21T21:01:20.160Z,14.30
2022-10-21T21:03:50.873Z,14.30
2022-10-21T21:06:17.934Z,14.30
2022-10-21T21:08:49.223Z,14.20
2022-10-21T21:11:25.420Z,14.20
2022-10-21T21:13:52.204Z,14.30
2022-10-21T21:16:21.125Z,14.30
2022-10-21T21:18:52.346Z,14.30
2022-10-21T21:21:20.673Z,14.30
2022-10-21T21:23:47.472Z,14.30
2022-10-21T21:26:31.503Z,14.20
2022-10-21T21:28:58.513Z,14.20
2022-10-21T21:31:27.450Z,14.20
2022-10-21T21:33:55.211Z,14.20
2022-10-21T21:36:21.922Z,14.20
2022-10-21T21:38:48.771Z,14.10
2022-10-21T21:41:16.749Z,14.20
2022-10-21T21:43:48.309Z,14.20
2022-10-21T21:46:22.633Z,14.10
2022-10-21T21:49:05.231Z,14.10
2022-10-21T21:51:34.128Z,14.10
2022-10-21T21:54:00.863Z,14.00
2022-10-21T21:56:28.151Z,14.00
2022-10-21T21:58:57.554Z,14.00
2022-10-21T22:01:27.035Z,14.00
2022-10-21T22:03:54.887Z,14.00
2022-10-21T22:08:51.317Z,14.00
2022-10-21T22:11:21.899Z,13.90
2022-10-21T22:13:49.015Z,13.90
2022-10-21T22:16:16.226Z,13.90
2022-10-21T22:18:43.844Z,13.90
2022-10-21T22:21:16.570Z,13.90
2022-10-21T22:23:43.912Z,13.90
2022-10-21T22:26:12.584Z,13.90
2022-10-21T22:28:39.534Z,13.90
2022-10-21T22:31:08.904Z,13.90
2022-10-21T22:33:36.510Z,13.90
2022-10-21T22:36:03.762Z,13.90
2022-10-21T22:38:30.787Z,13.80
2022-10-21T22:40:59.861Z,13.80
2022-10-21T22:43:27.102Z,13.80
2022-10-21T22:46:01.194Z,13.80
2022-10-21T22:48:41.153Z,13.80
2022-10-21T22:51:07.803Z,13.70
2022-10-21T22:53:36.671Z,13.70
2022-10-21T22:56:03.656Z,13.70
2022-10-21T22:58:30.639Z,13.70
2022-10-21T23:00:57.279Z,13.70
2022-10-21T23:03:24.358Z,13.70
2022-10-21T23:05:51.283Z,13.70
2022-10-21T23:08:18.655Z,13.60
2022-10-21T23:10:48.711Z,13.70
2022-10-21T23:13:15.327Z,13.70
2022-10-21T23:15:41.893Z,13.70
2022-10-21T23:18:08.597Z,13.70
2022-10-21T23:20:35.420Z,13.70
2022-10-21T23:23:02.085Z,13.70
2022-10-21T23:25:28.817Z,13.70
2022-10-21T23:27:55.575Z,13.60
2022-10-21T23:30:22.342Z,13.60
2022-10-21T23:32:49.014Z,13.60
2022-10-21T23:35:16.113Z,13.60
2022-10-21T23:37:43.518Z,13.60
2022-10-21T23:40:11.494Z,13.70
2022-10-21T23:42:41.960Z,13.70
2022-10-21T23:45:11.074Z,13.70
2022-10-21T23:47:39.190Z,13.70
2022-10-21T23:50:09.011Z,13.70
2022-10-21T23:52:36.540Z,13.70
2022-10-21T23:55:04.820Z,13.80
2022-10-21T23:57:31.562Z,13.80
2022-10-21T23:59:58.428Z,13.80
