createdAt,value
2022-11-03T00:00:36.285Z,62.78
2022-11-03T00:03:20.271Z,62.51
2022-11-03T00:06:07.236Z,62.62
2022-11-03T00:08:51.208Z,62.23
2022-11-03T00:11:36.066Z,61.89
2022-11-03T00:14:21.035Z,61.60
2022-11-03T00:17:06.515Z,61.24
2022-11-03T00:19:50.499Z,61.49
2022-11-03T00:22:34.546Z,60.88
2022-11-03T00:25:18.629Z,59.86
2022-11-03T00:30:47.476Z,60.07
2022-11-03T00:33:34.556Z,59.80
2022-11-03T00:36:21.161Z,59.40
2022-11-03T00:39:06.228Z,59.14
2022-11-03T00:41:50.194Z,59.36
2022-11-03T00:44:34.152Z,59.02
2022-11-03T00:47:21.602Z,58.89
2022-11-03T00:50:10.454Z,58.90
2022-11-03T00:52:55.222Z,58.70
2022-11-03T00:55:39.218Z,59.22
2022-11-03T00:58:23.147Z,58.84
2022-11-03T01:01:09.403Z,58.73
2022-11-03T01:04:13.117Z,58.65
2022-11-03T01:07:00.593Z,59.03
2022-11-03T01:09:44.635Z,59.32
2022-11-03T01:12:29.169Z,58.95
2022-11-03T01:15:13.130Z,58.81
2022-11-03T01:17:58.197Z,59.38
2022-11-03T01:20:42.123Z,59.41
2022-11-03T01:23:27.591Z,59.66
2022-11-03T01:26:13.278Z,59.36
2022-11-03T01:28:57.459Z,59.22
2022-11-03T01:31:41.471Z,58.99
2022-11-03T01:34:25.420Z,58.74
2022-11-03T01:37:09.488Z,59.40
2022-11-03T01:39:54.812Z,59.37
2022-11-03T01:42:38.729Z,60.24
2022-11-03T01:45:23.274Z,59.52
2022-11-03T01:48:07.432Z,60.38
2022-11-03T01:50:53.167Z,59.63
2022-11-03T01:53:41.561Z,59.81
2022-11-03T01:56:28.194Z,59.81
2022-11-03T01:59:12.940Z,59.47
2022-11-03T02:01:57.157Z,59.27
2022-11-03T02:04:41.679Z,60.10
2022-11-03T02:07:31.606Z,60.00
2022-11-03T02:10:15.792Z,59.98
2022-11-03T02:13:01.164Z,60.18
2022-11-03T02:15:46.681Z,60.89
2022-11-03T02:18:34.478Z,61.50
2022-11-03T02:21:27.719Z,61.89
2022-11-03T02:24:17.151Z,62.77
2022-11-03T02:27:02.595Z,62.96
2022-11-03T02:29:46.648Z,63.25
2022-11-03T02:32:34.913Z,63.93
2022-11-03T02:35:24.187Z,63.96
2022-11-03T02:38:12.255Z,64.25
2022-11-03T02:41:00.188Z,64.79
2022-11-03T02:43:47.200Z,64.46
2022-11-03T02:46:33.480Z,63.86
2022-11-03T02:49:17.781Z,63.30
2022-11-03T02:52:02.550Z,63.81
2022-11-03T02:54:47.561Z,63.45
2022-11-03T02:57:37.198Z,62.86
2022-11-03T03:00:23.210Z,63.11
2022-11-03T03:03:12.936Z,62.78
2022-11-03T03:06:02.858Z,62.58
2022-11-03T03:08:51.410Z,63.70
2022-11-03T03:11:39.965Z,63.58
2022-11-03T03:14:29.411Z,63.28
2022-11-03T03:17:20.408Z,62.48
2022-11-03T03:20:09.180Z,62.34
2022-11-03T03:22:58.383Z,62.74
2022-11-03T03:25:45.008Z,62.81
2022-11-03T03:28:33.881Z,62.79
2022-11-03T03:31:21.060Z,63.39
2022-11-03T03:34:23.863Z,63.86
2022-11-03T03:37:13.649Z,64.09
2022-11-03T03:40:01.917Z,64.06
2022-11-03T03:42:49.868Z,64.51
2022-11-03T03:45:35.659Z,64.17
2022-11-03T03:48:19.845Z,63.91
2022-11-03T03:51:08.085Z,64.50
2022-11-03T03:53:53.615Z,64.87
2022-11-03T03:56:43.132Z,65.36
2022-11-03T03:59:26.945Z,65.62
2022-11-03T04:02:12.177Z,65.56
2022-11-03T04:04:56.427Z,65.50
2022-11-03T04:07:51.763Z,65.96
2022-11-03T04:10:35.698Z,66.01
2022-11-03T04:13:38.887Z,66.16
2022-11-03T04:16:40.476Z,66.91
2022-11-03T04:19:41.852Z,66.58
2022-11-03T04:22:27.323Z,68.05
2022-11-03T04:25:12.797Z,67.63
2022-11-03T04:27:56.784Z,67.94
2022-11-03T04:30:41.019Z,67.92
2022-11-03T04:33:25.063Z,67.31
2022-11-03T04:36:16.710Z,67.17
2022-11-03T04:39:00.751Z,66.98
2022-11-03T04:41:46.423Z,67.05
2022-11-03T04:44:32.150Z,67.10
2022-11-03T04:47:18.199Z,67.10
2022-11-03T04:50:02.217Z,67.04
2022-11-03T04:52:48.187Z,67.41
2022-11-03T04:55:32.647Z,67.30
2022-11-03T04:58:21.451Z,67.19
2022-11-03T05:01:11.324Z,68.33
2022-11-03T05:03:56.429Z,67.95
2022-11-03T05:06:41.641Z,68.00
2022-11-03T05:09:29.844Z,68.09
2022-11-03T05:12:13.751Z,68.07
2022-11-03T05:14:59.264Z,68.42
2022-11-03T05:17:43.317Z,68.10
2022-11-03T05:20:35.955Z,68.53
2022-11-03T05:23:22.700Z,68.54
2022-11-03T05:26:08.766Z,68.28
2022-11-03T05:28:55.708Z,68.77
2022-11-03T05:31:43.072Z,69.31
2022-11-03T05:34:36.466Z,68.93
2022-11-03T05:37:29.548Z,67.88
2022-11-03T05:40:22.162Z,67.72
2022-11-03T05:43:11.173Z,67.51
2022-11-03T05:45:59.257Z,67.34
2022-11-03T05:48:45.207Z,66.99
2022-11-03T05:51:34.177Z,67.10
2022-11-03T05:54:22.958Z,66.60
2022-11-03T05:57:12.070Z,66.88
2022-11-03T05:59:56.944Z,66.36
2022-11-03T06:02:43.363Z,66.33
2022-11-03T06:05:29.320Z,65.97
2022-11-03T06:08:20.339Z,65.64
2022-11-03T06:11:05.580Z,65.84
2022-11-03T06:13:49.590Z,65.42
2022-11-03T06:16:42.403Z,65.18
2022-11-03T06:19:30.149Z,65.25
2022-11-03T06:22:20.185Z,64.81
2022-11-03T06:25:21.593Z,64.99
2022-11-03T06:28:08.015Z,64.52
2022-11-03T06:30:52.279Z,65.00
2022-11-03T06:33:37.096Z,64.25
2022-11-03T06:36:23.194Z,64.13
2022-11-03T06:39:21.118Z,65.22
2022-11-03T06:42:12.976Z,64.18
2022-11-03T06:44:57.033Z,64.55
2022-11-03T06:47:42.242Z,63.83
2022-11-03T06:50:29.412Z,63.78
2022-11-03T06:53:13.619Z,63.68
2022-11-03T06:55:59.490Z,63.96
2022-11-03T06:58:44.108Z,62.58
2022-11-03T07:01:32.587Z,62.52
2022-11-03T07:04:22.025Z,62.74
2022-11-03T07:07:06.003Z,62.46
2022-11-03T07:09:51.321Z,62.70
2022-11-03T07:12:36.828Z,62.83
2022-11-03T07:15:30.464Z,61.81
2022-11-03T07:18:21.421Z,62.90
2022-11-03T07:21:08.773Z,62.54
2022-11-03T07:23:53.543Z,62.44
2022-11-03T07:26:37.550Z,60.74
2022-11-03T07:29:28.351Z,61.24
2022-11-03T07:32:18.030Z,60.99
2022-11-03T07:35:13.095Z,61.50
2022-11-03T07:37:58.754Z,60.43
2022-11-03T07:40:43.775Z,60.31
2022-11-03T07:43:32.258Z,59.36
2022-11-03T07:46:22.046Z,57.93
2022-11-03T07:49:09.137Z,56.79
2022-11-03T07:51:54.533Z,56.25
2022-11-03T07:54:38.522Z,55.32
2022-11-03T07:57:26.398Z,55.40
2022-11-03T08:00:21.141Z,54.22
2022-11-03T08:03:06.757Z,54.08
2022-11-03T08:05:51.050Z,54.78
2022-11-03T08:08:35.050Z,55.00
2022-11-03T08:11:21.008Z,55.08
2022-11-03T08:14:07.521Z,54.55
2022-11-03T08:16:51.509Z,54.61
2022-11-03T08:19:37.006Z,55.28
2022-11-03T08:22:21.020Z,55.42
2022-11-03T08:25:05.132Z,55.40
2022-11-03T08:27:49.010Z,55.14
2022-11-03T08:30:34.127Z,54.49
2022-11-03T08:33:18.572Z,54.67
2022-11-03T08:36:05.222Z,53.84
2022-11-03T08:38:49.287Z,53.88
2022-11-03T08:41:33.437Z,54.33
2022-11-03T08:44:17.321Z,53.71
2022-11-03T08:47:01.331Z,54.33
2022-11-03T08:49:45.289Z,51.62
2022-11-03T08:52:30.515Z,49.49
2022-11-03T08:55:14.549Z,50.19
2022-11-03T08:57:58.719Z,49.33
2022-11-03T09:00:42.794Z,48.94
2022-11-03T09:03:26.924Z,48.42
2022-11-03T09:06:11.351Z,48.67
2022-11-03T09:12:00.694Z,48.80
2022-11-03T09:14:45.183Z,49.09
2022-11-03T09:17:29.121Z,48.70
2022-11-03T09:20:13.807Z,47.70
2022-11-03T09:22:57.732Z,47.44
2022-11-03T09:25:43.140Z,47.41
2022-11-03T09:28:27.095Z,48.11
2022-11-03T09:31:11.098Z,48.20
2022-11-03T09:33:55.063Z,47.82
2022-11-03T09:36:39.086Z,47.53
2022-11-03T09:39:23.010Z,47.28
2022-11-03T09:42:08.965Z,46.85
2022-11-03T09:44:54.351Z,46.74
2022-11-03T09:47:41.404Z,46.54
2022-11-03T09:50:25.852Z,46.14
2022-11-03T09:53:12.091Z,46.29
2022-11-03T09:55:56.249Z,45.55
2022-11-03T09:58:42.335Z,44.32
2022-11-03T10:01:26.431Z,45.37
2022-11-03T10:04:13.806Z,46.90
2022-11-03T10:06:58.473Z,46.27
2022-11-03T10:09:46.575Z,45.36
2022-11-03T10:12:33.705Z,46.15
2022-11-03T10:15:20.526Z,45.99
2022-11-03T10:18:04.836Z,45.22
2022-11-03T10:20:48.962Z,44.47
2022-11-03T10:23:32.913Z,43.90
2022-11-03T10:26:19.328Z,43.65
2022-11-03T10:29:06.266Z,44.21
2022-11-03T10:31:53.563Z,43.95
2022-11-03T10:34:39.551Z,44.15
2022-11-03T10:37:25.915Z,43.54
2022-11-03T10:40:53.008Z,43.12
2022-11-03T10:43:36.980Z,42.64
2022-11-03T10:46:44.760Z,41.44
2022-11-03T10:49:29.682Z,41.44
2022-11-03T10:52:21.046Z,40.84
2022-11-03T10:55:05.869Z,42.09
2022-11-03T10:57:53.139Z,42.09
2022-11-03T11:00:37.393Z,41.67
2022-11-03T11:03:21.517Z,41.87
2022-11-03T11:06:07.418Z,41.78
2022-11-03T11:08:59.808Z,40.84
2022-11-03T11:12:07.539Z,41.27
2022-11-03T11:14:57.337Z,41.05
2022-11-03T11:17:47.802Z,40.94
2022-11-03T11:20:35.037Z,41.29
2022-11-03T11:23:52.965Z,41.22
2022-11-03T11:26:37.323Z,40.92
2022-11-03T11:29:42.258Z,41.17
2022-11-03T11:32:59.404Z,40.55
2022-11-03T11:36:06.722Z,39.63
2022-11-03T11:39:13.688Z,39.75
2022-11-03T11:42:12.474Z,38.96
2022-11-03T11:44:59.081Z,39.19
2022-11-03T11:47:52.439Z,40.51
2022-11-03T11:50:36.645Z,40.62
2022-11-03T11:53:27.635Z,42.17
2022-11-03T11:56:17.390Z,44.55
2022-11-03T11:59:01.519Z,46.29
2022-11-03T12:01:45.947Z,47.98
2022-11-03T12:04:33.391Z,46.35
2022-11-03T12:07:17.333Z,46.37
2022-11-03T12:10:09.014Z,46.79
2022-11-03T12:12:56.945Z,47.21
2022-11-03T12:15:52.094Z,47.06
2022-11-03T12:18:40.693Z,47.28
2022-11-03T12:21:48.544Z,47.64
2022-11-03T12:24:50.807Z,48.32
2022-11-03T12:27:44.670Z,48.32
2022-11-03T12:30:30.083Z,48.44
2022-11-03T12:33:14.084Z,48.34
2022-11-03T12:35:58.537Z,50.91
2022-11-03T12:38:42.742Z,51.48
2022-11-03T12:41:26.791Z,53.09
2022-11-03T12:44:10.890Z,52.78
2022-11-03T12:46:57.156Z,53.87
2022-11-03T12:49:41.060Z,53.78
2022-11-03T12:52:25.048Z,52.55
2022-11-03T12:55:10.849Z,52.19
2022-11-03T12:57:55.445Z,54.26
2022-11-03T13:00:39.441Z,53.58
2022-11-03T13:03:24.967Z,53.68
2022-11-03T13:06:10.341Z,52.73
2022-11-03T13:08:54.557Z,53.38
2022-11-03T13:11:52.179Z,53.78
2022-11-03T13:14:36.101Z,55.50
2022-11-03T13:17:19.950Z,55.33
2022-11-03T13:20:06.119Z,55.48
2022-11-03T13:22:50.046Z,56.17
2022-11-03T13:25:34.041Z,56.27
2022-11-03T13:28:18.011Z,57.11
2022-11-03T13:31:01.932Z,57.62
2022-11-03T13:33:46.013Z,57.64
2022-11-03T13:36:31.664Z,57.80
2022-11-03T13:39:15.722Z,58.71
2022-11-03T13:41:59.704Z,59.38
2022-11-03T13:44:43.927Z,59.01
2022-11-03T13:47:41.993Z,58.93
2022-11-03T13:50:32.276Z,58.86
2022-11-03T13:56:22.900Z,60.50
2022-11-03T14:05:14.165Z,62.17
2022-11-03T14:07:58.139Z,62.80
2022-11-03T14:10:43.680Z,62.26
2022-11-03T14:13:27.938Z,62.47
2022-11-03T14:16:12.047Z,62.27
2022-11-03T14:18:56.143Z,63.14
2022-11-03T14:21:42.824Z,63.89
2022-11-03T14:24:26.914Z,63.34
2022-11-03T14:27:12.968Z,63.63
2022-11-03T14:29:57.143Z,63.20
2022-11-03T14:32:41.425Z,63.39
2022-11-03T14:35:25.515Z,64.43
2022-11-03T14:38:09.709Z,66.06
2022-11-03T14:41:11.032Z,65.24
2022-11-03T14:43:56.409Z,65.32
2022-11-03T14:46:41.146Z,65.43
2022-11-03T14:49:25.264Z,65.18
2022-11-03T14:52:09.587Z,65.16
2022-11-03T14:54:53.750Z,65.82
2022-11-03T14:57:37.731Z,67.51
2022-11-03T15:00:24.062Z,67.77
2022-11-03T15:03:08.037Z,67.22
2022-11-03T15:05:54.549Z,68.13
2022-11-03T15:08:38.585Z,68.50
2022-11-03T15:11:22.611Z,69.21
2022-11-03T15:14:06.709Z,69.71
2022-11-03T15:16:52.184Z,69.61
2022-11-03T15:19:36.195Z,69.26
2022-11-03T15:22:20.415Z,68.88
2022-11-03T15:27:56.554Z,69.88
2022-11-03T15:30:40.701Z,70.30
2022-11-03T15:33:26.373Z,70.21
2022-11-03T15:36:10.665Z,69.79
2022-11-03T15:38:54.760Z,69.25
2022-11-03T15:41:38.785Z,69.20
2022-11-03T15:44:22.776Z,69.23
2022-11-03T15:47:07.140Z,70.15
2022-11-03T15:49:52.536Z,69.76
2022-11-03T15:52:36.592Z,70.14
2022-11-03T15:55:21.805Z,70.04
2022-11-03T15:58:06.106Z,70.76
2022-11-03T16:00:50.384Z,70.80
2022-11-03T16:03:34.416Z,71.48
2022-11-03T16:06:24.193Z,71.72
2022-11-03T16:09:18.956Z,73.92
2022-11-03T16:12:03.423Z,74.08
2022-11-03T16:14:47.488Z,72.94
2022-11-03T16:17:31.538Z,72.58
2022-11-03T16:20:15.515Z,73.17
2022-11-03T16:23:00.963Z,73.40
2022-11-03T16:25:45.000Z,73.11
2022-11-03T16:28:29.052Z,73.65
2022-11-03T16:31:13.097Z,73.50
2022-11-03T16:33:57.207Z,73.12
2022-11-03T16:36:41.547Z,73.03
2022-11-03T16:39:27.038Z,73.59
2022-11-03T16:42:11.261Z,73.26
2022-11-03T16:44:56.266Z,73.44
2022-11-03T16:47:40.451Z,73.63
2022-11-03T16:50:24.421Z,73.72
2022-11-03T16:53:08.802Z,74.21
2022-11-03T16:55:54.643Z,74.34
2022-11-03T16:58:38.631Z,75.13
2022-11-03T17:01:22.744Z,74.81
2022-11-03T17:04:06.851Z,75.33
2022-11-03T17:06:50.833Z,75.39
2022-11-03T17:09:34.852Z,74.69
2022-11-03T17:12:20.306Z,75.27
2022-11-03T17:15:04.650Z,74.81
2022-11-03T17:17:48.606Z,75.21
2022-11-03T17:20:32.572Z,75.48
2022-11-03T17:23:16.700Z,76.25
2022-11-03T17:26:03.858Z,76.08
2022-11-03T17:28:50.143Z,75.72
2022-11-03T17:31:34.276Z,75.42
2022-11-03T17:34:21.540Z,75.75
2022-11-03T17:37:05.690Z,76.30
2022-11-03T17:39:49.637Z,76.60
2022-11-03T17:42:33.648Z,76.91
2022-11-03T17:45:21.407Z,76.77
2022-11-03T17:48:06.003Z,76.89
2022-11-03T17:50:53.423Z,76.81
2022-11-03T17:53:37.616Z,76.50
2022-11-03T17:56:30.205Z,77.09
2022-11-03T17:59:16.985Z,77.84
2022-11-03T18:02:04.016Z,77.95
2022-11-03T18:04:48.397Z,77.70
2022-11-03T18:07:32.660Z,77.14
2022-11-03T18:10:16.859Z,77.61
2022-11-03T18:13:18.196Z,78.11
2022-11-03T18:16:09.068Z,78.57
2022-11-03T18:18:54.562Z,78.52
2022-11-03T18:21:39.358Z,78.23
2022-11-03T18:24:23.659Z,78.90
2022-11-03T18:27:14.981Z,78.25
2022-11-03T18:30:00.910Z,78.33
2022-11-03T18:32:47.561Z,79.14
2022-11-03T18:35:34.656Z,79.30
2022-11-03T18:38:19.302Z,78.57
2022-11-03T18:41:23.529Z,78.62
2022-11-03T18:44:21.713Z,78.62
2022-11-03T18:47:05.966Z,78.46
2022-11-03T18:49:50.042Z,78.99
2022-11-03T18:52:41.647Z,78.15
2022-11-03T18:55:25.760Z,79.44
2022-11-03T18:58:17.661Z,78.65
2022-11-03T19:01:01.827Z,79.14
2022-11-03T19:03:46.043Z,79.77
2022-11-03T19:06:29.955Z,79.63
2022-11-03T19:09:21.350Z,79.79
2022-11-03T19:12:05.789Z,80.31
2022-11-03T19:14:50.468Z,79.36
2022-11-03T19:17:37.089Z,79.43
2022-11-03T19:20:21.417Z,79.63
2022-11-03T19:23:05.970Z,79.96
2022-11-03T19:25:58.022Z,79.28
2022-11-03T19:28:42.066Z,79.61
2022-11-03T19:31:35.670Z,79.44
2022-11-03T19:34:23.355Z,80.17
2022-11-03T19:37:07.854Z,80.68
2022-11-03T19:39:51.962Z,79.95
2022-11-03T19:42:37.223Z,79.86
2022-11-03T19:45:23.950Z,80.19
2022-11-03T19:48:23.754Z,80.48
2022-11-03T19:51:09.099Z,80.32
2022-11-03T19:53:53.705Z,80.48
2022-11-03T19:56:37.648Z,80.75
2022-11-03T19:59:23.158Z,81.00
2022-11-03T20:02:08.460Z,81.12
2022-11-03T20:04:52.658Z,80.62
2022-11-03T20:07:36.753Z,81.19
2022-11-03T20:10:21.122Z,81.39
2022-11-03T20:13:05.901Z,82.14
2022-11-03T20:15:57.270Z,81.77
2022-11-03T20:18:45.326Z,81.58
2022-11-03T20:21:34.195Z,81.47
2022-11-03T20:24:19.926Z,81.49
2022-11-03T20:27:04.151Z,81.76
2022-11-03T20:29:48.818Z,81.73
2022-11-03T20:32:34.197Z,81.23
2022-11-03T20:35:23.977Z,81.75
2022-11-03T20:38:12.755Z,82.42
2022-11-03T20:40:59.481Z,81.62
2022-11-03T20:43:47.797Z,81.51
2022-11-03T20:46:34.388Z,81.35
2022-11-03T20:49:21.722Z,82.00
2022-11-03T20:52:06.465Z,82.59
2022-11-03T20:54:51.259Z,81.66
2022-11-03T20:57:35.219Z,81.85
2022-11-03T21:00:22.716Z,81.93
2022-11-03T21:03:31.485Z,83.59
2022-11-03T21:06:22.000Z,83.68
2022-11-03T21:09:06.369Z,83.17
2022-11-03T21:11:52.664Z,82.77
2022-11-03T21:14:36.736Z,82.98
2022-11-03T21:17:38.519Z,82.43
2022-11-03T21:20:22.494Z,81.58
2022-11-03T21:23:18.629Z,82.05
2022-11-03T21:26:02.599Z,80.54
2022-11-03T21:28:46.591Z,80.96
2022-11-03T21:31:30.630Z,80.17
2022-11-03T21:34:14.635Z,79.32
2022-11-03T21:36:58.688Z,78.77
2022-11-03T21:39:44.458Z,78.52
2022-11-03T21:42:46.005Z,78.03
2022-11-03T21:45:29.848Z,77.94
2022-11-03T21:48:31.338Z,77.97
2022-11-03T21:51:15.291Z,79.80
2022-11-03T21:54:00.072Z,78.43
2022-11-03T21:56:45.479Z,77.61
2022-11-03T21:59:29.352Z,77.04
2022-11-03T22:02:14.028Z,77.68
2022-11-03T22:04:58.530Z,77.10
2022-11-03T22:07:42.723Z,76.84
2022-11-03T22:10:26.779Z,77.01
2022-11-03T22:13:12.387Z,76.51
2022-11-03T22:16:14.104Z,76.77
2022-11-03T22:19:18.034Z,77.37
2022-11-03T22:22:20.595Z,77.21
2022-11-03T22:25:22.077Z,76.86
2022-11-03T22:28:10.111Z,76.37
2022-11-03T22:31:15.727Z,76.60
2022-11-03T22:34:17.227Z,76.39
2022-11-03T22:37:01.308Z,76.79
2022-11-03T22:40:02.711Z,76.39
2022-11-03T22:43:04.928Z,76.96
2022-11-03T22:45:58.209Z,77.82
2022-11-03T22:48:43.673Z,78.31
2022-11-03T22:51:27.758Z,78.64
2022-11-03T22:54:10.619Z,78.68
2022-11-03T22:56:54.697Z,78.21
2022-11-03T22:59:38.729Z,77.96
2022-11-03T23:02:22.838Z,78.05
2022-11-03T23:05:09.305Z,78.59
2022-11-03T23:07:53.201Z,79.66
2022-11-03T23:10:37.213Z,79.60
2022-11-03T23:13:21.186Z,78.79
2022-11-03T23:16:11.914Z,78.88
2022-11-03T23:19:09.821Z,79.20
2022-11-03T23:21:55.221Z,79.40
2022-11-03T23:24:56.828Z,79.13
2022-11-03T23:27:40.796Z,78.48
2022-11-03T23:30:24.897Z,78.88
2022-11-03T23:33:09.266Z,79.63
2022-11-03T23:35:53.640Z,79.39
2022-11-03T23:38:40.456Z,80.15
2022-11-03T23:41:25.287Z,80.31
2022-11-03T23:44:09.531Z,80.21
2022-11-03T23:47:11.184Z,80.56
2022-11-03T23:49:55.213Z,80.21
2022-11-03T23:52:39.199Z,80.52
2022-11-03T23:55:24.584Z,80.28
2022-11-03T23:58:20.642Z,79.84
