createdAt,value
2022-08-26T14:23:14.386Z,56.25
2022-08-26T14:24:13.968Z,56.25
2022-08-26T14:25:14.431Z,56.25
2022-08-26T14:26:28.784Z,56.25
2022-08-26T14:27:16.899Z,56.25
2022-08-26T14:28:17.487Z,56.25
2022-08-26T14:29:17.851Z,56.25
2022-08-26T14:30:18.389Z,56.25
2022-08-26T14:31:18.905Z,56.25
2022-08-26T14:32:19.340Z,56.25
2022-08-26T14:33:19.852Z,56.25
2022-08-26T14:34:20.278Z,56.25
2022-08-26T14:35:20.754Z,56.25
2022-08-26T14:36:21.225Z,56.25
2022-08-26T14:37:21.682Z,11.25
2022-08-26T14:38:22.166Z,11.25
2022-08-26T14:39:22.620Z,11.25
2022-08-26T14:40:23.095Z,11.25
2022-08-26T14:41:24.495Z,11.25
2022-08-26T14:42:25.034Z,11.25
2022-08-26T14:43:25.725Z,16.875
2022-08-26T14:44:25.986Z,16.875
2022-08-26T14:45:26.421Z,16.875
2022-08-26T14:46:27.718Z,16.875
2022-08-26T14:47:28.116Z,16.875
2022-08-26T14:48:28.577Z,16.875
2022-08-26T14:49:29.202Z,16.875
2022-08-26T14:50:29.654Z,22.5
2022-08-26T14:51:31.148Z,22.5
2022-08-26T14:52:31.662Z,22.5
2022-08-26T14:53:32.240Z,28.125
2022-08-26T14:54:32.655Z,28.125
2022-08-26T14:55:33.095Z,28.125
2022-08-26T14:56:34.189Z,33.75
2022-08-26T14:58:05.091Z,33.75
2022-08-26T14:59:05.495Z,33.75
2022-08-26T15:00:06.020Z,33.75
2022-08-26T15:01:06.332Z,33.75
2022-08-26T15:02:07.047Z,28.125
2022-08-26T15:03:07.599Z,28.125
2022-08-26T15:04:07.894Z,28.125
2022-08-26T15:05:08.317Z,28.125
2022-08-26T15:06:08.772Z,28.125
2022-08-26T15:07:09.907Z,28.125
2022-08-26T15:08:10.868Z,28.125
2022-08-26T15:09:10.850Z,28.125
2022-08-26T15:10:11.506Z,28.125
2022-08-26T15:11:11.969Z,28.125
2022-08-26T15:12:12.446Z,28.125
2022-08-26T15:13:12.919Z,28.125
2022-08-26T15:14:19.214Z,22.5
2022-08-26T15:15:14.323Z,22.5
2022-08-26T15:16:14.816Z,22.5
2022-08-26T15:17:15.945Z,22.5
2022-08-26T15:18:16.454Z,22.5
2022-08-26T15:19:16.937Z,22.5
2022-08-26T15:20:17.397Z,22.5
2022-08-26T15:21:17.814Z,16.875
2022-08-26T15:22:18.883Z,16.875
2022-08-26T15:23:19.338Z,16.875
2022-08-26T15:24:19.819Z,16.875
2022-08-26T15:25:20.194Z,16.875
2022-08-26T15:26:20.651Z,16.875
2022-08-26T15:27:21.891Z,16.875
2022-08-26T15:28:22.432Z,16.875
2022-08-26T15:29:22.856Z,16.875
2022-08-26T15:30:23.268Z,16.875
2022-08-26T15:31:23.746Z,16.875
2022-08-26T15:32:24.143Z,16.875
2022-08-26T15:33:24.594Z,16.875
2022-08-26T15:34:25.086Z,16.875
2022-08-26T15:35:25.480Z,16.875
2022-08-26T15:36:25.920Z,16.875
2022-08-26T15:37:27.409Z,16.875
2022-08-26T15:38:27.867Z,16.875
2022-08-26T15:39:28.449Z,16.875
2022-08-26T15:40:29.027Z,16.875
2022-08-26T15:41:29.453Z,16.875
2022-08-26T15:42:29.937Z,16.875
2022-08-26T15:43:30.498Z,16.875
2022-08-26T15:44:31.143Z,16.875
2022-08-26T15:45:31.443Z,16.875
2022-08-26T15:46:31.906Z,16.875
2022-08-26T15:47:32.879Z,16.875
2022-08-26T15:49:03.834Z,11.25
2022-08-26T15:50:04.387Z,11.25
2022-08-26T15:51:04.777Z,11.25
2022-08-26T15:52:05.422Z,11.25
2022-08-26T15:53:05.710Z,11.25
2022-08-26T15:54:06.223Z,11.25
2022-08-26T15:55:06.736Z,11.25
2022-08-26T15:56:07.132Z,11.25
2022-08-26T15:57:10.813Z,11.25
2022-08-26T15:58:08.087Z,11.25
2022-08-26T15:59:08.517Z,11.25
2022-08-26T16:00:09.093Z,11.25
2022-08-26T16:01:09.468Z,11.25
2022-08-26T16:02:09.946Z,11.25
2022-08-26T16:03:10.330Z,11.25
2022-08-26T16:04:10.829Z,11.25
2022-08-26T16:05:11.538Z,11.25
2022-08-26T16:06:12.038Z,11.25
2022-08-26T16:07:13.139Z,11.25
2022-08-26T16:08:13.573Z,11.25
2022-08-26T16:09:14.047Z,11.25
2022-08-26T16:10:14.562Z,11.25
2022-08-26T16:11:15.013Z,11.25
2022-08-26T16:13:16.702Z,11.25
2022-08-26T16:14:17.047Z,11.25
2022-08-26T16:15:17.533Z,11.25
2022-08-26T16:16:18.114Z,5.625
2022-08-26T16:17:19.141Z,5.625
2022-08-26T16:18:19.560Z,5.625
2022-08-26T16:19:20.034Z,5.625
2022-08-26T16:20:20.505Z,5.625
2022-08-26T16:21:21.881Z,5.625
2022-08-26T16:22:22.892Z,5.625
2022-08-26T16:23:23.321Z,5.625
2022-08-26T16:24:28.441Z,5.625
2022-08-26T16:25:24.282Z,5.625
2022-08-26T16:26:24.732Z,5.625
2022-08-26T16:27:26.153Z,5.625
2022-08-26T16:28:26.593Z,5.625
2022-08-26T16:29:27.037Z,5.625
2022-08-26T16:30:27.501Z,5.625
2022-08-26T16:31:27.969Z,5.625
2022-08-26T16:32:31.147Z,5.625
2022-08-26T16:33:29.182Z,5.625
2022-08-26T16:34:29.248Z,5.625
2022-08-26T16:35:29.735Z,5.625
2022-08-26T16:36:30.114Z,5.625
2022-08-26T16:37:31.138Z,5.625
2022-08-26T16:38:31.610Z,5.625
2022-08-26T16:40:03.206Z,5.625
2022-08-26T16:41:03.574Z,5.625
2022-08-26T16:42:04.651Z,5.625
2022-08-26T16:43:05.054Z,5.625
2022-08-26T16:44:05.488Z,5.625
2022-08-26T16:45:05.964Z,5.625
2022-08-26T16:46:07.405Z,5.625
2022-08-26T16:47:07.795Z,5.625
2022-08-26T16:48:09.043Z,5.625
2022-08-26T16:49:09.282Z,5.625
2022-08-26T16:50:09.735Z,5.625
2022-08-26T16:51:10.221Z,5.625
2022-08-26T16:52:11.406Z,5.625
2022-08-26T16:54:12.234Z,5.625
2022-08-26T16:55:12.687Z,5.625
2022-08-26T16:56:13.148Z,5.625
2022-08-26T16:57:13.558Z,5.625
2022-08-26T16:58:13.961Z,5.625
2022-08-26T16:59:14.390Z,5.625
2022-08-26T17:00:14.820Z,5.625
2022-08-26T17:01:15.325Z,5.625
2022-08-26T17:02:15.860Z,5.625
2022-08-26T17:03:17.172Z,5.625
2022-08-26T17:04:17.582Z,5.625
2022-08-26T17:05:18.009Z,5.625
2022-08-26T17:06:18.461Z,5.625
2022-08-26T17:07:18.947Z,5.625
2022-08-26T17:08:24.246Z,5.625
2022-08-26T17:09:19.831Z,5.625
2022-08-26T17:10:20.238Z,5.625
2022-08-26T17:11:20.701Z,5.625
2022-08-26T17:12:21.078Z,5.625
2022-08-26T17:13:31.615Z,5.625
2022-08-26T17:14:21.907Z,5.625
2022-08-26T17:15:22.331Z,5.625
2022-08-26T17:16:26.586Z,5.625
2022-08-26T17:17:24.162Z,5.625
2022-08-26T17:18:24.576Z,5.625
2022-08-26T17:19:25.018Z,5.625
2022-08-26T17:20:25.441Z,5.625
2022-08-26T17:21:25.922Z,5.625
2022-08-26T17:22:29.537Z,5.625
2022-08-26T17:23:27.296Z,5.625
2022-08-26T17:24:27.743Z,5.625
2022-08-26T17:25:28.282Z,5.625
2022-08-26T17:26:28.805Z,5.625
2022-08-26T17:27:30.173Z,5.625
2022-08-26T17:28:31.180Z,5.625
2022-08-26T17:29:31.612Z,5.625
2022-08-26T17:31:02.541Z,5.625
2022-08-26T17:32:02.918Z,5.625
2022-08-26T17:33:10.955Z,5.625
2022-08-26T17:34:03.796Z,5.625
2022-08-26T17:35:04.248Z,5.625
2022-08-26T17:36:04.673Z,5.625
2022-08-26T17:37:05.124Z,5.625
2022-08-26T17:38:05.648Z,5.625
2022-08-26T17:39:05.943Z,5.625
2022-08-26T17:40:06.454Z,5.625
2022-08-26T17:41:06.797Z,5.625
2022-08-26T17:42:07.262Z,5.625
2022-08-26T17:43:12.108Z,5.625
2022-08-26T17:44:08.168Z,5.625
2022-08-26T17:45:08.691Z,5.625
2022-08-26T17:46:09.086Z,5.625
2022-08-26T17:47:09.502Z,5.625
2022-08-26T17:48:11.064Z,5.625
2022-08-26T17:49:11.477Z,5.625
2022-08-26T17:50:11.920Z,5.625
2022-08-26T17:51:13.173Z,5.625
2022-08-26T17:52:13.669Z,5.625
2022-08-26T17:53:18.559Z,5.625
2022-08-26T17:54:14.579Z,5.625
2022-08-26T17:55:15.029Z,5.625
2022-08-26T17:56:15.479Z,5.625
2022-08-26T17:57:15.940Z,5.625
2022-08-26T17:58:16.896Z,5.625
2022-08-26T17:59:17.305Z,5.625
2022-08-26T18:00:17.721Z,5.625
2022-08-26T18:01:18.194Z,5.625
2022-08-26T18:02:19.460Z,5.625
2022-08-26T18:03:19.907Z,5.625
2022-08-26T18:04:20.379Z,5.625
2022-08-26T18:05:20.753Z,5.625
2022-08-26T18:06:21.181Z,5.625
2022-08-26T18:07:21.621Z,5.625
2022-08-26T18:08:22.931Z,5.625
2022-08-26T18:09:23.361Z,5.625
2022-08-26T18:10:23.811Z,0
2022-08-26T18:11:24.242Z,0
2022-08-26T18:12:25.512Z,0
2022-08-26T18:13:25.622Z,0
2022-08-26T18:14:26.055Z,0
2022-08-26T18:15:26.514Z,0
2022-08-26T18:16:26.885Z,0
2022-08-26T18:17:27.327Z,0
2022-08-26T18:18:28.392Z,0
2022-08-26T18:19:28.924Z,0
2022-08-26T18:20:29.377Z,0
2022-08-26T18:21:29.813Z,0
2022-08-26T18:22:30.282Z,0
2022-08-26T18:23:31.348Z,0
2022-08-26T18:25:01.810Z,0
2022-08-26T18:26:02.249Z,0
2022-08-26T18:27:02.697Z,0
2022-08-26T18:28:03.703Z,0
2022-08-26T18:29:04.109Z,0
2022-08-26T18:30:04.524Z,0
2022-08-26T18:31:05.067Z,0
2022-08-26T18:32:05.425Z,0
2022-08-26T18:33:05.943Z,0
2022-08-26T18:34:06.274Z,0
2022-08-26T18:35:06.702Z,0
2022-08-26T18:36:07.121Z,0
2022-08-26T18:38:11.441Z,0
2022-08-26T18:39:09.109Z,0
2022-08-26T18:40:09.598Z,0
2022-08-26T18:41:09.943Z,0
2022-08-26T18:42:10.405Z,0
2022-08-26T18:43:10.886Z,0
2022-08-26T18:44:13.612Z,0
2022-08-26T18:45:15.953Z,0
2022-08-26T18:46:12.416Z,0
2022-08-26T18:47:12.746Z,0
2022-08-26T18:48:13.201Z,0
2022-08-26T18:49:13.560Z,0
2022-08-26T18:50:13.995Z,0
2022-08-26T18:51:14.469Z,0
2022-08-26T18:52:15.412Z,0
2022-08-26T18:53:15.929Z,0
2022-08-26T18:54:17.212Z,0
2022-08-26T18:55:17.702Z,0
2022-08-26T18:56:18.755Z,0
2022-08-26T18:57:18.603Z,0
2022-08-26T18:58:19.736Z,0
2022-08-26T18:59:20.180Z,0
2022-08-26T19:00:20.691Z,0
2022-08-26T19:01:25.487Z,0
2022-08-26T19:02:21.984Z,0
2022-08-26T19:03:22.036Z,0
2022-08-26T19:04:22.480Z,0
2022-08-26T19:05:22.955Z,0
2022-08-26T19:06:23.513Z,0
2022-08-26T19:07:24.691Z,0
2022-08-26T19:08:25.718Z,0
2022-08-26T19:09:26.125Z,0
2022-08-26T19:10:26.626Z,0
2022-08-26T19:11:32.311Z,0
2022-08-26T19:12:27.469Z,0
2022-08-26T19:13:27.931Z,0
2022-08-26T19:14:28.388Z,0
2022-08-26T19:15:28.856Z,0
2022-08-26T19:16:29.329Z,0
2022-08-26T19:17:29.759Z,0
2022-08-26T19:18:30.272Z,0
2022-08-26T19:20:01.132Z,0
2022-08-26T19:21:01.593Z,0
2022-08-26T19:22:02.703Z,0
2022-08-26T19:23:10.502Z,0
2022-08-26T19:24:03.649Z,0
2022-08-26T19:25:04.612Z,0
2022-08-26T19:26:05.090Z,0
2022-08-26T19:27:05.828Z,0
2022-08-26T19:28:06.271Z,0
2022-08-26T19:29:07.513Z,0
2022-08-26T19:30:07.891Z,0
2022-08-26T19:31:08.386Z,0
2022-08-26T19:32:08.822Z,0
2022-08-26T19:33:10.429Z,0
2022-08-26T19:34:11.030Z,0
2022-08-26T19:35:11.739Z,0
2022-08-26T19:36:14.824Z,0
2022-08-26T19:37:12.627Z,0
2022-08-26T19:38:13.114Z,0
2022-08-26T19:39:14.456Z,0
2022-08-26T19:40:14.981Z,0
2022-08-26T19:41:15.346Z,0
2022-08-26T19:42:15.783Z,0
2022-08-26T19:43:16.972Z,0
2022-08-26T19:44:17.470Z,0
2022-08-26T19:45:24.578Z,0
2022-08-26T19:46:18.469Z,0
2022-08-26T19:47:18.860Z,0
2022-08-26T19:48:19.319Z,0
2022-08-26T19:49:20.530Z,0
2022-08-26T19:50:20.949Z,0
2022-08-26T19:51:21.461Z,0
2022-08-26T19:52:21.994Z,0
2022-08-26T19:53:22.416Z,0
2022-08-26T19:54:22.912Z,0
2022-08-26T19:55:23.370Z,0
2022-08-26T19:56:23.995Z,0
2022-08-26T19:57:24.525Z,0
2022-08-26T19:58:25.700Z,0
2022-08-26T19:59:26.232Z,0
2022-08-26T20:00:26.658Z,0
2022-08-26T20:01:27.143Z,0
2022-08-26T20:02:27.634Z,0
2022-08-26T20:03:28.000Z,0
2022-08-26T20:04:28.522Z,0
2022-08-26T20:05:29.014Z,0
2022-08-26T20:06:29.451Z,0
2022-08-26T20:08:00.548Z,0
2022-08-26T20:09:01.902Z,0
2022-08-26T20:10:02.440Z,0
2022-08-26T20:11:02.881Z,0
2022-08-26T20:12:03.397Z,0
2022-08-26T20:13:03.858Z,0
2022-08-26T20:14:04.279Z,0
2022-08-26T20:15:04.795Z,0
2022-08-26T20:16:05.245Z,0
2022-08-26T20:17:05.752Z,0
2022-08-26T20:18:06.250Z,0
2022-08-26T20:19:07.440Z,0
2022-08-26T20:20:08.095Z,0
2022-08-26T20:21:08.508Z,0
2022-08-26T20:22:09.738Z,0
2022-08-26T20:23:10.356Z,0
2022-08-26T20:24:10.822Z,0
2022-08-26T20:25:11.586Z,0
2022-08-26T20:26:11.991Z,0
2022-08-26T20:27:12.446Z,0
2022-08-26T20:28:12.920Z,0
2022-08-26T20:29:13.960Z,0
2022-08-26T20:30:14.433Z,0
2022-08-26T20:31:14.862Z,0
2022-08-26T20:32:15.405Z,0
2022-08-26T20:33:15.802Z,0
2022-08-26T20:34:16.235Z,0
2022-08-26T20:35:16.705Z,0
2022-08-26T20:36:17.156Z,0
2022-08-26T20:37:17.739Z,0
2022-08-26T20:38:21.437Z,0
2022-08-26T20:39:19.548Z,0
2022-08-26T20:40:20.118Z,0
2022-08-26T20:41:20.520Z,0
2022-08-26T20:42:21.061Z,0
2022-08-26T20:43:21.839Z,0
2022-08-26T20:44:22.284Z,0
2022-08-26T20:45:22.839Z,0
2022-08-26T20:46:25.035Z,0
2022-08-26T20:47:23.904Z,0
2022-08-26T20:48:25.416Z,0
2022-08-26T20:49:26.412Z,0
2022-08-26T20:50:26.849Z,0
2022-08-26T20:51:27.332Z,0
2022-08-26T20:52:28.719Z,0
2022-08-26T20:53:30.092Z,0
2022-08-26T20:55:00.796Z,0
2022-08-26T20:56:01.551Z,0
2022-08-26T20:57:01.967Z,0
2022-08-26T20:58:02.439Z,0
2022-08-26T20:59:02.865Z,0
2022-08-26T21:00:04.449Z,0
2022-08-26T21:01:07.744Z,0
2022-08-26T21:02:05.530Z,0
2022-08-26T21:03:05.975Z,0
2022-08-26T21:04:06.427Z,0
2022-08-26T21:05:06.939Z,0
2022-08-26T21:06:07.459Z,0
2022-08-26T21:07:07.882Z,0
2022-08-26T21:08:08.373Z,0
2022-08-26T21:09:09.706Z,0
2022-08-26T21:10:10.158Z,0
2022-08-26T21:11:10.690Z,0
2022-08-26T21:12:11.103Z,0
2022-08-26T21:13:11.774Z,0
2022-08-26T21:14:16.248Z,0
2022-08-26T21:15:12.639Z,0
2022-08-26T21:16:13.185Z,0
2022-08-26T21:17:14.219Z,0
2022-08-26T21:18:14.673Z,0
2022-08-26T21:19:15.728Z,0
2022-08-26T21:20:16.162Z,0
2022-08-26T21:21:16.638Z,0
2022-08-26T21:22:17.126Z,0
2022-08-26T21:23:17.571Z,0
2022-08-26T21:24:17.994Z,0
2022-08-26T21:25:18.432Z,0
2022-08-26T21:26:18.888Z,0
2022-08-26T21:27:23.051Z,0
2022-08-26T21:28:19.874Z,0
2022-08-26T21:29:21.217Z,0
2022-08-26T21:30:21.683Z,0
2022-08-26T21:31:22.235Z,0
2022-08-26T21:32:22.634Z,0
2022-08-26T21:33:23.131Z,0
2022-08-26T21:34:23.595Z,0
2022-08-26T21:35:24.022Z,0
2022-08-26T21:36:24.460Z,0
2022-08-26T21:37:24.902Z,0
2022-08-26T21:38:26.019Z,0
2022-08-26T21:39:27.217Z,0
2022-08-26T21:40:27.771Z,0
2022-08-26T21:41:28.067Z,0
2022-08-26T21:42:28.553Z,0
2022-08-26T21:44:00.425Z,0
2022-08-26T21:45:00.909Z,0
2022-08-26T21:46:01.368Z,0
2022-08-26T21:47:01.829Z,0
2022-08-26T21:48:02.322Z,0
2022-08-26T21:49:02.765Z,0
2022-08-26T21:50:03.953Z,0
2022-08-26T21:51:04.380Z,0
2022-08-26T21:52:04.827Z,0
2022-08-26T21:53:05.978Z,0
2022-08-26T21:54:10.171Z,0
2022-08-26T21:55:09.045Z,0
2022-08-26T21:56:07.262Z,0
2022-08-26T21:57:07.692Z,0
2022-08-26T21:58:08.319Z,0
2022-08-26T21:59:08.644Z,0
2022-08-26T22:00:09.942Z,0
2022-08-26T22:01:10.421Z,0
2022-08-26T22:02:10.847Z,0
2022-08-26T22:03:11.551Z,0
2022-08-26T22:04:11.980Z,0
2022-08-26T22:05:12.424Z,0
2022-08-26T22:06:12.856Z,0
2022-08-26T22:07:14.285Z,0
2022-08-26T22:08:14.716Z,0
2022-08-26T22:09:15.157Z,0
2022-08-26T22:10:15.626Z,0
2022-08-26T22:11:16.063Z,0
2022-08-26T22:12:17.248Z,0
2022-08-26T22:13:17.721Z,0
2022-08-26T22:14:18.180Z,0
2022-08-26T22:15:18.625Z,0
2022-08-26T22:16:19.129Z,0
2022-08-26T22:17:19.531Z,0
2022-08-26T22:18:20.066Z,0
2022-08-26T22:19:23.480Z,0
2022-08-26T22:20:21.730Z,0
2022-08-26T22:21:22.149Z,0
2022-08-26T22:22:22.580Z,0
2022-08-26T22:23:22.969Z,0
2022-08-26T22:24:23.492Z,0
2022-08-26T22:25:23.936Z,0
2022-08-26T22:26:25.851Z,0
2022-08-26T22:27:24.819Z,0
2022-08-26T22:28:25.203Z,0
2022-08-26T22:29:26.252Z,0
2022-08-26T22:30:26.744Z,0
2022-08-26T22:31:28.102Z,0
2022-08-26T22:32:27.653Z,0
2022-08-26T22:33:28.547Z,0
2022-08-26T22:34:59.258Z,0
2022-08-26T22:35:59.763Z,0
2022-08-26T22:37:00.250Z,0
2022-08-26T22:38:00.764Z,0
2022-08-26T22:39:01.240Z,0
2022-08-26T22:40:02.518Z,0
2022-08-26T22:41:06.573Z,0
2022-08-26T22:42:03.396Z,0
2022-08-26T22:43:03.879Z,0
2022-08-26T22:44:04.320Z,0
2022-08-26T22:45:04.829Z,0
2022-08-26T22:46:05.392Z,0
2022-08-26T22:47:05.728Z,0
2022-08-26T22:48:06.258Z,0
2022-08-26T22:49:06.648Z,0
2022-08-26T22:50:08.028Z,0
2022-08-26T22:51:08.507Z,0
2022-08-26T22:52:09.750Z,0
2022-08-26T22:53:10.772Z,0
2022-08-26T22:54:11.501Z,0
2022-08-26T22:55:12.760Z,0
2022-08-26T22:56:14.337Z,0
2022-08-26T22:57:14.876Z,0
2022-08-26T22:58:15.353Z,0
2022-08-26T22:59:15.832Z,0
2022-08-26T23:00:17.011Z,0
2022-08-26T23:01:17.511Z,0
2022-08-26T23:02:18.029Z,0
2022-08-26T23:03:18.593Z,0
2022-08-26T23:04:19.039Z,0
2022-08-26T23:05:19.561Z,0
2022-08-26T23:06:20.028Z,0
2022-08-26T23:07:20.511Z,0
2022-08-26T23:08:21.041Z,0
2022-08-26T23:09:21.546Z,0
2022-08-26T23:10:23.017Z,0
2022-08-26T23:11:23.504Z,0
2022-08-26T23:12:23.967Z,0
2022-08-26T23:13:24.491Z,0
2022-08-26T23:14:24.977Z,0
2022-08-26T23:15:25.466Z,0
2022-08-26T23:16:25.979Z,0
2022-08-26T23:17:26.393Z,0
2022-08-26T23:18:26.857Z,0
2022-08-26T23:19:27.388Z,0
2022-08-26T23:20:58.823Z,0
2022-08-26T23:21:59.299Z,0
2022-08-26T23:23:00.751Z,0
2022-08-26T23:24:01.224Z,0
2022-08-26T23:25:01.743Z,0
2022-08-26T23:26:05.959Z,0
2022-08-26T23:27:02.719Z,0
2022-08-26T23:28:03.251Z,0
2022-08-26T23:29:03.760Z,0
2022-08-26T23:30:04.766Z,0
2022-08-26T23:31:05.233Z,0
2022-08-26T23:32:05.784Z,0
2022-08-26T23:33:06.377Z,0
2022-08-26T23:34:07.081Z,0
2022-08-26T23:35:07.553Z,0
2022-08-26T23:36:08.056Z,0
2022-08-26T23:37:08.536Z,0
2022-08-26T23:38:09.154Z,0
2022-08-26T23:39:09.666Z,0
2022-08-26T23:40:10.873Z,0
2022-08-26T23:41:11.526Z,0
2022-08-26T23:42:11.982Z,0
2022-08-26T23:43:12.450Z,0
2022-08-26T23:44:13.620Z,0
2022-08-26T23:45:14.107Z,0
2022-08-26T23:46:14.663Z,0
2022-08-26T23:47:15.077Z,0
2022-08-26T23:48:15.529Z,0
2022-08-26T23:49:16.262Z,0
2022-08-26T23:50:17.273Z,0
2022-08-26T23:51:17.802Z,0
2022-08-26T23:52:18.231Z,0
2022-08-26T23:53:18.697Z,0
2022-08-26T23:54:19.258Z,0
2022-08-26T23:55:19.756Z,0
2022-08-26T23:56:20.346Z,0
2022-08-26T23:57:20.812Z,0
2022-08-26T23:58:21.298Z,0
2022-08-26T23:59:21.888Z,0
