createdAt,value
2022-08-03T00:00:27.932Z,101241.69
2022-08-03T00:02:54.688Z,101239.25
2022-08-03T00:05:21.465Z,101240.75
2022-08-03T00:07:49.369Z,101236.31
2022-08-03T00:10:16.707Z,101235.19
2022-08-03T00:12:43.431Z,101229.50
2022-08-03T00:15:15.068Z,101225.03
2022-08-03T00:17:53.546Z,101226.16
2022-08-03T00:20:24.424Z,101228.38
2022-08-03T00:22:51.581Z,101219.75
2022-08-03T00:25:18.306Z,101228.53
2022-08-03T00:27:45.081Z,101227.69
2022-08-03T00:30:11.912Z,101222.66
2022-08-03T00:32:38.771Z,101215.28
2022-08-03T00:35:18.039Z,101215.41
2022-08-03T00:37:59.038Z,101210.50
2022-08-03T00:40:25.772Z,101209.81
2022-08-03T00:42:58.352Z,101212.72
2022-08-03T00:45:30.260Z,101207.72
2022-08-03T00:47:58.231Z,101207.28
2022-08-03T00:50:26.778Z,101212.69
2022-08-03T00:52:55.360Z,101202.25
2022-08-03T00:55:22.377Z,101197.66
2022-08-03T00:57:49.653Z,101196.44
2022-08-03T01:00:20.644Z,101205.50
2022-08-03T01:02:49.889Z,101202.44
2022-08-03T01:05:18.509Z,101198.25
2022-08-03T01:08:03.849Z,101206.06
2022-08-03T01:10:55.654Z,101201.59
2022-08-03T01:14:03.716Z,101199.53
2022-08-03T01:16:35.958Z,101191.00
2022-08-03T01:19:12.908Z,101197.13
2022-08-03T01:21:47.970Z,101197.13
2022-08-03T01:24:47.686Z,101197.13
2022-08-03T01:27:31.488Z,101189.31
2022-08-03T01:30:07.697Z,101193.66
2022-08-03T01:33:03.031Z,101186.69
2022-08-03T01:35:43.086Z,101185.31
2022-08-03T01:38:18.424Z,101174.31
2022-08-03T01:40:47.843Z,101176.56
2022-08-03T01:43:58.887Z,101170.13
2022-08-03T01:46:07.757Z,101172.25
2022-08-03T01:48:36.504Z,101184.50
2022-08-03T01:51:03.746Z,101176.56
2022-08-03T01:53:33.826Z,101182.84
2022-08-03T01:56:03.700Z,101179.34
2022-08-03T01:58:32.556Z,101171.97
2022-08-03T02:01:01.635Z,101174.50
2022-08-03T02:03:31.844Z,101179.50
2022-08-03T02:06:18.133Z,101179.50
2022-08-03T02:08:49.299Z,101177.13
2022-08-03T02:11:16.304Z,101177.13
2022-08-03T02:13:44.628Z,101179.38
2022-08-03T02:16:14.046Z,101175.59
2022-08-03T02:18:42.320Z,101173.13
2022-08-03T02:21:11.001Z,101177.69
2022-08-03T02:23:38.784Z,101178.41
2022-08-03T02:26:09.447Z,101175.06
2022-08-03T02:28:40.841Z,101178.66
2022-08-03T02:31:14.844Z,101177.41
2022-08-03T02:33:44.807Z,101176.03
2022-08-03T02:36:14.376Z,101174.47
2022-08-03T02:38:43.486Z,101178.25
2022-08-03T02:41:16.953Z,101175.19
2022-08-03T02:44:06.056Z,101167.50
2022-08-03T02:46:38.734Z,101174.06
2022-08-03T02:49:49.891Z,101170.03
2022-08-03T02:51:54.917Z,101174.19
2022-08-03T02:54:25.036Z,101179.75
2022-08-03T02:56:54.288Z,101173.91
2022-08-03T02:59:22.280Z,101179.88
2022-08-03T03:01:49.623Z,101182.94
2022-08-03T03:04:17.014Z,101182.91
2022-08-03T03:06:44.336Z,101186.09
2022-08-03T03:09:14.816Z,101184.84
2022-08-03T03:11:42.344Z,101183.00
2022-08-03T03:14:13.447Z,101180.63
2022-08-03T03:16:42.050Z,101184.25
2022-08-03T03:19:11.485Z,101180.88
2022-08-03T03:21:39.218Z,101182.84
2022-08-03T03:24:08.070Z,101183.13
2022-08-03T03:26:38.309Z,101175.03
2022-08-03T03:29:07.596Z,101173.94
2022-08-03T03:31:36.283Z,101176.47
2022-08-03T03:34:03.923Z,101181.63
2022-08-03T03:36:30.825Z,101169.09
2022-08-03T03:38:57.699Z,101172.69
2022-08-03T03:41:24.688Z,101184.69
2022-08-03T03:43:51.435Z,101181.31
2022-08-03T03:46:18.659Z,101184.69
2022-08-03T03:48:45.567Z,101182.75
2022-08-03T03:51:12.898Z,101175.66
2022-08-03T03:53:39.766Z,101175.81
2022-08-03T03:56:06.428Z,101182.38
2022-08-03T03:58:33.390Z,101177.66
2022-08-03T04:01:00.810Z,101176.38
2022-08-03T04:03:27.867Z,101177.78
2022-08-03T04:06:12.977Z,101172.78
2022-08-03T04:09:18.984Z,101172.69
2022-08-03T04:11:54.349Z,101174.63
2022-08-03T04:14:25.908Z,101175.88
2022-08-03T04:16:58.090Z,101173.25
2022-08-03T04:19:33.343Z,101175.31
2022-08-03T04:22:07.379Z,101185.50
2022-08-03T04:25:03.201Z,101193.03
2022-08-03T04:27:36.523Z,101184.97
2022-08-03T04:30:05.846Z,101189.44
2022-08-03T04:32:33.861Z,101186.91
2022-08-03T04:35:00.772Z,101192.19
2022-08-03T04:37:30.096Z,101197.91
2022-08-03T04:40:01.753Z,101193.47
2022-08-03T04:42:29.630Z,101189.97
2022-08-03T04:45:01.070Z,101191.50
2022-08-03T04:47:28.144Z,101198.91
2022-08-03T04:49:55.789Z,101199.19
2022-08-03T04:52:22.551Z,101196.97
2022-08-03T04:54:50.934Z,101196.41
2022-08-03T04:57:22.929Z,101198.75
2022-08-03T05:00:02.584Z,101199.72
2022-08-03T05:02:31.728Z,101197.50
2022-08-03T05:04:59.108Z,101205.59
2022-08-03T05:07:25.812Z,101210.03
2022-08-03T05:09:57.701Z,101196.84
2022-08-03T05:12:32.747Z,101193.00
2022-08-03T05:15:00.386Z,101203.22
2022-08-03T05:17:27.204Z,101200.84
2022-08-03T05:19:54.473Z,101205.19
2022-08-03T05:22:24.354Z,101199.75
2022-08-03T05:24:51.171Z,101208.56
2022-08-03T05:27:19.539Z,101205.88
2022-08-03T05:29:47.378Z,101200.34
2022-08-03T05:32:14.441Z,101207.28
2022-08-03T05:34:41.570Z,101201.94
2022-08-03T05:37:08.492Z,101201.69
2022-08-03T05:39:36.083Z,101200.09
2022-08-03T05:42:02.969Z,101210.66
2022-08-03T05:44:29.845Z,101211.19
2022-08-03T05:46:57.842Z,101209.75
2022-08-03T05:49:24.503Z,101212.28
2022-08-03T05:51:59.808Z,101220.31
2022-08-03T05:54:56.677Z,101218.13
2022-08-03T05:57:23.271Z,101223.44
2022-08-03T05:59:57.865Z,101219.56
2022-08-03T06:02:26.636Z,101223.00
2022-08-03T06:04:53.522Z,101219.66
2022-08-03T06:07:20.243Z,101220.28
2022-08-03T06:10:35.601Z,101219.56
2022-08-03T06:12:36.263Z,101224.47
2022-08-03T06:15:04.668Z,101223.94
2022-08-03T06:17:37.116Z,101219.53
2022-08-03T06:20:04.810Z,101221.81
2022-08-03T06:22:31.464Z,101225.56
2022-08-03T06:24:58.823Z,101223.06
2022-08-03T06:27:36.642Z,101213.28
2022-08-03T06:30:05.178Z,101223.44
2022-08-03T06:32:32.027Z,101221.66
2022-08-03T06:34:58.694Z,101213.97
2022-08-03T06:37:27.049Z,101218.50
2022-08-03T06:39:54.253Z,101209.41
2022-08-03T06:42:21.256Z,101219.31
2022-08-03T06:44:50.017Z,101224.41
2022-08-03T06:47:16.684Z,101210.63
2022-08-03T06:49:43.501Z,101211.59
2022-08-03T06:52:13.175Z,101213.31
2022-08-03T06:54:59.814Z,101219.56
2022-08-03T06:57:26.452Z,101204.50
2022-08-03T07:00:09.450Z,101208.56
2022-08-03T07:02:38.785Z,101216.47
2022-08-03T07:05:06.898Z,101218.63
2022-08-03T07:07:33.620Z,101218.00
2022-08-03T07:10:00.272Z,101209.81
2022-08-03T07:12:30.307Z,101208.94
2022-08-03T07:15:01.344Z,101204.44
2022-08-03T07:17:34.810Z,101213.69
2022-08-03T07:20:05.480Z,101212.00
2022-08-03T07:22:32.166Z,101207.56
2022-08-03T07:24:59.240Z,101206.72
2022-08-03T07:27:27.147Z,101204.25
2022-08-03T07:29:54.167Z,101204.91
2022-08-03T07:32:20.948Z,101215.91
2022-08-03T07:34:47.621Z,101215.09
2022-08-03T07:37:14.280Z,101211.13
2022-08-03T07:39:40.884Z,101208.03
2022-08-03T07:42:07.555Z,101206.75
2022-08-03T07:44:34.293Z,101212.94
2022-08-03T07:47:03.361Z,101214.63
2022-08-03T07:49:30.552Z,101215.69
2022-08-03T07:52:16.153Z,101217.50
2022-08-03T07:54:43.010Z,101202.91
2022-08-03T07:57:09.716Z,101211.56
2022-08-03T07:59:56.693Z,101209.66
2022-08-03T08:02:25.196Z,101206.28
2022-08-03T08:04:51.928Z,101204.31
2022-08-03T08:07:18.669Z,101207.88
2022-08-03T08:09:47.367Z,101205.56
2022-08-03T08:12:15.363Z,101207.44
2022-08-03T08:14:45.853Z,101211.41
2022-08-03T08:17:13.295Z,101217.09
2022-08-03T08:19:49.716Z,101209.19
2022-08-03T08:22:19.754Z,101214.44
2022-08-03T08:24:57.029Z,101209.47
2022-08-03T08:27:23.737Z,101210.75
2022-08-03T08:29:55.355Z,101213.31
2022-08-03T08:32:24.213Z,101213.00
2022-08-03T08:34:51.097Z,101217.75
2022-08-03T08:37:18.074Z,101213.03
2022-08-03T08:39:44.693Z,101205.72
2022-08-03T08:42:11.370Z,101208.50
2022-08-03T08:44:38.172Z,101209.84
2022-08-03T08:47:05.109Z,101212.13
2022-08-03T08:49:35.836Z,101200.34
2022-08-03T08:52:04.115Z,101198.38
2022-08-03T08:54:52.205Z,101205.13
2022-08-03T08:57:40.716Z,101212.66
2022-08-03T09:00:15.092Z,101208.03
2022-08-03T09:02:43.945Z,101207.13
2022-08-03T09:05:15.882Z,101191.19
2022-08-03T09:07:44.248Z,101192.50
2022-08-03T09:10:13.816Z,101197.78
2022-08-03T09:12:46.868Z,101192.53
2022-08-03T09:15:24.973Z,101175.97
2022-08-03T09:17:54.178Z,101187.09
2022-08-03T09:20:23.395Z,101178.00
2022-08-03T09:22:54.724Z,101189.25
2022-08-03T09:25:33.905Z,101185.19
2022-08-03T09:28:10.406Z,101183.66
2022-08-03T09:30:39.407Z,101179.78
2022-08-03T09:33:10.484Z,101183.19
2022-08-03T09:35:59.961Z,101183.56
2022-08-03T09:38:27.539Z,101182.56
2022-08-03T09:40:59.494Z,101181.44
2022-08-03T09:43:27.774Z,101186.41
2022-08-03T09:46:04.826Z,101186.53
2022-08-03T09:48:34.793Z,101182.50
2022-08-03T09:51:12.899Z,101175.03
2022-08-03T09:53:59.239Z,101176.25
2022-08-03T09:56:47.476Z,101182.84
2022-08-03T09:59:25.986Z,101185.38
2022-08-03T10:01:53.229Z,101172.59
2022-08-03T10:04:20.412Z,101175.13
2022-08-03T10:07:09.422Z,101163.94
2022-08-03T10:09:37.231Z,101169.06
2022-08-03T10:12:11.701Z,101160.03
2022-08-03T10:14:40.394Z,101158.16
2022-08-03T10:17:07.085Z,101162.09
2022-08-03T10:19:34.258Z,101156.69
2022-08-03T10:22:19.250Z,101155.38
2022-08-03T10:24:55.857Z,101154.97
2022-08-03T10:27:27.929Z,101159.16
2022-08-03T10:29:56.757Z,101153.44
2022-08-03T10:32:30.517Z,101152.13
2022-08-03T10:35:20.372Z,101154.84
2022-08-03T10:38:00.256Z,101159.56
2022-08-03T10:43:23.031Z,101144.19
2022-08-03T10:45:51.173Z,101146.16
2022-08-03T10:48:19.768Z,101145.84
2022-08-03T10:50:48.670Z,101143.50
2022-08-03T10:53:17.966Z,101145.38
2022-08-03T10:56:05.792Z,101139.25
2022-08-03T10:58:53.504Z,101133.84
2022-08-03T11:02:01.305Z,101137.78
2022-08-03T11:04:30.327Z,101133.66
2022-08-03T11:07:16.459Z,101129.13
2022-08-03T11:09:47.706Z,101117.94
2022-08-03T11:12:32.260Z,101128.75
2022-08-03T11:15:01.845Z,101124.94
2022-08-03T11:17:28.650Z,101123.53
2022-08-03T11:19:57.400Z,101117.38
2022-08-03T11:22:25.681Z,101122.06
2022-08-03T11:24:54.396Z,101113.63
2022-08-03T11:27:23.550Z,101117.94
2022-08-03T11:30:02.087Z,101118.84
2022-08-03T11:32:37.718Z,101115.31
2022-08-03T11:35:22.276Z,101112.19
2022-08-03T11:38:03.289Z,101119.78
2022-08-03T11:40:44.691Z,101120.50
2022-08-03T11:43:30.778Z,101115.81
2022-08-03T11:45:59.351Z,101119.09
2022-08-03T11:48:29.189Z,101123.06
2022-08-03T11:50:57.145Z,101116.22
2022-08-03T11:53:24.952Z,101113.19
2022-08-03T11:55:53.251Z,101115.50
2022-08-03T11:59:16.631Z,101112.81
2022-08-03T12:01:10.790Z,101102.81
2022-08-03T12:03:37.683Z,101102.47
2022-08-03T12:06:10.600Z,101104.91
2022-08-03T12:08:37.323Z,101100.91
2022-08-03T12:11:06.853Z,101101.41
2022-08-03T12:14:45.162Z,101109.00
2022-08-03T12:16:30.570Z,101102.88
2022-08-03T12:18:59.977Z,101098.63
2022-08-03T12:21:27.144Z,101094.25
2022-08-03T12:24:04.828Z,101100.59
2022-08-03T12:26:58.729Z,101090.28
2022-08-03T12:29:26.654Z,101082.66
2022-08-03T12:31:53.360Z,101071.94
2022-08-03T12:34:19.998Z,101082.63
2022-08-03T12:36:56.950Z,101084.53
2022-08-03T12:39:25.375Z,101088.78
2022-08-03T12:41:56.795Z,101081.91
2022-08-03T12:44:35.782Z,101075.97
2022-08-03T12:47:04.041Z,101072.59
2022-08-03T12:49:53.958Z,101061.19
2022-08-03T12:52:22.858Z,101065.41
2022-08-03T12:54:56.654Z,101065.47
2022-08-03T12:57:23.648Z,101063.34
2022-08-03T12:59:53.251Z,101068.28
2022-08-03T13:02:23.500Z,101060.97
2022-08-03T13:04:52.006Z,101066.06
2022-08-03T13:07:20.018Z,101067.59
2022-08-03T13:09:49.643Z,101071.00
2022-08-03T13:12:40.173Z,101059.53
2022-08-03T13:15:08.770Z,101061.47
2022-08-03T13:17:35.433Z,101058.75
2022-08-03T13:20:06.237Z,101059.13
2022-08-03T13:22:36.267Z,101051.88
2022-08-03T13:25:03.758Z,101054.28
2022-08-03T13:28:13.920Z,101049.88
2022-08-03T13:30:30.103Z,101056.03
2022-08-03T13:32:58.779Z,101056.47
2022-08-03T13:35:25.693Z,101054.97
2022-08-03T13:37:52.447Z,101036.00
2022-08-03T13:40:19.160Z,101051.47
2022-08-03T13:42:50.450Z,101048.56
2022-08-03T13:45:17.169Z,101053.13
2022-08-03T13:47:43.955Z,101050.56
2022-08-03T13:50:10.744Z,101041.00
2022-08-03T13:52:37.519Z,101037.03
2022-08-03T13:55:06.630Z,101041.44
2022-08-03T13:58:02.614Z,101033.50
2022-08-03T14:00:27.555Z,101036.63
2022-08-03T14:03:06.498Z,101034.16
2022-08-03T14:05:39.428Z,101027.53
2022-08-03T14:08:07.696Z,101030.06
2022-08-03T14:10:39.132Z,101031.06
2022-08-03T14:13:06.545Z,101021.09
2022-08-03T14:15:37.867Z,101009.03
2022-08-03T14:18:06.954Z,101015.78
2022-08-03T14:20:37.127Z,101019.66
2022-08-03T14:23:04.436Z,101007.94
2022-08-03T14:25:43.415Z,101006.19
2022-08-03T14:28:18.742Z,101012.22
2022-08-03T14:30:46.124Z,101006.03
2022-08-03T14:33:12.784Z,101000.97
2022-08-03T14:35:39.482Z,101008.63
2022-08-03T14:38:06.589Z,101007.03
2022-08-03T14:40:33.657Z,101012.72
2022-08-03T14:43:00.374Z,101012.88
2022-08-03T14:45:27.032Z,101006.97
2022-08-03T14:50:29.392Z,101005.34
2022-08-03T14:50:45.484Z,101005.47
2022-08-03T14:53:14.101Z,101001.50
2022-08-03T14:55:50.682Z,101000.16
2022-08-03T14:58:20.056Z,100996.78
2022-08-03T15:00:48.749Z,100991.47
2022-08-03T15:03:16.875Z,100992.09
2022-08-03T15:05:43.976Z,100999.13
2022-08-03T15:08:10.648Z,100983.94
2022-08-03T15:10:44.549Z,100984.25
2022-08-03T15:13:13.083Z,100979.16
2022-08-03T15:15:40.435Z,100981.97
2022-08-03T15:18:07.692Z,100976.75
2022-08-03T15:20:49.912Z,100973.53
2022-08-03T15:23:18.418Z,100984.56
2022-08-03T15:26:29.035Z,100980.25
2022-08-03T15:28:33.093Z,100975.91
2022-08-03T15:31:00.980Z,100969.63
2022-08-03T15:33:28.615Z,100976.97
2022-08-03T15:35:56.611Z,100979.28
2022-08-03T15:38:25.842Z,100982.09
2022-08-03T15:40:54.762Z,100977.47
2022-08-03T15:43:24.590Z,100975.94
2022-08-03T15:46:19.113Z,100974.75
2022-08-03T15:48:38.460Z,100969.78
2022-08-03T15:51:05.512Z,100975.63
2022-08-03T15:53:33.685Z,100976.97
2022-08-03T15:56:03.251Z,100975.72
2022-08-03T15:59:04.664Z,100973.84
2022-08-03T16:01:20.419Z,100969.41
2022-08-03T16:03:47.381Z,100973.50
2022-08-03T16:06:14.153Z,100960.03
2022-08-03T16:08:40.932Z,100967.22
2022-08-03T16:11:07.736Z,100961.28
2022-08-03T16:14:13.536Z,100958.41
2022-08-03T16:16:21.101Z,100960.44
2022-08-03T16:18:48.069Z,100963.47
2022-08-03T16:21:19.413Z,100956.66
2022-08-03T16:23:48.977Z,100959.75
2022-08-03T16:26:15.800Z,100955.31
2022-08-03T16:28:42.551Z,100953.50
2022-08-03T16:31:09.261Z,100954.16
2022-08-03T16:33:36.284Z,100940.59
2022-08-03T16:36:05.826Z,100950.22
2022-08-03T16:38:32.503Z,100952.69
2022-08-03T16:40:59.171Z,100954.56
2022-08-03T16:43:28.442Z,100954.59
2022-08-03T16:45:55.153Z,100952.41
2022-08-03T16:48:21.832Z,100952.28
2022-08-03T16:50:48.660Z,100961.97
2022-08-03T16:53:16.928Z,100955.69
2022-08-03T16:55:53.612Z,100955.16
2022-08-03T16:58:34.448Z,100954.72
2022-08-03T17:01:24.617Z,100955.72
2022-08-03T17:04:03.504Z,100960.34
2022-08-03T17:06:36.576Z,100957.97
2022-08-03T17:09:23.508Z,100961.16
2022-08-03T17:11:51.332Z,100957.72
2022-08-03T17:14:22.763Z,100970.94
2022-08-03T17:16:52.663Z,100961.47
2022-08-03T17:19:23.428Z,100962.69
2022-08-03T17:21:59.799Z,100964.25
2022-08-03T17:24:41.517Z,100961.06
2022-08-03T17:28:42.241Z,100964.78
2022-08-03T17:30:13.460Z,100972.66
2022-08-03T17:32:56.603Z,100960.66
2022-08-03T17:35:36.745Z,100968.66
2022-08-03T17:38:10.350Z,100969.63
2022-08-03T17:40:39.916Z,100971.09
2022-08-03T17:44:14.168Z,100975.72
2022-08-03T17:46:10.688Z,100973.94
2022-08-03T17:48:41.321Z,100970.91
2022-08-03T17:51:17.285Z,100970.00
2022-08-03T17:53:53.733Z,100966.06
2022-08-03T17:56:40.380Z,100973.66
2022-08-03T17:59:51.750Z,100973.41
2022-08-03T18:03:07.077Z,100968.00
2022-08-03T18:06:10.988Z,100973.25
2022-08-03T18:08:27.731Z,100978.75
2022-08-03T18:11:03.267Z,100980.44
2022-08-03T18:13:57.679Z,100975.88
2022-08-03T18:16:30.132Z,100983.50
2022-08-03T18:19:09.323Z,100981.59
2022-08-03T18:22:03.168Z,100976.63
2022-08-03T18:24:29.645Z,100977.72
2022-08-03T18:26:57.270Z,100973.94
2022-08-03T18:29:25.910Z,100978.22
2022-08-03T18:32:03.415Z,100974.19
2022-08-03T18:34:34.067Z,100978.78
2022-08-03T18:37:04.290Z,100974.69
2022-08-03T18:39:50.030Z,100981.53
2022-08-03T18:42:20.364Z,100980.91
2022-08-03T18:44:56.513Z,100984.00
2022-08-03T18:47:51.959Z,100983.56
2022-08-03T18:50:28.545Z,100981.25
2022-08-03T18:53:19.643Z,100985.75
2022-08-03T18:56:02.153Z,100987.16
2022-08-03T18:58:52.224Z,100979.66
2022-08-03T19:01:59.845Z,100988.47
2022-08-03T19:04:34.780Z,100989.59
2022-08-03T19:07:06.979Z,100998.81
2022-08-03T19:09:49.139Z,100990.06
2022-08-03T19:12:30.833Z,100994.94
2022-08-03T19:15:05.344Z,100995.28
2022-08-03T19:17:33.806Z,100997.84
2022-08-03T19:20:08.501Z,100998.16
2022-08-03T19:22:37.989Z,101006.56
2022-08-03T19:25:06.445Z,101000.69
2022-08-03T19:27:44.002Z,101002.84
2022-08-03T19:30:21.956Z,100997.81
2022-08-03T19:32:54.377Z,101000.41
2022-08-03T19:35:46.961Z,101002.56
2022-08-03T19:38:09.777Z,101001.19
2022-08-03T19:40:42.168Z,101007.50
2022-08-03T19:43:53.313Z,101005.09
2022-08-03T19:46:30.188Z,101001.06
2022-08-03T19:49:14.858Z,101000.13
2022-08-03T19:51:58.599Z,101002.09
2022-08-03T19:54:45.878Z,101000.53
2022-08-03T19:57:24.608Z,100996.06
2022-08-03T19:59:52.790Z,100995.13
2022-08-03T20:02:26.205Z,101000.41
2022-08-03T20:04:59.970Z,101003.97
2022-08-03T20:07:30.870Z,100991.34
2022-08-03T20:09:59.608Z,100995.78
2022-08-03T20:12:29.208Z,100991.13
2022-08-03T20:14:57.758Z,100990.66
2022-08-03T20:17:55.075Z,100995.53
2022-08-03T20:20:12.468Z,100988.44
2022-08-03T20:22:45.649Z,100989.53
2022-08-03T20:25:16.216Z,100995.75
2022-08-03T20:28:07.002Z,100992.63
2022-08-03T20:30:38.495Z,100989.78
2022-08-03T20:33:09.215Z,100992.00
2022-08-03T20:35:35.878Z,100987.38
2022-08-03T20:38:04.783Z,100985.22
2022-08-03T20:40:31.584Z,100986.78
2022-08-03T20:42:59.839Z,100990.00
2022-08-03T20:45:58.480Z,100987.84
2022-08-03T20:48:18.053Z,100983.41
2022-08-03T20:50:48.972Z,100984.91
2022-08-03T20:53:45.705Z,100990.97
2022-08-03T20:56:04.384Z,100987.84
2022-08-03T20:58:31.229Z,100991.88
2022-08-03T21:00:58.664Z,100998.88
2022-08-03T21:06:15.058Z,100996.75
2022-08-03T21:08:46.981Z,100995.44
2022-08-03T21:11:44.315Z,100997.63
2022-08-03T21:14:23.280Z,100992.31
2022-08-03T21:16:52.039Z,100992.38
2022-08-03T21:19:21.801Z,100998.38
2022-08-03T21:21:49.201Z,100997.25
2022-08-03T21:24:17.700Z,100996.25
2022-08-03T21:26:47.414Z,100994.09
2022-08-03T21:29:16.821Z,101001.28
2022-08-03T21:31:43.674Z,100995.28
2022-08-03T21:34:10.333Z,100995.44
2022-08-03T21:36:37.748Z,100996.81
2022-08-03T21:39:08.082Z,100994.63
2022-08-03T21:41:36.345Z,100999.63
2022-08-03T21:44:04.099Z,101000.34
2022-08-03T21:46:35.633Z,100996.00
2022-08-03T21:50:07.692Z,100999.84
2022-08-03T21:51:54.447Z,100998.50
2022-08-03T21:54:26.482Z,100995.13
2022-08-03T21:56:56.187Z,101000.78
2022-08-03T21:59:23.582Z,100993.16
2022-08-03T22:01:55.286Z,101000.81
2022-08-03T22:04:50.692Z,100999.13
2022-08-03T22:07:12.845Z,100995.81
2022-08-03T22:09:40.233Z,101001.97
2022-08-03T22:12:23.779Z,101006.13
2022-08-03T22:15:01.028Z,101000.31
2022-08-03T22:17:55.884Z,101006.13
2022-08-03T22:20:19.416Z,101012.78
2022-08-03T22:22:55.208Z,101009.97
2022-08-03T22:25:29.211Z,101012.81
2022-08-03T22:27:58.914Z,101013.47
2022-08-03T22:30:25.906Z,101015.47
2022-08-03T22:32:54.953Z,101015.78
2022-08-03T22:35:23.990Z,101011.94
2022-08-03T22:37:53.901Z,101019.44
2022-08-03T22:40:20.641Z,101020.78
2022-08-03T22:42:52.315Z,101021.75
2022-08-03T22:46:07.892Z,101014.25
2022-08-03T22:48:08.232Z,101013.56
2022-08-03T22:50:35.447Z,101017.56
2022-08-03T22:53:02.449Z,101018.72
2022-08-03T22:55:29.214Z,101019.88
2022-08-03T22:57:56.528Z,101015.88
2022-08-03T23:00:23.760Z,101013.34
2022-08-03T23:02:52.051Z,101016.50
2022-08-03T23:06:00.725Z,101022.97
2022-08-03T23:08:18.532Z,101019.81
2022-08-03T23:10:47.534Z,101019.78
2022-08-03T23:13:18.834Z,101020.78
2022-08-03T23:15:57.124Z,101010.47
2022-08-03T23:18:25.095Z,101014.41
2022-08-03T23:20:53.148Z,101013.75
2022-08-03T23:23:20.917Z,101011.44
2022-08-03T23:25:50.402Z,101012.56
2022-08-03T23:28:17.911Z,101016.25
2022-08-03T23:30:46.865Z,101018.19
2022-08-03T23:33:16.465Z,101012.38
2022-08-03T23:36:28.210Z,101017.00
2022-08-03T23:38:54.425Z,101019.47
2022-08-03T23:41:22.152Z,101014.66
2022-08-03T23:43:53.700Z,101020.31
2022-08-03T23:46:23.726Z,101013.13
2022-08-03T23:48:51.107Z,101015.59
2022-08-03T23:51:33.905Z,101016.56
2022-08-03T23:54:14.899Z,101012.28
2022-08-03T23:56:59.731Z,101015.94
2022-08-03T23:59:35.983Z,101020.06
