createdAt,value
2019-04-05T00:02:21.151Z,6.70
2019-04-05T00:04:48.488Z,6.70
2019-04-05T00:07:15.712Z,6.70
2019-04-05T00:09:42.956Z,6.70
2019-04-05T00:12:10.187Z,6.70
2019-04-05T00:14:37.440Z,6.70
2019-04-05T00:17:04.796Z,6.60
2019-04-05T00:19:32.035Z,6.70
2019-04-05T00:21:59.362Z,6.70
2019-04-05T00:24:26.611Z,6.70
2019-04-05T00:26:53.954Z,6.70
2019-04-05T00:29:21.204Z,6.70
2019-04-05T00:31:48.429Z,6.60
2019-04-05T00:34:15.753Z,6.70
2019-04-05T00:36:42.977Z,6.70
2019-04-05T00:39:10.248Z,6.70
2019-04-05T00:41:37.701Z,6.70
2019-04-05T00:44:05.308Z,6.60
2019-04-05T00:46:32.588Z,6.60
2019-04-05T00:48:59.803Z,6.50
2019-04-05T00:51:27.049Z,6.60
2019-04-05T00:53:54.343Z,6.40
2019-04-05T00:56:21.580Z,6.60
2019-04-05T00:58:48.968Z,6.40
2019-04-05T01:01:16.296Z,6.60
2019-04-05T01:03:43.621Z,6.60
2019-04-05T01:06:10.872Z,6.50
2019-04-05T01:08:38.127Z,6.60
2019-04-05T01:11:05.361Z,6.70
2019-04-05T01:13:33.586Z,6.60
2019-04-05T01:16:00.875Z,6.60
2019-04-05T01:18:28.117Z,6.60
2019-04-05T01:20:58.976Z,6.60
2019-04-05T01:23:26.199Z,6.60
2019-04-05T01:25:55.206Z,6.70
2019-04-05T01:28:23.637Z,6.70
2019-04-05T01:30:50.920Z,6.70
2019-04-05T01:33:18.203Z,6.70
2019-04-05T01:35:45.644Z,6.50
2019-04-05T01:38:12.925Z,6.50
2019-04-05T01:40:42.387Z,6.50
2019-04-05T01:43:09.623Z,6.60
2019-04-05T01:45:36.883Z,6.60
2019-04-05T01:48:04.230Z,6.50
2019-04-05T01:50:31.498Z,6.40
2019-04-05T01:52:59.379Z,6.60
2019-04-05T01:55:26.642Z,6.60
2019-04-05T01:57:54.039Z,6.70
2019-04-05T02:00:21.276Z,6.60
2019-04-05T02:02:48.598Z,6.70
2019-04-05T02:05:16.056Z,6.70
2019-04-05T02:07:43.795Z,6.60
2019-04-05T02:10:11.323Z,6.60
2019-04-05T02:12:38.955Z,6.60
2019-04-05T02:15:08.435Z,6.70
2019-04-05T02:17:36.152Z,6.60
2019-04-05T02:20:04.499Z,6.60
2019-04-05T02:22:31.766Z,6.70
2019-04-05T02:24:58.995Z,6.60
2019-04-05T02:27:26.214Z,6.60
2019-04-05T02:29:53.583Z,6.70
2019-04-05T02:32:20.812Z,6.60
2019-04-05T02:34:48.105Z,6.70
2019-04-05T02:37:15.327Z,6.60
2019-04-05T02:39:42.580Z,6.50
2019-04-05T02:42:11.246Z,6.50
2019-04-05T02:44:39.772Z,6.50
2019-04-05T02:47:08.748Z,6.50
2019-04-05T02:49:36.992Z,6.60
2019-04-05T02:52:04.885Z,6.60
2019-04-05T02:54:32.986Z,6.60
2019-04-05T02:57:00.960Z,6.50
2019-04-05T02:59:29.011Z,6.40
2019-04-05T03:01:57.044Z,6.40
2019-04-05T03:04:24.362Z,6.10
2019-04-05T03:06:51.701Z,6.20
2019-04-05T03:09:19.444Z,6.30
2019-04-05T03:11:48.137Z,6.30
2019-04-05T03:14:16.271Z,6.30
2019-04-05T03:16:46.904Z,6.20
2019-04-05T03:19:18.819Z,6.30
2019-04-05T03:21:50.943Z,6.30
2019-04-05T03:24:22.246Z,6.30
2019-04-05T03:26:58.831Z,6.40
2019-04-05T03:29:26.906Z,6.50
2019-04-05T03:31:54.780Z,6.50
2019-04-05T03:34:22.456Z,6.40
2019-04-05T03:36:51.769Z,6.50
2019-04-05T03:39:19.322Z,6.50
2019-04-05T03:41:46.629Z,6.50
2019-04-05T03:44:13.940Z,6.60
2019-04-05T03:46:55.540Z,6.50
2019-04-05T03:49:10.918Z,6.50
2019-04-05T03:51:38.360Z,6.50
2019-04-05T03:54:05.608Z,6.50
2019-04-05T03:56:33.373Z,6.40
2019-04-05T03:59:01.159Z,6.50
2019-04-05T04:01:28.604Z,6.40
2019-04-05T04:03:56.244Z,6.50
2019-04-05T04:06:23.680Z,6.30
2019-04-05T04:08:51.016Z,6.40
2019-04-05T04:11:18.857Z,6.30
2019-04-05T04:13:46.137Z,6.30
2019-04-05T04:16:13.415Z,6.30
2019-04-05T04:18:40.739Z,6.30
2019-04-05T04:21:21.529Z,6.30
2019-04-05T04:23:48.753Z,6.30
2019-04-05T04:26:16.173Z,6.30
2019-04-05T04:28:43.516Z,6.50
2019-04-05T04:31:10.848Z,6.50
2019-04-05T04:33:38.165Z,6.50
2019-04-05T04:36:05.605Z,6.40
2019-04-05T04:38:32.828Z,6.50
2019-04-05T04:41:00.811Z,6.40
2019-04-05T04:43:28.157Z,6.40
2019-04-05T04:45:55.419Z,6.40
2019-04-05T04:48:23.423Z,6.40
2019-04-05T04:50:50.960Z,6.40
2019-04-05T04:53:18.509Z,6.40
2019-04-05T04:55:45.786Z,6.40
2019-04-05T04:58:13.031Z,6.40
2019-04-05T05:00:40.265Z,6.50
2019-04-05T05:03:07.600Z,6.60
2019-04-05T05:05:35.343Z,6.50
2019-04-05T05:08:02.943Z,6.50
2019-04-05T05:10:30.259Z,6.60
2019-04-05T05:12:57.646Z,6.50
2019-04-05T05:15:27.421Z,6.50
2019-04-05T05:17:58.898Z,6.60
2019-04-05T05:20:24.633Z,6.60
2019-04-05T05:22:51.971Z,6.60
2019-04-05T05:25:19.203Z,6.60
2019-04-05T05:27:46.510Z,6.70
2019-04-05T05:30:15.290Z,6.70
2019-04-05T05:32:42.588Z,6.70
2019-04-05T05:35:10.012Z,6.60
2019-04-05T05:37:37.372Z,6.80
2019-04-05T05:40:05.936Z,6.70
2019-04-05T05:42:33.267Z,6.60
2019-04-05T05:45:00.525Z,6.70
2019-04-05T05:47:27.805Z,6.70
2019-04-05T05:49:55.065Z,6.80
2019-04-05T05:52:23.250Z,6.80
2019-04-05T05:54:50.489Z,6.70
2019-04-05T05:57:17.828Z,6.80
2019-04-05T05:59:45.119Z,6.70
2019-04-05T06:02:12.372Z,6.80
2019-04-05T06:04:39.631Z,6.80
2019-04-05T06:07:06.917Z,6.90
2019-04-05T06:09:34.139Z,7.00
2019-04-05T06:12:01.440Z,7.00
2019-04-05T06:14:28.711Z,7.00
2019-04-05T06:16:55.964Z,6.90
2019-04-05T06:19:23.210Z,6.90
2019-04-05T06:21:50.514Z,6.90
2019-04-05T06:24:17.792Z,7.10
2019-04-05T06:26:45.083Z,7.10
2019-04-05T06:29:12.324Z,6.90
2019-04-05T06:31:39.550Z,7.10
2019-04-05T06:34:06.795Z,7.00
2019-04-05T06:36:34.043Z,7.10
2019-04-05T06:39:01.462Z,7.10
2019-04-05T06:41:30.887Z,7.20
2019-04-05T06:43:58.152Z,7.20
2019-04-05T06:46:25.381Z,7.20
2019-04-05T06:48:52.654Z,7.20
2019-04-05T06:51:19.980Z,7.20
2019-04-05T06:53:47.250Z,7.30
2019-04-05T06:56:14.503Z,7.30
2019-04-05T06:58:46.463Z,7.40
2019-04-05T07:01:13.993Z,7.30
2019-04-05T07:03:41.323Z,7.40
2019-04-05T07:06:08.570Z,7.40
2019-04-05T07:08:35.835Z,7.60
2019-04-05T07:11:03.185Z,7.60
2019-04-05T07:13:30.447Z,7.70
2019-04-05T07:15:57.695Z,7.80
2019-04-05T07:18:34.170Z,7.80
2019-04-05T07:20:54.489Z,7.80
2019-04-05T07:23:21.763Z,7.90
2019-04-05T07:25:49.005Z,8.00
2019-04-05T07:28:16.239Z,8.00
2019-04-05T07:30:44.095Z,8.10
2019-04-05T07:33:11.349Z,8.20
2019-04-05T07:35:38.629Z,8.30
2019-04-05T07:38:05.886Z,8.30
2019-04-05T07:40:33.113Z,8.40
2019-04-05T07:43:00.390Z,8.50
2019-04-05T07:45:27.716Z,8.50
2019-04-05T07:47:54.964Z,8.40
2019-04-05T07:50:22.211Z,8.40
2019-04-05T07:52:49.459Z,8.30
2019-04-05T07:55:16.697Z,8.40
2019-04-05T07:57:43.947Z,8.30
2019-04-05T08:00:28.033Z,8.30
2019-04-05T08:02:55.268Z,8.40
2019-04-05T08:05:22.812Z,8.40
2019-04-05T08:07:50.622Z,8.50
2019-04-05T08:10:17.995Z,8.50
2019-04-05T08:12:48.136Z,8.50
2019-04-05T08:15:15.432Z,8.60
2019-04-05T08:17:42.710Z,8.70
2019-04-05T08:20:10.064Z,8.70
2019-04-05T08:22:37.379Z,8.80
2019-04-05T08:25:04.656Z,8.60
2019-04-05T08:27:31.927Z,8.70
2019-04-05T08:29:59.172Z,8.80
2019-04-05T08:32:26.648Z,8.70
2019-04-05T08:34:54.008Z,8.80
2019-04-05T08:37:21.384Z,8.80
2019-04-05T08:39:48.615Z,8.80
2019-04-05T08:42:15.890Z,8.70
2019-04-05T08:44:43.300Z,8.90
2019-04-05T08:47:10.632Z,8.90
2019-04-05T08:49:37.864Z,9.00
2019-04-05T08:52:05.123Z,8.90
2019-04-05T08:54:36.311Z,9.00
2019-04-05T08:57:01.724Z,9.00
2019-04-05T08:59:28.940Z,9.00
2019-04-05T09:01:56.248Z,9.10
2019-04-05T09:04:23.581Z,9.10
2019-04-05T09:06:50.816Z,9.20
2019-04-05T09:09:18.063Z,9.30
2019-04-05T09:11:45.282Z,9.30
2019-04-05T09:14:12.523Z,9.60
2019-04-05T09:16:39.800Z,9.60
2019-04-05T09:19:07.134Z,9.50
2019-04-05T09:21:34.391Z,9.60
2019-04-05T09:24:01.818Z,9.50
2019-04-05T09:26:29.331Z,9.60
2019-04-05T09:28:56.866Z,9.50
2019-04-05T09:31:24.100Z,9.60
2019-04-05T09:33:51.320Z,9.40
2019-04-05T09:36:18.666Z,9.50
2019-04-05T09:38:46.021Z,9.40
2019-04-05T09:41:13.334Z,9.50
2019-04-05T09:43:40.655Z,9.50
2019-04-05T09:46:07.891Z,9.40
2019-04-05T09:48:35.135Z,9.50
2019-04-05T09:51:02.389Z,9.40
2019-04-05T09:53:30.994Z,9.50
2019-04-05T09:55:58.272Z,9.60
2019-04-05T09:58:25.826Z,9.50
2019-04-05T10:00:53.192Z,9.40
2019-04-05T10:03:20.435Z,9.40
2019-04-05T10:05:47.692Z,9.60
2019-04-05T10:08:15.071Z,9.40
2019-04-05T10:10:42.317Z,9.60
2019-04-05T10:13:10.094Z,9.70
2019-04-05T10:15:37.632Z,9.60
2019-04-05T10:18:07.751Z,9.60
2019-04-05T10:20:35.059Z,9.60
2019-04-05T10:23:02.329Z,9.70
2019-04-05T10:25:29.599Z,9.90
2019-04-05T10:27:56.875Z,10.00
2019-04-05T10:30:24.116Z,10.10
2019-04-05T10:32:51.357Z,10.50
2019-04-05T10:35:18.593Z,10.50
2019-04-05T10:37:46.387Z,10.60
2019-04-05T10:40:14.101Z,10.60
2019-04-05T10:42:41.325Z,10.60
2019-04-05T10:45:09.423Z,11.00
2019-04-05T10:47:36.735Z,11.20
2019-04-05T10:50:07.095Z,11.40
2019-04-05T10:52:34.341Z,11.90
2019-04-05T10:55:01.592Z,12.30
2019-04-05T10:57:29.002Z,12.80
2019-04-05T10:59:56.357Z,13.00
2019-04-05T11:02:23.621Z,13.10
2019-04-05T11:04:51.119Z,12.80
2019-04-05T11:07:18.368Z,12.70
2019-04-05T11:09:45.715Z,12.50
2019-04-05T11:12:12.926Z,12.10
2019-04-05T11:14:40.159Z,12.10
2019-04-05T11:17:07.418Z,12.00
2019-04-05T11:19:36.417Z,11.80
2019-04-05T11:22:04.236Z,12.00
2019-04-05T11:24:31.483Z,12.40
2019-04-05T11:26:59.129Z,12.70
2019-04-05T11:29:26.704Z,13.10
2019-04-05T11:31:57.369Z,13.50
2019-04-05T11:34:23.496Z,13.40
2019-04-05T11:36:51.747Z,13.20
2019-04-05T11:39:19.987Z,13.00
2019-04-05T11:41:49.023Z,13.00
2019-04-05T11:44:16.269Z,13.10
2019-04-05T11:46:44.280Z,13.00
2019-04-05T11:49:12.823Z,12.80
2019-04-05T11:51:43.056Z,12.70
2019-04-05T11:54:09.528Z,12.20
2019-04-05T11:56:36.888Z,12.20
2019-04-05T11:59:06.663Z,11.90
2019-04-05T12:01:39.434Z,11.90
2019-04-05T12:04:06.675Z,12.10
2019-04-05T12:06:35.294Z,11.90
2019-04-05T12:09:04.094Z,11.90
2019-04-05T12:11:31.341Z,11.80
2019-04-05T12:13:58.642Z,12.10
2019-04-05T12:16:25.883Z,12.00
2019-04-05T12:18:53.126Z,12.00
2019-04-05T12:21:21.069Z,12.10
2019-04-05T12:23:48.583Z,12.60
2019-04-05T12:26:15.878Z,12.70
2019-04-05T12:28:43.115Z,12.70
2019-04-05T12:31:10.354Z,12.40
2019-04-05T12:33:37.615Z,12.40
2019-04-05T12:36:05.049Z,12.40
2019-04-05T12:38:33.380Z,12.20
2019-04-05T12:41:02.882Z,12.20
2019-04-05T12:43:30.444Z,12.10
2019-04-05T12:45:57.696Z,11.80
2019-04-05T12:48:25.020Z,11.40
2019-04-05T12:51:00.926Z,11.30
2019-04-05T12:53:21.433Z,11.30
2019-04-05T12:55:48.661Z,11.20
2019-04-05T12:58:15.928Z,11.10
2019-04-05T13:00:43.217Z,11.20
2019-04-05T13:03:10.958Z,11.20
2019-04-05T13:05:38.328Z,11.30
2019-04-05T13:08:05.604Z,11.50
2019-04-05T13:10:33.261Z,11.40
2019-04-05T13:13:01.115Z,11.30
2019-04-05T13:15:28.427Z,11.20
2019-04-05T13:17:55.756Z,10.90
2019-04-05T13:20:30.206Z,10.80
2019-04-05T13:22:56.547Z,10.90
2019-04-05T13:25:23.934Z,10.90
2019-04-05T13:27:51.289Z,11.10
2019-04-05T13:30:20.412Z,11.10
2019-04-05T13:32:47.661Z,11.00
2019-04-05T13:35:16.828Z,10.90
2019-04-05T13:37:44.068Z,10.90
2019-04-05T13:40:11.527Z,10.70
2019-04-05T13:42:38.767Z,10.70
2019-04-05T13:45:06.146Z,10.60
2019-04-05T13:47:33.393Z,10.50
2019-04-05T13:50:00.734Z,10.40
2019-04-05T13:52:28.008Z,10.40
2019-04-05T13:54:56.728Z,10.60
2019-04-05T13:57:24.026Z,10.60
2019-04-05T13:59:51.301Z,10.60
2019-04-05T14:02:21.089Z,10.50
2019-04-05T14:04:47.864Z,10.50
2019-04-05T14:07:15.280Z,10.40
2019-04-05T14:09:42.491Z,10.20
2019-04-05T14:12:10.251Z,10.20
2019-04-05T14:14:42.931Z,10.20
2019-04-05T14:17:11.489Z,10.00
2019-04-05T14:19:39.397Z,10.10
2019-04-05T14:22:08.921Z,10.00
2019-04-05T14:24:35.838Z,10.00
2019-04-05T14:27:03.989Z,9.90
2019-04-05T14:29:33.298Z,9.90
2019-04-05T14:32:19.188Z,9.70
2019-04-05T14:34:29.931Z,9.80
2019-04-05T14:37:00.056Z,9.90
2019-04-05T14:39:27.291Z,9.80
2019-04-05T14:42:08.811Z,10.00
2019-04-05T14:44:24.994Z,10.00
2019-04-05T14:46:52.258Z,10.00
2019-04-05T14:49:19.470Z,10.10
2019-04-05T14:51:53.683Z,10.20
2019-04-05T14:54:15.907Z,10.20
2019-04-05T14:56:43.337Z,10.20
2019-04-05T14:59:10.743Z,10.20
2019-04-05T15:01:37.987Z,10.20
2019-04-05T15:04:05.215Z,10.30
2019-04-05T15:06:32.475Z,10.30
2019-04-05T15:09:01.995Z,10.20
2019-04-05T15:11:29.568Z,10.10
2019-04-05T15:13:57.128Z,10.20
2019-04-05T15:16:24.468Z,10.10
2019-04-05T15:18:51.743Z,10.10
2019-04-05T15:21:18.995Z,10.00
2019-04-05T15:23:46.463Z,9.90
2019-04-05T15:26:13.787Z,9.90
2019-04-05T15:28:41.011Z,10.00
2019-04-05T15:31:08.287Z,10.00
2019-04-05T15:33:35.743Z,9.90
2019-04-05T15:36:03.267Z,10.00
2019-04-05T15:38:31.678Z,9.90
2019-04-05T15:40:59.747Z,9.90
2019-04-05T15:43:27.182Z,9.90
2019-04-05T15:45:54.597Z,10.00
2019-04-05T15:48:22.794Z,9.80
2019-04-05T15:50:51.651Z,9.90
2019-04-05T15:53:19.529Z,9.90
2019-04-05T15:55:46.893Z,9.80
2019-04-05T15:58:14.315Z,9.80
2019-04-05T16:00:42.905Z,9.90
2019-04-05T16:03:11.189Z,9.80
2019-04-05T16:05:38.549Z,9.70
2019-04-05T16:08:05.998Z,9.70
2019-04-05T16:10:33.378Z,9.70
2019-04-05T16:13:01.975Z,9.70
2019-04-05T16:15:29.215Z,9.70
2019-04-05T16:17:56.476Z,9.70
2019-04-05T16:20:23.719Z,9.60
2019-04-05T16:22:51.066Z,9.50
2019-04-05T16:25:18.405Z,9.50
2019-04-05T16:27:45.691Z,9.40
2019-04-05T16:30:13.550Z,9.40
2019-04-05T16:32:40.801Z,9.30
2019-04-05T16:35:10.494Z,9.30
2019-04-05T16:37:37.883Z,9.30
2019-04-05T16:40:05.520Z,9.30
2019-04-05T16:42:32.885Z,9.40
2019-04-05T16:45:03.559Z,9.30
2019-04-05T16:47:31.017Z,9.30
2019-04-05T16:50:00.154Z,9.20
2019-04-05T16:52:29.761Z,9.10
2019-04-05T16:55:16.382Z,9.10
2019-04-05T16:58:01.331Z,9.10
2019-04-05T17:00:28.880Z,9.10
2019-04-05T17:02:56.331Z,9.00
2019-04-05T17:08:12.717Z,8.90
2019-04-05T17:10:40.092Z,9.10
2019-04-05T17:13:07.368Z,9.10
2019-04-05T17:15:34.779Z,9.00
2019-04-05T17:18:02.171Z,9.00
2019-04-05T17:20:29.509Z,9.00
2019-04-05T17:22:58.421Z,8.90
2019-04-05T17:25:26.047Z,8.90
2019-04-05T17:27:53.313Z,8.90
2019-04-05T17:30:20.682Z,8.80
2019-04-05T17:32:47.924Z,8.80
2019-04-05T17:35:17.027Z,8.80
2019-04-05T17:37:44.356Z,8.80
2019-04-05T17:40:12.575Z,8.80
2019-04-05T17:42:39.983Z,8.70
2019-04-05T17:45:07.427Z,8.70
2019-04-05T17:47:34.652Z,8.70
2019-04-05T17:50:01.996Z,8.70
2019-04-05T17:52:29.415Z,8.60
2019-04-05T17:54:56.870Z,8.70
2019-04-05T17:57:24.248Z,8.60
2019-04-05T17:59:52.038Z,8.60
2019-04-05T18:02:29.824Z,8.60
2019-04-05T18:04:57.524Z,8.50
2019-04-05T18:07:27.219Z,8.50
2019-04-05T18:09:57.019Z,8.40
2019-04-05T18:12:25.581Z,8.60
2019-04-05T18:14:58.187Z,8.50
2019-04-05T18:17:25.692Z,8.50
2019-04-05T18:19:53.264Z,8.50
2019-04-05T18:22:25.738Z,8.60
2019-04-05T18:24:54.736Z,8.60
2019-04-05T18:27:24.159Z,8.60
2019-04-05T18:29:53.642Z,8.50
2019-04-05T18:32:21.217Z,8.50
2019-04-05T18:34:51.471Z,8.40
2019-04-05T18:37:18.839Z,8.50
2019-04-05T18:39:46.131Z,8.50
2019-04-05T18:42:13.436Z,8.50
2019-04-05T18:44:40.864Z,8.50
2019-04-05T18:47:08.268Z,8.50
2019-04-05T18:49:37.068Z,8.40
2019-04-05T18:52:04.520Z,8.50
2019-04-05T18:54:31.915Z,8.40
2019-04-05T18:56:59.381Z,8.30
2019-04-05T18:59:26.683Z,8.40
2019-04-05T19:01:55.104Z,8.40
2019-04-05T19:04:22.467Z,8.50
2019-04-05T19:06:49.887Z,8.30
2019-04-05T19:09:17.448Z,8.40
2019-04-05T19:11:44.828Z,8.30
2019-04-05T19:14:12.377Z,8.20
2019-04-05T19:16:39.734Z,8.40
2019-04-05T19:19:07.291Z,8.40
2019-04-05T19:21:34.756Z,8.30
2019-04-05T19:24:05.614Z,8.30
2019-04-05T19:26:33.273Z,8.30
2019-04-05T19:29:03.181Z,8.30
2019-04-05T19:49:16.542Z,8.30
2019-04-05T19:51:45.081Z,8.30
2019-04-05T19:54:12.950Z,8.30
2019-04-05T19:56:40.964Z,8.30
2019-04-05T19:59:08.368Z,8.40
2019-04-05T20:01:35.728Z,8.30
2019-04-05T20:04:03.310Z,8.40
2019-04-05T20:06:30.685Z,8.30
2019-04-05T20:08:58.090Z,8.30
2019-04-05T20:11:25.440Z,8.40
2019-04-05T20:13:52.875Z,8.30
2019-04-05T20:16:20.169Z,8.40
2019-04-05T20:18:47.513Z,8.30
2019-04-05T20:21:16.058Z,8.40
2019-04-05T20:23:47.717Z,8.40
2019-04-05T20:26:12.796Z,8.30
2019-04-05T20:28:42.612Z,8.40
2019-04-05T20:31:16.064Z,8.40
2019-04-05T20:33:42.139Z,8.50
2019-04-05T20:36:15.428Z,8.40
2019-04-05T20:38:42.808Z,8.40
2019-04-05T20:41:12.758Z,8.40
2019-04-05T20:43:40.238Z,8.30
2019-04-05T20:46:12.254Z,8.30
2019-04-05T20:48:39.655Z,8.30
2019-04-05T20:51:06.952Z,8.30
2019-04-05T20:53:34.249Z,8.30
2019-04-05T20:56:01.727Z,8.30
2019-04-05T20:58:29.067Z,8.30
2019-04-05T21:00:56.396Z,8.30
2019-04-05T21:03:23.796Z,8.30
2019-04-05T21:05:51.225Z,8.20
2019-04-05T21:08:18.664Z,8.30
2019-04-05T21:10:46.123Z,8.30
2019-04-05T21:13:13.530Z,8.40
2019-04-05T21:15:40.903Z,8.20
2019-04-05T21:18:08.203Z,8.20
2019-04-05T21:20:35.579Z,8.30
2019-04-05T21:23:04.168Z,8.30
2019-04-05T21:25:31.456Z,8.40
2019-04-05T21:27:58.831Z,8.40
2019-04-05T21:30:26.082Z,8.40
2019-04-05T21:32:53.409Z,8.40
2019-04-05T21:35:21.975Z,8.20
2019-04-05T21:37:49.425Z,8.30
2019-04-05T21:40:16.832Z,8.40
2019-04-05T21:42:44.112Z,8.30
2019-04-05T21:45:11.377Z,8.20
2019-04-05T21:47:38.663Z,8.20
2019-04-05T21:50:06.358Z,8.20
2019-04-05T21:52:33.607Z,8.30
2019-04-05T21:55:00.925Z,8.30
2019-04-05T21:57:28.215Z,8.20
2019-04-05T21:59:55.580Z,8.20
2019-04-05T22:02:22.876Z,8.20
2019-04-05T22:04:50.298Z,8.20
2019-04-05T22:07:17.788Z,8.20
2019-04-05T22:09:45.110Z,8.20
2019-04-05T22:12:12.421Z,8.20
2019-04-05T22:14:39.674Z,8.30
2019-04-05T22:17:06.925Z,8.20
2019-04-05T22:19:34.245Z,8.10
2019-04-05T22:22:01.538Z,8.20
2019-04-05T22:24:28.975Z,8.20
2019-04-05T22:26:56.261Z,8.30
2019-04-05T22:29:23.659Z,8.20
2019-04-05T22:31:51.067Z,8.10
2019-04-05T22:34:18.447Z,8.20
2019-04-05T22:36:45.683Z,8.20
2019-04-05T22:39:12.937Z,8.20
2019-04-05T22:41:40.230Z,8.10
2019-04-05T22:44:07.483Z,8.10
2019-04-05T22:46:34.868Z,8.20
2019-04-05T22:49:04.599Z,8.20
2019-04-05T22:51:31.919Z,8.20
2019-04-05T22:53:59.163Z,8.20
2019-04-05T22:56:26.467Z,8.20
2019-04-05T22:58:53.755Z,8.20
2019-04-05T23:01:21.149Z,8.20
2019-04-05T23:03:48.772Z,8.10
2019-04-05T23:06:16.103Z,8.10
2019-04-05T23:08:43.536Z,8.00
2019-04-05T23:11:10.892Z,8.00
2019-04-05T23:13:38.146Z,8.00
2019-04-05T23:16:05.481Z,8.00
2019-04-05T23:18:32.742Z,7.90
2019-04-05T23:20:59.985Z,8.10
2019-04-05T23:23:27.227Z,8.10
2019-04-05T23:25:54.487Z,7.90
2019-04-05T23:28:21.728Z,8.10
2019-04-05T23:30:48.968Z,8.10
2019-04-05T23:33:16.184Z,8.10
2019-04-05T23:35:43.419Z,8.10
2019-04-05T23:38:10.646Z,8.10
2019-04-05T23:40:37.890Z,8.10
2019-04-05T23:43:05.117Z,8.00
2019-04-05T23:45:32.440Z,8.10
2019-04-05T23:47:59.798Z,8.00
2019-04-05T23:50:27.048Z,8.00
2019-04-05T23:52:54.389Z,8.10
2019-04-05T23:55:32.494Z,8.10
2019-04-05T23:57:50.860Z,8.10
