createdAt,value
2017-08-31T00:00:10.249Z,99.90
2017-08-31T00:02:39.307Z,99.90
2017-08-31T00:05:09.116Z,99.90
2017-08-31T00:07:37.454Z,99.90
2017-08-31T00:10:05.749Z,99.90
2017-08-31T00:12:34.034Z,99.90
2017-08-31T00:15:02.395Z,99.90
2017-08-31T00:17:31.811Z,99.90
2017-08-31T00:20:00.870Z,99.90
2017-08-31T00:22:29.979Z,99.90
2017-08-31T00:24:58.666Z,99.90
2017-08-31T00:27:26.988Z,99.90
2017-08-31T00:32:25.288Z,99.90
2017-08-31T00:34:54.350Z,99.90
2017-08-31T00:37:23.437Z,99.90
2017-08-31T00:42:22.745Z,99.90
2017-08-31T00:44:51.098Z,99.90
2017-08-31T00:47:19.387Z,99.90
2017-08-31T00:49:47.675Z,99.90
2017-08-31T00:52:17.519Z,99.90
2017-08-31T00:54:45.804Z,99.90
2017-08-31T00:57:14.083Z,99.90
2017-08-31T00:59:42.811Z,99.90
2017-08-31T01:02:11.891Z,99.90
2017-08-31T01:04:40.184Z,99.90
2017-08-31T01:07:08.547Z,99.90
2017-08-31T01:09:36.840Z,99.90
2017-08-31T01:12:06.275Z,99.90
2017-08-31T01:17:04.523Z,99.90
2017-08-31T01:19:33.563Z,99.90
2017-08-31T01:24:31.779Z,99.90
2017-08-31T01:27:00.056Z,99.90
2017-08-31T01:29:29.142Z,99.90
2017-08-31T01:31:57.518Z,99.90
2017-08-31T01:34:25.806Z,99.90
2017-08-31T01:36:55.276Z,99.90
2017-08-31T01:39:24.319Z,99.90
2017-08-31T01:41:52.601Z,99.90
2017-08-31T01:44:21.703Z,99.90
2017-08-31T01:46:50.746Z,99.90
2017-08-31T01:51:48.578Z,99.90
2017-08-31T01:54:17.991Z,99.90
2017-08-31T01:56:47.038Z,99.90
2017-08-31T01:59:15.762Z,99.90
2017-08-31T02:01:44.802Z,99.90
2017-08-31T02:04:13.852Z,99.90
2017-08-31T02:06:42.571Z,99.90
2017-08-31T02:09:10.853Z,99.90
2017-08-31T02:11:39.153Z,99.90
2017-08-31T02:14:07.491Z,99.90
2017-08-31T02:16:35.771Z,99.90
2017-08-31T02:19:04.047Z,99.90
2017-08-31T02:21:33.155Z,99.90
2017-08-31T02:24:01.432Z,99.90
2017-08-31T02:26:29.715Z,99.90
2017-08-31T02:28:58.046Z,99.90
2017-08-31T02:33:56.619Z,99.90
2017-08-31T02:36:24.995Z,99.90
2017-08-31T02:38:54.035Z,99.90
2017-08-31T02:43:52.250Z,99.90
2017-08-31T02:46:20.527Z,99.90
2017-08-31T02:48:49.559Z,99.90
2017-08-31T02:51:18.676Z,99.90
2017-08-31T02:56:16.855Z,99.90
2017-08-31T02:58:45.187Z,99.90
2017-08-31T03:01:13.463Z,99.90
2017-08-31T03:03:42.515Z,99.90
2017-08-31T03:06:11.617Z,99.90
2017-08-31T03:08:40.303Z,99.90
2017-08-31T03:11:08.597Z,99.90
2017-08-31T03:13:38.485Z,99.90
2017-08-31T03:16:08.276Z,99.90
2017-08-31T03:18:36.579Z,99.90
2017-08-31T03:21:04.917Z,99.90
2017-08-31T03:23:33.956Z,99.90
2017-08-31T03:26:02.231Z,99.90
2017-08-31T03:28:30.563Z,99.90
2017-08-31T03:30:58.836Z,99.90
2017-08-31T03:33:27.876Z,99.90
2017-08-31T03:35:56.993Z,99.90
2017-08-31T03:38:26.790Z,99.90
2017-08-31T03:40:55.081Z,99.90
2017-08-31T03:43:23.402Z,99.90
2017-08-31T03:48:21.979Z,99.90
2017-08-31T03:50:50.315Z,99.90
2017-08-31T03:53:18.586Z,99.90
2017-08-31T03:55:48.540Z,99.90
2017-08-31T03:58:16.856Z,99.90
2017-08-31T04:00:46.639Z,99.90
2017-08-31T04:03:14.911Z,99.90
2017-08-31T04:05:43.994Z,99.90
2017-08-31T04:08:12.290Z,99.90
2017-08-31T04:10:40.576Z,99.90
2017-08-31T04:13:10.430Z,99.90
2017-08-31T04:15:38.737Z,99.90
2017-08-31T04:18:07.057Z,99.90
2017-08-31T04:20:35.395Z,99.90
2017-08-31T04:23:03.679Z,99.90
2017-08-31T04:25:32.723Z,99.90
2017-08-31T04:28:01.062Z,99.90
2017-08-31T04:30:29.343Z,99.90
2017-08-31T04:32:57.620Z,99.90
2017-08-31T04:35:25.963Z,99.90
2017-08-31T04:37:54.240Z,99.90
2017-08-31T04:40:22.511Z,99.90
2017-08-31T04:42:50.850Z,99.90
2017-08-31T04:45:19.897Z,99.90
2017-08-31T04:47:48.167Z,99.90
2017-08-31T04:50:16.499Z,99.90
2017-08-31T04:52:45.162Z,99.90
2017-08-31T04:55:14.210Z,99.90
2017-08-31T04:57:42.538Z,99.90
2017-08-31T05:00:10.821Z,99.90
2017-08-31T05:02:39.102Z,99.90
2017-08-31T05:05:07.450Z,99.90
2017-08-31T05:07:38.904Z,99.90
2017-08-31T05:10:07.223Z,99.90
2017-08-31T05:12:35.545Z,99.90
2017-08-31T05:15:04.212Z,99.90
2017-08-31T05:20:02.051Z,99.90
2017-08-31T05:22:30.371Z,99.90
2017-08-31T05:24:58.642Z,99.90
2017-08-31T05:27:27.726Z,99.90
2017-08-31T05:29:56.004Z,99.90
2017-08-31T05:32:24.279Z,99.90
2017-08-31T05:34:54.117Z,99.90
2017-08-31T05:37:22.387Z,99.90
2017-08-31T05:39:50.663Z,99.90
2017-08-31T05:44:50.569Z,99.90
2017-08-31T05:47:19.614Z,99.90
2017-08-31T05:49:48.711Z,99.90
2017-08-31T05:52:16.989Z,99.90
2017-08-31T05:54:45.254Z,99.90
2017-08-31T05:57:13.587Z,99.90
2017-08-31T05:59:41.879Z,99.90
2017-08-31T06:02:10.199Z,99.90
2017-08-31T06:04:38.543Z,99.90
2017-08-31T06:09:36.746Z,99.90
2017-08-31T06:12:06.274Z,99.90
2017-08-31T06:17:04.419Z,99.90
2017-08-31T06:22:02.260Z,99.90
2017-08-31T06:24:33.079Z,99.90
2017-08-31T06:27:02.196Z,99.90
2017-08-31T06:29:30.471Z,99.90
2017-08-31T06:31:58.751Z,99.90
2017-08-31T06:34:27.073Z,99.90
2017-08-31T06:36:55.559Z,99.90
2017-08-31T06:39:23.835Z,99.90
2017-08-31T06:41:53.662Z,99.90
2017-08-31T06:44:21.935Z,99.90
2017-08-31T06:46:50.212Z,99.90
2017-08-31T06:49:18.529Z,99.90
2017-08-31T06:51:47.580Z,99.90
2017-08-31T06:56:45.843Z,99.90
2017-08-31T06:59:14.191Z,99.90
2017-08-31T07:01:43.996Z,99.90
2017-08-31T07:04:12.346Z,99.90
2017-08-31T07:06:40.639Z,99.90
2017-08-31T07:09:08.969Z,99.90
2017-08-31T07:11:37.315Z,99.90
2017-08-31T07:14:06.366Z,99.90
2017-08-31T07:16:34.647Z,99.90
2017-08-31T07:19:02.980Z,99.90
2017-08-31T07:21:32.027Z,99.90
2017-08-31T07:24:01.444Z,99.90
2017-08-31T07:26:29.789Z,99.90
2017-08-31T07:28:58.066Z,99.90
2017-08-31T07:31:26.367Z,99.90
2017-08-31T07:33:55.499Z,99.90
2017-08-31T07:36:24.551Z,99.90
2017-08-31T07:38:52.835Z,99.90
2017-08-31T07:41:21.612Z,99.90
2017-08-31T07:43:49.895Z,99.90
2017-08-31T07:46:18.178Z,99.90
2017-08-31T07:48:46.508Z,99.90
2017-08-31T07:51:14.823Z,99.90
2017-08-31T07:53:44.636Z,99.90
2017-08-31T07:56:12.994Z,99.90
2017-08-31T07:58:41.296Z,99.90
2017-08-31T08:01:09.613Z,99.90
2017-08-31T08:03:37.992Z,99.90
2017-08-31T08:06:07.459Z,99.90
2017-08-31T08:08:36.486Z,99.90
2017-08-31T08:11:05.211Z,99.90
2017-08-31T08:13:34.255Z,99.90
2017-08-31T08:16:03.299Z,99.90
2017-08-31T08:18:31.640Z,99.90
2017-08-31T08:20:59.924Z,99.90
2017-08-31T08:23:28.205Z,99.90
2017-08-31T08:25:58.044Z,99.90
2017-08-31T08:28:26.323Z,99.90
2017-08-31T08:30:54.606Z,99.90
2017-08-31T08:33:22.936Z,99.90
2017-08-31T08:35:51.225Z,99.90
2017-08-31T08:38:20.272Z,99.90
2017-08-31T08:40:48.623Z,99.90
2017-08-31T08:43:16.906Z,99.90
2017-08-31T08:45:45.233Z,99.90
2017-08-31T08:48:13.606Z,99.90
2017-08-31T08:50:41.908Z,99.90
2017-08-31T08:53:10.979Z,99.90
2017-08-31T08:55:40.148Z,99.90
2017-08-31T08:58:09.223Z,99.90
2017-08-31T09:00:37.541Z,99.90
2017-08-31T09:03:07.411Z,99.90
2017-08-31T09:05:36.109Z,99.90
2017-08-31T09:08:05.524Z,99.90
2017-08-31T09:10:33.847Z,99.90
2017-08-31T09:13:02.118Z,99.90
2017-08-31T09:15:30.391Z,99.90
2017-08-31T09:18:00.239Z,99.90
2017-08-31T09:20:28.511Z,99.90
2017-08-31T09:22:56.795Z,99.90
2017-08-31T09:27:55.039Z,99.90
2017-08-31T09:30:23.380Z,99.90
2017-08-31T09:32:51.699Z,99.90
2017-08-31T09:37:49.878Z,99.90
2017-08-31T09:42:48.478Z,99.90
2017-08-31T09:45:17.529Z,99.90
2017-08-31T09:47:47.354Z,99.90
2017-08-31T09:55:14.700Z,99.90
2017-08-31T09:57:43.739Z,99.90
2017-08-31T10:00:12.048Z,99.90
2017-08-31T10:02:40.410Z,99.90
2017-08-31T10:05:08.711Z,99.90
2017-08-31T10:10:07.718Z,98.10
2017-08-31T10:12:37.155Z,98.80
2017-08-31T10:15:05.441Z,98.90
2017-08-31T10:17:34.151Z,98.90
2017-08-31T10:20:02.822Z,99.90
2017-08-31T10:22:31.108Z,99.90
2017-08-31T10:24:59.426Z,99.80
2017-08-31T10:27:27.722Z,99.90
2017-08-31T10:29:56.014Z,99.90
2017-08-31T10:32:25.506Z,99.90
2017-08-31T10:34:54.559Z,99.90
2017-08-31T10:37:23.598Z,99.90
2017-08-31T10:39:51.931Z,97.60
2017-08-31T10:42:20.976Z,97.20
2017-08-31T10:44:50.019Z,95.20
2017-08-31T10:47:18.739Z,95.60
2017-08-31T10:49:47.020Z,95.80
2017-08-31T10:54:45.263Z,95.30
2017-08-31T10:57:13.542Z,94.10
2017-08-31T10:59:42.611Z,93.90
2017-08-31T11:02:12.079Z,94.10
2017-08-31T11:04:40.775Z,94.20
2017-08-31T11:07:09.073Z,92.80
2017-08-31T11:09:37.423Z,92.90
2017-08-31T11:12:07.240Z,92.60
2017-08-31T11:14:35.520Z,92.80
2017-08-31T11:17:03.846Z,93.20
2017-08-31T11:19:32.119Z,92.80
2017-08-31T11:22:00.391Z,93.70
2017-08-31T11:24:28.730Z,92.90
2017-08-31T11:26:58.148Z,93.30
2017-08-31T11:29:27.324Z,94.20
2017-08-31T11:34:27.013Z,91.90
2017-08-31T11:36:55.271Z,91.20
2017-08-31T11:39:23.578Z,90.10
2017-08-31T11:44:21.355Z,90.00
2017-08-31T11:46:50.828Z,86.80
2017-08-31T11:49:19.095Z,87.30
2017-08-31T11:51:47.370Z,89.30
2017-08-31T11:54:15.695Z,86.70
2017-08-31T11:56:43.967Z,86.00
2017-08-31T11:59:12.246Z,83.00
2017-08-31T12:01:41.383Z,80.60
2017-08-31T12:04:10.441Z,81.00
2017-08-31T12:06:38.736Z,83.40
2017-08-31T12:09:08.206Z,86.10
2017-08-31T12:11:36.509Z,88.60
2017-08-31T12:14:04.783Z,88.90
2017-08-31T12:16:34.255Z,90.00
2017-08-31T12:19:02.933Z,90.90
2017-08-31T12:21:31.206Z,91.80
2017-08-31T12:24:00.667Z,92.00
2017-08-31T12:26:30.455Z,93.20
2017-08-31T12:28:58.731Z,92.70
2017-08-31T12:31:27.070Z,93.60
2017-08-31T12:33:55.365Z,93.40
2017-08-31T12:36:23.644Z,93.50
2017-08-31T12:38:51.995Z,92.80
2017-08-31T12:41:20.271Z,92.80
2017-08-31T12:43:49.336Z,93.10
2017-08-31T12:46:17.659Z,92.40
2017-08-31T12:48:45.980Z,91.70
2017-08-31T12:51:14.275Z,92.00
2017-08-31T12:53:42.630Z,91.90
2017-08-31T12:56:10.942Z,92.10
2017-08-31T12:58:40.769Z,91.90
2017-08-31T13:01:09.134Z,90.70
2017-08-31T13:03:37.482Z,91.90
2017-08-31T13:06:07.313Z,90.90
2017-08-31T13:08:36.446Z,91.30
2017-08-31T13:11:04.735Z,90.90
2017-08-31T13:13:33.019Z,91.10
2017-08-31T13:16:01.356Z,91.10
2017-08-31T13:18:30.772Z,90.80
2017-08-31T13:20:59.057Z,91.60
2017-08-31T13:23:27.379Z,90.80
2017-08-31T13:25:56.575Z,91.10
2017-08-31T13:28:25.619Z,90.20
2017-08-31T13:30:54.005Z,87.40
2017-08-31T13:33:22.284Z,89.60
2017-08-31T13:35:50.567Z,89.60
2017-08-31T13:38:19.718Z,90.00
2017-08-31T13:40:48.770Z,87.20
2017-08-31T13:43:18.199Z,86.00
2017-08-31T13:45:47.301Z,86.20
2017-08-31T13:48:16.343Z,85.60
2017-08-31T13:50:44.648Z,85.10
2017-08-31T13:53:13.030Z,84.20
2017-08-31T13:55:42.469Z,83.70
2017-08-31T13:58:10.775Z,83.90
2017-08-31T14:00:39.127Z,82.60
2017-08-31T14:03:07.459Z,82.60
2017-08-31T14:05:35.746Z,83.60
2017-08-31T14:08:04.067Z,82.20
2017-08-31T14:13:01.855Z,81.50
2017-08-31T14:15:30.286Z,81.60
2017-08-31T14:17:58.579Z,80.50
2017-08-31T14:20:28.362Z,82.50
2017-08-31T14:22:56.691Z,81.60
2017-08-31T14:25:24.969Z,80.10
2017-08-31T14:27:54.007Z,78.60
2017-08-31T14:30:23.177Z,78.10
2017-08-31T14:32:52.595Z,78.60
2017-08-31T14:35:20.873Z,81.10
2017-08-31T14:37:50.638Z,80.60
2017-08-31T14:40:21.426Z,83.60
2017-08-31T14:45:19.427Z,81.80
2017-08-31T14:47:48.879Z,82.50
2017-08-31T14:50:17.239Z,82.10
2017-08-31T14:52:45.562Z,82.70
2017-08-31T14:55:13.853Z,82.40
2017-08-31T15:00:12.788Z,83.70
2017-08-31T15:02:41.475Z,85.30
2017-08-31T15:05:10.641Z,83.10
2017-08-31T15:07:38.936Z,84.10
2017-08-31T15:10:09.881Z,81.10
2017-08-31T15:12:38.618Z,82.40
2017-08-31T15:15:08.086Z,78.80
2017-08-31T15:17:36.399Z,78.10
2017-08-31T15:22:34.246Z,79.50
2017-08-31T15:25:02.535Z,80.00
2017-08-31T15:27:30.855Z,79.20
2017-08-31T15:29:59.130Z,79.40
2017-08-31T15:32:27.411Z,78.20
2017-08-31T15:34:55.756Z,79.00
2017-08-31T15:37:24.032Z,80.40
2017-08-31T15:42:21.874Z,79.20
2017-08-31T15:44:50.154Z,78.70
2017-08-31T15:47:18.424Z,79.80
2017-08-31T15:49:47.912Z,78.70
2017-08-31T15:52:16.960Z,78.40
2017-08-31T15:54:46.002Z,78.50
2017-08-31T15:57:14.331Z,77.70
2017-08-31T15:59:44.156Z,76.40
2017-08-31T16:02:12.442Z,76.00
2017-08-31T16:04:40.809Z,75.90
2017-08-31T16:07:09.124Z,74.20
2017-08-31T16:09:37.417Z,73.90
2017-08-31T16:12:05.766Z,72.30
2017-08-31T16:14:34.812Z,73.60
2017-08-31T16:17:03.854Z,74.60
2017-08-31T16:19:32.195Z,75.90
2017-08-31T16:22:01.612Z,74.30
2017-08-31T16:27:00.583Z,73.10
2017-08-31T16:29:29.626Z,72.90
2017-08-31T16:31:58.666Z,75.40
2017-08-31T16:34:27.767Z,75.60
2017-08-31T16:39:25.986Z,77.90
2017-08-31T16:41:54.311Z,77.40
2017-08-31T16:44:24.170Z,77.60
2017-08-31T16:46:52.450Z,76.60
2017-08-31T16:49:21.571Z,77.10
2017-08-31T16:51:50.272Z,80.20
2017-08-31T16:54:18.551Z,82.10
2017-08-31T16:56:46.898Z,81.40
2017-08-31T16:59:15.948Z,80.40
2017-08-31T17:01:45.358Z,82.00
2017-08-31T17:04:13.699Z,81.30
2017-08-31T17:06:41.996Z,82.50
2017-08-31T17:09:11.442Z,80.00
2017-08-31T17:11:41.293Z,81.60
2017-08-31T17:14:09.596Z,80.80
2017-08-31T17:16:37.882Z,82.40
2017-08-31T17:19:07.746Z,81.10
2017-08-31T17:21:36.039Z,81.10
2017-08-31T17:24:04.324Z,80.70
2017-08-31T17:29:02.168Z,82.30
2017-08-31T17:31:30.440Z,81.60
2017-08-31T17:33:58.762Z,84.30
2017-08-31T17:36:27.040Z,84.50
2017-08-31T17:38:55.310Z,86.30
2017-08-31T17:41:23.641Z,85.30
2017-08-31T17:46:21.468Z,86.80
2017-08-31T17:48:49.799Z,88.90
2017-08-31T17:51:18.083Z,88.90
2017-08-31T17:53:46.372Z,87.90
2017-08-31T17:56:15.522Z,86.60
2017-08-31T18:01:13.744Z,87.60
2017-08-31T18:03:42.108Z,87.50
2017-08-31T18:06:10.407Z,89.40
2017-08-31T18:11:08.322Z,91.30
2017-08-31T18:13:36.628Z,90.90
2017-08-31T18:16:04.927Z,90.50
2017-08-31T18:18:34.414Z,90.90
2017-08-31T18:21:02.702Z,90.10
2017-08-31T18:23:30.982Z,91.60
2017-08-31T18:25:59.319Z,92.10
2017-08-31T18:28:27.611Z,92.00
2017-08-31T18:30:55.895Z,91.60
2017-08-31T18:33:24.219Z,91.30
2017-08-31T18:38:23.165Z,92.00
2017-08-31T18:40:51.486Z,92.40
2017-08-31T18:43:19.771Z,92.40
2017-08-31T18:45:49.189Z,92.80
2017-08-31T18:48:17.996Z,92.40
2017-08-31T18:50:46.279Z,92.40
2017-08-31T18:53:14.566Z,92.40
2017-08-31T18:55:42.934Z,92.30
2017-08-31T18:58:11.256Z,91.00
2017-08-31T19:00:40.353Z,91.00
2017-08-31T19:03:09.139Z,91.40
2017-08-31T19:05:37.508Z,92.00
2017-08-31T19:08:05.808Z,92.00
2017-08-31T19:10:34.151Z,92.40
2017-08-31T19:13:02.874Z,93.00
2017-08-31T19:15:31.922Z,93.10
2017-08-31T19:20:31.293Z,93.60
2017-08-31T19:23:00.339Z,93.50
2017-08-31T19:25:29.458Z,92.90
2017-08-31T19:27:57.725Z,93.00
2017-08-31T19:30:26.004Z,92.60
2017-08-31T19:32:54.338Z,93.00
2017-08-31T19:35:22.624Z,93.50
2017-08-31T19:37:52.044Z,94.00
2017-08-31T19:40:20.791Z,93.90
2017-08-31T19:42:49.066Z,93.70
2017-08-31T19:45:17.346Z,93.60
2017-08-31T19:47:46.808Z,94.10
2017-08-31T19:50:15.102Z,94.10
2017-08-31T19:52:43.409Z,94.70
2017-08-31T19:55:11.790Z,94.40
2017-08-31T20:00:10.050Z,94.20
2017-08-31T20:02:39.550Z,94.90
2017-08-31T20:05:09.378Z,94.70
2017-08-31T20:07:37.707Z,94.70
2017-08-31T20:10:06.047Z,94.80
2017-08-31T20:12:34.339Z,95.00
2017-08-31T20:15:03.766Z,94.80
2017-08-31T20:17:32.118Z,95.10
2017-08-31T20:20:00.382Z,95.00
2017-08-31T20:22:28.670Z,95.40
2017-08-31T20:24:56.998Z,95.60
2017-08-31T20:27:26.435Z,95.50
2017-08-31T20:29:54.717Z,96.20
2017-08-31T20:32:23.439Z,96.30
2017-08-31T20:34:53.226Z,96.20
2017-08-31T20:39:51.843Z,96.50
2017-08-31T20:42:20.886Z,96.70
2017-08-31T20:44:49.195Z,96.80
2017-08-31T20:47:17.502Z,96.60
2017-08-31T20:49:45.779Z,96.70
2017-08-31T20:52:14.100Z,96.70
2017-08-31T20:54:43.919Z,96.30
2017-08-31T20:57:13.351Z,96.20
2017-08-31T20:59:41.679Z,96.50
2017-08-31T21:02:10.031Z,96.70
2017-08-31T21:04:39.839Z,96.90
2017-08-31T21:07:08.165Z,97.10
2017-08-31T21:09:36.499Z,97.10
2017-08-31T21:12:04.783Z,97.40
2017-08-31T21:14:33.482Z,97.60
2017-08-31T21:17:03.319Z,97.80
2017-08-31T21:19:31.587Z,97.60
2017-08-31T21:22:00.659Z,98.10
2017-08-31T21:24:28.968Z,97.30
2017-08-31T21:26:58.028Z,97.40
2017-08-31T21:29:27.122Z,97.60
2017-08-31T21:31:55.451Z,97.40
2017-08-31T21:34:23.727Z,96.90
2017-08-31T21:36:52.007Z,97.40
2017-08-31T21:39:20.351Z,98.20
2017-08-31T21:41:49.391Z,97.70
2017-08-31T21:44:17.664Z,98.00
2017-08-31T21:46:46.015Z,97.80
2017-08-31T21:49:14.287Z,98.80
2017-08-31T21:51:42.580Z,99.00
2017-08-31T21:54:10.994Z,99.30
2017-08-31T21:59:09.206Z,99.00
2017-08-31T22:01:38.319Z,98.40
2017-08-31T22:04:08.622Z,98.90
2017-08-31T22:06:36.913Z,99.00
2017-08-31T22:09:05.234Z,99.30
2017-08-31T22:14:03.018Z,98.60
2017-08-31T22:16:31.379Z,98.70
2017-08-31T22:19:01.163Z,98.90
2017-08-31T22:21:29.838Z,99.10
2017-08-31T22:23:58.190Z,99.10
2017-08-31T22:26:29.576Z,99.10
2017-08-31T22:31:28.179Z,99.20
2017-08-31T22:33:56.489Z,99.20
2017-08-31T22:36:24.835Z,99.10
2017-08-31T22:38:54.630Z,98.80
2017-08-31T22:41:23.307Z,99.20
2017-08-31T22:46:21.559Z,99.60
2017-08-31T22:48:50.611Z,99.70
2017-08-31T22:53:49.216Z,99.70
2017-08-31T22:56:19.014Z,99.90
2017-08-31T22:58:47.367Z,99.60
2017-08-31T23:01:15.647Z,99.50
2017-08-31T23:03:43.931Z,99.70
2017-08-31T23:06:12.283Z,99.70
2017-08-31T23:08:40.576Z,99.90
2017-08-31T23:11:10.012Z,99.90
2017-08-31T23:13:39.883Z,99.90
2017-08-31T23:16:08.183Z,99.90
2017-08-31T23:18:36.467Z,99.90
2017-08-31T23:23:35.110Z,99.90
2017-08-31T23:28:34.463Z,99.90
2017-08-31T23:31:02.752Z,99.90
2017-08-31T23:33:31.039Z,99.90
2017-08-31T23:36:00.515Z,99.90
2017-08-31T23:38:28.803Z,99.90
2017-08-31T23:40:57.102Z,99.90
2017-08-31T23:43:25.444Z,99.90
2017-08-31T23:45:53.731Z,99.90
2017-08-31T23:48:22.010Z,99.90
2017-08-31T23:50:51.491Z,99.90
2017-08-31T23:53:19.780Z,99.90
2017-08-31T23:55:48.071Z,99.90
2017-08-31T23:58:16.839Z,99.90
