createdAt,value
2022-12-02T00:00:51.578Z,6.10
2022-12-02T00:03:37.650Z,6.10
2022-12-02T00:06:31.163Z,6.10
2022-12-02T00:09:34.727Z,6.10
2022-12-02T00:12:26.631Z,6.00
2022-12-02T00:15:44.131Z,6.00
2022-12-02T00:18:30.001Z,6.00
2022-12-02T00:21:15.487Z,6.00
2022-12-02T00:24:00.950Z,6.00
2022-12-02T00:26:46.533Z,6.00
2022-12-02T00:29:32.431Z,6.10
2022-12-02T00:32:17.987Z,6.10
2022-12-02T00:35:03.560Z,6.10
2022-12-02T00:37:49.102Z,6.10
2022-12-02T00:40:35.762Z,6.10
2022-12-02T00:43:39.745Z,6.10
2022-12-02T00:46:34.959Z,6.10
2022-12-02T00:49:20.548Z,6.10
2022-12-02T00:52:06.173Z,6.00
2022-12-02T00:54:51.873Z,6.00
2022-12-02T00:57:37.780Z,6.00
2022-12-02T01:00:23.331Z,6.00
2022-12-02T01:03:09.050Z,6.00
2022-12-02T01:05:54.533Z,6.00
2022-12-02T01:08:40.077Z,5.90
2022-12-02T01:11:25.775Z,5.90
2022-12-02T01:14:11.510Z,5.90
2022-12-02T01:16:59.221Z,5.90
2022-12-02T01:19:45.006Z,5.90
2022-12-02T01:22:30.319Z,5.90
2022-12-02T01:25:16.111Z,5.90
2022-12-02T01:28:01.590Z,5.90
2022-12-02T01:30:47.848Z,5.80
2022-12-02T01:33:33.479Z,5.80
2022-12-02T01:36:18.938Z,5.80
2022-12-02T01:39:04.640Z,5.80
2022-12-02T01:41:50.336Z,5.80
2022-12-02T01:44:37.031Z,5.80
2022-12-02T01:47:22.814Z,5.80
2022-12-02T01:50:11.946Z,5.80
2022-12-02T01:52:58.483Z,5.80
2022-12-02T01:55:44.320Z,5.80
2022-12-02T01:58:31.947Z,5.80
2022-12-02T02:01:31.998Z,5.80
2022-12-02T02:04:18.582Z,5.80
2022-12-02T02:07:04.456Z,5.80
2022-12-02T02:09:50.046Z,5.70
2022-12-02T02:12:36.600Z,5.70
2022-12-02T02:15:23.216Z,5.80
2022-12-02T02:18:09.617Z,5.80
2022-12-02T02:20:57.516Z,5.70
2022-12-02T02:23:43.036Z,5.70
2022-12-02T02:26:29.057Z,5.70
2022-12-02T02:29:15.058Z,5.60
2022-12-02T02:32:02.115Z,5.60
2022-12-02T02:34:47.786Z,5.60
2022-12-02T02:37:33.412Z,5.60
2022-12-02T02:40:21.684Z,5.60
2022-12-02T02:43:08.889Z,5.50
2022-12-02T02:45:55.483Z,5.50
2022-12-02T02:48:45.193Z,5.50
2022-12-02T02:51:30.803Z,5.50
2022-12-02T02:54:17.374Z,5.50
2022-12-02T02:57:02.927Z,5.50
2022-12-02T02:59:52.777Z,5.60
2022-12-02T03:02:38.595Z,5.60
2022-12-02T03:05:24.267Z,5.60
2022-12-02T03:08:10.834Z,5.60
2022-12-02T03:10:59.262Z,5.60
2022-12-02T03:13:46.920Z,5.60
2022-12-02T03:16:32.887Z,5.60
2022-12-02T03:19:19.143Z,5.60
2022-12-02T03:22:05.298Z,5.60
2022-12-02T03:24:51.814Z,5.60
2022-12-02T03:27:37.876Z,5.60
2022-12-02T03:30:23.550Z,5.50
2022-12-02T03:33:09.657Z,5.50
2022-12-02T03:35:55.172Z,5.50
2022-12-02T03:38:40.945Z,5.50
2022-12-02T03:41:27.215Z,5.50
2022-12-02T03:44:14.264Z,5.50
2022-12-02T03:47:01.267Z,5.50
2022-12-02T03:49:46.881Z,5.50
2022-12-02T03:52:32.423Z,5.50
2022-12-02T03:55:17.950Z,5.50
2022-12-02T03:58:07.625Z,5.40
2022-12-02T04:00:52.896Z,5.40
2022-12-02T04:03:38.315Z,5.50
2022-12-02T04:06:23.953Z,5.50
2022-12-02T04:09:09.340Z,5.50
2022-12-02T04:11:55.068Z,5.50
2022-12-02T04:14:40.585Z,5.50
2022-12-02T04:17:26.123Z,5.50
2022-12-02T04:20:12.625Z,5.50
2022-12-02T04:22:58.001Z,5.40
2022-12-02T04:25:43.709Z,5.50
2022-12-02T04:28:29.792Z,5.50
2022-12-02T04:31:15.658Z,5.50
2022-12-02T04:34:01.155Z,5.50
2022-12-02T04:36:46.700Z,5.50
2022-12-02T04:39:32.245Z,5.50
2022-12-02T04:42:17.840Z,5.60
2022-12-02T04:45:04.007Z,5.60
2022-12-02T04:47:49.673Z,5.50
2022-12-02T04:50:35.210Z,5.50
2022-12-02T04:53:20.811Z,5.60
2022-12-02T04:56:06.568Z,5.60
2022-12-02T04:58:52.174Z,5.60
2022-12-02T05:01:37.762Z,5.60
2022-12-02T05:04:23.203Z,5.60
2022-12-02T05:07:08.707Z,5.70
2022-12-02T05:09:54.248Z,5.60
2022-12-02T05:12:39.680Z,5.60
2022-12-02T05:15:25.261Z,5.60
2022-12-02T05:18:10.736Z,5.70
2022-12-02T05:20:56.193Z,5.60
2022-12-02T05:23:41.783Z,5.60
2022-12-02T05:26:27.385Z,5.60
2022-12-02T05:29:13.015Z,5.60
2022-12-02T05:31:58.596Z,5.60
2022-12-02T05:34:44.112Z,5.50
2022-12-02T05:37:29.652Z,5.50
2022-12-02T05:40:15.305Z,5.50
2022-12-02T05:43:17.853Z,5.50
2022-12-02T05:46:14.562Z,5.60
2022-12-02T05:49:00.409Z,5.60
2022-12-02T05:51:51.684Z,5.60
2022-12-02T05:54:41.026Z,5.60
2022-12-02T05:57:29.178Z,5.60
2022-12-02T06:00:18.287Z,5.60
2022-12-02T06:03:09.195Z,5.60
2022-12-02T06:05:55.181Z,5.60
2022-12-02T06:08:40.748Z,5.60
2022-12-02T06:11:38.860Z,5.60
2022-12-02T06:14:35.638Z,5.60
2022-12-02T06:17:22.215Z,5.60
2022-12-02T06:20:15.412Z,5.60
2022-12-02T06:23:02.718Z,5.60
2022-12-02T06:25:51.310Z,5.60
2022-12-02T06:28:39.181Z,5.60
2022-12-02T06:31:37.828Z,5.60
2022-12-02T06:34:33.443Z,5.60
2022-12-02T06:37:39.534Z,5.60
2022-12-02T06:40:36.741Z,5.60
2022-12-02T06:43:29.500Z,5.70
2022-12-02T06:46:20.313Z,5.70
2022-12-02T06:49:30.348Z,5.60
2022-12-02T06:52:22.542Z,5.70
2022-12-02T06:55:21.915Z,5.70
2022-12-02T06:58:10.717Z,5.70
2022-12-02T07:01:16.321Z,5.70
2022-12-02T07:04:02.053Z,5.70
2022-12-02T07:06:51.691Z,5.70
2022-12-02T07:09:40.126Z,5.70
2022-12-02T07:12:38.983Z,5.70
2022-12-02T07:15:34.166Z,5.70
2022-12-02T07:18:22.190Z,5.70
2022-12-02T07:21:14.097Z,5.70
2022-12-02T07:23:59.449Z,5.70
2022-12-02T07:26:46.702Z,5.80
2022-12-02T07:29:33.428Z,5.70
2022-12-02T07:32:19.592Z,5.70
2022-12-02T07:35:05.817Z,5.80
2022-12-02T07:37:51.877Z,5.80
2022-12-02T07:40:37.548Z,5.80
2022-12-02T07:43:23.031Z,5.80
2022-12-02T07:46:08.771Z,5.80
2022-12-02T07:48:57.164Z,5.90
2022-12-02T07:51:43.518Z,5.90
2022-12-02T07:54:29.578Z,5.90
2022-12-02T07:57:15.128Z,5.90
2022-12-02T08:00:00.776Z,5.90
2022-12-02T08:02:46.239Z,5.90
2022-12-02T08:05:31.815Z,5.90
2022-12-02T08:08:17.411Z,5.90
2022-12-02T08:11:02.869Z,5.80
2022-12-02T08:13:48.453Z,5.90
2022-12-02T08:16:34.152Z,5.90
2022-12-02T08:19:19.777Z,5.90
2022-12-02T08:22:05.616Z,5.90
2022-12-02T08:24:52.814Z,5.90
2022-12-02T08:27:44.896Z,5.90
2022-12-02T08:30:31.631Z,6.00
2022-12-02T08:33:17.212Z,6.00
2022-12-02T08:36:03.104Z,6.00
2022-12-02T08:38:49.204Z,6.00
2022-12-02T08:41:35.997Z,6.00
2022-12-02T08:44:21.586Z,6.10
2022-12-02T08:47:07.310Z,6.10
2022-12-02T08:49:52.747Z,6.10
2022-12-02T08:52:38.390Z,6.10
2022-12-02T08:55:24.013Z,6.20
2022-12-02T08:58:09.722Z,6.20
2022-12-02T09:00:55.551Z,6.10
2022-12-02T09:03:42.231Z,6.20
2022-12-02T09:06:29.902Z,6.20
2022-12-02T09:09:18.724Z,6.10
2022-12-02T09:12:04.876Z,6.10
2022-12-02T09:14:51.060Z,6.10
2022-12-02T09:17:36.968Z,6.10
2022-12-02T09:20:22.505Z,6.10
2022-12-02T09:23:08.454Z,6.20
2022-12-02T09:25:54.267Z,6.20
2022-12-02T09:28:39.743Z,6.20
2022-12-02T09:31:25.439Z,6.20
2022-12-02T09:34:10.869Z,6.30
2022-12-02T09:36:56.525Z,6.30
2022-12-02T09:39:42.110Z,6.40
2022-12-02T09:42:28.121Z,6.40
2022-12-02T09:45:15.215Z,6.40
2022-12-02T09:48:00.959Z,6.40
2022-12-02T09:50:46.867Z,6.40
2022-12-02T09:53:37.744Z,6.50
2022-12-02T09:56:24.219Z,6.50
2022-12-02T09:59:15.810Z,6.40
2022-12-02T10:02:02.098Z,6.40
2022-12-02T10:04:47.522Z,6.40
2022-12-02T10:07:33.338Z,6.50
2022-12-02T10:10:21.024Z,6.40
2022-12-02T10:13:08.211Z,6.40
2022-12-02T10:15:54.828Z,6.40
2022-12-02T10:18:41.820Z,6.40
2022-12-02T10:21:27.869Z,6.40
2022-12-02T10:24:13.394Z,6.40
2022-12-02T10:26:59.128Z,6.50
2022-12-02T10:29:50.316Z,6.50
2022-12-02T10:32:37.216Z,6.50
2022-12-02T10:35:22.679Z,6.50
2022-12-02T10:38:40.251Z,6.50
2022-12-02T10:41:28.706Z,6.50
2022-12-02T10:44:17.427Z,6.40
2022-12-02T10:47:24.080Z,6.50
2022-12-02T10:50:25.211Z,6.40
2022-12-02T10:53:16.205Z,6.50
2022-12-02T10:56:02.159Z,6.50
2022-12-02T10:58:51.049Z,6.50
2022-12-02T11:01:36.933Z,6.50
2022-12-02T11:04:22.514Z,6.50
2022-12-02T11:07:14.607Z,6.50
2022-12-02T11:09:59.875Z,6.40
2022-12-02T11:12:48.407Z,6.50
2022-12-02T11:15:33.976Z,6.50
2022-12-02T11:18:25.558Z,6.50
2022-12-02T11:21:14.043Z,6.50
2022-12-02T11:24:26.409Z,6.50
2022-12-02T11:27:18.237Z,6.50
2022-12-02T11:30:16.187Z,6.50
2022-12-02T11:33:01.911Z,6.40
2022-12-02T11:36:06.180Z,6.40
2022-12-02T11:38:51.969Z,6.50
2022-12-02T11:41:50.414Z,6.50
2022-12-02T11:44:36.027Z,6.30
2022-12-02T11:47:33.329Z,6.30
2022-12-02T11:50:34.446Z,6.40
2022-12-02T11:53:23.101Z,6.50
2022-12-02T11:56:12.319Z,6.50
2022-12-02T11:58:58.402Z,6.50
2022-12-02T12:01:43.896Z,6.50
2022-12-02T12:04:29.985Z,6.60
2022-12-02T12:07:15.494Z,6.60
2022-12-02T12:10:01.200Z,6.60
2022-12-02T12:13:12.121Z,6.60
2022-12-02T12:15:59.819Z,6.60
2022-12-02T12:18:48.091Z,6.60
2022-12-02T12:21:33.591Z,6.70
2022-12-02T12:24:23.432Z,6.70
2022-12-02T12:27:08.945Z,6.70
2022-12-02T12:29:56.171Z,6.70
2022-12-02T12:32:42.092Z,6.70
2022-12-02T12:35:27.915Z,6.70
2022-12-02T12:38:13.442Z,6.70
2022-12-02T12:40:59.029Z,6.70
2022-12-02T12:43:44.714Z,6.80
2022-12-02T12:46:30.272Z,6.70
2022-12-02T12:49:15.800Z,6.70
2022-12-02T12:52:02.579Z,6.70
2022-12-02T12:54:51.106Z,6.70
2022-12-02T12:57:36.981Z,6.70
2022-12-02T13:00:22.769Z,6.70
2022-12-02T13:03:08.344Z,6.70
2022-12-02T13:05:54.324Z,6.70
2022-12-02T13:08:39.549Z,6.70
2022-12-02T13:11:26.265Z,6.70
2022-12-02T13:14:12.003Z,6.70
2022-12-02T13:16:58.862Z,6.70
2022-12-02T13:19:44.991Z,6.70
2022-12-02T13:22:30.600Z,6.70
2022-12-02T13:25:17.685Z,6.70
2022-12-02T13:28:04.522Z,6.70
2022-12-02T13:30:52.110Z,6.70
2022-12-02T13:33:37.546Z,6.60
2022-12-02T13:36:23.147Z,6.60
2022-12-02T13:39:11.479Z,6.60
2022-12-02T13:41:57.225Z,6.60
2022-12-02T13:44:42.787Z,6.60
2022-12-02T13:47:29.224Z,6.60
2022-12-02T13:50:14.650Z,6.60
2022-12-02T13:53:00.438Z,6.60
2022-12-02T13:55:46.133Z,6.60
2022-12-02T13:58:31.682Z,6.60
2022-12-02T14:01:17.420Z,6.60
2022-12-02T14:04:03.423Z,6.60
2022-12-02T14:06:48.957Z,6.70
2022-12-02T14:09:34.520Z,6.70
2022-12-02T14:12:20.501Z,6.60
2022-12-02T14:15:06.451Z,6.60
2022-12-02T14:17:51.858Z,6.60
2022-12-02T14:20:37.604Z,6.60
2022-12-02T14:23:23.370Z,6.70
2022-12-02T14:26:08.912Z,6.60
2022-12-02T14:28:54.627Z,6.70
2022-12-02T14:31:40.036Z,6.70
2022-12-02T14:34:25.493Z,6.70
2022-12-02T14:37:14.859Z,6.70
2022-12-02T14:40:03.974Z,6.70
2022-12-02T14:42:49.730Z,6.70
2022-12-02T14:45:35.468Z,6.70
2022-12-02T14:48:27.882Z,6.70
2022-12-02T14:51:13.769Z,6.60
2022-12-02T14:53:59.611Z,6.60
2022-12-02T14:56:45.114Z,6.60
2022-12-02T14:59:30.936Z,6.60
2022-12-02T15:02:16.731Z,6.60
2022-12-02T15:05:02.256Z,6.60
2022-12-02T15:07:48.156Z,6.60
2022-12-02T15:10:38.443Z,6.60
2022-12-02T15:13:27.291Z,6.60
2022-12-02T15:16:12.742Z,6.50
2022-12-02T15:18:58.134Z,6.60
2022-12-02T15:21:43.830Z,6.60
2022-12-02T15:24:29.333Z,6.60
2022-12-02T15:27:14.901Z,6.60
2022-12-02T15:30:00.605Z,6.50
2022-12-02T15:32:47.856Z,6.50
2022-12-02T15:35:33.274Z,6.50
2022-12-02T15:38:18.736Z,6.50
2022-12-02T15:41:04.684Z,6.40
2022-12-02T15:43:53.503Z,6.40
2022-12-02T15:46:41.018Z,6.40
2022-12-02T15:49:26.614Z,6.30
2022-12-02T15:52:13.032Z,6.40
2022-12-02T15:54:58.916Z,6.30
2022-12-02T15:57:44.456Z,6.30
2022-12-02T16:00:30.448Z,6.20
2022-12-02T16:03:19.572Z,6.20
2022-12-02T16:06:08.863Z,6.20
2022-12-02T16:08:56.090Z,6.10
2022-12-02T16:11:42.511Z,6.10
2022-12-02T16:14:28.454Z,6.10
2022-12-02T16:17:14.596Z,6.10
2022-12-02T16:20:01.142Z,6.10
2022-12-02T16:22:47.129Z,6.10
2022-12-02T16:25:32.688Z,6.20
2022-12-02T16:28:19.003Z,6.20
2022-12-02T16:31:05.078Z,6.20
2022-12-02T16:33:50.773Z,6.20
2022-12-02T16:36:36.467Z,6.20
2022-12-02T16:39:22.813Z,6.20
2022-12-02T16:42:08.138Z,6.20
2022-12-02T16:44:57.754Z,6.20
2022-12-02T16:47:43.577Z,6.20
2022-12-02T16:50:30.525Z,6.20
2022-12-02T16:53:16.260Z,6.20
2022-12-02T16:56:01.750Z,6.20
2022-12-02T16:58:47.991Z,6.10
2022-12-02T17:01:33.701Z,6.10
2022-12-02T17:04:19.616Z,6.10
2022-12-02T17:07:05.321Z,6.00
2022-12-02T17:09:52.509Z,6.00
2022-12-02T17:12:37.864Z,6.00
2022-12-02T17:15:23.565Z,6.00
2022-12-02T17:18:09.076Z,6.00
2022-12-02T17:20:56.621Z,6.00
2022-12-02T17:23:42.470Z,6.00
2022-12-02T17:26:28.009Z,6.00
2022-12-02T17:29:15.349Z,5.90
2022-12-02T17:32:01.076Z,5.90
2022-12-02T17:34:46.594Z,5.90
2022-12-02T17:37:32.311Z,5.90
2022-12-02T17:40:17.827Z,5.90
2022-12-02T17:43:03.790Z,6.00
2022-12-02T17:45:49.341Z,6.00
2022-12-02T17:48:34.919Z,6.00
2022-12-02T17:51:21.465Z,5.90
2022-12-02T17:54:07.353Z,5.90
2022-12-02T17:56:53.001Z,5.90
2022-12-02T17:59:38.676Z,5.90
2022-12-02T18:02:24.407Z,5.90
2022-12-02T18:05:10.591Z,6.00
2022-12-02T18:07:56.142Z,5.90
2022-12-02T18:10:41.608Z,5.90
2022-12-02T18:13:27.323Z,5.90
2022-12-02T18:16:13.890Z,5.90
2022-12-02T18:18:59.254Z,5.90
2022-12-02T18:21:44.750Z,6.00
2022-12-02T18:24:30.250Z,5.90
2022-12-02T18:27:15.712Z,5.90
2022-12-02T18:30:01.755Z,5.90
2022-12-02T18:32:47.932Z,5.90
2022-12-02T18:35:34.152Z,5.90
2022-12-02T18:38:20.103Z,5.80
2022-12-02T18:41:05.940Z,5.80
2022-12-02T18:43:51.097Z,5.80
2022-12-02T18:46:37.085Z,5.90
2022-12-02T18:49:22.639Z,5.90
2022-12-02T18:52:08.004Z,6.10
2022-12-02T18:54:54.126Z,6.10
2022-12-02T18:57:40.779Z,6.10
2022-12-02T19:00:27.393Z,6.10
2022-12-02T19:03:19.192Z,6.10
2022-12-02T19:06:06.623Z,6.10
2022-12-02T19:08:52.484Z,8.00
2022-12-02T19:11:38.188Z,6.10
2022-12-02T19:14:24.416Z,6.10
2022-12-02T19:17:10.174Z,6.10
2022-12-02T19:19:56.061Z,6.10
2022-12-02T19:25:30.251Z,6.00
2022-12-02T19:28:16.214Z,6.00
2022-12-02T19:31:02.128Z,6.00
2022-12-02T19:33:49.047Z,6.00
2022-12-02T19:36:34.851Z,6.10
2022-12-02T19:39:20.285Z,6.10
2022-12-02T19:44:52.618Z,6.00
2022-12-02T19:47:38.782Z,6.00
2022-12-02T19:50:24.986Z,6.00
2022-12-02T19:53:10.599Z,5.90
2022-12-02T19:55:56.119Z,6.00
2022-12-02T19:58:43.651Z,6.00
2022-12-02T20:01:34.313Z,6.00
2022-12-02T20:04:40.848Z,5.90
2022-12-02T20:07:27.720Z,5.90
2022-12-02T20:10:14.359Z,5.80
2022-12-02T20:12:59.852Z,5.80
2022-12-02T20:18:31.919Z,5.70
2022-12-02T20:21:17.396Z,5.70
2022-12-02T20:24:03.071Z,5.60
2022-12-02T20:29:34.883Z,5.50
2022-12-02T20:32:20.570Z,5.50
2022-12-02T20:35:06.291Z,5.50
2022-12-02T20:37:51.887Z,5.50
2022-12-02T20:43:23.409Z,5.50
2022-12-02T20:46:09.064Z,5.40
2022-12-02T20:48:55.793Z,5.30
2022-12-02T20:54:27.619Z,5.10
2022-12-02T20:59:59.814Z,5.10
2022-12-02T21:02:46.081Z,5.10
2022-12-02T21:05:34.539Z,5.10
2022-12-02T21:08:20.197Z,5.20
2022-12-02T21:11:06.573Z,5.20
2022-12-02T21:13:52.248Z,5.20
2022-12-02T21:16:37.833Z,5.20
2022-12-02T21:19:23.644Z,5.20
2022-12-02T21:24:56.266Z,5.30
2022-12-02T21:27:42.002Z,5.30
2022-12-02T21:30:29.414Z,5.30
2022-12-02T21:33:17.205Z,5.30
2022-12-02T21:36:03.401Z,5.30
2022-12-02T21:38:49.106Z,5.40
2022-12-02T21:41:35.126Z,5.40
2022-12-02T21:44:22.679Z,5.40
2022-12-02T21:47:08.397Z,5.40
2022-12-02T21:49:54.714Z,5.40
2022-12-02T21:52:40.614Z,5.40
2022-12-02T21:55:26.063Z,5.30
2022-12-02T21:58:11.586Z,5.30
2022-12-02T22:01:16.740Z,5.30
2022-12-02T22:04:02.328Z,5.30
2022-12-02T22:06:48.875Z,5.30
2022-12-02T22:09:34.411Z,5.30
2022-12-02T22:12:20.102Z,5.30
2022-12-02T22:15:07.329Z,5.30
2022-12-02T22:17:52.774Z,5.20
2022-12-02T22:20:38.381Z,5.20
2022-12-02T22:23:23.867Z,5.10
2022-12-02T22:26:10.045Z,5.10
2022-12-02T22:28:56.884Z,5.00
2022-12-02T22:31:46.240Z,5.00
2022-12-02T22:34:32.002Z,4.90
2022-12-02T22:37:17.876Z,4.90
2022-12-02T22:40:04.864Z,4.80
2022-12-02T22:42:50.495Z,4.80
2022-12-02T22:45:36.138Z,4.80
2022-12-02T22:48:21.477Z,4.80
2022-12-02T22:51:07.227Z,4.70
2022-12-02T22:53:52.896Z,4.70
2022-12-02T22:56:38.235Z,4.70
2022-12-02T22:59:23.791Z,4.60
2022-12-02T23:02:13.947Z,4.60
2022-12-02T23:05:02.661Z,4.60
2022-12-02T23:07:48.475Z,4.50
2022-12-02T23:10:35.909Z,4.50
2022-12-02T23:13:21.401Z,4.40
2022-12-02T23:16:07.665Z,4.40
2022-12-02T23:18:53.757Z,4.30
2022-12-02T23:21:39.368Z,4.20
2022-12-02T23:32:44.921Z,4.00
2022-12-02T23:35:30.577Z,4.10
2022-12-02T23:41:03.362Z,4.10
2022-12-02T23:43:48.918Z,5.50
2022-12-02T23:46:34.680Z,4.10
2022-12-02T23:49:20.462Z,4.10
2022-12-02T23:52:06.273Z,4.10
2022-12-02T23:54:53.028Z,4.10
2022-12-02T23:57:38.418Z,4.10
