createdAt,value
2022-08-07T09:30:59.432Z,3184.00
2022-08-07T09:31:59.379Z,3236.00
2022-08-07T09:32:59.364Z,3304.00
2022-08-07T09:34:00.466Z,3336.00
2022-08-07T09:35:00.036Z,3316.00
2022-08-07T09:36:04.082Z,3320.00
2022-08-07T09:37:00.333Z,3380.00
2022-08-07T09:38:00.453Z,3456.00
2022-08-07T09:39:11.376Z,3504.00
2022-08-07T09:40:00.369Z,3548.00
2022-08-07T09:40:59.305Z,3604.00
2022-08-07T09:41:59.258Z,3628.00
2022-08-07T09:43:00.248Z,3828.00
2022-08-07T09:44:06.248Z,3948.00
2022-08-07T09:47:42.689Z,3060.00
2022-08-07T09:47:50.388Z,3944.00
2022-08-07T09:47:51.949Z,3916.00
2022-08-07T09:48:03.971Z,3912.00
2022-08-07T09:50:01.911Z,3940.00
2022-08-07T09:50:18.641Z,4076.00
2022-08-07T09:51:00.182Z,4204.00
2022-08-07T09:52:15.801Z,3716.00
2022-08-07T09:53:00.154Z,3292.00
2022-08-07T09:54:02.307Z,4068.00
2022-08-07T09:54:59.092Z,4500.00
2022-08-07T09:56:03.341Z,4720.00
2022-08-07T09:57:00.054Z,5004.00
2022-08-07T09:57:59.082Z,5912.00
2022-08-07T09:58:59.064Z,6056.00
2022-08-07T10:00:01.506Z,5952.00
2022-08-07T10:00:59.033Z,4256.00
2022-08-07T10:01:59.056Z,5528.00
2022-08-07T10:03:07.827Z,5584.00
2022-08-07T10:04:07.014Z,4524.00
2022-08-07T10:05:00.325Z,5964.00
2022-08-07T10:06:02.655Z,5880.00
2022-08-07T10:06:59.923Z,6128.00
2022-08-07T10:07:59.094Z,4484.00
2022-08-07T10:08:58.990Z,5164.00
2022-08-07T10:10:02.505Z,5288.00
2022-08-07T10:12:00.099Z,5900.00
2022-08-07T10:12:04.690Z,7424.00
2022-08-07T10:13:00.576Z,5928.00
2022-08-07T10:14:01.676Z,7020.00
2022-08-07T10:14:58.854Z,6080.00
2022-08-07T10:15:58.895Z,7932.00
2022-08-07T10:16:59.502Z,7392.00
2022-08-07T10:18:01.159Z,7380.00
2022-08-07T10:18:58.779Z,6468.00
2022-08-07T10:19:58.760Z,6320.00
2022-08-07T10:20:58.727Z,14444.00
2022-08-07T10:22:15.717Z,25952.00
2022-08-07T10:22:59.730Z,73280.00
2022-08-07T10:24:06.094Z,76160.00
2022-08-07T10:24:59.754Z,83520.00
2022-08-07T10:25:58.666Z,81600.00
2022-08-07T10:26:58.667Z,9572.00
2022-08-07T10:27:59.379Z,5844.00
2022-08-07T10:28:58.668Z,17888.00
2022-08-07T10:29:58.629Z,12996.00
2022-08-07T10:30:58.679Z,11844.00
2022-08-07T10:31:58.651Z,11780.00
2022-08-07T10:32:59.759Z,7728.00
2022-08-07T10:34:15.465Z,10204.00
2022-08-07T10:34:59.570Z,8572.00
2022-08-07T10:36:10.910Z,8024.00
2022-08-07T10:36:59.788Z,8652.00
2022-08-07T10:38:09.797Z,9976.00
2022-08-07T10:38:59.534Z,9764.00
2022-08-07T10:40:05.276Z,9300.00
2022-08-07T10:40:59.489Z,8836.00
2022-08-07T10:42:00.318Z,8172.00
2022-08-07T10:42:58.466Z,7824.00
2022-08-07T10:44:02.324Z,6864.00
2022-08-07T10:44:59.512Z,5340.00
2022-08-07T10:45:58.777Z,4876.00
2022-08-07T10:46:58.420Z,4604.00
2022-08-07T10:48:03.095Z,4892.00
2022-08-07T10:48:59.413Z,5472.00
2022-08-07T10:49:58.379Z,8016.00
2022-08-07T10:50:58.360Z,7868.00
2022-08-07T10:52:13.009Z,8044.00
2022-08-07T10:52:59.339Z,7960.00
2022-08-07T10:54:00.326Z,8016.00
2022-08-07T10:55:07.845Z,5528.00
2022-08-07T10:56:02.184Z,5456.00
2022-08-07T10:56:58.386Z,5492.00
2022-08-07T10:57:58.264Z,5940.00
2022-08-07T10:58:59.592Z,8216.00
2022-08-07T10:59:58.591Z,8376.00
2022-08-07T11:00:58.271Z,8420.00
2022-08-07T11:02:12.168Z,8596.00
2022-08-07T11:02:59.631Z,8636.00
2022-08-07T11:04:11.076Z,8868.00
2022-08-07T11:04:59.161Z,8968.00
2022-08-07T11:05:58.159Z,8808.00
2022-08-07T11:06:58.176Z,5008.00
2022-08-07T11:08:02.954Z,5072.00
2022-08-07T11:08:58.389Z,5444.00
2022-08-07T11:10:07.568Z,6160.00
2022-08-07T11:10:59.974Z,6912.00
2022-08-07T11:11:59.342Z,7648.00
2022-08-07T11:13:02.044Z,9616.00
2022-08-07T11:14:45.668Z,16160.00
2022-08-07T11:15:00.421Z,16352.00
2022-08-07T11:15:58.099Z,16896.00
2022-08-07T11:17:01.826Z,16992.00
2022-08-07T11:18:03.702Z,17408.00
2022-08-07T11:18:58.983Z,17056.00
2022-08-07T11:19:57.982Z,16224.00
2022-08-07T11:20:57.953Z,14388.00
2022-08-07T11:21:57.962Z,8768.00
2022-08-07T11:22:57.946Z,9472.00
2022-08-07T11:23:57.948Z,14128.00
2022-08-07T11:24:57.963Z,14264.00
2022-08-07T11:26:06.183Z,15232.00
2022-08-07T11:27:00.305Z,16256.00
2022-08-07T11:28:02.387Z,16832.00
2022-08-07T11:28:58.854Z,17152.00
2022-08-07T11:30:17.584Z,11856.00
2022-08-07T11:30:58.846Z,10760.00
2022-08-07T11:31:57.814Z,9096.00
2022-08-07T11:32:57.792Z,8488.00
2022-08-07T11:34:00.296Z,8440.00
2022-08-07T11:34:58.148Z,8836.00
2022-08-07T11:35:59.736Z,9124.00
2022-08-07T11:37:00.250Z,9132.00
2022-08-07T11:38:10.197Z,9572.00
2022-08-07T11:38:58.773Z,9744.00
2022-08-07T11:40:00.244Z,8020.00
2022-08-07T11:40:57.747Z,8600.00
2022-08-07T11:42:02.487Z,9620.00
2022-08-07T11:42:59.101Z,10332.00
2022-08-07T11:44:12.478Z,11304.00
2022-08-07T11:44:58.708Z,10948.00
2022-08-07T11:45:57.620Z,11644.00
2022-08-07T11:46:57.620Z,19744.00
2022-08-07T11:47:59.411Z,82176.00
2022-08-07T11:49:50.267Z,84736.00
2022-08-07T11:50:30.247Z,85984.00
2022-08-07T11:50:58.563Z,85664.00
2022-08-07T11:51:57.554Z,87776.00
2022-08-07T11:52:57.582Z,87072.00
2022-08-07T11:54:01.096Z,85888.00
2022-08-07T11:54:57.505Z,88736.00
2022-08-07T11:56:13.927Z,85312.00
2022-08-07T11:56:58.538Z,15840.00
2022-08-07T11:57:59.479Z,13532.00
2022-08-07T11:58:57.438Z,11688.00
2022-08-07T12:00:11.374Z,11168.00
2022-08-07T12:01:01.898Z,9996.00
2022-08-07T12:01:59.755Z,9164.00
2022-08-07T12:02:57.443Z,8572.00
2022-08-07T12:03:57.474Z,8444.00
2022-08-07T12:04:57.456Z,8496.00
2022-08-07T12:05:58.253Z,9000.00
2022-08-07T12:07:00.711Z,9620.00
2022-08-07T12:08:03.844Z,10488.00
2022-08-07T12:08:58.393Z,11444.00
2022-08-07T12:09:57.334Z,12428.00
2022-08-07T12:11:08.196Z,13340.00
2022-08-07T12:12:09.709Z,17856.00
2022-08-07T12:12:58.267Z,77120.00
2022-08-07T12:13:57.271Z,51328.00
2022-08-07T12:15:01.460Z,21024.00
2022-08-07T12:16:06.194Z,25312.00
2022-08-07T12:16:58.640Z,21664.00
2022-08-07T12:17:59.206Z,19232.00
2022-08-07T12:18:58.166Z,17856.00
2022-08-07T12:20:05.521Z,17952.00
2022-08-07T12:20:58.181Z,18528.00
2022-08-07T12:22:38.592Z,19296.00
2022-08-07T12:22:58.453Z,19712.00
2022-08-07T12:24:07.741Z,20576.00
2022-08-07T12:25:01.993Z,19776.00
2022-08-07T12:26:03.131Z,20704.00
2022-08-07T12:26:58.092Z,21760.00
2022-08-07T12:28:08.517Z,22784.00
2022-08-07T12:28:58.071Z,23360.00
2022-08-07T12:29:57.056Z,23328.00
2022-08-07T12:30:57.255Z,25408.00
2022-08-07T12:32:03.687Z,31808.00
2022-08-07T12:33:02.046Z,65280.00
2022-08-07T12:34:01.721Z,96032.00
2022-08-07T12:34:57.983Z,83392.00
2022-08-07T12:35:57.815Z,68064.00
2022-08-07T12:36:57.048Z,37472.00
2022-08-07T12:38:09.467Z,32512.00
2022-08-07T12:38:58.071Z,29088.00
2022-08-07T12:39:57.355Z,29184.00
2022-08-07T12:40:57.338Z,29600.00
2022-08-07T12:41:56.913Z,25248.00
2022-08-07T12:43:00.584Z,31520.00
2022-08-07T12:44:04.924Z,25856.00
2022-08-07T12:44:57.878Z,33280.00
2022-08-07T12:45:56.900Z,23872.00
2022-08-07T12:46:56.861Z,21376.00
2022-08-07T12:47:56.823Z,24672.00
2022-08-07T12:48:57.425Z,70912.00
2022-08-07T12:50:04.590Z,28480.00
2022-08-07T12:50:57.799Z,59744.00
2022-08-07T12:52:14.332Z,18336.00
2022-08-07T12:52:57.764Z,15744.00
2022-08-07T12:54:02.794Z,14140.00
2022-08-07T12:55:01.569Z,14044.00
2022-08-07T12:56:03.603Z,58848.00
2022-08-07T12:56:59.275Z,15584.00
2022-08-07T12:58:00.539Z,13920.00
2022-08-07T12:58:58.074Z,14380.00
2022-08-07T12:59:56.764Z,16736.00
2022-08-07T13:00:56.994Z,27520.00
2022-08-07T13:01:56.731Z,18112.00
2022-08-07T13:02:56.679Z,18816.00
2022-08-07T13:04:02.030Z,18016.00
2022-08-07T13:05:01.391Z,27136.00
2022-08-07T13:06:03.893Z,29120.00
2022-08-07T13:07:01.941Z,21088.00
2022-08-07T13:08:14.534Z,58048.00
2022-08-07T13:08:57.603Z,28672.00
2022-08-07T13:10:19.312Z,23232.00
2022-08-07T13:10:57.592Z,19840.00
2022-08-07T13:12:01.812Z,26880.00
2022-08-07T13:12:57.518Z,51264.00
2022-08-07T13:13:57.503Z,25024.00
2022-08-07T13:14:56.766Z,21632.00
2022-08-07T13:15:59.280Z,23520.00
2022-08-07T13:16:56.463Z,44800.00
2022-08-07T13:17:59.421Z,40448.00
2022-08-07T13:18:56.430Z,69664.00
2022-08-07T13:19:56.450Z,72128.00
2022-08-07T13:20:56.468Z,71360.00
2022-08-07T13:22:01.966Z,71648.00
2022-08-07T13:22:57.369Z,69472.00
2022-08-07T13:24:00.917Z,68448.00
2022-08-07T13:24:57.338Z,67360.00
2022-08-07T13:26:00.603Z,43264.00
2022-08-07T13:26:57.329Z,56480.00
2022-08-07T13:28:13.849Z,11120.00
2022-08-07T13:28:58.473Z,12844.00
2022-08-07T13:29:56.325Z,70944.00
2022-08-07T13:31:01.976Z,53984.00
2022-08-07T13:32:00.070Z,67520.00
2022-08-07T13:32:57.238Z,55328.00
2022-08-07T13:34:32.973Z,43520.00
2022-08-07T13:34:57.585Z,56352.00
2022-08-07T13:36:00.751Z,67808.00
2022-08-07T13:36:57.211Z,67520.00
2022-08-07T13:37:59.046Z,61408.00
2022-08-07T13:38:56.188Z,63712.00
2022-08-07T13:40:36.702Z,66144.00
2022-08-07T13:40:57.229Z,68192.00
2022-08-07T13:41:56.138Z,69184.00
2022-08-07T13:42:56.147Z,70720.00
2022-08-07T13:44:00.077Z,69984.00
2022-08-07T13:45:20.804Z,68160.00
2022-08-07T13:46:12.897Z,68704.00
2022-08-07T13:46:57.088Z,67456.00
2022-08-07T13:48:07.982Z,66752.00
2022-08-07T13:48:58.617Z,68576.00
2022-08-07T13:50:34.653Z,68096.00
2022-08-07T13:51:01.233Z,64224.00
2022-08-07T13:52:05.110Z,64544.00
2022-08-07T13:52:57.005Z,66208.00
2022-08-07T13:54:01.604Z,67040.00
2022-08-07T13:54:55.977Z,68416.00
2022-08-07T13:55:56.876Z,69696.00
2022-08-07T13:56:59.885Z,69184.00
2022-08-07T13:58:01.763Z,66272.00
2022-08-07T13:58:57.070Z,64384.00
2022-08-07T13:59:55.914Z,63424.00
2022-08-07T14:00:55.936Z,64352.00
2022-08-07T14:02:04.512Z,64256.00
2022-08-07T14:02:56.870Z,66080.00
2022-08-07T14:04:05.627Z,68576.00
2022-08-07T14:04:56.992Z,69632.00
2022-08-07T14:05:55.936Z,69088.00
2022-08-07T14:06:55.832Z,68096.00
2022-08-07T14:08:00.194Z,68704.00
2022-08-07T14:08:56.825Z,71360.00
2022-08-07T14:10:02.634Z,71328.00
2022-08-07T14:11:14.633Z,69600.00
2022-08-07T14:12:01.146Z,69248.00
2022-08-07T14:12:56.751Z,71744.00
2022-08-07T14:13:55.743Z,70976.00
2022-08-07T14:14:55.741Z,72000.00
2022-08-07T14:15:57.050Z,68320.00
2022-08-07T14:16:55.716Z,66336.00
2022-08-07T14:18:27.489Z,61632.00
2022-08-07T14:18:57.462Z,40736.00
2022-08-07T14:20:40.817Z,65888.00
2022-08-07T14:20:56.674Z,63360.00
2022-08-07T14:22:41.137Z,61792.00
2022-08-07T14:22:56.649Z,63776.00
2022-08-07T14:24:00.064Z,64736.00
2022-08-07T14:24:56.611Z,65120.00
2022-08-07T14:25:55.642Z,67040.00
2022-08-07T14:26:55.914Z,66624.00
2022-08-07T14:28:11.750Z,65856.00
2022-08-07T14:29:01.917Z,65504.00
2022-08-07T14:30:05.482Z,64576.00
2022-08-07T14:30:56.603Z,63104.00
2022-08-07T14:31:59.460Z,61376.00
2022-08-07T14:32:55.829Z,59968.00
2022-08-07T14:33:55.758Z,64512.00
2022-08-07T14:34:55.495Z,65760.00
2022-08-07T14:35:55.732Z,65600.00
2022-08-07T14:36:56.078Z,64224.00
2022-08-07T14:38:03.256Z,62944.00
2022-08-07T14:38:56.496Z,62240.00
2022-08-07T14:40:15.701Z,44256.00
2022-08-07T14:40:57.341Z,60416.00
2022-08-07T14:43:00.881Z,67584.00
2022-08-07T14:44:03.567Z,66656.00
2022-08-07T14:44:59.938Z,64128.00
2022-08-07T14:45:56.359Z,65984.00
2022-08-07T14:47:08.361Z,67520.00
2022-08-07T14:47:58.904Z,67808.00
2022-08-07T14:48:55.350Z,65280.00
2022-08-07T14:50:56.665Z,59200.00
2022-08-07T14:52:03.193Z,12960.00
2022-08-07T14:52:56.279Z,12496.00
2022-08-07T14:54:09.674Z,14116.00
2022-08-07T14:54:56.241Z,13964.00
2022-08-07T14:55:55.559Z,12700.00
2022-08-07T14:56:56.251Z,11068.00
2022-08-07T14:58:56.915Z,9456.00
2022-08-07T15:00:03.659Z,8352.00
2022-08-07T15:00:56.183Z,7652.00
2022-08-07T15:01:58.524Z,7268.00
2022-08-07T15:02:57.010Z,7044.00
2022-08-07T15:03:55.182Z,7144.00
2022-08-07T15:04:55.142Z,7236.00
2022-08-07T15:06:04.058Z,7516.00
2022-08-07T15:06:56.098Z,8552.00
2022-08-07T15:07:55.372Z,9228.00
2022-08-07T15:08:55.814Z,8904.00
2022-08-07T15:09:59.551Z,8524.00
2022-08-07T15:12:01.306Z,10176.00
2022-08-07T15:12:58.050Z,18560.00
2022-08-07T15:13:55.053Z,32064.00
2022-08-07T15:15:56.012Z,15552.00
2022-08-07T15:17:55.973Z,16864.00
2022-08-07T15:18:55.007Z,17664.00
2022-08-07T15:20:32.757Z,54464.00
2022-08-07T15:20:56.126Z,60192.00
2022-08-07T15:22:03.892Z,31808.00
2022-08-07T15:22:55.887Z,59520.00
2022-08-07T15:25:12.959Z,55968.00
2022-08-07T15:25:14.408Z,57024.00
2022-08-07T15:25:55.862Z,54496.00
2022-08-07T15:26:54.857Z,51744.00
2022-08-07T15:28:02.040Z,48928.00
2022-08-07T15:30:03.686Z,46080.00
2022-08-07T15:30:59.430Z,42848.00
2022-08-07T15:32:00.727Z,42592.00
2022-08-07T15:33:03.828Z,42272.00
2022-08-07T15:33:55.840Z,41312.00
2022-08-07T15:34:57.161Z,41088.00
2022-08-07T15:36:01.386Z,40608.00
2022-08-07T15:38:17.642Z,40160.00
2022-08-07T15:38:59.700Z,39616.00
2022-08-07T15:39:56.959Z,39296.00
2022-08-07T15:41:23.100Z,39104.00
2022-08-07T15:42:46.597Z,39040.00
2022-08-07T15:42:55.932Z,38592.00
2022-08-07T15:43:56.908Z,38176.00
2022-08-07T15:44:54.679Z,37920.00
2022-08-07T15:45:58.322Z,37504.00
2022-08-07T15:46:55.599Z,36672.00
2022-08-07T15:48:01.262Z,36224.00
2022-08-07T15:49:12.036Z,36064.00
2022-08-07T15:50:05.175Z,35392.00
2022-08-07T15:51:07.844Z,36160.00
2022-08-07T15:52:54.520Z,7140.00
2022-08-07T15:53:55.548Z,6268.00
2022-08-07T15:54:54.524Z,5936.00
2022-08-07T15:56:02.184Z,6104.00
2022-08-07T15:56:55.485Z,6976.00
2022-08-07T15:57:54.466Z,8608.00
2022-08-07T15:58:55.447Z,10820.00
2022-08-07T15:59:54.412Z,15264.00
2022-08-07T16:00:54.414Z,14336.00
2022-08-07T16:02:02.077Z,13056.00
2022-08-07T16:02:55.404Z,14364.00
2022-08-07T16:03:57.312Z,17152.00
2022-08-07T16:04:54.356Z,25184.00
2022-08-07T16:05:54.388Z,25120.00
2022-08-07T16:06:54.453Z,26976.00
2022-08-07T16:08:31.123Z,32832.00
2022-08-07T16:08:55.359Z,29600.00
2022-08-07T16:09:54.613Z,20736.00
2022-08-07T16:10:54.332Z,16608.00
2022-08-07T16:11:54.274Z,12212.00
2022-08-07T16:13:01.288Z,11912.00
2022-08-07T16:13:58.277Z,12116.00
2022-08-07T16:14:54.222Z,11864.00
2022-08-07T16:15:58.935Z,12636.00
2022-08-07T16:16:57.118Z,18816.00
2022-08-07T16:18:01.651Z,11344.00
2022-08-07T16:18:55.223Z,14032.00
2022-08-07T16:19:58.413Z,19392.00
2022-08-07T16:21:44.180Z,19648.00
2022-08-07T16:22:05.227Z,19520.00
2022-08-07T16:22:56.622Z,19392.00
2022-08-07T16:23:58.588Z,17920.00
2022-08-07T16:24:54.149Z,6156.00
2022-08-07T16:25:56.127Z,6076.00
2022-08-07T16:26:59.406Z,5888.00
2022-08-07T16:27:57.369Z,6440.00
2022-08-07T16:30:07.483Z,6352.00
2022-08-07T16:30:11.776Z,6356.00
2022-08-07T16:30:55.026Z,6440.00
2022-08-07T16:31:57.859Z,6404.00
2022-08-07T16:32:54.846Z,7064.00
2022-08-07T16:34:02.720Z,17792.00
2022-08-07T16:34:55.329Z,20032.00
2022-08-07T16:35:59.082Z,20576.00
2022-08-07T16:37:02.852Z,15616.00
2022-08-07T16:38:03.393Z,9740.00
2022-08-07T16:39:01.167Z,8860.00
2022-08-07T16:39:54.929Z,7836.00
2022-08-07T16:41:00.556Z,7564.00
2022-08-07T16:41:54.923Z,7420.00
2022-08-07T16:42:53.877Z,7412.00
2022-08-07T16:44:05.912Z,7472.00
2022-08-07T16:45:14.956Z,7964.00
2022-08-07T16:46:47.347Z,8296.00
2022-08-07T16:47:06.730Z,8224.00
2022-08-07T16:47:56.918Z,8004.00
2022-08-07T16:50:20.671Z,7180.00
2022-08-07T16:50:26.889Z,7408.00
2022-08-07T16:51:21.863Z,6784.00
2022-08-07T16:52:41.650Z,6272.00
2022-08-07T16:52:57.514Z,5912.00
2022-08-07T16:54:06.385Z,5660.00
2022-08-07T16:54:55.337Z,6076.00
2022-08-07T16:55:53.717Z,6260.00
2022-08-07T16:56:53.820Z,6320.00
2022-08-07T16:58:02.984Z,6048.00
2022-08-07T16:59:10.722Z,5656.00
2022-08-07T16:59:54.950Z,5224.00
2022-08-07T17:00:53.659Z,4884.00
2022-08-07T17:01:53.720Z,4640.00
2022-08-07T17:02:54.188Z,4712.00
2022-08-07T17:03:59.576Z,4900.00
2022-08-07T17:04:58.534Z,4940.00
2022-08-07T17:06:19.095Z,4984.00
2022-08-07T17:07:03.293Z,5020.00
2022-08-07T17:07:57.688Z,5016.00
2022-08-07T17:09:13.837Z,4992.00
2022-08-07T17:10:07.227Z,4984.00
2022-08-07T17:10:55.614Z,5004.00
2022-08-07T17:12:05.332Z,5044.00
2022-08-07T17:12:54.503Z,5076.00
2022-08-07T17:14:18.409Z,5148.00
2022-08-07T17:14:54.464Z,5292.00
2022-08-07T17:15:53.508Z,5444.00
2022-08-07T17:16:56.096Z,5664.00
2022-08-07T17:17:54.182Z,6036.00
2022-08-07T17:18:53.488Z,6540.00
2022-08-07T17:20:02.252Z,7152.00
2022-08-07T17:20:55.101Z,7832.00
2022-08-07T17:21:53.353Z,8484.00
2022-08-07T17:22:53.469Z,9032.00
2022-08-07T17:23:53.334Z,9324.00
2022-08-07T17:24:53.320Z,9008.00
2022-08-07T17:25:53.308Z,9420.00
2022-08-07T17:26:53.317Z,9344.00
2022-08-07T17:27:53.298Z,9236.00
2022-08-07T17:28:53.291Z,9136.00
2022-08-07T17:30:16.159Z,9012.00
2022-08-07T17:30:58.267Z,5608.00
2022-08-07T17:32:02.857Z,3160.00
2022-08-07T17:32:54.713Z,3172.00
2022-08-07T17:34:32.794Z,3656.00
2022-08-07T17:35:32.945Z,4140.00
2022-08-07T17:35:55.886Z,4056.00
2022-08-07T17:37:09.041Z,3440.00
2022-08-07T17:38:06.707Z,3092.00
2022-08-07T17:38:54.140Z,2960.00
2022-08-07T17:40:03.095Z,2824.00
2022-08-07T17:40:54.168Z,2696.00
2022-08-07T17:42:04.014Z,2532.00
2022-08-07T17:42:59.853Z,2364.00
2022-08-07T17:44:01.108Z,2228.00
2022-08-07T17:44:54.568Z,2128.00
2022-08-07T17:45:53.058Z,1996.00
2022-08-07T17:46:53.336Z,1812.00
2022-08-07T17:47:54.082Z,1712.00
2022-08-07T17:48:53.401Z,1668.00
2022-08-07T17:49:53.001Z,1656.00
2022-08-07T17:50:53.928Z,1668.00
2022-08-07T17:52:00.673Z,1720.00
2022-08-07T17:52:53.961Z,1772.00
2022-08-07T17:54:02.374Z,1832.00
2022-08-07T17:54:55.527Z,1932.00
2022-08-07T17:56:01.226Z,2044.00
2022-08-07T17:56:54.693Z,2120.00
2022-08-07T17:57:58.778Z,2128.00
2022-08-07T17:58:53.893Z,2152.00
2022-08-07T17:59:52.855Z,2188.00
2022-08-07T18:00:52.931Z,2240.00
2022-08-07T18:01:56.629Z,2264.00
2022-08-07T18:02:56.624Z,2256.00
2022-08-07T18:04:04.142Z,2248.00
2022-08-07T18:04:53.789Z,2232.00
2022-08-07T18:06:02.105Z,2180.00
2022-08-07T18:06:57.996Z,2148.00
2022-08-07T18:07:53.782Z,2100.00
2022-08-07T18:09:05.494Z,2092.00
2022-08-07T18:10:07.246Z,2060.00
2022-08-07T18:11:53.648Z,1980.00
2022-08-07T18:12:08.389Z,1916.00
2022-08-07T18:12:53.715Z,1852.00
2022-08-07T18:13:52.685Z,1808.00
2022-08-07T18:14:52.673Z,1772.00
2022-08-07T18:15:53.722Z,1744.00
2022-08-07T18:16:58.370Z,1704.00
2022-08-07T18:18:47.270Z,1676.00
2022-08-07T18:21:06.941Z,1572.00
2022-08-07T18:21:08.290Z,1608.00
2022-08-07T18:21:08.956Z,1648.00
2022-08-07T18:22:02.329Z,1532.00
2022-08-07T18:22:53.597Z,1492.00
2022-08-07T18:23:57.389Z,1444.00
2022-08-07T18:24:53.527Z,1392.00
2022-08-07T18:25:52.521Z,1352.00
2022-08-07T18:26:53.517Z,1308.00
2022-08-07T18:27:52.520Z,1292.00
2022-08-07T18:28:58.417Z,1280.00
2022-08-07T18:30:07.452Z,1260.00
2022-08-07T18:30:53.446Z,1240.00
2022-08-07T18:31:52.441Z,1212.00
2022-08-07T18:32:52.439Z,1196.00
2022-08-07T18:33:55.225Z,1164.00
2022-08-07T18:35:00.771Z,1128.00
2022-08-07T18:35:55.610Z,1088.00
2022-08-07T18:36:54.084Z,1048.00
2022-08-07T18:38:57.911Z,996.00
2022-08-07T18:39:01.136Z,952.00
2022-08-07T18:40:08.481Z,904.00
2022-08-07T18:41:00.497Z,856.00
2022-08-07T18:41:53.391Z,816.00
2022-08-07T18:42:52.309Z,772.00
2022-08-07T18:43:57.342Z,720.00
2022-08-07T18:45:44.168Z,668.00
2022-08-07T18:46:25.839Z,624.00
2022-08-07T18:46:54.898Z,596.00
2022-08-07T18:48:01.041Z,560.00
2022-08-07T18:50:05.414Z,532.00
2022-08-07T18:50:29.820Z,500.00
2022-08-07T18:50:53.192Z,464.00
2022-08-07T18:52:26.022Z,432.00
2022-08-07T18:52:56.518Z,396.00
2022-08-07T18:53:54.350Z,368.00
2022-08-07T18:54:52.132Z,344.00
2022-08-07T18:55:57.234Z,328.00
2022-08-07T18:56:58.315Z,304.00
2022-08-07T18:57:58.547Z,284.00
2022-08-07T18:58:53.088Z,268.00
2022-08-07T18:59:58.487Z,252.00
2022-08-07T19:00:54.366Z,236.00
2022-08-07T19:02:32.682Z,220.00
2022-08-07T19:02:53.114Z,208.00
2022-08-07T19:03:52.290Z,192.00
2022-08-07T19:04:56.228Z,176.00
2022-08-07T19:06:04.065Z,164.00
2022-08-07T19:06:52.991Z,152.00
2022-08-07T19:07:57.518Z,136.00
2022-08-07T19:08:52.980Z,124.00
2022-08-07T19:09:55.389Z,116.00
2022-08-07T19:10:52.945Z,104.00
2022-08-07T19:12:04.167Z,92.00
2022-08-07T19:12:57.955Z,84.00
2022-08-07T19:13:53.140Z,76.00
2022-08-07T19:14:52.114Z,72.00
2022-08-07T19:16:04.274Z,64.00
2022-08-07T19:17:07.612Z,56.00
2022-08-07T19:18:01.512Z,48.00
2022-08-07T19:18:52.811Z,48.00
2022-08-07T19:19:55.718Z,40.00
2022-08-07T19:21:09.350Z,36.00
2022-08-07T19:22:04.097Z,32.00
2022-08-07T19:22:52.759Z,28.00
2022-08-07T19:23:57.089Z,24.00
2022-08-07T19:24:52.728Z,20.00
2022-08-07T19:26:21.590Z,16.00
2022-08-07T19:28:28.455Z,16.00
2022-08-07T19:28:58.223Z,16.00
2022-08-07T19:30:54.780Z,12.00
2022-08-07T19:31:03.180Z,8.00
2022-08-07T19:31:04.299Z,8.00
2022-08-07T19:32:10.678Z,8.00
2022-08-07T19:32:59.771Z,8.00
2022-08-07T19:33:57.988Z,4.00
2022-08-07T19:34:52.615Z,4.00
2022-08-07T19:35:51.615Z,4.00
2022-08-07T19:36:51.806Z,4.00
2022-08-07T19:37:56.546Z,4.00
2022-08-07T19:38:53.804Z,0.00
2022-08-07T19:39:57.367Z,0.00
2022-08-07T19:40:52.591Z,4.00
2022-08-07T19:42:07.966Z,4.00
2022-08-07T19:42:52.523Z,4.00
2022-08-07T19:43:56.791Z,0.00
2022-08-07T19:44:52.501Z,0.00
2022-08-07T19:46:07.466Z,0.00
2022-08-07T19:46:55.766Z,0.00
2022-08-07T19:47:56.103Z,0.00
2022-08-07T19:48:53.693Z,0.00
2022-08-07T19:49:57.679Z,0.00
2022-08-07T19:50:53.201Z,0.00
2022-08-07T19:52:00.316Z,0.00
2022-08-07T19:52:59.079Z,0.00
2022-08-07T19:54:32.756Z,0.00
2022-08-07T19:54:56.413Z,0.00
2022-08-07T19:55:58.097Z,0.00
2022-08-07T19:58:03.483Z,0.00
2022-08-07T19:58:13.552Z,0.00
2022-08-07T19:58:53.163Z,0.00
2022-08-07T19:59:51.289Z,0.00
2022-08-07T20:00:54.134Z,0.00
2022-08-07T20:01:56.206Z,0.00
2022-08-07T20:02:53.452Z,0.00
2022-08-07T20:03:51.354Z,0.00
2022-08-07T20:04:52.255Z,0.00
2022-08-07T20:06:00.662Z,0.00
2022-08-07T20:06:52.185Z,0.00
2022-08-07T20:07:51.212Z,0.00
2022-08-07T20:08:51.853Z,0.00
2022-08-07T20:10:36.070Z,0.00
2022-08-07T20:10:55.057Z,0.00
2022-08-07T20:12:23.274Z,0.00
2022-08-07T20:12:52.167Z,0.00
2022-08-07T20:13:51.339Z,0.00
2022-08-07T20:14:54.058Z,0.00
2022-08-07T20:15:52.062Z,0.00
2022-08-07T20:16:54.321Z,0.00
2022-08-07T20:18:01.240Z,0.00
2022-08-07T20:18:52.082Z,0.00
2022-08-07T20:19:58.265Z,0.00
2022-08-07T20:20:52.006Z,0.00
2022-08-07T20:21:51.115Z,0.00
2022-08-07T20:22:50.986Z,0.00
2022-08-07T20:23:54.093Z,0.00
2022-08-07T20:24:50.954Z,0.00
2022-08-07T20:25:53.320Z,0.00
2022-08-07T20:26:52.355Z,0.00
2022-08-07T20:27:58.122Z,0.00
2022-08-07T20:28:52.001Z,0.00
2022-08-07T20:29:58.159Z,0.00
2022-08-07T20:30:52.059Z,0.00
2022-08-07T20:31:51.607Z,0.00
2022-08-07T20:32:50.854Z,0.00
2022-08-07T20:33:50.861Z,0.00
2022-08-07T20:34:51.810Z,0.00
2022-08-07T20:35:54.481Z,0.00
2022-08-07T20:36:52.065Z,0.00
2022-08-07T20:37:58.490Z,0.00
2022-08-07T20:38:53.280Z,0.00
2022-08-07T20:40:03.805Z,0.00
2022-08-07T20:40:52.897Z,0.00
2022-08-07T20:41:50.718Z,0.00
2022-08-07T20:42:56.307Z,0.00
2022-08-07T20:43:50.729Z,0.00
2022-08-07T20:44:51.679Z,0.00
2022-08-07T20:46:25.699Z,0.00
2022-08-07T20:47:05.811Z,0.00
2022-08-07T20:47:56.097Z,0.00
2022-08-07T20:49:54.105Z,0.00
2022-08-07T20:49:58.977Z,0.00
2022-08-07T20:50:51.616Z,0.00
2022-08-07T20:51:51.128Z,0.00
2022-08-07T20:52:52.672Z,0.00
2022-08-07T20:54:04.014Z,0.00
2022-08-07T20:54:53.348Z,0.00
2022-08-07T20:55:50.534Z,0.00
2022-08-07T20:56:50.518Z,0.00
2022-08-07T20:58:03.315Z,0.00
2022-08-07T20:58:53.195Z,0.00
2022-08-07T21:00:07.202Z,0.00
2022-08-07T21:00:52.135Z,0.00
2022-08-07T21:01:58.138Z,0.00
2022-08-07T21:02:54.557Z,0.00
2022-08-07T21:04:18.584Z,0.00
2022-08-07T21:04:51.415Z,0.00
2022-08-07T21:05:56.002Z,0.00
2022-08-07T21:06:53.596Z,0.00
2022-08-07T21:07:50.389Z,0.00
2022-08-07T21:08:50.367Z,0.00
2022-08-07T21:09:51.914Z,0.00
2022-08-07T21:10:51.309Z,0.00
2022-08-07T21:11:51.744Z,0.00
2022-08-07T21:12:50.334Z,0.00
2022-08-07T21:14:16.647Z,0.00
2022-08-07T21:14:53.785Z,0.00
2022-08-07T21:16:00.634Z,0.00
2022-08-07T21:16:56.996Z,0.00
2022-08-07T21:18:08.988Z,0.00
2022-08-07T21:18:53.252Z,0.00
2022-08-07T21:19:51.305Z,0.00
2022-08-07T21:20:56.411Z,0.00
2022-08-07T21:21:56.977Z,0.00
2022-08-07T21:22:53.528Z,0.00
2022-08-07T21:23:50.821Z,0.00
2022-08-07T21:24:50.174Z,0.00
2022-08-07T21:25:56.309Z,0.00
2022-08-07T21:26:51.113Z,0.00
2022-08-07T21:27:53.783Z,0.00
2022-08-07T21:28:51.146Z,0.00
2022-08-07T21:29:53.099Z,0.00
2022-08-07T21:30:50.747Z,0.00
2022-08-07T21:32:47.656Z,0.00
2022-08-07T21:32:52.417Z,0.00
2022-08-07T21:33:50.913Z,0.00
2022-08-07T21:34:49.997Z,0.00
2022-08-07T21:36:05.226Z,0.00
2022-08-07T21:36:51.208Z,0.00
2022-08-07T21:37:59.433Z,0.00
2022-08-07T21:38:50.956Z,0.00
2022-08-07T21:39:51.724Z,0.00
2022-08-07T21:40:50.035Z,0.00
2022-08-07T21:42:00.669Z,0.00
2022-08-07T21:42:51.167Z,0.00
2022-08-07T21:43:56.520Z,0.00
2022-08-07T21:44:52.730Z,0.00
2022-08-07T21:46:09.686Z,0.00
2022-08-07T21:46:50.869Z,0.00
2022-08-07T21:47:50.386Z,0.00
2022-08-07T21:48:55.774Z,0.00
2022-08-07T21:50:03.020Z,0.00
2022-08-07T21:50:50.793Z,0.00
2022-08-07T21:51:51.805Z,0.00