createdAt,value
2018-01-15T00:00:08.417Z,15.00
2018-01-15T00:02:35.955Z,14.27
2018-01-15T00:05:03.506Z,13.97
2018-01-15T00:07:31.055Z,16.73
2018-01-15T00:09:58.599Z,15.27
2018-01-15T00:12:26.116Z,14.30
2018-01-15T00:14:54.435Z,15.57
2018-01-15T00:17:21.956Z,13.50
2018-01-15T00:19:50.224Z,15.43
2018-01-15T00:22:18.512Z,14.43
2018-01-15T00:24:46.786Z,14.97
2018-01-15T00:27:15.081Z,13.77
2018-01-15T00:29:42.594Z,16.70
2018-01-15T00:32:10.105Z,16.53
2018-01-15T00:34:37.645Z,16.60
2018-01-15T00:37:05.908Z,15.70
2018-01-15T00:39:34.227Z,13.03
2018-01-15T00:42:01.736Z,17.43
2018-01-15T00:44:30.007Z,15.20
2018-01-15T00:46:58.291Z,15.30
2018-01-15T00:49:26.595Z,13.50
2018-01-15T00:51:54.100Z,15.73
2018-01-15T00:54:21.617Z,15.93
2018-01-15T00:56:49.115Z,15.17
2018-01-15T00:59:16.616Z,15.50
2018-01-15T01:01:44.152Z,15.53
2018-01-15T01:04:12.408Z,15.80
2018-01-15T01:06:39.922Z,15.37
2018-01-15T01:09:07.446Z,16.77
2018-01-15T01:11:35.708Z,16.73
2018-01-15T01:14:03.996Z,14.53
2018-01-15T01:16:32.282Z,16.93
2018-01-15T01:18:59.823Z,16.73
2018-01-15T01:21:28.094Z,15.47
2018-01-15T01:23:56.430Z,15.27
2018-01-15T01:26:24.383Z,16.17
2018-01-15T01:28:51.880Z,15.87
2018-01-15T01:31:19.408Z,15.80
2018-01-15T01:33:46.931Z,16.93
2018-01-15T01:36:14.435Z,15.93
2018-01-15T01:38:41.965Z,16.10
2018-01-15T01:41:09.463Z,17.63
2018-01-15T01:43:36.989Z,16.67
2018-01-15T01:46:04.500Z,17.30
2018-01-15T01:48:32.780Z,16.30
2018-01-15T01:51:01.063Z,16.93
2018-01-15T01:53:29.351Z,17.00
2018-01-15T01:55:56.872Z,15.37
2018-01-15T01:58:24.367Z,16.70
2018-01-15T02:00:51.897Z,14.43
2018-01-15T02:03:19.450Z,16.60
2018-01-15T02:05:46.992Z,17.40
2018-01-15T02:08:14.519Z,16.70
2018-01-15T02:10:42.045Z,17.35
2018-01-15T02:13:09.592Z,14.33
2018-01-15T02:15:37.860Z,16.40
2018-01-15T02:18:06.118Z,15.30
2018-01-15T02:20:33.647Z,15.27
2018-01-15T02:23:01.193Z,17.00
2018-01-15T02:25:28.750Z,15.63
2018-01-15T02:27:56.270Z,15.50
2018-01-15T02:30:24.592Z,15.20
2018-01-15T02:32:52.116Z,16.03
2018-01-15T02:35:20.384Z,15.43
2018-01-15T02:37:48.676Z,16.50
2018-01-15T02:40:16.180Z,16.00
2018-01-15T02:42:43.708Z,16.33
2018-01-15T02:45:11.205Z,15.37
2018-01-15T02:47:38.708Z,17.10
2018-01-15T02:50:06.233Z,16.47
2018-01-15T02:52:34.503Z,17.12
2018-01-15T02:55:02.021Z,14.20
2018-01-15T02:57:29.524Z,15.80
2018-01-15T02:59:57.846Z,16.95
2018-01-15T03:02:25.350Z,15.82
2018-01-15T03:04:52.848Z,15.90
2018-01-15T03:07:20.359Z,14.20
2018-01-15T03:09:47.880Z,15.30
2018-01-15T03:12:15.396Z,16.50
2018-01-15T03:14:43.663Z,17.57
2018-01-15T03:17:11.158Z,16.63
2018-01-15T03:19:38.681Z,18.80
2018-01-15T03:22:06.196Z,15.80
2018-01-15T03:24:33.710Z,17.37
2018-01-15T03:27:01.980Z,17.27
2018-01-15T03:29:30.276Z,16.13
2018-01-15T03:31:57.797Z,16.10
2018-01-15T03:34:25.306Z,18.77
2018-01-15T03:36:52.831Z,16.30
2018-01-15T03:39:21.104Z,15.53
2018-01-15T03:41:48.641Z,17.07
2018-01-15T03:44:16.152Z,15.27
2018-01-15T03:46:43.681Z,17.73
2018-01-15T03:49:11.931Z,18.33
2018-01-15T03:51:39.427Z,14.70
2018-01-15T03:54:06.957Z,17.43
2018-01-15T03:56:35.226Z,17.60
2018-01-15T03:59:02.752Z,16.60
2018-01-15T04:01:30.244Z,19.00
2018-01-15T04:03:58.552Z,16.50
2018-01-15T04:06:26.076Z,18.83
2018-01-15T04:08:53.598Z,17.17
2018-01-15T04:11:21.115Z,16.90
2018-01-15T04:13:49.421Z,16.97
2018-01-15T04:16:16.968Z,16.57
2018-01-15T04:18:44.464Z,16.23
2018-01-15T04:21:11.995Z,17.50
2018-01-15T04:23:39.510Z,16.90
2018-01-15T04:26:07.792Z,14.33
2018-01-15T04:28:36.077Z,18.13
2018-01-15T04:31:03.576Z,15.93
2018-01-15T04:33:31.118Z,18.33
2018-01-15T04:35:58.622Z,17.37
2018-01-15T04:38:26.124Z,16.70
2018-01-15T04:40:53.630Z,17.13
2018-01-15T04:43:21.127Z,17.53
2018-01-15T04:45:48.643Z,15.90
2018-01-15T04:48:16.155Z,15.60
2018-01-15T04:50:43.665Z,18.97
2018-01-15T04:53:11.190Z,17.47
2018-01-15T04:55:38.688Z,18.40
2018-01-15T04:58:06.995Z,18.60
2018-01-15T05:00:34.511Z,17.33
2018-01-15T05:03:02.061Z,17.83
2018-01-15T05:05:29.555Z,16.90
2018-01-15T05:07:57.815Z,17.70
2018-01-15T05:10:26.100Z,18.60
2018-01-15T05:12:53.636Z,17.90
2018-01-15T05:15:21.898Z,16.70
2018-01-15T05:17:49.421Z,18.23
2018-01-15T05:20:16.913Z,17.00
2018-01-15T05:22:44.445Z,17.07
2018-01-15T05:25:11.931Z,18.27
2018-01-15T05:27:39.431Z,20.10
2018-01-15T05:30:06.955Z,18.60
2018-01-15T05:32:34.471Z,18.57
2018-01-15T05:35:02.000Z,18.47
2018-01-15T05:37:29.500Z,18.13
2018-01-15T05:39:57.004Z,16.30
2018-01-15T05:42:24.562Z,18.27
2018-01-15T05:44:52.824Z,17.90
2018-01-15T05:47:21.111Z,18.70
2018-01-15T05:49:49.382Z,18.33
2018-01-15T05:52:17.670Z,19.00
2018-01-15T05:54:45.929Z,15.87
2018-01-15T05:57:14.237Z,18.30
2018-01-15T05:59:41.743Z,17.43
2018-01-15T06:02:09.244Z,17.17
2018-01-15T06:04:36.759Z,17.70
2018-01-15T06:07:04.251Z,16.77
2018-01-15T06:09:31.776Z,16.47
2018-01-15T06:11:59.277Z,17.73
2018-01-15T06:14:26.792Z,16.60
2018-01-15T06:16:54.324Z,17.63
2018-01-15T06:19:21.816Z,16.10
2018-01-15T06:21:49.361Z,16.93
2018-01-15T06:24:16.860Z,16.37
2018-01-15T06:26:44.363Z,17.57
2018-01-15T06:29:11.893Z,17.30
2018-01-15T06:31:39.385Z,17.40
2018-01-15T06:34:06.910Z,18.43
2018-01-15T06:36:34.404Z,16.17
2018-01-15T06:39:01.940Z,17.97
2018-01-15T06:41:29.439Z,17.27
2018-01-15T06:43:56.947Z,15.10
2018-01-15T06:46:24.512Z,17.73
2018-01-15T06:48:52.012Z,17.87
2018-01-15T06:51:20.299Z,18.60
2018-01-15T06:53:48.566Z,16.50
2018-01-15T06:56:16.095Z,17.00
2018-01-15T06:58:43.791Z,17.70
2018-01-15T07:01:12.051Z,17.03
2018-01-15T07:03:39.576Z,17.93
2018-01-15T07:06:07.095Z,18.30
2018-01-15T07:08:34.591Z,18.27
2018-01-15T07:11:02.111Z,18.73
2018-01-15T07:13:29.613Z,17.07
2018-01-15T07:15:57.237Z,17.10
2018-01-15T07:18:24.735Z,16.20
2018-01-15T07:20:52.272Z,17.37
2018-01-15T07:23:19.771Z,18.40
2018-01-15T07:25:48.035Z,17.43
2018-01-15T07:28:15.569Z,17.40
2018-01-15T07:30:43.071Z,16.87
2018-01-15T07:33:11.380Z,18.30
2018-01-15T07:35:38.936Z,18.70
2018-01-15T07:38:06.439Z,18.40
2018-01-15T07:40:34.772Z,18.53
2018-01-15T07:43:02.288Z,19.43
2018-01-15T07:45:30.595Z,18.33
2018-01-15T07:47:58.116Z,19.33
2018-01-15T07:50:25.616Z,16.30
2018-01-15T07:52:53.132Z,17.33
2018-01-15T07:55:21.391Z,19.87
2018-01-15T07:57:48.925Z,17.10
2018-01-15T08:00:16.434Z,17.27
2018-01-15T08:02:44.697Z,18.00
2018-01-15T08:05:12.246Z,16.53
2018-01-15T08:07:39.746Z,17.73
2018-01-15T08:10:07.241Z,17.20
2018-01-15T08:12:34.773Z,15.67
2018-01-15T08:15:02.300Z,16.50
2018-01-15T08:17:30.555Z,15.57
2018-01-15T08:19:58.068Z,15.80
2018-01-15T08:22:25.648Z,15.70
2018-01-15T08:24:53.159Z,16.60
2018-01-15T08:27:20.715Z,14.60
2018-01-15T08:29:49.015Z,16.20
2018-01-15T08:32:16.521Z,17.97
2018-01-15T08:34:44.044Z,16.77
2018-01-15T08:37:11.547Z,15.70
2018-01-15T08:39:39.835Z,16.70
2018-01-15T08:42:08.118Z,16.37
2018-01-15T08:44:35.668Z,16.67
2018-01-15T08:47:03.943Z,15.30
2018-01-15T08:49:32.216Z,15.00
2018-01-15T08:52:00.516Z,14.90
2018-01-15T08:54:28.036Z,15.90
2018-01-15T08:56:56.358Z,16.20
2018-01-15T08:59:23.864Z,15.80
2018-01-15T09:01:51.395Z,17.03
2018-01-15T09:04:18.918Z,16.10
2018-01-15T09:06:46.408Z,16.53
2018-01-15T09:09:13.933Z,15.27
2018-01-15T09:11:41.432Z,16.63
2018-01-15T09:14:08.940Z,18.13
2018-01-15T09:16:36.475Z,17.00
2018-01-15T09:19:04.752Z,16.57
2018-01-15T09:21:33.037Z,17.43
2018-01-15T09:24:01.356Z,18.97
2018-01-15T09:26:28.864Z,16.30
2018-01-15T09:28:57.164Z,16.43
2018-01-15T09:31:24.687Z,16.63
2018-01-15T09:33:52.226Z,15.73
2018-01-15T09:36:19.731Z,17.33
2018-01-15T09:38:47.227Z,17.53
2018-01-15T09:41:14.808Z,17.50
2018-01-15T09:43:42.310Z,15.90
2018-01-15T09:46:09.836Z,15.57
2018-01-15T09:48:38.106Z,16.63
2018-01-15T09:51:05.614Z,16.77
2018-01-15T09:53:33.132Z,16.30
2018-01-15T09:56:01.460Z,18.30
2018-01-15T09:58:28.953Z,16.30
2018-01-15T10:00:56.460Z,16.27
2018-01-15T10:03:23.987Z,16.60
2018-01-15T10:05:52.250Z,17.10
2018-01-15T10:08:20.516Z,17.70
2018-01-15T10:10:48.043Z,16.90
2018-01-15T10:13:15.553Z,15.97
2018-01-15T10:15:43.151Z,17.57
2018-01-15T10:18:10.661Z,15.20
2018-01-15T10:20:38.945Z,16.57
2018-01-15T10:23:07.260Z,16.93
2018-01-15T10:25:34.776Z,16.60
2018-01-15T10:28:03.067Z,17.30
2018-01-15T10:30:30.589Z,18.13
2018-01-15T10:32:58.111Z,17.10
2018-01-15T10:35:25.603Z,16.00
2018-01-15T10:37:53.120Z,16.50
2018-01-15T10:40:20.654Z,15.30
2018-01-15T10:42:48.155Z,17.20
2018-01-15T10:45:15.711Z,15.90
2018-01-15T10:47:43.214Z,15.37
2018-01-15T10:50:11.488Z,17.43
2018-01-15T10:52:39.790Z,15.47
2018-01-15T10:55:08.146Z,14.33
2018-01-15T10:57:36.455Z,15.30
2018-01-15T11:00:04.001Z,16.50
2018-01-15T11:02:31.504Z,14.97
2018-01-15T11:04:59.060Z,14.30
2018-01-15T11:07:26.566Z,17.10
2018-01-15T11:09:54.091Z,14.10
2018-01-15T11:12:21.619Z,16.60
2018-01-15T11:14:49.167Z,15.60
2018-01-15T11:17:16.673Z,15.67
2018-01-15T11:19:44.236Z,17.87
2018-01-15T11:22:11.781Z,17.07
2018-01-15T11:24:39.282Z,17.00
2018-01-15T11:27:06.802Z,16.67
2018-01-15T11:29:35.227Z,15.40
2018-01-15T11:32:02.730Z,16.30
2018-01-15T11:34:30.277Z,16.20
2018-01-15T11:36:58.572Z,15.10
2018-01-15T11:39:26.839Z,18.27
2018-01-15T11:41:54.382Z,14.20
2018-01-15T11:44:21.918Z,16.47
2018-01-15T11:46:49.437Z,13.03
2018-01-15T11:49:17.710Z,15.80
2018-01-15T11:51:46.007Z,15.70
2018-01-15T11:54:13.506Z,15.67
2018-01-15T11:56:41.024Z,15.40
2018-01-15T11:59:08.542Z,15.40
2018-01-15T12:01:36.824Z,15.60
2018-01-15T12:04:05.896Z,15.70
2018-01-15T12:06:33.395Z,16.03
2018-01-15T12:09:00.947Z,14.77
2018-01-15T12:11:28.467Z,14.53
2018-01-15T12:13:55.972Z,15.47
2018-01-15T12:16:23.484Z,14.87
2018-01-15T12:18:51.162Z,15.50
2018-01-15T12:21:19.431Z,15.63
2018-01-15T12:23:46.955Z,17.87
2018-01-15T12:26:14.471Z,15.10
2018-01-15T12:28:42.047Z,16.17
2018-01-15T12:31:09.548Z,14.80
2018-01-15T12:33:37.049Z,14.63
2018-01-15T12:36:04.574Z,15.33
2018-01-15T12:38:32.086Z,14.37
2018-01-15T12:40:59.631Z,15.87
2018-01-15T12:43:27.131Z,14.43
2018-01-15T12:45:54.651Z,15.73
2018-01-15T12:48:22.199Z,16.70
2018-01-15T12:50:49.712Z,14.37
2018-01-15T12:53:18.106Z,13.40
2018-01-15T12:55:46.383Z,17.33
2018-01-15T12:58:14.711Z,15.40
2018-01-15T13:00:42.230Z,15.00
2018-01-15T13:03:10.503Z,15.23
2018-01-15T13:05:49.894Z,15.40
2018-01-15T13:08:29.296Z,13.57
2018-01-15T13:10:56.839Z,16.63
2018-01-15T13:13:24.507Z,16.03
2018-01-15T13:15:52.063Z,14.93
2018-01-15T13:18:19.567Z,15.43
2018-01-15T13:20:47.074Z,16.63
2018-01-15T13:23:14.600Z,16.80
2018-01-15T13:25:42.099Z,14.73
2018-01-15T13:28:09.607Z,15.47
2018-01-15T13:30:37.129Z,15.83
2018-01-15T13:33:04.639Z,15.40
2018-01-15T13:35:32.926Z,16.40
2018-01-15T13:38:01.193Z,15.27
2018-01-15T13:40:29.516Z,15.93
2018-01-15T13:42:57.031Z,16.47
2018-01-15T13:45:25.296Z,17.13
2018-01-15T13:47:52.855Z,16.90
2018-01-15T13:50:20.370Z,17.10
2018-01-15T13:52:48.822Z,17.13
2018-01-15T13:55:16.446Z,16.40
2018-01-15T13:57:44.001Z,18.37
2018-01-15T14:00:11.591Z,16.03
2018-01-15T14:02:39.101Z,17.93
2018-01-15T14:05:06.595Z,16.20
2018-01-15T14:07:34.877Z,15.27
2018-01-15T14:10:03.146Z,18.70
2018-01-15T14:12:31.443Z,17.97
2018-01-15T14:14:58.945Z,18.37
2018-01-15T14:17:27.011Z,17.37
2018-01-15T14:19:54.533Z,17.20
2018-01-15T14:22:22.041Z,19.53
2018-01-15T14:24:49.582Z,17.70
2018-01-15T14:27:17.099Z,17.00
2018-01-15T14:29:44.660Z,17.13
2018-01-15T14:32:12.184Z,17.20
2018-01-15T14:34:40.514Z,16.40
2018-01-15T14:37:08.029Z,16.33
2018-01-15T14:39:36.319Z,19.97
2018-01-15T14:42:03.844Z,19.00
2018-01-15T14:44:32.124Z,17.10
2018-01-15T14:46:59.683Z,17.63
2018-01-15T14:49:27.976Z,20.00
2018-01-15T14:51:56.236Z,18.07
2018-01-15T14:54:23.795Z,17.30
2018-01-15T14:56:51.317Z,18.37
2018-01-15T14:59:18.828Z,18.90
2018-01-15T15:01:47.144Z,17.63
2018-01-15T15:04:14.683Z,17.97
2018-01-15T15:06:42.218Z,18.50
2018-01-15T15:09:10.500Z,18.30
2018-01-15T15:11:38.031Z,17.27
2018-01-15T15:14:05.548Z,15.97
2018-01-15T15:16:33.171Z,17.43
2018-01-15T15:19:00.639Z,17.30
2018-01-15T15:21:28.147Z,17.87
2018-01-15T15:23:55.695Z,18.80
2018-01-15T15:26:23.209Z,17.10
2018-01-15T15:28:50.737Z,18.20
2018-01-15T15:31:18.265Z,16.93
2018-01-15T15:33:45.778Z,16.83
2018-01-15T15:36:13.301Z,16.17
2018-01-15T15:38:40.812Z,15.40
2018-01-15T15:41:08.351Z,17.70
2018-01-15T15:43:36.608Z,16.20
2018-01-15T15:46:04.939Z,15.73
2018-01-15T15:48:32.474Z,16.03
2018-01-15T15:50:59.989Z,16.53
2018-01-15T15:53:27.554Z,16.40
2018-01-15T15:55:55.055Z,17.10
2018-01-15T15:58:22.574Z,15.83
2018-01-15T16:00:50.833Z,16.37
2018-01-15T16:03:18.412Z,17.43
2018-01-15T16:05:46.695Z,16.47
2018-01-15T16:08:15.027Z,14.43
2018-01-15T16:10:42.539Z,15.50
2018-01-15T16:13:10.217Z,18.47
2018-01-15T16:15:37.758Z,16.37
2018-01-15T16:18:05.276Z,16.70
2018-01-15T16:20:32.798Z,16.33
2018-01-15T16:23:00.329Z,21.20
2018-01-15T16:25:27.857Z,18.17
2018-01-15T16:27:55.395Z,20.50
2018-01-15T16:30:22.909Z,21.40
2018-01-15T16:32:50.418Z,18.43
2018-01-15T16:35:18.031Z,18.93
2018-01-15T16:37:45.564Z,24.93
2018-01-15T16:40:13.832Z,22.43
2018-01-15T16:42:42.104Z,22.07
2018-01-15T16:45:09.704Z,21.63
2018-01-15T16:47:37.216Z,23.10
2018-01-15T16:50:10.616Z,20.17
2018-01-15T16:52:38.936Z,17.50
2018-01-15T16:55:06.439Z,18.17
2018-01-15T16:57:33.998Z,15.80
2018-01-15T17:00:01.502Z,16.50
2018-01-15T17:02:29.023Z,16.20
2018-01-15T17:04:57.327Z,18.20
2018-01-15T17:07:24.870Z,16.60
2018-01-15T17:09:53.175Z,18.87
2018-01-15T17:12:20.693Z,17.03
2018-01-15T17:14:48.996Z,18.77
2018-01-15T17:17:16.559Z,16.37
2018-01-15T17:19:44.072Z,15.50
2018-01-15T17:22:11.610Z,17.83
2018-01-15T17:24:39.137Z,15.60
2018-01-15T17:27:06.660Z,13.37
2018-01-15T17:29:34.932Z,14.93
2018-01-15T17:32:03.212Z,15.40
2018-01-15T17:34:31.518Z,13.60
2018-01-15T17:36:59.013Z,14.20
2018-01-15T17:39:26.566Z,16.57
2018-01-15T17:41:54.096Z,14.63
2018-01-15T17:44:21.679Z,14.20
2018-01-15T17:46:49.199Z,15.27
2018-01-15T17:49:16.730Z,17.10
2018-01-15T17:51:45.045Z,17.00
2018-01-15T17:54:12.607Z,16.20
2018-01-15T17:56:40.188Z,15.70
2018-01-15T17:59:08.006Z,15.80
2018-01-15T18:01:35.548Z,14.50
2018-01-15T18:04:03.448Z,15.33
2018-01-15T18:06:30.976Z,18.17
2018-01-15T18:08:59.312Z,16.30
2018-01-15T18:11:26.915Z,17.17
2018-01-15T18:13:55.266Z,14.70
2018-01-15T18:16:22.829Z,16.87
2018-01-15T18:18:50.511Z,15.90
2018-01-15T18:21:18.875Z,15.57
2018-01-15T18:23:46.458Z,13.93
2018-01-15T18:26:14.803Z,15.57
2018-01-15T18:28:43.110Z,15.43
2018-01-15T18:31:11.396Z,14.50
2018-01-15T18:33:39.055Z,13.37
2018-01-15T18:36:06.574Z,15.13
2018-01-15T18:38:34.118Z,14.67
2018-01-15T18:41:01.627Z,14.13
2018-01-15T18:43:29.149Z,13.60
2018-01-15T18:45:56.693Z,12.70
2018-01-15T18:48:24.233Z,12.80
2018-01-15T18:50:51.736Z,12.20
2018-01-15T18:53:20.025Z,12.97
2018-01-15T18:55:48.303Z,13.37
2018-01-15T18:58:16.616Z,14.33
2018-01-15T19:00:44.269Z,13.50
2018-01-15T19:03:11.776Z,14.70
2018-01-15T19:05:39.294Z,14.33
2018-01-15T19:08:06.854Z,12.87
2018-01-15T19:10:34.400Z,15.20
2018-01-15T19:13:01.960Z,15.53
2018-01-15T19:15:29.599Z,13.80
2018-01-15T19:17:57.119Z,13.23
2018-01-15T19:20:24.659Z,12.63
2018-01-15T19:22:52.192Z,14.70
2018-01-15T19:25:19.726Z,14.20
2018-01-15T19:27:47.264Z,15.37
2018-01-15T19:30:15.578Z,16.23
2018-01-15T19:32:43.086Z,14.70
2018-01-15T19:35:16.600Z,13.67
2018-01-15T19:37:44.888Z,14.60
2018-01-15T19:40:13.160Z,14.57
2018-01-15T19:42:40.720Z,13.87
2018-01-15T19:45:14.845Z,12.03
2018-01-15T19:47:48.152Z,12.43
2018-01-15T19:50:21.388Z,14.30
2018-01-15T19:52:54.612Z,11.37
2018-01-15T19:58:31.603Z,9.43
2018-01-15T20:01:04.905Z,9.73
2018-01-15T20:03:38.096Z,10.30
2018-01-15T20:06:11.309Z,8.27
2018-01-15T20:08:44.443Z,7.37
2018-01-15T20:11:19.499Z,7.00
2018-01-15T20:13:47.780Z,6.90
2018-01-15T20:16:16.088Z,6.40
2018-01-15T20:18:43.597Z,6.40
2018-01-15T20:21:11.156Z,7.60
2018-01-15T20:23:39.424Z,6.57
2018-01-15T20:26:06.915Z,5.47
2018-01-15T20:28:34.493Z,6.30
2018-01-15T20:31:01.989Z,5.30
2018-01-15T20:33:29.562Z,5.20
2018-01-15T20:35:58.691Z,5.37
2018-01-15T20:38:26.213Z,6.13
2018-01-15T20:40:54.502Z,6.17
2018-01-15T20:43:22.792Z,5.90
2018-01-15T20:45:51.246Z,4.87
2018-01-15T20:48:19.598Z,5.57
2018-01-15T20:50:47.100Z,5.83
2018-01-15T20:53:14.636Z,5.47
2018-01-15T20:55:42.152Z,5.60
2018-01-15T20:58:09.696Z,4.40
2018-01-15T21:00:39.177Z,4.83
2018-01-15T21:03:06.704Z,4.13
2018-01-15T21:05:34.997Z,4.83
2018-01-15T21:08:03.300Z,4.80
2018-01-15T21:10:30.799Z,4.17
2018-01-15T21:12:58.346Z,3.80
2018-01-15T21:15:25.837Z,4.40
2018-01-15T21:17:53.348Z,3.97
2018-01-15T21:20:20.859Z,3.97
2018-01-15T21:22:48.407Z,3.60
2018-01-15T21:25:15.949Z,3.83
2018-01-15T21:27:43.472Z,3.83
2018-01-15T21:30:11.023Z,3.83
2018-01-15T21:32:38.524Z,4.23
2018-01-15T21:35:06.041Z,3.53
2018-01-15T21:37:33.575Z,2.90
2018-01-15T21:40:01.851Z,4.30
2018-01-15T21:42:30.146Z,3.57
2018-01-15T21:44:57.672Z,3.70
2018-01-15T21:47:25.993Z,4.30
2018-01-15T21:49:53.524Z,5.00
2018-01-15T21:52:21.057Z,4.17
2018-01-15T21:54:48.595Z,3.60
2018-01-15T21:57:16.192Z,3.93
2018-01-15T21:59:44.486Z,4.37
2018-01-15T22:02:11.985Z,3.70
2018-01-15T22:04:39.528Z,3.87
2018-01-15T22:07:07.044Z,3.40
2018-01-15T22:09:35.325Z,3.60
2018-01-15T22:12:02.866Z,3.30
2018-01-15T22:14:31.155Z,3.00
2018-01-15T22:16:59.492Z,3.30
2018-01-15T22:19:26.994Z,3.40
2018-01-15T22:21:54.491Z,3.40
2018-01-15T22:24:22.028Z,3.47
2018-01-15T22:26:49.548Z,3.03
2018-01-15T22:29:17.893Z,3.50
2018-01-15T22:31:45.428Z,2.67
2018-01-15T22:34:12.934Z,2.40
2018-01-15T22:36:41.236Z,2.83
2018-01-15T22:39:08.775Z,2.43
2018-01-15T22:41:37.052Z,3.00
2018-01-15T22:44:05.348Z,2.23
2018-01-15T22:46:33.068Z,2.10
2018-01-15T22:49:00.593Z,2.57
2018-01-15T22:51:28.120Z,2.40
2018-01-15T22:53:55.647Z,2.20
2018-01-15T22:56:23.167Z,2.30
2018-01-15T22:58:50.671Z,1.90
2018-01-15T23:01:18.959Z,2.17
2018-01-15T23:03:47.284Z,2.20
2018-01-15T23:06:14.807Z,2.30
2018-01-15T23:08:42.325Z,1.90
2018-01-15T23:11:09.849Z,2.00
2018-01-15T23:13:37.343Z,1.83
2018-01-15T23:16:04.877Z,1.67
2018-01-15T23:18:32.393Z,2.30
2018-01-15T23:20:59.968Z,1.80
2018-01-15T23:23:27.483Z,1.87
2018-01-15T23:25:55.753Z,1.80
2018-01-15T23:28:23.285Z,1.80
2018-01-15T23:30:50.782Z,1.60
2018-01-15T23:33:19.077Z,1.70
2018-01-15T23:35:46.585Z,1.63
2018-01-15T23:38:14.099Z,1.77
2018-01-15T23:40:41.637Z,2.00
2018-01-15T23:43:09.920Z,2.00
2018-01-15T23:45:37.430Z,1.83
2018-01-15T23:48:04.975Z,1.60
2018-01-15T23:50:32.505Z,1.60
2018-01-15T23:53:00.018Z,1.60
2018-01-15T23:55:27.562Z,1.60
2018-01-15T23:57:55.093Z,1.90
