createdAt,value
2018-11-14T00:00:11.098Z,8.20
2018-11-14T00:01:11.015Z,8.23
2018-11-14T00:02:10.934Z,8.26
2018-11-14T00:03:10.849Z,8.20
2018-11-14T00:04:10.765Z,8.23
2018-11-14T00:05:10.682Z,8.28
2018-11-14T00:06:10.597Z,8.23
2018-11-14T00:07:10.520Z,8.16
2018-11-14T00:08:10.431Z,8.18
2018-11-14T00:09:10.348Z,8.20
2018-11-14T00:10:10.333Z,8.23
2018-11-14T00:11:10.182Z,8.15
2018-11-14T00:12:10.101Z,8.15
2018-11-14T00:13:10.021Z,8.15
2018-11-14T00:14:09.933Z,8.18
2018-11-14T00:15:09.849Z,8.16
2018-11-14T00:16:09.768Z,8.24
2018-11-14T00:17:09.683Z,8.18
2018-11-14T00:18:09.602Z,8.19
2018-11-14T00:19:09.517Z,8.12
2018-11-14T00:20:09.435Z,8.18
2018-11-14T00:21:09.447Z,8.10
2018-11-14T00:22:09.269Z,8.13
2018-11-14T00:23:09.187Z,8.16
2018-11-14T00:24:09.102Z,8.15
2018-11-14T00:25:09.019Z,8.09
2018-11-14T00:26:08.937Z,8.09
2018-11-14T00:27:08.892Z,8.08
2018-11-14T00:28:08.766Z,8.13
2018-11-14T00:29:08.685Z,8.12
2018-11-14T00:30:08.603Z,8.10
2018-11-14T00:31:08.518Z,8.16
2018-11-14T00:32:08.432Z,8.16
2018-11-14T00:33:08.355Z,8.18
2018-11-14T00:34:08.267Z,8.18
2018-11-14T00:35:08.191Z,8.18
2018-11-14T00:36:08.104Z,8.19
2018-11-14T00:37:08.015Z,8.18
2018-11-14T00:38:07.933Z,8.24
2018-11-14T00:39:07.853Z,8.27
2018-11-14T00:40:07.766Z,8.23
2018-11-14T00:41:15.339Z,8.23
2018-11-14T00:43:13.019Z,8.28
2018-11-14T00:44:12.877Z,8.24
2018-11-14T00:46:16.752Z,8.28
2018-11-14T00:47:16.623Z,8.26
2018-11-14T00:49:20.952Z,8.24
2018-11-14T00:50:20.821Z,8.16
2018-11-14T00:52:14.045Z,8.26
2018-11-14T00:53:13.963Z,8.36
2018-11-14T00:54:13.880Z,8.37
2018-11-14T00:55:13.796Z,8.36
2018-11-14T00:56:13.709Z,8.27
2018-11-14T00:57:13.627Z,8.34
2018-11-14T00:58:13.547Z,8.34
2018-11-14T00:59:13.460Z,8.28
2018-11-14T01:00:13.376Z,8.31
2018-11-14T01:01:13.296Z,8.34
2018-11-14T01:02:13.211Z,8.37
2018-11-14T01:03:13.130Z,8.41
2018-11-14T01:04:13.047Z,8.31
2018-11-14T01:05:12.960Z,8.31
2018-11-14T01:06:12.881Z,8.42
2018-11-14T01:07:12.796Z,8.31
2018-11-14T01:08:12.713Z,8.33
2018-11-14T01:09:12.722Z,8.38
2018-11-14T01:10:12.544Z,8.33
2018-11-14T01:11:12.473Z,8.38
2018-11-14T01:12:12.380Z,8.37
2018-11-14T01:13:12.348Z,8.37
2018-11-14T01:14:12.225Z,8.33
2018-11-14T01:15:12.133Z,8.34
2018-11-14T01:16:12.048Z,8.37
2018-11-14T01:17:12.015Z,8.48
2018-11-14T01:18:11.881Z,8.42
2018-11-14T01:19:11.800Z,8.44
2018-11-14T01:20:11.716Z,8.44
2018-11-14T01:21:11.632Z,8.51
2018-11-14T01:22:11.549Z,8.45
2018-11-14T01:23:11.468Z,8.46
2018-11-14T01:24:11.383Z,8.49
2018-11-14T01:25:11.301Z,8.52
2018-11-14T01:26:11.558Z,8.45
2018-11-14T01:27:11.175Z,8.48
2018-11-14T01:28:11.049Z,8.53
2018-11-14T01:29:10.970Z,8.60
2018-11-14T01:30:10.886Z,8.49
2018-11-14T01:31:10.803Z,8.48
2018-11-14T01:32:10.727Z,8.48
2018-11-14T01:33:10.642Z,8.45
2018-11-14T01:34:10.809Z,8.45
2018-11-14T01:35:10.479Z,8.52
2018-11-14T01:36:10.387Z,8.58
2018-11-14T01:37:10.305Z,8.63
2018-11-14T01:38:10.222Z,8.49
2018-11-14T01:39:10.144Z,8.55
2018-11-14T01:40:10.068Z,8.63
2018-11-14T01:41:10.036Z,8.51
2018-11-14T01:42:09.898Z,8.55
2018-11-14T01:43:09.813Z,8.46
2018-11-14T01:44:09.728Z,8.53
2018-11-14T01:45:09.643Z,8.53
2018-11-14T01:46:09.566Z,8.48
2018-11-14T01:47:09.478Z,8.56
2018-11-14T01:48:09.412Z,8.51
2018-11-14T01:49:09.313Z,8.51
2018-11-14T01:50:09.246Z,8.48
2018-11-14T01:51:09.147Z,8.63
2018-11-14T01:52:09.066Z,8.51
2018-11-14T01:53:08.980Z,8.55
2018-11-14T01:54:08.898Z,8.55
2018-11-14T01:55:08.814Z,8.49
2018-11-14T01:56:08.741Z,8.46
2018-11-14T01:57:08.651Z,8.51
2018-11-14T01:58:08.566Z,8.46
2018-11-14T01:59:08.484Z,8.44
2018-11-14T02:00:08.398Z,8.45
2018-11-14T02:01:08.324Z,8.44
2018-11-14T02:02:08.236Z,8.38
2018-11-14T02:03:08.151Z,8.34
2018-11-14T02:04:08.082Z,8.38
2018-11-14T02:05:07.988Z,8.37
2018-11-14T02:06:07.902Z,8.37
2018-11-14T02:07:07.823Z,8.30
2018-11-14T02:08:07.739Z,8.34
2018-11-14T02:09:07.654Z,8.34
2018-11-14T02:10:07.571Z,8.34
2018-11-14T02:11:07.487Z,8.37
2018-11-14T02:12:07.406Z,8.33
2018-11-14T02:13:07.350Z,8.45
2018-11-14T02:14:07.247Z,8.31
2018-11-14T02:15:07.163Z,8.44
2018-11-14T02:16:07.072Z,8.46
2018-11-14T02:17:07.008Z,8.42
2018-11-14T02:18:06.908Z,8.48
2018-11-14T02:19:06.828Z,8.42
2018-11-14T02:20:06.746Z,8.45
2018-11-14T02:21:06.669Z,8.46
2018-11-14T02:22:06.578Z,8.45
2018-11-14T02:23:06.499Z,8.45
2018-11-14T02:24:06.412Z,8.41
2018-11-14T02:25:06.331Z,8.44
2018-11-14T02:26:06.249Z,8.49
2018-11-14T02:27:06.164Z,8.46
2018-11-14T02:28:06.081Z,8.53
2018-11-14T02:29:06.000Z,8.42
2018-11-14T02:30:05.931Z,8.52
2018-11-14T02:31:05.839Z,8.41
2018-11-14T02:32:05.753Z,8.45
2018-11-14T02:33:05.666Z,8.48
2018-11-14T02:34:05.584Z,8.46
2018-11-14T02:35:05.505Z,8.49
2018-11-14T02:36:05.423Z,8.55
2018-11-14T02:37:05.337Z,8.44
2018-11-14T02:38:05.264Z,8.46
2018-11-14T02:39:05.173Z,8.46
2018-11-14T02:40:05.088Z,8.53
2018-11-14T02:41:05.003Z,8.42
2018-11-14T02:42:04.925Z,8.45
2018-11-14T02:43:04.842Z,8.42
2018-11-14T02:44:04.770Z,8.44
2018-11-14T02:45:04.673Z,8.45
2018-11-14T02:46:04.598Z,8.48
2018-11-14T02:47:04.510Z,8.48
2018-11-14T02:48:04.422Z,8.48
2018-11-14T02:49:04.342Z,8.51
2018-11-14T02:50:04.258Z,8.51
2018-11-14T02:51:04.177Z,8.46
2018-11-14T02:52:04.093Z,8.53
2018-11-14T02:53:04.017Z,8.48
2018-11-14T02:54:03.931Z,8.45
2018-11-14T02:55:03.846Z,8.45
2018-11-14T02:56:03.760Z,8.49
2018-11-14T02:57:03.678Z,8.48
2018-11-14T02:58:03.594Z,8.51
2018-11-14T02:59:03.513Z,8.49
2018-11-14T03:00:03.427Z,8.51
2018-11-14T03:01:03.349Z,8.45
2018-11-14T03:02:03.262Z,8.41
2018-11-14T03:03:03.184Z,8.45
2018-11-14T03:04:03.100Z,8.42
2018-11-14T03:05:03.016Z,8.48
2018-11-14T03:06:02.932Z,8.38
2018-11-14T03:07:02.850Z,8.42
2018-11-14T03:08:02.773Z,8.49
2018-11-14T03:09:02.698Z,8.48
2018-11-14T03:10:02.599Z,8.48
2018-11-14T03:11:02.525Z,8.46
2018-11-14T03:12:02.434Z,8.45
2018-11-14T03:13:02.353Z,8.48
2018-11-14T03:14:02.267Z,8.44
2018-11-14T03:15:02.186Z,8.48
2018-11-14T03:16:02.101Z,8.42
2018-11-14T03:17:02.032Z,8.46
2018-11-14T03:18:01.938Z,8.45
2018-11-14T03:19:01.859Z,8.49
2018-11-14T03:20:01.784Z,8.37
2018-11-14T03:21:01.686Z,8.46
2018-11-14T03:22:01.605Z,8.45
2018-11-14T03:23:01.534Z,8.48
2018-11-14T03:24:01.439Z,8.46
2018-11-14T03:25:01.368Z,8.45
2018-11-14T03:26:01.273Z,8.44
2018-11-14T03:27:01.195Z,8.48
2018-11-14T03:28:01.113Z,8.52
2018-11-14T03:29:01.023Z,8.52
2018-11-14T03:30:00.943Z,8.52
2018-11-14T03:31:00.867Z,8.48
2018-11-14T03:32:00.778Z,8.49
2018-11-14T03:33:00.693Z,8.51
2018-11-14T03:34:00.612Z,8.51
2018-11-14T03:35:00.535Z,8.49
2018-11-14T03:36:00.448Z,8.51
2018-11-14T03:37:00.359Z,8.53
2018-11-14T03:38:00.278Z,8.51
2018-11-14T03:39:00.199Z,8.48
2018-11-14T03:40:00.116Z,8.46
2018-11-14T03:41:00.036Z,8.49
2018-11-14T03:41:59.955Z,8.45
2018-11-14T03:42:59.882Z,8.44
2018-11-14T03:43:59.782Z,8.49
2018-11-14T03:44:59.702Z,8.44
2018-11-14T03:45:59.615Z,8.41
2018-11-14T03:46:59.534Z,8.41
2018-11-14T03:47:59.451Z,8.45
2018-11-14T03:48:59.368Z,8.48
2018-11-14T03:49:59.290Z,8.45
2018-11-14T03:50:59.208Z,8.45
2018-11-14T03:51:59.117Z,8.46
2018-11-14T03:52:59.036Z,8.31
2018-11-14T03:53:58.952Z,8.36
2018-11-14T03:54:58.870Z,8.44
2018-11-14T03:55:58.790Z,8.46
2018-11-14T03:56:58.710Z,8.31
2018-11-14T03:57:58.625Z,8.48
2018-11-14T03:58:58.546Z,8.44
2018-11-14T03:59:58.452Z,8.46
2018-11-14T04:00:58.371Z,8.44
2018-11-14T04:01:58.289Z,8.42
2018-11-14T04:02:58.205Z,8.36
2018-11-14T04:03:58.120Z,8.44
2018-11-14T04:04:58.046Z,8.36
2018-11-14T04:05:57.959Z,8.30
2018-11-14T04:06:57.874Z,8.38
2018-11-14T04:07:57.792Z,8.33
2018-11-14T04:08:57.708Z,8.33
2018-11-14T04:09:57.626Z,8.45
2018-11-14T04:10:57.554Z,8.34
2018-11-14T04:11:57.460Z,8.33
2018-11-14T04:12:57.382Z,8.42
2018-11-14T04:13:57.298Z,8.33
2018-11-14T04:14:57.209Z,8.36
2018-11-14T04:15:57.137Z,8.41
2018-11-14T04:16:57.046Z,8.33
2018-11-14T04:17:56.960Z,8.33
2018-11-14T04:18:56.877Z,8.26
2018-11-14T04:19:56.793Z,8.28
2018-11-14T04:20:56.712Z,8.27
2018-11-14T04:21:56.628Z,8.31
2018-11-14T04:22:56.545Z,8.33
2018-11-14T04:23:56.462Z,8.33
2018-11-14T04:24:56.378Z,8.30
2018-11-14T04:25:56.296Z,8.45
2018-11-14T04:26:56.233Z,8.26
2018-11-14T04:27:56.133Z,8.30
2018-11-14T04:28:56.054Z,8.30
2018-11-14T04:29:55.966Z,8.34
2018-11-14T04:30:55.884Z,8.31
2018-11-14T04:31:55.802Z,8.41
2018-11-14T04:32:55.718Z,8.30
2018-11-14T04:33:55.632Z,8.37
2018-11-14T04:34:55.548Z,8.31
2018-11-14T04:35:55.465Z,8.33
2018-11-14T04:36:55.388Z,8.30
2018-11-14T04:37:55.304Z,8.37
2018-11-14T04:38:55.222Z,8.38
2018-11-14T04:39:55.134Z,8.44
2018-11-14T04:40:55.060Z,8.41
2018-11-14T04:41:54.975Z,8.45
2018-11-14T04:42:54.885Z,8.42
2018-11-14T04:43:54.801Z,8.44
2018-11-14T04:44:54.725Z,8.45
2018-11-14T04:45:54.641Z,8.46
2018-11-14T04:46:54.582Z,8.49
2018-11-14T04:47:54.514Z,8.46
2018-11-14T04:48:54.386Z,8.48
2018-11-14T04:49:54.305Z,8.41
2018-11-14T04:50:54.221Z,8.41
2018-11-14T04:51:54.145Z,8.44
2018-11-14T04:52:54.054Z,8.45
2018-11-14T04:53:53.976Z,8.45
2018-11-14T04:54:53.890Z,8.45
2018-11-14T04:55:53.813Z,8.48
2018-11-14T04:56:53.721Z,8.44
2018-11-14T04:57:53.642Z,8.49
2018-11-14T04:58:53.556Z,8.45
2018-11-14T04:59:53.481Z,8.51
2018-11-14T05:00:53.397Z,8.38
2018-11-14T05:01:53.324Z,8.33
2018-11-14T05:02:53.226Z,8.41
2018-11-14T05:03:53.151Z,8.37
2018-11-14T05:04:53.059Z,8.36
2018-11-14T05:05:52.977Z,8.34
2018-11-14T05:06:52.896Z,8.34
2018-11-14T05:07:52.814Z,8.33
2018-11-14T05:08:52.728Z,8.45
2018-11-14T05:09:52.649Z,8.33
2018-11-14T05:10:52.567Z,8.34
2018-11-14T05:11:52.488Z,8.37
2018-11-14T05:12:52.485Z,8.38
2018-11-14T05:13:52.313Z,8.37
2018-11-14T05:14:52.230Z,8.34
2018-11-14T05:15:52.149Z,8.36
2018-11-14T05:16:52.064Z,8.36
2018-11-14T05:17:51.984Z,8.45
2018-11-14T05:18:51.903Z,8.36
2018-11-14T05:19:51.822Z,8.34
2018-11-14T05:20:51.734Z,8.41
2018-11-14T05:21:51.648Z,8.48
2018-11-14T05:22:51.567Z,8.34
2018-11-14T05:23:51.484Z,8.45
2018-11-14T05:24:51.401Z,8.42
2018-11-14T05:25:51.321Z,8.45
2018-11-14T05:26:51.235Z,8.44
2018-11-14T05:27:51.152Z,8.46
2018-11-14T05:28:51.076Z,8.53
2018-11-14T05:29:50.989Z,8.49
2018-11-14T05:30:50.902Z,8.48
2018-11-14T05:31:50.827Z,8.44
2018-11-14T05:32:50.737Z,8.51
2018-11-14T05:33:50.657Z,8.51
2018-11-14T05:34:50.573Z,8.31
2018-11-14T05:35:50.545Z,8.33
2018-11-14T05:36:50.404Z,8.31
2018-11-14T05:37:50.322Z,8.30
2018-11-14T05:38:50.240Z,8.34
2018-11-14T05:39:50.273Z,8.28
2018-11-14T05:40:50.076Z,8.31
2018-11-14T05:41:49.994Z,8.33
2018-11-14T05:42:49.909Z,8.33
2018-11-14T05:43:49.826Z,8.28
2018-11-14T05:44:49.757Z,8.36
2018-11-14T05:45:49.663Z,8.31
2018-11-14T05:46:49.586Z,8.28
2018-11-14T05:47:49.492Z,8.36
2018-11-14T05:48:49.413Z,8.28
2018-11-14T05:49:49.333Z,8.30
2018-11-14T05:50:49.245Z,8.28
2018-11-14T05:51:49.199Z,8.33
2018-11-14T05:52:49.077Z,8.37
2018-11-14T05:53:48.992Z,8.33
2018-11-14T05:54:48.914Z,8.38
2018-11-14T05:55:48.832Z,8.34
2018-11-14T05:56:48.746Z,8.38
2018-11-14T05:57:48.664Z,8.42
2018-11-14T05:58:48.581Z,8.44
2018-11-14T05:59:48.499Z,8.45
2018-11-14T06:00:48.415Z,8.48
2018-11-14T06:01:48.329Z,8.46
2018-11-14T06:02:48.246Z,8.44
2018-11-14T06:03:48.164Z,8.44
2018-11-14T06:04:48.085Z,8.44
2018-11-14T06:05:47.999Z,8.37
2018-11-14T06:06:47.916Z,8.42
2018-11-14T06:07:47.833Z,8.41
2018-11-14T06:08:47.751Z,8.45
2018-11-14T06:09:47.665Z,8.41
2018-11-14T06:10:47.582Z,8.45
2018-11-14T06:11:47.496Z,8.48
2018-11-14T06:12:47.420Z,8.51
2018-11-14T06:13:47.331Z,8.48
2018-11-14T06:14:47.252Z,8.44
2018-11-14T06:15:47.166Z,8.46
2018-11-14T06:16:47.097Z,8.44
2018-11-14T06:17:47.003Z,8.48
2018-11-14T06:18:46.919Z,8.53
2018-11-14T06:19:46.833Z,8.49
2018-11-14T06:20:46.751Z,8.53
2018-11-14T06:21:46.678Z,8.48
2018-11-14T06:22:46.589Z,8.49
2018-11-14T06:23:46.615Z,8.48
2018-11-14T06:24:46.428Z,8.51
2018-11-14T06:25:46.338Z,8.56
2018-11-14T06:26:46.255Z,8.56
2018-11-14T06:27:46.171Z,8.60
2018-11-14T06:28:46.095Z,8.55
2018-11-14T06:29:46.037Z,8.58
2018-11-14T06:30:45.936Z,8.58
2018-11-14T06:31:45.846Z,8.71
2018-11-14T06:32:45.766Z,8.58
2018-11-14T06:33:45.674Z,8.58
2018-11-14T06:34:45.592Z,8.60
2018-11-14T06:35:45.510Z,8.73
2018-11-14T06:36:45.425Z,8.73
2018-11-14T06:37:45.342Z,8.70
2018-11-14T06:38:45.265Z,8.64
2018-11-14T06:39:45.178Z,8.69
2018-11-14T06:40:45.102Z,8.71
2018-11-14T06:41:45.070Z,8.67
2018-11-14T06:42:44.934Z,8.66
2018-11-14T06:43:44.844Z,8.70
2018-11-14T06:44:44.767Z,8.73
2018-11-14T06:45:44.681Z,8.73
2018-11-14T06:46:44.598Z,8.70
2018-11-14T06:47:44.516Z,8.78
2018-11-14T06:48:44.443Z,8.81
2018-11-14T06:49:44.354Z,8.70
2018-11-14T06:50:44.275Z,8.76
2018-11-14T06:51:44.185Z,8.70
2018-11-14T06:52:44.105Z,8.76
2018-11-14T06:53:44.020Z,8.78
2018-11-14T06:54:43.951Z,8.76
2018-11-14T06:55:43.852Z,8.79
2018-11-14T06:56:43.778Z,8.81
2018-11-14T06:57:43.689Z,8.82
2018-11-14T06:58:43.660Z,8.79
2018-11-14T06:59:43.571Z,8.85
2018-11-14T07:00:43.443Z,8.82
2018-11-14T07:01:43.361Z,8.74
2018-11-14T07:02:43.281Z,8.74
2018-11-14T07:03:43.197Z,8.79
2018-11-14T07:04:43.112Z,8.76
2018-11-14T07:05:43.166Z,8.87
2018-11-14T07:06:42.947Z,8.87
2018-11-14T07:07:43.043Z,8.89
2018-11-14T07:08:42.784Z,8.89
2018-11-14T07:09:42.703Z,8.91
2018-11-14T07:10:42.617Z,8.95
2018-11-14T07:11:42.539Z,8.91
2018-11-14T07:12:42.452Z,8.94
2018-11-14T07:13:42.368Z,8.92
2018-11-14T07:14:42.362Z,8.89
2018-11-14T07:15:42.207Z,8.92
2018-11-14T07:16:42.121Z,8.92
2018-11-14T07:17:42.047Z,8.95
2018-11-14T07:18:41.957Z,8.97
2018-11-14T07:19:41.875Z,8.95
2018-11-14T07:20:41.790Z,9.04
2018-11-14T07:21:41.708Z,9.06
2018-11-14T07:22:41.630Z,9.10
2018-11-14T07:23:41.559Z,8.95
2018-11-14T07:24:41.518Z,9.10
2018-11-14T07:25:41.385Z,9.08
2018-11-14T07:26:41.364Z,9.04
2018-11-14T07:27:41.220Z,8.95
2018-11-14T07:28:41.131Z,9.00
2018-11-14T07:29:41.048Z,9.13
2018-11-14T07:30:41.014Z,9.10
2018-11-14T07:31:40.885Z,9.13
2018-11-14T07:32:40.801Z,9.08
2018-11-14T07:33:40.718Z,9.10
2018-11-14T07:34:40.639Z,9.06
2018-11-14T07:35:40.578Z,9.06
2018-11-14T07:36:40.480Z,9.11
2018-11-14T07:37:40.426Z,9.11
2018-11-14T07:38:40.311Z,9.10
2018-11-14T07:39:40.226Z,9.00
2018-11-14T07:40:40.146Z,9.06
2018-11-14T07:41:40.060Z,9.08
2018-11-14T07:42:39.978Z,9.06
2018-11-14T07:43:39.929Z,9.06
2018-11-14T07:44:39.834Z,8.97
2018-11-14T07:45:39.737Z,9.10
2018-11-14T07:46:39.647Z,9.13
2018-11-14T07:47:39.571Z,9.02
2018-11-14T07:48:39.496Z,9.10
2018-11-14T07:49:39.404Z,9.11
2018-11-14T07:50:39.322Z,9.10
2018-11-14T07:51:39.237Z,9.10
2018-11-14T07:52:39.155Z,9.10
2018-11-14T07:53:39.074Z,9.14
2018-11-14T07:54:39.053Z,9.06
2018-11-14T07:55:38.907Z,9.08
2018-11-14T07:56:38.828Z,9.00
2018-11-14T07:57:38.763Z,9.08
2018-11-14T07:58:38.667Z,9.10
2018-11-14T07:59:38.580Z,9.11
2018-11-14T08:00:38.497Z,9.11
2018-11-14T08:01:38.416Z,9.14
2018-11-14T08:02:38.341Z,9.10
2018-11-14T08:03:38.256Z,9.10
2018-11-14T08:04:38.170Z,9.06
2018-11-14T08:05:38.085Z,9.11
2018-11-14T08:06:38.006Z,9.06
2018-11-14T08:07:37.931Z,9.11
2018-11-14T08:08:37.840Z,9.10
2018-11-14T08:09:37.756Z,9.19
2018-11-14T08:10:37.676Z,9.18
2018-11-14T08:11:37.597Z,9.16
2018-11-14T08:12:37.518Z,9.18
2018-11-14T08:13:37.429Z,9.10
2018-11-14T08:14:37.347Z,9.14
2018-11-14T08:15:37.264Z,9.18
2018-11-14T08:16:37.182Z,9.22
2018-11-14T08:17:37.102Z,9.18
2018-11-14T08:18:37.058Z,9.19
2018-11-14T08:19:36.940Z,9.19
2018-11-14T08:20:36.853Z,9.25
2018-11-14T08:21:36.773Z,9.26
2018-11-14T08:22:36.693Z,9.22
2018-11-14T08:23:36.606Z,9.22
2018-11-14T08:24:36.526Z,9.26
2018-11-14T08:25:36.447Z,9.22
2018-11-14T08:26:36.361Z,9.19
2018-11-14T08:27:36.284Z,9.21
2018-11-14T08:28:36.195Z,9.22
2018-11-14T08:29:36.117Z,9.25
2018-11-14T08:30:36.125Z,9.21
2018-11-14T08:31:35.949Z,9.25
2018-11-14T08:32:35.866Z,9.29
2018-11-14T08:33:35.785Z,9.31
2018-11-14T08:34:35.706Z,9.31
2018-11-14T08:35:35.621Z,9.31
2018-11-14T08:36:35.541Z,9.25
2018-11-14T08:37:35.456Z,9.26
2018-11-14T08:38:35.375Z,9.40
2018-11-14T08:39:35.290Z,9.34
2018-11-14T08:40:35.209Z,9.46
2018-11-14T08:41:35.136Z,9.44
2018-11-14T08:42:35.048Z,9.34
2018-11-14T08:43:34.971Z,9.46
2018-11-14T08:44:34.883Z,9.43
2018-11-14T08:45:34.800Z,9.40
2018-11-14T08:46:34.719Z,9.47
2018-11-14T08:47:34.635Z,9.41
2018-11-14T08:48:34.554Z,9.34
2018-11-14T08:49:34.472Z,9.43
2018-11-14T08:50:34.407Z,9.34
2018-11-14T08:51:34.305Z,9.36
2018-11-14T08:52:34.225Z,9.39
2018-11-14T08:53:34.143Z,9.47
2018-11-14T08:54:34.060Z,9.48
2018-11-14T08:55:33.980Z,9.46
2018-11-14T08:56:33.903Z,9.51
2018-11-14T08:57:33.815Z,9.47
2018-11-14T08:58:33.733Z,9.47
2018-11-14T08:59:33.653Z,9.48
2018-11-14T09:00:33.572Z,9.43
2018-11-14T09:01:33.487Z,9.54
2018-11-14T09:02:33.408Z,9.48
2018-11-14T09:03:33.322Z,9.46
2018-11-14T09:04:33.242Z,9.43
2018-11-14T09:05:33.160Z,9.51
2018-11-14T09:06:33.086Z,9.47
2018-11-14T09:07:33.049Z,9.51
2018-11-14T09:08:32.914Z,9.47
2018-11-14T09:09:32.832Z,9.51
2018-11-14T09:10:32.752Z,9.61
2018-11-14T09:11:32.672Z,9.61
2018-11-14T09:12:32.664Z,9.55
2018-11-14T09:13:32.505Z,9.56
2018-11-14T09:14:32.431Z,9.62
2018-11-14T09:15:32.339Z,9.65
2018-11-14T09:16:32.259Z,9.64
2018-11-14T09:17:32.180Z,9.64
2018-11-14T09:18:32.127Z,9.62
2018-11-14T09:19:32.039Z,9.59
2018-11-14T09:20:31.932Z,9.62
2018-11-14T09:21:31.856Z,9.68
2018-11-14T09:22:31.773Z,9.65
2018-11-14T09:23:31.687Z,9.65
2018-11-14T09:24:31.605Z,9.62
2018-11-14T09:25:31.522Z,9.69
2018-11-14T09:26:31.448Z,9.72
2018-11-14T09:27:31.362Z,9.65
2018-11-14T09:28:31.280Z,9.65
2018-11-14T09:29:31.197Z,9.66
2018-11-14T09:30:31.116Z,9.64
2018-11-14T09:31:31.033Z,9.65
2018-11-14T09:32:30.959Z,9.66
2018-11-14T09:33:30.871Z,9.64
2018-11-14T09:34:30.810Z,9.69
2018-11-14T09:35:30.726Z,9.76
2018-11-14T09:36:30.628Z,9.72
2018-11-14T09:37:30.544Z,9.72
2018-11-14T09:38:30.462Z,9.76
2018-11-14T09:39:30.381Z,9.79
2018-11-14T09:40:30.297Z,9.79
2018-11-14T09:41:30.296Z,9.74
2018-11-14T09:42:30.136Z,9.77
2018-11-14T09:43:30.062Z,9.74
2018-11-14T09:44:30.024Z,9.73
2018-11-14T09:45:29.889Z,9.77
2018-11-14T09:46:29.809Z,9.72
2018-11-14T09:47:29.726Z,9.73
2018-11-14T09:48:29.663Z,9.82
2018-11-14T09:49:29.641Z,9.77
2018-11-14T09:50:29.483Z,9.84
2018-11-14T09:51:29.409Z,9.87
2018-11-14T09:52:29.319Z,9.82
2018-11-14T09:53:29.325Z,9.86
2018-11-14T09:54:29.159Z,9.82
2018-11-14T09:55:29.072Z,9.84
2018-11-14T09:56:29.053Z,9.82
2018-11-14T09:57:28.912Z,9.83
2018-11-14T09:58:28.833Z,9.80
2018-11-14T09:59:28.749Z,9.94
2018-11-14T10:00:28.666Z,9.80
2018-11-14T10:01:28.585Z,9.89
2018-11-14T10:02:28.505Z,9.86
2018-11-14T10:03:28.429Z,9.89
2018-11-14T10:04:28.359Z,9.89
2018-11-14T10:05:28.311Z,9.89
2018-11-14T10:06:28.185Z,9.97
2018-11-14T10:07:28.108Z,9.95
2018-11-14T10:08:28.014Z,9.95
2018-11-14T10:09:27.933Z,10.02
2018-11-14T10:10:27.854Z,10.02
2018-11-14T10:11:27.771Z,9.97
2018-11-14T10:12:27.740Z,10.01
2018-11-14T10:13:27.615Z,10.02
2018-11-14T10:14:27.525Z,10.07
2018-11-14T10:15:27.495Z,10.09
2018-11-14T10:16:27.364Z,9.97
2018-11-14T10:17:27.285Z,10.10
2018-11-14T10:18:27.258Z,10.05
2018-11-14T10:19:27.118Z,9.99
2018-11-14T10:20:27.039Z,10.07
2018-11-14T10:21:27.100Z,10.12
2018-11-14T10:22:26.879Z,10.15
2018-11-14T10:23:26.795Z,10.10
2018-11-14T10:24:26.713Z,10.10
2018-11-14T10:25:26.631Z,10.04
2018-11-14T10:26:26.566Z,10.16
2018-11-14T10:27:26.471Z,10.16
2018-11-14T10:28:26.386Z,10.05
2018-11-14T10:29:26.307Z,10.12
2018-11-14T10:30:26.286Z,10.12
2018-11-14T10:31:26.145Z,10.05
2018-11-14T10:32:26.064Z,10.16
2018-11-14T10:33:25.982Z,10.12
2018-11-14T10:34:25.900Z,10.15
2018-11-14T10:35:25.822Z,10.19
2018-11-14T10:36:25.737Z,10.09
2018-11-14T10:37:25.660Z,10.09
2018-11-14T10:38:25.580Z,10.09
2018-11-14T10:39:25.496Z,10.12
2018-11-14T10:40:25.413Z,10.20
2018-11-14T10:41:25.333Z,10.17
2018-11-14T10:42:25.256Z,10.20
2018-11-14T10:43:25.171Z,10.20
2018-11-14T10:44:25.092Z,10.22
2018-11-14T10:45:25.009Z,10.25
2018-11-14T10:46:24.930Z,10.30
2018-11-14T10:47:24.846Z,10.33
2018-11-14T10:48:24.771Z,10.30
2018-11-14T10:49:24.686Z,10.38
2018-11-14T10:50:24.603Z,10.28
2018-11-14T10:51:24.521Z,10.33
2018-11-14T10:52:24.439Z,10.40
2018-11-14T10:53:24.360Z,10.40
2018-11-14T10:54:24.282Z,10.41
2018-11-14T10:55:24.200Z,10.49
2018-11-14T10:56:24.115Z,10.37
2018-11-14T10:57:24.036Z,10.46
2018-11-14T10:58:23.974Z,10.44
2018-11-14T10:59:23.873Z,10.46
2018-11-14T11:00:23.794Z,10.46
2018-11-14T11:01:23.710Z,10.48
2018-11-14T11:02:23.630Z,10.46
2018-11-14T11:03:23.551Z,10.53
2018-11-14T11:04:23.469Z,10.51
2018-11-14T11:05:23.391Z,10.54
2018-11-14T11:06:23.307Z,10.51
2018-11-14T11:07:23.267Z,10.56
2018-11-14T11:08:23.211Z,10.56
2018-11-14T11:09:23.065Z,10.59
2018-11-14T11:10:22.983Z,10.59
2018-11-14T11:11:22.904Z,10.59
2018-11-14T11:12:22.822Z,10.51
2018-11-14T11:13:22.744Z,10.42
2018-11-14T11:14:22.676Z,10.53
2018-11-14T11:15:22.659Z,10.49
2018-11-14T11:16:22.502Z,10.51
2018-11-14T11:17:22.419Z,10.49
2018-11-14T11:18:22.340Z,10.51
2018-11-14T11:19:22.260Z,10.49
2018-11-14T11:20:22.193Z,10.49
2018-11-14T11:21:22.098Z,10.46
2018-11-14T11:22:22.015Z,10.44
2018-11-14T11:23:21.980Z,10.48
2018-11-14T11:24:21.855Z,10.53
2018-11-14T11:25:21.775Z,10.53
2018-11-14T11:26:21.696Z,10.54
2018-11-14T11:27:21.645Z,10.53
2018-11-14T11:28:21.532Z,10.57
2018-11-14T11:29:21.452Z,10.61
2018-11-14T11:30:21.374Z,10.69
2018-11-14T11:31:21.287Z,10.71
2018-11-14T11:32:21.211Z,10.64
2018-11-14T11:33:21.138Z,10.68
2018-11-14T11:34:21.047Z,10.69
2018-11-14T11:35:20.971Z,10.71
2018-11-14T11:36:20.888Z,10.68
2018-11-14T11:37:20.838Z,10.72
2018-11-14T11:38:20.809Z,10.61
2018-11-14T11:39:20.653Z,10.61
2018-11-14T11:40:20.561Z,10.69
2018-11-14T11:41:20.493Z,10.71
2018-11-14T11:42:20.402Z,10.67
2018-11-14T11:43:20.318Z,10.69
2018-11-14T11:44:20.291Z,10.69
2018-11-14T11:45:20.160Z,10.76
2018-11-14T11:46:20.080Z,10.75
2018-11-14T11:47:19.999Z,10.72
2018-11-14T11:48:19.923Z,10.74
2018-11-14T11:49:19.854Z,10.72
2018-11-14T11:50:19.757Z,10.76
2018-11-14T11:51:19.675Z,10.79
2018-11-14T11:52:19.604Z,10.82
2018-11-14T11:53:19.515Z,10.84
2018-11-14T11:54:19.437Z,10.90
2018-11-14T11:55:19.360Z,10.99
2018-11-14T11:56:19.298Z,10.97
2018-11-14T11:57:19.195Z,10.94
2018-11-14T11:58:19.114Z,11.00
2018-11-14T11:59:19.113Z,11.02
2018-11-14T12:00:19.114Z,10.99
2018-11-14T12:01:18.890Z,11.00
2018-11-14T12:02:18.817Z,11.07
2018-11-14T12:03:18.719Z,11.11
2018-11-14T12:04:18.633Z,11.04
2018-11-14T12:05:18.556Z,11.08
2018-11-14T12:06:18.627Z,11.10
2018-11-14T12:07:18.390Z,11.25
2018-11-14T12:08:18.316Z,11.18
2018-11-14T12:09:18.230Z,11.25
2018-11-14T12:10:18.155Z,11.27
2018-11-14T12:11:18.103Z,11.25
2018-11-14T12:12:17.992Z,11.27
2018-11-14T12:13:17.994Z,11.22
2018-11-14T12:14:17.837Z,11.25
2018-11-14T12:15:17.760Z,11.26
2018-11-14T12:16:17.674Z,11.19
2018-11-14T12:17:17.592Z,11.25
2018-11-14T12:18:17.512Z,11.32
2018-11-14T12:19:17.478Z,11.26
2018-11-14T12:20:17.351Z,11.29
2018-11-14T12:21:17.276Z,11.35
2018-11-14T12:22:17.196Z,11.44
2018-11-14T12:23:17.114Z,11.47
2018-11-14T12:24:17.033Z,11.48
2018-11-14T12:25:16.957Z,11.57
2018-11-14T12:26:16.881Z,11.72
2018-11-14T12:27:16.823Z,11.65
2018-11-14T12:28:16.716Z,11.60
2018-11-14T12:29:16.641Z,11.57
2018-11-14T12:30:16.567Z,11.60
2018-11-14T12:31:16.528Z,11.62
2018-11-14T12:32:16.396Z,11.60
2018-11-14T12:33:16.316Z,11.50
2018-11-14T12:34:16.245Z,11.45
2018-11-14T12:35:16.255Z,11.44
2018-11-14T12:36:16.079Z,11.41
2018-11-14T12:37:16.062Z,11.40
2018-11-14T12:38:15.923Z,11.30
2018-11-14T12:39:15.839Z,11.33
2018-11-14T12:40:15.765Z,11.37
2018-11-14T12:41:20.257Z,11.26
2018-11-14T12:42:15.604Z,11.33
2018-11-14T12:43:15.526Z,11.32
2018-11-14T12:44:15.447Z,11.41
2018-11-14T12:45:15.493Z,11.41
2018-11-14T12:46:15.305Z,11.43
2018-11-14T12:47:15.210Z,11.51
2018-11-14T12:48:15.123Z,11.43
2018-11-14T12:49:15.041Z,11.55
2018-11-14T12:50:14.962Z,11.44
2018-11-14T12:51:14.883Z,11.47
2018-11-14T12:52:14.803Z,11.54
2018-11-14T12:53:14.730Z,11.57
2018-11-14T12:54:14.644Z,11.66
2018-11-14T12:55:14.566Z,11.72
2018-11-14T12:56:14.487Z,11.68
2018-11-14T12:57:14.406Z,11.69
2018-11-14T12:58:14.329Z,11.69
2018-11-14T12:59:14.251Z,11.75
2018-11-14T13:00:14.169Z,11.75
2018-11-14T13:01:14.097Z,11.69
2018-11-14T13:02:14.012Z,11.72
2018-11-14T13:03:13.943Z,11.72
2018-11-14T13:04:13.855Z,11.69
2018-11-14T13:05:13.778Z,11.55
2018-11-14T13:06:13.694Z,11.59
2018-11-14T13:07:21.256Z,11.55
2018-11-14T13:09:18.969Z,11.44
2018-11-14T13:10:18.845Z,11.48
2018-11-14T13:12:19.714Z,11.48
2018-11-14T13:13:12.012Z,11.45
2018-11-14T13:14:19.564Z,11.62
2018-11-14T13:16:17.277Z,11.73
2018-11-14T13:17:17.148Z,11.68
2018-11-14T13:19:21.493Z,11.70