createdAt,value
2022-12-14T06:03:45.851Z,14.48
2022-12-14T06:06:13.761Z,19.77
2022-12-14T06:08:44.928Z,16.58
2022-12-14T06:11:20.640Z,16.55
2022-12-14T06:13:47.479Z,14.75
2022-12-14T06:16:25.352Z,13.25
2022-12-14T06:18:54.147Z,12.43
2022-12-14T06:21:27.315Z,12.05
2022-12-14T06:23:57.582Z,14.13
2022-12-14T06:26:26.412Z,8.85
2022-12-14T06:28:53.437Z,11.55
2022-12-14T06:31:23.387Z,8.93
2022-12-14T06:36:25.286Z,11.27
2022-12-14T06:38:52.439Z,11.45
2022-12-14T06:41:20.887Z,9.13
2022-12-14T06:43:49.543Z,11.38
2022-12-14T06:46:20.106Z,12.35
2022-12-14T06:48:51.471Z,13.07
2022-12-14T06:51:19.828Z,10.50
2022-12-14T06:53:46.709Z,12.32
2022-12-14T06:56:17.955Z,10.05
2022-12-14T06:58:45.275Z,13.13
2022-12-14T07:01:18.334Z,10.80
2022-12-14T07:03:49.801Z,11.52
2022-12-14T07:06:17.490Z,13.15
2022-12-14T07:08:44.119Z,13.00
2022-12-14T07:11:14.070Z,19.38
2022-12-14T07:16:14.910Z,18.60
2022-12-14T07:18:41.641Z,23.40
2022-12-14T07:21:11.613Z,18.23
2022-12-14T07:26:12.242Z,10.07
2022-12-14T07:28:40.619Z,12.07
2022-12-14T07:31:13.008Z,11.37
2022-12-14T07:33:39.634Z,11.18
2022-12-14T07:36:16.091Z,12.20
2022-12-14T07:38:44.307Z,9.00
2022-12-14T07:41:18.945Z,10.85
2022-12-14T07:43:50.107Z,8.90
2022-12-14T07:46:22.700Z,12.15
2022-12-14T07:48:52.198Z,7.18
2022-12-14T07:51:28.830Z,7.97
2022-12-14T07:53:55.769Z,12.60
2022-12-14T07:56:25.295Z,11.00
2022-12-14T07:58:54.142Z,8.63
2022-12-14T08:01:24.560Z,9.02
2022-12-14T08:03:56.905Z,7.07
2022-12-14T08:06:27.019Z,8.23
2022-12-14T08:08:53.926Z,8.27
2022-12-14T08:11:24.795Z,6.95
2022-12-14T08:13:54.906Z,9.82
2022-12-14T08:16:22.568Z,7.40
2022-12-14T08:18:50.291Z,8.30
2022-12-14T08:21:21.182Z,7.22
2022-12-14T08:23:51.544Z,9.77
2022-12-14T08:26:19.399Z,9.70
2022-12-14T08:28:47.638Z,10.48
2022-12-14T08:31:17.805Z,8.88
2022-12-14T08:33:45.349Z,7.05
2022-12-14T08:36:18.222Z,7.18
2022-12-14T08:38:45.233Z,7.53
2022-12-14T08:41:13.861Z,10.38
2022-12-14T08:43:41.814Z,9.05
2022-12-14T08:46:10.115Z,10.48
2022-12-14T08:48:38.168Z,10.13
2022-12-14T08:51:07.380Z,18.17
2022-12-14T08:53:35.781Z,13.55
2022-12-14T08:56:07.201Z,12.90
2022-12-14T08:58:35.022Z,10.45
2022-12-14T09:01:06.227Z,12.20
2022-12-14T09:03:33.986Z,12.45
2022-12-14T09:06:06.047Z,10.20
2022-12-14T09:08:33.457Z,11.30
2022-12-14T09:11:00.592Z,11.25
2022-12-14T09:13:28.552Z,10.63
2022-12-14T09:16:00.952Z,7.28
2022-12-14T09:18:29.336Z,8.85
2022-12-14T09:20:56.834Z,8.10
2022-12-14T09:23:27.374Z,9.88
2022-12-14T09:26:04.921Z,12.88
2022-12-14T09:28:34.450Z,12.00
2022-12-14T09:31:04.088Z,12.48
2022-12-14T09:33:32.039Z,12.63
2022-12-14T09:36:04.603Z,13.20
2022-12-14T09:38:33.849Z,10.23
2022-12-14T09:41:07.232Z,13.27
2022-12-14T09:43:44.243Z,10.00
2022-12-14T09:46:16.574Z,14.05
2022-12-14T09:48:44.136Z,9.85
2022-12-14T09:51:16.681Z,10.00
2022-12-14T09:53:46.810Z,12.43
2022-12-14T09:58:54.840Z,10.70
2022-12-14T10:01:24.891Z,10.10
2022-12-14T10:04:07.150Z,14.70
2022-12-14T10:06:47.029Z,11.80
2022-12-14T10:12:14.311Z,11.95
2022-12-14T10:15:19.130Z,15.88
2022-12-14T10:18:27.550Z,13.93
2022-12-14T10:21:11.266Z,11.88
2022-12-14T10:23:44.944Z,14.32
2022-12-14T10:26:16.888Z,13.63
2022-12-14T10:29:00.992Z,15.70
2022-12-14T10:32:04.421Z,18.52
2022-12-14T10:34:32.436Z,11.35
2022-12-14T10:37:14.695Z,18.10
2022-12-14T10:40:11.346Z,10.52
2022-12-14T10:42:53.674Z,12.82
2022-12-14T10:45:44.589Z,14.77
2022-12-14T10:48:49.511Z,12.10
2022-12-14T10:51:25.754Z,13.18
2022-12-14T10:54:00.704Z,13.60
2022-12-14T10:56:34.005Z,14.55
2022-12-14T10:59:18.784Z,13.00
2022-12-14T11:01:49.179Z,13.63
2022-12-14T11:04:22.188Z,11.82
2022-12-14T11:06:49.758Z,11.32
2022-12-14T11:09:24.337Z,14.48
2022-12-14T11:12:00.302Z,11.80
2022-12-14T11:14:27.681Z,13.75
2022-12-14T11:16:55.118Z,13.02
2022-12-14T11:19:24.600Z,11.80
2022-12-14T11:22:06.802Z,14.60
2022-12-14T11:24:35.633Z,11.35
2022-12-14T11:27:06.200Z,11.88
2022-12-14T11:29:36.922Z,12.30
2022-12-14T11:32:06.106Z,13.77
2022-12-14T11:34:42.214Z,12.02
2022-12-14T11:37:31.878Z,10.90
2022-12-14T11:40:01.571Z,13.32
2022-12-14T11:42:29.193Z,12.05
2022-12-14T11:45:33.969Z,10.30
2022-12-14T11:48:13.453Z,11.27
2022-12-14T11:50:41.055Z,10.32
2022-12-14T11:53:13.596Z,9.75
2022-12-14T11:55:45.422Z,11.50
2022-12-14T11:58:20.743Z,11.20
2022-12-14T12:00:55.331Z,14.77
2022-12-14T12:03:28.303Z,12.80
2022-12-14T12:06:03.303Z,11.13
2022-12-14T12:08:33.789Z,10.70
2022-12-14T12:11:04.079Z,12.18
2022-12-14T12:13:40.259Z,11.48
2022-12-14T12:16:16.579Z,10.50
2022-12-14T12:18:49.746Z,10.27
2022-12-14T12:21:24.667Z,13.70
2022-12-14T12:24:05.879Z,10.00
2022-12-14T12:26:41.180Z,14.00
2022-12-14T12:29:17.509Z,13.35
2022-12-14T12:31:52.090Z,11.07
2022-12-14T12:34:33.985Z,11.43
2022-12-14T12:40:00.984Z,9.45
2022-12-14T12:42:52.932Z,10.75
2022-12-14T12:45:35.163Z,10.57
2022-12-14T12:48:16.504Z,10.73
2022-12-14T12:50:49.714Z,10.88
2022-12-14T12:53:21.844Z,12.32
2022-12-14T12:55:53.542Z,11.35
2022-12-14T12:58:27.829Z,11.02
2022-12-14T13:00:59.521Z,10.70
2022-12-14T13:03:43.714Z,13.30
2022-12-14T13:06:14.057Z,11.88
2022-12-14T13:08:44.148Z,14.02
2022-12-14T13:11:27.739Z,12.93
2022-12-14T13:14:27.383Z,9.88
2022-12-14T13:16:55.367Z,11.57
2022-12-14T13:19:54.386Z,16.85
2022-12-14T13:22:28.448Z,13.82
2022-12-14T13:25:00.334Z,11.05
2022-12-14T13:27:54.742Z,12.05
2022-12-14T13:30:30.538Z,12.48
2022-12-14T13:33:26.750Z,15.20
2022-12-14T13:36:35.120Z,13.68
2022-12-14T13:39:26.543Z,11.95
2022-12-14T13:42:31.767Z,13.40
2022-12-14T13:45:01.661Z,11.73
2022-12-14T13:47:39.341Z,12.32
2022-12-14T13:53:11.552Z,17.08
2022-12-14T13:55:46.068Z,12.82
2022-12-14T13:58:49.447Z,13.38
2022-12-14T14:01:22.096Z,11.13
2022-12-14T14:03:54.707Z,12.80
2022-12-14T14:06:54.700Z,11.70
2022-12-14T14:09:30.850Z,12.02
2022-12-14T14:11:58.691Z,15.00
2022-12-14T14:14:52.701Z,14.50
2022-12-14T14:17:45.635Z,13.43
2022-12-14T14:20:31.011Z,11.25
2022-12-14T14:23:16.300Z,12.82
2022-12-14T14:25:48.822Z,15.48
2022-12-14T14:28:22.703Z,11.70
2022-12-14T14:30:56.585Z,17.00
2022-12-14T14:33:47.707Z,16.38
2022-12-14T14:36:36.284Z,13.23
2022-12-14T14:39:31.502Z,18.85
2022-12-14T14:41:55.765Z,13.48
2022-12-14T14:44:38.010Z,16.55
2022-12-14T14:47:15.534Z,31.83
2022-12-14T14:49:43.968Z,32.33
2022-12-14T14:52:38.887Z,30.55
2022-12-14T14:55:53.442Z,73.32
2022-12-14T14:58:24.044Z,112.88
2022-12-14T15:00:52.682Z,75.63
2022-12-14T15:03:35.991Z,73.35
2022-12-14T15:06:03.145Z,54.50
2022-12-14T15:08:57.928Z,59.30
2022-12-14T15:11:26.735Z,75.00
2022-12-14T15:13:58.636Z,65.10
2022-12-14T15:16:31.207Z,52.38
2022-12-14T15:19:34.174Z,39.33
2022-12-14T15:22:05.410Z,34.05
2022-12-14T15:24:39.314Z,28.63
2022-12-14T15:27:17.992Z,26.40
2022-12-14T15:29:49.612Z,25.58
2022-12-14T15:32:18.190Z,28.15
2022-12-14T15:34:53.795Z,25.77
2022-12-14T15:37:41.255Z,28.60
2022-12-14T15:40:22.464Z,28.08
2022-12-14T15:43:15.659Z,23.90
2022-12-14T15:45:53.431Z,23.60
2022-12-14T15:48:24.555Z,26.88
2022-12-14T15:50:58.727Z,21.20
2022-12-14T15:53:34.207Z,31.13
2022-12-14T15:56:13.541Z,30.85
2022-12-14T15:58:40.903Z,36.95
2022-12-14T16:01:23.115Z,37.85
2022-12-14T16:03:56.687Z,42.22
2022-12-14T16:06:26.726Z,45.88
2022-12-14T16:11:41.785Z,37.00
2022-12-14T16:14:45.400Z,37.28
2022-12-14T16:17:15.597Z,31.88
2022-12-14T16:19:59.540Z,36.13
2022-12-14T16:22:32.482Z,34.35
2022-12-14T16:25:08.648Z,30.38
2022-12-14T16:27:41.634Z,28.30
2022-12-14T16:30:32.897Z,30.92
2022-12-14T16:33:05.323Z,39.20
2022-12-14T16:35:36.308Z,41.50
2022-12-14T16:38:11.426Z,45.33
2022-12-14T16:41:03.003Z,92.82
2022-12-14T16:43:36.575Z,99.90
2022-12-14T16:46:03.804Z,74.45
2022-12-14T16:48:36.945Z,47.03
2022-12-14T16:51:32.999Z,33.97
2022-12-14T16:54:21.240Z,43.22
2022-12-14T16:56:49.882Z,39.88
2022-12-14T16:59:23.430Z,37.20
2022-12-14T17:01:51.017Z,41.08
2022-12-14T17:04:20.050Z,38.45
2022-12-14T17:06:52.769Z,36.80
2022-12-14T17:09:22.754Z,34.95
2022-12-14T17:14:18.450Z,30.13
2022-12-14T17:16:47.167Z,28.52
2022-12-14T17:19:27.438Z,51.45
2022-12-14T17:24:22.527Z,47.63
2022-12-14T17:26:50.453Z,44.13
2022-12-14T17:29:26.563Z,48.75
2022-12-14T17:31:55.497Z,40.20
2022-12-14T17:34:24.421Z,41.58
2022-12-14T17:36:51.103Z,35.35
2022-12-14T17:39:18.324Z,33.88
2022-12-14T17:41:45.582Z,33.28
2022-12-14T17:44:17.430Z,25.52
2022-12-14T17:46:46.665Z,29.77
2022-12-14T17:49:14.584Z,23.02
2022-12-14T17:51:45.902Z,30.20
2022-12-14T17:54:17.686Z,24.98
2022-12-14T17:56:46.370Z,28.58
2022-12-14T17:59:13.602Z,27.38
2022-12-14T18:01:41.619Z,23.98
2022-12-14T18:04:09.125Z,33.03
2022-12-14T18:06:35.882Z,38.33
2022-12-14T18:09:05.509Z,32.97
2022-12-14T18:11:33.070Z,34.55
2022-12-14T18:13:59.730Z,46.80
2022-12-14T18:16:28.998Z,65.35
2022-12-14T18:18:56.038Z,33.30
2022-12-14T18:21:28.487Z,29.52
2022-12-14T18:23:56.041Z,21.67
2022-12-14T18:26:24.286Z,31.48
2022-12-14T18:28:53.627Z,34.83
2022-12-14T18:31:36.680Z,31.52
2022-12-14T18:34:04.562Z,38.97
2022-12-14T18:36:31.526Z,40.15
2022-12-14T18:38:58.194Z,37.22
2022-12-14T18:41:27.301Z,39.05
2022-12-14T18:43:55.618Z,38.88
2022-12-14T18:46:23.096Z,36.88
2022-12-14T18:48:49.744Z,37.20
2022-12-14T18:51:28.281Z,40.03
2022-12-14T18:53:56.760Z,35.15
2022-12-14T18:56:28.279Z,32.70
2022-12-14T18:58:56.112Z,36.17
2022-12-14T19:01:24.467Z,38.22
2022-12-14T19:03:52.994Z,30.33
2022-12-14T19:11:40.003Z,31.83
2022-12-14T19:14:07.235Z,27.25
2022-12-14T19:16:34.109Z,36.20
2022-12-14T19:19:01.070Z,33.60
2022-12-14T19:21:29.707Z,35.92
2022-12-14T19:23:57.289Z,36.38
2022-12-14T19:26:23.818Z,51.95
2022-12-14T19:28:50.685Z,54.85
2022-12-14T19:31:17.396Z,55.47
2022-12-14T19:33:44.179Z,55.70
2022-12-14T19:36:11.705Z,51.72
2022-12-14T19:38:38.328Z,47.83
2022-12-14T19:41:11.055Z,49.05
2022-12-14T19:43:37.826Z,47.35
2022-12-14T19:46:08.973Z,55.17
2022-12-14T19:48:36.075Z,71.82
2022-12-14T19:51:05.038Z,71.10
2022-12-14T19:53:33.638Z,59.88
2022-12-14T19:56:01.124Z,43.08
2022-12-14T19:58:29.073Z,36.45
2022-12-14T20:00:57.058Z,28.85
2022-12-14T20:03:24.260Z,33.60
2022-12-14T20:05:59.890Z,29.25
2022-12-14T20:08:28.779Z,32.45
2022-12-14T20:10:56.521Z,31.90
2022-12-14T20:13:25.365Z,28.88
2022-12-14T20:15:54.944Z,33.75
2022-12-14T20:18:22.562Z,32.20
2022-12-14T20:20:50.440Z,43.17
2022-12-14T20:23:18.900Z,60.40
2022-12-14T20:25:46.291Z,76.97
2022-12-14T20:28:12.850Z,85.03
2022-12-14T20:30:47.700Z,86.97
2022-12-14T20:33:14.339Z,89.35
2022-12-14T20:35:41.614Z,108.18
2022-12-14T20:38:08.283Z,103.22
2022-12-14T20:40:38.986Z,80.43
2022-12-14T20:43:07.097Z,78.97
2022-12-14T20:45:38.990Z,73.03
2022-12-14T20:48:06.824Z,73.97
2022-12-14T20:50:38.733Z,75.03
2022-12-14T20:53:06.364Z,63.28
2022-12-14T20:55:34.871Z,69.10
2022-12-14T20:58:01.531Z,62.10
2022-12-14T21:00:28.807Z,72.45
2022-12-14T21:02:55.564Z,52.05
2022-12-14T21:05:22.818Z,53.38
2022-12-14T21:07:49.393Z,54.60
2022-12-14T21:10:16.571Z,52.92
2022-12-14T21:12:43.109Z,51.25
2022-12-14T21:15:10.104Z,48.65
2022-12-14T21:17:36.731Z,45.38
2022-12-14T21:20:05.396Z,47.85
2022-12-14T21:22:32.375Z,49.40
2022-12-14T21:25:04.661Z,44.20
2022-12-14T21:27:33.600Z,52.78
2022-12-14T21:30:01.278Z,47.92
