createdAt,value
2022-12-26T00:00:24.833Z,99.99
2022-12-26T00:02:51.758Z,99.99
2022-12-26T00:05:18.462Z,99.99
2022-12-26T00:07:45.754Z,99.99
2022-12-26T00:10:12.525Z,99.99
2022-12-26T00:12:39.241Z,99.99
2022-12-26T00:15:06.089Z,99.99
2022-12-26T00:17:32.680Z,99.99
2022-12-26T00:19:59.415Z,99.99
2022-12-26T00:22:26.164Z,99.99
2022-12-26T00:24:52.706Z,99.99
2022-12-26T00:27:19.365Z,99.99
2022-12-26T00:29:47.770Z,99.99
2022-12-26T00:32:14.502Z,99.99
2022-12-26T00:34:41.220Z,99.99
2022-12-26T00:37:07.991Z,99.99
2022-12-26T00:39:34.596Z,99.99
2022-12-26T00:42:01.182Z,99.99
2022-12-26T00:44:27.951Z,99.99
2022-12-26T00:46:54.851Z,99.99
2022-12-26T00:49:21.557Z,99.99
2022-12-26T00:51:48.219Z,99.99
2022-12-26T00:54:14.819Z,99.99
2022-12-26T00:56:41.462Z,99.99
2022-12-26T00:59:08.140Z,99.99
2022-12-26T01:01:34.934Z,99.99
2022-12-26T01:04:01.605Z,99.99
2022-12-26T01:06:28.319Z,99.99
2022-12-26T01:08:54.969Z,99.99
2022-12-26T01:11:42.009Z,99.99
2022-12-26T01:14:15.149Z,99.99
2022-12-26T01:16:43.400Z,99.99
2022-12-26T01:19:11.726Z,99.99
2022-12-26T01:21:38.829Z,99.99
2022-12-26T01:24:06.478Z,99.99
2022-12-26T01:26:33.058Z,99.99
2022-12-26T01:29:00.519Z,99.99
2022-12-26T01:31:27.209Z,99.99
2022-12-26T01:33:53.871Z,99.99
2022-12-26T01:36:20.539Z,99.99
2022-12-26T01:38:47.180Z,99.99
2022-12-26T01:41:17.639Z,99.99
2022-12-26T01:43:55.610Z,99.99
2022-12-26T01:46:31.514Z,99.99
2022-12-26T01:49:03.793Z,99.99
2022-12-26T01:51:36.136Z,99.99
2022-12-26T01:54:37.623Z,99.99
2022-12-26T01:56:53.227Z,99.99
2022-12-26T01:59:24.661Z,99.99
2022-12-26T02:01:54.133Z,99.99
2022-12-26T02:05:02.600Z,99.99
2022-12-26T02:07:47.809Z,99.99
2022-12-26T02:10:43.553Z,99.99
2022-12-26T02:13:30.825Z,99.99
2022-12-26T02:15:57.669Z,99.99
2022-12-26T02:18:24.277Z,99.99
2022-12-26T02:21:04.033Z,99.99
2022-12-26T02:24:07.882Z,99.99
2022-12-26T02:27:00.928Z,99.99
2022-12-26T02:29:45.466Z,99.99
2022-12-26T02:32:40.283Z,99.99
2022-12-26T02:35:43.387Z,99.99
2022-12-26T02:38:37.026Z,99.99
2022-12-26T02:41:15.972Z,99.99
2022-12-26T02:44:31.883Z,99.99
2022-12-26T02:47:36.344Z,99.99
2022-12-26T02:50:51.938Z,99.99
2022-12-26T02:53:46.104Z,99.99
2022-12-26T02:56:46.090Z,99.99
2022-12-26T02:59:54.609Z,99.99
2022-12-26T03:02:58.308Z,99.99
2022-12-26T03:05:54.480Z,99.99
2022-12-26T03:08:48.189Z,99.99
2022-12-26T03:11:33.657Z,99.86
2022-12-26T03:14:11.372Z,99.82
2022-12-26T03:16:57.577Z,99.64
2022-12-26T03:19:27.932Z,99.63
2022-12-26T03:21:55.879Z,99.85
2022-12-26T03:24:22.744Z,99.54
2022-12-26T03:26:54.572Z,99.24
2022-12-26T03:29:43.227Z,99.31
2022-12-26T03:32:12.185Z,99.42
2022-12-26T03:34:44.660Z,99.38
2022-12-26T03:37:52.823Z,99.47
2022-12-26T03:40:53.244Z,99.47
2022-12-26T03:44:04.567Z,99.10
2022-12-26T03:47:11.785Z,99.04
2022-12-26T03:50:05.759Z,99.04
2022-12-26T03:52:57.835Z,98.86
2022-12-26T03:55:52.112Z,99.42
2022-12-26T03:58:51.042Z,99.19
2022-12-26T04:01:39.385Z,99.32
2022-12-26T04:04:29.029Z,99.18
2022-12-26T04:07:34.027Z,99.01
2022-12-26T04:10:25.641Z,98.93
2022-12-26T04:13:12.375Z,98.85
2022-12-26T04:16:06.845Z,98.99
2022-12-26T04:19:19.340Z,98.83
2022-12-26T04:22:13.978Z,98.84
2022-12-26T04:25:21.024Z,99.01
2022-12-26T04:28:26.951Z,98.54
2022-12-26T04:31:21.204Z,98.24
2022-12-26T04:34:11.881Z,98.43
2022-12-26T04:37:05.587Z,98.49
2022-12-26T04:39:54.106Z,99.00
2022-12-26T04:42:42.039Z,99.64
2022-12-26T04:45:09.968Z,99.92
2022-12-26T04:47:37.163Z,99.99
2022-12-26T04:50:13.093Z,99.99
2022-12-26T04:53:00.559Z,99.99
2022-12-26T04:55:35.769Z,99.99
2022-12-26T04:58:02.450Z,99.99
2022-12-26T05:00:28.999Z,99.99
2022-12-26T05:03:19.316Z,99.99
2022-12-26T05:06:09.787Z,99.99
2022-12-26T05:09:05.500Z,99.99
2022-12-26T05:11:34.570Z,99.99
2022-12-26T05:14:01.572Z,99.99
2022-12-26T05:16:46.896Z,99.99
2022-12-26T05:19:34.737Z,99.99
2022-12-26T05:22:22.469Z,99.99
2022-12-26T05:25:07.891Z,99.99
2022-12-26T05:28:00.142Z,99.99
2022-12-26T05:30:26.964Z,99.99
2022-12-26T05:33:12.056Z,99.99
2022-12-26T05:35:39.439Z,99.99
2022-12-26T05:38:06.548Z,99.99
2022-12-26T05:40:33.194Z,99.99
2022-12-26T05:42:59.783Z,99.99
2022-12-26T05:45:26.380Z,99.99
2022-12-26T05:48:00.251Z,99.99
2022-12-26T05:50:27.383Z,99.99
2022-12-26T05:52:56.082Z,99.99
2022-12-26T05:55:24.293Z,99.99
2022-12-26T05:57:51.127Z,99.99
2022-12-26T06:00:17.863Z,99.99
2022-12-26T06:02:44.632Z,99.99
2022-12-26T06:05:11.487Z,99.99
2022-12-26T06:07:38.631Z,99.99
2022-12-26T06:10:06.449Z,99.99
2022-12-26T06:12:34.107Z,99.99
2022-12-26T06:15:01.452Z,99.99
2022-12-26T06:17:28.076Z,99.99
2022-12-26T06:19:54.954Z,99.99
2022-12-26T06:22:21.621Z,99.99
2022-12-26T06:24:48.377Z,99.99
2022-12-26T06:27:15.045Z,99.99
2022-12-26T06:29:41.676Z,99.99
2022-12-26T06:32:10.560Z,99.99
2022-12-26T06:34:37.452Z,99.99
2022-12-26T06:37:04.179Z,99.99
2022-12-26T06:39:30.759Z,99.99
2022-12-26T06:41:57.319Z,99.99
2022-12-26T06:44:24.078Z,99.99
2022-12-26T06:46:50.769Z,99.99
2022-12-26T06:49:17.373Z,99.99
2022-12-26T06:51:45.059Z,99.99
2022-12-26T06:54:11.712Z,99.99
2022-12-26T06:56:38.309Z,99.99
2022-12-26T06:59:06.349Z,99.99
2022-12-26T07:01:34.597Z,99.99
2022-12-26T07:04:01.817Z,99.99
2022-12-26T07:06:33.746Z,99.99
2022-12-26T07:09:10.707Z,99.99
2022-12-26T07:11:38.911Z,99.99
2022-12-26T07:14:06.057Z,99.99
2022-12-26T07:16:35.299Z,99.99
2022-12-26T07:19:02.227Z,99.99
2022-12-26T07:21:29.852Z,99.99
2022-12-26T07:23:58.488Z,99.99
2022-12-26T07:26:26.434Z,99.99
2022-12-26T07:28:54.974Z,99.99
2022-12-26T07:31:22.442Z,99.99
2022-12-26T07:33:54.923Z,99.99
2022-12-26T07:36:22.387Z,99.99
2022-12-26T07:38:48.927Z,99.99
2022-12-26T07:41:34.189Z,99.99
2022-12-26T07:44:01.082Z,99.99
2022-12-26T07:46:27.815Z,99.99
2022-12-26T07:48:54.640Z,99.99
2022-12-26T07:51:21.404Z,99.99
2022-12-26T07:53:48.783Z,99.99
2022-12-26T07:56:15.484Z,99.99
2022-12-26T07:58:42.091Z,99.99
2022-12-26T08:01:08.774Z,99.99
2022-12-26T08:03:35.716Z,99.99
2022-12-26T08:06:02.880Z,99.99
2022-12-26T08:08:29.511Z,99.99
2022-12-26T08:11:03.777Z,99.81
2022-12-26T08:13:30.871Z,99.99
2022-12-26T08:15:58.131Z,99.99
2022-12-26T08:18:25.641Z,99.99
2022-12-26T08:20:52.838Z,99.99
2022-12-26T08:23:19.565Z,99.99
2022-12-26T08:25:46.251Z,99.99
2022-12-26T08:28:12.832Z,99.99
2022-12-26T08:30:41.119Z,99.99
2022-12-26T08:33:09.511Z,99.99
2022-12-26T08:35:37.257Z,99.99
2022-12-26T08:38:04.603Z,99.99
2022-12-26T08:40:43.089Z,99.99
2022-12-26T08:46:09.910Z,99.99
2022-12-26T08:48:38.918Z,99.99
2022-12-26T08:51:08.710Z,99.99
2022-12-26T08:53:36.151Z,99.99
2022-12-26T08:56:05.323Z,99.99
2022-12-26T08:58:33.093Z,99.99
2022-12-26T09:01:08.601Z,99.85
2022-12-26T09:03:35.488Z,99.99
2022-12-26T09:06:06.239Z,99.99
2022-12-26T09:08:34.983Z,99.99
2022-12-26T09:11:06.263Z,99.99
2022-12-26T09:13:33.863Z,99.89
2022-12-26T09:16:11.895Z,99.89
2022-12-26T09:18:38.733Z,99.77
2022-12-26T09:21:07.327Z,99.47
2022-12-26T09:23:35.237Z,99.56
2022-12-26T09:26:15.768Z,99.38
2022-12-26T09:28:42.983Z,99.65
2022-12-26T09:31:18.411Z,99.50
2022-12-26T09:33:47.141Z,99.24
2022-12-26T09:36:16.361Z,99.55
2022-12-26T09:38:44.275Z,99.28
2022-12-26T09:41:22.923Z,99.27
2022-12-26T09:43:52.541Z,99.35
2022-12-26T09:46:38.210Z,98.45
2022-12-26T09:53:19.780Z,98.36
2022-12-26T09:56:04.692Z,98.15
2022-12-26T09:58:34.139Z,97.94
2022-12-26T10:01:28.813Z,97.54
2022-12-26T10:03:58.079Z,97.05
2022-12-26T10:06:41.738Z,96.75
2022-12-26T10:09:48.736Z,96.95
2022-12-26T10:12:45.910Z,96.57
2022-12-26T10:15:31.144Z,96.70
2022-12-26T10:18:19.522Z,96.87
2022-12-26T10:21:09.256Z,96.96
2022-12-26T10:23:49.178Z,96.95
2022-12-26T10:26:22.235Z,96.45
2022-12-26T10:28:59.400Z,96.83
2022-12-26T10:31:32.465Z,96.16
2022-12-26T10:34:42.203Z,96.32
2022-12-26T10:37:16.223Z,96.43
2022-12-26T10:39:48.685Z,96.82
2022-12-26T10:42:38.168Z,96.62
2022-12-26T10:45:22.284Z,96.59
2022-12-26T10:47:51.379Z,97.26
2022-12-26T10:50:27.013Z,97.51
2022-12-26T10:52:55.037Z,97.66
2022-12-26T10:55:31.651Z,97.68
2022-12-26T10:58:04.763Z,97.73
2022-12-26T11:00:31.333Z,97.92
2022-12-26T11:03:15.376Z,97.62
2022-12-26T11:06:06.922Z,97.74
2022-12-26T11:08:47.653Z,97.77
2022-12-26T11:11:45.504Z,98.35
2022-12-26T11:14:31.718Z,97.87
2022-12-26T11:17:13.617Z,97.96
2022-12-26T11:19:44.385Z,98.04
2022-12-26T11:22:27.164Z,98.26
2022-12-26T11:25:10.362Z,97.36
2022-12-26T11:27:43.770Z,97.41
2022-12-26T11:30:25.403Z,96.69
2022-12-26T11:33:09.989Z,96.84
2022-12-26T11:36:11.938Z,96.37
2022-12-26T11:38:54.484Z,96.74
2022-12-26T11:41:32.935Z,97.01
2022-12-26T11:44:22.830Z,96.74
2022-12-26T11:46:55.073Z,96.19
2022-12-26T11:49:30.216Z,95.60
2022-12-26T11:51:59.822Z,94.76
2022-12-26T11:54:26.679Z,94.36
2022-12-26T11:57:11.786Z,94.05
2022-12-26T11:59:38.816Z,94.16
2022-12-26T12:02:16.724Z,93.98
2022-12-26T12:04:45.091Z,94.70
2022-12-26T12:07:33.413Z,94.42
2022-12-26T12:10:12.076Z,94.86
2022-12-26T12:13:04.215Z,94.44
2022-12-26T12:16:00.386Z,94.63
2022-12-26T12:18:45.063Z,95.24
2022-12-26T12:21:25.046Z,95.95
2022-12-26T12:24:19.440Z,95.97
2022-12-26T12:27:23.695Z,95.51
2022-12-26T12:30:18.947Z,95.92
2022-12-26T12:33:04.395Z,96.03
2022-12-26T12:36:06.406Z,95.39
2022-12-26T12:38:56.402Z,95.34
2022-12-26T12:41:38.017Z,95.68
2022-12-26T12:44:07.301Z,95.63
2022-12-26T12:46:50.485Z,95.73
2022-12-26T12:49:25.988Z,95.89
2022-12-26T12:52:23.112Z,95.96
2022-12-26T12:55:07.587Z,96.04
2022-12-26T12:57:58.638Z,95.47
2022-12-26T13:00:28.980Z,95.52
2022-12-26T13:03:10.354Z,95.22
2022-12-26T13:05:46.030Z,95.10
2022-12-26T13:08:22.572Z,94.87
2022-12-26T13:11:15.374Z,94.74
2022-12-26T13:13:53.757Z,94.89
2022-12-26T13:16:37.736Z,94.81
2022-12-26T13:19:07.284Z,94.79
2022-12-26T13:21:40.299Z,95.11
2022-12-26T13:24:26.445Z,94.41
2022-12-26T13:26:58.905Z,94.57
2022-12-26T13:29:38.765Z,94.05
2022-12-26T13:32:20.830Z,94.49
2022-12-26T13:34:47.935Z,94.65
2022-12-26T13:37:39.880Z,94.47
2022-12-26T13:40:16.831Z,94.80
2022-12-26T13:43:28.057Z,94.02
2022-12-26T13:45:57.514Z,93.90
2022-12-26T13:48:27.301Z,94.11
2022-12-26T13:50:56.830Z,94.10
2022-12-26T13:53:26.566Z,94.32
2022-12-26T13:56:10.526Z,94.74
2022-12-26T13:58:49.166Z,94.75
2022-12-26T14:01:34.396Z,94.21
2022-12-26T14:04:22.660Z,94.52
2022-12-26T14:07:07.862Z,94.42
2022-12-26T14:09:40.254Z,93.88
2022-12-26T14:12:29.613Z,93.69
2022-12-26T14:15:17.053Z,93.76
2022-12-26T14:18:08.480Z,94.13
2022-12-26T14:20:41.456Z,93.79
2022-12-26T14:24:00.633Z,93.82
2022-12-26T14:26:40.512Z,94.35
2022-12-26T14:29:27.490Z,94.55
2022-12-26T14:32:15.549Z,94.59
2022-12-26T14:35:01.484Z,95.06
2022-12-26T14:37:38.009Z,94.89
2022-12-26T14:40:26.376Z,95.06
2022-12-26T14:43:11.418Z,95.18
2022-12-26T14:45:38.170Z,95.48
2022-12-26T14:48:17.280Z,95.62
2022-12-26T14:50:45.911Z,95.83
2022-12-26T14:53:24.290Z,95.64
2022-12-26T14:55:58.532Z,95.16
2022-12-26T14:58:31.199Z,95.72
2022-12-26T15:01:18.302Z,94.70
2022-12-26T15:04:14.917Z,95.49
2022-12-26T15:06:57.678Z,94.75
2022-12-26T15:09:37.171Z,93.75
2022-12-26T15:12:25.769Z,93.66
2022-12-26T15:15:14.204Z,93.99
2022-12-26T15:17:59.598Z,93.82
2022-12-26T15:20:32.480Z,93.46
2022-12-26T15:23:25.691Z,93.05
2022-12-26T15:26:21.506Z,93.07
2022-12-26T15:29:01.509Z,92.49
2022-12-26T15:31:42.702Z,93.03
2022-12-26T15:34:24.347Z,93.24
2022-12-26T15:37:09.348Z,92.01
2022-12-26T15:39:56.087Z,91.82
2022-12-26T15:42:38.711Z,92.03
2022-12-26T15:45:30.453Z,91.81
2022-12-26T15:48:29.809Z,92.07
2022-12-26T15:51:05.229Z,91.61
2022-12-26T15:54:09.588Z,91.76
2022-12-26T15:57:16.172Z,92.06
2022-12-26T15:59:58.175Z,92.84
2022-12-26T16:02:25.200Z,93.29
2022-12-26T16:04:56.986Z,94.00
2022-12-26T16:07:58.033Z,94.70
2022-12-26T16:10:24.599Z,95.00
2022-12-26T16:13:11.434Z,94.53
2022-12-26T16:15:58.477Z,94.02
2022-12-26T16:18:28.922Z,94.42
2022-12-26T16:21:17.576Z,94.50
2022-12-26T16:23:46.853Z,94.63
2022-12-26T16:26:22.755Z,94.25
2022-12-26T16:28:49.732Z,94.70
2022-12-26T16:31:20.510Z,95.27
2022-12-26T16:33:47.828Z,95.39
2022-12-26T16:36:21.169Z,95.91
2022-12-26T16:38:48.742Z,96.77
2022-12-26T16:41:22.050Z,96.89
2022-12-26T16:43:49.881Z,97.94
2022-12-26T16:46:22.633Z,97.27
2022-12-26T16:48:55.881Z,96.66
2022-12-26T16:51:40.137Z,96.69
2022-12-26T16:54:21.878Z,97.46
2022-12-26T16:57:05.466Z,97.73
2022-12-26T16:59:40.997Z,97.31
2022-12-26T17:02:16.268Z,98.05
2022-12-26T17:04:52.158Z,97.82
2022-12-26T17:07:22.229Z,98.44
2022-12-26T17:09:53.694Z,98.36
2022-12-26T17:12:27.943Z,98.70
2022-12-26T17:14:56.554Z,98.92
2022-12-26T17:17:23.235Z,99.18
2022-12-26T17:19:55.930Z,99.39
2022-12-26T17:22:33.086Z,99.99
2022-12-26T17:25:33.645Z,99.99
2022-12-26T17:28:12.912Z,99.99
2022-12-26T17:30:43.290Z,99.99
2022-12-26T17:33:22.595Z,99.99
2022-12-26T17:38:38.921Z,99.99
2022-12-26T17:41:08.428Z,99.99
2022-12-26T17:43:40.256Z,99.99
2022-12-26T17:46:10.803Z,99.99
2022-12-26T17:48:37.372Z,99.89
2022-12-26T17:51:06.224Z,99.77
2022-12-26T17:53:38.581Z,99.67
2022-12-26T17:56:07.583Z,99.06
2022-12-26T17:58:34.476Z,99.18
2022-12-26T18:01:01.277Z,99.37
2022-12-26T18:03:28.548Z,98.87
2022-12-26T18:05:56.433Z,98.98
2022-12-26T18:08:32.501Z,98.54
2022-12-26T18:11:00.696Z,98.84
2022-12-26T18:13:27.917Z,98.94
2022-12-26T18:15:56.263Z,99.02
2022-12-26T18:18:35.698Z,98.87
2022-12-26T18:21:04.014Z,98.57
2022-12-26T18:23:32.209Z,97.36
2022-12-26T18:26:05.720Z,96.79
2022-12-26T18:28:34.277Z,97.28
2022-12-26T18:31:00.964Z,97.10
2022-12-26T18:33:27.910Z,97.18
2022-12-26T18:35:55.237Z,94.83
2022-12-26T18:38:22.155Z,95.58
2022-12-26T18:40:52.855Z,94.37
2022-12-26T18:43:19.759Z,93.54
2022-12-26T18:45:46.601Z,93.57
2022-12-26T18:48:15.510Z,92.94
2022-12-26T18:50:43.180Z,92.53
2022-12-26T18:53:10.369Z,91.50
2022-12-26T18:55:37.062Z,91.81
2022-12-26T18:58:04.126Z,91.76
2022-12-26T19:00:30.889Z,91.87
2022-12-26T19:02:57.598Z,92.39
2022-12-26T19:05:34.598Z,92.88
2022-12-26T19:08:02.784Z,92.31
2022-12-26T19:10:32.578Z,92.17
2022-12-26T19:13:05.780Z,92.98
2022-12-26T19:15:35.110Z,92.38
2022-12-26T19:18:04.199Z,92.26
2022-12-26T19:20:31.210Z,93.18
2022-12-26T19:22:57.954Z,93.37
2022-12-26T19:25:25.745Z,92.84
2022-12-26T19:27:53.329Z,92.41
2022-12-26T19:30:21.350Z,92.24
2022-12-26T19:32:49.165Z,92.11
2022-12-26T19:35:16.730Z,92.10
2022-12-26T19:37:43.799Z,92.10
2022-12-26T19:40:11.891Z,93.17
2022-12-26T19:42:39.827Z,93.81
2022-12-26T19:45:09.258Z,92.68
2022-12-26T19:47:36.333Z,93.63
2022-12-26T19:50:04.497Z,93.13
2022-12-26T19:52:31.071Z,92.99
2022-12-26T19:54:57.625Z,93.02
2022-12-26T19:57:24.432Z,93.02
2022-12-26T19:59:51.087Z,93.81
2022-12-26T20:02:18.011Z,93.84
2022-12-26T20:04:45.021Z,94.21
2022-12-26T20:07:11.616Z,93.86
2022-12-26T20:09:38.264Z,93.98
2022-12-26T20:12:05.036Z,93.87
2022-12-26T20:14:32.585Z,93.75
2022-12-26T20:17:05.426Z,93.68
2022-12-26T20:19:33.461Z,93.80
2022-12-26T20:22:00.115Z,93.88
2022-12-26T20:24:26.682Z,94.27
2022-12-26T20:26:53.492Z,94.09
2022-12-26T20:29:20.269Z,95.02
2022-12-26T20:31:47.561Z,95.61
2022-12-26T20:34:14.316Z,95.67
2022-12-26T20:36:41.542Z,96.12
2022-12-26T20:39:13.963Z,96.42
2022-12-26T20:41:40.739Z,96.47
2022-12-26T20:44:07.349Z,96.77
2022-12-26T20:46:35.504Z,97.13
2022-12-26T20:49:04.592Z,97.54
2022-12-26T20:51:37.446Z,97.66
2022-12-26T20:54:07.036Z,97.83
2022-12-26T20:56:34.506Z,97.77
2022-12-26T20:59:01.188Z,96.73
2022-12-26T21:01:28.282Z,96.68
2022-12-26T21:03:56.290Z,95.96
2022-12-26T21:06:25.933Z,96.04
2022-12-26T21:08:54.397Z,96.27
2022-12-26T21:11:32.632Z,96.48
2022-12-26T21:14:03.090Z,97.07
2022-12-26T21:16:36.363Z,96.92
2022-12-26T21:19:08.022Z,95.53
2022-12-26T21:21:40.731Z,95.59
2022-12-26T21:24:25.560Z,93.39
2022-12-26T21:26:52.755Z,92.90
2022-12-26T21:29:22.240Z,92.91
2022-12-26T21:31:49.551Z,93.12
2022-12-26T21:34:18.523Z,93.12
2022-12-26T21:37:04.492Z,91.20
2022-12-26T21:39:32.510Z,91.89
2022-12-26T21:42:00.524Z,92.17
2022-12-26T21:44:27.409Z,91.37
2022-12-26T21:46:54.095Z,90.44
2022-12-26T21:49:20.906Z,91.26
2022-12-26T21:51:47.425Z,91.06
2022-12-26T21:54:32.521Z,89.83
2022-12-26T21:56:59.070Z,87.89
2022-12-26T21:59:44.480Z,89.04
2022-12-26T22:02:34.332Z,89.58
2022-12-26T22:05:01.702Z,90.21
2022-12-26T22:07:28.654Z,89.07
2022-12-26T22:09:55.242Z,88.61
2022-12-26T22:12:40.320Z,89.13
2022-12-26T22:15:27.855Z,90.10
2022-12-26T22:17:54.560Z,88.76
2022-12-26T22:20:21.885Z,88.96
2022-12-26T22:22:49.279Z,89.28
2022-12-26T22:25:16.595Z,89.32
2022-12-26T22:27:43.235Z,88.55
2022-12-26T22:30:10.392Z,87.47
2022-12-26T22:32:37.053Z,85.72
2022-12-26T22:35:04.330Z,86.81
2022-12-26T22:37:30.879Z,86.50
2022-12-26T22:39:57.405Z,87.56
2022-12-26T22:42:24.078Z,87.53
2022-12-26T22:44:50.647Z,86.56
2022-12-26T22:47:17.164Z,86.03
2022-12-26T22:49:43.736Z,86.10
2022-12-26T22:52:15.739Z,87.15
2022-12-26T22:54:43.655Z,85.52
2022-12-26T22:57:10.222Z,84.85
2022-12-26T23:00:07.182Z,86.00
2022-12-26T23:02:24.375Z,86.63
2022-12-26T23:04:51.293Z,84.85
2022-12-26T23:07:20.889Z,84.74
2022-12-26T23:09:48.003Z,86.21
2022-12-26T23:12:33.442Z,85.54
2022-12-26T23:15:00.264Z,84.71
2022-12-26T23:17:49.259Z,83.43
2022-12-26T23:20:34.733Z,83.97
2022-12-26T23:23:01.733Z,83.21
2022-12-26T23:25:28.426Z,85.12
2022-12-26T23:28:13.874Z,84.99
2022-12-26T23:30:40.433Z,84.10
2022-12-26T23:33:07.048Z,84.52
2022-12-26T23:35:33.900Z,83.80
2022-12-26T23:38:00.495Z,84.68
2022-12-26T23:40:27.183Z,84.04
2022-12-26T23:42:54.079Z,83.84
2022-12-26T23:45:20.683Z,83.38
2022-12-26T23:47:47.577Z,84.25
2022-12-26T23:50:16.147Z,83.54
2022-12-26T23:52:43.511Z,84.64
2022-12-26T23:55:11.136Z,85.43
2022-12-26T23:57:37.801Z,84.86
