createdAt,value
2023-05-24T00:01:57.091Z,101082.41
2023-05-24T00:04:25.589Z,101079.13
2023-05-24T00:06:55.131Z,101090.66
2023-05-24T00:09:22.027Z,101087.69
2023-05-24T00:11:48.895Z,101088.38
2023-05-24T00:14:15.891Z,101085.88
2023-05-24T00:16:42.841Z,101062.31
2023-05-24T00:19:11.491Z,101069.53
2023-05-24T00:21:38.503Z,101060.78
2023-05-24T00:24:05.365Z,101059.97
2023-05-24T00:26:32.165Z,101056.50
2023-05-24T00:28:58.927Z,101053.06
2023-05-24T00:31:25.704Z,101047.75
2023-05-24T00:33:52.424Z,101045.13
2023-05-24T00:36:19.145Z,101054.69
2023-05-24T00:38:45.911Z,101065.06
2023-05-24T00:41:12.592Z,101069.19
2023-05-24T00:43:39.342Z,101074.16
2023-05-24T00:46:24.341Z,101069.06
2023-05-24T00:48:51.153Z,101062.50
2023-05-24T00:51:18.068Z,101054.91
2023-05-24T00:53:48.550Z,101065.63
2023-05-24T00:56:15.723Z,101072.41
2023-05-24T00:58:42.489Z,101067.28
2023-05-24T01:01:09.349Z,101069.41
2023-05-24T01:03:36.276Z,101070.56
2023-05-24T01:06:04.848Z,101069.56
2023-05-24T01:09:06.827Z,101074.69
2023-05-24T01:11:52.138Z,101070.38
2023-05-24T01:14:40.508Z,101072.41
2023-05-24T01:17:20.231Z,101059.34
2023-05-24T01:19:53.104Z,101062.16
2023-05-24T01:22:57.251Z,101070.75
2023-05-24T01:26:08.090Z,101065.81
2023-05-24T01:28:35.298Z,101069.28
2023-05-24T01:31:02.061Z,101073.25
2023-05-24T01:33:28.871Z,101064.00
2023-05-24T01:35:55.601Z,101071.09
2023-05-24T01:38:22.354Z,101068.78
2023-05-24T01:40:50.715Z,101069.78
2023-05-24T01:43:38.248Z,101079.19
2023-05-24T01:46:11.142Z,101087.09
2023-05-24T01:49:08.486Z,101084.47
2023-05-24T01:51:40.349Z,101081.34
2023-05-24T01:54:07.169Z,101081.47
2023-05-24T01:56:34.454Z,101102.59
2023-05-24T01:59:01.150Z,101103.28
2023-05-24T02:01:27.911Z,101106.06
2023-05-24T02:03:54.951Z,101118.44
2023-05-24T02:06:21.649Z,101116.81
2023-05-24T02:08:48.356Z,101110.69
2023-05-24T02:11:15.109Z,101120.09
2023-05-24T02:13:41.788Z,101121.25
2023-05-24T02:16:08.606Z,101121.44
2023-05-24T02:18:35.810Z,101112.34
2023-05-24T02:21:03.004Z,101110.19
2023-05-24T02:23:29.735Z,101112.84
2023-05-24T02:25:56.657Z,101112.34
2023-05-24T02:28:23.485Z,101118.94
2023-05-24T02:30:50.216Z,101106.44
2023-05-24T02:33:17.033Z,101112.53
2023-05-24T02:35:43.952Z,101106.09
2023-05-24T02:38:10.709Z,101099.00
2023-05-24T02:40:37.436Z,101113.50
2023-05-24T02:43:04.144Z,101108.72
2023-05-24T02:45:30.908Z,101086.63
2023-05-24T02:47:57.688Z,101092.06
2023-05-24T02:50:24.591Z,101105.91
2023-05-24T02:52:51.780Z,101109.38
2023-05-24T02:55:18.551Z,101099.97
2023-05-24T02:57:45.584Z,101093.81
2023-05-24T03:00:12.985Z,101096.84
2023-05-24T03:02:41.313Z,101102.59
2023-05-24T03:05:08.460Z,101096.50
2023-05-24T03:07:35.657Z,101089.72
2023-05-24T03:10:02.396Z,101103.75
2023-05-24T03:12:29.136Z,101098.66
2023-05-24T03:14:55.839Z,101105.41
2023-05-24T03:17:22.684Z,101112.16
2023-05-24T03:19:49.406Z,101108.19
2023-05-24T03:22:16.129Z,101104.09
2023-05-24T03:24:42.839Z,101114.44
2023-05-24T03:27:09.610Z,101117.44
2023-05-24T03:29:36.371Z,101095.97
2023-05-24T03:32:03.151Z,101104.69
2023-05-24T03:34:30.385Z,101117.09
2023-05-24T03:36:57.233Z,101099.91
2023-05-24T03:39:23.932Z,101106.63
2023-05-24T03:41:50.743Z,101100.19
2023-05-24T03:44:17.487Z,101100.19
2023-05-24T03:46:44.226Z,101100.38
2023-05-24T03:49:10.940Z,101104.28
2023-05-24T03:51:37.688Z,101095.16
2023-05-24T03:54:04.444Z,101104.19
2023-05-24T03:56:31.190Z,101100.19
2023-05-24T03:59:00.752Z,101104.25
2023-05-24T04:01:33.803Z,101104.53
2023-05-24T04:04:02.103Z,101098.00
2023-05-24T04:06:29.802Z,101097.25
2023-05-24T04:08:57.505Z,101096.34
2023-05-24T04:11:24.292Z,101104.06
2023-05-24T04:13:51.471Z,101099.47
2023-05-24T04:16:18.283Z,101109.41
2023-05-24T04:18:45.621Z,101110.53
2023-05-24T04:21:12.443Z,101105.16
2023-05-24T04:23:39.136Z,101119.06
2023-05-24T04:26:06.119Z,101117.69
2023-05-24T04:28:33.289Z,101124.94
2023-05-24T04:31:00.269Z,101125.09
2023-05-24T04:33:27.774Z,101122.28
2023-05-24T04:35:54.515Z,101130.69
2023-05-24T04:38:22.125Z,101130.16
2023-05-24T04:40:49.056Z,101128.50
2023-05-24T04:43:15.846Z,101143.50
2023-05-24T04:45:42.586Z,101130.44
2023-05-24T04:48:09.779Z,101135.34
2023-05-24T04:50:37.742Z,101147.06
2023-05-24T04:53:04.869Z,101154.84
2023-05-24T04:55:32.639Z,101158.84
2023-05-24T04:57:59.460Z,101156.50
2023-05-24T05:00:26.221Z,101152.19
2023-05-24T05:02:53.007Z,101154.13
2023-05-24T05:05:20.373Z,101156.50
2023-05-24T05:07:47.253Z,101163.53
2023-05-24T05:10:13.975Z,101160.34
2023-05-24T05:12:40.709Z,101164.66
2023-05-24T05:15:08.320Z,101169.56
2023-05-24T05:17:35.115Z,101170.59
2023-05-24T05:20:02.104Z,101167.78
2023-05-24T05:22:30.670Z,101175.53
2023-05-24T05:24:58.019Z,101163.19
2023-05-24T05:27:24.716Z,101171.59
2023-05-24T05:29:51.556Z,101185.59
2023-05-24T05:32:18.312Z,101187.06
2023-05-24T05:34:45.282Z,101186.69
2023-05-24T05:37:12.052Z,101194.66
2023-05-24T05:39:38.771Z,101197.81
2023-05-24T05:42:06.265Z,101193.31
2023-05-24T05:44:33.087Z,101206.28
2023-05-24T05:46:59.808Z,101208.16
2023-05-24T05:49:26.551Z,101214.47
2023-05-24T05:51:54.706Z,101221.28
2023-05-24T05:54:21.536Z,101225.63
2023-05-24T05:56:48.429Z,101233.25
2023-05-24T05:59:16.011Z,101222.78
2023-05-24T06:01:43.468Z,101227.47
2023-05-24T06:04:10.724Z,101232.00
2023-05-24T06:06:37.550Z,101230.00
2023-05-24T06:09:04.243Z,101228.66
2023-05-24T06:11:30.985Z,101234.59
2023-05-24T06:13:57.780Z,101233.25
2023-05-24T06:16:24.608Z,101232.41
2023-05-24T06:19:04.509Z,101246.19
2023-05-24T06:21:32.926Z,101244.03
2023-05-24T06:23:59.878Z,101247.03
2023-05-24T06:26:27.191Z,101236.06
2023-05-24T06:28:54.301Z,101254.28
2023-05-24T06:31:21.389Z,101252.72
2023-05-24T06:34:02.768Z,101247.44
2023-05-24T06:36:31.052Z,101253.50
2023-05-24T06:38:57.818Z,101238.41
2023-05-24T06:41:24.538Z,101245.38
2023-05-24T06:43:51.233Z,101247.97
2023-05-24T06:46:18.040Z,101257.31
2023-05-24T06:48:44.995Z,101254.56
2023-05-24T06:51:12.015Z,101248.88
2023-05-24T06:53:38.720Z,101254.41
2023-05-24T06:56:05.779Z,101257.25
2023-05-24T06:58:32.485Z,101261.94
2023-05-24T07:00:59.319Z,101265.75
2023-05-24T07:03:26.449Z,101273.09
2023-05-24T07:05:53.155Z,101266.78
2023-05-24T07:08:19.952Z,101276.94
2023-05-24T07:10:46.668Z,101282.41
2023-05-24T07:13:13.674Z,101271.69
2023-05-24T07:15:41.759Z,101271.97
2023-05-24T07:18:08.597Z,101273.16
2023-05-24T07:20:35.505Z,101270.03
2023-05-24T07:23:03.839Z,101268.63
2023-05-24T07:25:31.480Z,101282.28
2023-05-24T07:27:58.412Z,101275.16
2023-05-24T07:32:57.830Z,101263.84
2023-05-24T07:35:24.946Z,101279.19
2023-05-24T07:37:51.813Z,101261.44
2023-05-24T07:40:19.038Z,101275.78
2023-05-24T07:42:47.530Z,101275.50
2023-05-24T07:45:14.991Z,101271.97
2023-05-24T07:47:41.892Z,101269.72
2023-05-24T07:50:09.172Z,101274.91
2023-05-24T07:52:35.930Z,101286.56
2023-05-24T07:55:02.660Z,101299.25
2023-05-24T07:57:29.498Z,101263.19
2023-05-24T07:59:56.312Z,101259.25
2023-05-24T08:02:23.123Z,101278.75
2023-05-24T08:04:49.912Z,101288.97
2023-05-24T08:07:18.057Z,101290.44
2023-05-24T08:09:44.953Z,101292.72
2023-05-24T08:12:11.616Z,101299.59
2023-05-24T08:14:38.298Z,101309.53
2023-05-24T08:17:04.986Z,101309.56
2023-05-24T08:19:35.861Z,101308.53
2023-05-24T08:22:05.476Z,101304.25
2023-05-24T08:24:32.528Z,101306.69
2023-05-24T08:26:59.345Z,101306.56
2023-05-24T08:29:26.028Z,101317.25
2023-05-24T08:31:52.818Z,101313.97
2023-05-24T08:34:19.681Z,101319.78
2023-05-24T08:36:46.622Z,101316.44
2023-05-24T08:39:13.459Z,101324.56
2023-05-24T08:41:41.555Z,101336.78
2023-05-24T08:44:08.302Z,101324.13
2023-05-24T08:46:35.663Z,101324.44
2023-05-24T08:49:05.612Z,101327.59
2023-05-24T08:51:32.505Z,101330.34
2023-05-24T08:53:59.681Z,101332.06
2023-05-24T08:56:26.999Z,101324.44
2023-05-24T08:58:56.744Z,101334.22
2023-05-24T09:01:28.950Z,101340.72
2023-05-24T09:03:57.363Z,101340.19
2023-05-24T09:06:25.418Z,101340.13
2023-05-24T09:08:53.941Z,101351.00
2023-05-24T09:11:22.991Z,101340.47
2023-05-24T09:13:49.777Z,101329.69
2023-05-24T09:16:16.794Z,101335.38
2023-05-24T09:18:43.566Z,101339.19
2023-05-24T09:21:13.506Z,101335.69
2023-05-24T09:23:41.180Z,101332.97
2023-05-24T09:26:09.425Z,101333.84
2023-05-24T09:28:36.746Z,101333.44
2023-05-24T09:31:07.306Z,101337.53
2023-05-24T09:33:35.258Z,101345.69
2023-05-24T09:36:03.385Z,101339.03
2023-05-24T09:38:30.203Z,101310.13
2023-05-24T09:41:11.042Z,101348.66
2023-05-24T09:43:47.810Z,101343.63
2023-05-24T09:46:21.727Z,101352.03
2023-05-24T09:49:03.713Z,101351.34
2023-05-24T09:51:31.070Z,101361.19
2023-05-24T09:53:58.340Z,101344.03
2023-05-24T09:56:25.110Z,101343.38
2023-05-24T09:58:51.844Z,101353.06
2023-05-24T10:01:19.196Z,101342.34
2023-05-24T10:03:59.358Z,101372.91
2023-05-24T10:06:26.259Z,101358.19
2023-05-24T10:08:54.475Z,101365.50
2023-05-24T10:11:21.342Z,101362.19
2023-05-24T10:13:48.671Z,101355.47
2023-05-24T10:16:18.505Z,101351.59
2023-05-24T10:18:45.548Z,101358.94
2023-05-24T10:21:12.332Z,101367.84
2023-05-24T10:23:39.402Z,101360.91
2023-05-24T10:26:07.946Z,101359.91
2023-05-24T10:28:43.528Z,101363.34
2023-05-24T10:31:18.529Z,101366.94
2023-05-24T10:33:45.456Z,101366.22
2023-05-24T10:36:13.955Z,101356.97
2023-05-24T10:38:40.826Z,101369.78
2023-05-24T10:41:08.263Z,101367.81
2023-05-24T10:43:36.221Z,101376.50
2023-05-24T10:46:04.669Z,101363.06
2023-05-24T10:48:37.165Z,101366.59
2023-05-24T10:51:40.896Z,101376.63
2023-05-24T10:54:18.028Z,101353.69
2023-05-24T10:56:46.942Z,101366.47
2023-05-24T10:59:37.953Z,101380.16
2023-05-24T11:02:09.620Z,101365.53
2023-05-24T11:04:43.414Z,101370.28
2023-05-24T11:07:11.550Z,101372.16
2023-05-24T11:09:45.961Z,101375.78
2023-05-24T11:12:17.788Z,101370.38
2023-05-24T11:14:53.091Z,101367.00
2023-05-24T11:17:22.435Z,101372.53
2023-05-24T11:19:54.163Z,101368.63
2023-05-24T11:22:22.191Z,101369.72
2023-05-24T11:24:48.986Z,101367.94
2023-05-24T11:27:15.804Z,101381.06
2023-05-24T11:29:43.575Z,101373.38
2023-05-24T11:32:10.663Z,101381.94
2023-05-24T11:34:37.969Z,101379.66
2023-05-24T11:37:06.272Z,101381.84
2023-05-24T11:39:34.351Z,101381.84
2023-05-24T11:42:02.529Z,101363.88
2023-05-24T11:44:31.632Z,101343.16
2023-05-24T11:47:02.377Z,101371.94
2023-05-24T11:49:29.164Z,101361.94
2023-05-24T11:51:57.165Z,101378.53
2023-05-24T11:54:24.701Z,101376.63
2023-05-24T11:56:53.215Z,101375.28
2023-05-24T11:59:23.636Z,101367.50
2023-05-24T12:01:56.759Z,101380.13
2023-05-24T12:04:26.836Z,101372.50
2023-05-24T12:06:54.417Z,101366.25
2023-05-24T12:09:21.257Z,101364.34
2023-05-24T12:11:48.597Z,101370.91
2023-05-24T12:14:16.292Z,101355.00
2023-05-24T12:16:43.545Z,101374.47
2023-05-24T12:21:58.977Z,101344.28
2023-05-24T12:24:26.243Z,101368.06
2023-05-24T12:26:53.668Z,101367.91
2023-05-24T12:29:20.462Z,101372.13
2023-05-24T12:31:50.459Z,101363.06
2023-05-24T12:34:20.307Z,101364.28
2023-05-24T12:36:47.753Z,101369.13
2023-05-24T12:39:21.560Z,101378.69
2023-05-24T12:41:54.955Z,101369.44
2023-05-24T12:44:25.094Z,101372.25
2023-05-24T12:46:55.958Z,101384.03
2023-05-24T12:49:26.045Z,101369.22
2023-05-24T12:51:54.243Z,101374.72
2023-05-24T12:54:23.483Z,101371.41
2023-05-24T12:56:52.875Z,101389.03
2023-05-24T12:59:21.118Z,101390.25
2023-05-24T13:01:52.012Z,101352.38
2023-05-24T13:04:19.585Z,101371.84
2023-05-24T13:06:46.351Z,101375.72
2023-05-24T13:09:14.148Z,101368.13
2023-05-24T13:11:40.947Z,101384.91
2023-05-24T13:14:07.745Z,101366.19
2023-05-24T13:16:35.536Z,101383.47
2023-05-24T13:19:02.370Z,101361.16
2023-05-24T13:21:29.439Z,101380.59
2023-05-24T13:23:56.214Z,101367.38
2023-05-24T13:26:24.449Z,101365.53
2023-05-24T13:29:21.828Z,101369.56
2023-05-24T13:31:38.454Z,101377.06
2023-05-24T13:34:05.789Z,101363.59
2023-05-24T13:36:32.786Z,101358.47
2023-05-24T13:41:30.675Z,101374.34
2023-05-24T13:43:57.710Z,101377.84
2023-05-24T13:46:24.571Z,101383.13
2023-05-24T13:48:51.544Z,101383.63
2023-05-24T13:51:19.787Z,101387.97
2023-05-24T13:53:47.935Z,101388.81
2023-05-24T13:56:15.838Z,101387.69
2023-05-24T13:58:42.894Z,101370.56
2023-05-24T14:01:09.728Z,101386.84
2023-05-24T14:03:36.587Z,101372.97
2023-05-24T14:06:03.442Z,101382.06
2023-05-24T14:08:30.186Z,101372.44
2023-05-24T14:10:57.122Z,101365.81
2023-05-24T14:14:16.659Z,101369.38
2023-05-24T14:16:10.594Z,101349.22
2023-05-24T14:18:37.920Z,101384.75
2023-05-24T14:21:04.653Z,101351.88
2023-05-24T14:23:32.049Z,101377.19
2023-05-24T14:25:59.333Z,101377.44
2023-05-24T14:28:26.422Z,101378.25
2023-05-24T14:30:53.188Z,101369.69
2023-05-24T14:33:19.971Z,101376.28
2023-05-24T14:35:46.957Z,101384.72
2023-05-24T14:38:13.863Z,101383.69
2023-05-24T14:40:41.045Z,101398.03
2023-05-24T14:43:10.474Z,101391.38
2023-05-24T14:45:38.673Z,101390.63
2023-05-24T14:48:05.862Z,101399.94
2023-05-24T14:50:32.721Z,101395.19
2023-05-24T14:53:00.532Z,101406.34
2023-05-24T14:55:27.261Z,101404.59
2023-05-24T14:57:54.008Z,101398.38
2023-05-24T15:00:22.782Z,101396.56
2023-05-24T15:02:50.798Z,101402.56
2023-05-24T15:05:17.559Z,101401.22
2023-05-24T15:07:44.337Z,101399.03
2023-05-24T15:10:11.823Z,101412.44
2023-05-24T15:12:38.585Z,101409.03
2023-05-24T15:15:06.877Z,101406.75
2023-05-24T15:17:33.830Z,101396.50
2023-05-24T15:20:00.769Z,101420.13
2023-05-24T15:22:27.757Z,101425.31
2023-05-24T15:24:54.519Z,101431.47
2023-05-24T15:27:21.416Z,101443.69
2023-05-24T15:29:48.417Z,101447.41
2023-05-24T15:32:15.199Z,101450.38
2023-05-24T15:34:41.916Z,101444.81
2023-05-24T15:37:08.680Z,101438.72
2023-05-24T15:39:35.477Z,101432.19
2023-05-24T15:42:02.724Z,101427.84
2023-05-24T15:44:29.584Z,101442.56
2023-05-24T15:46:56.512Z,101432.13
2023-05-24T15:49:23.413Z,101448.63
2023-05-24T15:55:57.629Z,101450.97
2023-05-24T15:58:24.337Z,101449.38
2023-05-24T16:00:52.829Z,101452.03
2023-05-24T16:03:20.103Z,101462.00
2023-05-24T16:05:49.447Z,101460.84
2023-05-24T16:08:17.061Z,101460.16
2023-05-24T16:10:44.501Z,101469.56
2023-05-24T16:13:12.920Z,101458.97
2023-05-24T16:15:41.791Z,101446.34
2023-05-24T16:18:08.738Z,101466.56
2023-05-24T16:20:36.509Z,101465.81
2023-05-24T16:23:03.768Z,101468.72
2023-05-24T16:25:30.548Z,101456.09
2023-05-24T16:27:57.281Z,101469.59
2023-05-24T16:30:24.215Z,101461.34
2023-05-24T16:32:51.092Z,101465.16
2023-05-24T16:35:17.852Z,101464.78
2023-05-24T16:37:44.702Z,101466.69
2023-05-24T16:40:12.275Z,101474.69
2023-05-24T16:42:39.185Z,101467.16
2023-05-24T16:45:06.540Z,101477.25
2023-05-24T16:50:20.091Z,101466.38
2023-05-24T16:52:47.357Z,101462.25
2023-05-24T16:55:14.863Z,101475.63
2023-05-24T16:57:42.084Z,101465.56
2023-05-24T17:00:09.793Z,101461.69
2023-05-24T17:02:36.653Z,101456.75
2023-05-24T17:05:03.515Z,101464.78
2023-05-24T17:07:30.550Z,101459.66
2023-05-24T17:09:57.376Z,101458.44
2023-05-24T17:12:24.134Z,101458.44
2023-05-24T17:14:50.946Z,101457.00
2023-05-24T17:17:17.776Z,101472.81
2023-05-24T17:19:44.532Z,101477.53
2023-05-24T17:22:11.426Z,101468.50
2023-05-24T17:24:38.232Z,101474.66
2023-05-24T17:27:05.260Z,101460.47
2023-05-24T17:29:34.921Z,101453.31
2023-05-24T17:32:01.851Z,101488.84
2023-05-24T17:34:28.670Z,101469.75
2023-05-24T17:36:55.429Z,101458.78
2023-05-24T17:39:23.836Z,101466.63
2023-05-24T17:41:50.691Z,101475.03
2023-05-24T17:44:17.602Z,101486.53
2023-05-24T17:46:44.638Z,101489.63
2023-05-24T17:49:14.875Z,101487.97
2023-05-24T17:51:42.085Z,101496.38
2023-05-24T17:54:08.824Z,101487.03
2023-05-24T17:56:35.594Z,101493.75
2023-05-24T17:59:02.361Z,101496.28
2023-05-24T18:01:29.282Z,101492.34
2023-05-24T18:03:56.085Z,101508.06
2023-05-24T18:06:22.820Z,101514.50
2023-05-24T18:08:49.633Z,101500.03
2023-05-24T18:11:16.428Z,101508.19
2023-05-24T18:13:43.257Z,101513.16
2023-05-24T18:16:10.790Z,101507.63
2023-05-24T18:18:41.063Z,101509.53
2023-05-24T18:21:09.575Z,101511.84
2023-05-24T18:23:39.564Z,101517.28
2023-05-24T18:26:07.812Z,101516.63
2023-05-24T18:28:38.191Z,101514.00
2023-05-24T18:31:08.417Z,101526.56
2023-05-24T18:33:35.495Z,101533.31
2023-05-24T18:36:04.615Z,101512.88
2023-05-24T18:38:33.661Z,101528.72
2023-05-24T18:41:00.580Z,101537.91
2023-05-24T18:43:27.380Z,101533.69
2023-05-24T18:45:54.185Z,101551.34
2023-05-24T18:48:21.271Z,101547.97
2023-05-24T18:50:48.490Z,101553.28
2023-05-24T18:53:15.307Z,101564.72
2023-05-24T18:55:42.178Z,101572.75
2023-05-24T18:58:09.298Z,101565.72
2023-05-24T19:00:36.367Z,101548.13
2023-05-24T19:03:03.273Z,101572.97
2023-05-24T19:05:30.050Z,101572.38
2023-05-24T19:07:57.576Z,101579.31
2023-05-24T19:10:24.369Z,101582.16
2023-05-24T19:12:51.666Z,101593.25
2023-05-24T19:15:18.686Z,101595.63
2023-05-24T19:17:45.647Z,101584.63
2023-05-24T19:20:12.523Z,101596.25
2023-05-24T19:22:39.316Z,101593.97
2023-05-24T19:25:06.616Z,101604.28
2023-05-24T19:27:34.939Z,101608.91
2023-05-24T19:30:03.193Z,101611.09
2023-05-24T19:32:29.972Z,101612.28
2023-05-24T19:34:56.995Z,101620.56
2023-05-24T19:37:23.782Z,101593.94
2023-05-24T19:39:51.483Z,101627.75
2023-05-24T19:42:18.240Z,101629.88
2023-05-24T19:44:45.288Z,101604.75
2023-05-24T19:47:12.046Z,101612.19
2023-05-24T19:49:38.910Z,101643.47
2023-05-24T19:52:05.815Z,101641.84
2023-05-24T19:54:32.592Z,101656.59
2023-05-24T19:57:01.702Z,101644.22
2023-05-24T19:59:28.471Z,101635.28
2023-05-24T20:01:55.338Z,101647.19
2023-05-24T20:04:22.235Z,101629.97
2023-05-24T20:06:48.985Z,101621.72
2023-05-24T20:09:18.736Z,101628.00
2023-05-24T20:11:48.634Z,101622.16
2023-05-24T20:14:15.365Z,101608.47
2023-05-24T20:16:42.263Z,101618.41
2023-05-24T20:19:09.097Z,101618.06
2023-05-24T20:21:36.693Z,101617.59
2023-05-24T20:24:03.580Z,101613.97
2023-05-24T20:26:30.360Z,101612.13
2023-05-24T20:28:57.075Z,101609.34
2023-05-24T20:31:23.824Z,101596.75
2023-05-24T20:33:51.668Z,101627.25
2023-05-24T20:36:18.584Z,101614.69
2023-05-24T20:38:45.566Z,101622.13
2023-05-24T20:41:12.422Z,101614.81
2023-05-24T20:43:39.325Z,101612.88
2023-05-24T20:46:06.211Z,101620.50
2023-05-24T20:48:33.107Z,101619.84
2023-05-24T20:50:59.967Z,101627.81
2023-05-24T20:53:26.821Z,101639.88
2023-05-24T20:55:53.760Z,101630.94
2023-05-24T20:58:20.845Z,101624.84
2023-05-24T21:00:47.763Z,101631.59
2023-05-24T21:03:14.814Z,101645.19
2023-05-24T21:05:41.887Z,101617.22
2023-05-24T21:08:08.779Z,101611.59
2023-05-24T21:10:35.754Z,101635.09
2023-05-24T21:13:02.640Z,101645.53
2023-05-24T21:15:29.575Z,101636.25
2023-05-24T21:17:56.404Z,101610.22
2023-05-24T21:20:23.656Z,101641.84
2023-05-24T21:22:50.636Z,101656.25
2023-05-24T21:25:17.787Z,101642.84
2023-05-24T21:27:44.651Z,101635.56
2023-05-24T21:30:12.318Z,101652.09
2023-05-24T21:32:39.409Z,101631.34
2023-05-24T21:35:06.989Z,101641.28
2023-05-24T21:37:33.814Z,101653.38
2023-05-24T21:40:00.619Z,101621.06
2023-05-24T21:42:27.509Z,101632.00
2023-05-24T21:44:54.359Z,101635.16
2023-05-24T21:47:21.277Z,101629.63
2023-05-24T21:49:48.135Z,101607.59
2023-05-24T21:52:14.981Z,101622.50
2023-05-24T21:54:41.829Z,101646.66
2023-05-24T21:57:08.727Z,101640.16
2023-05-24T21:59:35.666Z,101640.47
2023-05-24T22:02:02.701Z,101634.16
2023-05-24T22:04:29.668Z,101656.84
2023-05-24T22:06:56.508Z,101625.72
2023-05-24T22:09:23.293Z,101635.31
2023-05-24T22:11:50.072Z,101643.41
2023-05-24T22:14:16.927Z,101647.22
2023-05-24T22:16:43.863Z,101634.28
2023-05-24T22:19:16.472Z,101630.00
2023-05-24T22:21:43.775Z,101623.16
2023-05-24T22:24:10.847Z,101627.97
2023-05-24T22:26:38.352Z,101646.66
2023-05-24T22:29:05.265Z,101634.38
2023-05-24T22:31:33.632Z,101629.41
2023-05-24T22:34:03.524Z,101634.19
2023-05-24T22:36:34.171Z,101621.56
2023-05-24T22:39:01.719Z,101626.84
2023-05-24T22:41:28.652Z,101644.19
2023-05-24T22:43:56.401Z,101643.84
2023-05-24T22:46:23.491Z,101652.28
2023-05-24T22:48:53.341Z,101642.81
2023-05-24T22:51:20.476Z,101647.75
2023-05-24T22:53:47.932Z,101644.22
2023-05-24T22:56:14.858Z,101624.94
2023-05-24T22:58:41.678Z,101639.09
2023-05-24T23:01:08.487Z,101646.91
2023-05-24T23:03:35.495Z,101646.91
2023-05-24T23:06:04.658Z,101643.72
2023-05-24T23:08:32.257Z,101653.47
2023-05-24T23:11:10.258Z,101655.13
2023-05-24T23:13:37.659Z,101650.31
2023-05-24T23:16:05.613Z,101651.72
2023-05-24T23:18:33.008Z,101634.25
2023-05-24T23:21:01.012Z,101639.00
2023-05-24T23:23:27.825Z,101643.59
2023-05-24T23:25:54.637Z,101651.38
2023-05-24T23:28:21.434Z,101646.00
2023-05-24T23:30:48.322Z,101644.94
2023-05-24T23:33:15.186Z,101653.69
2023-05-24T23:35:42.162Z,101650.84
2023-05-24T23:38:09.148Z,101669.16
2023-05-24T23:40:36.703Z,101667.94
2023-05-24T23:43:04.177Z,101674.22
2023-05-24T23:45:31.119Z,101670.50
2023-05-24T23:47:58.349Z,101665.53
2023-05-24T23:50:25.509Z,101664.00
2023-05-24T23:52:52.369Z,101680.25
2023-05-24T23:55:19.128Z,101669.97
2023-05-24T23:57:46.004Z,101662.81
