createdAt,value
2018-01-03T00:01:54.244Z,7.40
2018-01-03T00:04:20.628Z,7.50
2018-01-03T00:06:48.301Z,7.60
2018-01-03T00:09:14.580Z,7.60
2018-01-03T00:11:40.910Z,7.60
2018-01-03T00:14:07.696Z,7.60
2018-01-03T00:16:33.981Z,7.60
2018-01-03T00:19:00.246Z,7.60
2018-01-03T00:21:28.310Z,7.70
2018-01-03T00:23:55.346Z,7.70
2018-01-03T00:26:21.557Z,7.70
2018-01-03T00:28:47.866Z,7.80
2018-01-03T00:31:14.902Z,7.80
2018-01-03T00:33:41.281Z,7.80
2018-01-03T00:36:08.312Z,7.90
2018-01-03T00:38:34.561Z,7.90
2018-01-03T00:41:00.836Z,8.00
2018-01-03T00:43:27.153Z,8.00
2018-01-03T00:45:53.422Z,8.00
2018-01-03T00:48:20.381Z,8.00
2018-01-03T00:50:46.597Z,8.00
2018-01-03T00:53:12.950Z,8.00
2018-01-03T00:55:39.275Z,8.10
2018-01-03T00:58:06.281Z,8.00
2018-01-03T01:00:32.516Z,8.00
2018-01-03T01:02:58.733Z,8.00
2018-01-03T01:05:25.957Z,8.00
2018-01-03T01:07:52.242Z,8.00
2018-01-03T01:10:19.238Z,8.10
2018-01-03T01:12:45.489Z,8.10
2018-01-03T01:15:12.761Z,8.20
2018-01-03T01:17:39.020Z,8.10
2018-01-03T01:20:05.263Z,8.20
2018-01-03T01:22:32.265Z,8.20
2018-01-03T01:24:58.546Z,8.10
2018-01-03T01:27:25.596Z,8.40
2018-01-03T01:29:51.857Z,8.40
2018-01-03T01:32:18.898Z,8.50
2018-01-03T01:34:45.149Z,8.50
2018-01-03T01:37:11.400Z,8.50
2018-01-03T01:39:37.628Z,8.40
2018-01-03T01:42:03.856Z,8.50
2018-01-03T01:44:30.148Z,8.50
2018-01-03T01:46:56.550Z,8.50
2018-01-03T01:49:22.801Z,8.50
2018-01-03T01:51:49.792Z,8.60
2018-01-03T01:54:16.752Z,8.60
2018-01-03T01:56:43.738Z,8.60
2018-01-03T01:59:09.980Z,8.50
2018-01-03T02:01:36.253Z,8.50
2018-01-03T02:04:02.476Z,8.50
2018-01-03T02:06:28.713Z,8.60
2018-01-03T02:08:54.986Z,8.60
2018-01-03T02:11:21.201Z,8.60
2018-01-03T02:13:47.419Z,8.60
2018-01-03T02:16:13.685Z,8.60
2018-01-03T02:18:40.969Z,8.60
2018-01-03T02:21:07.309Z,8.70
2018-01-03T02:23:34.289Z,8.60
2018-01-03T02:26:00.718Z,8.60
2018-01-03T02:28:26.950Z,8.70
2018-01-03T02:30:53.190Z,8.80
2018-01-03T02:33:19.443Z,8.70
2018-01-03T02:35:45.662Z,8.70
2018-01-03T02:38:24.497Z,8.80
2018-01-03T02:40:50.730Z,8.80
2018-01-03T02:43:16.957Z,8.80
2018-01-03T02:45:43.617Z,8.70
2018-01-03T02:48:09.853Z,8.60
2018-01-03T02:50:36.095Z,8.70
2018-01-03T02:53:02.421Z,8.80
2018-01-03T02:55:28.656Z,8.80
2018-01-03T02:57:54.881Z,8.80
2018-01-03T03:00:21.854Z,8.80
2018-01-03T03:02:48.109Z,8.80
2018-01-03T03:05:14.324Z,8.90
2018-01-03T03:07:40.551Z,8.90
2018-01-03T03:10:06.771Z,8.90
2018-01-03T03:12:33.781Z,8.90
2018-01-03T03:15:00.000Z,8.70
2018-01-03T03:17:26.278Z,8.90
2018-01-03T03:19:52.473Z,9.00
2018-01-03T03:22:19.456Z,9.10
2018-01-03T03:24:45.688Z,9.00
2018-01-03T03:27:11.929Z,9.10
2018-01-03T03:29:38.193Z,9.10
2018-01-03T03:32:04.450Z,9.10
2018-01-03T03:34:30.737Z,9.10
2018-01-03T03:36:56.945Z,9.20
2018-01-03T03:39:23.177Z,9.30
2018-01-03T03:41:49.996Z,9.30
2018-01-03T03:44:16.221Z,9.30
2018-01-03T03:46:42.456Z,9.30
2018-01-03T03:49:08.689Z,9.60
2018-01-03T03:51:35.685Z,9.40
2018-01-03T03:54:01.959Z,9.40
2018-01-03T03:56:28.197Z,9.50
2018-01-03T03:58:54.421Z,9.60
2018-01-03T04:01:20.685Z,9.60
2018-01-03T04:03:46.960Z,9.60
2018-01-03T04:06:14.156Z,9.70
2018-01-03T04:08:40.422Z,9.60
2018-01-03T04:11:06.769Z,9.60
2018-01-03T04:13:33.010Z,9.70
2018-01-03T04:15:59.270Z,9.70
2018-01-03T04:18:25.525Z,9.70
2018-01-03T04:20:51.739Z,9.80
2018-01-03T04:23:18.028Z,9.90
2018-01-03T04:25:45.033Z,9.90
2018-01-03T04:28:11.297Z,9.90
2018-01-03T04:30:37.524Z,10.00
2018-01-03T04:33:04.428Z,10.10
2018-01-03T04:35:30.659Z,10.20
2018-01-03T04:37:57.604Z,10.50
2018-01-03T04:40:24.633Z,10.40
2018-01-03T04:42:50.868Z,10.40
2018-01-03T04:45:17.159Z,10.10
2018-01-03T04:47:43.837Z,9.70
2018-01-03T04:50:10.058Z,9.30
2018-01-03T04:52:36.304Z,9.10
2018-01-03T04:55:02.525Z,8.90
2018-01-03T04:57:28.773Z,8.70
2018-01-03T04:59:55.017Z,8.70
2018-01-03T05:02:24.497Z,8.80
2018-01-03T05:04:50.777Z,8.80
2018-01-03T05:07:17.030Z,8.80
2018-01-03T05:09:43.245Z,8.80
2018-01-03T05:12:09.489Z,8.90
2018-01-03T05:14:35.737Z,9.00
2018-01-03T05:17:01.988Z,9.20
2018-01-03T05:19:28.230Z,9.20
2018-01-03T05:21:54.498Z,9.30
2018-01-03T05:24:20.732Z,9.30
2018-01-03T05:26:47.722Z,9.50
2018-01-03T05:29:13.987Z,9.40
2018-01-03T05:31:40.269Z,9.50
2018-01-03T05:34:07.244Z,9.60
2018-01-03T05:36:33.488Z,9.70
2018-01-03T05:38:59.797Z,9.60
2018-01-03T05:41:26.798Z,9.60
2018-01-03T05:43:53.048Z,9.60
2018-01-03T05:46:19.248Z,9.70
2018-01-03T05:48:46.245Z,9.70
2018-01-03T05:51:12.507Z,9.90
2018-01-03T05:53:38.726Z,9.70
2018-01-03T05:56:04.966Z,9.70
2018-01-03T05:58:31.185Z,9.80
2018-01-03T06:00:57.465Z,9.70
2018-01-03T06:03:23.708Z,9.80
2018-01-03T06:05:49.913Z,9.90
2018-01-03T06:08:16.133Z,9.90
2018-01-03T06:10:42.442Z,9.90
2018-01-03T06:13:08.685Z,9.90
2018-01-03T06:15:34.926Z,9.90
2018-01-03T06:18:01.160Z,9.90
2018-01-03T06:20:27.503Z,10.10
2018-01-03T06:22:53.742Z,9.90
2018-01-03T06:25:19.993Z,10.00
2018-01-03T06:27:46.252Z,10.10
2018-01-03T06:30:12.548Z,10.20
2018-01-03T06:32:38.796Z,10.10
2018-01-03T06:35:05.924Z,10.20
2018-01-03T06:37:32.894Z,10.20
2018-01-03T06:39:59.159Z,10.20
2018-01-03T06:42:25.554Z,10.40
2018-01-03T06:44:52.573Z,10.30
2018-01-03T06:47:18.805Z,10.30
2018-01-03T06:49:45.078Z,10.10
2018-01-03T06:52:11.301Z,9.90
2018-01-03T06:54:37.569Z,9.60
2018-01-03T06:57:04.577Z,9.40
2018-01-03T06:59:30.800Z,9.40
2018-01-03T07:01:57.060Z,9.20
2018-01-03T07:04:23.449Z,9.20
2018-01-03T07:06:49.667Z,9.10
2018-01-03T07:09:15.899Z,9.10
2018-01-03T07:11:42.157Z,8.90
2018-01-03T07:14:08.386Z,8.80
2018-01-03T07:16:34.674Z,8.80
2018-01-03T07:19:01.646Z,8.80
2018-01-03T07:21:28.613Z,8.90
2018-01-03T07:23:54.977Z,8.90
2018-01-03T07:26:21.232Z,8.90
2018-01-03T07:28:47.465Z,9.00
2018-01-03T07:31:13.728Z,9.00
2018-01-03T07:33:39.963Z,9.00
2018-01-03T07:36:06.184Z,8.70
2018-01-03T07:38:32.402Z,8.00
2018-01-03T07:40:58.639Z,7.60
2018-01-03T07:43:24.868Z,7.40
2018-01-03T07:45:51.101Z,7.10
2018-01-03T07:48:17.403Z,7.10
2018-01-03T07:50:43.626Z,7.00
2018-01-03T07:53:09.980Z,6.90
2018-01-03T07:55:36.233Z,6.90
2018-01-03T07:58:02.480Z,6.90
2018-01-03T08:00:28.709Z,6.90
2018-01-03T08:02:55.667Z,6.80
2018-01-03T08:08:32.730Z,6.80
2018-01-03T08:10:58.991Z,6.70
2018-01-03T08:13:25.349Z,6.70
2018-01-03T08:15:52.333Z,6.60
2018-01-03T08:18:18.642Z,6.60
2018-01-03T08:20:44.909Z,6.60
2018-01-03T08:23:11.921Z,6.60
2018-01-03T08:25:38.188Z,6.60
2018-01-03T08:28:04.463Z,6.60
2018-01-03T08:30:30.697Z,6.60
2018-01-03T08:32:56.937Z,6.60
2018-01-03T08:35:23.181Z,6.50
2018-01-03T08:37:49.437Z,6.60
2018-01-03T08:40:15.753Z,6.60
2018-01-03T08:42:41.972Z,6.60
2018-01-03T08:45:08.223Z,6.70
2018-01-03T08:47:34.480Z,6.70
2018-01-03T08:50:00.733Z,6.80
2018-01-03T08:52:27.006Z,6.70
2018-01-03T08:54:53.339Z,6.70
2018-01-03T08:57:19.617Z,6.70
2018-01-03T08:59:45.848Z,6.60
2018-01-03T09:02:13.276Z,6.70
2018-01-03T09:04:39.470Z,6.70
2018-01-03T09:07:05.723Z,6.80
2018-01-03T09:09:31.986Z,6.80
2018-01-03T09:11:58.256Z,6.70
2018-01-03T09:14:25.589Z,6.90
2018-01-03T09:16:51.835Z,7.00
2018-01-03T09:19:18.841Z,7.20
2018-01-03T09:21:45.813Z,7.30
2018-01-03T09:24:12.076Z,7.30
2018-01-03T09:26:39.361Z,7.40
2018-01-03T09:29:05.697Z,7.50
2018-01-03T09:31:32.715Z,7.60
2018-01-03T09:33:59.011Z,7.60
2018-01-03T09:36:25.374Z,7.70
2018-01-03T09:38:52.369Z,8.00
2018-01-03T09:41:19.345Z,8.10
2018-01-03T09:43:45.606Z,8.10
2018-01-03T09:46:11.854Z,8.10
2018-01-03T09:48:38.196Z,8.20
2018-01-03T09:51:04.585Z,8.20
2018-01-03T09:53:30.885Z,8.30
2018-01-03T09:55:57.884Z,8.30
2018-01-03T09:58:24.151Z,8.20
2018-01-03T10:00:50.417Z,8.40
2018-01-03T10:03:16.670Z,8.30
2018-01-03T10:05:42.982Z,8.30
2018-01-03T10:08:09.957Z,8.10
2018-01-03T10:10:36.195Z,8.10
2018-01-03T10:13:03.170Z,8.10
2018-01-03T10:15:29.418Z,8.00
2018-01-03T10:17:56.479Z,8.00
2018-01-03T10:20:22.720Z,8.00
2018-01-03T10:22:48.996Z,8.00
2018-01-03T10:25:15.270Z,8.10
2018-01-03T10:27:46.133Z,8.10
2018-01-03T10:30:20.148Z,8.00
2018-01-03T10:32:46.458Z,8.00
2018-01-03T10:35:12.711Z,7.60
2018-01-03T10:37:38.983Z,8.00
2018-01-03T10:40:05.405Z,8.10
2018-01-03T10:42:34.526Z,8.10
2018-01-03T10:45:00.793Z,8.10
2018-01-03T10:47:27.013Z,8.10
2018-01-03T10:49:53.301Z,8.20
2018-01-03T10:52:19.535Z,8.30
2018-01-03T10:54:45.794Z,8.30
2018-01-03T10:57:12.093Z,8.30
2018-01-03T10:59:38.340Z,8.10
2018-01-03T11:02:04.589Z,7.90
2018-01-03T11:04:31.687Z,7.80
2018-01-03T11:06:57.705Z,7.70
2018-01-03T11:09:23.808Z,7.50
2018-01-03T11:11:49.882Z,7.40
2018-01-03T11:14:15.906Z,7.30
2018-01-03T11:16:41.949Z,7.30
2018-01-03T11:19:07.979Z,7.30
2018-01-03T11:23:57.889Z,7.10
2018-01-03T11:26:24.047Z,7.10
2018-01-03T11:28:50.872Z,7.00
2018-01-03T11:31:16.903Z,7.00
2018-01-03T11:33:42.984Z,7.00
2018-01-03T11:36:09.057Z,7.00
2018-01-03T11:38:35.912Z,6.80
2018-01-03T11:41:02.073Z,6.80
2018-01-03T11:43:28.134Z,6.80
2018-01-03T11:45:54.193Z,6.70
2018-01-03T11:48:20.338Z,6.70
2018-01-03T11:50:46.402Z,6.60
2018-01-03T11:53:12.477Z,6.50
2018-01-03T11:55:38.546Z,6.40
2018-01-03T11:58:04.624Z,6.40
2018-01-03T12:00:30.684Z,6.30
2018-01-03T12:02:56.748Z,6.40
2018-01-03T12:05:22.801Z,6.40
2018-01-03T12:07:48.862Z,6.40
2018-01-03T12:10:14.926Z,6.40
2018-01-03T12:12:41.003Z,6.40
2018-01-03T12:15:07.061Z,6.50
2018-01-03T12:17:33.113Z,6.40
2018-01-03T12:19:59.927Z,6.30
2018-01-03T12:22:26.014Z,6.30
2018-01-03T12:24:52.084Z,6.30
2018-01-03T12:27:18.161Z,6.30
2018-01-03T12:29:44.237Z,6.40
2018-01-03T12:32:10.308Z,6.30
2018-01-03T12:34:36.365Z,6.40
2018-01-03T12:37:02.430Z,6.40
2018-01-03T12:39:29.246Z,6.40
2018-01-03T12:41:55.292Z,6.40
2018-01-03T12:44:22.102Z,6.40
2018-01-03T12:46:48.149Z,6.40
2018-01-03T12:49:14.233Z,6.40
2018-01-03T12:51:40.295Z,6.40
2018-01-03T12:54:06.354Z,6.30
2018-01-03T12:56:32.424Z,6.60
2018-01-03T12:58:58.595Z,6.30
2018-01-03T13:01:25.419Z,6.40
2018-01-03T13:03:51.490Z,6.40
2018-01-03T13:06:17.553Z,6.70
2018-01-03T13:08:43.602Z,6.50
2018-01-03T13:11:09.679Z,6.50
2018-01-03T13:13:35.732Z,6.60
2018-01-03T13:16:01.788Z,6.50
2018-01-03T13:18:28.623Z,6.50
2018-01-03T13:20:54.690Z,6.50
2018-01-03T13:23:20.760Z,6.50
2018-01-03T13:25:46.810Z,6.60
2018-01-03T13:28:13.617Z,6.70
2018-01-03T13:30:39.685Z,6.70
2018-01-03T13:33:05.776Z,6.70
2018-01-03T13:35:37.017Z,6.80
2018-01-03T13:38:03.099Z,6.70
2018-01-03T13:40:29.153Z,6.80
2018-01-03T13:42:55.391Z,6.90
2018-01-03T13:45:21.474Z,6.90
2018-01-03T13:47:47.545Z,6.90
2018-01-03T13:50:13.673Z,7.00
2018-01-03T13:52:40.505Z,7.10
2018-01-03T13:55:08.685Z,7.10
2018-01-03T13:57:34.769Z,7.20
2018-01-03T14:00:00.899Z,7.20
2018-01-03T14:02:27.017Z,7.20
2018-01-03T14:04:53.118Z,7.50
2018-01-03T14:07:19.205Z,7.30
2018-01-03T14:09:45.311Z,7.30
2018-01-03T14:12:12.110Z,7.40
2018-01-03T14:14:44.293Z,7.30
2018-01-03T14:17:11.115Z,7.40
2018-01-03T14:19:37.190Z,7.40
2018-01-03T14:22:03.308Z,7.80
2018-01-03T14:24:30.112Z,7.40
2018-01-03T14:26:56.173Z,7.40
2018-01-03T14:29:23.025Z,7.40
2018-01-03T14:31:52.834Z,6.70
2018-01-03T14:34:18.857Z,7.40
2018-01-03T14:36:44.987Z,7.30
2018-01-03T14:39:11.036Z,7.30
2018-01-03T14:41:37.057Z,7.20
2018-01-03T14:44:03.144Z,7.20
2018-01-03T14:46:29.173Z,7.20
2018-01-03T14:48:55.261Z,7.20
2018-01-03T14:51:22.116Z,7.10
2018-01-03T14:53:48.180Z,7.10
2018-01-03T14:56:14.217Z,7.10
2018-01-03T14:58:40.280Z,7.10
2018-01-03T15:01:06.329Z,7.00
2018-01-03T15:03:32.501Z,7.00
2018-01-03T15:05:59.288Z,7.00
2018-01-03T15:14:25.864Z,7.10
2018-01-03T15:16:52.122Z,6.90
2018-01-03T15:19:18.358Z,6.90
2018-01-03T15:21:44.694Z,7.00
2018-01-03T15:24:11.701Z,7.00
2018-01-03T15:26:37.972Z,7.00
2018-01-03T15:29:04.243Z,7.00
2018-01-03T15:31:30.539Z,7.00
2018-01-03T15:33:57.529Z,7.10
2018-01-03T15:36:23.800Z,6.20
2018-01-03T15:38:50.808Z,7.10
2018-01-03T15:41:17.096Z,7.10
2018-01-03T15:43:43.358Z,7.20
2018-01-03T15:46:09.684Z,7.20
2018-01-03T15:48:36.167Z,7.30
2018-01-03T15:51:03.161Z,7.30
2018-01-03T15:53:29.432Z,7.30
2018-01-03T15:55:55.693Z,7.30
2018-01-03T15:58:22.014Z,7.30
2018-01-03T16:00:48.276Z,7.30
2018-01-03T16:03:14.548Z,7.30
2018-01-03T16:05:41.608Z,7.40
2018-01-03T16:08:08.717Z,7.40
2018-01-03T16:10:35.802Z,7.50
2018-01-03T16:13:02.916Z,7.50
2018-01-03T16:15:29.175Z,7.40
2018-01-03T16:17:56.233Z,7.40
2018-01-03T16:20:22.441Z,7.40
2018-01-03T16:22:49.445Z,7.50
2018-01-03T16:25:16.425Z,7.50
2018-01-03T16:27:43.497Z,7.50
2018-01-03T16:30:09.809Z,7.60
2018-01-03T16:32:36.156Z,7.60
2018-01-03T16:35:03.259Z,7.60
2018-01-03T16:37:29.550Z,7.60
2018-01-03T16:39:55.841Z,7.70
2018-01-03T16:42:22.102Z,7.70
2018-01-03T16:44:48.400Z,8.30
2018-01-03T16:47:15.579Z,7.80
2018-01-03T16:49:41.846Z,7.80
2018-01-03T16:52:14.289Z,7.70
2018-01-03T16:54:40.789Z,7.70
2018-01-03T16:57:07.796Z,7.50
2018-01-03T16:59:34.164Z,7.40
2018-01-03T17:02:01.243Z,7.40
2018-01-03T17:04:28.378Z,7.40
2018-01-03T17:06:54.725Z,7.40
2018-01-03T17:09:21.031Z,7.40
2018-01-03T17:11:47.357Z,7.40
2018-01-03T17:14:13.694Z,7.40
2018-01-03T17:16:39.977Z,7.40
2018-01-03T17:19:06.341Z,7.50
2018-01-03T17:21:32.625Z,7.60
2018-01-03T17:23:58.858Z,7.50
2018-01-03T17:26:25.185Z,7.40
2018-01-03T17:28:51.452Z,7.20
2018-01-03T17:31:17.720Z,7.00
2018-01-03T17:33:43.994Z,6.90
2018-01-03T17:36:11.050Z,6.90
2018-01-03T17:38:37.324Z,6.80
2018-01-03T17:41:03.593Z,6.80
2018-01-03T17:43:29.995Z,6.90
2018-01-03T17:45:56.305Z,6.90
2018-01-03T17:48:22.588Z,7.20
2018-01-03T17:50:49.636Z,7.20
2018-01-03T17:53:16.662Z,7.30
2018-01-03T17:55:42.937Z,7.20
2018-01-03T17:58:09.224Z,7.20
2018-01-03T18:00:36.223Z,7.30
2018-01-03T18:03:02.496Z,7.30
2018-01-03T18:05:29.516Z,7.40
2018-01-03T18:07:56.926Z,7.40
2018-01-03T18:10:23.241Z,7.40
2018-01-03T18:12:50.224Z,7.60
2018-01-03T18:15:16.526Z,7.60
2018-01-03T18:17:43.516Z,7.60
2018-01-03T18:20:09.777Z,7.50
2018-01-03T18:22:36.781Z,7.70
2018-01-03T18:25:03.045Z,7.60
2018-01-03T18:27:29.290Z,7.60
2018-01-03T18:29:55.553Z,7.50
2018-01-03T18:32:21.800Z,7.50
2018-01-03T18:34:48.087Z,7.50
2018-01-03T18:37:14.338Z,7.50
2018-01-03T18:39:40.633Z,7.40
2018-01-03T18:42:07.677Z,7.60
2018-01-03T18:44:33.969Z,7.50
2018-01-03T18:47:00.253Z,7.50
2018-01-03T18:49:26.591Z,7.60
2018-01-03T18:51:52.844Z,7.60
2018-01-03T18:54:19.149Z,7.60
2018-01-03T18:56:45.429Z,7.50
2018-01-03T18:59:12.456Z,7.50
2018-01-03T19:01:38.744Z,7.50
2018-01-03T19:04:05.213Z,7.40
2018-01-03T19:06:31.474Z,7.20
2018-01-03T19:08:57.809Z,7.40
2018-01-03T19:11:24.674Z,7.30
2018-01-03T19:13:51.025Z,7.30
2018-01-03T19:16:17.326Z,7.30
2018-01-03T19:18:43.670Z,7.60
2018-01-03T19:21:10.072Z,7.20
2018-01-03T19:23:36.439Z,7.20
2018-01-03T19:26:02.720Z,7.10
2018-01-03T19:28:29.067Z,7.10
2018-01-03T19:30:56.929Z,7.20
2018-01-03T19:33:24.732Z,7.20
2018-01-03T19:35:51.132Z,7.20
2018-01-03T19:38:17.408Z,7.30
2018-01-03T19:40:43.715Z,7.30
2018-01-03T19:43:10.004Z,7.40
2018-01-03T19:45:37.004Z,7.50
2018-01-03T19:48:03.275Z,7.40
2018-01-03T19:50:30.307Z,7.60
2018-01-03T19:52:57.325Z,7.70
2018-01-03T19:55:23.706Z,7.60
2018-01-03T19:57:50.162Z,8.00
2018-01-03T20:00:16.452Z,7.60
2018-01-03T20:02:42.977Z,7.70
2018-01-03T20:05:10.121Z,7.70
2018-01-03T20:07:37.276Z,7.70
2018-01-03T20:10:04.610Z,7.70
2018-01-03T20:12:30.979Z,7.70
2018-01-03T20:14:57.300Z,7.80
2018-01-03T20:17:23.645Z,7.80
2018-01-03T20:19:50.013Z,7.80
2018-01-03T20:22:16.449Z,7.90
2018-01-03T20:24:42.713Z,7.90
2018-01-03T20:27:09.702Z,7.90
2018-01-03T20:29:35.970Z,7.90
2018-01-03T20:32:02.318Z,7.90
2018-01-03T20:34:28.599Z,8.00
2018-01-03T20:36:54.970Z,8.00
2018-01-03T20:39:21.341Z,8.00
2018-01-03T20:41:47.624Z,8.00
2018-01-03T20:44:14.681Z,8.00
2018-01-03T20:46:41.010Z,8.00
2018-01-03T20:49:08.000Z,7.90
2018-01-03T20:51:34.253Z,7.90
2018-01-03T20:54:00.627Z,7.90
2018-01-03T20:56:26.917Z,7.80
2018-01-03T20:58:54.072Z,7.70
2018-01-03T21:01:20.396Z,7.70
2018-01-03T21:03:46.734Z,7.20
2018-01-03T21:06:13.794Z,7.70
2018-01-03T21:08:40.151Z,7.60
2018-01-03T21:11:06.210Z,7.70
2018-01-03T21:13:32.417Z,7.00
2018-01-03T21:15:58.593Z,7.60
2018-01-03T21:18:25.383Z,7.60
2018-01-03T21:20:51.560Z,7.60
2018-01-03T21:23:18.387Z,7.60
2018-01-03T21:25:45.552Z,7.60
2018-01-03T21:28:12.358Z,7.50
2018-01-03T21:30:39.517Z,7.50
2018-01-03T21:33:05.689Z,7.50
2018-01-03T21:35:31.766Z,7.60
2018-01-03T21:37:58.677Z,7.70
2018-01-03T21:40:24.805Z,7.70
2018-01-03T21:42:50.849Z,8.00
2018-01-03T21:45:17.201Z,7.70
2018-01-03T21:47:44.030Z,7.70
2018-01-03T21:50:10.924Z,7.70
2018-01-03T21:52:37.076Z,6.80
2018-01-03T21:55:03.148Z,7.60
2018-01-03T21:57:29.225Z,7.70
2018-01-03T21:59:55.505Z,7.70
2018-01-03T22:02:21.616Z,7.60
2018-01-03T22:04:48.454Z,7.50
2018-01-03T22:07:14.585Z,7.50
2018-01-03T22:09:40.645Z,7.60
2018-01-03T22:12:06.700Z,7.60
2018-01-03T22:14:33.517Z,7.60
2018-01-03T22:16:59.597Z,7.60
2018-01-03T22:19:25.726Z,7.60
2018-01-03T22:21:51.845Z,7.70
2018-01-03T22:24:17.937Z,7.70
2018-01-03T22:26:44.040Z,7.60
2018-01-03T22:29:10.096Z,7.50
2018-01-03T22:31:37.202Z,7.30
2018-01-03T22:34:03.315Z,7.30
2018-01-03T22:36:29.415Z,7.30
2018-01-03T22:38:55.582Z,7.30
2018-01-03T22:41:21.665Z,7.30
2018-01-03T22:43:47.981Z,7.80
2018-01-03T22:46:15.021Z,7.30
2018-01-03T22:48:42.062Z,7.30
2018-01-03T22:51:08.887Z,7.30
2018-01-03T22:53:35.169Z,7.30
2018-01-03T22:56:01.489Z,7.40
2018-01-03T22:58:27.866Z,7.40
2018-01-03T23:00:54.216Z,7.30
2018-01-03T23:03:20.590Z,7.40
2018-01-03T23:05:46.949Z,7.40
2018-01-03T23:08:14.004Z,7.40
2018-01-03T23:10:40.279Z,7.40
2018-01-03T23:13:06.589Z,7.40
2018-01-03T23:15:32.944Z,7.40
2018-01-03T23:17:59.395Z,7.40
2018-01-03T23:20:25.700Z,7.40
2018-01-03T23:22:52.709Z,7.50
2018-01-03T23:25:19.790Z,7.60
2018-01-03T23:27:46.099Z,7.60
2018-01-03T23:30:13.170Z,7.70
2018-01-03T23:32:39.445Z,7.70
2018-01-03T23:35:05.757Z,7.70
2018-01-03T23:37:32.089Z,7.70
2018-01-03T23:39:58.386Z,7.80
2018-01-03T23:42:24.726Z,7.80
2018-01-03T23:44:51.044Z,7.80
2018-01-03T23:47:17.336Z,7.80
2018-01-03T23:49:44.357Z,7.90
2018-01-03T23:52:10.606Z,7.90
2018-01-03T23:54:36.893Z,7.90
2018-01-03T23:57:03.202Z,7.80
2018-01-03T23:59:29.478Z,7.90
