createdAt,value
2024-04-14T00:01:52.988Z,100799.61
2024-04-14T00:04:23.081Z,100800.23
2024-04-14T00:06:53.203Z,100798.84
2024-04-14T00:09:23.693Z,100793.98
2024-04-14T00:11:53.631Z,100792.52
2024-04-14T00:14:24.392Z,100792.09
2024-04-14T00:16:54.319Z,100790.08
2024-04-14T00:19:24.804Z,100789.25
2024-04-14T00:21:55.322Z,100787.82
2024-04-14T00:24:25.552Z,100783.79
2024-04-14T00:26:55.653Z,100781.36
2024-04-14T00:29:25.950Z,100778.69
2024-04-14T00:31:55.891Z,100777.40
2024-04-14T00:34:25.865Z,100770.81
2024-04-14T00:36:55.862Z,100771.34
2024-04-14T00:39:25.960Z,100771.69
2024-04-14T00:41:56.108Z,100772.19
2024-04-14T00:44:26.100Z,100770.27
2024-04-14T00:46:56.429Z,100772.16
2024-04-14T00:49:27.367Z,100771.13
2024-04-14T00:51:57.923Z,100780.89
2024-04-14T00:54:28.243Z,100793.30
2024-04-14T00:56:58.984Z,100792.55
2024-04-14T00:59:29.708Z,100795.45
2024-04-14T01:01:59.611Z,100794.46
2024-04-14T01:04:29.696Z,100792.08
2024-04-14T01:07:01.035Z,100800.28
2024-04-14T01:09:31.152Z,100803.90
2024-04-14T01:12:01.199Z,100797.31
2024-04-14T01:14:31.324Z,100804.77
2024-04-14T01:17:01.246Z,100810.21
2024-04-14T01:19:31.980Z,100814.80
2024-04-14T01:22:01.898Z,100811.49
2024-04-14T01:24:32.071Z,100810.98
2024-04-14T01:27:02.107Z,100810.34
2024-04-14T01:29:32.324Z,100808.30
2024-04-14T01:32:02.223Z,100812.41
2024-04-14T01:34:32.220Z,100814.36
2024-04-14T01:37:02.305Z,100817.02
2024-04-14T01:39:32.577Z,100815.40
2024-04-14T01:42:03.430Z,100817.20
2024-04-14T01:44:33.371Z,100823.41
2024-04-14T01:47:04.011Z,100825.98
2024-04-14T01:49:33.995Z,100828.61
2024-04-14T01:52:05.140Z,100834.04
2024-04-14T01:54:35.143Z,100840.34
2024-04-14T01:57:05.848Z,100843.56
2024-04-14T01:59:36.636Z,100845.48
2024-04-14T02:02:07.134Z,100847.73
2024-04-14T02:04:37.099Z,100855.63
2024-04-14T02:07:07.203Z,100861.30
2024-04-14T02:09:37.191Z,100865.34
2024-04-14T02:12:08.640Z,100872.17
2024-04-14T02:14:38.853Z,100869.24
2024-04-14T02:17:08.837Z,100871.13
2024-04-14T02:19:39.193Z,100869.04
2024-04-14T02:22:09.120Z,100875.34
2024-04-14T02:24:39.162Z,100872.30
2024-04-14T02:27:09.083Z,100882.13
2024-04-14T02:29:39.055Z,100883.99
2024-04-14T02:32:09.451Z,100889.87
2024-04-14T02:34:41.272Z,100889.27
2024-04-14T02:37:11.687Z,100894.77
2024-04-14T02:39:41.659Z,100902.05
2024-04-14T02:42:11.752Z,100900.82
2024-04-14T02:44:41.709Z,100895.05
2024-04-14T02:47:11.631Z,100895.27
2024-04-14T02:49:41.581Z,100898.66
2024-04-14T02:52:11.526Z,100902.61
2024-04-14T02:54:41.589Z,100901.56
2024-04-14T02:57:11.547Z,100907.48
2024-04-14T02:59:41.506Z,100915.31
2024-04-14T03:02:11.471Z,100918.91
2024-04-14T03:04:41.424Z,100921.71
2024-04-14T03:07:11.381Z,100920.31
2024-04-14T03:09:41.371Z,100920.87
2024-04-14T03:12:11.487Z,100924.18
2024-04-14T03:14:41.418Z,100920.17
2024-04-14T03:17:11.400Z,100924.06
2024-04-14T03:19:41.334Z,100926.23
2024-04-14T03:22:11.299Z,100928.77
2024-04-14T03:24:41.390Z,100929.29
2024-04-14T03:27:11.346Z,100934.75
2024-04-14T03:29:41.291Z,100938.02
2024-04-14T03:32:11.278Z,100944.47
2024-04-14T03:34:41.254Z,100943.87
2024-04-14T03:37:12.454Z,100942.27
2024-04-14T03:39:42.357Z,100947.71
2024-04-14T03:42:13.450Z,100955.42
2024-04-14T03:44:43.391Z,100952.16
2024-04-14T03:47:13.369Z,100954.59
2024-04-14T03:49:43.529Z,100949.46
2024-04-14T03:52:13.451Z,100959.85
2024-04-14T03:54:43.572Z,100957.72
2024-04-14T03:57:13.674Z,100955.56
2024-04-14T03:59:45.777Z,100954.73
2024-04-14T04:02:16.234Z,100955.35
2024-04-14T04:04:46.476Z,100956.96
2024-04-14T04:07:16.806Z,100962.44
2024-04-14T04:09:47.619Z,100964.36
2024-04-14T04:12:17.951Z,100962.90
2024-04-14T04:14:48.180Z,100963.54
2024-04-14T04:17:18.258Z,100961.24
2024-04-14T04:19:48.688Z,100967.92
2024-04-14T04:22:19.017Z,100966.61
2024-04-14T04:24:49.233Z,100971.52
2024-04-14T04:27:19.394Z,100974.02
2024-04-14T04:29:49.930Z,100973.85
2024-04-14T04:32:23.016Z,100973.96
2024-04-14T04:34:53.289Z,100970.70
2024-04-14T04:37:23.268Z,100964.75
2024-04-14T04:39:53.338Z,100971.94
2024-04-14T04:42:23.432Z,100969.36
2024-04-14T04:44:53.356Z,100972.81
2024-04-14T04:47:23.295Z,100972.65
2024-04-14T04:49:53.135Z,100974.02
2024-04-14T04:52:23.177Z,100976.44
2024-04-14T04:54:53.092Z,100987.75
2024-04-14T04:57:23.200Z,100995.60
2024-04-14T04:59:53.065Z,100998.23
2024-04-14T05:02:23.118Z,101004.77
2024-04-14T05:04:55.308Z,101006.75
2024-04-14T05:07:25.254Z,101011.47
2024-04-14T05:09:55.355Z,101020.98
2024-04-14T05:12:25.258Z,101024.26
2024-04-14T05:14:55.301Z,101034.70
2024-04-14T05:17:26.472Z,101039.81
2024-04-14T05:19:56.466Z,101043.16
2024-04-14T05:22:26.513Z,101038.71
2024-04-14T05:24:58.049Z,101045.20
2024-04-14T05:27:29.770Z,101051.89
2024-04-14T05:29:59.817Z,101055.09
2024-04-14T05:32:29.917Z,101056.82
2024-04-14T05:34:59.915Z,101054.11
2024-04-14T05:37:29.841Z,101052.95
2024-04-14T05:39:59.852Z,101054.22
2024-04-14T05:42:29.898Z,101054.54
2024-04-14T05:44:59.887Z,101053.83
2024-04-14T05:47:29.869Z,101062.23
2024-04-14T05:50:01.643Z,101070.25
2024-04-14T05:52:32.208Z,101070.91
2024-04-14T05:55:02.210Z,101075.66
2024-04-14T05:57:32.256Z,101072.41
2024-04-14T06:00:02.354Z,101080.30
2024-04-14T06:02:32.471Z,101088.97
2024-04-14T06:05:02.409Z,101097.25
2024-04-14T06:07:35.257Z,101102.91
2024-04-14T06:10:08.359Z,101104.41
2024-04-14T06:12:38.414Z,101105.27
2024-04-14T06:15:09.852Z,101109.73
2024-04-14T06:17:39.947Z,101112.04
2024-04-14T06:20:11.392Z,101114.69
2024-04-14T06:22:41.329Z,101115.30
2024-04-14T06:25:11.276Z,101118.73
2024-04-14T06:27:41.222Z,101126.09
2024-04-14T06:30:13.307Z,101130.83
2024-04-14T06:32:43.349Z,101131.29
2024-04-14T06:35:13.492Z,101125.69
2024-04-14T06:37:43.432Z,101123.48
2024-04-14T06:40:14.474Z,101125.52
2024-04-14T06:42:44.707Z,101135.25
2024-04-14T06:45:15.049Z,101137.45
2024-04-14T06:47:45.065Z,101133.35
2024-04-14T06:50:15.480Z,101139.94
2024-04-14T06:52:45.499Z,101148.13
2024-04-14T06:55:16.800Z,101145.27
2024-04-14T06:57:47.064Z,101149.36
2024-04-14T07:00:18.137Z,101154.55
2024-04-14T07:02:48.164Z,101158.20
2024-04-14T07:05:18.396Z,101155.48
2024-04-14T07:07:48.359Z,101161.98
2024-04-14T07:10:18.441Z,101159.05
2024-04-14T07:12:48.607Z,101163.64
2024-04-14T07:15:22.202Z,101169.77
2024-04-14T07:17:53.858Z,101161.50
2024-04-14T07:20:23.998Z,101172.34
2024-04-14T07:22:53.945Z,101169.60
2024-04-14T07:25:24.005Z,101180.33
2024-04-14T07:27:54.008Z,101177.73
2024-04-14T07:30:24.378Z,101175.52
2024-04-14T07:32:54.398Z,101176.82
2024-04-14T07:35:24.410Z,101180.29
2024-04-14T07:37:54.306Z,101182.77
2024-04-14T07:40:24.393Z,101177.27
2024-04-14T07:42:54.401Z,101175.84
2024-04-14T07:45:24.506Z,101179.27
2024-04-14T07:47:54.573Z,101182.85
2024-04-14T07:50:25.241Z,101184.17
2024-04-14T07:52:55.213Z,101182.23
2024-04-14T07:55:25.256Z,101182.38
2024-04-14T07:57:55.248Z,101186.61
2024-04-14T08:00:25.716Z,101185.48
2024-04-14T08:02:55.985Z,101195.40
2024-04-14T08:05:26.582Z,101194.67
2024-04-14T08:07:57.081Z,101194.12
2024-04-14T08:10:27.085Z,101194.38
2024-04-14T08:12:57.221Z,101197.96
2024-04-14T08:15:27.759Z,101193.83
2024-04-14T08:17:59.063Z,101202.49
2024-04-14T08:20:29.036Z,101198.39
2024-04-14T08:22:58.908Z,101206.37
2024-04-14T08:25:28.747Z,101210.40
2024-04-14T08:27:58.746Z,101219.52
2024-04-14T08:30:28.751Z,101220.86
2024-04-14T08:32:58.638Z,101227.23
2024-04-14T08:35:28.701Z,101233.34
2024-04-14T08:37:58.542Z,101225.98
2024-04-14T08:40:28.604Z,101220.75
2024-04-14T08:42:58.769Z,101221.31
2024-04-14T08:45:32.025Z,101218.90
2024-04-14T08:48:03.981Z,101229.77
2024-04-14T08:50:35.531Z,101242.11
2024-04-14T08:53:06.320Z,101240.41
2024-04-14T08:55:36.192Z,101241.72
2024-04-14T08:58:06.912Z,101245.00
2024-04-14T09:00:38.841Z,101243.48
2024-04-14T09:03:09.026Z,101247.40
2024-04-14T09:05:40.501Z,101242.19
2024-04-14T09:08:10.509Z,101240.02
2024-04-14T09:10:40.391Z,101238.89
2024-04-14T09:13:10.377Z,101240.43
2024-04-14T09:15:43.647Z,101239.38
2024-04-14T09:18:14.012Z,101250.02
2024-04-14T09:20:43.892Z,101252.55
2024-04-14T09:23:13.734Z,101248.09
2024-04-14T09:25:44.721Z,101245.54
2024-04-14T09:28:15.221Z,101248.70
2024-04-14T09:30:45.272Z,101242.98
2024-04-14T09:33:16.355Z,101247.77
2024-04-14T09:35:49.069Z,101253.05
2024-04-14T09:38:20.346Z,101252.58
2024-04-14T09:40:50.688Z,101258.16
2024-04-14T09:43:21.508Z,101259.38
2024-04-14T09:45:52.130Z,101264.80
2024-04-14T09:48:24.905Z,101262.04
2024-04-14T09:50:59.030Z,101276.95
2024-04-14T09:53:32.867Z,101272.84
2024-04-14T09:56:03.633Z,101271.40
2024-04-14T09:58:33.499Z,101274.58
2024-04-14T10:01:08.952Z,101278.46
2024-04-14T10:03:41.657Z,101283.29
2024-04-14T10:06:13.624Z,101275.88
2024-04-14T10:08:43.570Z,101283.48
2024-04-14T10:11:14.119Z,101282.79
2024-04-14T10:13:50.753Z,101287.54
2024-04-14T10:16:22.419Z,101285.02
2024-04-14T10:18:52.850Z,101283.15
2024-04-14T10:21:23.748Z,101279.04
2024-04-14T10:23:56.285Z,101280.80
2024-04-14T10:26:26.792Z,101278.18
2024-04-14T10:28:57.990Z,101279.08
2024-04-14T10:31:31.960Z,101277.88
2024-04-14T10:34:09.862Z,101277.80
2024-04-14T10:36:43.079Z,101279.52
2024-04-14T10:39:17.371Z,101270.69
2024-04-14T10:41:47.330Z,101277.91
2024-04-14T10:44:22.420Z,101278.23
2024-04-14T10:46:53.340Z,101276.06
2024-04-14T10:49:23.478Z,101284.73
2024-04-14T10:51:54.002Z,101281.70
2024-04-14T10:54:24.099Z,101277.53
2024-04-14T10:56:56.975Z,101280.21
2024-04-14T10:59:26.920Z,101279.34
2024-04-14T11:01:57.046Z,101279.08
2024-04-14T11:04:27.633Z,101277.52
2024-04-14T11:06:58.280Z,101275.73
2024-04-14T11:09:30.543Z,101281.14
2024-04-14T11:12:02.372Z,101274.61
2024-04-14T11:14:33.314Z,101271.98
2024-04-14T11:17:12.485Z,101264.48
2024-04-14T11:19:42.406Z,101267.44
2024-04-14T11:22:19.299Z,101263.56
2024-04-14T11:24:53.243Z,101270.50
2024-04-14T11:27:23.668Z,101269.78
2024-04-14T11:29:53.778Z,101270.17
2024-04-14T11:32:34.462Z,101269.56
2024-04-14T11:35:09.994Z,101276.98
2024-04-14T11:37:44.974Z,101275.54
2024-04-14T11:40:17.457Z,101268.23
2024-04-14T11:42:47.783Z,101270.17
2024-04-14T11:45:18.585Z,101269.41
2024-04-14T11:47:49.105Z,101273.52
2024-04-14T11:50:19.636Z,101271.02
2024-04-14T11:52:52.633Z,101272.42
2024-04-14T11:55:22.959Z,101272.70
2024-04-14T11:57:52.924Z,101272.47
2024-04-14T12:00:23.183Z,101275.09
2024-04-14T12:02:55.479Z,101275.50
2024-04-14T12:05:25.738Z,101275.83
2024-04-14T12:07:55.931Z,101277.13
2024-04-14T12:10:25.999Z,101274.17
2024-04-14T12:12:56.006Z,101269.44
2024-04-14T12:15:26.059Z,101263.83
2024-04-14T12:17:56.250Z,101263.30
2024-04-14T12:20:27.768Z,101268.70
2024-04-14T12:22:57.738Z,101275.52
2024-04-14T12:25:28.329Z,101269.87
2024-04-14T12:27:58.710Z,101275.52
2024-04-14T12:30:35.951Z,101265.75
2024-04-14T12:33:10.646Z,101271.44
2024-04-14T12:35:41.187Z,101269.47
2024-04-14T12:38:11.569Z,101262.77
2024-04-14T12:40:41.833Z,101261.67
2024-04-14T12:43:13.098Z,101257.34
2024-04-14T12:45:47.981Z,101253.58
2024-04-14T12:48:20.910Z,101254.73
2024-04-14T12:50:51.929Z,101257.06
2024-04-14T12:53:22.834Z,101249.20
2024-04-14T12:55:52.815Z,101249.64
2024-04-14T12:58:22.754Z,101244.02
2024-04-14T13:00:56.513Z,101246.61
2024-04-14T13:03:28.692Z,101237.80
2024-04-14T13:06:01.658Z,101230.75
2024-04-14T13:08:32.350Z,101236.73
2024-04-14T13:11:02.367Z,101240.84
2024-04-14T13:13:32.326Z,101233.20
2024-04-14T13:16:02.676Z,101222.23
2024-04-14T13:18:33.952Z,101221.77
2024-04-14T13:21:04.666Z,101220.79
2024-04-14T13:23:36.458Z,101230.91
2024-04-14T13:26:08.123Z,101229.88
2024-04-14T13:28:38.040Z,101221.17
2024-04-14T13:31:08.259Z,101215.77
2024-04-14T13:33:38.816Z,101207.23
2024-04-14T13:36:09.740Z,101207.39
2024-04-14T13:38:40.081Z,101210.61
2024-04-14T13:41:10.102Z,101207.16
2024-04-14T13:43:40.215Z,101204.05
2024-04-14T13:46:10.467Z,101196.51
2024-04-14T13:48:40.507Z,101192.98
2024-04-14T13:51:10.429Z,101198.16
2024-04-14T13:53:40.431Z,101192.91
2024-04-14T13:56:10.391Z,101186.31
2024-04-14T13:58:41.174Z,101186.30
2024-04-14T14:01:11.923Z,101181.07
2024-04-14T14:03:42.122Z,101184.47
2024-04-14T14:06:12.082Z,101182.91
2024-04-14T14:08:41.985Z,101178.65
2024-04-14T14:11:11.897Z,101176.83
2024-04-14T14:13:41.831Z,101172.10
2024-04-14T14:16:12.170Z,101171.80
2024-04-14T14:18:42.978Z,101164.27
2024-04-14T14:21:13.094Z,101161.36
2024-04-14T14:23:44.368Z,101160.52
2024-04-14T14:26:15.186Z,101157.91
2024-04-14T14:28:45.174Z,101155.66
2024-04-14T14:31:15.307Z,101157.73
2024-04-14T14:34:03.060Z,101162.98
2024-04-14T14:36:34.904Z,101160.47
2024-04-14T14:39:05.725Z,101152.18
2024-04-14T14:41:36.814Z,101154.80
2024-04-14T14:44:07.224Z,101156.46
2024-04-14T14:46:37.178Z,101162.75
2024-04-14T14:49:07.271Z,101155.15
2024-04-14T14:51:37.332Z,101147.72
2024-04-14T14:54:09.939Z,101150.39
2024-04-14T14:56:41.231Z,101141.42
2024-04-14T14:59:11.188Z,101142.66
2024-04-14T15:01:41.165Z,101135.84
2024-04-14T15:04:11.274Z,101137.05
2024-04-14T15:06:41.271Z,101136.33
2024-04-14T15:09:11.219Z,101134.70
2024-04-14T15:11:41.204Z,101133.08
2024-04-14T15:14:11.115Z,101122.48
2024-04-14T15:16:41.093Z,101126.31
2024-04-14T15:19:11.196Z,101127.92
2024-04-14T15:21:41.311Z,101126.64
2024-04-14T15:24:11.347Z,101119.38
2024-04-14T15:26:41.290Z,101126.00
2024-04-14T15:29:11.244Z,101124.65
2024-04-14T15:31:41.323Z,101115.81
2024-04-14T15:34:11.416Z,101116.72
2024-04-14T15:36:41.516Z,101111.26
2024-04-14T15:39:11.504Z,101112.58
2024-04-14T15:41:41.456Z,101118.77
2024-04-14T15:44:18.150Z,101112.23
2024-04-14T15:46:55.683Z,101109.05
2024-04-14T15:49:25.707Z,101112.77
2024-04-14T15:51:55.777Z,101116.13
2024-04-14T15:54:26.015Z,101117.59
2024-04-14T15:56:55.956Z,101113.14
2024-04-14T15:59:25.869Z,101115.60
2024-04-14T16:01:56.238Z,101110.38
2024-04-14T16:04:26.300Z,101108.57
2024-04-14T16:06:56.338Z,101111.30
2024-04-14T16:09:28.536Z,101111.19
2024-04-14T16:11:58.734Z,101106.71
2024-04-14T16:14:28.667Z,101106.27
2024-04-14T16:16:59.758Z,101101.45
2024-04-14T16:19:29.723Z,101096.52
2024-04-14T16:21:59.751Z,101094.34
2024-04-14T16:24:29.908Z,101092.57
2024-04-14T16:26:59.875Z,101090.36
2024-04-14T16:29:29.818Z,101089.08
2024-04-14T16:31:59.780Z,101090.23
2024-04-14T16:34:29.843Z,101092.63
2024-04-14T16:36:59.899Z,101087.39
2024-04-14T16:39:30.434Z,101081.31
2024-04-14T16:42:00.657Z,101073.55
2024-04-14T16:44:30.698Z,101075.02
2024-04-14T16:47:00.903Z,101078.61
2024-04-14T16:49:31.115Z,101084.92
2024-04-14T16:52:01.355Z,101083.02
2024-04-14T16:54:31.432Z,101077.79
2024-04-14T16:57:01.513Z,101074.05
2024-04-14T16:59:31.985Z,101071.36
2024-04-14T17:02:01.932Z,101071.01
2024-04-14T17:04:32.224Z,101071.06
2024-04-14T17:07:04.584Z,101068.23
2024-04-14T17:09:34.607Z,101069.80
2024-04-14T17:12:07.486Z,101067.88
2024-04-14T17:14:37.465Z,101069.37
2024-04-14T17:17:07.614Z,101066.98
2024-04-14T17:19:38.276Z,101056.87
2024-04-14T17:22:08.635Z,101058.45
2024-04-14T17:24:39.006Z,101059.98
2024-04-14T17:27:10.211Z,101061.70
2024-04-14T17:29:40.142Z,101056.95
2024-04-14T17:32:10.552Z,101059.36
2024-04-14T17:34:40.686Z,101058.06
2024-04-14T17:37:10.671Z,101053.80
2024-04-14T17:39:40.760Z,101051.94
2024-04-14T17:42:10.746Z,101052.95
2024-04-14T17:44:40.909Z,101053.59
2024-04-14T17:47:10.845Z,101047.27
2024-04-14T17:49:40.891Z,101046.17
2024-04-14T17:52:10.950Z,101051.02
2024-04-14T17:54:41.064Z,101049.86
2024-04-14T17:57:11.046Z,101051.24
2024-04-14T17:59:41.774Z,101049.84
2024-04-14T18:02:11.846Z,101048.39
2024-04-14T18:04:41.806Z,101049.33
2024-04-14T18:07:11.699Z,101051.08
2024-04-14T18:09:43.288Z,101046.13
2024-04-14T18:12:13.166Z,101041.52
2024-04-14T18:14:43.058Z,101042.34
2024-04-14T18:17:13.326Z,101043.30
2024-04-14T18:19:43.494Z,101046.02
2024-04-14T18:22:13.572Z,101044.39
2024-04-14T18:24:44.587Z,101049.94
2024-04-14T18:27:15.721Z,101047.92
2024-04-14T18:29:47.995Z,101046.45
2024-04-14T18:32:18.015Z,101043.67
2024-04-14T18:34:50.808Z,101042.13
2024-04-14T18:37:20.707Z,101040.98
2024-04-14T18:39:50.725Z,101041.57
2024-04-14T18:42:20.928Z,101037.68
2024-04-14T18:44:50.879Z,101037.78
2024-04-14T18:47:21.168Z,101034.79
2024-04-14T18:49:51.101Z,101037.79
2024-04-14T18:52:21.045Z,101034.32
2024-04-14T18:54:51.068Z,101035.67
2024-04-14T18:57:21.142Z,101033.17
2024-04-14T18:59:51.046Z,101030.91
2024-04-14T19:02:21.055Z,101030.23
2024-04-14T19:04:51.012Z,101029.09
2024-04-14T19:07:21.007Z,101030.14
2024-04-14T19:09:50.973Z,101026.23
2024-04-14T19:12:20.945Z,101021.82
2024-04-14T19:14:50.936Z,101023.04
2024-04-14T19:17:22.521Z,101020.38
2024-04-14T19:19:52.753Z,101017.80
2024-04-14T19:22:22.663Z,101019.61
2024-04-14T19:24:52.616Z,101019.57
2024-04-14T19:27:22.579Z,101020.95
2024-04-14T19:29:52.571Z,101012.05
2024-04-14T19:32:22.523Z,101011.55
2024-04-14T19:34:52.539Z,101006.91
2024-04-14T19:37:22.666Z,101004.89
2024-04-14T19:39:53.025Z,101001.67
2024-04-14T19:42:23.184Z,101000.63
2024-04-14T19:44:53.130Z,100998.05
2024-04-14T19:47:23.165Z,100995.69
2024-04-14T19:49:53.196Z,100998.08
2024-04-14T19:52:23.170Z,100991.11
2024-04-14T19:54:56.157Z,100989.64
2024-04-14T19:57:26.696Z,100983.73
2024-04-14T19:59:57.036Z,100984.20
2024-04-14T20:02:27.189Z,100979.69
2024-04-14T20:04:57.175Z,100982.19
2024-04-14T20:07:27.302Z,100982.86
2024-04-14T20:09:57.254Z,100977.55
2024-04-14T20:12:27.244Z,100974.65
2024-04-14T20:14:57.924Z,100974.91
2024-04-14T20:17:28.165Z,100972.84
2024-04-14T20:19:58.212Z,100969.38
2024-04-14T20:22:28.079Z,100967.19
2024-04-14T20:24:57.976Z,100958.91
2024-04-14T20:27:31.283Z,100959.08
2024-04-14T20:30:04.123Z,100951.23
2024-04-14T20:32:34.424Z,100946.56
2024-04-14T20:35:04.988Z,100940.81
2024-04-14T20:37:34.943Z,100943.34
2024-04-14T20:40:05.410Z,100935.92
2024-04-14T20:42:35.385Z,100929.92
2024-04-14T20:45:07.083Z,100928.58
2024-04-14T20:47:37.229Z,100921.42
2024-04-14T20:50:08.224Z,100918.05
2024-04-14T20:52:38.127Z,100917.13
2024-04-14T20:55:09.346Z,100912.20
2024-04-14T20:57:39.332Z,100910.73
2024-04-14T21:00:11.989Z,100911.63
2024-04-14T21:02:44.372Z,100905.45
2024-04-14T21:05:14.542Z,100908.71
2024-04-14T21:07:44.454Z,100905.77
2024-04-14T21:10:14.550Z,100901.89
2024-04-14T21:12:44.593Z,100902.52
2024-04-14T21:15:14.809Z,100902.48
2024-04-14T21:17:44.791Z,100897.42
2024-04-14T21:20:15.051Z,100896.83
2024-04-14T21:22:47.305Z,100897.28
2024-04-14T21:25:17.981Z,100896.73
2024-04-14T21:27:48.067Z,100891.95
2024-04-14T21:30:18.204Z,100889.73
2024-04-14T21:32:48.582Z,100882.98
2024-04-14T21:35:18.552Z,100880.02
2024-04-14T21:37:49.049Z,100884.50
2024-04-14T21:40:19.006Z,100882.01
2024-04-14T21:42:49.087Z,100874.98
2024-04-14T21:45:19.337Z,100865.30
2024-04-14T21:47:49.702Z,100858.89
2024-04-14T21:50:19.910Z,100853.95
2024-04-14T21:52:49.943Z,100855.94
2024-04-14T21:55:20.627Z,100849.50
2024-04-14T21:57:50.620Z,100849.04
2024-04-14T22:00:20.768Z,100852.33
2024-04-14T22:02:52.213Z,100861.05
2024-04-14T22:05:22.642Z,100858.02
2024-04-14T22:07:52.672Z,100855.70
2024-04-14T22:10:23.126Z,100850.55
2024-04-14T22:12:53.520Z,100856.36
2024-04-14T22:15:23.894Z,100852.36
2024-04-14T22:17:53.979Z,100855.82
2024-04-14T22:20:24.266Z,100857.55
2024-04-14T22:22:56.573Z,100857.04
2024-04-14T22:25:26.544Z,100857.89
2024-04-14T22:27:56.543Z,100855.02
2024-04-14T22:30:27.503Z,100847.77
2024-04-14T22:32:57.497Z,100839.68
2024-04-14T22:35:27.713Z,100839.51
2024-04-14T22:37:59.105Z,100839.42
2024-04-14T22:40:29.398Z,100837.74
2024-04-14T22:42:59.835Z,100835.67
2024-04-14T22:45:29.875Z,100832.55
2024-04-14T22:47:59.833Z,100833.81
2024-04-14T22:50:29.791Z,100836.90
2024-04-14T22:53:00.826Z,100834.48
2024-04-14T22:55:31.001Z,100832.77
2024-04-14T22:58:01.066Z,100835.77
2024-04-14T23:00:31.118Z,100842.09
2024-04-14T23:03:01.235Z,100837.32
2024-04-14T23:05:31.292Z,100833.88
2024-04-14T23:08:01.233Z,100825.48
2024-04-14T23:10:31.141Z,100818.70
2024-04-14T23:13:01.235Z,100816.56
2024-04-14T23:15:31.333Z,100813.14
2024-04-14T23:18:01.364Z,100813.73
2024-04-14T23:20:31.384Z,100806.03
2024-04-14T23:23:01.320Z,100808.05
2024-04-14T23:25:31.278Z,100814.83
2024-04-14T23:28:01.258Z,100817.40
2024-04-14T23:30:31.284Z,100814.41
2024-04-14T23:33:01.296Z,100820.52
2024-04-14T23:35:31.303Z,100815.29
2024-04-14T23:38:02.218Z,100812.67
2024-04-14T23:40:32.460Z,100807.88
2024-04-14T23:43:02.652Z,100812.09
2024-04-14T23:45:32.734Z,100811.11
2024-04-14T23:48:03.262Z,100807.06
2024-04-14T23:50:34.064Z,100792.23
2024-04-14T23:53:04.258Z,100792.16
2024-04-14T23:55:34.187Z,100789.52
2024-04-14T23:58:04.424Z,100782.98
