createdAt,value
2017-10-27T00:02:28.837Z,95.50
2017-10-27T00:04:58.515Z,95.60
2017-10-27T00:07:28.251Z,95.80
2017-10-27T00:09:58.376Z,95.60
2017-10-27T00:12:28.647Z,95.50
2017-10-27T00:14:58.109Z,95.50
2017-10-27T00:17:28.165Z,95.80
2017-10-27T00:19:57.331Z,95.80
2017-10-27T00:22:27.433Z,95.80
2017-10-27T00:24:57.059Z,95.80
2017-10-27T00:27:27.052Z,95.80
2017-10-27T00:29:57.602Z,95.80
2017-10-27T00:32:28.184Z,95.80
2017-10-27T00:34:57.710Z,95.80
2017-10-27T00:37:27.070Z,95.90
2017-10-27T00:39:56.484Z,96.00
2017-10-27T00:42:25.849Z,95.90
2017-10-27T00:44:55.926Z,95.50
2017-10-27T00:48:27.618Z,95.50
2017-10-27T00:50:57.765Z,95.40
2017-10-27T00:53:27.050Z,95.40
2017-10-27T00:55:57.270Z,95.20
2017-10-27T00:58:26.651Z,95.20
2017-10-27T01:00:55.921Z,95.20
2017-10-27T01:03:25.273Z,95.20
2017-10-27T01:05:55.681Z,95.10
2017-10-27T01:08:26.863Z,95.60
2017-10-27T01:10:56.199Z,95.60
2017-10-27T01:13:25.905Z,95.40
2017-10-27T01:15:55.327Z,95.20
2017-10-27T01:18:24.624Z,95.40
2017-10-27T01:20:54.005Z,95.50
2017-10-27T01:23:24.013Z,95.30
2017-10-27T01:25:53.391Z,95.00
2017-10-27T01:28:25.290Z,95.20
2017-10-27T01:31:03.485Z,95.30
2017-10-27T01:33:37.167Z,95.20
2017-10-27T01:36:06.691Z,95.20
2017-10-27T01:38:36.150Z,95.00
2017-10-27T01:41:06.854Z,94.90
2017-10-27T01:43:36.111Z,94.80
2017-10-27T01:46:05.466Z,95.20
2017-10-27T01:48:34.852Z,95.20
2017-10-27T01:51:04.232Z,95.40
2017-10-27T01:53:33.586Z,95.30
2017-10-27T01:56:02.934Z,95.80
2017-10-27T01:58:32.447Z,95.30
2017-10-27T02:01:08.619Z,95.40
2017-10-27T02:03:52.680Z,95.40
2017-10-27T02:06:23.922Z,95.70
2017-10-27T02:08:53.658Z,95.80
2017-10-27T02:11:23.975Z,95.50
2017-10-27T02:13:55.211Z,95.40
2017-10-27T02:16:24.561Z,95.40
2017-10-27T02:18:54.303Z,95.40
2017-10-27T02:21:25.525Z,95.40
2017-10-27T02:23:55.436Z,95.40
2017-10-27T02:26:24.880Z,95.60
2017-10-27T02:28:54.650Z,95.60
2017-10-27T02:31:24.257Z,95.50
2017-10-27T02:33:54.003Z,95.60
2017-10-27T02:36:26.951Z,95.60
2017-10-27T02:38:56.324Z,95.60
2017-10-27T02:41:25.749Z,95.80
2017-10-27T02:44:03.257Z,95.30
2017-10-27T02:46:32.901Z,95.30
2017-10-27T02:49:02.167Z,95.20
2017-10-27T02:51:31.495Z,95.30
2017-10-27T02:54:00.702Z,95.40
2017-10-27T02:56:30.113Z,95.30
2017-10-27T02:58:59.370Z,95.10
2017-10-27T03:01:29.361Z,95.10
2017-10-27T03:03:59.434Z,94.90
2017-10-27T03:06:29.479Z,95.30
2017-10-27T03:08:58.787Z,95.30
2017-10-27T03:11:29.643Z,95.50
2017-10-27T03:13:59.646Z,95.40
2017-10-27T03:16:29.247Z,95.40
2017-10-27T03:18:59.298Z,96.20
2017-10-27T03:21:28.634Z,95.90
2017-10-27T03:23:58.070Z,95.80
2017-10-27T03:26:29.065Z,96.10
2017-10-27T03:28:58.307Z,96.10
2017-10-27T03:31:28.289Z,95.90
2017-10-27T03:33:57.936Z,95.90
2017-10-27T03:36:27.891Z,96.00
2017-10-27T03:38:57.536Z,96.00
2017-10-27T03:41:27.040Z,96.10
2017-10-27T03:43:56.191Z,96.00
2017-10-27T03:46:25.433Z,96.20
2017-10-27T03:48:54.720Z,95.80
2017-10-27T03:51:24.839Z,96.00
2017-10-27T03:53:54.024Z,96.20
2017-10-27T03:56:23.565Z,96.00
2017-10-27T03:58:52.941Z,96.20
2017-10-27T04:01:22.171Z,96.10
2017-10-27T04:03:51.599Z,96.20
2017-10-27T04:06:20.952Z,96.00
2017-10-27T04:08:50.258Z,96.00
2017-10-27T04:11:19.876Z,96.00
2017-10-27T04:13:49.129Z,96.00
2017-10-27T04:16:18.519Z,95.80
2017-10-27T04:18:47.928Z,95.60
2017-10-27T04:21:17.250Z,95.60
2017-10-27T04:23:46.561Z,95.60
2017-10-27T04:26:15.922Z,95.60
2017-10-27T04:28:45.260Z,95.50
2017-10-27T04:31:14.636Z,95.30
2017-10-27T04:33:44.076Z,95.30
2017-10-27T04:36:13.618Z,95.10
2017-10-27T04:38:43.451Z,95.10
2017-10-27T04:41:12.810Z,95.00
2017-10-27T04:43:43.208Z,94.70
2017-10-27T04:46:12.455Z,94.90
2017-10-27T04:48:42.433Z,94.70
2017-10-27T04:51:11.718Z,94.70
2017-10-27T04:53:41.024Z,94.60
2017-10-27T04:56:10.377Z,94.70
2017-10-27T04:58:39.670Z,94.60
2017-10-27T05:01:09.736Z,94.80
2017-10-27T05:03:39.603Z,94.80
2017-10-27T05:06:09.964Z,94.60
2017-10-27T05:08:39.192Z,94.60
2017-10-27T05:11:08.601Z,94.70
2017-10-27T05:13:38.287Z,94.90
2017-10-27T05:16:07.795Z,94.80
2017-10-27T05:18:42.475Z,94.70
2017-10-27T05:21:16.714Z,94.70
2017-10-27T05:23:51.431Z,94.30
2017-10-27T05:26:20.792Z,94.60
2017-10-27T05:28:50.176Z,94.50
2017-10-27T05:31:19.373Z,94.40
2017-10-27T05:33:49.393Z,94.50
2017-10-27T05:36:18.831Z,94.50
2017-10-27T05:38:48.176Z,94.60
2017-10-27T05:41:17.558Z,94.60
2017-10-27T05:43:47.650Z,94.30
2017-10-27T05:46:17.054Z,94.30
2017-10-27T05:48:46.802Z,94.20
2017-10-27T05:51:22.002Z,94.00
2017-10-27T05:53:55.598Z,94.00
2017-10-27T05:57:32.515Z,94.00
2017-10-27T06:00:02.423Z,93.70
2017-10-27T06:02:37.482Z,93.60
2017-10-27T06:05:07.183Z,93.60
2017-10-27T06:07:36.430Z,93.50
2017-10-27T06:10:05.811Z,93.50
2017-10-27T06:12:36.862Z,93.40
2017-10-27T06:15:06.149Z,93.40
2017-10-27T06:17:42.257Z,93.40
2017-10-27T06:20:17.846Z,93.80
2017-10-27T06:22:48.790Z,93.40
2017-10-27T06:25:18.451Z,93.50
2017-10-27T06:27:48.629Z,93.60
2017-10-27T06:30:17.885Z,93.40
2017-10-27T06:32:47.090Z,93.40
2017-10-27T06:35:17.163Z,93.40
2017-10-27T06:37:46.503Z,93.40
2017-10-27T06:40:16.642Z,93.50
2017-10-27T06:42:45.932Z,93.50
2017-10-27T06:45:21.296Z,93.40
2017-10-27T06:47:59.064Z,93.40
2017-10-27T06:50:29.242Z,93.40
2017-10-27T06:52:58.608Z,93.20
2017-10-27T06:55:27.926Z,93.10
2017-10-27T06:57:58.044Z,93.30
2017-10-27T07:00:27.884Z,93.30
2017-10-27T07:02:57.449Z,93.00
2017-10-27T07:05:27.293Z,93.20
2017-10-27T07:07:57.245Z,93.40
2017-10-27T07:10:27.546Z,93.30
2017-10-27T07:12:57.021Z,93.30
2017-10-27T07:15:26.478Z,93.20
2017-10-27T07:17:57.471Z,92.70
2017-10-27T07:20:27.002Z,92.70
2017-10-27T07:22:57.144Z,92.50
2017-10-27T07:25:27.343Z,92.10
2017-10-27T07:27:58.010Z,92.10
2017-10-27T07:30:27.807Z,91.60
2017-10-27T07:32:58.522Z,91.00
2017-10-27T07:35:29.023Z,90.90
2017-10-27T07:37:59.429Z,90.80
2017-10-27T07:40:28.943Z,90.80
2017-10-27T07:42:58.470Z,91.10
2017-10-27T07:45:28.319Z,90.70
2017-10-27T07:47:58.704Z,90.30
2017-10-27T07:50:29.015Z,90.30
2017-10-27T07:52:58.944Z,90.50
2017-10-27T07:55:28.623Z,90.50
2017-10-27T07:57:58.819Z,90.20
2017-10-27T08:00:29.151Z,89.00
2017-10-27T08:02:59.528Z,89.10
2017-10-27T08:05:29.404Z,89.10
2017-10-27T08:07:59.359Z,88.20
2017-10-27T08:10:29.027Z,88.00
2017-10-27T08:12:59.699Z,88.30
2017-10-27T08:15:30.318Z,88.40
2017-10-27T08:18:02.609Z,88.60
2017-10-27T08:20:32.823Z,88.90
2017-10-27T08:23:02.450Z,89.60
2017-10-27T08:25:33.486Z,88.50
2017-10-27T08:28:02.965Z,88.50
2017-10-27T08:30:33.040Z,88.30
2017-10-27T08:33:02.766Z,87.90
2017-10-27T08:35:32.959Z,87.10
2017-10-27T08:38:02.648Z,88.10
2017-10-27T08:40:32.138Z,88.00
2017-10-27T08:43:15.857Z,87.20
2017-10-27T08:45:52.306Z,85.30
2017-10-27T08:48:22.015Z,85.30
2017-10-27T08:50:54.003Z,84.80
2017-10-27T08:53:23.484Z,84.80
2017-10-27T08:55:53.648Z,84.10
2017-10-27T08:58:23.276Z,84.00
2017-10-27T09:00:52.745Z,84.30
2017-10-27T09:03:22.347Z,84.30
2017-10-27T09:05:52.079Z,83.40
2017-10-27T09:08:21.587Z,82.30
2017-10-27T09:10:50.984Z,82.10
2017-10-27T09:13:20.451Z,81.20
2017-10-27T09:15:50.008Z,80.20
2017-10-27T09:18:20.200Z,79.90
2017-10-27T09:20:52.127Z,79.60
2017-10-27T09:23:22.846Z,79.80
2017-10-27T09:25:52.856Z,80.00
2017-10-27T09:28:23.343Z,78.00
2017-10-27T09:30:53.502Z,78.00
2017-10-27T09:33:23.049Z,78.40
2017-10-27T09:35:52.465Z,76.40
2017-10-27T09:38:22.152Z,76.90
2017-10-27T09:40:53.660Z,73.80
2017-10-27T09:43:24.327Z,73.70
2017-10-27T09:45:54.653Z,73.70
2017-10-27T09:48:26.108Z,74.30
2017-10-27T09:50:56.256Z,74.70
2017-10-27T09:53:30.840Z,74.90
2017-10-27T09:56:00.710Z,74.60
2017-10-27T09:58:30.352Z,75.20
2017-10-27T10:01:00.931Z,74.80
2017-10-27T10:03:30.774Z,72.70
2017-10-27T10:06:00.348Z,72.00
2017-10-27T10:08:30.935Z,71.90
2017-10-27T10:11:45.549Z,71.70
2017-10-27T10:14:32.648Z,71.60
2017-10-27T10:17:03.765Z,70.60
2017-10-27T10:19:33.436Z,70.60
2017-10-27T10:22:03.406Z,70.90
2017-10-27T10:24:33.528Z,69.70
2017-10-27T10:27:03.150Z,68.60
2017-10-27T10:29:33.451Z,68.10
2017-10-27T10:32:03.809Z,68.90
2017-10-27T10:34:33.593Z,68.80
2017-10-27T10:37:03.334Z,69.70
2017-10-27T10:39:34.161Z,70.00
2017-10-27T10:42:04.279Z,69.10
2017-10-27T10:44:34.202Z,68.00
2017-10-27T10:47:03.945Z,67.30
2017-10-27T10:49:34.460Z,66.70
2017-10-27T10:52:04.150Z,64.90
2017-10-27T10:54:33.776Z,59.10
2017-10-27T10:57:03.449Z,55.60
2017-10-27T10:59:33.844Z,55.60
2017-10-27T11:02:03.260Z,55.50
2017-10-27T11:04:33.043Z,58.50
2017-10-27T11:07:03.393Z,60.60
2017-10-27T11:09:33.732Z,57.60
2017-10-27T11:12:05.488Z,56.90
2017-10-27T11:14:36.258Z,56.80
2017-10-27T11:17:07.470Z,56.90
2017-10-27T11:19:37.701Z,58.80
2017-10-27T11:22:10.892Z,59.70
2017-10-27T11:24:40.687Z,61.20
2017-10-27T11:27:12.027Z,61.50
2017-10-27T11:29:43.214Z,62.40
2017-10-27T11:32:13.007Z,62.40
2017-10-27T11:34:42.849Z,61.00
2017-10-27T11:37:12.825Z,56.00
2017-10-27T11:39:43.114Z,48.40
2017-10-27T11:42:13.813Z,47.90
2017-10-27T11:44:43.416Z,47.80
2017-10-27T11:47:12.915Z,49.60
2017-10-27T11:49:42.449Z,50.00
2017-10-27T11:52:11.899Z,48.20
2017-10-27T11:54:42.301Z,49.10
2017-10-27T11:57:13.453Z,49.00
2017-10-27T11:59:44.305Z,52.10
2017-10-27T12:02:16.844Z,56.30
2017-10-27T12:04:54.284Z,58.60
2017-10-27T12:07:24.033Z,58.60
2017-10-27T12:09:54.030Z,61.40
2017-10-27T12:12:23.832Z,63.20
2017-10-27T12:14:54.251Z,64.10
2017-10-27T12:17:24.268Z,64.10
2017-10-27T12:19:56.752Z,59.10
2017-10-27T12:22:28.376Z,59.00
2017-10-27T12:24:59.755Z,58.60
2017-10-27T12:27:38.543Z,57.10
2017-10-27T12:30:15.516Z,57.10
2017-10-27T12:32:45.776Z,56.40
2017-10-27T12:35:15.812Z,58.80
2017-10-27T12:37:45.629Z,64.40
2017-10-27T12:40:20.687Z,73.80
2017-10-27T12:42:58.512Z,75.10
2017-10-27T12:45:28.347Z,75.00
2017-10-27T12:48:02.918Z,76.60
2017-10-27T12:50:33.333Z,77.30
2017-10-27T12:53:06.866Z,78.20
2017-10-27T12:55:36.472Z,75.80
2017-10-27T12:58:06.544Z,73.30
2017-10-27T13:00:45.547Z,70.80
2017-10-27T13:03:16.381Z,61.80
2017-10-27T13:05:46.736Z,57.50
2017-10-27T13:08:17.347Z,57.40
2017-10-27T13:10:47.608Z,57.20
2017-10-27T13:13:22.308Z,57.20
2017-10-27T13:15:59.242Z,52.90
2017-10-27T13:18:30.629Z,54.70
2017-10-27T13:21:05.563Z,54.70
2017-10-27T13:23:41.141Z,52.20
2017-10-27T13:26:12.084Z,52.00
2017-10-27T13:28:41.603Z,51.20
2017-10-27T13:31:11.321Z,51.50
2017-10-27T13:33:41.749Z,49.80
2017-10-27T13:36:18.493Z,50.90
2017-10-27T13:38:50.472Z,46.20
2017-10-27T13:41:22.206Z,46.10
2017-10-27T13:43:52.127Z,47.50
2017-10-27T13:46:22.893Z,46.40
2017-10-27T13:48:56.972Z,43.80
2017-10-27T13:51:33.423Z,43.80
2017-10-27T13:54:10.186Z,41.20
2017-10-27T13:56:46.284Z,41.20
2017-10-27T13:59:21.771Z,43.80
2017-10-27T14:01:51.802Z,45.70
2017-10-27T14:04:22.799Z,47.40
2017-10-27T14:06:52.991Z,47.40
2017-10-27T14:09:23.905Z,47.10
2017-10-27T14:12:02.727Z,47.10
2017-10-27T14:14:40.886Z,47.10
2017-10-27T14:17:10.684Z,46.80
2017-10-27T14:19:40.161Z,45.70
2017-10-27T14:22:10.668Z,45.70
2017-10-27T14:24:40.987Z,48.30
2017-10-27T14:27:11.930Z,48.20
2017-10-27T14:29:42.591Z,56.00
2017-10-27T14:32:12.208Z,55.90
2017-10-27T14:34:41.758Z,58.80
2017-10-27T14:37:12.724Z,59.70
2017-10-27T14:39:43.368Z,60.90
2017-10-27T14:42:14.276Z,61.80
2017-10-27T14:44:45.268Z,61.70
2017-10-27T14:47:15.816Z,61.40
2017-10-27T14:49:49.475Z,61.60
2017-10-27T14:52:20.019Z,62.20
2017-10-27T14:54:49.628Z,61.90
2017-10-27T14:57:19.263Z,62.00
2017-10-27T14:59:50.079Z,60.30
2017-10-27T15:02:23.673Z,61.10
2017-10-27T15:04:53.468Z,61.10
2017-10-27T15:07:25.184Z,62.50
2017-10-27T15:09:56.039Z,61.80
2017-10-27T15:12:26.365Z,62.60
2017-10-27T15:14:57.081Z,62.50
2017-10-27T15:17:26.854Z,64.20
2017-10-27T15:19:56.768Z,64.10
2017-10-27T15:22:27.081Z,64.60
2017-10-27T15:24:59.410Z,65.60
2017-10-27T15:27:29.761Z,65.50
2017-10-27T15:30:05.955Z,65.70
2017-10-27T15:32:41.075Z,65.60
2017-10-27T15:35:17.906Z,66.00
2017-10-27T15:37:50.981Z,65.60
2017-10-27T15:40:24.080Z,66.10
2017-10-27T15:42:56.592Z,66.80
2017-10-27T15:45:28.943Z,67.50
2017-10-27T15:48:06.306Z,67.20
2017-10-27T15:50:36.551Z,67.20
2017-10-27T15:53:11.899Z,67.20
2017-10-27T15:55:42.775Z,67.90
2017-10-27T15:58:19.208Z,68.00
2017-10-27T16:00:51.733Z,68.50
2017-10-27T16:03:22.840Z,69.20
2017-10-27T16:05:55.210Z,70.80
2017-10-27T16:08:27.891Z,70.60
2017-10-27T16:10:58.603Z,70.20
2017-10-27T16:13:29.606Z,71.40
2017-10-27T16:16:02.161Z,70.20
2017-10-27T16:18:35.542Z,71.00
2017-10-27T16:21:07.645Z,69.30
2017-10-27T16:23:46.503Z,69.30
2017-10-27T16:26:16.961Z,69.00
2017-10-27T16:28:49.865Z,68.90
2017-10-27T16:31:21.162Z,69.10
2017-10-27T16:33:51.366Z,68.70
2017-10-27T16:36:23.882Z,69.40
2017-10-27T16:38:54.902Z,69.40
2017-10-27T16:41:26.194Z,70.10
2017-10-27T16:43:59.537Z,70.60
2017-10-27T16:46:33.219Z,70.20
2017-10-27T16:49:05.350Z,70.60
2017-10-27T16:51:38.260Z,71.00
2017-10-27T16:54:11.471Z,71.90
2017-10-27T16:56:43.674Z,72.00
2017-10-27T16:59:17.387Z,71.40
2017-10-27T17:01:49.265Z,71.00
2017-10-27T17:04:22.203Z,71.40
2017-10-27T17:06:55.298Z,71.90
2017-10-27T17:09:27.526Z,72.40
2017-10-27T17:12:01.394Z,71.60
2017-10-27T17:14:34.942Z,72.00
2017-10-27T17:17:07.527Z,72.30
2017-10-27T17:19:40.681Z,72.20
2017-10-27T17:22:15.263Z,73.10
2017-10-27T17:24:47.815Z,73.00
2017-10-27T17:27:25.158Z,73.40
2017-10-27T17:29:59.358Z,73.60
2017-10-27T17:32:39.980Z,73.60
2017-10-27T17:35:29.737Z,74.00
2017-10-27T17:38:03.334Z,73.80
2017-10-27T17:40:34.095Z,74.00
2017-10-27T17:43:06.946Z,73.90
2017-10-27T17:45:41.245Z,74.40
2017-10-27T17:48:13.320Z,74.40
2017-10-27T17:50:45.922Z,74.10
2017-10-27T17:53:17.946Z,74.50
2017-10-27T17:55:51.394Z,74.80
2017-10-27T17:58:30.511Z,75.00
2017-10-27T18:01:12.056Z,75.00
2017-10-27T18:03:53.103Z,75.10
2017-10-27T18:06:25.208Z,75.20
2017-10-27T18:08:57.910Z,75.50
2017-10-27T18:11:34.027Z,75.40
2017-10-27T18:14:15.790Z,75.50
2017-10-27T18:16:55.229Z,76.60
2017-10-27T18:19:30.894Z,75.80
2017-10-27T18:22:08.100Z,75.90
2017-10-27T18:24:51.551Z,76.10
2017-10-27T18:27:43.906Z,76.60
2017-10-27T18:30:22.476Z,76.50
2017-10-27T18:32:56.265Z,76.90
2017-10-27T18:35:29.670Z,77.10
2017-10-27T18:38:02.982Z,77.50
2017-10-27T18:40:35.605Z,77.60
2017-10-27T18:43:14.328Z,77.60
2017-10-27T18:45:53.931Z,77.70
2017-10-27T18:48:32.099Z,78.20
2017-10-27T18:51:07.901Z,77.70
2017-10-27T18:53:41.366Z,78.10
2017-10-27T18:56:14.095Z,78.10
2017-10-27T18:58:47.416Z,78.00
2017-10-27T19:01:27.274Z,77.70
2017-10-27T19:04:04.830Z,77.90
2017-10-27T19:06:39.953Z,78.70
2017-10-27T19:09:13.223Z,78.50
2017-10-27T19:11:49.263Z,78.50
2017-10-27T19:14:22.826Z,78.20
2017-10-27T19:16:56.583Z,78.50
2017-10-27T19:19:30.026Z,78.50
2017-10-27T19:22:01.147Z,78.30
2017-10-27T19:24:35.288Z,78.30
2017-10-27T19:27:12.606Z,77.70
2017-10-27T19:29:48.853Z,77.40
2017-10-27T19:32:28.581Z,76.70
2017-10-27T19:35:08.749Z,76.80
2017-10-27T19:37:42.751Z,77.10
2017-10-27T19:40:14.356Z,77.00
2017-10-27T19:42:50.806Z,76.20
2017-10-27T19:45:25.428Z,76.50
2017-10-27T19:47:56.306Z,76.40
2017-10-27T19:50:28.152Z,76.00
2017-10-27T19:53:00.784Z,75.30
2017-10-27T19:55:33.202Z,75.50
2017-10-27T19:58:06.665Z,75.20
2017-10-27T20:00:40.131Z,75.00
2017-10-27T20:03:10.625Z,75.20
2017-10-27T20:05:41.703Z,74.90
2017-10-27T20:08:12.951Z,74.90
2017-10-27T20:10:43.322Z,74.90
2017-10-27T20:13:16.688Z,75.10
2017-10-27T20:15:48.757Z,75.10
2017-10-27T20:18:19.192Z,75.50
2017-10-27T20:20:52.033Z,75.50
2017-10-27T20:23:22.998Z,75.50
2017-10-27T20:25:54.896Z,75.90
2017-10-27T20:28:25.169Z,75.90
2017-10-27T20:30:58.510Z,75.60
2017-10-27T20:33:29.019Z,75.80
2017-10-27T20:36:02.990Z,75.60
2017-10-27T20:38:33.114Z,75.50
2017-10-27T20:41:03.105Z,76.00
2017-10-27T20:43:34.392Z,76.30
2017-10-27T20:46:09.383Z,76.20
2017-10-27T20:48:40.687Z,76.20
2017-10-27T20:51:13.438Z,75.70
2017-10-27T20:53:45.304Z,75.70
2017-10-27T20:56:16.309Z,75.70
2017-10-27T20:58:46.864Z,75.70
2017-10-27T21:01:21.470Z,75.70
2017-10-27T21:03:52.714Z,76.90
2017-10-27T21:06:25.170Z,76.20
2017-10-27T21:09:00.826Z,76.50
2017-10-27T21:11:35.536Z,76.80
2017-10-27T21:14:10.629Z,77.00
2017-10-27T21:16:48.433Z,76.30
2017-10-27T21:19:26.895Z,77.00
2017-10-27T21:22:00.873Z,77.10
2017-10-27T21:24:40.075Z,76.60
2017-10-27T21:27:22.718Z,76.70
2017-10-27T21:29:55.254Z,76.80
2017-10-27T21:32:30.428Z,77.20
2017-10-27T21:35:01.264Z,77.40
2017-10-27T21:37:39.988Z,78.80
2017-10-27T21:43:20.687Z,78.90
2017-10-27T21:45:52.036Z,80.40
2017-10-27T21:48:21.889Z,80.40
2017-10-27T21:50:53.043Z,80.00
2017-10-27T21:53:25.266Z,80.10
2017-10-27T21:55:56.815Z,80.20
2017-10-27T21:58:28.608Z,80.30
2017-10-27T22:01:06.049Z,80.50
2017-10-27T22:03:40.292Z,80.50
2017-10-27T22:06:13.837Z,80.50
2017-10-27T22:08:45.220Z,80.50
2017-10-27T22:11:16.123Z,81.10
2017-10-27T22:13:46.116Z,81.40
2017-10-27T22:16:19.325Z,81.60
2017-10-27T22:18:50.608Z,81.70
2017-10-27T22:21:20.852Z,81.70
2017-10-27T22:23:52.060Z,82.30
2017-10-27T22:26:22.438Z,82.50
2017-10-27T22:28:55.873Z,82.40
2017-10-27T22:31:26.377Z,82.90
2017-10-27T22:33:58.744Z,82.80
2017-10-27T22:41:31.786Z,83.10
2017-10-27T22:44:03.602Z,83.30
2017-10-27T22:46:34.204Z,83.60
2017-10-27T22:49:05.478Z,83.90
2017-10-27T22:51:38.177Z,83.70
2017-10-27T22:54:09.213Z,83.80
2017-10-27T22:56:40.468Z,83.70
2017-10-27T22:59:11.776Z,83.80
2017-10-27T23:01:49.797Z,84.30
2017-10-27T23:04:26.892Z,84.30
2017-10-27T23:07:03.165Z,84.10
2017-10-27T23:09:40.866Z,83.90
2017-10-27T23:12:21.532Z,84.70
2017-10-27T23:14:55.906Z,85.40
2017-10-27T23:17:29.643Z,85.20
2017-10-27T23:20:00.298Z,85.40
2017-10-27T23:22:30.069Z,84.80
2017-10-27T23:25:01.807Z,85.40
2017-10-27T23:27:34.985Z,85.40
2017-10-27T23:32:50.232Z,86.30
2017-10-27T23:35:22.851Z,85.70
2017-10-27T23:37:54.295Z,85.90
2017-10-27T23:40:23.867Z,85.90
2017-10-27T23:42:53.364Z,85.40
2017-10-27T23:45:24.127Z,85.50
2017-10-27T23:47:56.174Z,85.00
2017-10-27T23:50:33.864Z,85.00
2017-10-27T23:53:08.403Z,85.50
2017-10-27T23:55:50.377Z,85.20
2017-10-27T23:58:20.872Z,85.10
