createdAt,value
2018-03-16T00:00:37.966Z,7.47
2018-03-16T00:01:37.974Z,7.52
2018-03-16T00:02:37.979Z,7.44
2018-03-16T00:03:37.979Z,7.24
2018-03-16T00:04:37.974Z,7.17
2018-03-16T00:05:37.983Z,7.09
2018-03-16T00:06:37.985Z,7.16
2018-03-16T00:07:37.996Z,7.08
2018-03-16T00:08:37.994Z,7.15
2018-03-16T00:09:37.995Z,7.20
2018-03-16T00:10:37.994Z,7.07
2018-03-16T00:11:37.999Z,7.01
2018-03-16T00:12:37.999Z,7.01
2018-03-16T00:13:38.001Z,6.95
2018-03-16T00:14:38.018Z,6.89
2018-03-16T00:15:38.018Z,6.77
2018-03-16T00:16:38.018Z,6.83
2018-03-16T00:17:38.017Z,6.83
2018-03-16T00:18:38.010Z,6.77
2018-03-16T00:19:38.014Z,6.81
2018-03-16T00:20:38.018Z,6.61
2018-03-16T00:21:38.020Z,6.68
2018-03-16T00:22:38.026Z,6.66
2018-03-16T00:23:38.023Z,6.68
2018-03-16T00:24:38.025Z,6.62
2018-03-16T00:25:38.595Z,6.59
2018-03-16T00:26:38.022Z,6.65
2018-03-16T00:27:38.033Z,6.66
2018-03-16T00:28:38.033Z,6.61
2018-03-16T00:29:38.034Z,6.56
2018-03-16T00:30:38.039Z,6.59
2018-03-16T00:31:38.050Z,6.58
2018-03-16T00:32:38.049Z,6.58
2018-03-16T00:33:38.054Z,6.58
2018-03-16T00:34:38.042Z,6.58
2018-03-16T00:35:38.059Z,6.58
2018-03-16T00:36:38.054Z,6.58
2018-03-16T00:37:38.057Z,6.58
2018-03-16T00:38:38.064Z,6.43
2018-03-16T00:39:38.067Z,6.46
2018-03-16T00:40:38.068Z,6.43
2018-03-16T00:41:38.096Z,6.44
2018-03-16T00:42:38.065Z,6.33
2018-03-16T00:43:38.063Z,6.46
2018-03-16T00:44:38.072Z,6.43
2018-03-16T00:45:38.076Z,6.41
2018-03-16T00:46:38.067Z,6.38
2018-03-16T00:47:38.078Z,6.41
2018-03-16T00:48:38.074Z,6.32
2018-03-16T00:49:38.082Z,6.41
2018-03-16T00:50:38.076Z,6.38
2018-03-16T00:51:38.082Z,6.47
2018-03-16T00:52:38.082Z,6.38
2018-03-16T00:53:38.092Z,6.43
2018-03-16T00:54:38.086Z,6.48
2018-03-16T00:55:38.090Z,6.58
2018-03-16T00:56:38.091Z,6.48
2018-03-16T00:57:38.101Z,6.56
2018-03-16T00:58:38.102Z,6.51
2018-03-16T00:59:38.128Z,6.58
2018-03-16T01:00:38.099Z,6.59
2018-03-16T01:01:38.117Z,6.56
2018-03-16T01:02:38.122Z,6.59
2018-03-16T01:03:38.138Z,6.56
2018-03-16T01:04:38.107Z,6.56
2018-03-16T01:05:38.106Z,6.58
2018-03-16T01:06:38.110Z,6.54
2018-03-16T01:07:38.111Z,6.61
2018-03-16T01:08:38.115Z,6.56
2018-03-16T01:09:38.112Z,6.56
2018-03-16T01:10:38.114Z,6.59
2018-03-16T01:11:38.120Z,6.54
2018-03-16T01:12:38.217Z,6.59
2018-03-16T01:13:38.116Z,6.56
2018-03-16T01:14:38.126Z,6.59
2018-03-16T01:15:38.130Z,6.65
2018-03-16T01:16:38.137Z,6.59
2018-03-16T01:17:38.143Z,6.59
2018-03-16T01:18:38.139Z,6.58
2018-03-16T01:19:38.145Z,6.56
2018-03-16T01:20:38.157Z,6.56
2018-03-16T01:21:38.152Z,6.50
2018-03-16T01:22:38.137Z,6.50
2018-03-16T01:23:38.172Z,6.59
2018-03-16T01:24:38.151Z,6.59
2018-03-16T01:25:38.155Z,6.53
2018-03-16T01:26:38.153Z,6.46
2018-03-16T01:27:38.146Z,6.53
2018-03-16T01:28:38.151Z,6.51
2018-03-16T01:29:38.161Z,6.48
2018-03-16T01:30:38.161Z,6.47
2018-03-16T01:31:38.166Z,6.35
2018-03-16T01:32:38.160Z,6.44
2018-03-16T01:33:38.161Z,6.44
2018-03-16T01:34:38.167Z,6.47
2018-03-16T01:35:38.167Z,6.40
2018-03-16T01:36:38.176Z,6.46
2018-03-16T01:37:38.176Z,6.51
2018-03-16T01:38:38.185Z,6.43
2018-03-16T01:39:38.183Z,6.41
2018-03-16T01:40:38.183Z,6.50
2018-03-16T01:41:38.177Z,6.46
2018-03-16T01:42:38.193Z,6.47
2018-03-16T01:43:38.200Z,6.53
2018-03-16T01:44:38.196Z,6.61
2018-03-16T01:45:38.205Z,6.53
2018-03-16T01:46:38.199Z,6.53
2018-03-16T01:47:38.198Z,6.56
2018-03-16T01:48:38.202Z,6.56
2018-03-16T01:49:38.229Z,6.46
2018-03-16T01:50:38.195Z,6.48
2018-03-16T01:51:38.199Z,6.47
2018-03-16T01:52:38.208Z,6.58
2018-03-16T01:53:38.201Z,6.48
2018-03-16T01:54:38.201Z,6.50
2018-03-16T01:55:38.217Z,6.54
2018-03-16T01:56:38.212Z,6.51
2018-03-16T01:57:38.212Z,6.51
2018-03-16T01:58:39.099Z,6.54
2018-03-16T01:59:38.220Z,6.48
2018-03-16T02:00:38.226Z,6.51
2018-03-16T02:01:38.218Z,6.62
2018-03-16T02:02:38.241Z,6.56
2018-03-16T02:03:38.240Z,6.50
2018-03-16T02:04:38.257Z,6.51
2018-03-16T02:05:38.236Z,6.58
2018-03-16T02:06:38.243Z,6.51
2018-03-16T02:07:38.234Z,6.48
2018-03-16T02:08:38.237Z,6.47
2018-03-16T02:09:38.253Z,6.53
2018-03-16T02:10:38.250Z,6.51
2018-03-16T02:11:38.245Z,6.51
2018-03-16T02:12:38.251Z,6.53
2018-03-16T02:13:38.247Z,6.58
2018-03-16T02:14:38.252Z,6.51
2018-03-16T02:15:38.257Z,6.48
2018-03-16T02:16:38.261Z,6.47
2018-03-16T02:17:38.255Z,6.56
2018-03-16T02:18:38.255Z,6.48
2018-03-16T02:19:38.267Z,6.46
2018-03-16T02:20:38.269Z,6.38
2018-03-16T02:21:38.265Z,6.46
2018-03-16T02:22:38.271Z,6.47
2018-03-16T02:23:38.300Z,6.44
2018-03-16T02:24:38.282Z,6.46
2018-03-16T02:25:38.281Z,6.41
2018-03-16T02:26:38.286Z,6.35
2018-03-16T02:27:38.303Z,6.32
2018-03-16T02:28:38.291Z,6.38
2018-03-16T02:29:38.285Z,6.32
2018-03-16T02:30:40.465Z,6.41
2018-03-16T02:31:39.963Z,6.38
2018-03-16T02:32:38.294Z,6.33
2018-03-16T02:33:38.299Z,6.26
2018-03-16T02:34:38.298Z,6.30
2018-03-16T02:35:38.310Z,6.35
2018-03-16T02:36:38.291Z,6.19
2018-03-16T02:37:38.312Z,6.19
2018-03-16T02:38:38.305Z,6.41
2018-03-16T02:39:38.313Z,6.38
2018-03-16T02:40:38.308Z,6.38
2018-03-16T02:41:38.308Z,6.33
2018-03-16T02:42:38.311Z,6.29
2018-03-16T02:43:38.319Z,6.32
2018-03-16T02:44:38.324Z,6.29
2018-03-16T02:45:38.325Z,6.25
2018-03-16T02:46:38.327Z,6.25
2018-03-16T02:47:38.334Z,6.21
2018-03-16T02:48:38.332Z,6.25
2018-03-16T02:49:38.328Z,6.25
2018-03-16T02:50:38.392Z,6.21
2018-03-16T02:51:38.324Z,6.28
2018-03-16T02:52:38.338Z,6.22
2018-03-16T02:53:38.335Z,6.26
2018-03-16T02:54:38.338Z,6.18
2018-03-16T02:55:38.343Z,6.25
2018-03-16T02:56:38.361Z,6.28
2018-03-16T02:57:38.357Z,6.25
2018-03-16T02:58:38.344Z,6.22
2018-03-16T02:59:38.359Z,6.28
2018-03-16T03:00:38.348Z,6.22
2018-03-16T03:01:38.348Z,6.26
2018-03-16T03:02:38.352Z,6.28
2018-03-16T03:03:38.357Z,6.26
2018-03-16T03:04:38.364Z,6.21
2018-03-16T03:05:38.398Z,6.25
2018-03-16T03:06:38.363Z,6.25
2018-03-16T03:07:38.374Z,6.28
2018-03-16T03:08:38.370Z,6.28
2018-03-16T03:09:38.376Z,6.26
2018-03-16T03:10:38.365Z,6.25
2018-03-16T03:11:38.379Z,6.19
2018-03-16T03:12:38.382Z,6.26
2018-03-16T03:13:38.377Z,6.21
2018-03-16T03:14:38.372Z,6.19
2018-03-16T03:15:38.380Z,6.22
2018-03-16T03:16:38.385Z,6.25
2018-03-16T03:17:38.379Z,6.19
2018-03-16T03:18:38.382Z,6.25
2018-03-16T03:19:38.394Z,6.22
2018-03-16T03:20:38.393Z,6.16
2018-03-16T03:21:38.395Z,6.13
2018-03-16T03:22:38.397Z,6.10
2018-03-16T03:23:38.397Z,6.21
2018-03-16T03:24:38.406Z,6.21
2018-03-16T03:25:38.399Z,6.19
2018-03-16T03:26:38.417Z,6.18
2018-03-16T03:27:38.415Z,6.19
2018-03-16T03:28:38.469Z,6.19
2018-03-16T03:29:38.406Z,6.22
2018-03-16T03:30:38.405Z,6.19
2018-03-16T03:31:38.415Z,6.21
2018-03-16T03:32:38.414Z,6.18
2018-03-16T03:33:38.415Z,6.22
2018-03-16T03:34:38.424Z,6.19
2018-03-16T03:35:38.422Z,6.26
2018-03-16T03:36:38.419Z,6.22
2018-03-16T03:37:38.426Z,6.28
2018-03-16T03:38:38.422Z,6.21
2018-03-16T03:39:38.430Z,6.19
2018-03-16T03:40:38.434Z,6.18
2018-03-16T03:41:38.434Z,6.21
2018-03-16T03:42:38.438Z,6.10
2018-03-16T03:43:38.441Z,6.16
2018-03-16T03:44:38.453Z,6.13
2018-03-16T03:45:38.450Z,6.10
2018-03-16T03:46:38.452Z,6.11
2018-03-16T03:47:38.463Z,6.13
2018-03-16T03:48:38.453Z,6.14
2018-03-16T03:49:38.453Z,6.03
2018-03-16T03:50:38.453Z,6.03
2018-03-16T03:51:38.463Z,6.06
2018-03-16T03:52:38.465Z,6.04
2018-03-16T03:53:38.462Z,6.01
2018-03-16T03:54:38.462Z,6.07
2018-03-16T03:55:38.465Z,6.00
2018-03-16T03:56:38.468Z,5.95
2018-03-16T03:57:38.467Z,5.96
2018-03-16T03:58:38.498Z,6.00
2018-03-16T03:59:38.485Z,5.92
2018-03-16T04:00:38.476Z,6.00
2018-03-16T04:01:38.480Z,5.92
2018-03-16T04:02:38.481Z,6.00
2018-03-16T04:03:38.485Z,5.89
2018-03-16T04:04:38.492Z,6.01
2018-03-16T04:05:38.484Z,6.01
2018-03-16T04:06:38.504Z,5.91
2018-03-16T04:07:38.496Z,5.85
2018-03-16T04:08:38.509Z,5.91
2018-03-16T04:09:38.515Z,5.92
2018-03-16T04:10:38.497Z,5.82
2018-03-16T04:11:38.490Z,5.86
2018-03-16T04:12:38.501Z,5.86
2018-03-16T04:13:38.490Z,5.92
2018-03-16T04:14:38.505Z,5.83
2018-03-16T04:15:38.499Z,5.81
2018-03-16T04:16:38.509Z,5.88
2018-03-16T04:17:38.499Z,5.88
2018-03-16T04:18:38.501Z,5.81
2018-03-16T04:19:39.132Z,5.85
2018-03-16T04:20:38.510Z,5.82
2018-03-16T04:21:38.514Z,5.89
2018-03-16T04:22:38.512Z,5.85
2018-03-16T04:23:38.536Z,5.89
2018-03-16T04:24:38.518Z,5.78
2018-03-16T04:25:38.521Z,5.86
2018-03-16T04:26:38.535Z,5.85
2018-03-16T04:27:38.534Z,5.89
2018-03-16T04:28:38.536Z,5.82
2018-03-16T04:29:38.544Z,5.85
2018-03-16T04:30:38.525Z,5.81
2018-03-16T04:31:38.564Z,5.83
2018-03-16T04:32:38.555Z,5.82
2018-03-16T04:33:38.537Z,5.82
2018-03-16T04:34:38.539Z,5.81
2018-03-16T04:35:38.536Z,5.81
2018-03-16T04:36:38.538Z,5.81
2018-03-16T04:37:38.542Z,5.82
2018-03-16T04:38:38.537Z,5.78
2018-03-16T04:39:38.549Z,5.71
2018-03-16T04:40:38.558Z,5.74
2018-03-16T04:41:38.554Z,5.57
2018-03-16T04:42:38.557Z,5.67
2018-03-16T04:43:38.551Z,5.67
2018-03-16T04:44:38.556Z,5.59
2018-03-16T04:45:38.560Z,5.68
2018-03-16T04:46:38.563Z,5.67
2018-03-16T04:47:38.567Z,5.60
2018-03-16T04:48:38.565Z,5.60
2018-03-16T04:49:38.592Z,5.66
2018-03-16T04:50:38.586Z,5.60
2018-03-16T04:51:38.579Z,5.67
2018-03-16T04:52:38.578Z,5.57
2018-03-16T04:53:38.565Z,5.64
2018-03-16T04:54:38.576Z,5.70
2018-03-16T04:55:38.575Z,5.71
2018-03-16T04:56:38.579Z,5.70
2018-03-16T04:57:38.573Z,5.68
2018-03-16T04:58:38.584Z,5.74
2018-03-16T04:59:38.587Z,5.68
2018-03-16T05:00:38.580Z,5.70
2018-03-16T05:01:38.598Z,5.70
2018-03-16T05:02:38.585Z,5.59
2018-03-16T05:03:38.590Z,5.60
2018-03-16T05:04:38.584Z,5.53
2018-03-16T05:05:38.592Z,5.59
2018-03-16T05:06:38.594Z,5.60
2018-03-16T05:07:38.604Z,5.59
2018-03-16T05:08:38.599Z,5.52
2018-03-16T05:09:38.609Z,5.53
2018-03-16T05:10:38.629Z,5.53
2018-03-16T05:11:38.612Z,5.52
2018-03-16T05:12:38.634Z,5.57
2018-03-16T05:13:38.611Z,5.53
2018-03-16T05:14:38.602Z,5.60
2018-03-16T05:15:38.657Z,5.50
2018-03-16T05:16:39.148Z,5.48
2018-03-16T05:17:38.610Z,5.56
2018-03-16T05:18:38.610Z,5.53
2018-03-16T05:19:38.612Z,5.50
2018-03-16T05:20:38.615Z,5.53
2018-03-16T05:21:38.618Z,5.50
2018-03-16T05:22:38.614Z,5.57
2018-03-16T05:23:38.623Z,5.57
2018-03-16T05:24:38.620Z,5.60
2018-03-16T05:25:38.622Z,5.57
2018-03-16T05:26:38.620Z,5.56
2018-03-16T05:27:38.624Z,5.52
2018-03-16T05:28:38.631Z,5.52
2018-03-16T05:29:38.631Z,5.52
2018-03-16T05:30:38.646Z,5.57
2018-03-16T05:31:38.640Z,5.50
2018-03-16T05:32:38.641Z,5.52
2018-03-16T05:33:38.656Z,5.52
2018-03-16T05:34:38.652Z,5.48
2018-03-16T05:35:38.645Z,5.53
2018-03-16T05:36:38.643Z,5.45
2018-03-16T05:37:38.650Z,5.55
2018-03-16T05:38:38.649Z,5.45
2018-03-16T05:39:38.700Z,5.48
2018-03-16T05:40:38.709Z,5.46
2018-03-16T05:41:38.697Z,5.40
2018-03-16T05:42:38.658Z,5.43
2018-03-16T05:43:38.657Z,5.40
2018-03-16T05:44:38.738Z,5.43
2018-03-16T05:45:38.671Z,5.41
2018-03-16T05:46:38.761Z,5.40
2018-03-16T05:47:38.762Z,5.48
2018-03-16T05:48:38.759Z,5.43
2018-03-16T05:49:38.674Z,5.45
2018-03-16T05:50:38.733Z,5.38
2018-03-16T05:51:38.676Z,5.43
2018-03-16T05:52:38.689Z,5.45
2018-03-16T05:53:38.669Z,5.43
2018-03-16T05:54:38.688Z,5.35
2018-03-16T05:55:38.684Z,5.38
2018-03-16T05:56:38.699Z,5.43
2018-03-16T05:57:38.856Z,5.32
2018-03-16T05:58:38.689Z,5.35
2018-03-16T05:59:38.696Z,5.38
2018-03-16T06:00:38.751Z,5.30
2018-03-16T06:01:38.676Z,5.28
2018-03-16T06:02:38.680Z,5.32
2018-03-16T06:03:38.690Z,5.37
2018-03-16T06:04:38.723Z,5.27
2018-03-16T06:05:38.687Z,5.35
2018-03-16T06:06:38.697Z,5.28
2018-03-16T06:07:39.049Z,5.40
2018-03-16T06:08:38.708Z,5.46
2018-03-16T06:09:38.708Z,5.70
2018-03-16T06:10:38.698Z,5.73
2018-03-16T06:11:38.717Z,5.81
2018-03-16T06:12:38.707Z,5.83
2018-03-16T06:13:38.716Z,5.75
2018-03-16T06:14:38.716Z,5.81
2018-03-16T06:15:38.715Z,5.88
2018-03-16T06:16:38.713Z,5.81
2018-03-16T06:17:38.722Z,5.68
2018-03-16T06:18:38.725Z,5.60
2018-03-16T06:19:38.757Z,5.64
2018-03-16T06:20:38.716Z,5.55
2018-03-16T06:21:38.735Z,5.48
2018-03-16T06:22:38.733Z,5.38
2018-03-16T06:23:38.717Z,5.37
2018-03-16T06:24:38.717Z,5.41
2018-03-16T06:25:38.721Z,5.34
2018-03-16T06:26:38.724Z,5.37
2018-03-16T06:27:38.730Z,5.30
2018-03-16T06:28:38.725Z,5.34
2018-03-16T06:29:38.732Z,5.31
2018-03-16T06:30:38.735Z,5.34
2018-03-16T06:31:38.741Z,5.37
2018-03-16T06:32:38.764Z,5.25
2018-03-16T06:33:38.769Z,5.30
2018-03-16T06:34:38.746Z,5.38
2018-03-16T06:35:38.738Z,5.37
2018-03-16T06:36:38.756Z,5.34
2018-03-16T06:37:38.756Z,5.27
2018-03-16T06:38:38.747Z,5.25
2018-03-16T06:39:38.767Z,5.23
2018-03-16T06:40:38.780Z,5.27
2018-03-16T06:41:38.754Z,5.31
2018-03-16T06:42:38.752Z,5.25
2018-03-16T06:43:38.745Z,5.25
2018-03-16T06:44:38.840Z,5.31
2018-03-16T06:45:38.765Z,5.20
2018-03-16T06:46:38.755Z,5.17
2018-03-16T06:47:38.760Z,5.31
2018-03-16T06:48:38.760Z,5.23
2018-03-16T06:49:38.766Z,5.30
2018-03-16T06:50:38.761Z,5.27
2018-03-16T06:51:38.771Z,5.31
2018-03-16T06:52:38.769Z,5.22
2018-03-16T06:53:38.786Z,5.25
2018-03-16T06:54:38.816Z,5.22
2018-03-16T06:55:38.793Z,5.34
2018-03-16T06:56:38.804Z,5.30
2018-03-16T06:57:38.781Z,5.30
2018-03-16T06:58:38.790Z,5.31
2018-03-16T06:59:38.805Z,5.27
2018-03-16T07:00:38.780Z,5.28
2018-03-16T07:01:38.778Z,5.23
2018-03-16T07:02:38.779Z,5.27
2018-03-16T07:03:38.801Z,5.27
2018-03-16T07:04:38.787Z,5.27
2018-03-16T07:05:38.790Z,5.20
2018-03-16T07:06:38.788Z,5.30
2018-03-16T07:07:38.807Z,5.28
2018-03-16T07:08:38.800Z,5.23
2018-03-16T07:09:38.811Z,5.25
2018-03-16T07:10:38.804Z,5.23
2018-03-16T07:11:38.807Z,5.27
2018-03-16T07:12:38.835Z,5.31
2018-03-16T07:13:38.825Z,5.31
2018-03-16T07:14:38.843Z,5.32
2018-03-16T07:15:38.844Z,5.38
2018-03-16T07:16:38.828Z,5.35
2018-03-16T07:17:38.901Z,5.34
2018-03-16T07:18:38.827Z,5.34
2018-03-16T07:19:38.831Z,5.40
2018-03-16T07:20:38.842Z,5.37
2018-03-16T07:21:38.815Z,5.43
2018-03-16T07:22:38.819Z,5.37
2018-03-16T07:23:38.891Z,5.40
2018-03-16T07:24:38.835Z,5.37
2018-03-16T07:25:38.828Z,5.38
2018-03-16T07:26:38.822Z,5.30
2018-03-16T07:27:38.825Z,5.38
2018-03-16T07:28:38.826Z,5.38
2018-03-16T07:29:38.874Z,5.37
2018-03-16T07:30:38.850Z,5.35
2018-03-16T07:31:38.864Z,5.43
2018-03-16T07:32:38.853Z,5.35
2018-03-16T07:33:38.839Z,5.34
2018-03-16T07:34:38.837Z,5.32
2018-03-16T07:35:38.873Z,5.38
2018-03-16T07:36:38.855Z,5.38
2018-03-16T07:37:38.843Z,5.37
2018-03-16T07:38:38.915Z,5.38
2018-03-16T07:39:38.862Z,5.30
2018-03-16T07:40:38.857Z,5.35
2018-03-16T07:41:38.875Z,5.25
2018-03-16T07:42:38.849Z,5.22
2018-03-16T07:43:38.856Z,5.32
2018-03-16T07:44:38.855Z,5.32
2018-03-16T07:45:38.855Z,5.37
2018-03-16T07:46:38.864Z,5.38
2018-03-16T07:47:38.890Z,5.38
2018-03-16T07:48:38.880Z,5.37
2018-03-16T07:49:38.880Z,5.41
2018-03-16T07:50:38.875Z,5.43
2018-03-16T07:51:38.875Z,5.45
2018-03-16T07:52:38.872Z,5.48
2018-03-16T07:53:38.896Z,5.43
2018-03-16T07:54:38.891Z,5.52
2018-03-16T07:55:38.880Z,5.45
2018-03-16T07:56:38.888Z,5.52
2018-03-16T07:57:38.888Z,5.56
2018-03-16T07:58:38.879Z,5.50
2018-03-16T07:59:38.881Z,5.50
2018-03-16T08:00:38.890Z,5.55
2018-03-16T08:01:38.885Z,5.45
2018-03-16T08:02:38.894Z,5.45
2018-03-16T08:03:38.922Z,5.48
2018-03-16T08:04:38.892Z,5.49
2018-03-16T08:05:38.893Z,5.43
2018-03-16T08:06:39.059Z,5.38
2018-03-16T08:07:39.029Z,5.41
2018-03-16T08:08:38.910Z,5.31
2018-03-16T08:09:38.896Z,5.38
2018-03-16T08:10:38.906Z,5.41
2018-03-16T08:11:38.906Z,5.40
2018-03-16T08:12:38.911Z,5.40
2018-03-16T08:13:38.921Z,5.34
2018-03-16T08:14:38.917Z,5.34
2018-03-16T08:15:38.919Z,5.38
2018-03-16T08:16:38.923Z,5.34
2018-03-16T08:17:38.916Z,5.35
2018-03-16T08:18:38.925Z,5.34
2018-03-16T08:19:38.914Z,5.40
2018-03-16T08:20:38.919Z,5.32
2018-03-16T08:21:38.932Z,5.34
2018-03-16T08:22:38.933Z,5.38
2018-03-16T08:23:38.925Z,5.35
2018-03-16T08:24:38.936Z,5.27
2018-03-16T08:25:38.942Z,5.37
2018-03-16T08:26:38.944Z,5.34
2018-03-16T08:27:38.940Z,5.37
2018-03-16T08:28:38.942Z,5.34
2018-03-16T08:29:38.949Z,5.43
2018-03-16T08:30:38.948Z,5.40
2018-03-16T08:31:38.959Z,5.37
2018-03-16T08:32:38.968Z,5.34
2018-03-16T08:33:38.945Z,5.37
2018-03-16T08:34:38.953Z,5.37
2018-03-16T08:35:38.948Z,5.35
2018-03-16T08:36:38.960Z,5.45
2018-03-16T08:37:38.952Z,5.31
2018-03-16T08:38:39.022Z,5.43
2018-03-16T08:39:38.978Z,5.40
2018-03-16T08:40:38.964Z,5.40
2018-03-16T08:41:38.958Z,5.37
2018-03-16T08:42:38.967Z,5.35
2018-03-16T08:43:38.981Z,5.35
2018-03-16T08:44:38.985Z,5.49
2018-03-16T08:45:39.009Z,5.52
2018-03-16T08:46:38.978Z,5.48
2018-03-16T08:47:39.058Z,5.41
2018-03-16T08:48:39.072Z,5.46
2018-03-16T08:49:38.988Z,5.45
2018-03-16T08:50:38.983Z,5.43
2018-03-16T08:51:38.990Z,5.53
2018-03-16T08:52:38.995Z,5.45
2018-03-16T08:53:38.979Z,5.41
2018-03-16T08:54:39.003Z,5.41
2018-03-16T08:55:38.999Z,5.43
2018-03-16T08:56:38.999Z,5.41
2018-03-16T08:57:39.000Z,5.37
2018-03-16T08:58:38.998Z,5.40
2018-03-16T08:59:39.007Z,5.45
2018-03-16T09:00:39.703Z,5.52
2018-03-16T09:01:39.005Z,5.50
2018-03-16T09:02:39.003Z,5.59
2018-03-16T09:03:39.007Z,5.53
2018-03-16T09:04:39.027Z,5.59
2018-03-16T09:05:39.004Z,5.57
2018-03-16T09:06:39.014Z,5.68
2018-03-16T09:07:39.017Z,5.64
2018-03-16T09:08:39.150Z,5.59
2018-03-16T09:09:39.097Z,5.70
2018-03-16T09:10:39.035Z,5.48
2018-03-16T09:11:39.052Z,5.68
2018-03-16T09:12:39.084Z,5.64
2018-03-16T09:13:39.049Z,5.52
2018-03-16T09:14:39.060Z,5.63
2018-03-16T09:15:39.070Z,5.68
2018-03-16T09:16:39.035Z,5.64
2018-03-16T09:17:39.039Z,5.48
2018-03-16T09:18:39.166Z,5.56
2018-03-16T09:19:39.050Z,5.56
2018-03-16T09:20:39.046Z,5.52
2018-03-16T09:21:39.037Z,5.57
2018-03-16T09:22:39.047Z,5.55
2018-03-16T09:23:39.132Z,5.45
2018-03-16T09:24:39.059Z,5.35
2018-03-16T09:25:39.062Z,5.38
2018-03-16T09:26:39.057Z,5.32
2018-03-16T09:27:39.063Z,5.40
2018-03-16T09:28:39.070Z,5.40
2018-03-16T09:29:39.069Z,5.35
2018-03-16T09:30:39.063Z,5.45
2018-03-16T09:31:39.091Z,5.46
2018-03-16T09:32:39.083Z,5.46
2018-03-16T09:33:39.071Z,5.38
2018-03-16T09:34:39.066Z,5.35
2018-03-16T09:35:39.088Z,5.40
2018-03-16T09:36:39.100Z,5.25
2018-03-16T09:37:39.078Z,5.32
2018-03-16T09:38:39.085Z,5.27
2018-03-16T09:39:39.096Z,5.27
2018-03-16T09:40:39.080Z,5.22
2018-03-16T09:41:39.088Z,5.20
2018-03-16T09:42:39.084Z,5.17
2018-03-16T09:43:39.099Z,5.14
2018-03-16T09:44:39.089Z,5.17
2018-03-16T09:45:39.094Z,5.02
2018-03-16T09:46:39.100Z,5.14
2018-03-16T09:47:39.095Z,5.20
2018-03-16T09:48:39.099Z,5.30
2018-03-16T09:49:39.094Z,5.22
2018-03-16T09:50:39.144Z,5.09
2018-03-16T09:51:39.115Z,5.05
2018-03-16T09:52:39.137Z,5.02
2018-03-16T09:53:39.120Z,4.92
2018-03-16T09:54:39.126Z,4.92
2018-03-16T09:55:39.148Z,4.95
2018-03-16T09:56:39.131Z,4.84
2018-03-16T09:57:39.161Z,4.86
2018-03-16T09:58:39.120Z,4.88
2018-03-16T09:59:39.117Z,4.88
2018-03-16T10:00:39.130Z,4.80
2018-03-16T10:01:39.161Z,4.88
2018-03-16T10:02:39.124Z,4.91
2018-03-16T10:03:39.126Z,4.88
2018-03-16T10:04:39.129Z,4.76
2018-03-16T10:05:39.128Z,4.80
2018-03-16T10:06:39.135Z,4.84
2018-03-16T10:07:39.134Z,4.84
2018-03-16T10:08:39.135Z,4.94
2018-03-16T10:09:39.138Z,5.01
2018-03-16T10:10:39.139Z,4.88
2018-03-16T10:11:39.149Z,4.83
2018-03-16T10:12:39.162Z,4.80
2018-03-16T10:13:39.147Z,4.70
2018-03-16T10:14:39.153Z,4.64
2018-03-16T10:15:39.174Z,4.70
2018-03-16T10:16:39.182Z,4.69
2018-03-16T10:17:39.160Z,4.91
2018-03-16T10:18:39.172Z,4.77
2018-03-16T10:19:39.199Z,4.77
2018-03-16T10:20:39.160Z,4.80
2018-03-16T10:21:39.152Z,4.86
2018-03-16T10:22:39.167Z,4.89
2018-03-16T10:23:39.161Z,4.94
2018-03-16T10:24:39.167Z,4.91
2018-03-16T10:25:39.162Z,4.89
2018-03-16T10:26:39.267Z,4.75
2018-03-16T10:27:39.171Z,4.73
2018-03-16T10:28:39.171Z,4.83
2018-03-16T10:29:39.176Z,4.73
2018-03-16T10:30:39.183Z,4.89
2018-03-16T10:31:39.200Z,4.89
2018-03-16T10:32:39.188Z,4.99
2018-03-16T10:33:39.195Z,5.07
2018-03-16T10:34:39.189Z,5.05
2018-03-16T10:35:39.207Z,5.10
2018-03-16T10:36:39.212Z,5.02
2018-03-16T10:37:39.201Z,5.17
2018-03-16T10:38:39.192Z,5.16
2018-03-16T10:39:39.200Z,5.16
2018-03-16T10:40:39.237Z,5.13
2018-03-16T10:41:39.192Z,5.04
2018-03-16T10:42:39.197Z,4.91
2018-03-16T10:43:39.204Z,4.96
2018-03-16T10:44:39.204Z,4.94
2018-03-16T10:45:39.197Z,4.98
2018-03-16T10:46:39.203Z,5.07
2018-03-16T10:47:39.215Z,5.14
2018-03-16T10:48:39.209Z,5.12
2018-03-16T10:49:39.214Z,5.20
2018-03-16T10:50:39.230Z,5.10
2018-03-16T10:51:39.225Z,5.20
2018-03-16T10:52:39.258Z,5.10
2018-03-16T10:53:39.227Z,5.09
2018-03-16T10:54:39.223Z,5.17
2018-03-16T10:55:39.229Z,5.22
2018-03-16T10:56:39.250Z,5.22
2018-03-16T10:57:39.221Z,5.22
2018-03-16T10:58:39.227Z,5.19
2018-03-16T10:59:39.252Z,5.23
2018-03-16T11:00:39.237Z,5.27
2018-03-16T11:01:39.248Z,5.31
2018-03-16T11:02:39.265Z,5.31
2018-03-16T11:03:40.214Z,5.22
2018-03-16T11:04:39.242Z,5.25
2018-03-16T11:05:39.235Z,5.30
2018-03-16T11:06:39.270Z,5.19
2018-03-16T11:07:39.247Z,5.17
2018-03-16T11:08:39.271Z,5.19
2018-03-16T11:09:39.253Z,5.23
2018-03-16T11:10:39.278Z,5.17
2018-03-16T11:11:39.260Z,5.35
2018-03-16T11:12:39.255Z,5.28
2018-03-16T11:13:39.270Z,5.27
2018-03-16T11:14:39.272Z,5.30
2018-03-16T11:15:39.278Z,5.14
2018-03-16T11:16:39.268Z,5.07
2018-03-16T11:17:39.269Z,5.14
2018-03-16T11:18:39.275Z,5.14
2018-03-16T11:19:39.277Z,5.02
2018-03-16T11:20:39.286Z,5.17
2018-03-16T11:21:39.284Z,5.27
2018-03-16T11:22:39.290Z,5.25
2018-03-16T11:23:40.240Z,5.25
2018-03-16T11:24:39.331Z,5.17
2018-03-16T11:25:39.305Z,5.13
2018-03-16T11:26:39.307Z,5.12
2018-03-16T11:27:39.299Z,5.10
2018-03-16T11:28:39.295Z,5.20
2018-03-16T11:29:39.291Z,5.14
2018-03-16T11:30:39.306Z,5.13
2018-03-16T11:31:39.306Z,5.14
2018-03-16T11:32:39.303Z,5.10
2018-03-16T11:33:39.301Z,5.05
2018-03-16T11:34:39.305Z,4.98
2018-03-16T11:35:39.334Z,4.98
2018-03-16T11:36:39.323Z,4.84
2018-03-16T11:37:39.312Z,4.89
2018-03-16T11:38:39.312Z,4.77
2018-03-16T11:39:39.320Z,4.76
2018-03-16T11:40:39.376Z,4.83
2018-03-16T11:41:39.415Z,4.77
2018-03-16T11:42:39.368Z,4.88
2018-03-16T11:43:39.344Z,4.99
2018-03-16T11:44:39.340Z,5.05
2018-03-16T11:45:39.340Z,5.07
2018-03-16T11:46:39.338Z,5.02
2018-03-16T11:47:39.355Z,5.12
2018-03-16T11:48:39.347Z,5.19
2018-03-16T11:49:39.467Z,5.23
2018-03-16T11:50:39.503Z,5.23
2018-03-16T11:51:39.346Z,5.28
2018-03-16T11:52:39.342Z,5.27
2018-03-16T11:53:39.496Z,5.16
2018-03-16T11:54:39.351Z,5.07
2018-03-16T11:55:39.350Z,5.13
2018-03-16T11:56:39.360Z,5.13
2018-03-16T11:57:39.564Z,5.04
2018-03-16T11:58:39.356Z,5.09
2018-03-16T11:59:39.497Z,5.01
2018-03-16T12:00:39.363Z,5.10
2018-03-16T12:01:39.370Z,5.04
2018-03-16T12:02:39.375Z,5.01
2018-03-16T12:03:39.403Z,5.04
2018-03-16T12:04:39.377Z,4.94
2018-03-16T12:05:39.606Z,4.89
2018-03-16T12:06:39.375Z,4.89
2018-03-16T12:07:39.382Z,4.88
2018-03-16T12:08:39.383Z,4.88
2018-03-16T12:09:39.381Z,4.91
2018-03-16T12:10:39.392Z,4.92
2018-03-16T12:11:39.387Z,4.99
2018-03-16T12:12:39.389Z,4.91
2018-03-16T12:13:39.398Z,4.88
2018-03-16T12:14:39.386Z,4.92
2018-03-16T12:15:39.396Z,4.91
2018-03-16T12:16:39.424Z,5.02
2018-03-16T12:17:39.410Z,5.01
2018-03-16T12:18:39.415Z,5.04
2018-03-16T12:19:39.405Z,5.04
2018-03-16T12:20:39.446Z,5.05
2018-03-16T12:21:39.426Z,5.04
2018-03-16T12:22:39.413Z,4.99
2018-03-16T12:23:39.407Z,4.96
2018-03-16T12:24:39.420Z,5.04
2018-03-16T12:25:39.415Z,5.05
2018-03-16T12:26:39.420Z,5.07
2018-03-16T12:27:39.414Z,5.02
2018-03-16T12:28:49.696Z,4.98
2018-03-16T12:29:39.426Z,4.91
2018-03-16T12:30:39.424Z,4.88
2018-03-16T12:31:39.423Z,4.91
2018-03-16T12:32:39.423Z,4.91
2018-03-16T12:33:39.437Z,4.89
2018-03-16T12:34:39.435Z,4.84
2018-03-16T12:35:39.463Z,4.89
2018-03-16T12:36:39.445Z,4.89
2018-03-16T12:37:39.439Z,4.98
2018-03-16T12:38:39.435Z,5.02
2018-03-16T12:39:39.450Z,4.91
2018-03-16T12:40:39.448Z,4.84
2018-03-16T12:41:39.449Z,4.73
2018-03-16T12:42:39.444Z,4.72
2018-03-16T12:43:39.458Z,4.75
2018-03-16T12:44:39.457Z,4.70
2018-03-16T12:45:39.452Z,4.73
2018-03-16T12:46:39.456Z,4.72
2018-03-16T12:47:39.462Z,4.80
2018-03-16T12:48:39.458Z,4.80
2018-03-16T12:49:39.471Z,4.89
2018-03-16T12:50:39.466Z,4.83
2018-03-16T12:51:42.267Z,4.77
2018-03-16T12:52:39.466Z,4.86
2018-03-16T12:53:39.472Z,4.70
2018-03-16T12:54:39.475Z,4.88
2018-03-16T12:55:39.482Z,4.94
2018-03-16T12:56:39.479Z,5.01
2018-03-16T12:57:39.481Z,5.02
2018-03-16T12:58:39.498Z,5.01
2018-03-16T12:59:39.504Z,5.04
2018-03-16T13:00:39.504Z,5.04
2018-03-16T13:01:39.483Z,5.02
2018-03-16T13:02:39.493Z,5.04
2018-03-16T13:03:39.492Z,5.05
2018-03-16T13:04:39.495Z,5.04
2018-03-16T13:05:39.503Z,4.94
2018-03-16T13:06:39.499Z,5.04
2018-03-16T13:07:39.498Z,4.99
2018-03-16T13:08:39.505Z,4.91
2018-03-16T13:09:39.507Z,5.10
2018-03-16T13:10:39.510Z,5.02
2018-03-16T13:11:39.543Z,5.02
2018-03-16T13:12:39.516Z,4.94
2018-03-16T13:13:39.511Z,4.94
2018-03-16T13:14:39.514Z,4.91
2018-03-16T13:15:39.520Z,4.72
2018-03-16T13:16:39.520Z,4.65
2018-03-16T13:17:39.526Z,4.70
2018-03-16T13:18:39.537Z,4.67