createdAt,value
2019-02-19T00:00:47.789Z,0.00
2019-02-19T00:01:47.778Z,0.00
2019-02-19T00:02:47.767Z,0.00
2019-02-19T00:03:47.760Z,0.00
2019-02-19T00:04:47.746Z,0.00
2019-02-19T00:05:47.737Z,0.00
2019-02-19T00:06:47.726Z,0.00
2019-02-19T00:07:47.714Z,0.00
2019-02-19T00:08:47.705Z,0.00
2019-02-19T00:09:47.693Z,0.00
2019-02-19T00:10:47.684Z,0.00
2019-02-19T00:11:47.674Z,0.00
2019-02-19T00:12:47.663Z,0.00
2019-02-19T00:13:47.651Z,0.00
2019-02-19T00:14:47.649Z,0.00
2019-02-19T00:15:47.631Z,0.00
2019-02-19T00:16:47.621Z,0.00
2019-02-19T00:17:47.611Z,0.00
2019-02-19T00:18:47.600Z,0.00
2019-02-19T00:19:47.591Z,0.00
2019-02-19T00:20:47.583Z,0.00
2019-02-19T00:21:47.567Z,0.00
2019-02-19T00:22:47.559Z,0.00
2019-02-19T00:23:47.546Z,0.00
2019-02-19T00:24:47.538Z,0.00
2019-02-19T00:25:47.533Z,0.00
2019-02-19T00:26:47.515Z,0.00
2019-02-19T00:27:47.507Z,0.00
2019-02-19T00:28:47.888Z,0.00
2019-02-19T00:29:47.483Z,0.00
2019-02-19T00:30:47.478Z,0.00
2019-02-19T00:31:47.469Z,0.00
2019-02-19T00:32:47.452Z,0.00
2019-02-19T00:33:47.443Z,0.00
2019-02-19T00:34:47.431Z,0.00
2019-02-19T00:35:47.420Z,0.00
2019-02-19T00:36:47.413Z,0.00
2019-02-19T00:37:47.399Z,0.00
2019-02-19T00:38:47.389Z,0.00
2019-02-19T00:39:47.381Z,0.00
2019-02-19T00:40:47.372Z,0.00
2019-02-19T00:41:47.358Z,0.00
2019-02-19T00:42:47.347Z,0.00
2019-02-19T00:43:47.336Z,0.00
2019-02-19T00:44:47.326Z,0.00
2019-02-19T00:45:47.317Z,0.00
2019-02-19T00:46:47.307Z,0.00
2019-02-19T00:47:47.296Z,0.00
2019-02-19T00:48:47.285Z,0.00
2019-02-19T00:49:47.277Z,0.00
2019-02-19T00:50:47.263Z,0.00
2019-02-19T00:51:47.253Z,0.00
2019-02-19T00:52:47.243Z,0.00
2019-02-19T00:53:47.234Z,0.00
2019-02-19T00:54:47.221Z,0.00
2019-02-19T00:55:47.211Z,0.00
2019-02-19T00:56:47.199Z,0.00
2019-02-19T00:57:47.188Z,0.00
2019-02-19T00:58:47.179Z,0.00
2019-02-19T00:59:47.170Z,0.00
2019-02-19T01:00:47.157Z,0.00
2019-02-19T01:01:47.147Z,0.00
2019-02-19T01:02:47.136Z,0.00
2019-02-19T01:03:47.125Z,0.00
2019-02-19T01:04:47.116Z,0.00
2019-02-19T01:05:47.105Z,0.00
2019-02-19T01:06:47.095Z,0.00
2019-02-19T01:07:47.086Z,0.00
2019-02-19T01:08:47.078Z,0.00
2019-02-19T01:09:47.065Z,0.00
2019-02-19T01:10:47.055Z,0.00
2019-02-19T01:11:47.044Z,0.00
2019-02-19T01:12:47.034Z,0.00
2019-02-19T01:13:47.022Z,0.00
2019-02-19T01:14:47.013Z,0.00
2019-02-19T01:15:46.991Z,0.00
2019-02-19T01:16:46.996Z,0.00
2019-02-19T01:17:46.973Z,0.00
2019-02-19T01:18:46.960Z,0.00
2019-02-19T01:19:46.949Z,0.00
2019-02-19T01:20:46.939Z,0.00
2019-02-19T01:21:46.931Z,0.00
2019-02-19T01:22:46.918Z,0.00
2019-02-19T01:23:46.909Z,0.00
2019-02-19T01:24:46.897Z,0.00
2019-02-19T01:25:46.887Z,0.00
2019-02-19T01:26:46.876Z,0.00
2019-02-19T01:27:46.866Z,0.00
2019-02-19T01:28:46.858Z,0.00
2019-02-19T01:29:46.849Z,0.00
2019-02-19T01:30:46.833Z,0.00
2019-02-19T01:31:46.824Z,0.00
2019-02-19T01:32:46.816Z,0.00
2019-02-19T01:33:46.803Z,0.00
2019-02-19T01:34:46.792Z,0.00
2019-02-19T01:35:46.789Z,0.00
2019-02-19T01:36:46.773Z,0.00
2019-02-19T01:37:46.761Z,0.00
2019-02-19T01:38:46.752Z,0.00
2019-02-19T01:39:47.881Z,0.00
2019-02-19T01:40:46.732Z,0.00
2019-02-19T01:41:46.720Z,0.00
2019-02-19T01:42:46.710Z,0.00
2019-02-19T01:43:46.700Z,0.00
2019-02-19T01:44:46.688Z,0.00
2019-02-19T01:45:46.681Z,0.00
2019-02-19T01:46:46.671Z,0.00
2019-02-19T01:47:46.658Z,0.00
2019-02-19T01:48:46.646Z,0.00
2019-02-19T01:49:46.636Z,0.00
2019-02-19T01:50:46.627Z,0.00
2019-02-19T01:51:46.615Z,0.00
2019-02-19T01:52:46.603Z,0.00
2019-02-19T01:53:46.594Z,0.00
2019-02-19T01:54:46.633Z,0.00
2019-02-19T01:55:46.572Z,0.00
2019-02-19T01:56:46.562Z,0.00
2019-02-19T01:57:46.553Z,0.00
2019-02-19T01:58:46.541Z,0.00
2019-02-19T01:59:46.531Z,0.00
2019-02-19T02:00:46.522Z,0.00
2019-02-19T02:01:46.511Z,0.00
2019-02-19T02:02:46.501Z,0.00
2019-02-19T02:03:46.488Z,0.00
2019-02-19T02:04:46.481Z,0.00
2019-02-19T02:05:46.467Z,0.00
2019-02-19T02:06:46.472Z,0.00
2019-02-19T02:07:46.446Z,0.00
2019-02-19T02:08:46.436Z,0.00
2019-02-19T02:09:46.426Z,0.00
2019-02-19T02:10:46.414Z,0.00
2019-02-19T02:11:46.409Z,0.00
2019-02-19T02:13:01.121Z,0.00
2019-02-19T02:13:46.384Z,0.00
2019-02-19T02:14:46.374Z,0.00
2019-02-19T02:15:46.363Z,0.00
2019-02-19T02:16:46.354Z,0.00
2019-02-19T02:17:46.343Z,0.00
2019-02-19T02:18:46.332Z,0.00
2019-02-19T02:19:46.320Z,0.00
2019-02-19T02:20:46.310Z,0.00
2019-02-19T02:21:46.300Z,0.00
2019-02-19T02:22:46.289Z,0.00
2019-02-19T02:23:46.284Z,0.00
2019-02-19T02:24:46.269Z,0.00
2019-02-19T02:25:46.259Z,0.00
2019-02-19T02:26:46.248Z,0.00
2019-02-19T02:27:46.237Z,0.00
2019-02-19T02:28:46.226Z,0.00
2019-02-19T02:29:46.215Z,0.00
2019-02-19T02:30:46.207Z,0.00
2019-02-19T02:31:46.196Z,0.00
2019-02-19T02:32:46.184Z,0.00
2019-02-19T02:33:46.179Z,0.00
2019-02-19T02:34:46.164Z,0.00
2019-02-19T02:35:46.155Z,0.00
2019-02-19T02:36:46.150Z,0.00
2019-02-19T02:37:46.138Z,0.00
2019-02-19T02:38:46.120Z,0.00
2019-02-19T02:39:46.112Z,0.00
2019-02-19T02:40:46.101Z,0.00
2019-02-19T02:41:46.091Z,0.00
2019-02-19T02:42:46.088Z,0.00
2019-02-19T02:43:46.069Z,0.00
2019-02-19T02:44:46.058Z,0.00
2019-02-19T02:45:53.010Z,0.00
2019-02-19T02:46:47.036Z,0.00
2019-02-19T02:47:46.027Z,0.00
2019-02-19T02:48:46.016Z,0.00
2019-02-19T02:49:46.006Z,0.00
2019-02-19T02:50:45.994Z,0.00
2019-02-19T02:51:45.986Z,0.00
2019-02-19T02:52:45.975Z,0.00
2019-02-19T02:53:45.964Z,0.00
2019-02-19T02:54:45.954Z,0.00
2019-02-19T02:55:45.943Z,0.00
2019-02-19T02:56:45.934Z,0.00
2019-02-19T02:57:45.922Z,0.00
2019-02-19T02:58:45.911Z,0.00
2019-02-19T02:59:45.918Z,0.00
2019-02-19T03:00:45.895Z,0.00
2019-02-19T03:01:45.881Z,0.00
2019-02-19T03:02:45.870Z,0.00
2019-02-19T03:03:45.859Z,0.00
2019-02-19T03:04:45.848Z,0.00
2019-02-19T03:05:45.838Z,0.00
2019-02-19T03:06:45.826Z,0.00
2019-02-19T03:07:45.816Z,0.00
2019-02-19T03:08:45.807Z,0.00
2019-02-19T03:09:45.796Z,0.00
2019-02-19T03:10:45.785Z,0.00
2019-02-19T03:11:45.776Z,0.00
2019-02-19T03:12:45.765Z,0.00
2019-02-19T03:13:45.753Z,0.00
2019-02-19T03:14:45.745Z,0.00
2019-02-19T03:15:45.732Z,0.00
2019-02-19T03:16:45.726Z,0.00
2019-02-19T03:17:45.712Z,0.00
2019-02-19T03:18:45.701Z,0.00
2019-02-19T03:19:45.691Z,0.00
2019-02-19T03:20:45.681Z,0.00
2019-02-19T03:21:45.704Z,0.00
2019-02-19T03:22:45.659Z,0.00
2019-02-19T03:23:45.655Z,0.00
2019-02-19T03:24:45.637Z,0.00
2019-02-19T03:25:45.630Z,0.00
2019-02-19T03:26:45.617Z,0.00
2019-02-19T03:27:45.606Z,0.00
2019-02-19T03:28:45.596Z,0.00
2019-02-19T03:29:45.585Z,0.00
2019-02-19T03:30:45.577Z,0.00
2019-02-19T03:31:45.565Z,0.00
2019-02-19T03:32:45.554Z,0.00
2019-02-19T03:33:45.552Z,0.00
2019-02-19T03:34:45.532Z,0.00
2019-02-19T03:35:45.522Z,0.00
2019-02-19T03:36:45.510Z,0.00
2019-02-19T03:37:45.502Z,0.00
2019-02-19T03:38:45.493Z,0.00
2019-02-19T03:39:45.482Z,0.00
2019-02-19T03:40:45.470Z,0.00
2019-02-19T03:41:45.459Z,0.00
2019-02-19T03:42:45.452Z,0.00
2019-02-19T03:43:45.439Z,0.00
2019-02-19T03:44:45.432Z,0.00
2019-02-19T03:45:45.421Z,0.00
2019-02-19T03:46:45.408Z,0.00
2019-02-19T03:47:45.395Z,0.00
2019-02-19T03:48:45.383Z,0.00
2019-02-19T03:49:45.374Z,0.00
2019-02-19T03:50:45.364Z,0.00
2019-02-19T03:51:45.354Z,0.00
2019-02-19T03:52:45.347Z,0.00
2019-02-19T03:53:45.332Z,0.00
2019-02-19T03:54:45.321Z,0.00
2019-02-19T03:55:45.312Z,0.00
2019-02-19T03:56:45.299Z,0.00
2019-02-19T03:57:45.292Z,0.00
2019-02-19T03:58:45.280Z,0.00
2019-02-19T03:59:45.268Z,0.00
2019-02-19T04:00:45.260Z,0.00
2019-02-19T04:01:45.246Z,0.00
2019-02-19T04:02:45.236Z,0.00
2019-02-19T04:03:45.226Z,0.00
2019-02-19T04:04:45.216Z,0.00
2019-02-19T04:05:45.214Z,0.00
2019-02-19T04:06:45.194Z,0.00
2019-02-19T04:07:45.191Z,0.00
2019-02-19T04:08:45.174Z,0.00
2019-02-19T04:09:45.164Z,0.00
2019-02-19T04:10:45.152Z,0.00
2019-02-19T04:11:45.142Z,0.00
2019-02-19T04:12:45.131Z,0.00
2019-02-19T04:13:45.121Z,0.00
2019-02-19T04:14:45.111Z,0.00
2019-02-19T04:15:45.102Z,0.00
2019-02-19T04:16:45.092Z,0.00
2019-02-19T04:17:45.079Z,0.00
2019-02-19T04:18:45.073Z,0.00
2019-02-19T04:19:45.058Z,0.00
2019-02-19T04:20:45.045Z,0.00
2019-02-19T04:21:45.039Z,0.00
2019-02-19T04:22:45.027Z,0.00
2019-02-19T04:23:45.016Z,0.00
2019-02-19T04:24:45.005Z,0.00
2019-02-19T04:25:44.997Z,0.00
2019-02-19T04:26:45.023Z,0.00
2019-02-19T04:27:44.987Z,0.00
2019-02-19T04:28:44.963Z,0.00
2019-02-19T04:29:44.952Z,0.00
2019-02-19T04:30:44.941Z,0.00
2019-02-19T04:31:44.936Z,0.00
2019-02-19T04:32:44.920Z,0.00
2019-02-19T04:33:44.910Z,0.00
2019-02-19T04:34:44.900Z,0.00
2019-02-19T04:35:44.889Z,0.00
2019-02-19T04:36:44.878Z,0.00
2019-02-19T04:37:44.868Z,0.00
2019-02-19T04:38:44.859Z,0.00
2019-02-19T04:39:44.902Z,0.00
2019-02-19T04:40:44.837Z,0.00
2019-02-19T04:41:44.824Z,0.00
2019-02-19T04:42:44.815Z,0.00
2019-02-19T04:43:44.804Z,0.00
2019-02-19T04:44:44.793Z,0.00
2019-02-19T04:45:44.786Z,0.00
2019-02-19T04:46:44.774Z,0.00
2019-02-19T04:47:44.764Z,0.00
2019-02-19T04:48:44.753Z,0.00
2019-02-19T04:49:44.741Z,0.00
2019-02-19T04:50:44.730Z,0.00
2019-02-19T04:51:44.720Z,0.00
2019-02-19T04:52:44.709Z,0.00
2019-02-19T04:53:44.698Z,0.00
2019-02-19T04:54:44.692Z,0.00
2019-02-19T04:55:44.688Z,0.00
2019-02-19T04:56:44.666Z,0.00
2019-02-19T04:57:44.658Z,0.00
2019-02-19T04:58:44.646Z,0.00
2019-02-19T04:59:44.635Z,0.00
2019-02-19T05:00:44.625Z,0.00
2019-02-19T05:01:44.619Z,0.00
2019-02-19T05:02:44.604Z,0.00
2019-02-19T05:03:44.592Z,0.00
2019-02-19T05:04:44.584Z,0.00
2019-02-19T05:05:44.573Z,0.00
2019-02-19T05:06:44.561Z,0.00
2019-02-19T05:07:44.552Z,0.00
2019-02-19T05:08:44.715Z,0.00
2019-02-19T05:09:44.530Z,0.00
2019-02-19T05:10:44.520Z,0.00
2019-02-19T05:11:44.514Z,0.00
2019-02-19T05:12:44.498Z,0.00
2019-02-19T05:13:44.489Z,0.00
2019-02-19T05:14:44.476Z,0.00
2019-02-19T05:15:44.468Z,0.00
2019-02-19T05:16:44.455Z,0.00
2019-02-19T05:17:44.453Z,0.00
2019-02-19T05:18:44.435Z,0.00
2019-02-19T05:19:44.427Z,0.00
2019-02-19T05:20:44.413Z,0.00
2019-02-19T05:21:44.403Z,0.00
2019-02-19T05:22:44.392Z,0.00
2019-02-19T05:23:44.382Z,0.00
2019-02-19T05:24:44.375Z,0.00
2019-02-19T05:25:44.362Z,0.00
2019-02-19T05:26:44.351Z,0.00
2019-02-19T05:27:44.340Z,0.00
2019-02-19T05:28:44.330Z,0.00
2019-02-19T05:29:44.318Z,0.00
2019-02-19T05:30:44.308Z,0.00
2019-02-19T05:31:44.298Z,0.00
2019-02-19T05:32:44.288Z,0.00
2019-02-19T05:33:44.277Z,0.00
2019-02-19T05:34:44.268Z,0.00
2019-02-19T05:35:44.258Z,0.00
2019-02-19T05:36:44.249Z,0.00
2019-02-19T05:37:44.241Z,0.00
2019-02-19T05:38:44.225Z,4.00
2019-02-19T05:39:44.213Z,0.00
2019-02-19T05:40:44.201Z,0.00
2019-02-19T05:41:44.194Z,4.00
2019-02-19T05:42:44.182Z,0.00
2019-02-19T05:43:44.171Z,4.00
2019-02-19T05:44:44.161Z,4.00
2019-02-19T05:45:44.149Z,4.00
2019-02-19T05:46:49.945Z,4.00
2019-02-19T05:47:45.131Z,8.00
2019-02-19T05:48:44.119Z,4.00
2019-02-19T05:49:44.107Z,8.00
2019-02-19T05:50:44.098Z,8.00
2019-02-19T05:51:44.090Z,12.00
2019-02-19T05:52:44.075Z,12.00
2019-02-19T05:53:44.919Z,20.00
2019-02-19T05:54:44.060Z,24.00
2019-02-19T05:55:44.047Z,24.00
2019-02-19T05:56:44.039Z,28.00
2019-02-19T05:57:44.030Z,36.00
2019-02-19T05:58:44.014Z,40.00
2019-02-19T05:59:44.008Z,48.00
2019-02-19T06:00:43.994Z,60.00
2019-02-19T06:01:43.987Z,68.00
2019-02-19T06:02:43.970Z,80.00
2019-02-19T06:03:43.959Z,92.00
2019-02-19T06:04:43.950Z,108.00
2019-02-19T06:05:43.939Z,120.00
2019-02-19T06:06:43.929Z,140.00
2019-02-19T06:07:43.918Z,160.00
2019-02-19T06:08:43.907Z,180.00
2019-02-19T06:09:43.896Z,200.00
2019-02-19T06:10:44.301Z,220.00
2019-02-19T06:11:43.877Z,236.00
2019-02-19T06:12:43.864Z,252.00
2019-02-19T06:13:43.854Z,276.00
2019-02-19T06:14:43.843Z,304.00
2019-02-19T06:15:43.836Z,332.00
2019-02-19T06:16:43.835Z,356.00
2019-02-19T06:17:43.813Z,380.00
2019-02-19T06:18:43.807Z,412.00
2019-02-19T06:19:43.792Z,448.00
2019-02-19T06:20:43.781Z,488.00
2019-02-19T06:21:43.774Z,528.00
2019-02-19T06:22:43.760Z,576.00
2019-02-19T06:23:43.756Z,624.00
2019-02-19T06:24:43.742Z,688.00
2019-02-19T06:25:43.730Z,748.00
2019-02-19T06:26:43.721Z,812.00
2019-02-19T06:27:43.709Z,880.00
2019-02-19T06:28:43.695Z,964.00
2019-02-19T06:29:43.685Z,1056.00
2019-02-19T06:30:43.674Z,1148.00
2019-02-19T06:31:43.668Z,1236.00
2019-02-19T06:32:43.653Z,1324.00
2019-02-19T06:33:43.643Z,1412.00
2019-02-19T06:34:43.633Z,1500.00
2019-02-19T06:35:43.621Z,1592.00
2019-02-19T06:36:43.610Z,1672.00
2019-02-19T06:37:43.604Z,1736.00
2019-02-19T06:38:43.591Z,1796.00
2019-02-19T06:39:43.580Z,1836.00
2019-02-19T06:40:43.571Z,1876.00
2019-02-19T06:41:43.558Z,1892.00
2019-02-19T06:42:43.548Z,1908.00
2019-02-19T06:43:43.537Z,1944.00
2019-02-19T06:44:43.527Z,1996.00
2019-02-19T06:45:43.515Z,2068.00
2019-02-19T06:46:43.551Z,2160.00
2019-02-19T06:47:43.497Z,2268.00
2019-02-19T06:48:43.483Z,2360.00
2019-02-19T06:49:43.474Z,2408.00
2019-02-19T06:50:43.472Z,2436.00
2019-02-19T06:51:43.452Z,2472.00
2019-02-19T06:52:43.441Z,2524.00
2019-02-19T06:53:43.431Z,2604.00
2019-02-19T06:54:43.420Z,2708.00
2019-02-19T06:55:44.989Z,2796.00
2019-02-19T06:56:43.399Z,2904.00
2019-02-19T06:57:43.390Z,3016.00
2019-02-19T06:58:43.379Z,3124.00
2019-02-19T06:59:43.367Z,3232.00
2019-02-19T07:00:43.357Z,3356.00
2019-02-19T07:01:43.357Z,3500.00
2019-02-19T07:02:43.336Z,3636.00
2019-02-19T07:03:43.325Z,3776.00
2019-02-19T07:04:43.314Z,3936.00
2019-02-19T07:05:43.303Z,4132.00
2019-02-19T07:06:43.293Z,4328.00
2019-02-19T07:07:43.281Z,4496.00
2019-02-19T07:08:43.273Z,4616.00
2019-02-19T07:09:43.261Z,4740.00
2019-02-19T07:10:43.251Z,4744.00
2019-02-19T07:11:43.240Z,4672.00
2019-02-19T07:12:43.229Z,4728.00
2019-02-19T07:13:43.218Z,4748.00
2019-02-19T07:14:43.207Z,4824.00
2019-02-19T07:15:43.196Z,4936.00
2019-02-19T07:16:43.186Z,5124.00
2019-02-19T07:17:43.177Z,5400.00
2019-02-19T07:18:43.166Z,5632.00
2019-02-19T07:19:43.154Z,5820.00
2019-02-19T07:20:43.144Z,6048.00
2019-02-19T07:21:43.132Z,6140.00
2019-02-19T07:22:43.123Z,6140.00
2019-02-19T07:23:43.111Z,6048.00
2019-02-19T07:24:43.104Z,5940.00
2019-02-19T07:25:43.090Z,5896.00
2019-02-19T07:26:43.080Z,5984.00
2019-02-19T07:27:43.068Z,6088.00
2019-02-19T07:28:43.060Z,6224.00
2019-02-19T07:29:43.053Z,6276.00
2019-02-19T07:30:43.036Z,6176.00
2019-02-19T07:31:43.027Z,6132.00
2019-02-19T07:32:43.016Z,6216.00
2019-02-19T07:33:43.007Z,6352.00
2019-02-19T07:34:42.993Z,6276.00
2019-02-19T07:35:42.984Z,6240.00
2019-02-19T07:36:42.975Z,6184.00
2019-02-19T07:37:42.982Z,6092.00
2019-02-19T07:38:42.951Z,6084.00
2019-02-19T07:39:42.940Z,6200.00
2019-02-19T07:40:42.929Z,6392.00
2019-02-19T07:41:42.921Z,6492.00
2019-02-19T07:42:42.911Z,6636.00
2019-02-19T07:43:42.897Z,6784.00
2019-02-19T07:44:42.890Z,6880.00
2019-02-19T07:45:42.876Z,6960.00
2019-02-19T07:46:42.865Z,6876.00
2019-02-19T07:47:42.857Z,6824.00
2019-02-19T07:48:42.845Z,6652.00
2019-02-19T07:49:42.833Z,6492.00
2019-02-19T07:50:42.822Z,6400.00
2019-02-19T07:51:42.821Z,6384.00
2019-02-19T07:52:42.802Z,6396.00
2019-02-19T07:53:42.812Z,6412.00
2019-02-19T07:54:42.779Z,6344.00
2019-02-19T07:55:42.772Z,6296.00
2019-02-19T07:56:42.763Z,6296.00
2019-02-19T07:57:42.979Z,6280.00
2019-02-19T07:58:42.738Z,6360.00
2019-02-19T07:59:42.733Z,6480.00
2019-02-19T08:00:42.719Z,6416.00
2019-02-19T08:01:42.706Z,6460.00
2019-02-19T08:02:42.695Z,6516.00
2019-02-19T08:03:42.684Z,6644.00
2019-02-19T08:04:42.672Z,6812.00
2019-02-19T08:05:42.662Z,6940.00
2019-02-19T08:06:42.652Z,7052.00
2019-02-19T08:07:42.644Z,7200.00
2019-02-19T08:08:42.634Z,7344.00
2019-02-19T08:09:42.619Z,7260.00
2019-02-19T08:10:42.610Z,7248.00
2019-02-19T08:11:42.603Z,7252.00
2019-02-19T08:12:42.588Z,7272.00
2019-02-19T08:13:42.580Z,7308.00
2019-02-19T08:14:42.566Z,7396.00
2019-02-19T08:15:42.556Z,7512.00
2019-02-19T08:16:42.549Z,7644.00
2019-02-19T08:17:42.535Z,7800.00
2019-02-19T08:18:42.534Z,8000.00
2019-02-19T08:19:42.515Z,8172.00
2019-02-19T08:20:42.503Z,8364.00
2019-02-19T08:21:42.492Z,8668.00
2019-02-19T08:22:42.482Z,8892.00
2019-02-19T08:23:42.557Z,9148.00
2019-02-19T08:24:42.464Z,9260.00
2019-02-19T08:25:42.450Z,9392.00
2019-02-19T08:26:42.440Z,9308.00
2019-02-19T08:27:42.442Z,9312.00
2019-02-19T08:28:42.419Z,9396.00
2019-02-19T08:29:42.407Z,9612.00
2019-02-19T08:30:42.394Z,9680.00
2019-02-19T08:31:42.386Z,9912.00
2019-02-19T08:32:42.377Z,10088.00
2019-02-19T08:33:42.370Z,10108.00
2019-02-19T08:34:42.366Z,10324.00
2019-02-19T08:35:42.342Z,10592.00
2019-02-19T08:36:42.333Z,10920.00
2019-02-19T08:37:42.322Z,11276.00
2019-02-19T08:38:43.062Z,11660.00
2019-02-19T08:39:42.301Z,11420.00
2019-02-19T08:40:42.296Z,11148.00
2019-02-19T08:41:42.279Z,11300.00
2019-02-19T08:42:42.267Z,11164.00
2019-02-19T08:43:42.256Z,11312.00
2019-02-19T08:44:42.246Z,11460.00
2019-02-19T08:45:42.234Z,11420.00
2019-02-19T08:46:42.224Z,11404.00
2019-02-19T08:47:43.004Z,11180.00
2019-02-19T08:48:42.202Z,11128.00
2019-02-19T08:49:42.193Z,11460.00
2019-02-19T08:50:42.182Z,11648.00
2019-02-19T08:51:42.171Z,11332.00
2019-02-19T08:52:42.158Z,10012.00
2019-02-19T08:53:42.150Z,8232.00
2019-02-19T08:54:42.139Z,7048.00
2019-02-19T08:55:42.151Z,6924.00
2019-02-19T08:56:42.122Z,7532.00
2019-02-19T08:57:42.105Z,8236.00
2019-02-19T08:58:42.095Z,8148.00
2019-02-19T08:59:42.084Z,7116.00
2019-02-19T09:00:42.077Z,5772.00
2019-02-19T09:01:42.068Z,5236.00
2019-02-19T09:02:42.056Z,5080.00
2019-02-19T09:03:42.040Z,5276.00
2019-02-19T09:04:42.029Z,6384.00
2019-02-19T09:05:42.036Z,8004.00
2019-02-19T09:06:42.019Z,8892.00
2019-02-19T09:07:41.999Z,10480.00
2019-02-19T09:08:41.987Z,11480.00
2019-02-19T09:09:41.976Z,11408.00
2019-02-19T09:10:41.964Z,11384.00
2019-02-19T09:11:41.953Z,11384.00
2019-02-19T09:12:41.946Z,11240.00
2019-02-19T09:13:41.931Z,10524.00
2019-02-19T09:14:41.919Z,9924.00
2019-02-19T09:15:41.909Z,10012.00
2019-02-19T09:16:41.901Z,10064.00
2019-02-19T09:17:41.888Z,10112.00
2019-02-19T09:18:41.879Z,8644.00
2019-02-19T09:19:41.870Z,6808.00
2019-02-19T09:20:41.855Z,5912.00
2019-02-19T09:21:41.846Z,6108.00
2019-02-19T09:22:41.833Z,6976.00
2019-02-19T09:23:42.403Z,7436.00
2019-02-19T09:24:41.811Z,8752.00
2019-02-19T09:25:41.801Z,11464.00
2019-02-19T09:26:41.793Z,13552.00
2019-02-19T09:27:43.289Z,11840.00
2019-02-19T09:28:41.768Z,9120.00
2019-02-19T09:29:41.758Z,8224.00
2019-02-19T09:30:41.748Z,7572.00
2019-02-19T09:31:41.735Z,7080.00
2019-02-19T09:32:41.724Z,7344.00
2019-02-19T09:33:41.717Z,7360.00
2019-02-19T09:34:41.704Z,7608.00
2019-02-19T09:35:41.692Z,8180.00
2019-02-19T09:36:41.683Z,8896.00
2019-02-19T09:37:41.674Z,8540.00
2019-02-19T09:38:41.659Z,6692.00
2019-02-19T09:39:41.649Z,6484.00
2019-02-19T09:40:41.637Z,5708.00
2019-02-19T09:41:41.629Z,5136.00
2019-02-19T09:42:41.621Z,5216.00
2019-02-19T09:43:41.605Z,6168.00
2019-02-19T09:44:41.594Z,6556.00
2019-02-19T09:45:41.585Z,6148.00
2019-02-19T09:46:41.585Z,5760.00
2019-02-19T09:47:41.576Z,4952.00
2019-02-19T09:48:41.554Z,4512.00
2019-02-19T09:49:41.544Z,4568.00
2019-02-19T09:50:41.530Z,5160.00
2019-02-19T09:51:41.518Z,5204.00
2019-02-19T09:52:41.507Z,5152.00
2019-02-19T09:53:41.508Z,4944.00
2019-02-19T09:54:41.486Z,5016.00
2019-02-19T09:55:41.475Z,4724.00
2019-02-19T09:56:41.466Z,4672.00
2019-02-19T09:57:41.455Z,4660.00
2019-02-19T09:58:41.443Z,4528.00
2019-02-19T09:59:41.436Z,4532.00
2019-02-19T10:00:41.424Z,4880.00
2019-02-19T10:01:41.415Z,5096.00
2019-02-19T10:02:41.401Z,5800.00
2019-02-19T10:03:41.388Z,5588.00
2019-02-19T10:04:41.379Z,6792.00
2019-02-19T10:05:41.371Z,8888.00
2019-02-19T10:06:41.377Z,8420.00
2019-02-19T10:07:41.349Z,7712.00
2019-02-19T10:08:41.335Z,6916.00
2019-02-19T10:09:41.324Z,6704.00
2019-02-19T10:10:41.313Z,6420.00
2019-02-19T10:11:41.310Z,5364.00
2019-02-19T10:12:41.293Z,5588.00
2019-02-19T10:13:41.283Z,5156.00
2019-02-19T10:14:41.271Z,5508.00
2019-02-19T10:15:41.263Z,5608.00
2019-02-19T10:16:41.995Z,5456.00
2019-02-19T10:17:41.239Z,5352.00
2019-02-19T10:18:41.234Z,5452.00
2019-02-19T10:19:41.220Z,5412.00
2019-02-19T10:20:41.206Z,5496.00
2019-02-19T10:21:41.201Z,5348.00
2019-02-19T10:22:41.185Z,4936.00
2019-02-19T10:23:41.175Z,4712.00
2019-02-19T10:24:41.165Z,4032.00
2019-02-19T10:25:41.152Z,4220.00
2019-02-19T10:26:41.159Z,4856.00
2019-02-19T10:27:41.131Z,4400.00
2019-02-19T10:28:41.122Z,3724.00
2019-02-19T10:29:41.109Z,3860.00
2019-02-19T10:30:41.099Z,4516.00
2019-02-19T10:31:41.088Z,5152.00
2019-02-19T10:32:41.081Z,5556.00
2019-02-19T10:33:41.087Z,6424.00
2019-02-19T10:34:41.056Z,7248.00
2019-02-19T10:35:41.046Z,8080.00
2019-02-19T10:36:41.037Z,8100.00
2019-02-19T10:37:41.026Z,8324.00
2019-02-19T10:38:41.012Z,8048.00
2019-02-19T10:39:41.003Z,7060.00
2019-02-19T10:40:40.991Z,5936.00
2019-02-19T10:41:40.980Z,5524.00
2019-02-19T10:42:40.971Z,5816.00
2019-02-19T10:43:40.962Z,5888.00
2019-02-19T10:44:40.953Z,5980.00
2019-02-19T10:45:40.937Z,5804.00
2019-02-19T10:46:40.926Z,5764.00
2019-02-19T10:47:40.917Z,6672.00
2019-02-19T10:48:40.907Z,7788.00
2019-02-19T10:49:40.895Z,8364.00
2019-02-19T10:50:40.886Z,8832.00
2019-02-19T10:51:40.875Z,8864.00
2019-02-19T10:52:40.863Z,8972.00
2019-02-19T10:53:40.862Z,9076.00
2019-02-19T10:54:40.841Z,9180.00
2019-02-19T10:55:40.873Z,9888.00
2019-02-19T10:56:40.819Z,12368.00
2019-02-19T10:57:40.810Z,14208.00
2019-02-19T10:58:40.801Z,13756.00
2019-02-19T10:59:40.789Z,12992.00
2019-02-19T11:00:40.792Z,11744.00
2019-02-19T11:01:40.767Z,10852.00
2019-02-19T11:02:40.756Z,9640.00
2019-02-19T11:03:40.744Z,9108.00
2019-02-19T11:04:40.741Z,8712.00
2019-02-19T11:05:40.726Z,8556.00
2019-02-19T11:06:40.714Z,8408.00
2019-02-19T11:07:40.708Z,8256.00
2019-02-19T11:08:40.692Z,8232.00
2019-02-19T11:09:40.682Z,8440.00
2019-02-19T11:10:40.670Z,8848.00
2019-02-19T11:11:40.659Z,9308.00
2019-02-19T11:12:40.651Z,9732.00
2019-02-19T11:13:40.638Z,10052.00
2019-02-19T11:14:40.629Z,10032.00
2019-02-19T11:15:40.616Z,9612.00
2019-02-19T11:16:40.607Z,8904.00
2019-02-19T11:17:40.596Z,8624.00
2019-02-19T11:18:40.585Z,8892.00
2019-02-19T11:19:40.573Z,9744.00
2019-02-19T11:20:40.569Z,9972.00
2019-02-19T11:21:40.551Z,10316.00
2019-02-19T11:22:40.543Z,10276.00
2019-02-19T11:23:40.531Z,10268.00
2019-02-19T11:24:40.520Z,9780.00
2019-02-19T11:25:40.510Z,9524.00
2019-02-19T11:26:40.499Z,9224.00
2019-02-19T11:27:40.491Z,8696.00
2019-02-19T11:28:41.157Z,8476.00
2019-02-19T11:29:40.467Z,8708.00
2019-02-19T11:30:40.455Z,9056.00
2019-02-19T11:31:40.445Z,9248.00
2019-02-19T11:32:40.435Z,9364.00
2019-02-19T11:33:40.429Z,9604.00
2019-02-19T11:34:40.420Z,9920.00
2019-02-19T11:35:40.404Z,10276.00
2019-02-19T11:36:40.390Z,10540.00
2019-02-19T11:37:40.382Z,10516.00
2019-02-19T11:38:40.369Z,11280.00
2019-02-19T11:39:40.362Z,11656.00
2019-02-19T11:40:40.349Z,11992.00
2019-02-19T11:41:40.338Z,12344.00
2019-02-19T11:42:40.330Z,12088.00
2019-02-19T11:43:40.320Z,12136.00
2019-02-19T11:44:40.306Z,12836.00
2019-02-19T11:45:40.295Z,14324.00
2019-02-19T11:46:40.285Z,15428.00
2019-02-19T11:47:40.273Z,12428.00
2019-02-19T11:48:40.267Z,12280.00
2019-02-19T11:49:40.253Z,12420.00
2019-02-19T11:50:40.250Z,12336.00
2019-02-19T11:51:40.237Z,11212.00
2019-02-19T11:52:40.222Z,10296.00
2019-02-19T11:53:40.210Z,9352.00
2019-02-19T11:54:40.200Z,8748.00
2019-02-19T11:55:40.207Z,7660.00
2019-02-19T11:56:40.181Z,7216.00
2019-02-19T11:57:40.169Z,6820.00
2019-02-19T11:58:40.157Z,7040.00
2019-02-19T11:59:40.146Z,7264.00
2019-02-19T12:00:40.136Z,6040.00
2019-02-19T12:01:40.144Z,6000.00
2019-02-19T12:02:40.114Z,6004.00
2019-02-19T12:03:40.103Z,5148.00
2019-02-19T12:04:40.092Z,5044.00
2019-02-19T12:05:40.080Z,4568.00
2019-02-19T12:06:40.072Z,4624.00
2019-02-19T12:07:40.060Z,5676.00
2019-02-19T12:08:40.053Z,5660.00
2019-02-19T12:09:40.038Z,5716.00
2019-02-19T12:10:40.028Z,5208.00
2019-02-19T12:11:40.019Z,5816.00
2019-02-19T12:12:40.006Z,7500.00
2019-02-19T12:13:39.998Z,7892.00
2019-02-19T12:14:39.986Z,8236.00
2019-02-19T12:15:39.974Z,8640.00
2019-02-19T12:16:39.963Z,8368.00
2019-02-19T12:17:39.955Z,8600.00
2019-02-19T12:18:45.942Z,8940.00
2019-02-19T12:19:40.931Z,9308.00
2019-02-19T12:20:39.922Z,10968.00
2019-02-19T12:21:39.914Z,11588.00
2019-02-19T12:22:39.899Z,11600.00
2019-02-19T12:23:39.888Z,12908.00
2019-02-19T12:24:39.880Z,11712.00
2019-02-19T12:25:39.868Z,12000.00
2019-02-19T12:26:39.858Z,12084.00
2019-02-19T12:27:39.845Z,13880.00
2019-02-19T12:28:39.834Z,16576.00
2019-02-19T12:29:39.825Z,13432.00
2019-02-19T12:30:39.813Z,11052.00
2019-02-19T12:31:39.805Z,10504.00
2019-02-19T12:32:39.792Z,10672.00
2019-02-19T12:33:39.780Z,10996.00
2019-02-19T12:34:39.770Z,11544.00
2019-02-19T12:35:39.763Z,11148.00
2019-02-19T12:36:39.752Z,11404.00