createdAt,value
2019-02-24T00:01:34.865Z,46.52
2019-02-24T00:04:07.599Z,46.94
2019-02-24T00:06:40.483Z,46.53
2019-02-24T00:09:13.494Z,46.12
2019-02-24T00:11:46.225Z,46.12
2019-02-24T00:14:18.983Z,46.56
2019-02-24T00:16:51.759Z,46.59
2019-02-24T00:19:24.543Z,46.66
2019-02-24T00:21:57.315Z,46.55
2019-02-24T00:24:30.016Z,47.45
2019-02-24T00:27:02.792Z,47.20
2019-02-24T00:29:35.512Z,46.99
2019-02-24T00:32:08.283Z,47.81
2019-02-24T00:34:40.931Z,47.50
2019-02-24T00:37:13.730Z,49.09
2019-02-24T00:39:46.324Z,50.80
2019-02-24T00:42:19.068Z,50.21
2019-02-24T00:44:51.865Z,48.84
2019-02-24T00:47:24.666Z,49.57
2019-02-24T00:49:57.343Z,51.62
2019-02-24T00:52:30.055Z,51.97
2019-02-24T00:55:02.685Z,53.33
2019-02-24T00:57:35.335Z,54.12
2019-02-24T01:00:09.637Z,52.63
2019-02-24T01:02:42.527Z,51.67
2019-02-24T01:05:15.262Z,51.25
2019-02-24T01:07:48.033Z,51.97
2019-02-24T01:10:20.751Z,52.60
2019-02-24T01:12:53.694Z,50.40
2019-02-24T01:15:26.520Z,49.14
2019-02-24T01:17:59.322Z,53.30
2019-02-24T01:20:32.111Z,54.11
2019-02-24T01:23:04.852Z,56.76
2019-02-24T01:25:37.552Z,57.29
2019-02-24T01:28:10.249Z,58.63
2019-02-24T01:30:42.941Z,58.82
2019-02-24T01:33:15.683Z,57.75
2019-02-24T01:35:48.558Z,57.63
2019-02-24T01:38:21.291Z,58.74
2019-02-24T01:40:54.004Z,57.55
2019-02-24T01:43:26.861Z,56.62
2019-02-24T01:45:59.567Z,57.77
2019-02-24T01:48:32.361Z,59.59
2019-02-24T01:51:05.312Z,58.99
2019-02-24T01:53:38.042Z,59.19
2019-02-24T01:56:10.885Z,59.30
2019-02-24T01:58:46.054Z,59.20
2019-02-24T02:01:18.878Z,60.35
2019-02-24T02:03:51.620Z,61.18
2019-02-24T02:06:24.375Z,61.78
2019-02-24T02:08:57.182Z,62.14
2019-02-24T02:11:29.891Z,61.77
2019-02-24T02:14:02.649Z,62.33
2019-02-24T02:16:35.556Z,61.99
2019-02-24T02:19:08.235Z,61.49
2019-02-24T02:21:41.061Z,62.63
2019-02-24T02:24:13.858Z,63.13
2019-02-24T02:26:46.587Z,63.79
2019-02-24T02:29:19.355Z,63.27
2019-02-24T02:31:52.258Z,59.08
2019-02-24T02:34:25.030Z,60.59
2019-02-24T02:36:57.773Z,61.45
2019-02-24T02:39:30.479Z,60.92
2019-02-24T02:42:03.276Z,61.43
2019-02-24T02:44:36.086Z,60.90
2019-02-24T02:47:11.627Z,61.64
2019-02-24T02:49:44.388Z,62.16
2019-02-24T02:52:17.083Z,63.13
2019-02-24T02:54:49.840Z,62.79
2019-02-24T02:57:22.527Z,63.24
2019-02-24T02:59:55.337Z,63.32
2019-02-24T03:02:27.999Z,62.44
2019-02-24T03:05:00.750Z,61.38
2019-02-24T03:07:41.564Z,62.29
2019-02-24T03:10:14.381Z,65.89
2019-02-24T03:12:47.134Z,65.21
2019-02-24T03:15:19.871Z,64.47
2019-02-24T03:17:52.591Z,64.82
2019-02-24T03:20:25.331Z,66.75
2019-02-24T03:22:58.418Z,66.51
2019-02-24T03:25:31.128Z,64.59
2019-02-24T03:28:03.950Z,64.21
2019-02-24T03:30:36.609Z,63.25
2019-02-24T03:33:09.751Z,62.96
2019-02-24T03:35:42.450Z,63.21
2019-02-24T03:38:15.296Z,65.58
2019-02-24T03:40:48.133Z,65.89
2019-02-24T03:43:20.944Z,67.17
2019-02-24T03:45:54.114Z,65.88
2019-02-24T03:48:26.527Z,63.24
2019-02-24T03:50:59.238Z,65.45
2019-02-24T03:53:32.173Z,64.28
2019-02-24T03:56:05.700Z,64.66
2019-02-24T03:58:38.449Z,64.15
2019-02-24T04:01:11.156Z,66.12
2019-02-24T04:03:43.899Z,64.21
2019-02-24T04:06:16.667Z,64.38
2019-02-24T04:08:49.514Z,63.86
2019-02-24T04:11:22.304Z,62.57
2019-02-24T04:13:55.114Z,64.10
2019-02-24T04:16:27.917Z,63.86
2019-02-24T04:19:00.792Z,63.27
2019-02-24T04:21:33.565Z,64.15
2019-02-24T04:24:06.502Z,62.84
2019-02-24T04:26:39.197Z,64.29
2019-02-24T04:29:11.989Z,64.81
2019-02-24T04:31:44.658Z,65.67
2019-02-24T04:34:16.636Z,66.32
2019-02-24T04:36:49.404Z,65.23
2019-02-24T04:39:22.097Z,65.99
2019-02-24T04:41:54.845Z,65.47
2019-02-24T04:44:27.649Z,65.65
2019-02-24T04:47:00.331Z,66.13
2019-02-24T04:49:33.180Z,65.62
2019-02-24T04:52:06.071Z,65.69
2019-02-24T04:54:38.751Z,65.44
2019-02-24T04:57:11.613Z,65.11
2019-02-24T04:59:44.379Z,65.16
2019-02-24T05:02:17.214Z,65.41
2019-02-24T05:04:50.273Z,66.20
2019-02-24T05:07:23.015Z,66.71
2019-02-24T05:09:55.731Z,65.55
2019-02-24T05:12:28.388Z,66.12
2019-02-24T05:15:01.098Z,67.13
2019-02-24T05:17:33.851Z,66.25
2019-02-24T05:20:07.503Z,68.50
2019-02-24T05:22:40.207Z,68.15
2019-02-24T05:25:13.014Z,67.37
2019-02-24T05:27:45.749Z,66.27
2019-02-24T05:30:18.522Z,66.38
2019-02-24T05:32:51.395Z,67.14
2019-02-24T05:35:24.062Z,67.21
2019-02-24T05:37:56.807Z,67.66
2019-02-24T05:40:29.425Z,67.10
2019-02-24T05:43:02.097Z,66.42
2019-02-24T05:45:34.827Z,66.97
2019-02-24T05:48:07.883Z,67.18
2019-02-24T05:50:40.557Z,66.55
2019-02-24T05:53:13.269Z,66.99
2019-02-24T05:55:46.008Z,66.72
2019-02-24T05:58:18.662Z,66.16
2019-02-24T06:00:51.456Z,65.63
2019-02-24T06:03:24.105Z,65.54
2019-02-24T06:05:56.921Z,66.38
2019-02-24T06:08:29.718Z,64.49
2019-02-24T06:11:02.389Z,63.88
2019-02-24T06:13:35.174Z,64.49
2019-02-24T06:16:07.841Z,65.50
2019-02-24T06:18:40.600Z,63.90
2019-02-24T06:21:13.304Z,62.08
2019-02-24T06:23:46.045Z,61.77
2019-02-24T06:26:18.867Z,62.51
2019-02-24T06:28:51.541Z,64.56
2019-02-24T06:31:24.281Z,65.15
2019-02-24T06:33:57.082Z,65.53
2019-02-24T06:36:29.937Z,64.88
2019-02-24T06:39:02.847Z,64.77
2019-02-24T06:41:35.591Z,65.52
2019-02-24T06:44:08.292Z,63.94
2019-02-24T06:46:41.037Z,61.76
2019-02-24T06:49:13.701Z,62.46
2019-02-24T06:51:46.384Z,62.03
2019-02-24T06:54:19.179Z,63.24
2019-02-24T06:56:51.952Z,63.47
2019-02-24T06:59:24.937Z,63.97
2019-02-24T07:01:56.816Z,62.36
2019-02-24T07:04:29.645Z,62.73
2019-02-24T07:07:02.422Z,63.46
2019-02-24T07:09:35.269Z,62.03
2019-02-24T07:12:08.186Z,57.26
2019-02-24T07:14:41.015Z,55.93
2019-02-24T07:17:13.747Z,54.82
2019-02-24T07:19:46.591Z,52.98
2019-02-24T07:22:19.501Z,54.76
2019-02-24T07:24:52.196Z,58.75
2019-02-24T07:27:24.984Z,61.39
2019-02-24T07:29:57.658Z,61.76
2019-02-24T07:32:30.565Z,63.52
2019-02-24T07:35:02.504Z,64.15
2019-02-24T07:37:35.258Z,64.85
2019-02-24T07:40:07.998Z,65.35
2019-02-24T07:42:40.690Z,63.75
2019-02-24T07:45:13.485Z,61.71
2019-02-24T07:47:46.223Z,60.54
2019-02-24T07:50:18.989Z,57.17
2019-02-24T07:52:51.691Z,56.46
2019-02-24T07:55:24.378Z,54.55
2019-02-24T07:57:57.033Z,56.96
2019-02-24T08:00:32.250Z,57.97
2019-02-24T08:03:04.147Z,57.03
2019-02-24T08:05:36.855Z,57.20
2019-02-24T08:08:16.189Z,51.65
2019-02-24T08:10:44.071Z,47.32
2019-02-24T08:13:16.898Z,43.91
2019-02-24T08:15:49.565Z,43.51
2019-02-24T08:18:22.240Z,43.00
2019-02-24T08:20:54.996Z,44.94
2019-02-24T08:23:27.861Z,43.00
2019-02-24T08:26:00.597Z,42.02
2019-02-24T08:28:33.442Z,37.77
2019-02-24T08:31:06.209Z,37.58
2019-02-24T08:33:39.056Z,37.18
2019-02-24T08:36:11.844Z,36.10
2019-02-24T08:38:44.581Z,36.89
2019-02-24T08:41:17.387Z,36.19
2019-02-24T08:43:50.210Z,34.41
2019-02-24T08:46:22.933Z,35.72
2019-02-24T08:48:55.618Z,34.20
2019-02-24T08:51:28.294Z,34.06
2019-02-24T08:54:01.095Z,32.26
2019-02-24T08:56:33.859Z,31.94
2019-02-24T08:59:06.712Z,34.58
2019-02-24T09:01:39.488Z,33.22
2019-02-24T09:04:12.342Z,34.03
2019-02-24T09:06:45.137Z,34.56
2019-02-24T09:09:18.013Z,33.10
2019-02-24T09:11:50.857Z,34.00
2019-02-24T09:14:23.663Z,29.72
2019-02-24T09:16:56.542Z,31.31
2019-02-24T09:19:29.518Z,29.88
2019-02-24T09:22:02.530Z,30.58
2019-02-24T09:24:35.372Z,28.15
2019-02-24T09:27:08.135Z,28.17
2019-02-24T09:29:41.016Z,30.99
2019-02-24T09:32:13.995Z,28.98
2019-02-24T09:34:46.394Z,29.40
2019-02-24T09:37:19.236Z,32.57
2019-02-24T09:39:52.019Z,31.14
2019-02-24T09:42:24.840Z,29.84
2019-02-24T09:44:57.768Z,31.21
2019-02-24T09:47:30.429Z,30.39
2019-02-24T09:50:03.337Z,32.19
2019-02-24T09:52:36.154Z,30.66
2019-02-24T09:55:10.529Z,29.60
2019-02-24T09:57:43.390Z,29.98
2019-02-24T10:00:17.204Z,29.99
2019-02-24T10:02:49.940Z,30.54
2019-02-24T10:05:22.699Z,28.45
2019-02-24T10:07:55.557Z,30.05
2019-02-24T10:10:28.461Z,29.84
2019-02-24T10:13:01.214Z,31.21
2019-02-24T10:15:34.071Z,29.18
2019-02-24T10:18:06.859Z,28.50
2019-02-24T10:20:39.681Z,28.11
2019-02-24T10:23:12.520Z,27.19
2019-02-24T10:25:45.374Z,28.04
2019-02-24T10:28:18.284Z,30.30
2019-02-24T10:30:51.192Z,30.62
2019-02-24T10:33:24.060Z,28.61
2019-02-24T10:35:56.815Z,28.74
2019-02-24T10:38:29.723Z,29.27
2019-02-24T10:41:02.501Z,27.64
2019-02-24T10:43:35.278Z,28.76
2019-02-24T10:46:08.232Z,29.35
2019-02-24T10:48:41.454Z,29.48
2019-02-24T10:51:14.224Z,28.66
2019-02-24T10:53:47.017Z,31.03
2019-02-24T10:56:20.374Z,27.56
2019-02-24T10:58:53.271Z,30.21
2019-02-24T11:01:29.741Z,31.15
2019-02-24T11:03:59.976Z,31.25
2019-02-24T11:06:32.835Z,29.07
2019-02-24T11:09:07.535Z,29.16
2019-02-24T11:11:40.452Z,27.68
2019-02-24T11:14:13.282Z,29.21
2019-02-24T11:16:46.116Z,29.10
2019-02-24T11:19:18.872Z,29.38
2019-02-24T11:21:51.738Z,28.79
2019-02-24T11:24:24.472Z,29.86
2019-02-24T11:26:57.255Z,29.69
2019-02-24T11:29:30.093Z,30.98
2019-02-24T11:32:02.954Z,31.99
2019-02-24T11:34:35.696Z,30.26
2019-02-24T11:37:08.521Z,29.86
2019-02-24T11:39:41.413Z,30.27
2019-02-24T11:42:14.309Z,30.18
2019-02-24T11:44:47.029Z,30.40
2019-02-24T11:47:19.848Z,31.06
2019-02-24T11:49:52.711Z,29.66
2019-02-24T11:52:25.436Z,28.76
2019-02-24T11:54:57.454Z,27.69
2019-02-24T11:57:30.157Z,26.55
2019-02-24T12:00:02.951Z,26.10
2019-02-24T12:02:35.902Z,27.29
2019-02-24T12:05:08.945Z,25.63
2019-02-24T12:07:41.671Z,26.88
2019-02-24T12:10:15.806Z,27.12
2019-02-24T12:12:48.497Z,24.52
2019-02-24T12:15:21.333Z,25.73
2019-02-24T12:17:54.178Z,25.17
2019-02-24T12:20:27.035Z,23.62
2019-02-24T12:22:59.824Z,23.83
2019-02-24T12:25:32.702Z,24.43
2019-02-24T12:28:05.831Z,25.73
2019-02-24T12:30:38.861Z,25.90
2019-02-24T12:33:11.732Z,25.59
2019-02-24T12:35:44.571Z,27.25
2019-02-24T12:38:17.417Z,26.12
2019-02-24T12:40:50.239Z,25.03
2019-02-24T12:43:23.011Z,25.54
2019-02-24T12:45:55.973Z,25.72
2019-02-24T12:48:31.428Z,24.99
2019-02-24T12:51:04.193Z,25.63
2019-02-24T12:53:37.037Z,25.07
2019-02-24T12:56:09.793Z,25.57
2019-02-24T12:58:42.618Z,25.86
2019-02-24T13:01:15.424Z,24.47
2019-02-24T13:03:48.233Z,24.39
2019-02-24T13:06:20.949Z,24.75
2019-02-24T13:08:53.691Z,24.60
2019-02-24T13:11:26.564Z,25.33
2019-02-24T13:13:59.365Z,25.53
2019-02-24T13:16:32.527Z,23.88
2019-02-24T13:19:05.428Z,26.03
2019-02-24T13:21:38.130Z,26.70
2019-02-24T13:24:11.037Z,26.13
2019-02-24T13:26:43.847Z,25.81
2019-02-24T13:29:16.628Z,26.73
2019-02-24T13:31:49.422Z,25.77
2019-02-24T13:34:22.293Z,27.33
2019-02-24T13:36:55.257Z,26.72
2019-02-24T13:39:28.115Z,26.35
2019-02-24T13:42:00.827Z,27.18
2019-02-24T13:44:33.643Z,27.34
2019-02-24T13:47:06.490Z,27.58
2019-02-24T13:49:39.287Z,28.29
2019-02-24T13:52:12.040Z,28.03
2019-02-24T13:54:44.803Z,28.63
2019-02-24T13:57:17.575Z,27.87
2019-02-24T13:59:50.363Z,27.68
2019-02-24T14:02:24.287Z,28.18
2019-02-24T14:04:57.183Z,28.81
2019-02-24T14:07:29.995Z,27.89
2019-02-24T14:10:02.717Z,27.35
2019-02-24T14:12:35.604Z,29.14
2019-02-24T14:15:09.589Z,28.31
2019-02-24T14:17:42.548Z,30.22
2019-02-24T14:20:15.350Z,29.01
2019-02-24T14:22:48.659Z,28.57
2019-02-24T14:25:21.428Z,28.81
2019-02-24T14:27:54.210Z,27.41
2019-02-24T14:30:27.088Z,28.64
2019-02-24T14:32:59.947Z,28.25
2019-02-24T14:35:32.819Z,28.42
2019-02-24T14:38:05.698Z,28.67
2019-02-24T14:40:38.537Z,28.01
2019-02-24T14:43:11.302Z,29.42
2019-02-24T14:45:49.673Z,29.15
2019-02-24T14:48:18.602Z,29.67
2019-02-24T14:50:51.455Z,29.05
2019-02-24T14:53:24.339Z,30.34
2019-02-24T14:55:57.204Z,29.41
2019-02-24T14:58:30.121Z,29.12
2019-02-24T15:01:03.001Z,29.86
2019-02-24T15:03:36.240Z,29.91
2019-02-24T15:06:09.045Z,31.03
2019-02-24T15:08:42.002Z,30.26
2019-02-24T15:11:14.836Z,29.82
2019-02-24T15:13:47.557Z,29.75
2019-02-24T15:16:20.339Z,31.90
2019-02-24T15:18:53.083Z,32.24
2019-02-24T15:21:25.812Z,30.96
2019-02-24T15:23:58.589Z,31.42
2019-02-24T15:26:31.351Z,31.36
2019-02-24T15:29:04.110Z,30.96
2019-02-24T15:31:37.500Z,31.82
2019-02-24T15:34:10.254Z,32.35
2019-02-24T15:36:43.002Z,32.51
2019-02-24T15:39:15.725Z,32.70
2019-02-24T15:41:48.630Z,32.19
2019-02-24T15:44:21.360Z,32.00
2019-02-24T15:46:54.273Z,33.09
2019-02-24T15:49:26.895Z,33.83
2019-02-24T15:51:59.592Z,33.94
2019-02-24T15:54:32.318Z,33.75
2019-02-24T15:57:05.744Z,33.12
2019-02-24T15:59:56.701Z,32.75
2019-02-24T16:02:29.628Z,33.09
2019-02-24T16:05:02.432Z,33.38
2019-02-24T16:07:35.216Z,33.73
2019-02-24T16:10:10.758Z,33.52
2019-02-24T16:12:43.503Z,33.75
2019-02-24T16:15:17.193Z,34.25
2019-02-24T16:17:50.220Z,33.33
2019-02-24T16:20:25.302Z,32.59
2019-02-24T16:22:58.313Z,32.86
2019-02-24T16:25:31.110Z,31.51
2019-02-24T16:28:03.894Z,32.65
2019-02-24T16:30:36.802Z,31.90
2019-02-24T16:33:10.827Z,32.52
2019-02-24T16:35:44.018Z,32.97
2019-02-24T16:38:16.856Z,33.02
2019-02-24T16:40:49.674Z,32.13
2019-02-24T16:43:22.657Z,33.57
2019-02-24T16:45:57.432Z,33.05
2019-02-24T16:48:30.263Z,35.16
2019-02-24T16:51:03.005Z,33.29
2019-02-24T16:53:38.708Z,33.27
2019-02-24T16:56:11.521Z,33.95
2019-02-24T16:58:44.172Z,33.91
2019-02-24T17:01:17.141Z,35.15
2019-02-24T17:03:49.819Z,35.48
2019-02-24T17:06:22.486Z,36.20
2019-02-24T17:09:00.258Z,37.08
2019-02-24T17:11:29.507Z,38.73
2019-02-24T17:14:02.263Z,37.88
2019-02-24T17:16:34.899Z,36.63
2019-02-24T17:19:07.574Z,38.45
2019-02-24T17:21:40.311Z,39.58
2019-02-24T17:24:13.092Z,39.12
2019-02-24T17:26:45.807Z,39.09
2019-02-24T17:29:18.531Z,39.37
2019-02-24T17:31:51.107Z,39.89
2019-02-24T17:34:23.846Z,41.14
2019-02-24T17:36:56.736Z,42.15
2019-02-24T17:39:29.558Z,43.30
2019-02-24T17:42:02.221Z,45.22
2019-02-24T17:45:36.921Z,43.93
2019-02-24T17:48:10.009Z,47.09
2019-02-24T17:50:42.289Z,47.49
2019-02-24T17:53:15.019Z,45.80
2019-02-24T17:55:47.755Z,48.18
2019-02-24T17:58:20.486Z,46.10
2019-02-24T18:01:04.098Z,49.10
2019-02-24T18:03:39.589Z,48.74
2019-02-24T18:06:11.591Z,48.04
2019-02-24T18:08:44.351Z,50.41
2019-02-24T18:11:17.034Z,50.40
2019-02-24T18:13:49.817Z,49.67
2019-02-24T18:16:22.670Z,50.79
2019-02-24T18:18:55.364Z,49.48
2019-02-24T18:21:28.053Z,50.10
2019-02-24T18:24:00.796Z,51.28
2019-02-24T18:26:33.460Z,51.14
2019-02-24T18:29:06.263Z,50.42
2019-02-24T18:31:39.009Z,50.13
2019-02-24T18:34:12.026Z,48.21
2019-02-24T18:36:44.774Z,46.47
2019-02-24T18:39:17.524Z,47.76
2019-02-24T18:41:50.359Z,48.80
2019-02-24T18:44:23.148Z,47.13
2019-02-24T18:46:55.850Z,46.33
2019-02-24T18:49:28.517Z,44.60
2019-02-24T18:52:01.283Z,42.72
2019-02-24T18:54:34.909Z,42.47
2019-02-24T18:57:08.054Z,42.12
2019-02-24T18:59:40.878Z,42.03
2019-02-24T19:02:13.934Z,42.27
2019-02-24T19:04:46.657Z,40.91
2019-02-24T19:07:19.380Z,41.83
2019-02-24T19:09:52.222Z,42.30
2019-02-24T19:12:24.931Z,42.74
2019-02-24T19:14:57.751Z,42.81
2019-02-24T19:17:30.443Z,42.58
2019-02-24T19:20:07.424Z,43.28
2019-02-24T19:22:40.183Z,42.95
2019-02-24T19:25:13.727Z,44.09
2019-02-24T19:27:46.406Z,44.57
2019-02-24T19:30:19.282Z,46.29
2019-02-24T19:32:51.971Z,45.75
2019-02-24T19:35:24.756Z,46.50
2019-02-24T19:37:57.721Z,47.16
2019-02-24T19:40:30.449Z,48.01
2019-02-24T19:43:03.172Z,48.33
2019-02-24T19:45:36.142Z,48.06
2019-02-24T19:48:09.010Z,48.78
2019-02-24T19:50:41.789Z,46.65
2019-02-24T19:53:14.733Z,47.39
2019-02-24T19:55:47.447Z,45.91
2019-02-24T19:58:20.941Z,46.77
2019-02-24T20:00:55.462Z,46.02
2019-02-24T20:03:28.477Z,45.83
2019-02-24T20:06:01.254Z,45.10
2019-02-24T20:08:34.074Z,45.57
2019-02-24T20:11:07.039Z,44.99
2019-02-24T20:13:39.852Z,45.07
2019-02-24T20:16:12.858Z,45.00
2019-02-24T20:18:45.643Z,46.12
2019-02-24T20:21:18.381Z,45.95
2019-02-24T20:23:51.281Z,45.31
2019-02-24T20:26:24.457Z,44.78
2019-02-24T20:28:57.261Z,44.64
2019-02-24T20:31:30.019Z,44.91
2019-02-24T20:34:02.749Z,45.18
2019-02-24T20:36:35.404Z,45.16
2019-02-24T20:39:09.445Z,45.00
2019-02-24T20:41:42.122Z,44.67
2019-02-24T20:44:15.075Z,43.62
2019-02-24T20:46:47.728Z,43.23
2019-02-24T20:49:20.450Z,42.77
2019-02-24T20:51:53.230Z,42.89
2019-02-24T20:54:26.714Z,42.06
2019-02-24T20:56:59.623Z,41.97
2019-02-24T20:59:32.439Z,41.90
2019-02-24T21:02:05.158Z,40.81
2019-02-24T21:04:40.626Z,40.37
2019-02-24T21:07:13.310Z,40.22
2019-02-24T21:09:46.059Z,39.99
2019-02-24T21:12:18.713Z,40.31
2019-02-24T21:14:51.547Z,40.01
2019-02-24T21:17:24.315Z,40.01
2019-02-24T21:19:57.133Z,40.05
2019-02-24T21:22:30.037Z,39.64
2019-02-24T22:18:24.034Z,44.46
2019-02-24T22:20:56.377Z,44.51
2019-02-24T22:23:29.141Z,44.91
2019-02-24T22:26:01.885Z,45.95
2019-02-24T22:28:34.560Z,47.08
2019-02-24T22:31:07.358Z,48.82
2019-02-24T22:33:40.001Z,47.07
2019-02-24T22:36:13.770Z,46.97
2019-02-24T22:38:46.476Z,47.48
2019-02-24T22:41:19.241Z,47.15
2019-02-24T22:43:51.914Z,47.68
2019-02-24T22:46:24.755Z,47.39
2019-02-24T22:48:57.517Z,49.50
2019-02-24T22:51:30.262Z,49.77
2019-02-24T22:54:02.998Z,48.89
2019-02-24T22:56:35.721Z,49.95
2019-02-24T22:59:08.471Z,51.67
2019-02-24T23:01:42.627Z,52.84
2019-02-24T23:04:15.477Z,52.76
2019-02-24T23:06:48.148Z,52.50
2019-02-24T23:09:22.266Z,53.89
2019-02-24T23:11:55.077Z,55.28
2019-02-24T23:14:27.727Z,53.01
2019-02-24T23:17:00.469Z,52.97
2019-02-24T23:19:33.457Z,54.39
2019-02-24T23:22:10.006Z,54.64
2019-02-24T23:24:42.819Z,53.11
2019-02-24T23:27:15.512Z,53.52
2019-02-24T23:29:48.192Z,55.20
2019-02-24T23:32:20.928Z,55.66
2019-02-24T23:34:53.597Z,55.28
2019-02-24T23:37:26.414Z,56.05
2019-02-24T23:39:59.162Z,56.21
2019-02-24T23:42:31.936Z,53.43
2019-02-24T23:45:10.358Z,54.73
2019-02-24T23:47:39.380Z,55.29
2019-02-24T23:50:12.357Z,53.97
2019-02-24T23:52:45.111Z,55.77
2019-02-24T23:55:17.857Z,55.83
2019-02-24T23:57:50.580Z,55.90
