createdAt,value
2019-04-25T00:02:18.271Z,88.92
2019-04-25T00:04:47.507Z,89.20
2019-04-25T00:07:16.720Z,89.20
2019-04-25T00:09:52.011Z,89.91
2019-04-25T00:12:22.258Z,89.45
2019-04-25T00:14:51.284Z,88.32
2019-04-25T00:17:21.390Z,87.96
2019-04-25T00:19:49.082Z,87.04
2019-04-25T00:22:37.387Z,87.98
2019-04-25T00:25:24.232Z,87.88
2019-04-25T00:27:53.495Z,87.59
2019-04-25T00:30:22.875Z,88.15
2019-04-25T00:32:52.057Z,88.04
2019-04-25T00:35:21.732Z,87.91
2019-04-25T00:37:52.209Z,88.56
2019-04-25T00:40:19.775Z,88.74
2019-04-25T00:42:48.999Z,88.53
2019-04-25T00:45:18.215Z,88.86
2019-04-25T00:47:47.769Z,87.82
2019-04-25T00:50:16.747Z,88.26
2019-04-25T00:52:46.474Z,88.79
2019-04-25T00:55:26.054Z,89.96
2019-04-25T00:57:44.881Z,90.24
2019-04-25T01:00:23.799Z,89.91
2019-04-25T01:02:54.387Z,89.97
2019-04-25T01:05:22.231Z,89.82
2019-04-25T01:07:52.464Z,89.45
2019-04-25T01:10:21.417Z,89.63
2019-04-25T01:12:51.720Z,89.83
2019-04-25T01:15:19.131Z,89.46
2019-04-25T01:17:48.880Z,90.50
2019-04-25T01:20:17.564Z,90.94
2019-04-25T01:22:47.181Z,90.56
2019-04-25T01:25:16.081Z,90.06
2019-04-25T01:27:46.076Z,89.68
2019-04-25T01:30:14.490Z,90.45
2019-04-25T01:32:44.861Z,90.21
2019-04-25T01:35:19.959Z,90.38
2019-04-25T01:38:17.466Z,89.83
2019-04-25T01:40:58.293Z,89.28
2019-04-25T01:43:52.781Z,89.10
2019-04-25T01:46:18.673Z,89.11
2019-04-25T01:48:48.604Z,89.92
2019-04-25T01:51:17.217Z,90.07
2019-04-25T01:53:46.458Z,89.73
2019-04-25T01:56:15.716Z,90.15
2019-04-25T01:58:45.175Z,90.91
2019-04-25T02:01:14.484Z,90.77
2019-04-25T02:03:44.259Z,90.41
2019-04-25T02:06:13.627Z,90.57
2019-04-25T02:08:42.044Z,90.66
2019-04-25T02:11:34.016Z,90.60
2019-04-25T02:14:03.937Z,90.30
2019-04-25T02:16:31.292Z,90.46
2019-04-25T02:19:00.555Z,90.83
2019-04-25T02:21:29.811Z,90.33
2019-04-25T02:23:59.062Z,89.99
2019-04-25T02:26:28.326Z,90.14
2019-04-25T02:28:58.380Z,90.09
2019-04-25T02:31:26.759Z,89.87
2019-04-25T02:33:58.812Z,90.54
2019-04-25T02:36:25.149Z,90.21
2019-04-25T02:38:59.491Z,90.45
2019-04-25T02:41:25.032Z,90.22
2019-04-25T02:43:56.295Z,90.04
2019-04-25T02:46:41.020Z,90.50
2019-04-25T02:49:36.811Z,90.80
2019-04-25T02:52:08.475Z,90.29
2019-04-25T02:54:34.847Z,89.76
2019-04-25T02:57:06.616Z,89.82
2019-04-25T02:59:34.593Z,89.96
2019-04-25T03:02:05.194Z,89.95
2019-04-25T03:04:31.073Z,89.32
2019-04-25T03:07:02.068Z,89.65
2019-04-25T03:09:29.512Z,89.86
2019-04-25T03:11:59.801Z,89.85
2019-04-25T03:14:27.992Z,90.13
2019-04-25T03:16:58.595Z,89.97
2019-04-25T03:19:34.908Z,89.63
2019-04-25T03:22:08.293Z,89.43
2019-04-25T03:24:35.133Z,89.36
2019-04-25T03:27:04.891Z,89.27
2019-04-25T03:29:32.170Z,88.95
2019-04-25T03:32:02.696Z,89.05
2019-04-25T03:34:30.612Z,88.81
2019-04-25T03:36:59.834Z,88.98
2019-04-25T03:39:29.084Z,89.17
2019-04-25T03:41:58.308Z,89.19
2019-04-25T03:44:27.594Z,89.10
2019-04-25T03:46:56.779Z,88.68
2019-04-25T03:49:25.988Z,88.29
2019-04-25T03:51:55.200Z,88.83
2019-04-25T03:54:24.378Z,88.25
2019-04-25T03:56:56.063Z,88.03
2019-04-25T03:59:23.663Z,87.98
2019-04-25T04:01:53.613Z,88.07
2019-04-25T04:04:21.184Z,87.60
2019-04-25T04:06:50.478Z,88.04
2019-04-25T04:09:19.686Z,87.50
2019-04-25T04:11:48.927Z,87.36
2019-04-25T04:14:18.125Z,87.74
2019-04-25T04:17:06.366Z,87.69
2019-04-25T04:19:39.263Z,87.31
2019-04-25T04:22:17.184Z,86.85
2019-04-25T04:24:50.352Z,86.81
2019-04-25T04:27:19.580Z,86.72
2019-04-25T04:29:48.806Z,86.36
2019-04-25T04:32:18.000Z,86.66
2019-04-25T04:34:47.201Z,86.83
2019-04-25T04:37:17.297Z,86.54
2019-04-25T04:39:45.590Z,86.53
2019-04-25T04:42:15.175Z,86.12
2019-04-25T04:44:44.000Z,86.09
2019-04-25T04:47:15.009Z,86.46
2019-04-25T04:49:43.916Z,86.08
2019-04-25T04:52:12.894Z,85.84
2019-04-25T04:54:41.004Z,85.66
2019-04-25T04:57:22.121Z,85.53
2019-04-25T04:59:39.450Z,84.53
2019-04-25T05:02:33.483Z,84.27
2019-04-25T05:05:20.646Z,83.46
2019-04-25T05:07:53.964Z,82.67
2019-04-25T05:10:23.658Z,82.43
2019-04-25T05:12:51.310Z,81.81
2019-04-25T05:15:20.611Z,81.41
2019-04-25T05:17:49.764Z,80.86
2019-04-25T05:20:18.984Z,80.33
2019-04-25T05:22:48.172Z,79.80
2019-04-25T05:25:17.790Z,79.16
2019-04-25T05:27:59.673Z,79.37
2019-04-25T05:30:19.161Z,78.37
2019-04-25T05:32:48.054Z,78.09
2019-04-25T05:35:17.792Z,77.99
2019-04-25T05:37:46.346Z,77.05
2019-04-25T05:40:16.251Z,75.89
2019-04-25T05:43:06.652Z,75.43
2019-04-25T05:45:35.868Z,75.71
2019-04-25T05:48:06.012Z,74.84
2019-04-25T05:50:34.371Z,74.16
2019-04-25T05:53:04.317Z,72.99
2019-04-25T05:55:34.177Z,72.09
2019-04-25T05:58:03.864Z,72.70
2019-04-25T06:00:31.528Z,72.43
2019-04-25T06:03:00.746Z,72.42
2019-04-25T06:05:33.523Z,72.79
2019-04-25T06:08:04.097Z,71.29
2019-04-25T06:10:55.211Z,69.25
2019-04-25T06:13:36.886Z,69.25
2019-04-25T06:16:09.176Z,69.57
2019-04-25T06:18:43.992Z,69.12
2019-04-25T06:21:13.296Z,68.59
2019-04-25T06:24:00.838Z,67.17
2019-04-25T06:26:36.851Z,66.87
2019-04-25T06:28:59.932Z,65.74
2019-04-25T06:31:29.294Z,66.45
2019-04-25T06:33:57.868Z,65.49
2019-04-25T06:36:27.193Z,65.96
2019-04-25T06:38:56.333Z,64.68
2019-04-25T06:41:26.180Z,65.49
2019-04-25T06:43:54.862Z,65.64
2019-04-25T06:46:41.833Z,64.98
2019-04-25T06:49:37.341Z,65.06
2019-04-25T06:52:05.158Z,64.81
2019-04-25T06:54:35.267Z,64.50
2019-04-25T06:57:04.525Z,64.74
2019-04-25T06:59:34.495Z,63.99
2019-04-25T07:02:04.085Z,64.60
2019-04-25T07:04:31.381Z,63.78
2019-04-25T07:07:10.592Z,62.33
2019-04-25T07:09:31.165Z,62.11
2019-04-25T07:11:59.035Z,61.25
2019-04-25T07:14:28.262Z,60.90
2019-04-25T07:16:57.554Z,59.83
2019-04-25T07:19:28.204Z,59.11
2019-04-25T07:21:56.043Z,57.76
2019-04-25T07:24:26.194Z,57.03
2019-04-25T07:27:16.547Z,56.65
2019-04-25T07:30:04.029Z,56.85
2019-04-25T07:32:39.922Z,55.91
2019-04-25T07:35:09.152Z,56.01
2019-04-25T07:37:41.478Z,55.26
2019-04-25T07:40:07.844Z,55.17
2019-04-25T07:42:37.041Z,53.15
2019-04-25T07:45:07.028Z,52.79
2019-04-25T07:47:36.447Z,52.84
2019-04-25T07:50:05.988Z,53.53
2019-04-25T07:52:35.747Z,51.53
2019-04-25T07:55:04.895Z,51.79
2019-04-25T07:57:34.910Z,51.99
2019-04-25T08:00:04.785Z,51.16
2019-04-25T08:02:34.109Z,49.83
2019-04-25T08:05:04.157Z,49.43
2019-04-25T08:07:31.668Z,49.04
2019-04-25T08:10:00.859Z,47.94
2019-04-25T08:12:30.503Z,48.08
2019-04-25T08:15:18.894Z,47.38
2019-04-25T08:18:03.945Z,47.33
2019-04-25T08:20:32.400Z,47.12
2019-04-25T08:23:01.324Z,45.92
2019-04-25T08:25:30.814Z,46.05
2019-04-25T08:27:59.770Z,45.69
2019-04-25T08:30:29.840Z,44.89
2019-04-25T08:32:58.166Z,44.86
2019-04-25T08:35:27.356Z,43.84
2019-04-25T08:37:56.554Z,41.24
2019-04-25T08:40:25.766Z,40.73
2019-04-25T08:42:54.973Z,41.33
2019-04-25T08:45:24.553Z,38.82
2019-04-25T08:47:53.875Z,38.97
2019-04-25T08:50:31.587Z,38.24
2019-04-25T08:52:58.262Z,38.92
2019-04-25T08:55:46.581Z,38.45
2019-04-25T08:58:23.652Z,38.60
2019-04-25T09:01:20.564Z,38.61
2019-04-25T09:03:54.296Z,38.76
2019-04-25T09:06:24.373Z,39.13
2019-04-25T09:08:54.061Z,38.62
2019-04-25T09:11:21.896Z,38.88
2019-04-25T09:13:51.109Z,36.96
2019-04-25T09:16:20.330Z,36.62
2019-04-25T09:18:49.564Z,35.84
2019-04-25T09:21:18.788Z,36.98
2019-04-25T09:23:48.031Z,36.95
2019-04-25T09:26:17.710Z,37.00
2019-04-25T09:28:46.924Z,36.91
2019-04-25T09:31:16.126Z,37.26
2019-04-25T09:33:46.480Z,36.94
2019-04-25T09:36:14.583Z,36.65
2019-04-25T09:38:47.055Z,36.90
2019-04-25T09:41:13.836Z,36.46
2019-04-25T09:43:42.204Z,35.74
2019-04-25T09:46:21.315Z,34.38
2019-04-25T09:49:04.270Z,34.55
2019-04-25T09:51:39.711Z,33.87
2019-04-25T09:54:46.356Z,32.34
2019-04-25T09:57:33.475Z,31.76
2019-04-25T10:00:03.530Z,30.17
2019-04-25T10:02:31.098Z,29.54
2019-04-25T10:05:00.332Z,30.34
2019-04-25T10:07:29.521Z,31.15
2019-04-25T10:09:58.776Z,32.02
2019-04-25T10:12:27.941Z,32.03
2019-04-25T10:15:47.985Z,32.29
2019-04-25T10:18:16.886Z,33.61
2019-04-25T10:20:46.339Z,33.71
2019-04-25T10:23:15.655Z,33.09
2019-04-25T10:25:45.087Z,32.33
2019-04-25T10:28:13.869Z,32.28
2019-04-25T10:30:43.101Z,33.10
2019-04-25T10:33:14.142Z,32.70
2019-04-25T10:35:50.662Z,32.07
2019-04-25T10:38:11.045Z,30.74
2019-04-25T10:40:40.590Z,30.82
2019-04-25T10:43:09.508Z,31.02
2019-04-25T10:45:39.765Z,30.90
2019-04-25T10:48:07.918Z,30.55
2019-04-25T10:50:37.156Z,31.39
2019-04-25T10:53:06.358Z,31.19
2019-04-25T10:55:35.578Z,30.97
2019-04-25T10:58:04.798Z,31.73
2019-04-25T11:00:36.274Z,30.28
2019-04-25T11:03:26.498Z,28.93
2019-04-25T11:05:54.414Z,29.57
2019-04-25T11:08:24.542Z,29.65
2019-04-25T11:10:55.418Z,30.00
2019-04-25T11:13:24.598Z,30.77
2019-04-25T11:15:55.857Z,31.58
2019-04-25T11:18:23.873Z,32.11
2019-04-25T11:20:53.232Z,33.26
2019-04-25T11:23:21.495Z,32.30
2019-04-25T11:25:54.175Z,31.37
2019-04-25T11:28:21.514Z,31.18
2019-04-25T11:30:50.706Z,30.57
2019-04-25T11:33:19.947Z,30.57
2019-04-25T11:35:49.166Z,29.91
2019-04-25T11:38:24.036Z,29.48
2019-04-25T11:40:57.528Z,28.66
2019-04-25T11:43:26.750Z,29.51
2019-04-25T11:45:57.073Z,29.07
2019-04-25T11:48:25.204Z,28.01
2019-04-25T11:50:55.863Z,26.69
2019-04-25T11:53:25.022Z,26.90
2019-04-25T11:55:53.775Z,27.18
2019-04-25T11:58:23.570Z,26.14
2019-04-25T12:00:51.586Z,24.09
2019-04-25T12:03:20.779Z,24.04
2019-04-25T12:05:50.164Z,23.95
2019-04-25T12:08:19.158Z,24.28
2019-04-25T12:10:49.402Z,23.25
2019-04-25T12:13:17.692Z,22.79
2019-04-25T12:15:47.169Z,22.97
2019-04-25T12:18:16.130Z,22.53
2019-04-25T12:20:46.586Z,22.17
2019-04-25T12:23:14.634Z,23.25
2019-04-25T12:25:45.314Z,22.93
2019-04-25T12:28:14.166Z,22.68
2019-04-25T12:30:43.922Z,21.16
2019-04-25T12:33:19.196Z,21.76
2019-04-25T12:35:40.730Z,22.32
2019-04-25T12:38:09.934Z,21.26
2019-04-25T12:40:39.129Z,21.11
2019-04-25T12:43:08.340Z,20.90
2019-04-25T12:45:45.791Z,21.62
2019-04-25T12:48:14.619Z,20.77
2019-04-25T12:50:44.043Z,22.44
2019-04-25T12:53:13.918Z,21.51
2019-04-25T12:55:44.156Z,22.69
2019-04-25T12:58:13.208Z,23.60
2019-04-25T13:00:47.803Z,21.44
2019-04-25T13:03:10.135Z,21.43
2019-04-25T13:05:39.373Z,22.24
2019-04-25T13:08:08.586Z,22.48
2019-04-25T13:10:37.773Z,23.45
2019-04-25T13:13:07.019Z,24.22
2019-04-25T13:15:36.198Z,24.04
2019-04-25T13:18:05.448Z,25.29
2019-04-25T13:20:34.685Z,25.24
2019-04-25T13:23:04.795Z,25.45
2019-04-25T13:25:34.299Z,25.60
2019-04-25T13:28:14.496Z,25.47
2019-04-25T13:31:10.310Z,25.40
2019-04-25T13:33:54.968Z,24.45
2019-04-25T13:36:24.210Z,25.42
2019-04-25T13:38:53.939Z,25.02
2019-04-25T13:41:22.624Z,24.51
2019-04-25T13:43:53.046Z,24.75
2019-04-25T13:46:24.341Z,25.04
2019-04-25T13:48:50.332Z,25.63
2019-04-25T13:51:19.862Z,24.58
2019-04-25T13:53:48.786Z,23.76
2019-04-25T13:56:18.009Z,23.12
2019-04-25T13:58:49.962Z,24.15
2019-04-25T14:01:19.168Z,24.37
2019-04-25T14:03:48.358Z,22.67
2019-04-25T14:06:17.546Z,22.18
2019-04-25T14:08:46.759Z,22.16
2019-04-25T14:11:15.963Z,22.26
2019-04-25T14:13:45.170Z,21.68
2019-04-25T14:16:25.334Z,22.51
2019-04-25T14:19:14.759Z,21.38
2019-04-25T14:21:43.457Z,21.58
2019-04-25T14:24:20.351Z,21.32
2019-04-25T14:26:41.758Z,21.54
2019-04-25T14:29:10.996Z,21.66
2019-04-25T14:31:45.692Z,22.15
2019-04-25T14:34:09.485Z,22.15
2019-04-25T14:36:38.752Z,21.85
2019-04-25T14:39:08.316Z,22.02
2019-04-25T14:41:37.537Z,22.24
2019-04-25T14:44:06.734Z,21.88
2019-04-25T14:46:35.931Z,22.31
2019-04-25T14:49:05.128Z,22.22
2019-04-25T14:51:34.354Z,22.57
2019-04-25T14:54:03.628Z,23.30
2019-04-25T14:56:41.343Z,23.15
2019-04-25T14:59:10.532Z,22.91
2019-04-25T15:01:45.064Z,23.28
2019-04-25T15:04:08.948Z,23.58
2019-04-25T15:06:38.219Z,23.43
2019-04-25T15:09:07.871Z,24.16
2019-04-25T15:11:37.167Z,24.69
2019-04-25T15:14:06.351Z,24.57
2019-04-25T15:16:35.600Z,24.71
2019-04-25T15:19:04.796Z,24.78
2019-04-25T15:21:34.041Z,24.29
2019-04-25T15:24:03.224Z,24.23
2019-04-25T15:26:33.253Z,23.88
2019-04-25T15:29:01.670Z,24.26
2019-04-25T15:31:32.035Z,24.78
2019-04-25T15:34:02.365Z,25.46
2019-04-25T15:36:34.346Z,25.48
2019-04-25T15:39:22.696Z,25.04
2019-04-25T15:42:02.457Z,25.33
2019-04-25T15:44:50.558Z,24.86
2019-04-25T15:47:21.634Z,25.15
2019-04-25T15:49:50.853Z,25.38
2019-04-25T15:52:20.118Z,25.68
2019-04-25T15:54:49.338Z,25.95
2019-04-25T15:57:18.598Z,25.38
2019-04-25T15:59:47.874Z,25.56
2019-04-25T16:02:17.076Z,24.17
2019-04-25T16:04:46.268Z,24.46
2019-04-25T16:07:15.514Z,24.02
2019-04-25T16:09:44.712Z,24.13
2019-04-25T16:12:13.902Z,23.57
2019-04-25T16:14:43.174Z,23.47
2019-04-25T16:17:12.410Z,22.86
2019-04-25T16:19:42.232Z,23.03
2019-04-25T16:22:11.416Z,23.61
2019-04-25T16:24:41.066Z,23.61
2019-04-25T16:27:09.914Z,23.93
2019-04-25T16:29:39.176Z,23.70
2019-04-25T16:32:19.925Z,24.06
2019-04-25T16:34:39.953Z,23.98
2019-04-25T16:37:08.527Z,23.85
2019-04-25T16:39:37.949Z,24.37
2019-04-25T16:42:07.162Z,24.45
2019-04-25T16:44:36.424Z,24.64
2019-04-25T16:47:05.687Z,25.54
2019-04-25T16:49:34.922Z,25.97
2019-04-25T16:52:04.159Z,26.14
2019-04-25T16:54:33.855Z,26.44
2019-04-25T16:57:02.645Z,27.36
2019-04-25T16:59:31.936Z,27.36
2019-04-25T17:02:01.247Z,27.24
2019-04-25T17:04:31.199Z,27.91
2019-04-25T17:07:00.092Z,28.41
2019-04-25T17:09:30.366Z,28.19
2019-04-25T17:11:58.463Z,27.59
2019-04-25T17:14:34.023Z,27.59
2019-04-25T17:17:22.266Z,27.41
2019-04-25T17:19:59.031Z,28.45
2019-04-25T17:22:28.261Z,28.82
2019-04-25T17:24:57.500Z,29.71
2019-04-25T17:27:26.744Z,29.88
2019-04-25T17:29:55.963Z,30.43
2019-04-25T17:32:53.577Z,30.68
2019-04-25T17:35:41.051Z,31.12
2019-04-25T17:38:14.966Z,31.27
2019-04-25T17:40:44.143Z,31.81
2019-04-25T17:43:13.349Z,32.54
2019-04-25T17:45:42.592Z,32.71
2019-04-25T17:48:11.922Z,32.84
2019-04-25T17:50:41.787Z,33.16
2019-04-25T17:53:10.356Z,33.20
2019-04-25T17:55:39.613Z,33.29
2019-04-25T17:58:08.762Z,33.67
2019-04-25T18:00:39.708Z,33.84
2019-04-25T18:03:10.223Z,34.19
2019-04-25T18:05:39.779Z,34.66
2019-04-25T18:08:09.088Z,35.23
2019-04-25T18:10:38.354Z,35.70
2019-04-25T18:13:09.409Z,35.61
2019-04-25T18:15:51.188Z,35.98
2019-04-25T18:18:30.802Z,36.27
2019-04-25T18:21:00.212Z,36.65
2019-04-25T18:24:00.200Z,36.91
2019-04-25T18:26:35.237Z,37.10
2019-04-25T18:29:07.478Z,37.23
2019-04-25T18:31:36.698Z,37.12
2019-04-25T18:34:07.298Z,37.05
2019-04-25T18:36:45.048Z,37.17
2019-04-25T18:39:24.510Z,37.82
2019-04-25T18:42:20.748Z,37.85
2019-04-25T18:44:50.010Z,38.20
2019-04-25T18:47:19.394Z,38.29
2019-04-25T18:49:48.690Z,38.47
2019-04-25T18:52:37.190Z,38.73
2019-04-25T18:55:13.378Z,39.05
2019-04-25T18:57:47.300Z,39.29
2019-04-25T19:00:33.441Z,39.40
2019-04-25T19:03:09.196Z,39.82
2019-04-25T19:06:12.986Z,40.12
2019-04-25T19:08:48.264Z,40.22
2019-04-25T19:11:17.652Z,40.42
2019-04-25T19:13:47.384Z,40.66
2019-04-25T19:16:15.992Z,40.86
2019-04-25T19:18:46.797Z,41.11
2019-04-25T19:21:14.533Z,41.21
2019-04-25T19:23:43.842Z,41.17
2019-04-25T19:26:13.142Z,41.29
2019-04-25T19:28:42.783Z,41.34
2019-04-25T19:31:11.706Z,41.40
2019-04-25T19:33:41.663Z,41.30
2019-04-25T19:36:10.284Z,41.36
2019-04-25T19:38:40.628Z,41.33
2019-04-25T19:41:15.426Z,41.47
2019-04-25T19:44:12.859Z,41.42
2019-04-25T19:46:44.827Z,41.51
2019-04-25T19:49:13.010Z,42.08
2019-04-25T19:51:43.062Z,42.42
2019-04-25T19:54:12.078Z,41.68
2019-04-25T19:56:42.689Z,41.18
2019-04-25T19:59:10.701Z,40.72
2019-04-25T20:01:39.960Z,40.72
2019-04-25T20:04:16.402Z,40.63
2019-04-25T20:07:03.882Z,40.61
2019-04-25T20:09:51.125Z,40.54
2019-04-25T20:12:20.349Z,40.83
2019-04-25T20:14:49.604Z,41.07
2019-04-25T20:17:18.829Z,40.97
2019-04-25T20:19:48.098Z,40.95
2019-04-25T20:22:17.657Z,40.56
2019-04-25T20:24:46.840Z,40.69
2019-04-25T20:27:16.094Z,40.76
2019-04-25T20:29:46.524Z,40.63
2019-04-25T20:32:14.624Z,40.74
2019-04-25T20:34:44.590Z,40.89
2019-04-25T20:37:13.195Z,40.87
2019-04-25T20:39:42.519Z,40.99
2019-04-25T20:42:11.792Z,41.17
2019-04-25T20:44:41.027Z,41.57
2019-04-25T20:47:10.285Z,41.67
2019-04-25T20:49:39.500Z,41.83
2019-04-25T20:52:08.723Z,41.90
2019-04-25T20:54:38.039Z,41.99
2019-04-25T20:57:07.274Z,42.07
2019-04-25T20:59:36.502Z,42.15
2019-04-25T21:02:05.981Z,42.25
2019-04-25T21:04:41.987Z,42.31
2019-04-25T21:07:11.187Z,42.47
2019-04-25T21:09:40.416Z,42.49
2019-04-25T21:12:09.768Z,42.60
2019-04-25T21:14:44.648Z,42.68
2019-04-25T21:17:18.103Z,42.56
2019-04-25T21:19:48.891Z,42.60
2019-04-25T21:22:17.005Z,42.75
2019-04-25T21:24:46.249Z,42.87
2019-04-25T21:27:15.504Z,42.99
2019-04-25T21:29:44.717Z,43.07
2019-04-25T21:32:13.933Z,42.87
2019-04-25T21:34:43.219Z,42.84
2019-04-25T21:37:12.523Z,42.85
2019-04-25T21:40:07.087Z,42.69
2019-04-25T21:42:43.000Z,42.67
2019-04-25T21:45:12.226Z,42.53
2019-04-25T21:47:41.479Z,42.38
2019-04-25T21:50:10.680Z,42.21
2019-04-25T21:52:39.947Z,42.47
2019-04-25T21:55:09.179Z,42.55
2019-04-25T21:57:38.457Z,42.39
2019-04-25T22:00:09.365Z,42.36
2019-04-25T22:02:38.537Z,42.50
2019-04-25T22:05:07.728Z,42.60
2019-04-25T22:07:36.982Z,42.94
2019-04-25T22:10:06.333Z,43.09
2019-04-25T22:12:35.544Z,43.50
2019-04-25T22:15:05.718Z,43.47
2019-04-25T22:17:34.175Z,43.62
2019-04-25T22:20:04.039Z,43.60
2019-04-25T22:22:32.801Z,43.68
2019-04-25T22:25:02.657Z,43.57
2019-04-25T22:27:32.839Z,43.56
2019-04-25T22:30:02.128Z,43.59
2019-04-25T22:32:42.673Z,43.49
2019-04-25T22:35:33.067Z,42.90
2019-04-25T22:38:02.290Z,43.16
2019-04-25T22:40:31.613Z,42.92
2019-04-25T22:43:01.718Z,43.04
2019-04-25T22:45:30.121Z,42.86
2019-04-25T22:48:00.473Z,42.00
2019-04-25T22:50:28.731Z,40.94
2019-04-25T22:52:57.945Z,40.44
2019-04-25T22:55:27.228Z,40.13
2019-04-25T22:57:56.509Z,40.36
2019-04-25T23:00:29.756Z,40.07
2019-04-25T23:03:03.335Z,40.02
2019-04-25T23:05:35.022Z,41.41
2019-04-25T23:08:06.656Z,43.84
2019-04-25T23:10:33.573Z,45.76
2019-04-25T23:13:03.343Z,47.38
2019-04-25T23:15:32.061Z,48.97
2019-04-25T23:18:01.353Z,49.80
2019-04-25T23:20:30.661Z,50.80
2019-04-25T23:22:59.964Z,51.60
2019-04-25T23:25:33.603Z,51.98
2019-04-25T23:28:08.021Z,52.83
2019-04-25T23:30:55.395Z,53.02
2019-04-25T23:33:24.611Z,53.46
2019-04-25T23:35:53.885Z,53.84
2019-04-25T23:38:23.199Z,54.08
2019-04-25T23:40:52.465Z,54.48
2019-04-25T23:43:21.747Z,54.63
2019-04-25T23:45:51.005Z,54.68
2019-04-25T23:48:20.271Z,55.02
2019-04-25T23:50:49.501Z,55.21
2019-04-25T23:53:18.823Z,55.51
2019-04-25T23:55:48.452Z,55.53
2019-04-25T23:58:18.044Z,55.92
