createdAt,value
2017-01-16T00:00:21.920Z,0
2017-01-16T00:01:02.544Z,0
2017-01-16T00:01:43.157Z,0
2017-01-16T00:02:23.901Z,0
2017-01-16T00:03:04.384Z,0
2017-01-16T00:03:45.214Z,0
2017-01-16T00:04:25.746Z,0
2017-01-16T00:05:06.142Z,0
2017-01-16T00:05:46.861Z,0
2017-01-16T00:06:27.683Z,0
2017-01-16T00:07:08.457Z,0
2017-01-16T00:07:48.788Z,0
2017-01-16T00:08:29.257Z,0
2017-01-16T00:09:09.838Z,0
2017-01-16T00:09:50.285Z,0
2017-01-16T00:10:30.737Z,0
2017-01-16T00:11:11.269Z,0
2017-01-16T00:11:51.740Z,0
2017-01-16T00:12:32.273Z,0
2017-01-16T00:13:12.764Z,0
2017-01-16T00:13:53.227Z,0
2017-01-16T00:14:33.745Z,0
2017-01-16T00:15:14.254Z,0
2017-01-16T00:15:54.750Z,0
2017-01-16T00:16:35.275Z,0
2017-01-16T00:17:15.749Z,0
2017-01-16T00:17:56.248Z,0
2017-01-16T00:18:36.772Z,0
2017-01-16T00:19:17.273Z,0
2017-01-16T00:19:57.707Z,0
2017-01-16T00:20:38.205Z,0
2017-01-16T00:21:18.736Z,0
2017-01-16T00:21:59.233Z,0
2017-01-16T00:22:39.737Z,0
2017-01-16T00:23:20.203Z,0
2017-01-16T00:24:00.729Z,0
2017-01-16T00:24:41.173Z,0
2017-01-16T00:25:21.644Z,0
2017-01-16T00:26:02.167Z,0
2017-01-16T00:26:42.637Z,0
2017-01-16T00:27:23.177Z,0
2017-01-16T00:28:03.669Z,0
2017-01-16T00:28:44.153Z,0
2017-01-16T00:29:24.628Z,0
2017-01-16T00:30:05.158Z,0
2017-01-16T00:30:45.644Z,0
2017-01-16T00:31:26.136Z,0
2017-01-16T00:32:06.611Z,0
2017-01-16T00:32:47.157Z,0
2017-01-16T00:33:27.622Z,0
2017-01-16T00:34:08.127Z,0
2017-01-16T00:34:48.619Z,0
2017-01-16T00:35:29.133Z,0
2017-01-16T00:36:09.610Z,0
2017-01-16T00:36:50.333Z,0
2017-01-16T00:37:30.807Z,0
2017-01-16T00:38:11.299Z,0
2017-01-16T00:38:51.769Z,0
2017-01-16T00:39:32.273Z,0
2017-01-16T00:40:12.761Z,0
2017-01-16T00:40:53.305Z,0
2017-01-16T00:41:33.725Z,0
2017-01-16T00:42:14.253Z,0
2017-01-16T00:42:54.728Z,0
2017-01-16T00:43:35.213Z,0
2017-01-16T00:44:15.791Z,0
2017-01-16T00:44:56.205Z,0
2017-01-16T00:45:36.668Z,0
2017-01-16T00:46:17.169Z,0
2017-01-16T00:46:57.663Z,0
2017-01-16T00:47:38.164Z,0
2017-01-16T00:48:18.651Z,0
2017-01-16T00:48:59.193Z,0
2017-01-16T00:49:39.682Z,0
2017-01-16T00:50:20.140Z,0
2017-01-16T00:51:00.677Z,0
2017-01-16T00:51:41.108Z,0
2017-01-16T00:52:21.591Z,0
2017-01-16T00:53:02.128Z,0
2017-01-16T00:53:42.592Z,0
2017-01-16T00:54:23.199Z,0
2017-01-16T00:55:03.802Z,0
2017-01-16T00:55:44.293Z,0
2017-01-16T00:56:24.797Z,0
2017-01-16T00:57:05.291Z,0
2017-01-16T00:57:45.746Z,0
2017-01-16T00:58:26.231Z,0
2017-01-16T00:59:06.725Z,0
2017-01-16T00:59:47.233Z,0
2017-01-16T01:00:27.702Z,0
2017-01-16T01:01:08.191Z,0
2017-01-16T01:01:48.667Z,0
2017-01-16T01:02:29.194Z,0
2017-01-16T01:03:09.673Z,0
2017-01-16T01:03:50.188Z,0
2017-01-16T01:04:30.677Z,0
2017-01-16T01:05:11.191Z,0
2017-01-16T01:05:51.723Z,0
2017-01-16T01:06:32.207Z,0
2017-01-16T01:07:12.644Z,0
2017-01-16T01:07:53.123Z,0
2017-01-16T01:08:33.653Z,0
2017-01-16T01:09:14.139Z,0
2017-01-16T01:09:54.649Z,0
2017-01-16T01:10:35.147Z,0
2017-01-16T01:11:15.627Z,0
2017-01-16T01:11:56.132Z,0
2017-01-16T01:12:36.619Z,0
2017-01-16T01:13:17.098Z,0
2017-01-16T01:13:57.542Z,0
2017-01-16T01:14:38.060Z,0
2017-01-16T01:15:18.681Z,0
2017-01-16T01:15:59.282Z,0
2017-01-16T01:16:39.769Z,0
2017-01-16T01:17:20.248Z,0
2017-01-16T01:18:00.720Z,0
2017-01-16T01:18:41.173Z,0
2017-01-16T01:19:21.686Z,0
2017-01-16T01:20:02.128Z,0
2017-01-16T01:20:42.642Z,0
2017-01-16T01:21:23.068Z,0
2017-01-16T01:22:03.574Z,0
2017-01-16T01:22:44.119Z,0
2017-01-16T01:23:24.625Z,0
2017-01-16T01:24:05.098Z,0
2017-01-16T01:24:45.572Z,0
2017-01-16T01:25:26.064Z,0
2017-01-16T01:26:06.578Z,0
2017-01-16T01:26:47.086Z,0
2017-01-16T01:27:27.581Z,0
2017-01-16T01:28:08.081Z,0
2017-01-16T01:30:21.466Z,0
2017-01-16T01:31:01.978Z,0
2017-01-16T01:31:42.518Z,0
2017-01-16T01:32:22.987Z,0
2017-01-16T01:33:03.596Z,0
2017-01-16T01:33:44.004Z,0
2017-01-16T01:34:24.468Z,0
2017-01-16T01:35:05.030Z,0
2017-01-16T01:35:45.479Z,0
2017-01-16T01:36:26.025Z,0
2017-01-16T01:37:06.486Z,0
2017-01-16T01:37:46.926Z,0
2017-01-16T01:38:27.435Z,0
2017-01-16T01:39:08.036Z,0
2017-01-16T01:39:48.546Z,0
2017-01-16T01:40:29.238Z,0
2017-01-16T01:41:09.782Z,0
2017-01-16T01:41:50.219Z,0
2017-01-16T01:42:30.831Z,0
2017-01-16T01:43:11.319Z,0
2017-01-16T01:43:52.017Z,0
2017-01-16T01:44:32.471Z,0
2017-01-16T01:45:13.189Z,0
2017-01-16T01:45:53.658Z,0
2017-01-16T01:46:34.182Z,0
2017-01-16T01:47:14.647Z,0
2017-01-16T01:47:55.101Z,0
2017-01-16T01:48:35.589Z,0
2017-01-16T01:50:54.109Z,0
2017-01-16T01:51:34.553Z,0
2017-01-16T01:52:15.039Z,0
2017-01-16T01:52:55.513Z,0
2017-01-16T01:53:36.028Z,0
2017-01-16T01:54:16.527Z,0
2017-01-16T01:54:57.044Z,0
2017-01-16T01:55:37.532Z,0
2017-01-16T01:56:18.028Z,0
2017-01-16T01:56:58.535Z,0
2017-01-16T01:57:39.020Z,0
2017-01-16T01:58:19.481Z,0
2017-01-16T01:58:59.987Z,0
2017-01-16T01:59:40.470Z,0
2017-01-16T02:00:21.035Z,0
2017-01-16T02:01:01.594Z,0
2017-01-16T02:01:42.008Z,0
2017-01-16T02:02:22.481Z,0
2017-01-16T02:03:02.959Z,0
2017-01-16T02:03:43.469Z,0
2017-01-16T02:04:28.833Z,0
2017-01-16T02:05:09.289Z,0
2017-01-16T02:05:49.839Z,0
2017-01-16T02:06:30.293Z,0
2017-01-16T02:07:10.772Z,0
2017-01-16T02:07:51.307Z,0
2017-01-16T02:08:31.738Z,0
2017-01-16T02:09:12.223Z,0
2017-01-16T02:09:52.722Z,0
2017-01-16T02:10:33.230Z,0
2017-01-16T02:11:13.731Z,0
2017-01-16T02:11:54.185Z,0
2017-01-16T02:12:34.710Z,0
2017-01-16T02:13:15.271Z,0
2017-01-16T02:13:55.759Z,0
2017-01-16T02:14:36.237Z,0
2017-01-16T02:15:16.737Z,0
2017-01-16T02:15:57.166Z,0
2017-01-16T02:16:37.653Z,0
2017-01-16T02:17:18.117Z,0
2017-01-16T02:17:58.647Z,0
2017-01-16T02:18:39.154Z,0
2017-01-16T02:19:19.599Z,0
2017-01-16T02:20:00.085Z,0
2017-01-16T02:22:13.307Z,0
2017-01-16T02:22:53.823Z,0
2017-01-16T02:23:34.335Z,0
2017-01-16T02:24:14.824Z,0
2017-01-16T02:24:55.330Z,0
2017-01-16T02:25:35.765Z,0
2017-01-16T02:26:16.307Z,0
2017-01-16T02:26:56.737Z,0
2017-01-16T02:27:37.179Z,0
2017-01-16T02:28:17.720Z,0
2017-01-16T02:28:58.190Z,0
2017-01-16T02:29:38.653Z,0
2017-01-16T02:30:19.173Z,0
2017-01-16T02:30:59.639Z,0
2017-01-16T02:31:40.111Z,0
2017-01-16T02:32:20.624Z,0
2017-01-16T02:33:01.168Z,0
2017-01-16T02:33:41.575Z,0
2017-01-16T02:34:22.066Z,0
2017-01-16T02:35:02.565Z,0
2017-01-16T02:35:43.072Z,0
2017-01-16T02:36:23.542Z,0
2017-01-16T02:37:04.026Z,0
2017-01-16T02:37:44.519Z,0
2017-01-16T02:38:25.005Z,0
2017-01-16T02:39:05.499Z,0
2017-01-16T02:39:45.985Z,0
2017-01-16T02:40:26.618Z,0
2017-01-16T02:41:07.070Z,0
2017-01-16T02:41:47.577Z,0
2017-01-16T02:42:28.067Z,0
2017-01-16T02:43:08.527Z,0
2017-01-16T02:43:49.057Z,0
2017-01-16T02:44:29.554Z,0
2017-01-16T02:45:10.016Z,0
2017-01-16T02:45:50.506Z,0
2017-01-16T02:46:30.946Z,0
2017-01-16T02:47:11.468Z,0
2017-01-16T02:47:51.911Z,0
2017-01-16T02:48:32.406Z,0
2017-01-16T02:49:12.907Z,0
2017-01-16T02:49:53.397Z,0
2017-01-16T02:50:33.935Z,0
2017-01-16T02:51:14.944Z,0
2017-01-16T02:51:58.488Z,0
2017-01-16T02:52:38.629Z,0
2017-01-16T02:53:19.221Z,0
2017-01-16T02:54:03.458Z,0
2017-01-16T02:59:28.418Z,0
2017-01-16T03:00:08.949Z,0
2017-01-16T03:00:51.224Z,0
2017-01-16T03:01:31.667Z,0
2017-01-16T03:02:12.157Z,0
2017-01-16T03:02:53.402Z,0
2017-01-16T03:03:36.709Z,0
2017-01-16T03:04:18.258Z,0
2017-01-16T03:04:59.381Z,0
2017-01-16T03:05:39.919Z,0
2017-01-16T03:06:20.338Z,0
2017-01-16T03:07:00.838Z,0
2017-01-16T03:07:43.051Z,0
2017-01-16T03:08:23.551Z,0
2017-01-16T03:09:04.019Z,0
2017-01-16T03:09:44.562Z,0
2017-01-16T03:10:25.073Z,0
2017-01-16T03:11:05.561Z,0
2017-01-16T03:11:46.074Z,0
2017-01-16T03:12:26.607Z,0
2017-01-16T03:13:08.936Z,0
2017-01-16T03:13:49.399Z,0
2017-01-16T03:14:29.937Z,0
2017-01-16T03:15:11.611Z,0
2017-01-16T03:15:51.333Z,0
2017-01-16T03:16:31.968Z,0
2017-01-16T03:18:46.666Z,0
2017-01-16T03:19:28.873Z,0
2017-01-16T03:20:09.506Z,0
2017-01-16T03:22:44.751Z,0
2017-01-16T03:23:26.738Z,0
2017-01-16T03:24:07.543Z,0
2017-01-16T03:24:48.314Z,0
2017-01-16T03:25:29.533Z,0
2017-01-16T03:26:15.825Z,0
2017-01-16T03:26:56.242Z,0
2017-01-16T03:27:36.791Z,0
2017-01-16T03:28:17.163Z,0
2017-01-16T03:28:57.668Z,0
2017-01-16T03:29:38.202Z,0
2017-01-16T03:30:18.665Z,0
2017-01-16T03:30:59.156Z,0
2017-01-16T03:31:39.660Z,0
2017-01-16T03:32:20.118Z,0
2017-01-16T03:33:00.622Z,0
2017-01-16T03:33:41.110Z,0
2017-01-16T03:34:21.617Z,0
2017-01-16T03:35:02.124Z,0
2017-01-16T03:35:42.603Z,0
2017-01-16T03:36:23.111Z,0
2017-01-16T03:37:03.643Z,0
2017-01-16T03:37:44.251Z,0
2017-01-16T03:38:25.615Z,0
2017-01-16T03:39:06.407Z,0
2017-01-16T03:39:46.986Z,0
2017-01-16T03:40:27.508Z,0
2017-01-16T03:41:08.303Z,0
2017-01-16T03:41:49.235Z,0
2017-01-16T03:42:29.985Z,0
2017-01-16T03:43:10.371Z,0
2017-01-16T03:43:51.388Z,0
2017-01-16T03:44:32.606Z,0
2017-01-16T03:45:13.425Z,0
2017-01-16T03:45:53.798Z,0
2017-01-16T03:46:34.289Z,0
2017-01-16T03:47:15.166Z,0
2017-01-16T03:47:55.848Z,0
2017-01-16T03:48:36.576Z,0
2017-01-16T03:49:17.406Z,0
2017-01-16T03:49:58.049Z,0
2017-01-16T03:50:38.853Z,0
2017-01-16T03:51:19.585Z,0
2017-01-16T03:52:00.124Z,0
2017-01-16T03:52:40.624Z,0
2017-01-16T03:53:21.099Z,0
2017-01-16T03:54:01.561Z,0
2017-01-16T03:54:42.048Z,0
2017-01-16T03:55:22.531Z,0
2017-01-16T03:56:03.020Z,0
2017-01-16T03:56:43.528Z,0
2017-01-16T03:57:24.010Z,0
2017-01-16T03:58:04.479Z,0
2017-01-16T03:58:45.177Z,0
2017-01-16T03:59:25.829Z,0
2017-01-16T04:00:06.411Z,0
2017-01-16T04:00:46.878Z,0
2017-01-16T04:01:27.331Z,0
2017-01-16T04:02:07.824Z,0
2017-01-16T04:02:48.331Z,0
2017-01-16T04:03:28.797Z,0
2017-01-16T04:04:09.274Z,0
2017-01-16T04:04:49.742Z,0
2017-01-16T04:05:31.189Z,0
2017-01-16T04:06:11.790Z,0
2017-01-16T04:06:52.260Z,0
2017-01-16T04:07:32.716Z,0
2017-01-16T04:08:13.210Z,0
2017-01-16T04:08:53.699Z,0
2017-01-16T04:09:34.158Z,0
2017-01-16T04:10:14.635Z,0
2017-01-16T04:10:55.146Z,0
2017-01-16T04:11:35.643Z,0
2017-01-16T04:12:16.568Z,0
2017-01-16T04:12:57.083Z,0
2017-01-16T04:13:37.568Z,0
2017-01-16T04:14:18.757Z,0
2017-01-16T04:14:58.682Z,0
2017-01-16T04:15:39.210Z,0
2017-01-16T04:16:19.719Z,0
2017-01-16T04:17:00.242Z,0
2017-01-16T04:17:40.738Z,0
2017-01-16T04:18:21.243Z,0
2017-01-16T04:19:01.816Z,0
2017-01-16T04:19:42.221Z,0
2017-01-16T04:20:22.987Z,0
2017-01-16T04:21:03.477Z,0
2017-01-16T04:21:44.117Z,0
2017-01-16T04:22:24.575Z,0
2017-01-16T04:23:05.076Z,0
2017-01-16T04:23:45.696Z,0
2017-01-16T04:24:26.237Z,0
2017-01-16T04:25:06.699Z,0
2017-01-16T04:25:47.170Z,0
2017-01-16T04:26:27.786Z,0
2017-01-16T04:27:08.317Z,0
2017-01-16T04:27:48.841Z,0
2017-01-16T04:28:29.337Z,0
2017-01-16T04:29:10.197Z,0
2017-01-16T04:29:50.705Z,0
2017-01-16T04:30:31.165Z,0
2017-01-16T04:31:11.726Z,0
2017-01-16T04:31:52.175Z,0
2017-01-16T04:32:32.674Z,0
2017-01-16T04:33:13.168Z,0
2017-01-16T04:33:53.701Z,0
2017-01-16T04:34:34.185Z,0
2017-01-16T04:35:14.710Z,0
2017-01-16T04:35:55.177Z,0
2017-01-16T04:36:35.668Z,0
2017-01-16T04:37:16.130Z,0
2017-01-16T04:37:56.621Z,0
2017-01-16T04:38:37.110Z,0
2017-01-16T04:39:17.572Z,0
2017-01-16T04:39:58.044Z,0
2017-01-16T04:40:38.722Z,0
2017-01-16T04:41:19.218Z,0
2017-01-16T04:41:59.718Z,0
2017-01-16T04:42:40.211Z,0
2017-01-16T04:43:20.723Z,0
2017-01-16T04:44:01.175Z,0
2017-01-16T04:44:41.666Z,0
2017-01-16T04:45:22.199Z,0
2017-01-16T04:46:02.681Z,0
2017-01-16T04:46:43.162Z,0
2017-01-16T04:47:23.652Z,0
2017-01-16T04:48:04.136Z,0
2017-01-16T04:48:44.618Z,0
2017-01-16T04:49:25.118Z,0
2017-01-16T04:50:05.609Z,0
2017-01-16T04:50:46.135Z,0
2017-01-16T04:51:26.622Z,0
2017-01-16T04:52:07.135Z,0
2017-01-16T04:52:47.795Z,0
2017-01-16T04:53:28.302Z,0
2017-01-16T04:54:08.793Z,0
2017-01-16T04:54:49.543Z,0
2017-01-16T04:55:29.988Z,0
2017-01-16T04:56:10.534Z,0
2017-01-16T04:56:51.008Z,0
2017-01-16T04:57:31.528Z,0
2017-01-16T04:58:11.962Z,0
2017-01-16T04:58:52.447Z,0
2017-01-16T04:59:32.987Z,0
2017-01-16T05:00:13.433Z,0
2017-01-16T05:00:54.134Z,0
2017-01-16T05:01:34.438Z,0
2017-01-16T05:02:14.928Z,0
2017-01-16T05:02:55.450Z,0
2017-01-16T05:03:35.986Z,0
2017-01-16T05:04:16.452Z,0
2017-01-16T05:04:56.936Z,0
2017-01-16T05:05:37.594Z,0
2017-01-16T05:06:17.939Z,0
2017-01-16T05:06:58.488Z,0
2017-01-16T05:07:38.918Z,0
2017-01-16T05:08:19.430Z,0
2017-01-16T05:08:59.987Z,0
2017-01-16T05:09:40.453Z,0
2017-01-16T05:10:21.052Z,0
2017-01-16T05:11:01.392Z,0
2017-01-16T05:11:41.908Z,0
2017-01-16T05:12:22.367Z,0
2017-01-16T05:13:02.870Z,0
2017-01-16T05:13:43.367Z,0
2017-01-16T05:14:23.856Z,0
2017-01-16T05:15:04.323Z,0
2017-01-16T05:15:44.822Z,0
2017-01-16T05:16:25.317Z,0
2017-01-16T05:17:05.822Z,0
2017-01-16T05:17:46.342Z,0
2017-01-16T05:18:26.836Z,0
2017-01-16T05:19:07.326Z,0
2017-01-16T05:19:47.792Z,0
2017-01-16T05:20:28.332Z,0
2017-01-16T05:21:08.801Z,0
2017-01-16T05:21:49.286Z,0
2017-01-16T05:22:29.849Z,0
2017-01-16T05:23:10.298Z,0
2017-01-16T05:23:50.769Z,0
2017-01-16T05:24:31.283Z,0
2017-01-16T05:25:11.795Z,0
2017-01-16T05:25:52.295Z,0
2017-01-16T05:26:32.772Z,0
2017-01-16T05:27:13.254Z,0
2017-01-16T05:27:53.755Z,0
2017-01-16T05:28:34.250Z,0
2017-01-16T05:29:14.744Z,0
2017-01-16T05:29:55.229Z,0
2017-01-16T05:30:35.729Z,0
2017-01-16T05:31:16.195Z,0
2017-01-16T05:31:56.732Z,0
2017-01-16T05:32:37.158Z,0
2017-01-16T05:33:17.681Z,0
2017-01-16T05:33:58.155Z,0
2017-01-16T05:34:38.731Z,0
2017-01-16T05:35:19.211Z,0
2017-01-16T05:35:59.686Z,0
2017-01-16T05:36:40.165Z,0
2017-01-16T05:37:20.672Z,0
2017-01-16T05:38:01.195Z,0
2017-01-16T05:38:41.658Z,0
2017-01-16T05:39:22.130Z,0
2017-01-16T05:40:02.664Z,0
2017-01-16T05:40:43.128Z,0
2017-01-16T05:41:23.613Z,0
2017-01-16T05:42:04.131Z,0
2017-01-16T05:42:44.587Z,0
2017-01-16T05:43:25.056Z,0
2017-01-16T05:44:05.521Z,0
2017-01-16T05:44:46.016Z,0
2017-01-16T05:45:26.486Z,0
2017-01-16T05:46:06.998Z,0
2017-01-16T05:46:47.454Z,0
2017-01-16T05:47:27.934Z,0
2017-01-16T05:48:08.427Z,0
2017-01-16T05:48:48.958Z,0
2017-01-16T05:51:22.453Z,0
2017-01-16T05:52:02.954Z,0
2017-01-16T05:52:43.469Z,0
2017-01-16T05:53:23.965Z,0
2017-01-16T05:54:04.439Z,0
2017-01-16T05:54:44.933Z,0
2017-01-16T05:55:25.430Z,0
2017-01-16T05:56:05.936Z,0
2017-01-16T05:56:46.392Z,0
2017-01-16T05:57:26.847Z,0
2017-01-16T05:58:07.320Z,0
2017-01-16T05:58:47.776Z,0
2017-01-16T05:59:28.281Z,0
2017-01-16T06:00:08.808Z,0
2017-01-16T06:00:49.275Z,0
2017-01-16T06:01:29.738Z,0
2017-01-16T06:02:10.224Z,0
2017-01-16T06:02:50.736Z,0
2017-01-16T06:03:31.194Z,0
2017-01-16T06:04:11.698Z,0
2017-01-16T06:04:52.213Z,0
2017-01-16T06:05:32.726Z,0
2017-01-16T06:06:13.190Z,0
2017-01-16T06:06:53.718Z,0
2017-01-16T06:07:34.173Z,0
2017-01-16T06:08:14.666Z,0
2017-01-16T06:08:55.178Z,0
2017-01-16T06:09:35.648Z,0
2017-01-16T06:10:16.128Z,0
2017-01-16T06:10:56.650Z,0
2017-01-16T06:11:37.109Z,0
2017-01-16T06:12:17.617Z,0
2017-01-16T06:12:58.131Z,0
2017-01-16T06:13:38.597Z,0
2017-01-16T06:14:19.104Z,0
2017-01-16T06:14:59.622Z,0
2017-01-16T06:15:40.098Z,0
2017-01-16T06:16:20.611Z,0
2017-01-16T06:17:01.093Z,0
2017-01-16T06:17:41.622Z,0
2017-01-16T06:18:22.071Z,0
2017-01-16T06:19:02.587Z,0
2017-01-16T06:19:43.032Z,0
2017-01-16T06:20:24.245Z,0
2017-01-16T06:21:04.045Z,0
2017-01-16T06:21:44.526Z,0
2017-01-16T06:22:25.028Z,0
2017-01-16T06:23:05.513Z,0
2017-01-16T06:23:46.030Z,0
2017-01-16T06:24:26.464Z,0
2017-01-16T06:25:06.954Z,0
2017-01-16T06:25:47.474Z,0
2017-01-16T06:26:28.909Z,0
2017-01-16T06:27:08.442Z,0
2017-01-16T06:27:48.966Z,0
2017-01-16T06:28:29.514Z,0
2017-01-16T06:29:10.010Z,0
2017-01-16T06:29:50.473Z,0
2017-01-16T06:30:30.983Z,0
2017-01-16T06:31:11.467Z,0
2017-01-16T06:31:51.976Z,0
2017-01-16T06:32:32.545Z,0
2017-01-16T06:33:13.018Z,0
2017-01-16T06:33:53.454Z,0
2017-01-16T06:34:33.959Z,0
2017-01-16T06:35:14.424Z,0
2017-01-16T06:35:54.918Z,0
2017-01-16T06:36:35.431Z,0
2017-01-16T06:37:15.944Z,0
2017-01-16T06:37:56.518Z,0
2017-01-16T06:38:36.940Z,0
2017-01-16T06:39:17.405Z,0
2017-01-16T06:39:57.920Z,0
2017-01-16T06:40:38.964Z,0
2017-01-16T06:41:19.477Z,0
2017-01-16T06:41:59.960Z,0
2017-01-16T06:42:40.466Z,0
2017-01-16T06:43:20.973Z,0
2017-01-16T06:44:01.426Z,0
2017-01-16T06:44:41.992Z,0
2017-01-16T06:45:22.481Z,0
2017-01-16T06:46:02.969Z,0
2017-01-16T06:46:43.469Z,0
2017-01-16T06:47:23.938Z,0
2017-01-16T06:48:04.424Z,0
2017-01-16T06:48:44.908Z,0
2017-01-16T06:49:25.406Z,0
2017-01-16T06:50:05.888Z,0
2017-01-16T06:50:46.437Z,0
2017-01-16T06:51:26.919Z,0
2017-01-16T06:52:07.388Z,0
2017-01-16T06:52:47.883Z,0
2017-01-16T06:53:28.362Z,0
2017-01-16T06:54:08.845Z,0
2017-01-16T06:54:49.367Z,0
2017-01-16T06:55:29.800Z,0
2017-01-16T06:56:10.271Z,0
2017-01-16T06:56:50.783Z,0
2017-01-16T06:57:31.261Z,0
2017-01-16T06:58:11.746Z,0
2017-01-16T06:58:52.220Z,0
2017-01-16T06:59:32.704Z,0
2017-01-16T07:00:13.204Z,0
2017-01-16T07:00:53.688Z,0
2017-01-16T07:01:34.186Z,0
2017-01-16T07:02:14.655Z,0
2017-01-16T07:02:55.158Z,0
2017-01-16T07:03:35.678Z,0
2017-01-16T07:04:16.135Z,0
2017-01-16T07:04:56.624Z,0
2017-01-16T07:05:37.120Z,0
2017-01-16T07:06:17.626Z,0
2017-01-16T07:06:58.133Z,0
2017-01-16T07:07:38.640Z,0
2017-01-16T07:08:19.163Z,0
2017-01-16T07:08:59.687Z,0
2017-01-16T07:09:40.213Z,0
2017-01-16T07:10:20.696Z,0
2017-01-16T07:11:01.211Z,0
2017-01-16T07:11:41.721Z,0
2017-01-16T07:12:22.233Z,0
2017-01-16T07:13:02.733Z,0
2017-01-16T07:13:43.217Z,0
2017-01-16T07:14:23.747Z,0
2017-01-16T07:15:04.241Z,0
2017-01-16T07:15:44.744Z,0
2017-01-16T07:16:25.245Z,0
2017-01-16T07:17:05.733Z,5
2017-01-16T07:17:46.230Z,5
2017-01-16T07:18:26.735Z,5
2017-01-16T07:19:07.245Z,5
2017-01-16T07:19:47.794Z,5
2017-01-16T07:20:28.361Z,5
2017-01-16T07:21:08.864Z,5
2017-01-16T07:21:49.376Z,5
2017-01-16T07:22:29.901Z,5
2017-01-16T07:23:10.416Z,5
2017-01-16T07:25:48.889Z,5
2017-01-16T07:26:29.406Z,5
2017-01-16T07:27:10.154Z,5
2017-01-16T07:27:50.657Z,5
2017-01-16T07:28:31.164Z,10
2017-01-16T07:29:11.959Z,10
2017-01-16T07:29:52.467Z,10
2017-01-16T07:30:32.972Z,10
2017-01-16T07:31:13.495Z,10
2017-01-16T07:31:54.000Z,10
2017-01-16T07:32:34.608Z,10
2017-01-16T07:33:15.115Z,10
2017-01-16T07:33:55.628Z,15
2017-01-16T07:34:36.135Z,15
2017-01-16T07:35:16.649Z,15
2017-01-16T07:35:57.164Z,15
2017-01-16T07:36:37.660Z,15
2017-01-16T07:37:18.179Z,15
2017-01-16T07:37:58.635Z,15
2017-01-16T07:38:39.159Z,15
2017-01-16T07:39:19.686Z,15
2017-01-16T07:41:48.137Z,20
2017-01-16T07:42:28.636Z,20
2017-01-16T07:43:09.371Z,20
2017-01-16T07:43:49.791Z,20
2017-01-16T07:44:30.240Z,20
2017-01-16T07:45:10.727Z,20
2017-01-16T07:45:51.403Z,20
2017-01-16T07:46:31.916Z,20
2017-01-16T07:47:12.400Z,20
2017-01-16T07:47:52.994Z,25
2017-01-16T07:48:33.486Z,25
2017-01-16T07:49:14.041Z,25
2017-01-16T07:49:54.468Z,25
2017-01-16T07:50:35.023Z,25
2017-01-16T07:51:15.490Z,25
2017-01-16T07:51:56.006Z,25
2017-01-16T07:52:36.514Z,25
2017-01-16T07:53:17.022Z,25
2017-01-16T07:53:57.521Z,25
2017-01-16T07:54:37.998Z,25
2017-01-16T07:55:18.479Z,25
2017-01-16T07:55:58.978Z,25
2017-01-16T07:56:39.482Z,25
2017-01-16T07:57:20.012Z,25
2017-01-16T07:58:00.500Z,25
2017-01-16T07:58:40.994Z,25
2017-01-16T07:59:21.487Z,25
2017-01-16T08:00:01.964Z,25
2017-01-16T08:00:42.468Z,30
2017-01-16T08:01:22.979Z,30
2017-01-16T08:02:03.468Z,30
2017-01-16T08:02:43.959Z,30
2017-01-16T08:03:24.428Z,30
2017-01-16T08:04:04.978Z,30
2017-01-16T08:04:45.429Z,30
2017-01-16T08:05:25.917Z,35
2017-01-16T08:06:06.405Z,35
2017-01-16T08:06:46.905Z,30
2017-01-16T08:07:27.378Z,35
2017-01-16T08:08:07.899Z,35
2017-01-16T08:10:46.850Z,35
2017-01-16T08:11:27.347Z,35
2017-01-16T08:12:07.997Z,35
2017-01-16T08:12:48.508Z,35
2017-01-16T08:13:29.018Z,35
2017-01-16T08:14:09.536Z,40
2017-01-16T08:14:50.052Z,40
2017-01-16T08:15:30.559Z,40
2017-01-16T08:16:11.066Z,40
2017-01-16T08:16:51.580Z,40
2017-01-16T08:17:32.093Z,40
2017-01-16T08:18:12.592Z,40
2017-01-16T08:18:53.114Z,40
2017-01-16T08:19:33.626Z,40
2017-01-16T08:20:14.136Z,40
2017-01-16T08:20:54.643Z,40
2017-01-16T08:21:35.150Z,40
2017-01-16T08:22:15.661Z,40
2017-01-16T08:22:56.171Z,40
2017-01-16T08:23:36.698Z,45
2017-01-16T08:24:17.194Z,45
2017-01-16T08:24:57.682Z,45
2017-01-16T08:25:38.189Z,45
2017-01-16T08:26:18.682Z,45
2017-01-16T08:26:59.180Z,45
2017-01-16T08:27:39.682Z,45
2017-01-16T08:28:20.202Z,45
2017-01-16T08:29:00.721Z,45
2017-01-16T08:29:41.232Z,45
2017-01-16T08:30:21.704Z,45
2017-01-16T08:31:02.224Z,45
2017-01-16T08:33:17.077Z,50
2017-01-16T08:33:57.610Z,50
2017-01-16T08:34:38.123Z,50
2017-01-16T08:37:16.757Z,50
2017-01-16T08:37:57.253Z,55
2017-01-16T08:38:37.809Z,60
2017-01-16T08:39:18.246Z,60
2017-01-16T08:39:58.752Z,55
2017-01-16T08:40:39.232Z,55
2017-01-16T08:41:19.734Z,55
2017-01-16T08:42:00.253Z,50
2017-01-16T08:42:40.723Z,55
2017-01-16T08:43:21.219Z,50
2017-01-16T08:44:01.704Z,50
2017-01-16T08:44:42.193Z,55
2017-01-16T08:45:22.712Z,55
2017-01-16T08:46:03.234Z,55
2017-01-16T08:46:43.752Z,55
2017-01-16T08:47:24.206Z,50
2017-01-16T08:48:04.675Z,55
2017-01-16T08:48:45.196Z,55
2017-01-16T08:49:25.679Z,60
2017-01-16T08:50:06.183Z,60
2017-01-16T08:50:46.710Z,60
2017-01-16T08:51:27.227Z,60
2017-01-16T08:52:07.760Z,55
2017-01-16T08:52:48.283Z,60
2017-01-16T08:53:28.801Z,60
2017-01-16T08:54:09.309Z,60
2017-01-16T08:54:49.806Z,55
2017-01-16T08:55:30.315Z,55
2017-01-16T08:56:10.833Z,55
2017-01-16T08:56:51.362Z,60
2017-01-16T08:57:31.877Z,65
2017-01-16T08:58:12.374Z,70
2017-01-16T08:58:52.892Z,65
2017-01-16T08:59:33.399Z,65
2017-01-16T09:00:13.901Z,65
2017-01-16T09:00:55.067Z,60
2017-01-16T09:01:34.917Z,60
2017-01-16T09:02:15.423Z,60
2017-01-16T09:02:55.907Z,65
2017-01-16T09:03:36.370Z,65
2017-01-16T09:04:16.868Z,65
2017-01-16T09:04:57.383Z,65
2017-01-16T09:05:37.879Z,65
2017-01-16T09:06:18.380Z,65
2017-01-16T09:06:58.804Z,65
2017-01-16T09:07:39.339Z,70
2017-01-16T09:08:19.787Z,75
2017-01-16T09:09:00.321Z,70
2017-01-16T09:09:40.804Z,75
2017-01-16T09:10:21.284Z,65
2017-01-16T09:11:01.805Z,70
2017-01-16T09:11:42.313Z,70
2017-01-16T09:12:22.820Z,70
2017-01-16T09:13:03.331Z,70
2017-01-16T09:13:43.859Z,70
2017-01-16T09:14:24.379Z,70
2017-01-16T09:15:04.900Z,70
2017-01-16T09:15:45.440Z,75
2017-01-16T09:16:25.952Z,70
2017-01-16T09:17:06.473Z,70
2017-01-16T09:17:46.984Z,75
2017-01-16T09:18:27.505Z,75
2017-01-16T09:19:08.030Z,75
2017-01-16T09:19:48.556Z,75
2017-01-16T09:20:29.064Z,75
2017-01-16T09:21:09.574Z,75
2017-01-16T09:21:50.085Z,75
2017-01-16T09:22:30.584Z,80
2017-01-16T09:23:11.083Z,75
2017-01-16T09:23:51.592Z,75
2017-01-16T09:24:32.112Z,70
2017-01-16T09:25:12.629Z,70
2017-01-16T09:25:53.144Z,75
2017-01-16T09:26:33.651Z,75
2017-01-16T09:27:14.159Z,70
2017-01-16T09:27:54.716Z,70
2017-01-16T09:28:35.227Z,70
2017-01-16T09:29:15.742Z,70
2017-01-16T09:29:56.261Z,65
2017-01-16T09:30:36.769Z,70
2017-01-16T09:31:17.285Z,70
2017-01-16T09:31:57.799Z,75
2017-01-16T09:32:38.313Z,70
2017-01-16T09:33:18.822Z,70
2017-01-16T09:33:59.332Z,70
2017-01-16T09:34:39.849Z,70
2017-01-16T09:35:20.364Z,65
2017-01-16T09:36:00.878Z,70
2017-01-16T09:36:41.393Z,70
2017-01-16T09:37:21.916Z,70
2017-01-16T09:38:02.459Z,70
2017-01-16T09:38:42.975Z,70
2017-01-16T09:39:23.465Z,75
2017-01-16T09:40:03.979Z,75
2017-01-16T09:40:44.475Z,80
2017-01-16T09:41:24.989Z,80
2017-01-16T09:42:05.506Z,70
2017-01-16T09:42:46.042Z,70
2017-01-16T09:43:26.549Z,70
2017-01-16T09:44:07.082Z,75
2017-01-16T09:44:47.591Z,70
2017-01-16T09:45:28.108Z,70
2017-01-16T09:46:08.632Z,70
2017-01-16T09:46:49.147Z,70
2017-01-16T09:47:29.636Z,70
2017-01-16T09:48:10.158Z,65
2017-01-16T09:48:50.673Z,65
2017-01-16T09:49:31.193Z,65
2017-01-16T09:50:11.703Z,70
2017-01-16T09:50:52.275Z,70
2017-01-16T09:51:32.729Z,70
2017-01-16T09:52:13.240Z,65
2017-01-16T09:52:53.745Z,65
2017-01-16T09:53:34.251Z,65
2017-01-16T09:54:14.773Z,65
2017-01-16T09:54:55.300Z,70
2017-01-16T09:55:35.814Z,75
2017-01-16T09:56:16.338Z,70
2017-01-16T09:56:56.841Z,70
2017-01-16T09:57:37.357Z,75
2017-01-16T09:58:17.872Z,80
2017-01-16T09:58:58.388Z,75
2017-01-16T09:59:38.916Z,70
2017-01-16T10:00:19.440Z,65
2017-01-16T10:00:59.971Z,70
2017-01-16T10:01:40.492Z,70
2017-01-16T10:02:21.005Z,70
2017-01-16T10:03:01.528Z,70
2017-01-16T10:03:42.044Z,70
2017-01-16T10:04:22.561Z,65
2017-01-16T10:05:03.067Z,70
2017-01-16T10:05:43.605Z,70
2017-01-16T10:06:24.121Z,65
2017-01-16T10:07:04.651Z,70
2017-01-16T10:07:45.167Z,70
2017-01-16T10:08:25.694Z,70
2017-01-16T10:09:06.207Z,75
2017-01-16T10:09:46.728Z,70
2017-01-16T10:10:27.257Z,70
2017-01-16T10:11:07.769Z,70
2017-01-16T10:11:48.289Z,70
2017-01-16T10:12:28.817Z,70
2017-01-16T10:13:09.329Z,70
2017-01-16T10:13:49.849Z,65
2017-01-16T10:14:30.363Z,70
2017-01-16T10:15:10.877Z,70
2017-01-16T10:15:51.398Z,70
2017-01-16T10:16:31.915Z,70
2017-01-16T10:17:12.430Z,75
2017-01-16T10:17:52.950Z,75