createdAt,value
2023-01-29T00:00:14.084Z,16.60
2023-01-29T00:05:28.517Z,11.13
2023-01-29T00:10:34.262Z,13.73
2023-01-29T00:15:38.135Z,11.25
2023-01-29T00:20:45.124Z,9.50
2023-01-29T00:25:50.931Z,12.45
2023-01-29T00:30:55.158Z,13.02
2023-01-29T00:35:59.184Z,13.55
2023-01-29T00:41:26.218Z,13.05
2023-01-29T00:46:30.235Z,13.23
2023-01-29T00:51:34.726Z,13.02
2023-01-29T00:56:40.443Z,11.27
2023-01-29T01:02:02.147Z,8.18
2023-01-29T01:07:07.078Z,11.88
2023-01-29T01:12:12.959Z,12.90
2023-01-29T01:17:16.906Z,11.48
2023-01-29T01:22:23.305Z,10.95
2023-01-29T01:27:30.101Z,11.05
2023-01-29T01:32:34.454Z,10.30
2023-01-29T01:37:38.979Z,12.75
2023-01-29T01:42:44.639Z,12.27
2023-01-29T01:47:53.519Z,10.95
2023-01-29T01:53:02.837Z,11.77
2023-01-29T01:58:13.565Z,11.77
2023-01-29T02:03:38.533Z,7.55
2023-01-29T02:09:07.614Z,11.30
2023-01-29T02:14:14.597Z,9.18
2023-01-29T02:19:27.108Z,8.85
2023-01-29T02:25:09.824Z,9.32
2023-01-29T02:30:22.273Z,8.10
2023-01-29T02:35:33.441Z,9.30
2023-01-29T02:40:44.324Z,9.50
2023-01-29T02:45:58.050Z,10.77
2023-01-29T02:51:10.020Z,12.90
2023-01-29T02:56:20.347Z,7.78
2023-01-29T03:01:32.580Z,10.73
2023-01-29T03:06:41.489Z,14.05
2023-01-29T03:11:50.682Z,13.70
2023-01-29T03:17:00.674Z,9.45
2023-01-29T03:22:08.559Z,11.63
2023-01-29T03:27:32.525Z,7.60
2023-01-29T03:32:39.763Z,8.48
2023-01-29T03:37:48.429Z,9.65
2023-01-29T03:43:04.684Z,8.60
2023-01-29T03:48:15.399Z,8.77
2023-01-29T03:53:26.145Z,11.25
2023-01-29T03:58:38.545Z,8.90
2023-01-29T04:03:51.300Z,8.45
2023-01-29T04:09:01.224Z,6.97
2023-01-29T04:14:08.142Z,5.28
2023-01-29T04:19:13.940Z,9.85
2023-01-29T04:24:20.277Z,6.70
2023-01-29T04:29:38.283Z,5.22
2023-01-29T04:34:57.309Z,9.77
2023-01-29T04:40:12.315Z,8.13
2023-01-29T04:45:21.319Z,7.78
2023-01-29T04:50:31.981Z,14.48
2023-01-29T04:55:42.956Z,13.23
2023-01-29T05:00:50.278Z,5.68
2023-01-29T05:05:58.543Z,7.85
2023-01-29T05:11:02.787Z,13.38
2023-01-29T05:16:11.257Z,8.32
2023-01-29T05:21:16.801Z,9.30
2023-01-29T05:26:38.995Z,3.45
2023-01-29T05:31:46.080Z,11.20
2023-01-29T05:36:52.828Z,16.73
2023-01-29T05:41:57.793Z,28.50
2023-01-29T05:47:03.051Z,8.02
2023-01-29T05:52:08.644Z,23.65
2023-01-29T05:57:12.634Z,18.85
2023-01-29T06:02:16.952Z,13.77
2023-01-29T06:07:22.421Z,16.38
2023-01-29T06:12:27.409Z,15.77
2023-01-29T06:17:32.136Z,19.38
2023-01-29T06:22:38.803Z,11.93
2023-01-29T06:27:43.301Z,8.35
2023-01-29T06:32:48.449Z,9.52
2023-01-29T06:37:54.370Z,13.23
2023-01-29T06:42:58.500Z,5.30
2023-01-29T06:48:02.964Z,6.57
2023-01-29T06:53:09.321Z,9.73
2023-01-29T06:58:15.026Z,6.82
2023-01-29T07:03:19.906Z,10.93
2023-01-29T07:08:26.589Z,9.70
2023-01-29T07:13:32.123Z,8.68
2023-01-29T07:18:37.633Z,13.13
2023-01-29T07:23:44.810Z,18.77
2023-01-29T07:28:49.408Z,27.13
2023-01-29T07:33:54.333Z,22.33
2023-01-29T07:39:00.770Z,33.25
2023-01-29T07:44:06.122Z,12.48
2023-01-29T07:49:10.982Z,24.50
2023-01-29T07:54:17.837Z,10.82
2023-01-29T07:59:27.304Z,9.95
2023-01-29T08:04:32.410Z,23.20
2023-01-29T08:09:40.005Z,13.90
2023-01-29T08:14:46.377Z,18.25
2023-01-29T08:19:52.027Z,19.98
2023-01-29T08:25:06.364Z,11.93
2023-01-29T08:30:14.365Z,20.80
2023-01-29T08:35:20.723Z,23.50
2023-01-29T08:40:28.339Z,13.90
2023-01-29T08:45:48.850Z,11.15
2023-01-29T08:50:53.194Z,19.80
2023-01-29T08:55:59.153Z,19.05
2023-01-29T09:01:13.593Z,30.08
2023-01-29T09:06:28.723Z,10.63
2023-01-29T09:11:53.274Z,8.13
2023-01-29T09:17:02.407Z,15.10
2023-01-29T09:22:10.998Z,14.13
2023-01-29T09:27:21.368Z,12.13
2023-01-29T09:37:58.443Z,9.35
2023-01-29T09:43:17.614Z,8.55
2023-01-29T09:48:27.906Z,14.23
2023-01-29T09:53:50.141Z,16.65
2023-01-29T09:59:01.773Z,10.32
2023-01-29T10:04:40.431Z,11.15
2023-01-29T10:10:17.156Z,9.40
2023-01-29T10:15:36.578Z,19.83
2023-01-29T10:20:58.236Z,16.92
2023-01-29T10:26:20.881Z,8.15
2023-01-29T10:31:33.003Z,6.65
2023-01-29T10:36:44.649Z,7.88
2023-01-29T10:42:14.959Z,12.13
2023-01-29T10:47:49.577Z,7.63
2023-01-29T10:53:18.629Z,5.15
2023-01-29T10:58:32.047Z,7.78
2023-01-29T11:03:39.119Z,9.32
2023-01-29T11:08:58.254Z,14.73
2023-01-29T11:14:07.831Z,16.63
2023-01-29T11:19:15.661Z,14.57
2023-01-29T11:24:21.488Z,9.48
2023-01-29T11:29:44.992Z,11.98
2023-01-29T11:35:02.985Z,12.48
2023-01-29T11:40:46.599Z,10.15
2023-01-29T11:45:59.511Z,6.93
2023-01-29T11:51:07.142Z,11.70
2023-01-29T11:56:30.940Z,16.20
2023-01-29T12:01:41.082Z,9.90
2023-01-29T12:06:52.548Z,5.20
2023-01-29T12:12:20.168Z,10.45
2023-01-29T12:17:30.492Z,4.28
2023-01-29T12:22:47.190Z,13.10
2023-01-29T12:28:01.102Z,8.63
2023-01-29T12:33:16.080Z,6.05
2023-01-29T12:38:27.879Z,6.70
2023-01-29T12:43:41.973Z,12.20
2023-01-29T12:48:48.750Z,21.15
2023-01-29T12:53:58.960Z,28.95
2023-01-29T12:59:12.368Z,17.17
2023-01-29T13:04:24.382Z,26.35
2023-01-29T13:09:34.380Z,20.70
2023-01-29T13:14:58.946Z,16.73
2023-01-29T13:20:12.976Z,13.85
2023-01-29T13:25:22.252Z,18.90
2023-01-29T13:30:32.747Z,10.70
2023-01-29T13:35:44.045Z,13.13
2023-01-29T13:40:55.645Z,9.88
2023-01-29T13:46:10.858Z,13.93
2023-01-29T13:51:21.875Z,19.23
2023-01-29T13:56:59.387Z,9.75
2023-01-29T14:02:07.487Z,8.82
2023-01-29T14:07:46.353Z,10.35
2023-01-29T14:12:54.298Z,20.60
2023-01-29T14:18:08.569Z,18.23
2023-01-29T14:23:32.950Z,17.48
2023-01-29T14:28:38.662Z,18.88
2023-01-29T14:33:48.836Z,21.45
2023-01-29T14:38:56.160Z,18.77
2023-01-29T14:44:33.132Z,15.65
2023-01-29T14:49:55.881Z,25.25
2023-01-29T14:55:04.493Z,30.42
2023-01-29T15:00:22.825Z,19.27
2023-01-29T15:05:40.761Z,20.75
2023-01-29T15:11:11.210Z,21.92
2023-01-29T15:16:21.633Z,24.70
2023-01-29T15:21:29.680Z,17.00
2023-01-29T15:26:36.166Z,17.15
2023-01-29T15:31:46.898Z,18.05
2023-01-29T15:36:54.445Z,19.02
2023-01-29T15:42:16.004Z,23.80
2023-01-29T15:47:22.294Z,23.17
2023-01-29T15:52:33.055Z,25.08
2023-01-29T15:57:42.955Z,25.75
2023-01-29T16:02:47.466Z,33.88
2023-01-29T16:07:58.052Z,35.80
2023-01-29T16:13:02.871Z,37.25
2023-01-29T16:18:22.959Z,27.85
2023-01-29T16:23:32.461Z,25.33
2023-01-29T16:28:42.182Z,25.38
2023-01-29T16:38:56.439Z,23.15
2023-01-29T16:44:04.265Z,28.27
2023-01-29T16:49:45.915Z,29.15
2023-01-29T16:54:52.209Z,25.17
2023-01-29T16:59:58.751Z,23.45
2023-01-29T17:05:06.613Z,19.38
2023-01-29T17:10:23.186Z,19.92
2023-01-29T17:15:45.549Z,17.00
2023-01-29T17:20:50.589Z,22.77
2023-01-29T17:25:56.080Z,21.25
2023-01-29T17:31:06.344Z,28.55
2023-01-29T17:36:16.543Z,24.42
2023-01-29T17:41:26.371Z,24.65
2023-01-29T17:46:31.960Z,32.90
2023-01-29T17:51:36.260Z,33.85
2023-01-29T17:56:42.052Z,27.38
2023-01-29T18:01:47.124Z,20.50
2023-01-29T18:06:53.171Z,29.00
2023-01-29T18:11:59.199Z,30.23
2023-01-29T18:17:06.375Z,21.42
2023-01-29T18:22:14.211Z,22.90
2023-01-29T18:27:21.570Z,44.35
2023-01-29T18:32:26.870Z,20.83
2023-01-29T18:37:31.987Z,32.58
2023-01-29T18:42:40.080Z,25.73
2023-01-29T18:47:44.947Z,30.00
2023-01-29T18:52:51.777Z,21.95
2023-01-29T18:58:27.239Z,32.08
2023-01-29T19:03:26.538Z,40.10
2023-01-29T19:08:31.331Z,53.15
2023-01-29T19:13:41.371Z,55.33
2023-01-29T19:18:46.094Z,28.00
2023-01-29T19:23:51.153Z,36.58
2023-01-29T19:28:57.832Z,38.95
2023-01-29T19:34:02.975Z,48.85
2023-01-29T19:39:15.950Z,48.20
2023-01-29T19:44:25.815Z,37.35
2023-01-29T19:49:31.313Z,39.17
2023-01-29T19:54:40.441Z,41.30
2023-01-29T19:59:48.250Z,47.08
2023-01-29T20:05:01.728Z,23.17
2023-01-29T20:10:12.314Z,26.90
2023-01-29T20:15:20.284Z,27.13
2023-01-29T20:20:24.557Z,38.08
2023-01-29T20:25:36.540Z,47.53
2023-01-29T20:30:44.801Z,60.05
2023-01-29T20:35:54.969Z,53.17
2023-01-29T20:41:05.702Z,35.53
2023-01-29T20:46:15.175Z,27.30
2023-01-29T20:51:22.932Z,25.45
2023-01-29T20:56:32.147Z,30.52
2023-01-29T21:01:46.271Z,21.75
2023-01-29T21:06:51.414Z,32.58
2023-01-29T21:11:55.952Z,30.20
2023-01-29T21:17:08.461Z,45.80
2023-01-29T21:22:12.698Z,39.10
2023-01-29T21:27:16.852Z,49.17
2023-01-29T21:32:22.436Z,38.38
2023-01-29T21:37:27.227Z,31.58
2023-01-29T21:42:49.024Z,24.23
2023-01-29T21:47:54.594Z,27.85
2023-01-29T21:52:58.617Z,37.15
2023-01-29T21:58:02.630Z,24.20
2023-01-29T22:03:09.000Z,27.52
2023-01-29T22:08:13.465Z,25.10
2023-01-29T22:13:18.608Z,23.17
2023-01-29T22:18:24.125Z,27.65
2023-01-29T22:23:28.216Z,23.30
2023-01-29T22:28:33.350Z,28.73
2023-01-29T22:33:39.399Z,25.50
2023-01-29T22:38:44.715Z,31.20
2023-01-29T22:43:48.768Z,29.65
2023-01-29T22:48:55.321Z,31.83
2023-01-29T22:54:01.231Z,30.85
2023-01-29T22:59:05.304Z,27.35
2023-01-29T23:04:12.867Z,25.23
2023-01-29T23:09:17.157Z,21.63
2023-01-29T23:14:21.313Z,29.05
2023-01-29T23:19:27.571Z,30.33
2023-01-29T23:24:33.884Z,29.42
2023-01-29T23:29:40.493Z,24.88
2023-01-29T23:34:46.573Z,32.83
2023-01-29T23:39:51.564Z,27.23
2023-01-29T23:44:55.557Z,23.23
2023-01-29T23:50:01.134Z,21.38
2023-01-29T23:55:05.791Z,23.70
