createdAt,value
2018-09-11T00:01:13.227Z,101314.64
2018-09-11T00:03:40.207Z,101307.84
2018-09-11T00:06:07.275Z,101301.52
2018-09-11T00:08:34.313Z,101299.45
2018-09-11T00:11:01.304Z,101292.97
2018-09-11T00:13:28.288Z,101292.97
2018-09-11T00:15:55.285Z,101291.30
2018-09-11T00:18:22.264Z,101292.50
2018-09-11T00:20:49.335Z,101295.50
2018-09-11T00:23:16.323Z,101295.03
2018-09-11T00:25:43.320Z,101290.44
2018-09-11T00:28:10.334Z,101287.28
2018-09-11T00:30:37.400Z,101293.14
2018-09-11T00:33:04.466Z,101289.71
2018-09-11T00:35:31.488Z,101294.07
2018-09-11T00:37:58.476Z,101293.14
2018-09-11T00:40:25.483Z,101292.98
2018-09-11T00:42:52.477Z,101290.11
2018-09-11T00:45:19.626Z,101290.61
2018-09-11T00:47:46.680Z,101281.25
2018-09-11T00:50:14.024Z,101279.69
2018-09-11T00:52:41.011Z,101271.94
2018-09-11T00:55:08.073Z,101263.87
2018-09-11T00:57:35.377Z,101259.22
2018-09-11T01:00:02.419Z,101255.02
2018-09-11T01:02:29.409Z,101257.80
2018-09-11T01:04:56.583Z,101264.18
2018-09-11T01:07:23.891Z,101269.70
2018-09-11T01:09:50.863Z,101262.45
2018-09-11T01:12:17.880Z,101258.31
2018-09-11T01:14:44.884Z,101254.52
2018-09-11T01:17:11.879Z,101252.39
2018-09-11T01:19:38.919Z,101246.92
2018-09-11T01:22:05.990Z,101245.76
2018-09-11T01:24:33.068Z,101246.92
2018-09-11T01:27:00.061Z,101262.61
2018-09-11T01:29:27.045Z,101271.23
2018-09-11T01:31:54.340Z,101275.55
2018-09-11T01:34:21.360Z,101282.03
2018-09-11T01:36:48.356Z,101276.51
2018-09-11T01:39:15.419Z,101280.00
2018-09-11T01:41:42.679Z,101272.56
2018-09-11T01:44:10.183Z,101277.45
2018-09-11T01:46:37.174Z,101269.84
2018-09-11T01:49:04.602Z,101268.74
2018-09-11T01:51:31.947Z,101257.81
2018-09-11T01:53:59.030Z,101261.30
2018-09-11T01:56:26.344Z,101254.63
2018-09-11T01:58:53.600Z,101250.52
2018-09-11T02:01:20.712Z,101258.92
2018-09-11T02:03:47.716Z,101260.71
2018-09-11T02:06:14.788Z,101267.05
2018-09-11T02:08:42.215Z,101271.80
2018-09-11T02:11:09.547Z,101274.80
2018-09-11T02:13:36.624Z,101276.00
2018-09-11T02:16:03.612Z,101278.69
2018-09-11T02:18:30.630Z,101283.01
2018-09-11T02:20:57.625Z,101283.91
2018-09-11T02:23:24.592Z,101284.62
2018-09-11T02:25:58.799Z,101281.37
2018-09-11T02:28:25.775Z,101279.15
2018-09-11T02:30:52.887Z,101274.02
2018-09-11T02:33:20.141Z,101270.69
2018-09-11T02:35:47.237Z,101274.39
2018-09-11T02:38:14.208Z,101271.73
2018-09-11T02:40:41.185Z,101269.45
2018-09-11T02:43:08.172Z,101265.87
2018-09-11T02:45:35.171Z,101266.36
2018-09-11T02:48:02.144Z,101268.37
2018-09-11T02:50:29.203Z,101260.06
2018-09-11T02:52:56.239Z,101254.84
2018-09-11T02:55:23.232Z,101255.79
2018-09-11T02:57:50.311Z,101255.66
2018-09-11T03:00:17.783Z,101256.77
2018-09-11T03:02:44.812Z,101242.69
2018-09-11T03:05:12.064Z,101234.05
2018-09-11T03:07:39.107Z,101230.39
2018-09-11T03:10:06.132Z,101224.25
2018-09-11T03:12:33.144Z,101221.78
2018-09-11T03:15:00.319Z,101225.02
2018-09-11T03:17:27.296Z,101215.80
2018-09-11T03:19:54.280Z,101215.07
2018-09-11T03:22:21.274Z,101212.78
2018-09-11T03:24:48.251Z,101209.05
2018-09-11T03:27:15.224Z,101208.52
2018-09-11T03:29:42.244Z,101202.73
2018-09-11T03:32:09.351Z,101199.09
2018-09-11T03:37:18.346Z,101195.39
2018-09-11T03:39:45.356Z,101187.64
2018-09-11T03:42:12.369Z,101185.42
2018-09-11T03:44:39.355Z,101187.18
2018-09-11T03:47:06.620Z,101192.61
2018-09-11T03:49:33.612Z,101189.21
2018-09-11T03:52:00.591Z,101187.33
2018-09-11T03:54:27.595Z,101195.08
2018-09-11T03:56:54.572Z,101185.27
2018-09-11T03:59:21.626Z,101175.64
2018-09-11T04:01:48.568Z,101185.76
2018-09-11T04:04:15.604Z,101175.88
2018-09-11T04:06:42.618Z,101187.02
2018-09-11T04:09:11.587Z,101186.06
2018-09-11T04:11:38.635Z,101180.55
2018-09-11T04:14:05.660Z,101192.61
2018-09-11T04:16:33.125Z,101179.72
2018-09-11T04:19:00.144Z,101180.52
2018-09-11T04:21:27.159Z,101182.19
2018-09-11T04:23:54.143Z,101174.13
2018-09-11T04:26:21.147Z,101166.94
2018-09-11T04:28:48.212Z,101167.47
2018-09-11T04:31:15.244Z,101163.91
2018-09-11T04:33:42.348Z,101163.67
2018-09-11T04:36:09.608Z,101168.34
2018-09-11T04:38:36.592Z,101170.40
2018-09-11T04:41:03.572Z,101170.86
2018-09-11T04:43:30.636Z,101172.13
2018-09-11T04:45:57.621Z,101165.80
2018-09-11T04:48:24.607Z,101167.56
2018-09-11T04:50:51.887Z,101169.13
2018-09-11T04:53:18.866Z,101166.05
2018-09-11T04:55:45.844Z,101169.59
2018-09-11T04:58:13.021Z,101170.09
2018-09-11T05:00:46.827Z,101172.47
2018-09-11T05:03:13.861Z,101176.27
2018-09-11T05:05:40.848Z,101174.59
2018-09-11T05:08:07.867Z,101165.59
2018-09-11T05:10:34.851Z,101159.20
2018-09-11T05:13:01.840Z,101153.40
2018-09-11T05:15:28.827Z,101150.41
2018-09-11T05:17:55.843Z,101149.30
2018-09-11T05:20:22.871Z,101153.34
2018-09-11T05:22:49.848Z,101142.97
2018-09-11T05:25:16.834Z,101140.69
2018-09-11T05:27:43.848Z,101133.56
2018-09-11T05:30:10.827Z,101123.14
2018-09-11T05:32:37.803Z,101116.47
2018-09-11T05:35:04.814Z,101116.56
2018-09-11T05:37:31.815Z,101115.55
2018-09-11T05:39:58.811Z,101118.70
2018-09-11T05:42:26.527Z,101120.36
2018-09-11T05:44:53.620Z,101126.34
2018-09-11T05:47:20.539Z,101132.36
2018-09-11T05:49:47.528Z,101129.59
2018-09-11T05:52:14.535Z,101131.80
2018-09-11T05:54:41.565Z,101125.63
2018-09-11T05:57:08.546Z,101127.83
2018-09-11T05:59:35.903Z,101128.47
2018-09-11T06:02:02.956Z,101117.23
2018-09-11T06:04:29.938Z,101117.39
2018-09-11T06:06:57.099Z,101112.78
2018-09-11T06:09:24.107Z,101114.76
2018-09-11T06:11:51.093Z,101121.14
2018-09-11T06:14:18.108Z,101124.72
2018-09-11T06:16:45.091Z,101127.86
2018-09-11T06:19:12.550Z,101120.27
2018-09-11T06:21:39.539Z,101121.13
2018-09-11T06:24:06.523Z,101114.45
2018-09-11T06:26:33.616Z,101118.00
2018-09-11T06:29:00.623Z,101131.22
2018-09-11T06:31:27.631Z,101119.50
2018-09-11T06:33:54.608Z,101108.27
2018-09-11T06:36:21.591Z,101111.11
2018-09-11T06:38:49.463Z,101115.86
2018-09-11T06:41:16.492Z,101106.34
2018-09-11T06:43:43.476Z,101111.55
2018-09-11T06:46:10.779Z,101101.22
2018-09-11T06:48:37.757Z,101105.36
2018-09-11T06:51:04.805Z,101105.51
2018-09-11T06:53:31.792Z,101092.90
2018-09-11T06:55:58.791Z,101077.39
2018-09-11T06:58:26.129Z,101086.05
2018-09-11T07:00:53.139Z,101077.47
2018-09-11T07:03:20.155Z,101067.08
2018-09-11T07:05:47.151Z,101067.08
2018-09-11T07:08:14.123Z,101068.80
2018-09-11T07:10:41.124Z,101065.34
2018-09-11T07:13:08.202Z,101085.87
2018-09-11T07:15:36.266Z,101094.13
2018-09-11T07:18:03.271Z,101085.28
2018-09-11T07:20:30.750Z,101079.77
2018-09-11T07:22:57.740Z,101091.91
2018-09-11T07:25:24.731Z,101092.81
2018-09-11T07:27:52.055Z,101097.48
2018-09-11T07:30:19.151Z,101107.97
2018-09-11T07:32:46.676Z,101097.02
2018-09-11T07:35:13.772Z,101097.63
2018-09-11T07:37:40.909Z,101089.24
2018-09-11T07:40:08.290Z,101087.63
2018-09-11T07:42:35.630Z,101074.28
2018-09-11T07:45:03.004Z,101073.37
2018-09-11T07:47:29.990Z,101074.69
2018-09-11T07:49:57.108Z,101068.08
2018-09-11T07:52:24.195Z,101076.77
2018-09-11T07:54:51.167Z,101069.80
2018-09-11T07:57:19.779Z,101068.80
2018-09-11T07:59:46.835Z,101072.65
2018-09-11T08:02:14.207Z,101079.58
2018-09-11T08:04:41.297Z,101084.46
2018-09-11T08:07:08.304Z,101080.93
2018-09-11T08:09:35.411Z,101076.22
2018-09-11T08:12:02.654Z,101065.22
2018-09-11T08:14:29.788Z,101065.94
2018-09-11T08:16:56.789Z,101050.27
2018-09-11T08:19:23.861Z,101042.24
2018-09-11T08:21:51.105Z,101042.69
2018-09-11T08:24:18.117Z,101041.72
2018-09-11T08:26:45.240Z,101053.28
2018-09-11T08:29:12.644Z,101054.32
2018-09-11T08:31:39.715Z,101063.08
2018-09-11T08:34:07.112Z,101060.95
2018-09-11T08:36:34.431Z,101060.87
2018-09-11T08:39:01.546Z,101061.24
2018-09-11T08:41:28.927Z,101066.33
2018-09-11T08:43:55.912Z,101068.00
2018-09-11T08:46:22.899Z,101059.68
2018-09-11T08:48:49.883Z,101060.26
2018-09-11T08:51:17.035Z,101060.95
2018-09-11T08:53:50.877Z,101065.83
2018-09-11T08:56:17.895Z,101064.88
2018-09-11T08:58:44.895Z,101061.19
2018-09-11T09:01:11.864Z,101072.63
2018-09-11T09:03:38.859Z,101069.91
2018-09-11T09:06:06.200Z,101075.25
2018-09-11T09:08:33.288Z,101061.30
2018-09-11T09:11:00.667Z,101075.05
2018-09-11T09:13:28.074Z,101061.86
2018-09-11T09:15:55.068Z,101049.45
2018-09-11T09:18:22.039Z,101049.38
2018-09-11T09:20:49.177Z,101055.47
2018-09-11T09:23:16.336Z,101061.04
2018-09-11T09:25:43.917Z,101054.31
2018-09-11T09:28:10.949Z,101051.20
2018-09-11T09:30:38.043Z,101053.90
2018-09-11T09:33:05.067Z,101057.25
2018-09-11T09:35:32.138Z,101068.71
2018-09-11T09:37:59.196Z,101070.13
2018-09-11T09:40:26.383Z,101045.55
2018-09-11T09:42:53.371Z,101045.12
2018-09-11T09:45:20.475Z,101050.77
2018-09-11T09:47:47.461Z,101048.95
2018-09-11T09:50:14.471Z,101041.11
2018-09-11T09:52:41.540Z,101051.28
2018-09-11T09:55:08.573Z,101029.44
2018-09-11T09:57:35.568Z,101040.45
2018-09-11T10:00:02.611Z,101036.00
2018-09-11T10:02:29.703Z,101042.95
2018-09-11T10:04:56.868Z,101040.40
2018-09-11T10:07:24.102Z,101045.83
2018-09-11T10:09:51.677Z,101058.98
2018-09-11T10:12:18.754Z,101066.73
2018-09-11T10:14:45.837Z,101065.32
2018-09-11T10:17:12.828Z,101058.03
2018-09-11T10:19:40.055Z,101056.11
2018-09-11T10:22:07.064Z,101066.19
2018-09-11T10:24:34.600Z,101053.56
2018-09-11T10:27:01.665Z,101058.13
2018-09-11T10:29:28.634Z,101042.19
2018-09-11T10:31:55.732Z,101062.93
2018-09-11T10:34:23.058Z,101066.44
2018-09-11T10:36:50.103Z,101071.66
2018-09-11T10:39:17.147Z,101060.58
2018-09-11T10:41:44.409Z,101047.72
2018-09-11T10:44:11.387Z,101045.08
2018-09-11T10:46:38.398Z,101043.30
2018-09-11T10:49:05.852Z,101045.97
2018-09-11T10:51:32.841Z,101041.95
2018-09-11T10:53:59.822Z,101044.22
2018-09-11T10:56:26.960Z,101046.03
2018-09-11T10:58:53.951Z,101046.52
2018-09-11T11:01:20.920Z,101053.04
2018-09-11T11:03:48.203Z,101069.31
2018-09-11T11:06:16.139Z,101056.86
2018-09-11T11:08:43.117Z,101047.56
2018-09-11T11:11:10.414Z,101043.73
2018-09-11T11:13:37.436Z,101050.17
2018-09-11T11:16:04.527Z,101039.98
2018-09-11T11:18:31.511Z,101037.56
2018-09-11T11:20:58.568Z,101042.02
2018-09-11T11:23:25.560Z,101041.83
2018-09-11T11:25:52.613Z,101037.05
2018-09-11T11:28:19.600Z,101043.58
2018-09-11T11:30:46.783Z,101050.02
2018-09-11T11:33:13.912Z,101052.62
2018-09-11T11:35:40.926Z,101051.48
2018-09-11T11:38:08.099Z,101040.94
2018-09-11T11:40:35.100Z,101040.30
2018-09-11T11:43:02.171Z,101040.20
2018-09-11T11:45:29.286Z,101042.47
2018-09-11T11:47:56.273Z,101050.30
2018-09-11T11:50:23.255Z,101059.73
2018-09-11T11:52:50.236Z,101058.70
2018-09-11T11:55:17.236Z,101064.60
2018-09-11T11:57:44.255Z,101064.98
2018-09-11T12:00:11.268Z,101072.25
2018-09-11T12:02:45.532Z,101058.23
2018-09-11T12:05:12.588Z,101051.86
2018-09-11T12:07:39.811Z,101054.03
2018-09-11T12:10:06.944Z,101046.98
2018-09-11T12:12:34.008Z,101049.66
2018-09-11T12:15:00.991Z,101041.38
2018-09-11T12:17:27.976Z,101038.56
2018-09-11T12:19:55.280Z,101035.59
2018-09-11T12:22:22.255Z,101037.31
2018-09-11T12:24:49.332Z,101046.42
2018-09-11T12:27:16.568Z,101047.81
2018-09-11T12:29:43.546Z,101052.44
2018-09-11T12:32:10.821Z,101050.36
2018-09-11T12:34:37.857Z,101040.70
2018-09-11T12:37:04.936Z,101030.33
2018-09-11T12:39:32.123Z,101028.75
2018-09-11T12:41:59.195Z,101044.34
2018-09-11T12:44:26.270Z,101035.86
2018-09-11T12:46:53.459Z,101044.44
2018-09-11T12:49:20.328Z,101050.72
2018-09-11T12:51:47.531Z,101041.80
2018-09-11T12:54:14.769Z,101046.13
2018-09-11T12:56:41.773Z,101034.23
2018-09-11T12:59:08.916Z,101041.97
2018-09-11T13:01:35.899Z,101041.88
2018-09-11T13:04:02.933Z,101035.20
2018-09-11T13:06:29.975Z,101037.39
2018-09-11T13:08:57.364Z,101039.95
2018-09-11T13:11:24.303Z,101039.70
2018-09-11T13:13:51.389Z,101037.67
2018-09-11T13:16:18.389Z,101046.72
2018-09-11T13:18:45.756Z,101044.64
2018-09-11T13:21:12.735Z,101041.28
2018-09-11T13:23:39.727Z,101038.31
2018-09-11T13:26:06.732Z,101039.58
2018-09-11T13:28:33.717Z,101033.70
2018-09-11T13:31:00.766Z,101027.47
2018-09-11T13:33:27.827Z,101036.86
2018-09-11T13:35:55.015Z,101042.36
2018-09-11T13:38:22.322Z,101037.28
2018-09-11T13:40:49.318Z,101032.23
2018-09-11T13:43:16.307Z,101043.74
2018-09-11T13:45:43.535Z,101056.92
2018-09-11T13:48:10.519Z,101039.08
2018-09-11T13:50:37.706Z,101041.55
2018-09-11T13:53:04.924Z,101037.26
2018-09-11T13:55:31.949Z,101047.93
2018-09-11T13:57:58.957Z,101042.83
2018-09-11T14:00:26.363Z,101040.94
2018-09-11T14:02:53.541Z,101045.66
2018-09-11T14:05:20.924Z,101053.84
2018-09-11T14:07:47.915Z,101050.71
2018-09-11T14:10:15.028Z,101056.64
2018-09-11T14:12:42.713Z,101052.73
2018-09-11T14:15:09.816Z,101051.46
2018-09-11T14:17:36.969Z,101058.42
2018-09-11T14:20:04.401Z,101060.18
2018-09-11T14:22:31.480Z,101058.81
2018-09-11T14:24:58.451Z,101057.75
2018-09-11T14:27:25.451Z,101057.45
2018-09-11T14:29:52.653Z,101066.58
2018-09-11T14:32:19.939Z,101076.69
2018-09-11T14:34:46.939Z,101077.69
2018-09-11T14:37:13.911Z,101078.22
2018-09-11T14:39:41.383Z,101080.06
2018-09-11T14:42:08.479Z,101075.32
2018-09-11T14:44:35.469Z,101076.78
2018-09-11T14:47:02.511Z,101096.00
2018-09-11T14:49:29.504Z,101084.64
2018-09-11T14:51:56.572Z,101078.39
2018-09-11T14:54:23.538Z,101083.97
2018-09-11T14:56:50.604Z,101088.23
2018-09-11T14:59:17.768Z,101095.88
2018-09-11T15:01:45.247Z,101098.49
2018-09-11T15:04:12.702Z,101086.42
2018-09-11T15:06:40.105Z,101093.53
2018-09-11T15:09:08.222Z,101087.96
2018-09-11T15:11:35.515Z,101091.34
2018-09-11T15:14:02.756Z,101085.06
2018-09-11T15:16:30.379Z,101086.15
2018-09-11T15:18:57.436Z,101080.06
2018-09-11T15:21:24.432Z,101085.17
2018-09-11T15:23:51.632Z,101090.62
2018-09-11T15:26:18.639Z,101098.13
2018-09-11T15:28:45.735Z,101102.21
2018-09-11T15:31:12.828Z,101096.64
2018-09-11T15:33:39.839Z,101100.88
2018-09-11T15:36:06.863Z,101096.64
2018-09-11T15:38:33.895Z,101091.06
2018-09-11T15:41:00.971Z,101095.27
2018-09-11T15:43:28.038Z,101091.03
2018-09-11T15:45:55.124Z,101089.06
2018-09-11T15:48:22.128Z,101095.12
2018-09-11T15:50:49.115Z,101084.35
2018-09-11T15:53:16.167Z,101090.84
2018-09-11T15:55:43.171Z,101095.88
2018-09-11T15:58:10.123Z,101086.48
2018-09-11T16:00:37.438Z,101095.43
2018-09-11T16:03:04.423Z,101096.26
2018-09-11T16:05:31.404Z,101100.70
2018-09-11T16:07:58.487Z,101109.42
2018-09-11T16:10:25.564Z,101104.33
2018-09-11T16:12:52.667Z,101096.59
2018-09-11T16:15:19.647Z,101103.78
2018-09-11T16:17:46.623Z,101110.15
2018-09-11T16:20:13.676Z,101102.85
2018-09-11T16:22:40.766Z,101110.80
2018-09-11T16:25:07.871Z,101098.45
2018-09-11T16:27:34.875Z,101118.75
2018-09-11T16:30:01.898Z,101109.50
2018-09-11T16:32:28.941Z,101126.39
2018-09-11T16:34:55.945Z,101124.98
2018-09-11T16:37:22.981Z,101125.13
2018-09-11T16:39:50.021Z,101116.28
2018-09-11T16:42:17.068Z,101126.59
2018-09-11T16:44:44.063Z,101116.75
2018-09-11T16:47:11.034Z,101123.77
2018-09-11T16:49:38.028Z,101123.21
2018-09-11T16:52:05.139Z,101111.61
2018-09-11T16:54:32.128Z,101113.41
2018-09-11T16:56:59.212Z,101121.72
2018-09-11T16:59:26.300Z,101104.63
2018-09-11T17:01:53.354Z,101104.14
2018-09-11T17:04:20.557Z,101106.76
2018-09-11T17:06:47.721Z,101121.13
2018-09-11T17:09:14.703Z,101102.08
2018-09-11T17:11:41.876Z,101105.75
2018-09-11T17:14:08.868Z,101099.62
2018-09-11T17:16:35.880Z,101108.23
2018-09-11T17:19:02.891Z,101111.14
2018-09-11T17:21:29.979Z,101109.42
2018-09-11T17:23:56.944Z,101111.79
2018-09-11T17:26:23.944Z,101123.61
2018-09-11T17:28:50.949Z,101114.22
2018-09-11T17:31:17.942Z,101129.48
2018-09-11T17:33:45.047Z,101123.91
2018-09-11T17:36:12.034Z,101122.34
2018-09-11T17:38:39.104Z,101121.37
2018-09-11T17:41:06.107Z,101122.53
2018-09-11T17:43:33.093Z,101126.95
2018-09-11T17:46:00.072Z,101126.75
2018-09-11T17:48:27.624Z,101125.67
2018-09-11T17:50:54.611Z,101120.29
2018-09-11T17:53:21.584Z,101120.66
2018-09-11T17:55:48.572Z,101116.02
2018-09-11T17:58:15.568Z,101120.66
2018-09-11T18:00:42.596Z,101130.46
2018-09-11T18:03:09.622Z,101131.84
2018-09-11T18:05:36.599Z,101137.42
2018-09-11T18:08:03.618Z,101139.14
2018-09-11T18:10:30.619Z,101137.05
2018-09-11T18:12:57.615Z,101128.40
2018-09-11T18:15:24.676Z,101136.81
2018-09-11T18:17:51.678Z,101133.00
2018-09-11T18:20:18.851Z,101149.16
2018-09-11T18:22:45.844Z,101154.13
2018-09-11T18:25:12.935Z,101142.20
2018-09-11T18:27:40.060Z,101146.42
2018-09-11T18:30:07.374Z,101147.25
2018-09-11T18:32:34.469Z,101134.53
2018-09-11T18:35:01.604Z,101125.97
2018-09-11T18:37:28.779Z,101133.22
2018-09-11T18:39:55.781Z,101137.41
2018-09-11T18:42:22.872Z,101151.47
2018-09-11T18:44:49.945Z,101142.16
2018-09-11T18:47:16.919Z,101140.44
2018-09-11T18:49:43.901Z,101131.05
2018-09-11T18:52:10.916Z,101140.84
2018-09-11T18:54:38.088Z,101145.11
2018-09-11T18:57:05.119Z,101143.09
2018-09-11T18:59:32.123Z,101144.45
2018-09-11T19:01:59.137Z,101150.36
2018-09-11T19:04:26.137Z,101142.73
2018-09-11T19:06:53.115Z,101156.72
2018-09-11T19:09:20.118Z,101165.16
2018-09-11T19:11:47.132Z,101155.52
2018-09-11T19:14:14.104Z,101154.63
2018-09-11T19:16:41.251Z,101148.75
2018-09-11T19:19:08.508Z,101148.38
2018-09-11T19:21:35.816Z,101162.03
2018-09-11T19:24:02.838Z,101154.81
2018-09-11T19:26:29.811Z,101154.73
2018-09-11T19:28:57.008Z,101151.45
2018-09-11T19:31:24.023Z,101153.58
2018-09-11T19:33:50.997Z,101153.17
2018-09-11T19:36:18.012Z,101156.20
2018-09-11T19:38:45.027Z,101153.24
2018-09-11T19:41:12.089Z,101163.98
2018-09-11T19:43:39.071Z,101169.52
2018-09-11T19:46:06.118Z,101166.27
2018-09-11T19:48:33.083Z,101167.54
2018-09-11T19:51:00.155Z,101161.14
2018-09-11T19:53:27.373Z,101157.33
2018-09-11T19:55:54.369Z,101158.19
2018-09-11T19:58:21.437Z,101157.47
2018-09-11T20:00:48.772Z,101159.53
2018-09-11T20:03:15.740Z,101160.39
2018-09-11T20:05:42.739Z,101157.47
2018-09-11T20:08:09.829Z,101156.28
2018-09-11T20:10:36.820Z,101151.19
2018-09-11T20:13:03.915Z,101157.47
2018-09-11T20:15:30.877Z,101149.05
2018-09-11T20:17:57.845Z,101148.68
2018-09-11T20:20:24.944Z,101149.95
2018-09-11T20:22:52.017Z,101150.78
2018-09-11T20:25:19.076Z,101155.86
2018-09-11T20:27:46.094Z,101156.31
2018-09-11T20:30:13.105Z,101149.55
2018-09-11T20:32:40.227Z,101159.80
2018-09-11T20:35:07.451Z,101158.07
2018-09-11T20:37:34.547Z,101157.25
2018-09-11T20:40:01.488Z,101165.22
2018-09-11T20:42:28.509Z,101161.48
2018-09-11T20:44:58.446Z,101160.13
2018-09-11T20:47:25.835Z,101154.55
2018-09-11T20:49:52.834Z,101156.77
2018-09-11T20:52:21.900Z,101152.38
2018-09-11T20:54:48.892Z,101153.54
2018-09-11T20:57:15.897Z,101152.56
2018-09-11T20:59:43.014Z,101148.48
2018-09-11T21:02:10.267Z,101151.84
2018-09-11T21:04:38.653Z,101148.56
2018-09-11T21:07:06.594Z,101150.47
2018-09-11T21:09:34.558Z,101141.70
2018-09-11T21:12:02.574Z,101150.14
2018-09-11T21:14:30.623Z,101149.61
2018-09-11T21:16:59.022Z,101149.95
2018-09-11T21:19:27.275Z,101153.76
2018-09-11T21:21:55.202Z,101154.17
2018-09-11T21:24:23.223Z,101150.31
2018-09-11T21:26:50.519Z,101154.05
2018-09-11T21:29:18.201Z,101155.39
2018-09-11T21:31:45.436Z,101151.51
2018-09-11T21:34:12.546Z,101129.17
2018-09-11T21:36:39.556Z,101143.88
2018-09-11T21:39:08.467Z,101146.55
2018-09-11T21:41:35.479Z,101145.76
2018-09-11T21:44:02.487Z,101134.66
2018-09-11T21:46:29.460Z,101133.30
2018-09-11T21:48:57.216Z,101133.91
2018-09-11T21:51:24.196Z,101135.47
2018-09-11T21:53:51.436Z,101121.13
2018-09-11T21:56:18.525Z,101125.42
2018-09-11T21:58:45.606Z,101120.34
2018-09-11T22:02:19.996Z,101124.48
2018-09-11T22:04:47.628Z,101128.75
2018-09-11T22:07:15.003Z,101126.21
2018-09-11T22:09:42.454Z,101129.91
2018-09-11T22:12:09.446Z,101128.75
2018-09-11T22:14:36.515Z,101128.63
2018-09-11T22:17:03.559Z,101132.69
2018-09-11T22:19:30.619Z,101133.09
2018-09-11T22:21:57.620Z,101133.55
2018-09-11T22:24:24.732Z,101132.35
2018-09-11T22:26:51.699Z,101126.78
2018-09-11T22:29:19.178Z,101135.30
2018-09-11T22:31:46.216Z,101127.19
2018-09-11T22:34:13.535Z,101133.05
2018-09-11T22:36:40.644Z,101122.39
2018-09-11T22:39:08.714Z,101122.19
2018-09-11T22:41:36.818Z,101124.78
2018-09-11T22:44:03.823Z,101127.77
2018-09-11T22:46:31.490Z,101121.01
2018-09-11T22:48:58.452Z,101128.75
2018-09-11T22:51:25.793Z,101117.89
2018-09-11T22:53:53.636Z,101128.30
2018-09-11T22:56:21.232Z,101129.55
2018-09-11T22:58:48.231Z,101128.64
2018-09-11T23:01:15.734Z,101131.17
2018-09-11T23:03:42.725Z,101133.09
2018-09-11T23:06:09.941Z,101140.12
2018-09-11T23:08:37.142Z,101138.09
2018-09-11T23:11:04.635Z,101143.11
2018-09-11T23:13:31.628Z,101141.21
2018-09-11T23:15:59.292Z,101129.94
2018-09-11T23:18:26.592Z,101138.95
2018-09-11T23:20:53.643Z,101138.59
2018-09-11T23:23:21.283Z,101135.10
2018-09-11T23:25:48.345Z,101135.51
2018-09-11T23:28:15.422Z,101141.52
2018-09-11T23:30:42.451Z,101144.11
2018-09-11T23:33:09.464Z,101144.77
2018-09-11T23:35:36.459Z,101133.85
2018-09-11T23:38:03.744Z,101140.46
2018-09-11T23:40:30.870Z,101138.77
2018-09-11T23:42:58.346Z,101137.11
2018-09-11T23:45:25.911Z,101141.09
2018-09-11T23:47:53.074Z,101139.77
2018-09-11T23:50:20.284Z,101149.61
2018-09-11T23:52:47.289Z,101144.66
2018-09-11T23:55:14.491Z,101141.20
2018-09-11T23:57:41.917Z,101133.26
