createdAt,value
2022-11-14T00:04:25.445Z,7.30
2022-11-14T00:09:21.611Z,7.29
2022-11-14T00:14:16.198Z,7.24
2022-11-14T00:19:09.418Z,7.29
2022-11-14T00:24:02.957Z,7.32
2022-11-14T00:28:56.754Z,7.37
2022-11-14T00:33:51.439Z,7.46
2022-11-14T00:38:44.777Z,7.50
2022-11-14T00:43:38.007Z,7.41
2022-11-14T00:48:32.042Z,7.41
2022-11-14T00:53:26.905Z,7.44
2022-11-14T00:58:20.185Z,7.33
2022-11-14T01:03:13.430Z,7.36
2022-11-14T01:08:06.876Z,7.35
2022-11-14T01:13:01.701Z,7.33
2022-11-14T01:17:55.045Z,7.32
2022-11-14T01:22:48.290Z,7.29
2022-11-14T01:27:41.949Z,7.37
2022-11-14T01:32:36.564Z,7.26
2022-11-14T01:37:29.811Z,7.11
2022-11-14T01:42:27.166Z,7.03
2022-11-14T01:47:25.739Z,7.07
2022-11-14T01:52:25.754Z,7.16
2022-11-14T01:57:26.546Z,7.26
2022-11-14T02:02:22.912Z,7.30
2022-11-14T02:07:17.137Z,7.38
2022-11-14T02:12:17.786Z,7.37
2022-11-14T02:22:25.800Z,7.26
2022-11-14T02:27:19.143Z,7.28
2022-11-14T02:32:12.502Z,7.32
2022-11-14T02:37:06.189Z,7.22
2022-11-14T02:42:00.856Z,7.22
2022-11-14T02:46:54.351Z,7.29
2022-11-14T02:51:47.622Z,7.29
2022-11-14T02:56:40.887Z,7.32
2022-11-14T03:01:35.957Z,7.37
2022-11-14T03:06:29.645Z,7.32
2022-11-14T03:11:23.075Z,7.50
2022-11-14T03:16:16.536Z,7.37
2022-11-14T03:21:14.963Z,7.41
2022-11-14T03:26:11.368Z,7.29
2022-11-14T03:31:05.607Z,7.34
2022-11-14T03:35:59.023Z,7.38
2022-11-14T03:40:53.897Z,7.32
2022-11-14T03:45:48.043Z,7.30
2022-11-14T03:50:41.424Z,7.29
2022-11-14T03:55:34.856Z,7.21
2022-11-14T04:00:30.014Z,7.32
2022-11-14T04:05:23.496Z,7.17
2022-11-14T04:10:17.780Z,7.16
2022-11-14T04:15:11.984Z,7.13
2022-11-14T04:20:08.189Z,7.07
2022-11-14T04:25:01.504Z,7.11
2022-11-14T04:29:54.786Z,7.07
2022-11-14T04:34:48.187Z,7.13
2022-11-14T04:39:42.876Z,7.13
2022-11-14T04:44:36.277Z,7.11
2022-11-14T04:49:29.554Z,7.20
2022-11-14T04:54:22.946Z,7.09
2022-11-14T04:59:20.907Z,7.07
2022-11-14T05:04:14.702Z,7.11
2022-11-14T05:09:08.246Z,7.10
2022-11-14T05:14:01.492Z,7.17
2022-11-14T05:18:56.517Z,7.18
2022-11-14T05:23:49.751Z,7.15
2022-11-14T05:28:43.100Z,7.19
2022-11-14T05:33:37.348Z,7.16
2022-11-14T05:38:32.476Z,7.25
2022-11-14T05:43:26.606Z,7.14
2022-11-14T05:48:19.956Z,7.09
2022-11-14T05:53:13.262Z,6.95
2022-11-14T05:58:07.894Z,7.01
2022-11-14T06:03:01.142Z,7.07
2022-11-14T06:07:57.863Z,7.09
2022-11-14T06:12:51.186Z,7.18
2022-11-14T06:17:46.361Z,7.13
2022-11-14T06:22:39.647Z,7.07
2022-11-14T06:27:33.698Z,7.11
2022-11-14T06:32:26.942Z,7.09
2022-11-14T06:37:21.524Z,7.05
2022-11-14T06:42:16.938Z,6.98
2022-11-14T06:47:10.600Z,7.04
2022-11-14T06:52:03.910Z,7.21
2022-11-14T06:56:58.625Z,7.19
2022-11-14T07:01:51.986Z,7.14
2022-11-14T07:06:45.368Z,7.18
2022-11-14T07:11:41.094Z,7.28
2022-11-14T07:16:37.243Z,7.31
2022-11-14T07:21:32.476Z,7.17
2022-11-14T07:26:26.248Z,7.25
2022-11-14T07:31:21.799Z,7.41
2022-11-14T07:36:17.966Z,7.48
2022-11-14T07:41:14.144Z,7.40
2022-11-14T07:46:11.568Z,7.26
2022-11-14T07:51:07.673Z,7.27
2022-11-14T07:56:09.671Z,7.26
2022-11-14T08:01:03.956Z,7.33
2022-11-14T08:06:02.652Z,7.41
2022-11-14T08:10:58.909Z,7.39
2022-11-14T08:15:54.370Z,7.36
2022-11-14T08:20:48.761Z,7.42
2022-11-14T08:25:43.003Z,7.45
2022-11-14T08:30:37.197Z,7.49
2022-11-14T08:35:32.155Z,7.55
2022-11-14T08:40:25.612Z,7.58
2022-11-14T08:45:19.254Z,7.56
2022-11-14T08:50:12.543Z,7.56
2022-11-14T08:55:08.334Z,7.63
2022-11-14T09:00:01.639Z,7.70
2022-11-14T09:04:55.065Z,7.69
2022-11-14T09:09:48.562Z,7.62
2022-11-14T09:14:45.917Z,7.60
2022-11-14T09:19:47.102Z,7.56
2022-11-14T09:24:49.222Z,7.67
2022-11-14T09:30:09.022Z,7.69
2022-11-14T09:35:03.885Z,7.74
2022-11-14T09:40:10.800Z,7.81
2022-11-14T09:45:16.655Z,7.96
2022-11-14T09:50:26.583Z,7.94
2022-11-14T09:55:26.414Z,7.97
2022-11-14T10:00:42.687Z,8.00
2022-11-14T10:06:14.157Z,8.04
2022-11-14T10:11:27.204Z,8.19
2022-11-14T10:16:36.773Z,8.40
2022-11-14T10:22:01.874Z,8.45
2022-11-14T10:27:12.420Z,8.46
2022-11-14T10:32:29.809Z,8.60
2022-11-14T10:37:40.008Z,8.68
2022-11-14T10:42:42.910Z,8.73
2022-11-14T10:48:07.737Z,8.77
2022-11-14T10:53:18.109Z,8.76
2022-11-14T10:58:22.708Z,8.82
2022-11-14T11:03:48.515Z,8.84
2022-11-14T11:09:16.629Z,8.83
2022-11-14T11:14:23.946Z,8.85
2022-11-14T11:25:16.819Z,8.81
2022-11-14T11:37:34.357Z,9.23
2022-11-14T11:43:23.783Z,9.35
2022-11-14T11:48:07.091Z,9.50
2022-11-14T11:53:19.294Z,9.53
2022-11-14T11:58:29.971Z,9.44
2022-11-14T12:09:12.296Z,9.43
2022-11-14T12:15:09.337Z,9.58
2022-11-14T12:20:50.849Z,9.80
2022-11-14T12:26:07.632Z,9.89
2022-11-14T12:31:15.849Z,9.90
2022-11-14T12:36:15.512Z,9.98
2022-11-14T12:41:30.124Z,10.06
2022-11-14T12:46:26.055Z,10.18
2022-11-14T12:51:53.600Z,10.17
2022-11-14T12:57:35.014Z,10.20
2022-11-14T13:03:31.839Z,10.26
2022-11-14T13:09:40.707Z,10.26
2022-11-14T13:21:04.164Z,10.35
2022-11-14T13:27:05.826Z,10.40
2022-11-14T13:32:14.066Z,10.30
2022-11-14T13:37:43.071Z,10.31
2022-11-14T13:43:03.360Z,10.28
2022-11-14T13:48:47.760Z,10.26
2022-11-14T13:53:57.688Z,10.33
2022-11-14T13:59:44.028Z,10.36
2022-11-14T14:05:10.237Z,10.37
2022-11-14T14:10:28.280Z,10.35
2022-11-14T14:15:42.903Z,10.38
2022-11-14T14:20:50.104Z,10.35
2022-11-14T14:26:04.929Z,10.36
2022-11-14T14:31:14.727Z,10.36
2022-11-14T14:36:36.031Z,10.38
2022-11-14T14:41:41.726Z,10.35
2022-11-14T14:46:37.285Z,10.33
2022-11-14T14:51:38.234Z,10.29
2022-11-14T14:56:33.071Z,10.19
2022-11-14T15:01:40.389Z,10.11
2022-11-14T15:06:42.240Z,10.05
2022-11-14T15:11:45.451Z,9.97
2022-11-14T15:16:41.063Z,9.91
2022-11-14T15:21:42.562Z,9.89
2022-11-14T15:26:43.157Z,9.83
2022-11-14T15:31:50.016Z,9.81
2022-11-14T15:37:22.173Z,9.77
2022-11-14T15:42:29.739Z,9.74
2022-11-14T15:47:30.766Z,9.67
2022-11-14T15:52:33.546Z,9.61
2022-11-14T15:57:31.425Z,9.57
2022-11-14T16:02:33.106Z,9.45
2022-11-14T16:07:28.050Z,9.38
2022-11-14T16:12:24.879Z,9.31
2022-11-14T16:17:19.882Z,9.32
2022-11-14T16:22:18.827Z,9.37
2022-11-14T16:27:12.439Z,9.36
2022-11-14T16:32:08.102Z,9.35
2022-11-14T16:37:16.225Z,9.36
2022-11-14T16:42:15.038Z,9.36
2022-11-14T16:47:12.144Z,9.47
2022-11-14T16:52:08.925Z,9.44
2022-11-14T16:57:04.555Z,9.45
2022-11-14T17:02:02.949Z,9.50
2022-11-14T17:07:04.216Z,9.50
2022-11-14T17:12:04.245Z,9.51
2022-11-14T17:17:02.018Z,9.48
2022-11-14T17:21:57.795Z,9.37
2022-11-14T17:26:53.155Z,9.30
2022-11-14T17:31:48.000Z,9.26
2022-11-14T17:36:55.092Z,9.15
2022-11-14T17:41:48.700Z,8.96
2022-11-14T17:46:42.341Z,8.89
2022-11-14T17:51:44.133Z,8.81
2022-11-14T17:56:46.503Z,8.80
2022-11-14T18:01:43.931Z,8.83
2022-11-14T18:06:47.349Z,8.82
2022-11-14T18:11:50.269Z,8.80
2022-11-14T18:22:14.294Z,8.66
2022-11-14T18:27:19.747Z,8.60
2022-11-14T18:32:18.369Z,8.62
2022-11-14T18:37:19.267Z,8.58
2022-11-14T18:42:15.847Z,8.49
2022-11-14T18:47:25.427Z,8.27
2022-11-14T18:52:21.148Z,8.25
2022-11-14T18:57:26.407Z,8.23
2022-11-14T19:02:27.320Z,7.92
2022-11-14T19:07:34.551Z,7.95
2022-11-14T19:12:28.015Z,7.91
2022-11-14T19:18:46.352Z,7.84
2022-11-14T19:24:25.178Z,7.68
2022-11-14T19:29:54.629Z,7.64
2022-11-14T19:35:45.337Z,7.69
2022-11-14T19:42:15.735Z,7.86
2022-11-14T20:06:48.283Z,7.69
2022-11-14T20:50:22.504Z,8.07
2022-11-14T20:56:00.750Z,8.20
2022-11-14T21:00:57.830Z,8.27
2022-11-14T21:05:53.623Z,8.24
2022-11-14T21:11:07.411Z,8.18
2022-11-14T21:16:04.753Z,8.23
2022-11-14T21:21:04.212Z,8.26
2022-11-14T21:26:08.162Z,8.21
2022-11-14T21:31:18.203Z,8.13
2022-11-14T21:36:44.966Z,8.10
2022-11-14T21:41:30.813Z,8.12
2022-11-14T21:46:32.413Z,8.25
2022-11-14T21:51:29.554Z,8.27
2022-11-14T21:56:25.800Z,8.27
2022-11-14T22:01:44.670Z,8.26
2022-11-14T22:06:40.376Z,8.29
2022-11-14T22:11:33.912Z,8.27
2022-11-14T22:16:28.094Z,8.30
2022-11-14T22:21:24.390Z,8.32
2022-11-14T22:26:28.905Z,8.29
2022-11-14T22:31:24.488Z,8.23
2022-11-14T22:36:28.598Z,8.18
2022-11-14T22:41:32.283Z,8.05
2022-11-14T22:46:33.006Z,8.05
2022-11-14T22:51:28.749Z,8.04
2022-11-14T22:56:32.430Z,8.12
2022-11-14T23:01:28.892Z,8.07
2022-11-14T23:06:30.141Z,8.04
2022-11-14T23:11:33.052Z,7.85
2022-11-14T23:16:36.218Z,7.91
2022-11-14T23:21:40.661Z,7.81
2022-11-14T23:26:36.023Z,7.69
2022-11-14T23:31:40.422Z,7.79
2022-11-14T23:36:33.691Z,7.83
2022-11-14T23:41:27.061Z,7.88
2022-11-14T23:46:21.712Z,7.98
2022-11-14T23:51:17.906Z,7.90
2022-11-14T23:56:31.757Z,7.86
