createdAt,value
2023-08-18T00:00:49.613Z,99.99
2023-08-18T00:01:49.493Z,99.99
2023-08-18T00:02:49.528Z,99.99
2023-08-18T00:03:49.562Z,99.99
2023-08-18T00:04:49.422Z,99.99
2023-08-18T00:05:49.433Z,99.99
2023-08-18T00:06:49.393Z,99.99
2023-08-18T00:07:49.394Z,99.99
2023-08-18T00:08:49.602Z,99.99
2023-08-18T00:09:49.389Z,99.99
2023-08-18T00:10:49.343Z,99.99
2023-08-18T00:11:49.333Z,99.99
2023-08-18T00:12:49.354Z,99.99
2023-08-18T00:13:49.340Z,99.99
2023-08-18T00:14:49.313Z,99.99
2023-08-18T00:15:49.372Z,99.99
2023-08-18T00:16:49.280Z,99.99
2023-08-18T00:17:49.300Z,99.99
2023-08-18T00:18:49.632Z,99.99
2023-08-18T00:19:49.250Z,99.99
2023-08-18T00:20:49.211Z,99.99
2023-08-18T00:21:49.201Z,99.99
2023-08-18T00:22:49.186Z,99.99
2023-08-18T00:23:49.204Z,99.99
2023-08-18T00:24:49.167Z,99.99
2023-08-18T00:25:49.168Z,99.99
2023-08-18T00:26:49.285Z,99.99
2023-08-18T00:27:49.118Z,99.99
2023-08-18T00:28:49.132Z,99.99
2023-08-18T00:29:49.120Z,99.99
2023-08-18T00:30:49.113Z,99.99
2023-08-18T00:31:49.073Z,99.99
2023-08-18T00:32:49.140Z,99.99
2023-08-18T00:33:49.067Z,99.99
2023-08-18T00:34:49.042Z,99.99
2023-08-18T00:35:49.012Z,99.99
2023-08-18T00:36:49.023Z,99.99
2023-08-18T00:37:49.015Z,99.99
2023-08-18T00:38:49.040Z,99.99
2023-08-18T00:39:48.998Z,99.99
2023-08-18T00:40:48.992Z,99.99
2023-08-18T00:41:48.972Z,99.99
2023-08-18T00:42:48.919Z,99.99
2023-08-18T00:43:48.981Z,99.99
2023-08-18T00:44:48.922Z,99.99
2023-08-18T00:45:48.953Z,99.99
2023-08-18T00:46:48.881Z,99.99
2023-08-18T00:47:48.898Z,99.99
2023-08-18T00:48:48.852Z,99.99
2023-08-18T00:49:48.899Z,99.99
2023-08-18T00:50:48.819Z,99.99
2023-08-18T00:51:48.841Z,99.99
2023-08-18T00:52:48.788Z,99.99
2023-08-18T00:53:48.779Z,99.99
2023-08-18T00:54:48.771Z,99.99
2023-08-18T00:55:48.809Z,99.99
2023-08-18T00:56:48.772Z,99.99
2023-08-18T00:57:48.804Z,99.99
2023-08-18T00:58:48.729Z,99.99
2023-08-18T00:59:48.711Z,99.99
2023-08-18T01:00:48.830Z,99.99
2023-08-18T01:01:48.705Z,99.99
2023-08-18T01:02:48.724Z,99.99
2023-08-18T01:03:48.720Z,99.99
2023-08-18T01:04:48.638Z,99.99
2023-08-18T01:05:48.643Z,99.99
2023-08-18T01:06:48.637Z,99.99
2023-08-18T01:07:48.621Z,99.99
2023-08-18T01:08:48.610Z,99.99
2023-08-18T01:09:48.604Z,99.99
2023-08-18T01:10:48.577Z,99.99
2023-08-18T01:11:48.576Z,99.99
2023-08-18T01:12:48.527Z,99.99
2023-08-18T01:13:48.562Z,99.99
2023-08-18T01:14:48.517Z,99.99
2023-08-18T01:15:48.490Z,99.99
2023-08-18T01:16:48.557Z,99.99
2023-08-18T01:17:48.529Z,99.99
2023-08-18T01:18:48.485Z,99.99
2023-08-18T01:19:48.444Z,99.99
2023-08-18T01:20:48.466Z,99.99
2023-08-18T01:21:48.411Z,99.99
2023-08-18T01:22:48.403Z,99.99
2023-08-18T01:23:48.387Z,99.99
2023-08-18T01:24:48.400Z,99.99
2023-08-18T01:25:48.386Z,99.99
2023-08-18T01:26:48.534Z,99.99
2023-08-18T01:27:48.360Z,99.99
2023-08-18T01:28:48.347Z,99.99
2023-08-18T01:29:48.346Z,99.99
2023-08-18T01:30:48.410Z,99.99
2023-08-18T01:31:48.368Z,99.99
2023-08-18T01:32:48.353Z,99.99
2023-08-18T01:33:48.284Z,99.99
2023-08-18T01:34:48.242Z,99.99
2023-08-18T01:35:48.265Z,99.99
2023-08-18T01:36:48.230Z,99.99
2023-08-18T01:37:48.208Z,99.99
2023-08-18T01:38:48.339Z,99.99
2023-08-18T01:39:48.198Z,99.99
2023-08-18T01:40:48.174Z,99.99
2023-08-18T01:41:48.168Z,99.99
2023-08-18T01:42:48.150Z,99.99
2023-08-18T01:43:48.123Z,99.99
2023-08-18T01:44:48.133Z,99.99
2023-08-18T01:45:48.100Z,99.99
2023-08-18T01:46:48.237Z,99.99
2023-08-18T01:47:48.108Z,99.99
2023-08-18T01:48:48.090Z,99.99
2023-08-18T01:49:48.055Z,99.99
2023-08-18T01:50:48.166Z,99.99
2023-08-18T01:51:48.044Z,99.99
2023-08-18T01:52:48.022Z,99.99
2023-08-18T01:53:48.020Z,99.99
2023-08-18T01:54:48.013Z,99.99
2023-08-18T01:55:47.970Z,99.99
2023-08-18T01:56:48.016Z,99.99
2023-08-18T01:57:47.966Z,99.99
2023-08-18T01:58:47.941Z,99.99
2023-08-18T01:59:47.948Z,99.99
2023-08-18T02:00:47.903Z,99.99
2023-08-18T02:01:47.938Z,99.99
2023-08-18T02:02:47.951Z,99.99
2023-08-18T02:03:47.968Z,99.99
2023-08-18T02:04:47.855Z,99.99
2023-08-18T02:05:47.832Z,99.99
2023-08-18T02:06:47.870Z,99.99
2023-08-18T02:07:47.840Z,99.99
2023-08-18T02:08:47.843Z,99.99
2023-08-18T02:09:47.786Z,99.99
2023-08-18T02:10:47.795Z,99.99
2023-08-18T02:11:47.787Z,99.99
2023-08-18T02:12:47.806Z,99.99
2023-08-18T02:13:47.758Z,99.99
2023-08-18T02:14:47.729Z,99.99
2023-08-18T02:15:47.762Z,99.99
2023-08-18T02:16:47.689Z,99.99
2023-08-18T02:17:47.690Z,99.99
2023-08-18T02:18:47.722Z,99.99
2023-08-18T02:19:47.676Z,99.99
2023-08-18T02:20:47.678Z,99.99
2023-08-18T02:21:47.628Z,99.99
2023-08-18T02:22:47.623Z,99.99
2023-08-18T02:23:47.595Z,99.99
2023-08-18T02:24:47.749Z,99.99
2023-08-18T02:25:47.585Z,99.99
2023-08-18T02:26:47.605Z,99.99
2023-08-18T02:27:47.555Z,99.99
2023-08-18T02:28:47.558Z,99.99
2023-08-18T02:29:47.572Z,99.99
2023-08-18T02:30:47.536Z,99.99
2023-08-18T02:31:47.597Z,99.99
2023-08-18T02:32:47.515Z,99.99
2023-08-18T02:33:47.495Z,99.99
2023-08-18T02:34:47.485Z,99.99
2023-08-18T02:35:47.487Z,99.99
2023-08-18T02:36:47.465Z,99.99
2023-08-18T02:37:47.416Z,99.99
2023-08-18T02:38:47.419Z,99.99
2023-08-18T02:39:47.388Z,99.99
2023-08-18T02:40:47.409Z,99.99
2023-08-18T02:41:47.392Z,99.99
2023-08-18T02:42:47.394Z,99.99
2023-08-18T02:43:47.367Z,99.99
2023-08-18T02:44:47.369Z,99.99
2023-08-18T02:45:47.322Z,99.99
2023-08-18T02:46:47.303Z,99.99
2023-08-18T02:47:47.326Z,99.99
2023-08-18T02:48:47.319Z,99.99
2023-08-18T02:49:47.262Z,99.99
2023-08-18T02:50:47.269Z,99.99
2023-08-18T02:51:47.263Z,99.99
2023-08-18T02:52:47.244Z,99.99
2023-08-18T02:53:47.291Z,99.99
2023-08-18T02:54:47.193Z,99.99
2023-08-18T02:55:47.213Z,99.99
2023-08-18T02:56:47.217Z,99.99
2023-08-18T02:57:47.175Z,99.99
2023-08-18T02:58:47.142Z,99.99
2023-08-18T02:59:47.180Z,99.99
2023-08-18T03:00:47.122Z,99.99
2023-08-18T03:01:47.310Z,99.99
2023-08-18T03:02:47.124Z,99.99
2023-08-18T03:03:47.155Z,99.99
2023-08-18T03:04:47.057Z,99.99
2023-08-18T03:05:47.084Z,99.99
2023-08-18T03:06:47.071Z,99.99
2023-08-18T03:07:47.029Z,99.99
2023-08-18T03:08:47.045Z,99.99
2023-08-18T03:09:47.022Z,99.99
2023-08-18T03:10:47.009Z,99.99
2023-08-18T03:11:46.974Z,99.99
2023-08-18T03:12:46.979Z,99.99
2023-08-18T03:13:46.997Z,99.99
2023-08-18T03:14:46.939Z,99.99
2023-08-18T03:15:47.067Z,99.99
2023-08-18T03:16:46.913Z,99.99
2023-08-18T03:17:47.019Z,99.99
2023-08-18T03:18:47.102Z,99.99
2023-08-18T03:19:46.975Z,99.99
2023-08-18T03:20:46.882Z,99.99
2023-08-18T03:21:46.888Z,99.99
2023-08-18T03:22:46.905Z,99.99
2023-08-18T03:23:46.854Z,99.99
2023-08-18T03:24:46.847Z,99.99
2023-08-18T03:25:46.822Z,99.99
2023-08-18T03:26:46.790Z,99.99
2023-08-18T03:27:46.786Z,99.99
2023-08-18T03:28:46.758Z,99.99
2023-08-18T03:29:46.739Z,99.99
2023-08-18T03:32:06.857Z,99.99
2023-08-18T03:33:05.712Z,99.99
2023-08-18T03:34:05.648Z,99.99
2023-08-18T03:35:05.632Z,99.99
2023-08-18T03:36:05.625Z,99.99
2023-08-18T03:37:05.635Z,99.99
2023-08-18T03:38:05.677Z,99.99
2023-08-18T03:39:05.600Z,99.99
2023-08-18T03:40:05.579Z,99.99
2023-08-18T03:41:05.911Z,99.99
2023-08-18T03:42:05.541Z,99.99
2023-08-18T03:43:05.551Z,99.99
2023-08-18T03:44:05.521Z,99.99
2023-08-18T03:45:05.522Z,99.99
2023-08-18T03:46:05.552Z,99.99
2023-08-18T03:47:05.474Z,99.99
2023-08-18T03:48:05.527Z,99.99
2023-08-18T03:49:05.515Z,99.99
2023-08-18T03:50:05.464Z,99.99
2023-08-18T03:51:05.426Z,99.99
2023-08-18T03:52:05.452Z,99.99
2023-08-18T03:53:05.430Z,99.99
2023-08-18T03:54:05.427Z,99.99
2023-08-18T03:55:05.414Z,99.99
2023-08-18T03:56:05.427Z,99.99
2023-08-18T03:57:05.379Z,99.99
2023-08-18T03:58:05.346Z,99.99
2023-08-18T03:59:05.338Z,99.99
2023-08-18T04:00:05.305Z,99.99
2023-08-18T04:01:05.336Z,99.99
2023-08-18T04:02:05.309Z,99.99
2023-08-18T04:03:05.340Z,99.99
2023-08-18T04:04:05.284Z,99.99
2023-08-18T04:05:05.285Z,99.99
2023-08-18T04:06:05.270Z,99.99
2023-08-18T04:07:05.252Z,99.99
2023-08-18T04:08:05.233Z,99.99
2023-08-18T04:09:05.202Z,99.99
2023-08-18T04:10:05.216Z,99.99
2023-08-18T04:11:05.174Z,99.99
2023-08-18T04:12:05.188Z,99.99
2023-08-18T04:13:05.183Z,99.99
2023-08-18T04:14:05.138Z,99.99
2023-08-18T04:15:05.148Z,99.99
2023-08-18T04:16:05.159Z,99.99
2023-08-18T04:17:05.139Z,99.99
2023-08-18T04:18:05.102Z,99.99
2023-08-18T04:19:05.075Z,99.99
2023-08-18T04:20:05.066Z,99.99
2023-08-18T04:21:05.087Z,99.99
2023-08-18T04:22:05.060Z,99.99
2023-08-18T04:23:05.047Z,99.99
2023-08-18T04:24:05.030Z,99.99
2023-08-18T04:25:04.983Z,99.99
2023-08-18T04:26:04.967Z,99.99
2023-08-18T04:27:04.997Z,99.99
2023-08-18T04:28:04.973Z,99.99
2023-08-18T04:29:04.955Z,99.99
2023-08-18T04:30:04.955Z,99.99
2023-08-18T04:31:04.959Z,99.99
2023-08-18T04:32:04.893Z,99.99
2023-08-18T04:33:04.943Z,99.99
2023-08-18T04:34:04.892Z,99.99
2023-08-18T04:35:04.929Z,99.99
2023-08-18T04:36:05.130Z,99.99
2023-08-18T04:37:04.850Z,99.99
2023-08-18T04:38:04.844Z,99.99
2023-08-18T04:39:04.817Z,99.99
2023-08-18T04:40:04.801Z,99.99
2023-08-18T04:41:04.790Z,99.99
2023-08-18T04:42:04.806Z,99.99
2023-08-18T04:43:04.751Z,99.99
2023-08-18T04:44:04.728Z,99.99
2023-08-18T04:45:04.740Z,99.99
2023-08-18T04:46:04.719Z,99.99
2023-08-18T04:47:04.773Z,99.99
2023-08-18T04:48:04.715Z,99.99
2023-08-18T04:49:04.853Z,99.99
2023-08-18T04:50:04.677Z,99.99
2023-08-18T04:51:04.663Z,99.99
2023-08-18T04:52:04.677Z,99.99
2023-08-18T04:53:04.759Z,99.99
2023-08-18T04:54:04.628Z,99.99
2023-08-18T04:55:04.642Z,99.99
2023-08-18T04:56:04.723Z,99.99
2023-08-18T04:57:04.591Z,99.99
2023-08-18T04:58:04.561Z,99.99
2023-08-18T04:59:04.562Z,99.99
2023-08-18T05:00:04.546Z,99.99
2023-08-18T05:01:04.592Z,99.99
2023-08-18T05:02:04.510Z,99.99
2023-08-18T05:03:04.594Z,99.99
2023-08-18T05:04:04.496Z,99.99
2023-08-18T05:05:04.452Z,99.99
2023-08-18T05:06:04.460Z,99.99
2023-08-18T05:07:05.431Z,99.99
2023-08-18T05:08:04.437Z,99.99
2023-08-18T05:09:04.428Z,99.99
2023-08-18T05:10:04.399Z,99.99
2023-08-18T05:11:04.380Z,99.99
2023-08-18T05:12:04.404Z,99.99
2023-08-18T05:13:04.415Z,99.99
2023-08-18T05:14:04.340Z,99.99
2023-08-18T05:15:04.322Z,99.99
2023-08-18T05:16:04.462Z,99.99
2023-08-18T05:17:04.322Z,99.99
2023-08-18T05:18:04.325Z,99.99
2023-08-18T05:19:04.297Z,99.99
2023-08-18T05:20:04.257Z,99.99
2023-08-18T05:21:04.247Z,99.99
2023-08-18T05:22:04.250Z,99.99
2023-08-18T05:23:04.246Z,99.99
2023-08-18T05:24:04.218Z,99.99
2023-08-18T05:25:04.218Z,99.99
2023-08-18T05:26:04.185Z,99.99
2023-08-18T05:27:04.198Z,99.99
2023-08-18T05:28:04.182Z,99.99
2023-08-18T05:29:04.163Z,99.99
2023-08-18T05:30:04.182Z,99.99
2023-08-18T05:31:04.201Z,99.99
2023-08-18T05:32:04.163Z,99.99
2023-08-18T05:33:04.169Z,99.99
2023-08-18T05:34:04.080Z,99.99
2023-08-18T05:35:04.063Z,99.99
2023-08-18T05:36:04.078Z,99.99
2023-08-18T05:37:04.056Z,99.99
2023-08-18T05:38:04.070Z,99.99
2023-08-18T05:39:04.012Z,99.99
2023-08-18T05:40:04.026Z,99.99
2023-08-18T05:41:04.071Z,99.99
2023-08-18T05:42:03.989Z,99.99
2023-08-18T05:43:03.947Z,99.99
2023-08-18T05:44:04.055Z,99.99
2023-08-18T05:45:03.930Z,99.99
2023-08-18T05:46:03.934Z,99.99
2023-08-18T05:47:03.923Z,99.99
2023-08-18T05:48:03.893Z,99.99
2023-08-18T05:49:03.878Z,99.99
2023-08-18T05:50:03.908Z,99.99
2023-08-18T05:51:03.854Z,99.99
2023-08-18T05:52:03.858Z,99.99
2023-08-18T05:53:03.829Z,99.99
2023-08-18T05:54:03.814Z,99.99
2023-08-18T05:55:03.788Z,99.99
2023-08-18T05:56:03.837Z,99.99
2023-08-18T05:57:03.768Z,99.99
2023-08-18T05:58:03.850Z,99.99
2023-08-18T05:59:03.740Z,99.99
2023-08-18T06:00:03.751Z,99.99
2023-08-18T06:01:03.737Z,99.99
2023-08-18T06:02:03.717Z,99.99
2023-08-18T06:03:03.767Z,99.99
2023-08-18T06:04:03.768Z,99.99
2023-08-18T06:05:03.653Z,99.99
2023-08-18T06:06:06.783Z,99.99
2023-08-18T06:07:03.662Z,99.99
2023-08-18T06:08:03.627Z,99.99
2023-08-18T06:09:03.649Z,99.99
2023-08-18T06:10:03.614Z,99.99
2023-08-18T06:11:03.612Z,99.99
2023-08-18T06:12:03.577Z,99.99
2023-08-18T06:13:03.652Z,99.99
2023-08-18T06:14:03.560Z,99.99
2023-08-18T06:15:03.542Z,99.99
2023-08-18T06:16:03.539Z,99.99
2023-08-18T06:17:03.489Z,99.99
2023-08-18T06:18:03.534Z,99.99
2023-08-18T06:19:03.495Z,99.99
2023-08-18T06:20:03.464Z,99.99
2023-08-18T06:21:03.506Z,99.99
2023-08-18T06:22:03.468Z,99.99
2023-08-18T06:23:03.453Z,99.99
2023-08-18T06:24:03.414Z,99.99
2023-08-18T06:25:03.424Z,99.99
2023-08-18T06:26:03.399Z,99.99
2023-08-18T06:27:03.369Z,99.99
2023-08-18T06:28:03.360Z,99.99
2023-08-18T06:29:03.358Z,99.99
2023-08-18T06:30:03.392Z,99.99
2023-08-18T06:31:03.339Z,99.99
2023-08-18T06:32:04.065Z,99.99
2023-08-18T06:33:03.316Z,99.99
2023-08-18T06:34:03.297Z,99.99
2023-08-18T06:35:03.283Z,99.99
2023-08-18T06:36:03.344Z,99.99
2023-08-18T06:37:03.238Z,99.99
2023-08-18T06:38:03.242Z,99.99
2023-08-18T06:39:03.231Z,99.99
2023-08-18T06:40:03.296Z,99.99
2023-08-18T06:41:03.180Z,99.99
2023-08-18T06:42:03.247Z,99.99
2023-08-18T06:43:03.177Z,99.99
2023-08-18T06:44:03.148Z,99.99
2023-08-18T06:45:03.128Z,99.99
2023-08-18T06:46:03.192Z,99.99
2023-08-18T06:47:03.124Z,99.99
2023-08-18T06:48:03.148Z,99.99
2023-08-18T06:49:03.103Z,99.99
2023-08-18T06:50:03.086Z,99.99
2023-08-18T06:51:03.077Z,99.99
2023-08-18T06:52:03.050Z,99.99
2023-08-18T06:53:03.047Z,99.99
2023-08-18T06:54:03.025Z,99.99
2023-08-18T06:55:03.005Z,99.99
2023-08-18T06:56:03.655Z,99.99
2023-08-18T06:57:02.982Z,99.99
2023-08-18T06:58:02.960Z,99.99
2023-08-18T06:59:02.982Z,99.99
2023-08-18T07:00:02.949Z,99.99
2023-08-18T07:01:02.983Z,99.99
2023-08-18T07:02:02.905Z,99.99
2023-08-18T07:03:02.973Z,99.99
2023-08-18T07:04:02.899Z,99.99
2023-08-18T07:05:02.885Z,99.99
2023-08-18T07:06:02.881Z,99.99
2023-08-18T07:07:02.834Z,99.99
2023-08-18T07:08:02.814Z,99.99
2023-08-18T07:09:02.812Z,99.99
2023-08-18T07:10:02.824Z,99.99
2023-08-18T07:11:02.801Z,99.99
2023-08-18T07:12:02.815Z,99.99
2023-08-18T07:13:02.825Z,99.99
2023-08-18T07:14:02.775Z,99.99
2023-08-18T07:15:02.734Z,99.99
2023-08-18T07:16:02.777Z,99.99
2023-08-18T07:17:02.709Z,99.99
2023-08-18T07:18:02.732Z,99.99
2023-08-18T07:19:02.689Z,99.99
2023-08-18T07:20:02.668Z,99.99
2023-08-18T07:21:02.681Z,99.99
2023-08-18T07:22:02.701Z,99.99
2023-08-18T07:23:02.658Z,99.99
2023-08-18T07:24:02.634Z,99.99
2023-08-18T07:25:02.626Z,99.99
2023-08-18T07:26:02.585Z,99.99
2023-08-18T07:27:02.606Z,99.99
2023-08-18T07:28:02.589Z,99.99
2023-08-18T07:29:02.571Z,99.99
2023-08-18T07:30:02.525Z,99.99
2023-08-18T07:31:02.550Z,99.99
2023-08-18T07:32:02.525Z,99.99
2023-08-18T07:33:02.517Z,99.99
2023-08-18T07:34:02.516Z,99.99
2023-08-18T07:35:02.482Z,99.99
2023-08-18T07:36:02.446Z,99.99
2023-08-18T07:37:02.448Z,99.99
2023-08-18T07:38:02.439Z,99.99
2023-08-18T07:39:02.408Z,99.99
2023-08-18T07:40:02.436Z,99.99
2023-08-18T07:41:02.398Z,99.99
2023-08-18T07:42:02.375Z,99.99
2023-08-18T07:43:02.348Z,99.99
2023-08-18T07:44:02.385Z,99.99
2023-08-18T07:45:02.321Z,99.99
2023-08-18T07:46:02.391Z,99.99
2023-08-18T07:47:02.328Z,99.99
2023-08-18T07:48:02.430Z,99.99
2023-08-18T07:49:02.339Z,99.99
2023-08-18T07:50:02.278Z,99.99
2023-08-18T07:51:02.248Z,99.99
2023-08-18T07:52:02.232Z,99.99
2023-08-18T07:53:02.254Z,99.99
2023-08-18T07:54:02.246Z,99.99
2023-08-18T07:55:02.194Z,99.99
2023-08-18T07:56:02.187Z,99.99
2023-08-18T07:57:02.907Z,99.99
2023-08-18T07:58:02.170Z,99.99
2023-08-18T07:59:02.146Z,99.99
2023-08-18T08:00:02.144Z,99.99
2023-08-18T08:01:02.184Z,99.99
2023-08-18T08:02:04.398Z,99.99
2023-08-18T08:03:02.169Z,99.99
2023-08-18T08:04:02.085Z,99.99
2023-08-18T08:05:02.068Z,99.99
2023-08-18T08:06:02.053Z,99.99
2023-08-18T08:07:02.072Z,99.99
2023-08-18T08:08:02.027Z,99.99
2023-08-18T08:09:02.065Z,99.99
2023-08-18T08:10:02.039Z,99.99
2023-08-18T08:11:02.020Z,99.99
2023-08-18T08:12:01.977Z,99.99
2023-08-18T08:13:02.002Z,99.99
2023-08-18T08:14:01.949Z,99.99
2023-08-18T08:15:01.957Z,99.99
2023-08-18T08:16:01.959Z,99.99
2023-08-18T08:17:01.945Z,99.99
2023-08-18T08:18:02.000Z,99.99
2023-08-18T08:19:01.883Z,99.99
2023-08-18T08:20:01.879Z,99.99
2023-08-18T08:21:01.874Z,99.99
2023-08-18T08:22:01.888Z,99.99
2023-08-18T08:23:01.866Z,99.99
2023-08-18T08:24:01.845Z,99.99
2023-08-18T08:25:01.889Z,99.99
2023-08-18T08:26:01.820Z,99.99
2023-08-18T08:27:01.783Z,99.99
2023-08-18T08:28:01.765Z,99.99
2023-08-18T08:29:01.764Z,99.99
2023-08-18T08:30:03.071Z,99.99
2023-08-18T08:31:05.977Z,99.99
2023-08-18T08:32:01.755Z,99.99
2023-08-18T08:33:01.827Z,99.99
2023-08-18T08:34:01.739Z,99.99
2023-08-18T08:35:01.680Z,99.76
2023-08-18T08:36:01.820Z,99.66
2023-08-18T08:37:01.695Z,99.51
2023-08-18T08:38:01.665Z,99.51
2023-08-18T08:39:01.632Z,99.31
2023-08-18T08:40:01.672Z,99.31
2023-08-18T08:41:01.643Z,99.01
2023-08-18T08:42:01.645Z,98.91
2023-08-18T08:43:04.767Z,98.91
2023-08-18T08:44:07.811Z,98.20
2023-08-18T08:45:02.565Z,98.00
2023-08-18T08:46:01.622Z,98.10
2023-08-18T08:47:01.616Z,98.20
2023-08-18T08:48:01.614Z,98.25
2023-08-18T08:49:01.505Z,98.46
2023-08-18T08:50:01.499Z,98.05
2023-08-18T08:51:01.510Z,98.05
2023-08-18T08:52:01.515Z,97.55
2023-08-18T08:53:01.490Z,97.66
2023-08-18T08:54:03.752Z,97.75
2023-08-18T08:55:06.957Z,97.91
2023-08-18T08:56:09.295Z,97.91
2023-08-18T08:57:02.450Z,97.61
2023-08-18T08:58:01.394Z,96.60
2023-08-18T08:59:01.379Z,96.50
2023-08-18T09:00:01.371Z,96.70
2023-08-18T09:01:01.398Z,96.91
2023-08-18T09:02:01.356Z,96.30
2023-08-18T09:03:01.542Z,96.00
2023-08-18T09:04:01.344Z,96.26
2023-08-18T09:05:01.335Z,96.15
2023-08-18T09:06:01.276Z,95.95
2023-08-18T09:07:01.316Z,95.75
2023-08-18T09:08:01.292Z,95.65
2023-08-18T09:09:03.610Z,95.05
2023-08-18T09:10:01.257Z,94.71
2023-08-18T09:11:01.269Z,94.71
2023-08-18T09:12:01.216Z,94.10
2023-08-18T09:13:01.240Z,94.51
2023-08-18T09:14:01.211Z,95.01
2023-08-18T09:15:01.180Z,94.20
2023-08-18T09:16:01.182Z,94.40
2023-08-18T09:17:01.201Z,94.81
2023-08-18T09:18:01.175Z,94.20
2023-08-18T09:19:01.154Z,94.46
2023-08-18T09:20:01.262Z,94.36
2023-08-18T09:21:01.149Z,93.76
2023-08-18T09:22:01.087Z,93.46
2023-08-18T09:23:01.110Z,93.66
2023-08-18T09:24:04.902Z,93.05
2023-08-18T09:25:01.071Z,93.16
2023-08-18T09:26:01.049Z,93.66
2023-08-18T09:27:01.051Z,93.66
2023-08-18T09:28:03.581Z,93.41
2023-08-18T09:29:00.987Z,93.41
2023-08-18T09:30:00.975Z,93.31
2023-08-18T09:31:01.022Z,92.71
2023-08-18T09:32:00.949Z,91.81
2023-08-18T09:33:00.993Z,91.61
2023-08-18T09:34:00.970Z,91.41
2023-08-18T09:35:00.911Z,91.41
2023-08-18T09:36:00.929Z,91.41
2023-08-18T09:37:00.919Z,91.85
2023-08-18T09:38:00.892Z,92.25
2023-08-18T09:39:00.918Z,92.71
2023-08-18T09:40:00.873Z,92.71
2023-08-18T09:41:00.852Z,92.81
2023-08-18T09:42:00.816Z,92.71
2023-08-18T09:43:05.329Z,93.27
2023-08-18T09:44:01.841Z,92.77
2023-08-18T09:45:00.904Z,92.57
2023-08-18T09:46:00.822Z,90.86
2023-08-18T09:47:00.785Z,91.06
2023-08-18T09:48:00.798Z,91.27
2023-08-18T09:49:00.731Z,91.16
2023-08-18T09:50:00.747Z,91.36
2023-08-18T09:51:00.746Z,91.47
2023-08-18T09:52:00.691Z,92.16
2023-08-18T09:53:00.685Z,92.72
2023-08-18T09:54:00.705Z,93.12
2023-08-18T09:55:00.693Z,93.28
2023-08-18T09:56:00.643Z,93.28
2023-08-18T09:57:00.652Z,90.13
2023-08-18T09:58:00.608Z,90.33
2023-08-18T09:59:00.631Z,90.79
2023-08-18T10:00:00.589Z,89.99
2023-08-18T10:01:00.595Z,90.15
2023-08-18T10:02:00.605Z,89.45
2023-08-18T10:03:00.673Z,86.85
2023-08-18T10:04:00.567Z,86.85
2023-08-18T10:05:00.617Z,87.15
2023-08-18T10:06:00.510Z,86.45
2023-08-18T10:07:00.512Z,87.15
2023-08-18T10:08:00.531Z,87.41
2023-08-18T10:09:00.487Z,86.31
2023-08-18T10:10:00.490Z,86.87
2023-08-18T10:11:00.590Z,87.76
2023-08-18T10:12:00.436Z,88.52
2023-08-18T10:13:00.442Z,85.33
2023-08-18T10:14:00.478Z,84.29
2023-08-18T10:15:00.429Z,86.08
2023-08-18T10:16:00.433Z,84.19
2023-08-18T10:17:00.548Z,85.64
2023-08-18T10:18:00.407Z,84.70
2023-08-18T10:19:00.387Z,84.17
2023-08-18T10:20:00.333Z,84.63
2023-08-18T10:21:00.354Z,83.69
2023-08-18T10:22:00.350Z,83.00
2023-08-18T10:23:00.321Z,81.06
2023-08-18T10:24:00.271Z,81.52
2023-08-18T10:25:00.267Z,79.83
2023-08-18T10:26:00.258Z,79.20
2023-08-18T10:27:00.246Z,79.26
2023-08-18T10:28:00.294Z,77.37
2023-08-18T10:29:00.247Z,79.42
2023-08-18T10:30:00.370Z,78.03
2023-08-18T10:31:00.190Z,75.51
2023-08-18T10:32:00.211Z,74.16
2023-08-18T10:33:00.203Z,74.76
2023-08-18T10:34:00.162Z,77.87
2023-08-18T10:35:00.166Z,76.68
2023-08-18T10:36:00.161Z,75.59
2023-08-18T10:37:00.169Z,77.57
2023-08-18T10:38:00.160Z,76.87
2023-08-18T10:39:00.117Z,77.73
2023-08-18T10:40:00.119Z,77.83
2023-08-18T10:41:00.049Z,77.10
2023-08-18T10:42:00.081Z,76.40
2023-08-18T10:43:00.103Z,73.53
2023-08-18T10:44:00.058Z,74.98
2023-08-18T10:45:00.052Z,73.89
2023-08-18T10:46:00.089Z,74.88
2023-08-18T10:47:00.009Z,73.82
2023-08-18T10:48:00.026Z,77.00
2023-08-18T10:48:59.973Z,78.19
2023-08-18T10:49:59.953Z,75.27
2023-08-18T10:50:59.943Z,75.48
2023-08-18T10:51:59.927Z,75.04
2023-08-18T10:52:59.962Z,73.55
2023-08-18T10:53:59.916Z,73.02
2023-08-18T10:54:59.912Z,72.63
2023-08-18T10:55:59.904Z,74.48
2023-08-18T10:56:59.853Z,71.67
2023-08-18T10:57:59.889Z,72.06
2023-08-18T10:58:59.869Z,71.97
2023-08-18T10:59:59.844Z,72.46
2023-08-18T11:00:59.864Z,71.86
2023-08-18T11:02:00.802Z,71.67
2023-08-18T11:02:59.859Z,71.67
2023-08-18T11:03:59.807Z,72.75
2023-08-18T11:04:59.942Z,74.01
2023-08-18T11:05:59.789Z,72.33
2023-08-18T11:06:59.760Z,70.34
2023-08-18T11:07:59.727Z,70.05
2023-08-18T11:08:59.744Z,70.54
2023-08-18T11:09:59.716Z,71.04
2023-08-18T11:10:59.812Z,71.73
2023-08-18T11:11:59.705Z,71.73
2023-08-18T11:13:00.030Z,73.68
2023-08-18T11:13:59.641Z,73.64
2023-08-18T11:14:59.650Z,70.25
2023-08-18T11:15:59.674Z,69.65
2023-08-18T11:16:59.660Z,69.65
2023-08-18T11:17:59.629Z,71.03
2023-08-18T11:18:59.575Z,71.20
2023-08-18T11:19:59.579Z,69.12
2023-08-18T11:20:59.567Z,67.61
2023-08-18T11:21:59.543Z,70.47
2023-08-18T11:22:59.527Z,69.16
2023-08-18T11:23:59.538Z,67.28
2023-08-18T11:24:59.514Z,65.93
2023-08-18T11:25:59.523Z,66.69
2023-08-18T11:26:59.478Z,68.50
2023-08-18T11:27:59.455Z,69.23
2023-08-18T11:28:59.483Z,70.21
2023-08-18T11:29:59.433Z,70.90
2023-08-18T11:30:59.442Z,71.37
2023-08-18T11:31:59.453Z,71.66
2023-08-18T11:32:59.456Z,73.05
2023-08-18T11:33:59.386Z,71.43
2023-08-18T11:34:59.377Z,71.59
2023-08-18T11:35:59.397Z,71.23
2023-08-18T11:36:59.365Z,68.13
2023-08-18T11:37:59.376Z,67.35
2023-08-18T11:38:59.338Z,65.67
2023-08-18T11:39:59.338Z,69.48
2023-08-18T11:40:59.320Z,67.71
2023-08-18T11:41:59.273Z,68.86
2023-08-18T11:42:59.272Z,68.46
2023-08-18T11:43:59.308Z,67.65
2023-08-18T11:44:59.248Z,66.36
2023-08-18T11:45:59.236Z,64.46
2023-08-18T11:46:59.251Z,63.97
2023-08-18T11:47:59.227Z,64.59
2023-08-18T11:48:59.198Z,66.86
2023-08-18T11:49:59.200Z,68.89
2023-08-18T11:50:59.182Z,66.53
2023-08-18T11:51:59.164Z,64.17
2023-08-18T11:52:59.148Z,64.76
2023-08-18T11:53:59.171Z,66.00
2023-08-18T11:54:59.170Z,64.14
2023-08-18T11:55:59.127Z,63.94
2023-08-18T11:56:59.114Z,63.78
2023-08-18T11:57:59.081Z,63.67
2023-08-18T11:58:59.071Z,64.39
2023-08-18T11:59:59.119Z,64.75
2023-08-18T12:00:59.071Z,65.77
2023-08-18T12:01:59.089Z,66.30
2023-08-18T12:02:59.146Z,68.46
2023-08-18T12:03:59.047Z,72.47
2023-08-18T12:04:59.018Z,68.60
2023-08-18T12:05:59.301Z,67.81
2023-08-18T12:06:59.012Z,68.96
2023-08-18T12:07:58.981Z,67.65
2023-08-18T12:08:58.962Z,67.12
2023-08-18T12:09:58.943Z,64.73
2023-08-18T12:10:59.057Z,63.94
2023-08-18T12:11:58.940Z,64.43
2023-08-18T12:12:58.962Z,64.14
2023-08-18T12:13:58.919Z,64.43
2023-08-18T12:14:58.891Z,65.68
2023-08-18T12:15:58.972Z,63.71
2023-08-18T12:16:58.891Z,64.59
2023-08-18T12:17:58.944Z,63.78
2023-08-18T12:18:58.856Z,61.81
2023-08-18T12:19:58.813Z,61.91
2023-08-18T12:20:58.823Z,63.19
2023-08-18T12:21:58.815Z,62.11
2023-08-18T12:22:58.821Z,62.70
2023-08-18T12:23:58.793Z,62.82
2023-08-18T12:24:58.848Z,62.27
2023-08-18T12:25:58.759Z,64.39
2023-08-18T12:26:58.716Z,66.96
2023-08-18T12:27:58.697Z,67.02
2023-08-18T12:28:58.721Z,65.05
2023-08-18T12:29:58.679Z,63.74
2023-08-18T12:30:58.720Z,65.61
2023-08-18T12:31:58.686Z,64.20
2023-08-18T12:32:58.674Z,66.43
2023-08-18T12:33:58.634Z,63.65
2023-08-18T12:34:58.631Z,62.08
2023-08-18T12:35:58.636Z,63.19
2023-08-18T12:36:58.592Z,64.63
2023-08-18T12:37:58.635Z,64.04
2023-08-18T12:38:58.608Z,61.78
2023-08-18T12:39:58.587Z,62.79
2023-08-18T12:40:58.604Z,62.79
2023-08-18T12:41:58.552Z,62.73
2023-08-18T12:42:58.546Z,64.50
2023-08-18T12:43:58.536Z,65.88
2023-08-18T12:44:58.527Z,63.32
2023-08-18T12:45:58.492Z,64.69
2023-08-18T12:46:58.590Z,65.06
2023-08-18T12:47:58.538Z,65.74
2023-08-18T12:48:58.487Z,64.24
2023-08-18T12:49:58.442Z,64.99
2023-08-18T12:50:58.427Z,64.96
2023-08-18T12:51:58.404Z,60.81
2023-08-18T12:52:58.436Z,60.42
2023-08-18T12:53:58.420Z,60.81