createdAt,value
2023-03-22T00:00:17.496Z,7.47
2023-03-22T00:02:48.136Z,8.47
2023-03-22T00:05:16.325Z,7.60
2023-03-22T00:07:44.529Z,7.20
2023-03-22T00:10:13.974Z,7.77
2023-03-22T00:12:42.066Z,7.80
2023-03-22T00:15:11.275Z,7.47
2023-03-22T00:17:42.093Z,8.47
2023-03-22T00:20:11.421Z,8.00
2023-03-22T00:22:39.571Z,6.97
2023-03-22T00:25:08.317Z,7.50
2023-03-22T00:27:41.225Z,7.57
2023-03-22T00:30:11.580Z,7.30
2023-03-22T00:32:43.352Z,6.50
2023-03-22T00:35:12.404Z,6.87
2023-03-22T00:37:40.580Z,7.50
2023-03-22T00:40:13.852Z,7.03
2023-03-22T00:42:46.137Z,7.50
2023-03-22T00:45:14.700Z,6.97
2023-03-22T00:47:42.861Z,7.10
2023-03-22T00:50:12.100Z,6.97
2023-03-22T00:52:40.403Z,6.13
2023-03-22T00:55:09.370Z,7.20
2023-03-22T00:57:39.770Z,6.87
2023-03-22T01:00:16.190Z,7.17
2023-03-22T01:02:47.123Z,7.17
2023-03-22T01:05:22.076Z,6.60
2023-03-22T01:07:54.930Z,6.47
2023-03-22T01:10:23.090Z,7.17
2023-03-22T01:12:51.590Z,7.37
2023-03-22T01:15:24.301Z,7.10
2023-03-22T01:17:53.659Z,6.90
2023-03-22T01:20:24.481Z,7.07
2023-03-22T01:22:52.746Z,7.40
2023-03-22T01:25:21.286Z,6.33
2023-03-22T01:27:51.474Z,7.70
2023-03-22T01:30:19.633Z,7.73
2023-03-22T01:32:51.602Z,6.20
2023-03-22T01:35:21.934Z,6.43
2023-03-22T01:37:53.076Z,6.57
2023-03-22T01:40:22.036Z,6.53
2023-03-22T01:42:54.274Z,6.90
2023-03-22T01:45:38.304Z,6.83
2023-03-22T01:48:16.081Z,6.50
2023-03-22T01:50:56.216Z,6.73
2023-03-22T01:53:28.689Z,7.57
2023-03-22T01:56:00.625Z,6.87
2023-03-22T01:58:35.268Z,6.97
2023-03-22T02:01:06.304Z,7.00
2023-03-22T02:03:54.551Z,7.13
2023-03-22T02:06:24.319Z,7.47
2023-03-22T02:08:59.345Z,7.07
2023-03-22T02:11:33.637Z,7.33
2023-03-22T02:14:29.286Z,7.23
2023-03-22T02:17:17.056Z,7.53
2023-03-22T02:20:29.920Z,7.50
2023-03-22T02:23:34.141Z,6.77
2023-03-22T02:26:39.396Z,7.40
2023-03-22T02:29:13.889Z,7.67
2023-03-22T02:32:27.041Z,7.37
2023-03-22T02:35:28.045Z,6.97
2023-03-22T02:38:22.478Z,6.93
2023-03-22T02:40:56.137Z,7.33
2023-03-22T02:43:38.532Z,7.20
2023-03-22T02:46:14.369Z,7.23
2023-03-22T02:48:55.085Z,7.90
2023-03-22T02:51:27.163Z,6.97
2023-03-22T02:54:01.075Z,7.47
2023-03-22T02:56:39.227Z,7.10
2023-03-22T02:59:12.852Z,7.83
2023-03-22T03:01:45.009Z,7.77
2023-03-22T03:04:19.377Z,7.97
2023-03-22T03:06:50.781Z,8.23
2023-03-22T03:09:21.763Z,8.30
2023-03-22T03:11:53.276Z,7.77
2023-03-22T03:14:24.659Z,8.20
2023-03-22T03:17:09.655Z,8.40
2023-03-22T03:19:46.929Z,7.60
2023-03-22T03:22:30.188Z,7.87
2023-03-22T03:25:05.847Z,8.03
2023-03-22T03:27:39.386Z,8.53
2023-03-22T03:30:13.003Z,8.50
2023-03-22T03:32:48.709Z,8.93
2023-03-22T03:35:23.712Z,7.63
2023-03-22T03:37:57.500Z,8.20
2023-03-22T03:40:31.075Z,7.97
2023-03-22T03:43:06.197Z,8.70
2023-03-22T03:45:36.900Z,8.20
2023-03-22T03:48:11.272Z,7.53
2023-03-22T03:50:43.339Z,7.70
2023-03-22T03:53:13.774Z,8.00
2023-03-22T03:55:41.874Z,8.27
2023-03-22T03:58:11.358Z,7.80
2023-03-22T04:00:40.005Z,8.30
2023-03-22T04:03:26.250Z,7.87
2023-03-22T04:06:08.835Z,7.77
2023-03-22T04:08:45.438Z,8.37
2023-03-22T04:11:15.685Z,7.80
2023-03-22T04:13:46.233Z,7.33
2023-03-22T04:16:19.327Z,7.53
2023-03-22T04:18:47.512Z,7.87
2023-03-22T04:21:18.145Z,6.47
2023-03-22T04:23:55.927Z,7.93
2023-03-22T04:26:26.611Z,8.27
2023-03-22T04:29:25.423Z,7.73
2023-03-22T04:31:59.649Z,7.60
2023-03-22T04:34:32.955Z,7.80
2023-03-22T04:37:03.843Z,9.07
2023-03-22T04:39:33.875Z,7.50
2023-03-22T04:42:23.704Z,7.97
2023-03-22T04:45:03.941Z,8.37
2023-03-22T04:47:32.482Z,8.20
2023-03-22T04:50:01.997Z,7.83
2023-03-22T04:52:36.542Z,8.27
2023-03-22T04:55:05.835Z,7.40
2023-03-22T04:57:35.230Z,7.93
2023-03-22T05:00:08.497Z,7.57
2023-03-22T05:02:41.130Z,7.90
2023-03-22T05:05:15.632Z,7.87
2023-03-22T05:07:45.097Z,8.23
2023-03-22T05:10:15.331Z,7.77
2023-03-22T05:12:43.694Z,7.87
2023-03-22T05:15:23.292Z,8.50
2023-03-22T05:17:52.942Z,8.77
2023-03-22T05:20:21.240Z,8.00
2023-03-22T05:22:58.758Z,7.83
2023-03-22T05:25:31.910Z,8.53
2023-03-22T05:28:03.188Z,7.80
2023-03-22T05:30:45.057Z,8.43
2023-03-22T05:33:34.738Z,7.40
2023-03-22T05:36:08.744Z,8.03
2023-03-22T05:38:44.626Z,7.13
2023-03-22T05:41:15.544Z,8.13
2023-03-22T05:43:43.726Z,9.00
2023-03-22T05:46:14.414Z,8.73
2023-03-22T05:48:50.597Z,8.30
2023-03-22T05:51:19.755Z,8.23
2023-03-22T05:53:51.732Z,8.60
2023-03-22T05:56:24.223Z,8.40
2023-03-22T05:58:55.668Z,7.90
2023-03-22T06:01:25.624Z,7.80
2023-03-22T06:04:23.074Z,7.67
2023-03-22T06:07:01.144Z,7.37
2023-03-22T06:09:49.501Z,7.33
2023-03-22T06:12:24.838Z,8.13
2023-03-22T06:15:10.133Z,7.47
2023-03-22T06:17:39.642Z,7.50
2023-03-22T06:20:13.421Z,8.07
2023-03-22T06:22:47.060Z,7.40
2023-03-22T06:25:18.718Z,8.00
2023-03-22T06:27:49.674Z,7.00
2023-03-22T06:30:19.137Z,7.50
2023-03-22T06:33:08.856Z,6.83
2023-03-22T06:35:39.941Z,6.70
2023-03-22T06:38:11.121Z,6.77
2023-03-22T06:40:40.365Z,6.80
2023-03-22T06:43:11.017Z,6.87
2023-03-22T06:45:42.478Z,7.20
2023-03-22T06:48:12.169Z,6.60
2023-03-22T06:50:59.567Z,6.60
2023-03-22T06:53:32.384Z,6.33
2023-03-22T06:56:01.072Z,6.03
2023-03-22T06:58:29.836Z,6.57
2023-03-22T07:00:59.466Z,6.77
2023-03-22T07:03:33.930Z,5.43
2023-03-22T07:06:09.483Z,5.77
2023-03-22T07:08:41.007Z,5.97
2023-03-22T07:11:10.736Z,6.30
2023-03-22T07:13:39.209Z,5.67
2023-03-22T07:16:12.646Z,4.83
2023-03-22T07:18:46.513Z,5.73
2023-03-22T07:21:14.764Z,5.23
2023-03-22T07:23:44.697Z,5.10
2023-03-22T07:26:16.100Z,4.73
2023-03-22T07:28:47.905Z,4.70
2023-03-22T07:31:21.470Z,4.60
2023-03-22T07:34:03.362Z,4.27
2023-03-22T07:36:35.725Z,5.03
2023-03-22T07:39:07.713Z,4.17
2023-03-22T07:41:40.590Z,4.53
2023-03-22T07:44:18.420Z,3.63
2023-03-22T07:47:27.181Z,3.60
2023-03-22T07:50:18.667Z,3.10
2023-03-22T07:52:50.238Z,2.47
2023-03-22T07:55:20.987Z,2.67
2023-03-22T07:57:49.156Z,2.67
2023-03-22T08:00:18.493Z,3.10
2023-03-22T08:02:56.444Z,3.07
2023-03-22T08:05:52.747Z,2.80
2023-03-22T08:08:22.091Z,2.50
2023-03-22T08:10:51.486Z,3.47
2023-03-22T08:13:19.667Z,3.13
2023-03-22T08:15:50.306Z,3.20
2023-03-22T08:18:20.699Z,3.47
2023-03-22T08:20:56.377Z,4.83
2023-03-22T08:23:38.551Z,3.13
2023-03-22T08:26:28.398Z,3.10
2023-03-22T08:29:03.053Z,3.40
2023-03-22T08:31:34.919Z,3.10
2023-03-22T08:34:05.588Z,3.33
2023-03-22T08:36:35.436Z,3.10
2023-03-22T08:39:06.496Z,3.30
2023-03-22T08:41:53.047Z,3.20
2023-03-22T08:44:21.423Z,3.33
2023-03-22T08:46:49.992Z,4.30
2023-03-22T08:49:18.345Z,3.03
2023-03-22T08:51:58.637Z,3.40
2023-03-22T08:54:45.306Z,2.87
2023-03-22T08:57:32.188Z,3.50
2023-03-22T09:00:33.923Z,3.33
2023-03-22T09:03:14.511Z,2.93
2023-03-22T09:05:45.022Z,2.33
2023-03-22T09:08:19.125Z,2.57
2023-03-22T09:10:51.968Z,2.00
2023-03-22T09:13:22.640Z,2.23
2023-03-22T09:15:56.715Z,2.10
2023-03-22T09:18:31.279Z,1.87
2023-03-22T09:21:02.747Z,2.00
2023-03-22T09:23:39.284Z,2.20
2023-03-22T09:26:10.300Z,2.03
2023-03-22T09:28:39.480Z,2.17
2023-03-22T09:31:11.359Z,1.80
2023-03-22T09:33:41.746Z,2.07
2023-03-22T09:36:11.930Z,1.50
2023-03-22T09:38:43.738Z,1.30
2023-03-22T09:41:17.012Z,1.37
2023-03-22T09:43:51.244Z,1.53
2023-03-22T09:46:32.185Z,1.40
2023-03-22T09:49:02.602Z,1.50
2023-03-22T09:51:39.720Z,1.40
2023-03-22T09:54:15.835Z,1.70
2023-03-22T09:56:46.031Z,1.03
2023-03-22T09:59:18.876Z,1.50
2023-03-22T10:01:56.047Z,2.27
2023-03-22T10:04:52.125Z,1.20
2023-03-22T10:07:28.885Z,1.40
2023-03-22T10:10:10.819Z,1.50
2023-03-22T10:12:44.249Z,1.17
2023-03-22T10:15:15.810Z,2.10
2023-03-22T10:17:49.144Z,1.60
2023-03-22T10:20:30.564Z,1.37
2023-03-22T10:23:05.011Z,1.70
2023-03-22T10:25:39.329Z,2.17
2023-03-22T10:28:21.133Z,1.87
2023-03-22T10:30:55.573Z,1.80
2023-03-22T10:33:38.395Z,1.73
2023-03-22T10:36:14.531Z,1.77
2023-03-22T10:38:54.188Z,1.77
2023-03-22T10:41:27.256Z,1.73
2023-03-22T10:43:59.505Z,1.83
2023-03-22T10:46:35.007Z,1.93
2023-03-22T10:49:04.951Z,2.20
2023-03-22T10:51:37.242Z,2.00
2023-03-22T10:54:06.060Z,1.60
2023-03-22T10:56:35.524Z,2.10
2023-03-22T10:59:03.601Z,1.90
2023-03-22T11:01:37.728Z,1.57
2023-03-22T11:04:10.937Z,1.40
2023-03-22T11:06:44.228Z,1.73
2023-03-22T11:09:16.579Z,2.13
2023-03-22T11:11:51.516Z,1.60
2023-03-22T11:14:28.946Z,2.27
2023-03-22T11:17:00.265Z,1.40
2023-03-22T11:19:32.596Z,1.60
2023-03-22T11:22:02.105Z,1.60
2023-03-22T11:24:34.999Z,2.20
2023-03-22T11:27:07.254Z,2.93
2023-03-22T11:29:43.665Z,1.53
2023-03-22T11:32:27.741Z,1.27
2023-03-22T11:35:05.559Z,1.90
2023-03-22T11:37:33.729Z,1.87
2023-03-22T11:40:09.919Z,2.00
2023-03-22T11:42:41.695Z,1.77
2023-03-22T11:45:17.199Z,1.30
2023-03-22T11:47:47.827Z,2.10
2023-03-22T11:50:27.989Z,2.10
2023-03-22T11:52:58.730Z,2.30
2023-03-22T11:55:32.469Z,1.87
2023-03-22T11:58:04.061Z,2.20
2023-03-22T12:00:37.652Z,1.67
2023-03-22T12:03:14.776Z,1.90
2023-03-22T12:05:45.530Z,1.90
2023-03-22T12:08:20.802Z,1.70
2023-03-22T12:10:52.626Z,2.00
2023-03-22T12:13:28.680Z,1.73
2023-03-22T12:15:59.980Z,1.70
2023-03-22T12:18:33.465Z,2.23
2023-03-22T12:21:02.725Z,1.73
2023-03-22T12:23:32.849Z,1.63
2023-03-22T12:26:05.352Z,1.97
2023-03-22T12:28:41.532Z,1.90
2023-03-22T12:31:16.961Z,3.07
2023-03-22T12:33:48.792Z,2.23
2023-03-22T12:36:20.624Z,2.17
2023-03-22T12:38:53.695Z,1.83
2023-03-22T12:41:27.982Z,1.77
2023-03-22T12:44:00.173Z,2.50
2023-03-22T12:46:35.524Z,2.13
2023-03-22T12:49:13.173Z,2.50
2023-03-22T12:51:43.603Z,2.60
2023-03-22T12:54:13.714Z,2.23
2023-03-22T12:56:44.559Z,2.60
2023-03-22T12:59:19.828Z,2.50
2023-03-22T13:01:52.981Z,2.33
2023-03-22T13:04:32.681Z,2.63
2023-03-22T13:07:12.954Z,2.23
2023-03-22T13:09:42.988Z,2.07
2023-03-22T13:12:34.550Z,1.97
2023-03-22T13:15:25.830Z,2.20
2023-03-22T13:17:59.021Z,2.37
2023-03-22T13:20:38.498Z,2.37
2023-03-22T13:23:27.973Z,2.20
2023-03-22T13:26:05.924Z,2.00
2023-03-22T13:28:38.087Z,1.70
2023-03-22T13:31:32.537Z,2.30
2023-03-22T13:34:04.128Z,2.67
2023-03-22T13:36:33.087Z,2.37
2023-03-22T13:39:12.373Z,2.60
2023-03-22T13:41:40.829Z,3.17
2023-03-22T13:44:25.979Z,2.60
2023-03-22T13:47:00.723Z,2.67
2023-03-22T13:49:54.883Z,2.90
2023-03-22T13:52:28.938Z,2.47
2023-03-22T13:54:59.661Z,2.47
2023-03-22T13:57:47.822Z,2.20
2023-03-22T14:00:34.269Z,2.60
2023-03-22T14:03:12.740Z,2.50
2023-03-22T14:05:41.065Z,2.10
2023-03-22T14:08:21.803Z,2.30
2023-03-22T14:10:56.451Z,2.63
2023-03-22T14:13:31.872Z,2.43
2023-03-22T14:16:07.874Z,2.50
2023-03-22T14:18:42.424Z,2.60
2023-03-22T14:21:19.363Z,2.97
