createdAt,value
2023-02-12T00:03:00.608Z,12.28
2023-02-12T00:08:06.699Z,11.27
2023-02-12T00:13:12.927Z,12.04
2023-02-12T00:18:19.023Z,11.31
2023-02-12T00:23:25.310Z,11.09
2023-02-12T00:28:31.498Z,11.62
2023-02-12T00:33:37.645Z,10.99
2023-02-12T00:38:44.635Z,9.70
2023-02-12T00:43:50.985Z,10.70
2023-02-12T00:48:57.031Z,9.92
2023-02-12T00:54:03.276Z,8.62
2023-02-12T00:59:09.384Z,9.61
2023-02-12T01:04:16.378Z,8.39
2023-02-12T01:09:22.481Z,10.79
2023-02-12T01:14:28.713Z,11.20
2023-02-12T01:19:34.783Z,9.49
2023-02-12T01:24:41.137Z,10.81
2023-02-12T01:29:47.238Z,11.76
2023-02-12T01:34:53.432Z,10.63
2023-02-12T01:39:59.551Z,9.36
2023-02-12T01:45:05.840Z,12.17
2023-02-12T01:50:11.928Z,11.19
2023-02-12T01:55:18.119Z,9.27
2023-02-12T02:00:24.204Z,9.36
2023-02-12T02:05:30.391Z,11.36
2023-02-12T02:10:36.458Z,10.85
2023-02-12T02:15:42.702Z,13.07
2023-02-12T02:20:48.792Z,13.05
2023-02-12T02:25:55.249Z,13.91
2023-02-12T02:31:01.019Z,13.73
2023-02-12T02:36:07.038Z,12.02
2023-02-12T02:41:13.116Z,13.65
2023-02-12T02:46:19.408Z,11.78
2023-02-12T02:51:25.477Z,12.87
2023-02-12T02:56:31.701Z,12.08
2023-02-12T03:01:37.838Z,12.72
2023-02-12T03:06:44.142Z,13.45
2023-02-12T03:11:50.405Z,11.73
2023-02-12T03:16:56.616Z,12.27
2023-02-12T03:22:02.795Z,12.14
2023-02-12T03:27:09.014Z,14.15
2023-02-12T03:32:39.650Z,12.44
2023-02-12T03:37:45.913Z,13.13
2023-02-12T03:42:52.003Z,12.75
2023-02-12T03:47:58.153Z,13.89
2023-02-12T03:53:04.301Z,16.26
2023-02-12T03:58:10.470Z,16.30
2023-02-12T04:03:16.529Z,19.90
2023-02-12T04:08:22.768Z,19.00
2023-02-12T04:13:28.831Z,18.45
2023-02-12T04:18:35.005Z,20.02
2023-02-12T04:23:41.073Z,20.16
2023-02-12T04:28:47.476Z,20.79
2023-02-12T04:33:53.655Z,19.27
2023-02-12T04:38:59.846Z,19.88
2023-02-12T04:44:05.956Z,18.27
2023-02-12T04:49:12.235Z,20.13
2023-02-12T04:54:18.387Z,20.83
2023-02-12T04:59:24.642Z,19.74
2023-02-12T05:04:30.713Z,17.92
2023-02-12T05:09:36.993Z,19.07
2023-02-12T05:14:43.423Z,17.66
2023-02-12T05:19:49.609Z,18.54
2023-02-12T05:24:55.717Z,18.47
2023-02-12T05:30:01.858Z,17.56
2023-02-12T05:35:07.962Z,18.18
2023-02-12T05:40:14.458Z,21.24
2023-02-12T05:45:20.595Z,20.91
2023-02-12T05:50:26.918Z,20.12
2023-02-12T05:55:33.016Z,20.95
2023-02-12T06:00:39.174Z,20.18
2023-02-12T06:05:45.327Z,17.84
2023-02-12T06:10:51.490Z,16.90
2023-02-12T06:15:57.962Z,17.54
2023-02-12T06:21:03.397Z,19.10
2023-02-12T06:26:09.465Z,18.07
2023-02-12T06:31:15.835Z,17.39
2023-02-12T06:36:21.905Z,19.56
2023-02-12T06:41:28.058Z,18.33
2023-02-12T06:46:34.206Z,20.13
2023-02-12T06:52:45.008Z,21.63
2023-02-12T06:57:51.096Z,22.38
2023-02-12T07:02:57.436Z,20.63
2023-02-12T07:08:06.531Z,22.47
2023-02-12T07:13:12.696Z,21.90
2023-02-12T07:18:18.822Z,19.31
2023-02-12T07:23:25.020Z,21.11
2023-02-12T07:28:31.210Z,18.13
2023-02-12T07:33:37.434Z,19.09
2023-02-12T07:38:43.529Z,18.73
2023-02-12T07:43:49.824Z,17.93
2023-02-12T07:48:55.951Z,17.81
2023-02-12T07:54:02.117Z,17.41
2023-02-12T07:59:08.529Z,15.66
2023-02-12T08:04:14.799Z,13.70
2023-02-12T08:09:20.848Z,13.78
2023-02-12T08:14:27.054Z,11.34
2023-02-12T08:19:33.205Z,7.99
2023-02-12T08:24:39.442Z,8.47
2023-02-12T08:29:45.520Z,7.73
2023-02-12T08:34:51.808Z,7.49
2023-02-12T08:39:57.954Z,7.21
2023-02-12T08:45:04.146Z,6.79
2023-02-12T08:50:10.242Z,7.62
2023-02-12T08:55:16.877Z,6.61
2023-02-12T09:00:22.961Z,7.03
2023-02-12T09:05:29.270Z,7.65
2023-02-12T09:10:35.472Z,6.90
2023-02-12T09:15:44.522Z,7.26
2023-02-12T09:20:47.338Z,6.67
2023-02-12T09:26:05.446Z,7.65
2023-02-12T09:31:11.931Z,6.96
2023-02-12T09:36:18.211Z,7.59
2023-02-12T09:41:24.303Z,7.56
2023-02-12T09:46:30.885Z,7.25
2023-02-12T09:51:36.898Z,7.40
2023-02-12T09:56:43.020Z,7.91
2023-02-12T10:01:49.140Z,6.00
2023-02-12T10:06:55.336Z,5.74
2023-02-12T10:12:01.432Z,4.35
2023-02-12T10:17:07.787Z,4.31
2023-02-12T10:22:13.850Z,4.40
2023-02-12T10:27:20.033Z,4.74
2023-02-12T10:32:26.155Z,4.25
2023-02-12T10:37:32.631Z,4.34
2023-02-12T10:42:38.678Z,3.56
2023-02-12T10:47:44.867Z,3.69
2023-02-12T10:52:50.926Z,3.06
2023-02-12T10:57:57.730Z,3.66
2023-02-12T11:03:03.811Z,3.13
2023-02-12T11:08:09.981Z,2.92
2023-02-12T11:13:16.148Z,2.89
2023-02-12T11:18:22.354Z,2.51
2023-02-12T11:23:28.545Z,3.61
2023-02-12T11:28:35.136Z,3.36
2023-02-12T11:33:41.092Z,4.35
2023-02-12T11:38:47.941Z,6.66
2023-02-12T11:43:54.058Z,6.78
2023-02-12T11:49:00.232Z,7.60
2023-02-12T11:54:06.387Z,7.36
2023-02-12T11:59:12.598Z,9.97
2023-02-12T12:04:18.700Z,10.14
2023-02-12T12:09:25.780Z,14.70
2023-02-12T12:14:31.863Z,11.68
2023-02-12T12:19:38.464Z,9.71
2023-02-12T12:24:44.554Z,7.84
2023-02-12T12:29:50.759Z,8.83
2023-02-12T12:34:56.910Z,9.77
2023-02-12T12:40:03.207Z,11.96
2023-02-12T12:45:09.389Z,12.09
2023-02-12T12:50:16.082Z,12.06
2023-02-12T12:55:22.143Z,13.09
2023-02-12T13:00:28.290Z,15.89
2023-02-12T13:05:34.395Z,13.20
2023-02-12T13:10:40.618Z,12.66
2023-02-12T13:15:46.757Z,13.13
2023-02-12T13:20:53.111Z,14.16
2023-02-12T13:25:59.257Z,13.01
2023-02-12T13:31:16.269Z,11.69
2023-02-12T13:36:11.117Z,12.66
2023-02-12T13:41:17.411Z,10.75
2023-02-12T13:46:23.578Z,11.57
2023-02-12T13:51:29.970Z,11.15
2023-02-12T13:56:36.132Z,12.02
2023-02-12T14:01:44.239Z,11.17
2023-02-12T14:06:48.597Z,10.07
2023-02-12T14:11:54.853Z,10.12
2023-02-12T14:17:00.951Z,9.04
2023-02-12T14:22:07.256Z,8.80
2023-02-12T14:27:13.233Z,9.42
2023-02-12T14:32:19.799Z,10.04
2023-02-12T14:37:25.867Z,9.04
2023-02-12T14:42:32.186Z,9.10
2023-02-12T14:47:38.264Z,9.44
2023-02-12T14:52:44.448Z,9.67
2023-02-12T14:57:50.506Z,9.15
2023-02-12T15:02:56.801Z,8.56
2023-02-12T15:08:03.700Z,9.53
2023-02-12T15:13:09.882Z,9.15
2023-02-12T15:18:15.946Z,10.87
2023-02-12T15:23:22.981Z,9.79
2023-02-12T15:28:29.111Z,11.34
2023-02-12T15:33:35.636Z,12.90
2023-02-12T15:38:41.715Z,10.68
2023-02-12T15:43:47.901Z,11.68
2023-02-12T15:48:53.986Z,10.14
2023-02-12T15:54:00.291Z,10.73
2023-02-12T15:59:06.418Z,11.96
2023-02-12T16:04:12.671Z,13.10
2023-02-12T16:09:18.781Z,11.74
2023-02-12T16:14:25.356Z,12.35
2023-02-12T16:19:31.440Z,11.61
2023-02-12T16:24:37.745Z,10.89
2023-02-12T16:29:43.783Z,15.34
2023-02-12T16:34:50.189Z,15.45
2023-02-12T16:39:56.283Z,14.13
2023-02-12T16:45:02.570Z,14.06
2023-02-12T16:50:08.645Z,13.65
2023-02-12T16:55:14.838Z,12.85
2023-02-12T17:00:20.905Z,12.96
2023-02-12T17:05:27.185Z,12.77
2023-02-12T17:10:33.274Z,13.86
2023-02-12T17:15:39.469Z,14.67
2023-02-12T17:20:45.559Z,17.65
2023-02-12T17:25:51.749Z,41.45
2023-02-12T17:30:58.169Z,29.37
2023-02-12T17:36:03.609Z,19.87
2023-02-12T17:41:09.714Z,17.14
2023-02-12T17:46:16.534Z,16.19
2023-02-12T17:51:22.950Z,12.89
2023-02-12T17:56:29.450Z,13.88
2023-02-12T18:01:35.573Z,11.76
2023-02-12T18:06:41.797Z,11.13
2023-02-12T18:11:47.938Z,11.58
2023-02-12T18:16:54.219Z,11.27
2023-02-12T18:22:00.313Z,13.93
2023-02-12T18:27:06.622Z,13.27
2023-02-12T18:32:12.793Z,11.71
2023-02-12T18:37:19.120Z,13.02
2023-02-12T18:42:25.234Z,14.37
2023-02-12T18:47:31.425Z,14.26
2023-02-12T18:52:37.494Z,13.12
2023-02-12T18:57:44.147Z,14.35
2023-02-12T19:02:50.231Z,15.00
2023-02-12T19:07:56.452Z,15.11
2023-02-12T19:13:02.512Z,13.67
2023-02-12T19:18:08.669Z,13.46
2023-02-12T19:23:14.747Z,12.30
2023-02-12T19:28:21.024Z,13.92
2023-02-12T19:33:27.125Z,12.65
2023-02-12T19:38:33.773Z,12.76
2023-02-12T19:43:39.948Z,14.18
2023-02-12T19:48:46.149Z,13.83
2023-02-12T19:53:52.302Z,13.86
2023-02-12T19:58:58.598Z,13.15
2023-02-12T20:04:04.647Z,13.32
2023-02-12T20:09:11.943Z,13.64
2023-02-12T20:14:18.151Z,13.72
2023-02-12T20:19:24.968Z,10.67
2023-02-12T20:24:31.044Z,9.91
2023-02-12T20:29:37.208Z,8.98
2023-02-12T20:34:50.785Z,8.82
2023-02-12T20:39:49.573Z,7.43
2023-02-12T20:44:55.701Z,9.33
2023-02-12T20:50:01.999Z,10.20
2023-02-12T20:55:08.272Z,9.90
2023-02-12T21:00:14.511Z,8.95
2023-02-12T21:05:20.734Z,9.61
2023-02-12T21:10:28.647Z,8.59
2023-02-12T21:15:32.660Z,10.14
2023-02-12T21:20:38.936Z,10.75
2023-02-12T21:25:45.018Z,9.25
2023-02-12T21:30:51.783Z,10.38
2023-02-12T21:35:58.224Z,9.40
2023-02-12T21:41:04.168Z,9.40
2023-02-12T21:46:10.337Z,11.05
2023-02-12T21:51:16.444Z,10.53
2023-02-12T22:01:27.333Z,11.48
2023-02-12T22:06:33.480Z,11.18
2023-02-12T22:11:39.662Z,11.13
2023-02-12T22:16:45.750Z,10.71
2023-02-12T22:21:51.956Z,10.93
2023-02-12T22:26:57.960Z,11.38
2023-02-12T22:32:04.304Z,12.51
2023-02-12T22:37:10.316Z,11.08
2023-02-12T22:42:16.641Z,11.74
2023-02-12T22:47:22.727Z,12.58
2023-02-12T22:52:28.917Z,10.86
2023-02-12T22:57:35.011Z,11.35
2023-02-12T23:02:41.198Z,11.98
2023-02-12T23:07:47.249Z,10.92
2023-02-12T23:12:53.482Z,11.75
2023-02-12T23:17:59.636Z,11.62
2023-02-12T23:23:05.862Z,12.01
2023-02-12T23:28:11.991Z,10.27
2023-02-12T23:33:18.152Z,11.49
2023-02-12T23:38:24.538Z,11.73
2023-02-12T23:43:30.815Z,11.38
2023-02-12T23:48:36.878Z,12.22
2023-02-12T23:53:43.217Z,12.50
2023-02-12T23:58:49.326Z,11.18
