createdAt,value
2018-05-07T00:00:11.187Z,0.00
2018-05-07T00:01:11.237Z,0.00
2018-05-07T00:02:11.129Z,0.00
2018-05-07T00:03:11.076Z,0.00
2018-05-07T00:04:11.008Z,0.00
2018-05-07T00:05:10.958Z,0.00
2018-05-07T00:06:10.925Z,0.00
2018-05-07T00:07:10.869Z,0.00
2018-05-07T00:08:10.841Z,0.00
2018-05-07T00:09:10.831Z,0.00
2018-05-07T00:10:10.730Z,0.00
2018-05-07T00:11:10.685Z,0.00
2018-05-07T00:12:10.638Z,0.00
2018-05-07T00:13:10.614Z,0.00
2018-05-07T00:14:10.575Z,0.00
2018-05-07T00:15:10.506Z,0.00
2018-05-07T00:16:10.455Z,0.00
2018-05-07T00:17:10.413Z,0.00
2018-05-07T00:18:10.389Z,0.00
2018-05-07T00:19:10.331Z,0.00
2018-05-07T00:20:10.273Z,0.00
2018-05-07T00:21:10.228Z,0.00
2018-05-07T00:22:10.192Z,0.00
2018-05-07T00:23:10.159Z,0.00
2018-05-07T00:24:10.094Z,0.00
2018-05-07T00:25:10.047Z,0.00
2018-05-07T00:26:10.000Z,0.00
2018-05-07T00:27:09.955Z,0.00
2018-05-07T00:28:09.933Z,0.00
2018-05-07T00:29:09.875Z,0.00
2018-05-07T00:30:09.819Z,0.00
2018-05-07T00:31:09.777Z,0.00
2018-05-07T00:32:09.727Z,0.00
2018-05-07T00:33:09.707Z,0.00
2018-05-07T00:34:09.636Z,0.00
2018-05-07T00:35:09.593Z,0.00
2018-05-07T00:36:09.547Z,0.00
2018-05-07T00:37:09.500Z,0.00
2018-05-07T00:38:09.477Z,0.00
2018-05-07T00:39:09.409Z,0.00
2018-05-07T00:40:09.363Z,0.00
2018-05-07T00:41:09.319Z,0.00
2018-05-07T00:42:09.270Z,0.00
2018-05-07T00:43:09.246Z,0.00
2018-05-07T00:44:09.180Z,0.00
2018-05-07T00:45:09.134Z,0.00
2018-05-07T00:46:09.088Z,0.00
2018-05-07T00:47:09.045Z,0.00
2018-05-07T00:48:09.020Z,0.00
2018-05-07T00:49:08.957Z,0.00
2018-05-07T00:50:08.907Z,0.00
2018-05-07T00:51:08.862Z,0.00
2018-05-07T00:52:08.816Z,0.00
2018-05-07T00:53:08.826Z,0.00
2018-05-07T00:54:08.728Z,0.00
2018-05-07T00:55:08.681Z,0.00
2018-05-07T00:56:08.633Z,0.00
2018-05-07T00:57:08.590Z,0.00
2018-05-07T00:58:08.565Z,0.00
2018-05-07T00:59:08.496Z,0.00
2018-05-07T01:00:08.453Z,0.00
2018-05-07T01:01:08.405Z,0.00
2018-05-07T01:02:08.366Z,0.00
2018-05-07T01:03:08.340Z,0.00
2018-05-07T01:04:08.267Z,0.00
2018-05-07T01:05:08.222Z,0.00
2018-05-07T01:06:08.176Z,0.00
2018-05-07T01:07:08.133Z,0.00
2018-05-07T01:08:08.106Z,0.00
2018-05-07T01:09:08.042Z,0.00
2018-05-07T01:10:07.999Z,0.00
2018-05-07T01:11:07.949Z,0.00
2018-05-07T01:12:07.904Z,0.00
2018-05-07T01:13:07.878Z,0.00
2018-05-07T01:14:07.820Z,0.00
2018-05-07T01:15:07.764Z,0.00
2018-05-07T01:16:07.718Z,0.00
2018-05-07T01:17:07.673Z,0.00
2018-05-07T01:18:07.652Z,0.00
2018-05-07T01:19:07.580Z,0.00
2018-05-07T01:20:07.538Z,0.00
2018-05-07T01:21:07.494Z,0.00
2018-05-07T01:22:07.445Z,0.00
2018-05-07T01:23:07.424Z,0.00
2018-05-07T01:24:07.359Z,0.00
2018-05-07T01:25:07.308Z,0.00
2018-05-07T01:26:07.261Z,0.00
2018-05-07T01:27:07.219Z,0.00
2018-05-07T01:28:07.191Z,0.00
2018-05-07T01:29:07.125Z,0.00
2018-05-07T01:30:07.082Z,0.00
2018-05-07T01:31:07.032Z,0.00
2018-05-07T01:32:06.984Z,0.00
2018-05-07T01:33:06.961Z,0.00
2018-05-07T01:34:06.895Z,0.00
2018-05-07T01:35:06.849Z,0.00
2018-05-07T01:36:06.801Z,0.00
2018-05-07T01:37:06.759Z,0.00
2018-05-07T01:38:06.736Z,0.00
2018-05-07T01:39:06.664Z,0.00
2018-05-07T01:40:06.620Z,0.00
2018-05-07T01:41:06.576Z,0.00
2018-05-07T01:42:06.526Z,0.00
2018-05-07T01:43:06.503Z,0.00
2018-05-07T01:44:06.435Z,0.00
2018-05-07T01:45:06.389Z,0.00
2018-05-07T01:46:06.345Z,0.00
2018-05-07T01:47:06.299Z,0.00
2018-05-07T01:48:06.274Z,0.00
2018-05-07T01:49:06.207Z,0.00
2018-05-07T01:50:06.160Z,0.00
2018-05-07T01:51:06.112Z,0.00
2018-05-07T01:52:06.068Z,0.00
2018-05-07T01:53:06.047Z,0.00
2018-05-07T01:54:05.975Z,0.00
2018-05-07T01:55:05.930Z,0.00
2018-05-07T01:56:05.887Z,0.00
2018-05-07T01:57:05.839Z,0.00
2018-05-07T01:58:05.815Z,0.00
2018-05-07T01:59:05.745Z,0.00
2018-05-07T02:00:05.701Z,0.00
2018-05-07T02:01:05.655Z,0.00
2018-05-07T02:02:05.607Z,0.00
2018-05-07T02:03:05.583Z,0.00
2018-05-07T02:04:05.522Z,0.00
2018-05-07T02:05:05.470Z,0.00
2018-05-07T02:06:05.423Z,0.00
2018-05-07T02:07:05.379Z,0.00
2018-05-07T02:08:05.353Z,0.00
2018-05-07T02:09:05.284Z,0.00
2018-05-07T02:10:05.241Z,0.00
2018-05-07T02:11:05.193Z,0.00
2018-05-07T02:12:05.155Z,0.00
2018-05-07T02:13:05.124Z,0.00
2018-05-07T02:14:05.059Z,0.00
2018-05-07T02:15:05.007Z,0.00
2018-05-07T02:16:04.964Z,0.00
2018-05-07T02:17:04.915Z,0.00
2018-05-07T02:18:04.891Z,0.00
2018-05-07T02:19:04.827Z,0.00
2018-05-07T02:20:04.779Z,0.00
2018-05-07T02:21:04.732Z,0.00
2018-05-07T02:22:04.686Z,0.00
2018-05-07T02:23:04.664Z,0.00
2018-05-07T02:24:04.594Z,0.00
2018-05-07T02:25:04.547Z,0.00
2018-05-07T02:26:04.501Z,0.00
2018-05-07T02:27:04.454Z,0.00
2018-05-07T02:28:04.430Z,0.00
2018-05-07T02:29:04.362Z,0.00
2018-05-07T02:30:04.316Z,0.00
2018-05-07T02:31:04.271Z,0.00
2018-05-07T02:32:04.226Z,0.00
2018-05-07T02:33:04.178Z,0.00
2018-05-07T02:34:04.151Z,0.00
2018-05-07T02:35:04.083Z,0.00
2018-05-07T02:36:04.036Z,0.00
2018-05-07T02:37:03.993Z,0.00
2018-05-07T02:38:03.945Z,0.00
2018-05-07T02:39:04.004Z,0.00
2018-05-07T02:40:03.854Z,0.00
2018-05-07T02:41:03.808Z,0.00
2018-05-07T02:42:03.759Z,0.00
2018-05-07T02:43:03.714Z,0.00
2018-05-07T02:44:03.691Z,0.00
2018-05-07T02:45:03.620Z,0.00
2018-05-07T02:46:03.574Z,0.00
2018-05-07T02:47:03.530Z,0.00
2018-05-07T02:48:03.484Z,0.00
2018-05-07T02:49:03.462Z,0.00
2018-05-07T02:50:03.393Z,0.00
2018-05-07T02:51:03.345Z,0.00
2018-05-07T02:52:03.297Z,0.00
2018-05-07T02:53:03.250Z,0.00
2018-05-07T02:54:03.228Z,0.00
2018-05-07T02:55:03.161Z,0.00
2018-05-07T02:56:03.112Z,0.00
2018-05-07T02:57:03.065Z,0.00
2018-05-07T02:58:03.022Z,0.00
2018-05-07T02:59:02.996Z,0.00
2018-05-07T03:00:02.927Z,0.00
2018-05-07T03:01:02.881Z,0.00
2018-05-07T03:02:02.837Z,0.00
2018-05-07T03:03:02.787Z,0.00
2018-05-07T03:04:02.772Z,0.00
2018-05-07T03:05:02.695Z,0.00
2018-05-07T03:06:02.657Z,0.00
2018-05-07T03:07:02.605Z,0.00
2018-05-07T03:08:02.559Z,0.00
2018-05-07T03:09:02.531Z,0.00
2018-05-07T03:10:02.465Z,4.00
2018-05-07T03:11:02.417Z,0.00
2018-05-07T03:12:02.423Z,0.00
2018-05-07T03:13:02.324Z,4.00
2018-05-07T03:14:02.305Z,4.00
2018-05-07T03:15:02.233Z,0.00
2018-05-07T03:16:02.192Z,4.00
2018-05-07T03:17:02.138Z,4.00
2018-05-07T03:18:02.092Z,4.00
2018-05-07T03:19:02.069Z,4.00
2018-05-07T03:20:02.000Z,4.00
2018-05-07T03:21:01.953Z,8.00
2018-05-07T03:22:01.910Z,8.00
2018-05-07T03:23:01.879Z,8.00
2018-05-07T03:24:01.839Z,12.00
2018-05-07T03:25:01.769Z,12.00
2018-05-07T03:26:01.722Z,16.00
2018-05-07T03:27:01.679Z,16.00
2018-05-07T03:28:01.632Z,20.00
2018-05-07T03:29:01.604Z,20.00
2018-05-07T03:30:01.539Z,20.00
2018-05-07T03:31:01.491Z,28.00
2018-05-07T03:32:01.445Z,28.00
2018-05-07T03:33:01.401Z,28.00
2018-05-07T03:34:01.380Z,36.00
2018-05-07T03:35:01.307Z,40.00
2018-05-07T03:36:01.262Z,44.00
2018-05-07T03:37:01.215Z,48.00
2018-05-07T03:38:01.166Z,52.00
2018-05-07T03:39:01.143Z,60.00
2018-05-07T03:40:01.076Z,68.00
2018-05-07T03:41:01.028Z,76.00
2018-05-07T03:42:00.983Z,80.00
2018-05-07T03:43:00.934Z,84.00
2018-05-07T03:44:00.914Z,96.00
2018-05-07T03:45:00.844Z,104.00
2018-05-07T03:46:00.800Z,112.00
2018-05-07T03:47:00.750Z,120.00
2018-05-07T03:48:00.705Z,128.00
2018-05-07T03:49:00.676Z,136.00
2018-05-07T03:50:00.612Z,148.00
2018-05-07T03:51:00.563Z,160.00
2018-05-07T03:52:00.519Z,168.00
2018-05-07T03:53:00.471Z,184.00
2018-05-07T03:54:00.447Z,192.00
2018-05-07T03:55:00.379Z,204.00
2018-05-07T03:56:00.338Z,220.00
2018-05-07T03:57:00.286Z,232.00
2018-05-07T03:58:00.238Z,240.00
2018-05-07T03:59:00.212Z,256.00
2018-05-07T04:00:00.147Z,268.00
2018-05-07T04:01:00.100Z,280.00
2018-05-07T04:02:00.056Z,296.00
2018-05-07T04:03:00.007Z,308.00
2018-05-07T04:03:59.980Z,320.00
2018-05-07T04:04:59.915Z,336.00
2018-05-07T04:05:59.874Z,352.00
2018-05-07T04:06:59.824Z,364.00
2018-05-07T04:07:59.776Z,380.00
2018-05-07T04:08:59.748Z,396.00
2018-05-07T04:09:59.682Z,404.00
2018-05-07T04:10:59.638Z,468.00
2018-05-07T04:11:59.588Z,588.00
2018-05-07T04:12:59.545Z,712.00
2018-05-07T04:13:59.519Z,776.00
2018-05-07T04:14:59.452Z,836.00
2018-05-07T04:15:59.404Z,900.00
2018-05-07T04:16:59.357Z,936.00
2018-05-07T04:17:59.315Z,904.00
2018-05-07T04:18:59.291Z,828.00
2018-05-07T04:19:59.219Z,764.00
2018-05-07T04:20:59.173Z,720.00
2018-05-07T04:21:59.124Z,688.00
2018-05-07T04:22:59.079Z,660.00
2018-05-07T04:23:59.058Z,644.00
2018-05-07T04:24:58.985Z,648.00
2018-05-07T04:25:58.940Z,656.00
2018-05-07T04:26:58.895Z,668.00
2018-05-07T04:27:58.849Z,676.00
2018-05-07T04:28:58.822Z,688.00
2018-05-07T04:29:58.753Z,688.00
2018-05-07T04:30:58.714Z,688.00
2018-05-07T04:31:58.665Z,692.00
2018-05-07T04:32:58.615Z,708.00
2018-05-07T04:33:58.591Z,720.00
2018-05-07T04:34:58.524Z,732.00
2018-05-07T04:35:58.477Z,744.00
2018-05-07T04:36:58.430Z,752.00
2018-05-07T04:37:58.385Z,768.00
2018-05-07T04:38:58.372Z,780.00
2018-05-07T04:39:58.290Z,788.00
2018-05-07T04:40:58.244Z,796.00
2018-05-07T04:41:58.208Z,812.00
2018-05-07T04:42:58.153Z,828.00
2018-05-07T04:43:58.103Z,848.00
2018-05-07T04:44:58.083Z,852.00
2018-05-07T04:45:58.019Z,856.00
2018-05-07T04:46:57.965Z,860.00
2018-05-07T04:47:57.919Z,868.00
2018-05-07T04:48:57.873Z,876.00
2018-05-07T04:49:57.846Z,884.00
2018-05-07T04:50:57.797Z,892.00
2018-05-07T04:51:57.733Z,904.00
2018-05-07T04:52:57.691Z,940.00
2018-05-07T04:53:57.700Z,1036.00
2018-05-07T04:54:57.621Z,1248.00
2018-05-07T04:55:57.547Z,1580.00
2018-05-07T04:56:57.501Z,1960.00
2018-05-07T04:57:57.454Z,2360.00
2018-05-07T04:58:57.409Z,2708.00
2018-05-07T04:59:57.382Z,3028.00
2018-05-07T05:00:57.316Z,3400.00
2018-05-07T05:01:57.272Z,3724.00
2018-05-07T05:02:57.226Z,3956.00
2018-05-07T05:03:57.175Z,4108.00
2018-05-07T05:04:57.154Z,4156.00
2018-05-07T05:05:57.085Z,4240.00
2018-05-07T05:06:57.039Z,4464.00
2018-05-07T05:07:56.992Z,4616.00
2018-05-07T05:08:56.947Z,4784.00
2018-05-07T05:09:56.921Z,4932.00
2018-05-07T05:10:56.852Z,5008.00
2018-05-07T05:11:56.807Z,5052.00
2018-05-07T05:12:56.759Z,5096.00
2018-05-07T05:13:56.728Z,5136.00
2018-05-07T05:14:56.692Z,5172.00
2018-05-07T05:15:56.625Z,5200.00
2018-05-07T05:16:56.580Z,5240.00
2018-05-07T05:17:56.532Z,5284.00
2018-05-07T05:18:56.489Z,5304.00
2018-05-07T05:19:56.462Z,5324.00
2018-05-07T05:20:56.396Z,5360.00
2018-05-07T05:21:56.351Z,5392.00
2018-05-07T05:22:56.305Z,5420.00
2018-05-07T05:23:56.262Z,5428.00
2018-05-07T05:24:56.241Z,5452.00
2018-05-07T05:25:56.166Z,5476.00
2018-05-07T05:26:56.132Z,5492.00
2018-05-07T05:27:56.080Z,5524.00
2018-05-07T05:28:56.033Z,5560.00
2018-05-07T05:29:56.010Z,5572.00
2018-05-07T05:30:55.944Z,5336.00
2018-05-07T05:31:55.897Z,5344.00
2018-05-07T05:32:55.855Z,5364.00
2018-05-07T05:33:55.806Z,5384.00
2018-05-07T05:34:55.783Z,5432.00
2018-05-07T05:35:55.718Z,5416.00
2018-05-07T05:36:55.674Z,5432.00
2018-05-07T05:37:55.628Z,5456.00
2018-05-07T05:38:55.584Z,5448.00
2018-05-07T05:39:55.563Z,5480.00
2018-05-07T05:40:55.494Z,5492.00
2018-05-07T05:41:55.452Z,5488.00
2018-05-07T05:42:55.407Z,5516.00
2018-05-07T05:43:55.359Z,5520.00
2018-05-07T05:44:55.339Z,5548.00
2018-05-07T05:45:55.281Z,5540.00
2018-05-07T05:46:55.228Z,5552.00
2018-05-07T05:47:55.183Z,5560.00
2018-05-07T05:48:55.137Z,5564.00
2018-05-07T05:49:55.183Z,5572.00
2018-05-07T05:50:55.050Z,5608.00
2018-05-07T05:51:55.006Z,5580.00
2018-05-07T05:52:54.967Z,5608.00
2018-05-07T05:53:54.915Z,5580.00
2018-05-07T05:54:54.893Z,5596.00
2018-05-07T05:55:54.826Z,5612.00
2018-05-07T05:56:54.787Z,5436.00
2018-05-07T05:57:54.740Z,5428.00
2018-05-07T05:58:54.695Z,5428.00
2018-05-07T05:59:54.676Z,5424.00
2018-05-07T06:00:54.608Z,5424.00
2018-05-07T06:01:54.573Z,5424.00
2018-05-07T06:02:54.519Z,5428.00
2018-05-07T06:03:54.494Z,5440.00
2018-05-07T06:04:54.453Z,5424.00
2018-05-07T06:05:54.389Z,5420.00
2018-05-07T06:06:54.343Z,5408.00
2018-05-07T06:07:54.296Z,5416.00
2018-05-07T06:08:54.313Z,5412.00
2018-05-07T06:09:54.238Z,5400.00
2018-05-07T06:10:54.166Z,5408.00
2018-05-07T06:11:54.124Z,5396.00
2018-05-07T06:12:54.081Z,5392.00
2018-05-07T06:13:54.034Z,5384.00
2018-05-07T06:14:54.174Z,5380.00
2018-05-07T06:15:53.947Z,5372.00
2018-05-07T06:16:53.905Z,5360.00
2018-05-07T06:17:53.861Z,5368.00
2018-05-07T06:18:53.818Z,5360.00
2018-05-07T06:19:53.798Z,5344.00
2018-05-07T06:20:53.731Z,5356.00
2018-05-07T06:21:53.686Z,5340.00
2018-05-07T06:22:53.643Z,5360.00
2018-05-07T06:23:53.593Z,5308.00
2018-05-07T06:24:53.577Z,5304.00
2018-05-07T06:25:53.511Z,5304.00
2018-05-07T06:26:53.468Z,5296.00
2018-05-07T06:27:53.428Z,5276.00
2018-05-07T06:28:53.381Z,5276.00
2018-05-07T06:29:53.359Z,5256.00
2018-05-07T06:30:53.297Z,5240.00
2018-05-07T06:31:53.252Z,5244.00
2018-05-07T06:32:53.204Z,5220.00
2018-05-07T06:33:53.164Z,5216.00
2018-05-07T06:34:53.139Z,5216.00
2018-05-07T06:35:53.076Z,5204.00
2018-05-07T06:36:53.032Z,5184.00
2018-05-07T06:37:52.993Z,5188.00
2018-05-07T06:38:52.949Z,5176.00
2018-05-07T06:39:52.923Z,5168.00
2018-05-07T06:40:52.862Z,5156.00
2018-05-07T06:41:52.819Z,5148.00
2018-05-07T06:42:52.825Z,5132.00
2018-05-07T06:43:52.729Z,5116.00
2018-05-07T06:44:52.710Z,5116.00
2018-05-07T06:45:52.733Z,5100.00
2018-05-07T06:46:52.606Z,5076.00
2018-05-07T06:47:52.555Z,5108.00
2018-05-07T06:48:52.518Z,5056.00
2018-05-07T06:49:52.493Z,5044.00
2018-05-07T06:50:52.430Z,5072.00
2018-05-07T06:51:52.387Z,5000.00
2018-05-07T06:52:52.339Z,4996.00
2018-05-07T06:53:52.309Z,5032.00
2018-05-07T06:54:52.276Z,5044.00
2018-05-07T06:55:52.211Z,4944.00
2018-05-07T06:56:52.171Z,4928.00
2018-05-07T06:57:52.128Z,4948.00
2018-05-07T06:58:52.081Z,4912.00
2018-05-07T06:59:52.064Z,4900.00
2018-05-07T07:00:51.996Z,4868.00
2018-05-07T07:01:51.954Z,4848.00
2018-05-07T07:02:52.014Z,4836.00
2018-05-07T07:03:51.871Z,4800.00
2018-05-07T07:04:51.846Z,4820.00
2018-05-07T07:05:51.781Z,4780.00
2018-05-07T07:06:51.738Z,4752.00
2018-05-07T07:07:51.696Z,4736.00
2018-05-07T07:08:51.653Z,4752.00
2018-05-07T07:09:51.631Z,4704.00
2018-05-07T07:10:51.568Z,4672.00
2018-05-07T07:11:51.524Z,4656.00
2018-05-07T07:12:51.480Z,4636.00
2018-05-07T07:13:51.440Z,4616.00
2018-05-07T07:14:51.397Z,4580.00
2018-05-07T07:15:51.375Z,4572.00
2018-05-07T07:16:51.313Z,4516.00
2018-05-07T07:17:51.270Z,4504.00
2018-05-07T07:18:51.231Z,4456.00
2018-05-07T07:19:51.182Z,4440.00
2018-05-07T07:20:51.166Z,4452.00
2018-05-07T07:21:51.138Z,4396.00
2018-05-07T07:22:51.056Z,4392.00
2018-05-07T07:23:51.012Z,4332.00
2018-05-07T07:24:50.973Z,4332.00
2018-05-07T07:25:50.950Z,4296.00
2018-05-07T07:26:50.889Z,4292.00
2018-05-07T07:27:50.941Z,4244.00
2018-05-07T07:28:50.803Z,4264.00
2018-05-07T07:29:50.765Z,4184.00
2018-05-07T07:30:50.740Z,4156.00
2018-05-07T07:31:50.675Z,4128.00
2018-05-07T07:32:50.634Z,4096.00
2018-05-07T07:33:50.669Z,4108.00
2018-05-07T07:34:50.550Z,4056.00
2018-05-07T07:35:50.529Z,4024.00
2018-05-07T07:36:50.465Z,3996.00
2018-05-07T07:37:50.422Z,3976.00
2018-05-07T07:38:50.383Z,3952.00
2018-05-07T07:39:50.336Z,3916.00
2018-05-07T07:40:50.319Z,3888.00
2018-05-07T07:41:50.250Z,3856.00
2018-05-07T07:42:50.208Z,3832.00
2018-05-07T07:43:50.174Z,3812.00
2018-05-07T07:44:50.123Z,3772.00
2018-05-07T07:45:50.103Z,3732.00
2018-05-07T07:46:50.048Z,3720.00
2018-05-07T07:47:49.999Z,3692.00
2018-05-07T07:48:49.955Z,3644.00
2018-05-07T07:49:49.913Z,3648.00
2018-05-07T07:50:49.903Z,3604.00
2018-05-07T07:51:49.827Z,3564.00
2018-05-07T07:52:49.786Z,3528.00
2018-05-07T07:53:49.806Z,3524.00
2018-05-07T07:54:49.703Z,3472.00
2018-05-07T07:55:49.680Z,3440.00
2018-05-07T07:56:49.618Z,3400.00
2018-05-07T07:57:49.572Z,3356.00
2018-05-07T07:58:49.534Z,3332.00
2018-05-07T07:59:49.487Z,3288.00
2018-05-07T08:00:49.470Z,3248.00
2018-05-07T08:01:49.408Z,3208.00
2018-05-07T08:02:49.365Z,3152.00
2018-05-07T08:03:49.322Z,3104.00
2018-05-07T08:04:49.280Z,3060.00
2018-05-07T08:05:49.265Z,3020.00
2018-05-07T08:06:49.194Z,2976.00
2018-05-07T08:07:49.152Z,2920.00
2018-05-07T08:08:49.112Z,2864.00
2018-05-07T08:09:49.069Z,2816.00
2018-05-07T08:10:49.047Z,2772.00
2018-05-07T08:11:48.984Z,2712.00
2018-05-07T08:12:48.940Z,2668.00
2018-05-07T08:13:48.899Z,2612.00
2018-05-07T08:14:48.861Z,2604.00
2018-05-07T08:15:48.835Z,2524.00
2018-05-07T08:16:48.774Z,2480.00
2018-05-07T08:17:48.733Z,2444.00
2018-05-07T08:18:48.691Z,2416.00
2018-05-07T08:19:48.646Z,2372.00
2018-05-07T08:20:48.629Z,2348.00
2018-05-07T08:21:48.563Z,2336.00
2018-05-07T08:22:48.521Z,2320.00
2018-05-07T08:23:48.481Z,2324.00
2018-05-07T08:24:48.451Z,2280.00
2018-05-07T08:25:48.418Z,2268.00
2018-05-07T08:26:48.354Z,2252.00
2018-05-07T08:27:48.315Z,2256.00
2018-05-07T08:28:48.271Z,2244.00
2018-05-07T08:29:48.227Z,2292.00
2018-05-07T08:30:48.207Z,2328.00
2018-05-07T08:31:48.144Z,2280.00
2018-05-07T08:32:48.104Z,2248.00
2018-05-07T08:33:48.060Z,2272.00
2018-05-07T08:34:48.018Z,2264.00
2018-05-07T08:35:47.997Z,2248.00
2018-05-07T08:36:48.021Z,2360.00
2018-05-07T08:37:47.889Z,2344.00
2018-05-07T08:38:47.850Z,2260.00
2018-05-07T08:39:47.808Z,2328.00
2018-05-07T08:40:47.788Z,2272.00
2018-05-07T08:41:47.726Z,2308.00
2018-05-07T08:42:47.682Z,2344.00
2018-05-07T08:43:47.640Z,2364.00
2018-05-07T08:44:47.597Z,2256.00
2018-05-07T08:45:47.577Z,2268.00
2018-05-07T08:46:47.517Z,2264.00
2018-05-07T08:47:47.476Z,2260.00
2018-05-07T08:48:47.431Z,2352.00
2018-05-07T08:49:47.388Z,2332.00
2018-05-07T08:50:47.370Z,2344.00
2018-05-07T08:51:47.305Z,2332.00
2018-05-07T08:52:47.306Z,2308.00
2018-05-07T08:53:47.221Z,2288.00
2018-05-07T08:54:47.177Z,2304.00
2018-05-07T08:55:47.159Z,2292.00
2018-05-07T08:56:47.102Z,2304.00
2018-05-07T08:57:47.054Z,2328.00
2018-05-07T08:58:47.013Z,2352.00
2018-05-07T08:59:46.968Z,2384.00
2018-05-07T09:00:46.949Z,2332.00
2018-05-07T09:01:47.006Z,2428.00
2018-05-07T09:02:46.853Z,2368.00
2018-05-07T09:03:46.803Z,2336.00
2018-05-07T09:04:46.766Z,2312.00
2018-05-07T09:05:46.742Z,2328.00
2018-05-07T09:06:46.677Z,2340.00
2018-05-07T09:07:46.635Z,2336.00
2018-05-07T09:08:46.594Z,2340.00
2018-05-07T09:09:46.552Z,2348.00
2018-05-07T09:10:46.531Z,2336.00
2018-05-07T09:11:46.469Z,2452.00
2018-05-07T09:12:46.426Z,2360.00
2018-05-07T09:13:46.442Z,2440.00
2018-05-07T09:14:46.347Z,2444.00
2018-05-07T09:15:46.330Z,2476.00
2018-05-07T09:16:46.264Z,2376.00
2018-05-07T09:17:46.218Z,2376.00
2018-05-07T09:18:46.181Z,2400.00
2018-05-07T09:19:46.134Z,2388.00
2018-05-07T09:20:46.118Z,2400.00
2018-05-07T09:21:46.053Z,2408.00
2018-05-07T09:22:46.013Z,2424.00
2018-05-07T09:23:45.975Z,2404.00
2018-05-07T09:24:45.961Z,2504.00
2018-05-07T09:25:45.910Z,2448.00
2018-05-07T09:26:45.846Z,2428.00
2018-05-07T09:27:45.804Z,2460.00
2018-05-07T09:28:45.763Z,2404.00
2018-05-07T09:29:45.726Z,2496.00
2018-05-07T09:30:45.702Z,2416.00
2018-05-07T09:31:45.637Z,2452.00
2018-05-07T09:32:45.598Z,2468.00
2018-05-07T09:33:45.557Z,2488.00
2018-05-07T09:34:45.519Z,2440.00
2018-05-07T09:35:45.493Z,2448.00
2018-05-07T09:36:45.438Z,2440.00
2018-05-07T09:37:45.391Z,2504.00
2018-05-07T09:38:45.350Z,2440.00
2018-05-07T09:39:45.311Z,2448.00
2018-05-07T09:40:45.290Z,2460.00
2018-05-07T09:41:45.224Z,2508.00
2018-05-07T09:42:45.187Z,2456.00
2018-05-07T09:43:45.143Z,2472.00
2018-05-07T09:44:45.110Z,2460.00
2018-05-07T09:45:45.082Z,2460.00
2018-05-07T09:46:45.046Z,2460.00
2018-05-07T09:47:44.980Z,2480.00
2018-05-07T09:48:44.941Z,2432.00
2018-05-07T09:49:44.897Z,2452.00
2018-05-07T09:50:44.854Z,2464.00
2018-05-07T09:51:44.836Z,2480.00
2018-05-07T09:52:44.772Z,2492.00
2018-05-07T09:53:44.731Z,2472.00
2018-05-07T09:54:44.690Z,2472.00
2018-05-07T09:55:44.682Z,2484.00
2018-05-07T09:56:44.650Z,2508.00
2018-05-07T09:57:44.568Z,2472.00
2018-05-07T09:58:44.528Z,2472.00
2018-05-07T09:59:44.486Z,2476.00
2018-05-07T10:00:44.447Z,2488.00
2018-05-07T10:01:44.432Z,2488.00
2018-05-07T10:02:44.364Z,2516.00
2018-05-07T10:03:44.323Z,2484.00
2018-05-07T10:04:44.283Z,2552.00
2018-05-07T10:05:44.242Z,2488.00
2018-05-07T10:06:44.222Z,2480.00
2018-05-07T10:07:44.159Z,2500.00
2018-05-07T10:08:44.119Z,2488.00
2018-05-07T10:09:44.078Z,2516.00
2018-05-07T10:10:44.037Z,2536.00
2018-05-07T10:11:44.034Z,2512.00
2018-05-07T10:12:43.951Z,2560.00
2018-05-07T10:13:43.915Z,2532.00
2018-05-07T10:14:43.873Z,2604.00
2018-05-07T10:15:43.838Z,2528.00
2018-05-07T10:16:43.814Z,2536.00
2018-05-07T10:17:43.750Z,2516.00
2018-05-07T10:18:43.710Z,2552.00
2018-05-07T10:19:43.668Z,2500.00
2018-05-07T10:20:43.628Z,2488.00
2018-05-07T10:21:43.608Z,2576.00
2018-05-07T10:22:43.545Z,2524.00
2018-05-07T10:23:43.503Z,2508.00
2018-05-07T10:24:43.463Z,2516.00
2018-05-07T10:25:43.422Z,2508.00
2018-05-07T10:26:43.407Z,2512.00
2018-05-07T10:27:43.343Z,2552.00
2018-05-07T10:28:43.303Z,2540.00
2018-05-07T10:29:43.262Z,2656.00
2018-05-07T10:30:43.219Z,2568.00
2018-05-07T10:31:43.199Z,2540.00
2018-05-07T10:32:43.144Z,2508.00
2018-05-07T10:33:43.096Z,2540.00
2018-05-07T10:34:43.053Z,2528.00
2018-05-07T10:35:43.014Z,2532.00
2018-05-07T10:36:43.000Z,2532.00
2018-05-07T10:37:42.932Z,2516.00
2018-05-07T10:38:42.894Z,2500.00
2018-05-07T10:39:42.854Z,2504.00
2018-05-07T10:40:42.810Z,2500.00
2018-05-07T10:41:42.789Z,2528.00
2018-05-07T10:42:42.739Z,2552.00
2018-05-07T10:43:42.685Z,2552.00
2018-05-07T10:44:42.651Z,2528.00
2018-05-07T10:45:42.608Z,2540.00
2018-05-07T10:46:42.594Z,2584.00
2018-05-07T10:47:42.525Z,2552.00
2018-05-07T10:48:42.486Z,2552.00
2018-05-07T10:49:42.443Z,2536.00
2018-05-07T10:50:42.407Z,2524.00
2018-05-07T10:51:42.382Z,2516.00
2018-05-07T10:52:42.324Z,2512.00
2018-05-07T10:53:42.289Z,2508.00
2018-05-07T10:54:42.243Z,2448.00
2018-05-07T10:55:42.196Z,2444.00
2018-05-07T10:56:42.180Z,2432.00
2018-05-07T10:57:42.118Z,2488.00
2018-05-07T10:58:42.079Z,2472.00
2018-05-07T10:59:42.041Z,2468.00
2018-05-07T11:00:41.994Z,2452.00
2018-05-07T11:01:42.114Z,2428.00
2018-05-07T11:02:41.917Z,2416.00
2018-05-07T11:03:41.873Z,2424.00
2018-05-07T11:04:41.833Z,2444.00
2018-05-07T11:05:41.791Z,2416.00
2018-05-07T11:06:41.774Z,2392.00
2018-05-07T11:07:41.710Z,2412.00
2018-05-07T11:08:41.671Z,2348.00
2018-05-07T11:09:41.629Z,2348.00
2018-05-07T11:10:41.592Z,2340.00
2018-05-07T11:11:41.570Z,2308.00
2018-05-07T11:12:41.508Z,2308.00
2018-05-07T11:13:41.467Z,2300.00
2018-05-07T11:14:41.427Z,2284.00
2018-05-07T11:15:41.384Z,2284.00
2018-05-07T11:16:41.370Z,2264.00
2018-05-07T11:17:41.305Z,2260.00
2018-05-07T11:18:41.264Z,2264.00
2018-05-07T11:19:41.306Z,2232.00
2018-05-07T11:20:41.181Z,2236.00
2018-05-07T11:21:41.164Z,2216.00
2018-05-07T11:22:41.108Z,2188.00
2018-05-07T11:23:41.068Z,2172.00
2018-05-07T11:24:41.019Z,2176.00
2018-05-07T11:25:40.979Z,2164.00
2018-05-07T11:26:40.961Z,2160.00
2018-05-07T11:27:40.899Z,2144.00
2018-05-07T11:28:40.856Z,2116.00
2018-05-07T11:29:40.819Z,2120.00
2018-05-07T11:30:40.773Z,2116.00
2018-05-07T11:31:40.759Z,2132.00
2018-05-07T11:32:40.696Z,2116.00
2018-05-07T11:33:40.655Z,2088.00
2018-05-07T11:34:40.611Z,2084.00
2018-05-07T11:35:40.570Z,2072.00
2018-05-07T11:36:40.556Z,2076.00
2018-05-07T11:37:40.492Z,2092.00
2018-05-07T11:38:40.450Z,2032.00
2018-05-07T11:39:40.406Z,2060.00
2018-05-07T11:40:40.369Z,2068.00
2018-05-07T11:41:40.350Z,2056.00
2018-05-07T11:42:40.286Z,2048.00
2018-05-07T11:43:40.242Z,2036.00
2018-05-07T11:44:40.203Z,2040.00
2018-05-07T11:45:40.162Z,2040.00
2018-05-07T11:46:40.143Z,2012.00
2018-05-07T11:47:40.147Z,2000.00
2018-05-07T11:48:40.041Z,1968.00
2018-05-07T11:49:40.001Z,1972.00
2018-05-07T11:50:39.956Z,1984.00
2018-05-07T11:51:39.938Z,1996.00
2018-05-07T11:52:39.877Z,1996.00
2018-05-07T11:53:39.834Z,2040.00
2018-05-07T11:54:39.795Z,1964.00
2018-05-07T11:55:39.755Z,1960.00
2018-05-07T11:56:39.734Z,2028.00
2018-05-07T11:57:39.668Z,1948.00
2018-05-07T11:58:39.631Z,1944.00
2018-05-07T11:59:39.585Z,1940.00
2018-05-07T12:00:39.547Z,1952.00
2018-05-07T12:01:39.531Z,1956.00
2018-05-07T12:02:39.466Z,1996.00
2018-05-07T12:03:39.423Z,1920.00
2018-05-07T12:04:39.381Z,1912.00
2018-05-07T12:05:39.344Z,1924.00
2018-05-07T12:06:39.322Z,1920.00
2018-05-07T12:07:39.261Z,1876.00
2018-05-07T12:08:39.220Z,1880.00
2018-05-07T12:09:39.177Z,1912.00
2018-05-07T12:10:39.141Z,1900.00
2018-05-07T12:11:39.114Z,1864.00
2018-05-07T12:12:39.053Z,1880.00
2018-05-07T12:13:39.011Z,1880.00
2018-05-07T12:14:38.969Z,1896.00
2018-05-07T12:15:38.939Z,1876.00
2018-05-07T12:16:38.910Z,1876.00
2018-05-07T12:17:38.847Z,1872.00
2018-05-07T12:18:38.807Z,1852.00
2018-05-07T12:19:38.764Z,1844.00
2018-05-07T12:20:38.723Z,1852.00
2018-05-07T12:21:38.703Z,1856.00
2018-05-07T12:22:38.640Z,1864.00
2018-05-07T12:23:38.599Z,1940.00
2018-05-07T12:24:38.559Z,1844.00
2018-05-07T12:25:38.519Z,1820.00
2018-05-07T12:26:38.505Z,1840.00