createdAt,value
2023-12-02T00:00:33.425Z,14.60
2023-12-02T00:03:00.893Z,14.50
2023-12-02T00:05:28.330Z,13.95
2023-12-02T00:07:55.721Z,13.55
2023-12-02T00:10:24.467Z,13.95
2023-12-02T00:12:51.841Z,13.18
2023-12-02T00:15:20.036Z,13.18
2023-12-02T00:17:47.539Z,13.07
2023-12-02T00:20:14.952Z,12.77
2023-12-02T00:22:42.333Z,13.95
2023-12-02T00:25:09.976Z,12.85
2023-12-02T00:27:38.733Z,13.27
2023-12-02T00:30:06.649Z,12.98
2023-12-02T00:32:34.076Z,14.25
2023-12-02T00:35:01.455Z,12.57
2023-12-02T00:37:28.886Z,12.13
2023-12-02T00:39:56.748Z,12.35
2023-12-02T00:42:24.090Z,13.27
2023-12-02T00:44:52.905Z,12.13
2023-12-02T00:47:20.341Z,12.27
2023-12-02T00:49:47.923Z,11.07
2023-12-02T00:52:15.549Z,11.48
2023-12-02T00:54:42.927Z,10.57
2023-12-02T00:57:10.276Z,12.05
2023-12-02T00:59:37.705Z,11.90
2023-12-02T01:02:07.740Z,10.95
2023-12-02T01:04:35.191Z,10.15
2023-12-02T01:07:02.576Z,12.70
2023-12-02T01:09:30.011Z,11.27
2023-12-02T01:11:57.434Z,12.00
2023-12-02T01:14:26.478Z,11.63
2023-12-02T01:16:54.768Z,13.85
2023-12-02T01:19:24.347Z,12.20
2023-12-02T01:21:51.734Z,12.63
2023-12-02T01:24:19.175Z,12.13
2023-12-02T01:26:46.551Z,11.55
2023-12-02T01:29:13.946Z,12.48
2023-12-02T01:31:41.279Z,12.48
2023-12-02T01:34:08.697Z,12.77
2023-12-02T01:36:37.479Z,13.40
2023-12-02T01:39:04.865Z,12.35
2023-12-02T01:41:32.928Z,13.10
2023-12-02T01:44:00.355Z,12.15
2023-12-02T01:46:28.335Z,12.55
2023-12-02T01:48:56.048Z,12.80
2023-12-02T01:51:23.544Z,13.27
2023-12-02T01:53:52.281Z,13.02
2023-12-02T01:56:20.410Z,12.18
2023-12-02T01:58:48.432Z,12.10
2023-12-02T02:01:15.779Z,12.02
2023-12-02T02:03:43.209Z,12.80
2023-12-02T02:06:11.168Z,12.10
2023-12-02T02:08:38.861Z,11.70
2023-12-02T02:11:07.810Z,12.63
2023-12-02T02:13:35.214Z,12.57
2023-12-02T02:16:03.212Z,12.30
2023-12-02T02:18:33.816Z,12.40
2023-12-02T02:21:01.839Z,12.25
2023-12-02T02:23:30.582Z,11.50
2023-12-02T02:25:57.984Z,11.80
2023-12-02T02:28:26.038Z,11.90
2023-12-02T02:30:53.494Z,11.25
2023-12-02T02:33:20.980Z,10.70
2023-12-02T02:35:49.045Z,11.55
2023-12-02T02:38:16.493Z,11.15
2023-12-02T02:40:45.204Z,11.98
2023-12-02T02:43:13.287Z,12.07
2023-12-02T02:45:40.787Z,10.88
2023-12-02T02:48:08.940Z,10.32
2023-12-02T02:50:36.382Z,11.30
2023-12-02T02:53:03.747Z,11.98
2023-12-02T02:55:31.068Z,10.38
2023-12-02T02:57:59.745Z,11.63
2023-12-02T03:00:27.168Z,11.10
2023-12-02T03:02:54.641Z,11.50
2023-12-02T03:05:24.460Z,12.05
2023-12-02T03:07:53.265Z,10.80
2023-12-02T03:10:20.601Z,10.70
2023-12-02T03:12:47.934Z,10.60
2023-12-02T03:15:16.748Z,11.27
2023-12-02T03:17:44.169Z,9.38
2023-12-02T03:20:12.045Z,9.27
2023-12-02T03:22:39.474Z,10.88
2023-12-02T03:25:07.588Z,10.20
2023-12-02T03:27:34.998Z,10.50
2023-12-02T03:30:02.497Z,9.90
2023-12-02T03:32:32.512Z,9.57
2023-12-02T03:34:59.884Z,9.93
2023-12-02T03:37:27.249Z,10.48
2023-12-02T03:39:54.573Z,10.70
2023-12-02T03:42:21.990Z,11.00
2023-12-02T03:44:49.454Z,10.52
2023-12-02T03:47:16.818Z,9.93
2023-12-02T03:49:45.520Z,9.75
2023-12-02T03:52:12.887Z,9.10
2023-12-02T03:54:40.317Z,10.75
2023-12-02T03:57:07.782Z,9.02
2023-12-02T03:59:35.164Z,9.85
2023-12-02T04:02:02.581Z,9.95
2023-12-02T04:04:30.094Z,10.80
2023-12-02T04:06:58.850Z,11.60
2023-12-02T04:09:25.473Z,10.93
2023-12-02T04:11:52.871Z,10.60
2023-12-02T04:14:20.231Z,10.55
2023-12-02T04:16:47.573Z,10.50
2023-12-02T04:19:15.036Z,9.90
2023-12-02T04:21:43.247Z,9.88
2023-12-02T04:24:11.958Z,9.10
2023-12-02T04:26:39.391Z,9.43
2023-12-02T04:29:07.619Z,9.23
2023-12-02T04:31:34.965Z,9.73
2023-12-02T04:34:03.551Z,9.93
2023-12-02T04:36:31.757Z,9.10
2023-12-02T04:38:59.210Z,10.07
2023-12-02T04:41:27.946Z,9.70
2023-12-02T04:43:55.333Z,8.02
2023-12-02T04:46:22.713Z,9.30
2023-12-02T04:48:50.160Z,9.63
2023-12-02T04:51:17.517Z,8.98
2023-12-02T04:53:44.937Z,9.25
2023-12-02T04:56:12.739Z,8.48
2023-12-02T04:58:41.544Z,8.60
2023-12-02T05:01:08.945Z,9.80
2023-12-02T05:03:36.411Z,8.85
2023-12-02T05:06:03.994Z,9.10
2023-12-02T05:08:31.382Z,9.23
2023-12-02T05:10:58.717Z,8.75
2023-12-02T05:13:26.423Z,9.63
2023-12-02T05:15:55.099Z,9.88
2023-12-02T05:18:22.619Z,9.93
2023-12-02T05:20:50.406Z,9.85
2023-12-02T05:23:17.769Z,10.55
2023-12-02T05:25:45.168Z,10.20
2023-12-02T05:28:13.242Z,10.00
2023-12-02T05:30:40.646Z,9.98
2023-12-02T05:33:09.481Z,11.27
2023-12-02T05:35:36.965Z,10.63
2023-12-02T05:38:04.368Z,11.05
2023-12-02T05:40:31.728Z,10.73
2023-12-02T05:42:59.094Z,11.30
2023-12-02T05:45:26.579Z,11.32
2023-12-02T05:47:54.094Z,10.35
2023-12-02T05:50:24.757Z,10.43
2023-12-02T05:52:52.132Z,10.32
2023-12-02T05:55:19.562Z,11.23
2023-12-02T05:57:46.895Z,11.52
2023-12-02T06:00:14.643Z,11.13
2023-12-02T06:02:42.007Z,11.63
2023-12-02T06:05:09.716Z,11.75
2023-12-02T06:07:38.440Z,11.32
2023-12-02T06:10:08.501Z,11.65
2023-12-02T06:12:36.279Z,12.32
2023-12-02T06:15:03.781Z,11.75
2023-12-02T06:17:32.636Z,11.80
2023-12-02T06:20:00.232Z,11.43
2023-12-02T06:22:27.689Z,11.48
2023-12-02T06:24:56.479Z,11.43
2023-12-02T06:27:23.902Z,12.55
2023-12-02T06:29:51.295Z,11.98
2023-12-02T06:32:18.692Z,10.73
2023-12-02T06:34:46.284Z,11.10
2023-12-02T06:37:13.675Z,12.10
2023-12-02T06:39:41.108Z,10.90
2023-12-02T06:42:09.870Z,13.25
2023-12-02T06:44:37.500Z,12.52
2023-12-02T06:47:05.163Z,11.52
2023-12-02T06:49:32.599Z,12.32
2023-12-02T06:51:59.988Z,12.13
2023-12-02T06:54:26.434Z,13.27
2023-12-02T06:56:53.822Z,13.50
2023-12-02T06:59:22.557Z,14.60
2023-12-02T07:01:49.948Z,12.93
2023-12-02T07:04:17.412Z,13.73
2023-12-02T07:06:44.952Z,13.43
2023-12-02T07:09:13.022Z,15.02
2023-12-02T07:11:40.610Z,15.25
2023-12-02T07:14:07.988Z,13.68
2023-12-02T07:16:36.738Z,13.18
2023-12-02T07:19:04.911Z,12.75
2023-12-02T07:21:32.349Z,13.82
2023-12-02T07:23:59.748Z,12.32
2023-12-02T07:26:27.122Z,13.43
2023-12-02T07:28:54.512Z,12.95
2023-12-02T07:31:21.954Z,13.60
2023-12-02T07:33:50.742Z,12.30
2023-12-02T07:36:18.201Z,12.63
2023-12-02T07:38:45.621Z,13.10
2023-12-02T07:41:13.106Z,14.60
2023-12-02T07:43:40.571Z,13.57
2023-12-02T07:46:08.496Z,14.25
2023-12-02T07:48:35.872Z,12.45
2023-12-02T07:51:05.973Z,11.77
2023-12-02T07:53:33.390Z,13.13
2023-12-02T07:56:00.985Z,12.88
2023-12-02T07:58:28.426Z,12.77
2023-12-02T08:00:56.650Z,11.95
2023-12-02T08:03:25.761Z,13.13
2023-12-02T08:05:53.397Z,12.35
2023-12-02T08:08:22.174Z,12.75
2023-12-02T08:10:49.779Z,13.32
2023-12-02T08:13:17.259Z,12.15
2023-12-02T08:15:44.658Z,12.07
2023-12-02T08:18:12.012Z,13.10
2023-12-02T08:20:39.428Z,12.40
2023-12-02T08:23:06.852Z,12.75
2023-12-02T08:25:35.572Z,13.23
2023-12-02T08:28:02.996Z,12.55
2023-12-02T08:30:30.419Z,13.02
2023-12-02T08:32:57.830Z,12.63
2023-12-02T08:35:25.223Z,11.73
2023-12-02T08:37:52.645Z,11.52
2023-12-02T08:40:20.077Z,12.85
2023-12-02T08:42:48.799Z,11.85
2023-12-02T08:45:16.881Z,13.60
2023-12-02T08:47:44.284Z,11.48
2023-12-02T08:50:12.141Z,13.45
2023-12-02T08:52:39.543Z,13.40
2023-12-02T08:55:07.342Z,12.50
2023-12-02T08:57:34.719Z,13.55
2023-12-02T09:00:05.676Z,12.57
2023-12-02T09:02:33.095Z,13.65
2023-12-02T09:05:06.154Z,12.90
2023-12-02T09:07:33.639Z,10.65
2023-12-02T09:10:01.158Z,12.32
2023-12-02T09:12:28.560Z,11.07
2023-12-02T09:15:07.452Z,10.85
2023-12-02T09:17:51.561Z,11.35
2023-12-02T09:20:33.558Z,10.13
2023-12-02T09:23:02.502Z,9.95
2023-12-02T09:25:30.970Z,10.68
2023-12-02T09:28:19.944Z,9.73
2023-12-02T09:31:06.867Z,9.43
2023-12-02T09:33:37.350Z,10.85
2023-12-02T09:36:05.439Z,10.05
2023-12-02T09:38:33.948Z,10.80
2023-12-02T09:41:19.100Z,12.20
2023-12-02T09:43:56.075Z,11.85
2023-12-02T09:46:38.471Z,10.40
2023-12-02T09:49:23.783Z,10.57
2023-12-02T09:51:57.145Z,9.75
2023-12-02T09:54:30.687Z,9.95
2023-12-02T09:57:00.843Z,9.73
2023-12-02T09:59:33.031Z,9.93
2023-12-02T10:02:04.185Z,8.80
2023-12-02T10:04:35.181Z,9.05
2023-12-02T10:07:03.368Z,9.73
2023-12-02T10:09:39.509Z,8.50
2023-12-02T10:12:13.633Z,10.60
2023-12-02T10:14:42.436Z,8.77
2023-12-02T10:17:10.585Z,9.32
2023-12-02T10:19:41.701Z,9.25
2023-12-02T10:22:11.416Z,9.32
2023-12-02T10:24:41.328Z,9.93
2023-12-02T10:27:10.983Z,9.10
2023-12-02T10:29:44.596Z,9.15
2023-12-02T10:32:18.334Z,9.75
2023-12-02T10:34:50.160Z,9.43
2023-12-02T10:37:16.607Z,9.00
2023-12-02T10:39:44.758Z,9.57
2023-12-02T10:42:17.077Z,10.32
2023-12-02T10:44:45.982Z,9.38
2023-12-02T10:47:14.135Z,8.52
2023-12-02T10:49:41.828Z,9.55
2023-12-02T10:54:45.461Z,9.57
2023-12-02T10:57:14.031Z,10.20
2023-12-02T10:59:44.938Z,9.90
2023-12-02T11:02:21.207Z,9.27
2023-12-02T11:04:51.521Z,9.18
2023-12-02T11:07:24.004Z,10.35
2023-12-02T11:09:56.194Z,11.35
2023-12-02T11:12:25.001Z,11.43
2023-12-02T11:14:56.249Z,12.95
2023-12-02T11:17:28.189Z,12.45
2023-12-02T11:20:06.292Z,11.15
2023-12-02T11:22:42.124Z,11.75
2023-12-02T11:25:16.331Z,12.05
2023-12-02T11:27:49.487Z,11.30
2023-12-02T11:30:24.258Z,12.52
2023-12-02T11:32:57.153Z,11.77
2023-12-02T11:35:27.772Z,11.93
2023-12-02T11:38:00.340Z,12.15
2023-12-02T11:40:30.615Z,12.70
2023-12-02T11:43:01.835Z,11.05
2023-12-02T11:45:31.938Z,12.38
2023-12-02T11:48:08.758Z,14.13
2023-12-02T11:50:44.262Z,12.00
2023-12-02T11:53:21.541Z,11.85
2023-12-02T11:55:53.926Z,11.70
2023-12-02T11:58:26.428Z,11.20
2023-12-02T12:00:56.907Z,11.80
2023-12-02T12:03:35.990Z,12.40
2023-12-02T12:06:07.423Z,13.25
2023-12-02T12:08:40.749Z,11.27
2023-12-02T12:11:10.082Z,11.25
2023-12-02T12:13:37.471Z,11.88
2023-12-02T12:16:05.146Z,12.02
2023-12-02T12:18:32.561Z,14.05
2023-12-02T12:20:59.964Z,13.20
2023-12-02T12:23:29.286Z,12.98
2023-12-02T12:26:00.084Z,13.23
2023-12-02T12:28:27.531Z,14.10
2023-12-02T12:30:54.964Z,12.90
2023-12-02T12:33:23.442Z,12.85
2023-12-02T12:35:51.076Z,11.52
2023-12-02T12:38:18.692Z,12.68
2023-12-02T12:40:46.569Z,11.82
2023-12-02T12:43:15.992Z,13.20
2023-12-02T12:45:44.046Z,12.98
2023-12-02T12:48:12.523Z,12.32
2023-12-02T12:50:40.230Z,12.95
2023-12-02T12:53:10.790Z,12.25
2023-12-02T12:55:38.877Z,12.30
2023-12-02T12:58:08.022Z,11.77
2023-12-02T13:00:38.218Z,10.85
2023-12-02T13:03:23.030Z,11.68
2023-12-02T13:05:53.097Z,10.27
2023-12-02T13:08:26.216Z,11.18
2023-12-02T13:10:54.895Z,11.15
2023-12-02T13:13:22.694Z,10.80
2023-12-02T13:15:52.729Z,10.88
2023-12-02T13:18:20.705Z,11.13
2023-12-02T13:20:49.850Z,10.95
2023-12-02T13:23:21.018Z,11.63
2023-12-02T13:25:48.594Z,10.32
2023-12-02T13:28:19.895Z,11.20
2023-12-02T13:30:47.648Z,11.07
2023-12-02T13:33:20.632Z,11.15
2023-12-02T13:35:53.930Z,10.38
2023-12-02T13:38:24.470Z,10.73
2023-12-02T13:40:56.997Z,11.20
2023-12-02T13:43:27.154Z,11.60
2023-12-02T13:45:58.409Z,10.38
2023-12-02T13:48:30.325Z,11.32
2023-12-02T13:51:01.691Z,11.90
2023-12-02T13:53:34.474Z,11.93
2023-12-02T13:56:09.761Z,11.77
2023-12-02T13:58:40.187Z,11.60
2023-12-02T14:01:12.784Z,11.30
2023-12-02T14:03:46.900Z,12.02
2023-12-02T14:06:18.148Z,11.05
2023-12-02T14:08:47.277Z,11.63
2023-12-02T14:11:17.497Z,10.50
2023-12-02T14:13:47.487Z,11.00
2023-12-02T14:16:19.471Z,11.73
2023-12-02T14:18:57.946Z,11.05
2023-12-02T14:21:33.053Z,10.27
2023-12-02T14:24:18.475Z,11.18
2023-12-02T14:26:56.539Z,11.15
2023-12-02T14:29:39.059Z,10.73
2023-12-02T14:32:16.428Z,10.77
2023-12-02T14:35:05.665Z,10.13
2023-12-02T14:37:41.075Z,11.10
2023-12-02T14:40:24.305Z,10.73
2023-12-02T14:42:57.864Z,10.45
2023-12-02T14:45:25.375Z,11.13
2023-12-02T14:47:53.666Z,12.20
2023-12-02T14:50:21.225Z,11.05
2023-12-02T14:52:51.003Z,11.02
2023-12-02T14:55:18.623Z,9.98
2023-12-02T14:57:46.106Z,10.55
2023-12-02T15:00:14.309Z,11.30
2023-12-02T15:02:43.559Z,11.30
2023-12-02T15:05:12.167Z,10.15
2023-12-02T15:07:43.840Z,10.85
2023-12-02T15:10:17.524Z,11.07
2023-12-02T15:12:50.348Z,11.15
2023-12-02T15:15:36.258Z,11.45
2023-12-02T15:18:04.000Z,10.95
2023-12-02T15:20:34.173Z,12.07
2023-12-02T15:23:16.803Z,13.13
2023-12-02T15:25:47.337Z,13.43
2023-12-02T15:28:16.088Z,12.20
2023-12-02T15:30:43.757Z,12.57
2023-12-02T15:33:16.418Z,11.95
2023-12-02T15:35:44.791Z,12.85
2023-12-02T15:38:12.948Z,11.70
2023-12-02T15:40:40.452Z,12.05
2023-12-02T15:43:09.281Z,12.20
2023-12-02T15:45:36.728Z,12.05
2023-12-02T15:48:04.444Z,11.50
2023-12-02T15:50:32.029Z,11.82
2023-12-02T15:52:59.509Z,11.38
2023-12-02T15:55:27.000Z,12.05
2023-12-02T15:57:54.452Z,12.55
2023-12-02T16:00:26.031Z,11.88
2023-12-02T16:02:53.473Z,12.35
2023-12-02T16:05:21.102Z,11.68
2023-12-02T16:07:50.745Z,13.15
2023-12-02T16:10:18.718Z,13.38
2023-12-02T16:12:47.048Z,13.13
2023-12-02T16:15:14.548Z,13.55
2023-12-02T16:17:43.473Z,12.57
2023-12-02T16:20:13.055Z,13.65
2023-12-02T16:22:40.453Z,13.95
2023-12-02T16:25:09.383Z,13.95
2023-12-02T16:27:36.948Z,12.63
2023-12-02T16:30:05.061Z,15.88
2023-12-02T16:32:32.526Z,13.95
2023-12-02T16:35:02.219Z,15.45
2023-12-02T16:37:29.958Z,13.27
2023-12-02T16:39:57.395Z,13.95
2023-12-02T16:42:26.462Z,13.25
2023-12-02T16:44:53.901Z,13.82
2023-12-02T16:47:30.712Z,15.13
2023-12-02T16:49:58.111Z,12.60
2023-12-02T16:52:26.866Z,16.10
2023-12-02T16:54:54.232Z,14.57
2023-12-02T16:57:26.630Z,16.50
2023-12-02T16:59:58.054Z,18.50
2023-12-02T17:02:31.372Z,16.48
2023-12-02T17:04:58.722Z,15.45
2023-12-02T17:07:28.582Z,13.43
2023-12-02T17:09:55.988Z,14.18
2023-12-02T17:12:23.513Z,15.23
2023-12-02T17:14:51.153Z,14.73
2023-12-02T17:17:20.726Z,13.98
2023-12-02T17:19:48.340Z,14.27
2023-12-02T17:22:16.802Z,15.43
2023-12-02T17:24:46.378Z,14.68
2023-12-02T17:27:15.613Z,14.93
2023-12-02T17:29:43.026Z,15.35
2023-12-02T17:32:10.613Z,13.93
2023-12-02T17:34:40.085Z,15.30
2023-12-02T17:37:08.481Z,16.13
2023-12-02T17:39:37.749Z,16.63
2023-12-02T17:42:07.378Z,13.57
2023-12-02T17:44:40.111Z,15.80
2023-12-02T17:47:07.829Z,15.80
2023-12-02T17:49:38.262Z,16.60
2023-12-02T17:52:07.367Z,16.05
2023-12-02T17:54:37.277Z,15.48
2023-12-02T17:57:07.476Z,14.85
2023-12-02T17:59:39.821Z,16.48
2023-12-02T18:02:07.906Z,16.27
2023-12-02T18:04:36.210Z,16.38
2023-12-02T18:07:04.311Z,16.67
2023-12-02T18:09:32.826Z,16.65
2023-12-02T18:12:03.281Z,15.18
2023-12-02T18:14:34.124Z,15.32
2023-12-02T18:17:03.261Z,17.63
2023-12-02T18:19:30.990Z,17.10
2023-12-02T18:22:04.198Z,13.15
2023-12-02T18:24:31.739Z,18.25
2023-12-02T18:27:01.190Z,18.52
2023-12-02T18:29:30.790Z,16.13
2023-12-02T18:32:01.510Z,18.08
2023-12-02T18:34:29.981Z,16.50
2023-12-02T18:36:58.169Z,16.98
2023-12-02T18:39:25.601Z,19.25
2023-12-02T18:41:52.992Z,17.00
2023-12-02T18:44:22.104Z,17.98
2023-12-02T18:46:54.768Z,14.32
2023-12-02T18:49:23.770Z,17.33
2023-12-02T18:51:54.021Z,16.60
2023-12-02T18:54:24.376Z,16.83
2023-12-02T18:56:51.765Z,16.60
2023-12-02T18:59:19.230Z,16.85
2023-12-02T19:01:46.674Z,16.38
2023-12-02T19:04:14.180Z,16.23
2023-12-02T19:06:42.978Z,16.17
2023-12-02T19:09:11.661Z,16.75
2023-12-02T19:11:39.085Z,16.13
2023-12-02T19:14:06.571Z,17.02
2023-12-02T19:16:34.003Z,16.10
2023-12-02T19:19:01.382Z,16.02
2023-12-02T19:21:28.825Z,15.73
2023-12-02T19:23:57.620Z,16.55
2023-12-02T19:26:26.604Z,16.73
2023-12-02T19:28:54.040Z,16.95
2023-12-02T19:31:21.426Z,17.02
2023-12-02T19:33:48.857Z,16.33
2023-12-02T19:36:16.393Z,15.93
2023-12-02T19:38:43.812Z,17.35
2023-12-02T19:41:12.604Z,17.42
2023-12-02T19:43:40.740Z,17.02
2023-12-02T19:46:08.467Z,16.30
2023-12-02T19:48:36.516Z,16.15
2023-12-02T19:51:06.305Z,17.02
2023-12-02T19:53:34.061Z,19.10
2023-12-02T19:56:01.623Z,16.77
2023-12-02T19:58:30.385Z,18.13
2023-12-02T20:00:57.802Z,16.65
2023-12-02T20:03:27.993Z,17.52
2023-12-02T20:05:56.181Z,18.05
2023-12-02T20:08:23.600Z,17.92
2023-12-02T20:10:52.684Z,17.17
2023-12-02T20:13:20.121Z,16.88
2023-12-02T20:15:48.994Z,18.17
2023-12-02T20:18:16.510Z,17.30
2023-12-02T20:20:46.211Z,16.02
2023-12-02T20:23:16.193Z,16.77
2023-12-02T20:25:43.562Z,16.90
2023-12-02T20:28:10.985Z,17.70
2023-12-02T20:30:38.422Z,18.08
2023-12-02T20:33:07.354Z,18.88
2023-12-02T20:35:34.838Z,19.83
2023-12-02T20:38:02.268Z,19.30
2023-12-02T20:40:29.752Z,19.02
2023-12-02T20:42:57.308Z,17.77
2023-12-02T20:45:24.778Z,18.00
2023-12-02T20:47:52.241Z,17.85
2023-12-02T20:50:21.043Z,18.25
2023-12-02T20:52:49.237Z,17.52
2023-12-02T20:55:16.789Z,17.05
2023-12-02T20:57:44.284Z,16.15
2023-12-02T21:00:12.654Z,15.40
2023-12-02T21:02:40.046Z,33.67
2023-12-02T21:05:07.810Z,16.60
2023-12-02T21:07:36.701Z,18.38
2023-12-02T21:10:05.573Z,16.00
2023-12-02T21:12:33.142Z,18.73
2023-12-02T21:15:00.584Z,17.40
2023-12-02T21:17:28.001Z,15.73
2023-12-02T21:19:55.481Z,17.23
2023-12-02T21:22:25.711Z,16.33
2023-12-02T21:24:54.471Z,20.27
2023-12-02T21:27:21.874Z,16.98
2023-12-02T21:29:50.824Z,16.20
2023-12-02T21:32:23.537Z,16.73
2023-12-02T21:34:51.298Z,18.58
2023-12-02T21:37:20.715Z,17.63
2023-12-02T21:39:53.015Z,16.65
2023-12-02T21:42:22.243Z,18.08
2023-12-02T21:44:49.943Z,16.27
2023-12-02T21:47:17.692Z,16.75
2023-12-02T21:49:45.278Z,15.93
2023-12-02T21:52:14.537Z,15.73
2023-12-02T21:54:42.054Z,14.93
2023-12-02T21:57:11.566Z,17.42
2023-12-02T21:59:40.330Z,17.77
2023-12-02T22:02:14.457Z,16.88
2023-12-02T22:04:43.576Z,16.40
2023-12-02T22:07:13.708Z,16.48
2023-12-02T22:09:41.441Z,16.08
2023-12-02T22:12:09.880Z,16.35
2023-12-02T22:14:37.258Z,15.48
2023-12-02T22:17:07.354Z,14.35
2023-12-02T22:19:35.553Z,14.48
2023-12-02T22:22:06.341Z,12.52
2023-12-02T22:24:36.563Z,18.33
2023-12-02T22:27:05.312Z,18.05
2023-12-02T22:29:34.267Z,15.30
2023-12-02T22:32:01.636Z,15.32
2023-12-02T22:34:30.486Z,15.75
2023-12-02T22:36:57.874Z,15.07
2023-12-02T22:39:26.382Z,13.80
2023-12-02T22:41:54.776Z,15.23
2023-12-02T22:44:22.553Z,14.80
2023-12-02T22:46:51.018Z,15.65
2023-12-02T22:49:19.393Z,14.75
2023-12-02T22:51:49.023Z,14.18
2023-12-02T22:54:19.772Z,12.90
2023-12-02T22:56:47.542Z,14.13
2023-12-02T22:59:18.263Z,13.88
2023-12-02T23:01:46.720Z,14.23
2023-12-02T23:04:20.403Z,14.57
2023-12-02T23:06:49.267Z,13.93
2023-12-02T23:09:26.092Z,14.35
2023-12-02T23:11:53.501Z,14.18
2023-12-02T23:14:34.840Z,15.38
2023-12-02T23:17:02.370Z,15.77
2023-12-02T23:19:33.688Z,16.13
2023-12-02T23:22:02.892Z,15.00
2023-12-02T23:24:33.186Z,13.38
2023-12-02T23:27:02.218Z,13.32
2023-12-02T23:29:29.776Z,13.98
2023-12-02T23:31:57.655Z,13.75
2023-12-02T23:34:25.306Z,12.40
2023-12-02T23:36:53.055Z,12.93
2023-12-02T23:39:29.088Z,13.35
2023-12-02T23:42:00.203Z,14.00
2023-12-02T23:44:32.388Z,13.75
2023-12-02T23:46:59.946Z,13.18
2023-12-02T23:49:27.507Z,12.30
2023-12-02T23:51:54.938Z,12.85
2023-12-02T23:54:22.318Z,13.35
2023-12-02T23:56:51.238Z,13.02
2023-12-02T23:59:18.852Z,13.07
