createdAt,value
2018-03-22T00:01:39.135Z,3.00
2018-03-22T00:06:33.791Z,3.00
2018-03-22T00:11:28.938Z,3.10
2018-03-22T00:16:23.321Z,3.10
2018-03-22T00:21:17.984Z,3.20
2018-03-22T00:26:13.198Z,3.30
2018-03-22T00:31:08.497Z,3.30
2018-03-22T00:36:02.817Z,3.30
2018-03-22T00:40:57.416Z,3.30
2018-03-22T00:45:52.658Z,3.40
2018-03-22T00:50:46.977Z,3.40
2018-03-22T00:55:42.062Z,3.50
2018-03-22T01:00:36.362Z,3.40
2018-03-22T01:05:30.725Z,3.50
2018-03-22T01:10:25.056Z,3.50
2018-03-22T01:15:19.432Z,3.50
2018-03-22T01:20:13.738Z,3.50
2018-03-22T01:25:08.055Z,3.50
2018-03-22T01:30:02.370Z,3.50
2018-03-22T01:34:56.700Z,3.50
2018-03-22T01:39:51.080Z,3.60
2018-03-22T01:44:45.575Z,3.60
2018-03-22T01:49:39.898Z,3.60
2018-03-22T01:54:34.218Z,3.70
2018-03-22T01:59:29.306Z,3.80
2018-03-22T02:04:23.618Z,3.70
2018-03-22T02:09:18.107Z,3.80
2018-03-22T02:14:12.448Z,3.80
2018-03-22T02:19:07.717Z,3.80
2018-03-22T02:24:02.033Z,3.80
2018-03-22T02:28:56.328Z,3.80
2018-03-22T02:33:50.726Z,3.80
2018-03-22T02:38:45.034Z,3.90
2018-03-22T02:43:39.501Z,4.00
2018-03-22T02:48:33.813Z,4.00
2018-03-22T02:53:28.178Z,4.10
2018-03-22T02:58:22.484Z,4.10
2018-03-22T03:03:17.573Z,4.20
2018-03-22T03:08:11.926Z,4.20
2018-03-22T03:13:06.432Z,4.20
2018-03-22T03:18:00.756Z,4.30
2018-03-22T03:22:55.299Z,4.40
2018-03-22T03:27:50.386Z,4.50
2018-03-22T03:32:44.940Z,4.50
2018-03-22T03:37:40.010Z,4.50
2018-03-22T03:42:34.318Z,4.50
2018-03-22T03:47:28.630Z,4.60
2018-03-22T03:52:22.789Z,4.60
2018-03-22T03:57:17.108Z,4.70
2018-03-22T04:02:11.432Z,4.70
2018-03-22T04:07:05.901Z,4.60
2018-03-22T04:12:00.328Z,4.60
2018-03-22T04:16:54.627Z,4.60
2018-03-22T04:21:48.952Z,4.60
2018-03-22T04:26:43.350Z,4.60
2018-03-22T04:31:37.754Z,4.60
2018-03-22T04:36:32.177Z,4.60
2018-03-22T04:41:27.552Z,4.60
2018-03-22T04:46:22.059Z,4.60
2018-03-22T04:51:16.538Z,4.70
2018-03-22T04:56:11.611Z,4.70
2018-03-22T05:01:06.290Z,4.70
2018-03-22T05:06:00.638Z,4.70
2018-03-22T05:10:55.952Z,4.70
2018-03-22T05:15:50.453Z,4.70
2018-03-22T05:20:44.856Z,4.70
2018-03-22T05:25:39.166Z,4.70
2018-03-22T05:30:34.995Z,4.70
2018-03-22T05:35:29.165Z,4.70
2018-03-22T05:40:23.495Z,4.80
2018-03-22T05:45:18.513Z,4.80
2018-03-22T05:50:13.022Z,4.90
2018-03-22T05:55:07.630Z,4.90
2018-03-22T06:00:01.970Z,4.90
2018-03-22T06:04:56.412Z,4.90
2018-03-22T06:09:50.735Z,4.90
2018-03-22T06:14:45.241Z,5.00
2018-03-22T06:19:39.764Z,5.00
2018-03-22T06:24:34.117Z,5.00
2018-03-22T06:29:28.525Z,4.90
2018-03-22T06:34:23.235Z,4.80
2018-03-22T06:39:17.534Z,4.80
2018-03-22T06:44:11.955Z,4.70
2018-03-22T06:49:06.248Z,4.60
2018-03-22T06:54:01.144Z,4.40
2018-03-22T06:58:55.453Z,4.40
2018-03-22T07:03:49.764Z,4.40
2018-03-22T07:08:44.060Z,4.20
2018-03-22T07:13:38.364Z,4.20
2018-03-22T07:18:32.738Z,4.20
2018-03-22T07:23:27.043Z,4.20
2018-03-22T07:28:21.357Z,4.20
2018-03-22T07:33:15.666Z,4.20
2018-03-22T07:38:10.014Z,4.30
2018-03-22T07:43:10.008Z,4.40
2018-03-22T07:48:04.331Z,4.80
2018-03-22T07:52:58.954Z,4.90
2018-03-22T07:57:53.290Z,4.90
2018-03-22T08:02:47.606Z,4.90
2018-03-22T08:07:41.933Z,4.90
2018-03-22T08:12:36.237Z,4.90
2018-03-22T08:17:30.560Z,5.00
2018-03-22T08:22:25.650Z,5.10
2018-03-22T08:27:19.973Z,5.10
2018-03-22T08:32:14.299Z,5.00
2018-03-22T08:37:09.521Z,5.10
2018-03-22T08:42:03.994Z,5.10
2018-03-22T08:46:58.405Z,5.20
2018-03-22T08:51:52.927Z,5.20
2018-03-22T08:56:47.994Z,5.50
2018-03-22T09:01:42.306Z,5.50
2018-03-22T09:06:36.641Z,5.60
2018-03-22T09:11:31.737Z,5.60
2018-03-22T09:16:26.093Z,5.60
2018-03-22T09:21:20.419Z,5.70
2018-03-22T09:26:14.730Z,5.70
2018-03-22T09:31:09.045Z,5.70
2018-03-22T09:36:03.363Z,5.80
2018-03-22T09:40:57.801Z,5.90
2018-03-22T09:45:52.120Z,5.90
2018-03-22T09:50:46.688Z,5.80
2018-03-22T09:55:41.788Z,5.90
2018-03-22T10:00:36.216Z,5.80
2018-03-22T10:05:30.532Z,6.00
2018-03-22T10:10:25.618Z,6.10
2018-03-22T10:15:19.931Z,6.10
2018-03-22T10:20:15.108Z,6.20
2018-03-22T10:25:09.464Z,6.10
2018-03-22T10:30:03.538Z,6.20
2018-03-22T10:34:58.915Z,6.40
2018-03-22T10:39:53.246Z,6.30
2018-03-22T10:44:47.536Z,6.40
2018-03-22T10:49:42.232Z,6.40
2018-03-22T10:54:36.559Z,6.40
2018-03-22T10:59:30.876Z,6.50
2018-03-22T11:04:25.178Z,6.70
2018-03-22T11:09:19.652Z,6.90
2018-03-22T11:14:13.970Z,6.90
2018-03-22T11:19:08.286Z,7.00
2018-03-22T11:24:03.395Z,7.30
2018-03-22T11:28:57.961Z,7.30
2018-03-22T11:33:52.332Z,7.50
2018-03-22T11:38:47.448Z,7.60
2018-03-22T11:43:42.522Z,7.50
2018-03-22T11:48:36.828Z,7.50
2018-03-22T11:53:31.207Z,7.50
2018-03-22T11:58:25.506Z,7.40
2018-03-22T12:03:19.994Z,7.30
2018-03-22T12:08:14.318Z,7.30
2018-03-22T12:13:08.654Z,7.40
2018-03-22T12:18:02.980Z,7.40
2018-03-22T12:22:58.206Z,7.40
2018-03-22T12:27:53.291Z,7.50
2018-03-22T12:32:49.366Z,7.40
2018-03-22T12:37:44.462Z,7.60
2018-03-22T12:42:38.839Z,7.60
2018-03-22T12:47:33.192Z,7.60
2018-03-22T12:52:28.284Z,7.80
2018-03-22T12:57:23.556Z,7.80
2018-03-22T13:02:18.020Z,7.70
2018-03-22T13:07:13.091Z,7.80
2018-03-22T13:12:07.459Z,7.80
2018-03-22T13:17:02.662Z,7.70
2018-03-22T13:21:56.997Z,7.70
2018-03-22T13:26:51.313Z,7.80
2018-03-22T13:31:45.651Z,7.80
2018-03-22T13:36:39.944Z,7.80
2018-03-22T13:41:34.269Z,7.80
2018-03-22T13:46:29.442Z,7.80
2018-03-22T13:51:23.867Z,7.80
2018-03-22T13:56:18.183Z,8.00
2018-03-22T14:01:13.496Z,8.60
2018-03-22T14:06:07.827Z,8.60
2018-03-22T14:11:03.056Z,9.10
2018-03-22T14:15:58.129Z,9.40
2018-03-22T14:20:52.440Z,9.40
2018-03-22T14:25:46.767Z,9.90
2018-03-22T14:30:41.909Z,10.40
2018-03-22T14:35:36.237Z,10.40
2018-03-22T14:40:30.514Z,10.40
2018-03-22T14:45:24.843Z,10.30
2018-03-22T14:50:19.245Z,10.10
2018-03-22T14:55:13.565Z,9.90
2018-03-22T15:00:07.874Z,9.70
2018-03-22T15:05:02.425Z,9.60
2018-03-22T15:09:56.753Z,9.60
2018-03-22T15:14:50.856Z,9.40
2018-03-22T15:19:45.217Z,9.40
2018-03-22T15:24:40.292Z,9.30
2018-03-22T15:29:34.849Z,9.30
2018-03-22T15:34:29.312Z,9.20
2018-03-22T15:39:23.629Z,9.10
2018-03-22T15:44:18.107Z,9.00
2018-03-22T15:49:13.171Z,9.00
2018-03-22T15:54:09.044Z,8.80
2018-03-22T15:59:03.362Z,8.80
2018-03-22T16:03:57.819Z,8.70
2018-03-22T16:08:52.881Z,8.50
2018-03-22T16:13:47.215Z,8.40
2018-03-22T16:18:41.505Z,8.50
2018-03-22T16:23:35.804Z,8.50
2018-03-22T16:28:30.931Z,8.50
2018-03-22T16:33:26.134Z,8.50
2018-03-22T16:38:20.688Z,8.50
2018-03-22T16:43:15.785Z,8.50
2018-03-22T16:48:10.973Z,8.50
2018-03-22T16:53:05.572Z,8.50
2018-03-22T16:57:59.902Z,8.40
2018-03-22T17:02:54.232Z,8.40
2018-03-22T17:07:49.761Z,8.30
2018-03-22T17:12:44.244Z,8.30
2018-03-22T17:17:38.730Z,8.30
2018-03-22T17:22:34.259Z,8.30
2018-03-22T17:27:28.560Z,8.20
2018-03-22T17:32:22.685Z,8.30
2018-03-22T17:37:16.992Z,8.20
2018-03-22T17:42:12.113Z,8.20
2018-03-22T17:47:07.273Z,8.10
2018-03-22T17:52:01.783Z,8.10
2018-03-22T17:56:56.140Z,8.00
2018-03-22T18:01:51.197Z,8.00
2018-03-22T18:06:45.645Z,8.00
2018-03-22T18:11:39.784Z,7.90
2018-03-22T18:16:34.102Z,7.90
2018-03-22T18:21:28.426Z,7.80
2018-03-22T18:26:22.742Z,7.80
2018-03-22T18:31:17.050Z,7.80
2018-03-22T18:36:11.881Z,7.70
2018-03-22T18:41:06.382Z,7.70
2018-03-22T18:46:01.545Z,7.70
2018-03-22T18:50:55.872Z,7.70
2018-03-22T18:55:50.189Z,7.70
2018-03-22T19:00:44.516Z,7.70
2018-03-22T19:05:39.710Z,7.70
2018-03-22T19:10:34.020Z,7.70
2018-03-22T19:15:29.127Z,7.70
2018-03-22T19:20:23.436Z,7.70
2018-03-22T19:25:17.756Z,7.70
2018-03-22T19:30:12.945Z,7.70
2018-03-22T19:35:07.271Z,7.60
2018-03-22T19:40:01.595Z,7.70
2018-03-22T19:44:56.127Z,7.60
2018-03-22T19:49:50.459Z,7.60
2018-03-22T19:54:46.276Z,7.60
2018-03-22T19:59:40.604Z,7.60
2018-03-22T20:04:35.091Z,7.60
2018-03-22T20:09:29.508Z,7.60
2018-03-22T20:14:23.819Z,7.60
2018-03-22T20:19:18.334Z,7.60
2018-03-22T20:24:13.454Z,7.60
2018-03-22T20:29:08.599Z,7.60
2018-03-22T20:34:03.044Z,7.60
2018-03-22T20:38:57.346Z,7.60
2018-03-22T20:43:51.682Z,7.60
2018-03-22T20:48:46.774Z,7.60
2018-03-22T20:53:41.132Z,7.60
2018-03-22T20:58:35.450Z,7.60
2018-03-22T21:03:29.775Z,7.60
2018-03-22T21:08:24.072Z,7.60
2018-03-22T21:13:18.402Z,7.60
2018-03-22T21:18:12.802Z,7.60
2018-03-22T21:23:07.132Z,7.60
2018-03-22T21:28:01.461Z,7.60
2018-03-22T21:32:55.605Z,7.50
2018-03-22T21:37:49.918Z,7.50
2018-03-22T21:42:44.256Z,7.50
2018-03-22T21:47:38.586Z,7.50
2018-03-22T21:52:45.053Z,7.50
2018-03-22T21:57:39.374Z,7.50
2018-03-22T22:02:34.008Z,7.50
2018-03-22T22:07:29.107Z,7.40
2018-03-22T22:12:23.648Z,7.40
2018-03-22T22:17:18.032Z,7.40
2018-03-22T22:22:13.143Z,7.40
2018-03-22T22:27:07.546Z,7.40
2018-03-22T22:32:01.864Z,7.40
2018-03-22T22:36:56.953Z,7.40
2018-03-22T22:41:51.278Z,7.40
2018-03-22T22:46:45.633Z,7.40
2018-03-22T22:51:40.020Z,7.40
2018-03-22T22:56:34.336Z,7.30
2018-03-22T23:01:28.664Z,7.40
2018-03-22T23:06:23.762Z,7.30
2018-03-22T23:11:18.372Z,7.30
2018-03-22T23:16:12.736Z,7.30
2018-03-22T23:21:07.841Z,7.30
2018-03-22T23:26:02.843Z,7.30
2018-03-22T23:30:57.384Z,7.30
2018-03-22T23:35:51.757Z,7.30
2018-03-22T23:40:46.204Z,7.30
2018-03-22T23:45:40.668Z,7.30
2018-03-22T23:50:35.213Z,7.30
2018-03-22T23:55:29.620Z,7.30
