createdAt,value
2022-11-16T00:00:05.413Z,159.30
2022-11-16T00:02:54.015Z,137.00
2022-11-16T00:05:27.002Z,148.80
2022-11-16T00:07:57.848Z,152.10
2022-11-16T00:10:25.820Z,147.20
2022-11-16T00:12:53.770Z,157.50
2022-11-16T00:15:21.788Z,140.30
2022-11-16T00:17:49.766Z,127.00
2022-11-16T00:20:17.734Z,114.40
2022-11-16T00:22:45.750Z,119.40
2022-11-16T00:25:13.692Z,130.60
2022-11-16T00:27:41.702Z,133.30
2022-11-16T00:30:10.899Z,131.40
2022-11-16T00:32:38.843Z,128.90
2022-11-16T00:35:07.555Z,127.10
2022-11-16T00:37:35.539Z,119.70
2022-11-16T00:40:04.284Z,116.70
2022-11-16T00:42:32.281Z,113.50
2022-11-16T00:45:00.412Z,108.70
2022-11-16T00:47:28.477Z,117.00
2022-11-16T00:49:56.526Z,110.10
2022-11-16T00:52:24.501Z,111.30
2022-11-16T00:54:52.600Z,114.20
2022-11-16T00:57:20.912Z,95.80
2022-11-16T00:59:49.003Z,96.90
2022-11-16T01:02:17.032Z,90.10
2022-11-16T01:04:45.043Z,90.20
2022-11-16T01:07:13.142Z,81.30
2022-11-16T01:09:41.979Z,86.00
2022-11-16T01:12:10.687Z,87.30
2022-11-16T01:14:43.290Z,93.50
2022-11-16T01:17:14.139Z,76.70
2022-11-16T01:19:42.215Z,88.90
2022-11-16T01:22:10.572Z,97.20
2022-11-16T01:24:38.625Z,94.80
2022-11-16T01:27:06.569Z,92.80
2022-11-16T01:29:38.540Z,97.30
2022-11-16T01:32:06.594Z,96.60
2022-11-16T01:34:35.542Z,95.30
2022-11-16T01:39:40.794Z,101.70
2022-11-16T01:42:24.288Z,95.50
2022-11-16T01:45:06.969Z,93.20
2022-11-16T01:47:34.977Z,89.60
2022-11-16T01:50:10.804Z,91.30
2022-11-16T01:52:47.856Z,95.90
2022-11-16T01:55:17.017Z,97.10
2022-11-16T01:58:06.854Z,97.70
2022-11-16T02:00:36.770Z,95.80
2022-11-16T02:03:26.162Z,93.00
2022-11-16T02:06:04.894Z,90.90
2022-11-16T02:09:11.145Z,93.30
2022-11-16T02:11:51.054Z,92.10
2022-11-16T02:14:37.867Z,97.80
2022-11-16T02:17:35.964Z,94.40
2022-11-16T02:20:17.569Z,87.40
2022-11-16T02:23:16.972Z,87.10
2022-11-16T02:26:22.354Z,87.20
2022-11-16T02:29:05.689Z,91.50
2022-11-16T02:31:38.009Z,89.40
2022-11-16T02:34:10.138Z,87.70
2022-11-16T02:36:42.353Z,89.30
2022-11-16T02:39:18.762Z,94.70
2022-11-16T02:41:48.949Z,97.40
2022-11-16T02:44:30.349Z,105.10
2022-11-16T02:47:05.139Z,106.00
2022-11-16T02:49:43.621Z,104.40
2022-11-16T02:52:13.685Z,100.40
2022-11-16T02:54:41.635Z,95.30
2022-11-16T02:57:09.461Z,92.30
2022-11-16T02:59:46.038Z,92.90
2022-11-16T03:02:38.939Z,101.30
2022-11-16T03:05:46.022Z,105.80
2022-11-16T03:08:25.411Z,92.20
2022-11-16T03:11:16.816Z,85.20
2022-11-16T03:13:46.744Z,72.90
2022-11-16T03:16:26.896Z,76.60
2022-11-16T03:18:58.365Z,77.20
2022-11-16T03:21:43.996Z,71.40
2022-11-16T03:24:12.113Z,69.00
2022-11-16T03:26:59.958Z,86.60
2022-11-16T03:29:32.197Z,88.50
2022-11-16T03:32:31.807Z,95.10
2022-11-16T03:35:08.210Z,93.00
2022-11-16T03:37:37.091Z,87.50
2022-11-16T03:40:06.382Z,85.90
2022-11-16T03:42:37.290Z,88.30
2022-11-16T03:45:06.876Z,90.00
2022-11-16T03:47:34.815Z,88.70
2022-11-16T03:50:04.968Z,92.50
2022-11-16T03:52:33.514Z,89.10
2022-11-16T03:55:01.778Z,84.90
2022-11-16T03:57:29.825Z,83.40
2022-11-16T03:59:59.705Z,69.30
2022-11-16T04:02:27.672Z,64.20
2022-11-16T04:05:15.270Z,79.20
2022-11-16T04:08:03.459Z,77.40
2022-11-16T04:10:50.182Z,80.00
2022-11-16T04:13:46.345Z,78.90
2022-11-16T04:16:32.746Z,76.10
2022-11-16T04:19:19.337Z,77.80
2022-11-16T04:22:12.336Z,77.70
2022-11-16T04:24:44.025Z,71.40
2022-11-16T04:27:33.198Z,65.60
2022-11-16T04:30:03.537Z,66.80
2022-11-16T04:32:52.246Z,74.60
2022-11-16T04:35:38.715Z,76.40
2022-11-16T04:38:09.043Z,80.70
2022-11-16T04:40:37.192Z,77.70
2022-11-16T04:43:05.866Z,78.20
2022-11-16T04:45:54.558Z,78.60
2022-11-16T04:48:25.363Z,88.10
2022-11-16T04:50:54.612Z,95.10
2022-11-16T04:53:25.016Z,93.10
2022-11-16T04:56:00.882Z,79.20
2022-11-16T04:58:29.347Z,77.90
2022-11-16T05:00:57.354Z,79.50
2022-11-16T05:03:25.640Z,85.00
2022-11-16T05:05:53.697Z,79.50
2022-11-16T05:08:21.828Z,81.60
2022-11-16T05:10:51.953Z,75.90
2022-11-16T05:13:20.305Z,73.80
2022-11-16T05:15:50.195Z,73.40
2022-11-16T05:18:18.852Z,66.70
2022-11-16T05:21:02.521Z,66.40
2022-11-16T05:23:53.353Z,75.70
2022-11-16T05:26:23.128Z,76.40
2022-11-16T05:28:52.132Z,71.10
2022-11-16T05:31:20.117Z,73.50
2022-11-16T05:33:50.235Z,79.80
2022-11-16T05:36:19.100Z,77.80
2022-11-16T05:38:47.252Z,81.20
2022-11-16T05:41:15.575Z,78.40
2022-11-16T05:43:44.081Z,84.20
2022-11-16T05:46:17.215Z,79.70
2022-11-16T05:48:45.892Z,82.50
2022-11-16T05:51:14.446Z,76.00
2022-11-16T05:53:44.225Z,73.00
2022-11-16T05:56:15.122Z,72.00
2022-11-16T05:58:44.439Z,81.50
2022-11-16T06:01:12.874Z,77.10
2022-11-16T06:03:41.218Z,75.10
2022-11-16T06:06:09.735Z,76.80
2022-11-16T06:08:38.086Z,72.80
2022-11-16T06:11:10.192Z,77.50
2022-11-16T06:13:38.706Z,77.60
2022-11-16T06:16:07.693Z,85.90
2022-11-16T06:18:40.824Z,83.70
2022-11-16T06:21:09.357Z,77.80
2022-11-16T06:23:37.616Z,71.30
2022-11-16T06:26:07.213Z,70.80
2022-11-16T06:28:36.471Z,66.80
2022-11-16T06:31:05.096Z,68.90
2022-11-16T06:33:36.407Z,74.10
2022-11-16T06:36:07.086Z,78.90
2022-11-16T06:38:35.767Z,78.30
2022-11-16T06:41:04.795Z,75.90
2022-11-16T06:43:33.854Z,77.00
2022-11-16T06:46:01.916Z,85.00
2022-11-16T06:48:31.169Z,84.40
2022-11-16T06:50:59.618Z,81.90
2022-11-16T06:53:29.638Z,82.90
2022-11-16T06:56:07.446Z,68.90
2022-11-16T06:58:44.280Z,70.10
2022-11-16T07:01:14.225Z,76.70
2022-11-16T07:03:44.163Z,72.60
2022-11-16T07:06:14.308Z,95.40
2022-11-16T07:08:45.692Z,97.20
2022-11-16T07:11:15.760Z,74.10
2022-11-16T07:13:44.284Z,65.50
2022-11-16T07:16:12.604Z,55.80
2022-11-16T07:18:44.635Z,53.00
2022-11-16T07:21:15.395Z,54.90
2022-11-16T07:23:43.767Z,56.50
2022-11-16T07:26:12.621Z,54.40
2022-11-16T07:28:48.369Z,72.90
2022-11-16T07:31:18.649Z,53.60
2022-11-16T07:33:47.094Z,52.20
2022-11-16T07:36:37.731Z,51.70
2022-11-16T07:39:07.066Z,51.90
2022-11-16T07:41:35.378Z,49.60
2022-11-16T07:44:12.521Z,52.40
2022-11-16T07:46:47.622Z,55.60
2022-11-16T07:49:18.599Z,60.50
2022-11-16T07:51:51.630Z,59.00
2022-11-16T07:54:51.866Z,56.60
2022-11-16T07:57:20.519Z,61.10
2022-11-16T07:59:48.395Z,63.80
2022-11-16T08:02:16.381Z,58.00
2022-11-16T08:04:45.314Z,58.60
2022-11-16T08:07:14.488Z,59.20
2022-11-16T08:09:48.525Z,63.60
2022-11-16T08:12:17.637Z,72.20
2022-11-16T08:14:45.792Z,64.20
2022-11-16T08:17:13.995Z,63.00
2022-11-16T08:19:42.521Z,68.70
2022-11-16T08:22:13.084Z,76.60
2022-11-16T08:24:41.586Z,78.10
2022-11-16T08:27:09.702Z,74.20
2022-11-16T08:29:37.633Z,81.60
2022-11-16T08:32:06.816Z,68.90
2022-11-16T08:34:35.404Z,61.20
2022-11-16T08:37:08.198Z,59.30
2022-11-16T08:39:43.255Z,61.50
2022-11-16T08:42:11.247Z,60.20
2022-11-16T08:44:39.706Z,57.20
2022-11-16T08:47:10.920Z,55.60
2022-11-16T08:49:51.380Z,54.30
2022-11-16T08:52:20.506Z,56.00
2022-11-16T08:54:48.537Z,53.60
2022-11-16T08:57:17.081Z,56.80
2022-11-16T08:59:45.581Z,52.40
2022-11-16T09:02:14.865Z,51.70
2022-11-16T09:04:43.925Z,49.60
2022-11-16T09:07:11.851Z,50.90
2022-11-16T09:09:39.776Z,54.90
2022-11-16T09:12:07.754Z,56.40
2022-11-16T09:14:35.665Z,62.80
2022-11-16T09:17:03.852Z,65.40
2022-11-16T09:19:31.943Z,60.30
2022-11-16T09:21:59.826Z,52.20
2022-11-16T09:24:27.726Z,47.90
2022-11-16T09:26:57.581Z,49.80
2022-11-16T09:29:27.646Z,48.50
2022-11-16T09:31:55.728Z,47.80
2022-11-16T09:34:23.741Z,44.80
2022-11-16T09:36:52.162Z,46.30
2022-11-16T09:39:30.684Z,51.50
2022-11-16T09:42:32.949Z,51.00
2022-11-16T09:45:21.209Z,49.40
2022-11-16T09:47:51.884Z,46.30
2022-11-16T09:50:28.021Z,46.00
2022-11-16T09:53:01.775Z,43.50
2022-11-16T09:55:37.248Z,48.30
2022-11-16T09:58:12.936Z,45.50
2022-11-16T10:00:47.303Z,43.40
2022-11-16T10:03:16.099Z,43.00
2022-11-16T10:05:55.952Z,45.10
2022-11-16T10:08:43.176Z,49.50
2022-11-16T10:11:26.590Z,49.40
2022-11-16T10:14:11.434Z,48.60
2022-11-16T10:19:47.906Z,46.90
2022-11-16T10:25:00.822Z,51.60
2022-11-16T10:27:28.723Z,49.60
2022-11-16T10:30:08.960Z,47.90
2022-11-16T10:33:11.548Z,46.70
2022-11-16T10:35:53.248Z,49.30
2022-11-16T10:38:32.792Z,55.50
2022-11-16T10:41:21.462Z,58.30
2022-11-16T10:43:49.670Z,54.50
2022-11-16T10:46:24.779Z,51.40
2022-11-16T10:49:08.701Z,54.40
2022-11-16T10:51:36.687Z,53.50
2022-11-16T10:54:18.131Z,58.70
2022-11-16T10:56:49.757Z,57.20
2022-11-16T10:59:19.697Z,57.50
2022-11-16T11:01:57.691Z,56.20
2022-11-16T11:04:28.343Z,57.90
2022-11-16T11:06:59.202Z,53.30
2022-11-16T11:09:38.340Z,54.00
2022-11-16T11:12:38.432Z,51.10
2022-11-16T11:15:12.519Z,35.30
2022-11-16T11:17:47.218Z,27.90
2022-11-16T11:20:15.083Z,23.30
2022-11-16T11:22:56.933Z,27.40
2022-11-16T11:25:29.386Z,23.80
2022-11-16T11:28:18.918Z,25.70
2022-11-16T11:31:03.021Z,23.10
2022-11-16T11:33:42.383Z,23.60
2022-11-16T11:36:20.335Z,21.40
2022-11-16T11:39:08.320Z,23.80
2022-11-16T11:41:43.293Z,25.10
2022-11-16T11:44:14.136Z,21.70
2022-11-16T11:47:55.777Z,20.50
2022-11-16T11:50:14.286Z,20.50
2022-11-16T11:53:00.619Z,19.80
2022-11-16T11:55:29.559Z,24.60
2022-11-16T11:57:59.439Z,22.50
2022-11-16T12:00:29.934Z,21.70
2022-11-16T12:03:29.096Z,20.70
2022-11-16T12:06:17.894Z,20.70
2022-11-16T12:09:05.155Z,18.80
2022-11-16T12:11:33.117Z,19.00
2022-11-16T12:14:08.088Z,20.00
2022-11-16T12:16:50.956Z,20.70
2022-11-16T12:19:34.043Z,20.60
2022-11-16T12:22:32.514Z,17.90
2022-11-16T12:25:25.221Z,19.70
2022-11-16T12:28:17.587Z,19.20
2022-11-16T12:31:10.235Z,20.10
2022-11-16T12:34:01.212Z,24.30
2022-11-16T12:36:47.112Z,22.50
2022-11-16T12:39:32.518Z,30.70
2022-11-16T12:42:22.340Z,22.90
2022-11-16T12:45:00.094Z,21.00
2022-11-16T12:48:01.771Z,21.80
2022-11-16T12:50:57.190Z,19.40
2022-11-16T12:53:40.836Z,17.80
2022-11-16T12:56:21.440Z,19.10
2022-11-16T12:59:18.692Z,22.20
2022-11-16T13:02:12.633Z,18.00
2022-11-16T13:04:50.713Z,18.70
2022-11-16T13:07:29.040Z,20.50
2022-11-16T13:10:03.186Z,21.40
2022-11-16T13:12:33.117Z,22.00
2022-11-16T13:15:03.317Z,21.30
2022-11-16T13:17:35.704Z,23.10
2022-11-16T13:20:25.363Z,21.00
2022-11-16T13:23:15.898Z,23.00
2022-11-16T13:25:56.612Z,24.60
2022-11-16T13:28:45.605Z,24.60
2022-11-16T13:31:28.688Z,23.80
2022-11-16T13:34:29.077Z,23.30
2022-11-16T13:36:57.510Z,31.00
2022-11-16T13:39:59.122Z,24.40
2022-11-16T13:42:27.220Z,22.80
2022-11-16T13:45:21.667Z,20.20
2022-11-16T13:47:52.952Z,18.30
2022-11-16T13:50:25.292Z,16.30
2022-11-16T13:56:08.628Z,18.10
2022-11-16T13:58:43.880Z,17.60
2022-11-16T14:01:16.809Z,17.30
2022-11-16T14:03:45.871Z,18.50
2022-11-16T14:06:13.744Z,17.30
2022-11-16T14:08:55.335Z,18.40
2022-11-16T14:11:41.284Z,18.20
2022-11-16T14:14:33.389Z,24.30
2022-11-16T14:17:01.277Z,22.50
2022-11-16T14:19:55.067Z,21.80
2022-11-16T14:22:32.124Z,14.30
2022-11-16T14:25:23.828Z,12.00
2022-11-16T14:28:35.925Z,12.20
2022-11-16T14:31:16.058Z,13.90
2022-11-16T14:33:53.584Z,10.90
2022-11-16T14:36:54.117Z,11.70
2022-11-16T14:39:28.050Z,10.50
2022-11-16T14:42:02.974Z,12.10
2022-11-16T14:44:35.866Z,11.40
2022-11-16T14:47:04.242Z,9.60
2022-11-16T14:49:35.333Z,10.50
2022-11-16T14:52:06.199Z,10.90
2022-11-16T14:54:57.085Z,10.20
2022-11-16T14:57:25.075Z,11.10
2022-11-16T15:00:19.160Z,14.70
2022-11-16T15:02:51.819Z,11.30
2022-11-16T15:05:23.585Z,35.10
2022-11-16T15:07:53.320Z,11.30
2022-11-16T15:10:24.850Z,11.20
2022-11-16T15:12:54.926Z,8.90
2022-11-16T15:15:31.324Z,10.50
2022-11-16T15:17:59.241Z,8.40
2022-11-16T15:20:29.395Z,7.50
2022-11-16T15:22:59.167Z,7.80
2022-11-16T15:25:33.509Z,8.60
2022-11-16T15:28:13.764Z,6.60
2022-11-16T15:30:41.953Z,5.90
2022-11-16T15:33:23.643Z,6.30
2022-11-16T15:35:51.596Z,6.60
2022-11-16T15:38:33.098Z,6.30
2022-11-16T15:41:03.897Z,8.30
2022-11-16T15:43:45.140Z,7.70
2022-11-16T15:46:18.414Z,6.60
2022-11-16T15:48:46.898Z,6.20
2022-11-16T15:51:28.159Z,6.50
2022-11-16T15:54:14.277Z,8.60
2022-11-16T15:56:42.735Z,10.70
2022-11-16T15:59:17.081Z,13.10
2022-11-16T16:01:45.595Z,11.40
2022-11-16T16:04:18.516Z,7.80
2022-11-16T16:06:57.435Z,8.00
2022-11-16T16:09:34.349Z,8.70
2022-11-16T16:12:22.053Z,9.80
2022-11-16T16:14:52.340Z,11.20
2022-11-16T16:17:30.675Z,10.50
2022-11-16T16:20:01.868Z,9.10
2022-11-16T16:22:33.334Z,8.40
2022-11-16T16:25:02.325Z,10.00
2022-11-16T16:27:31.567Z,9.10
2022-11-16T16:30:05.059Z,11.20
2022-11-16T16:32:35.652Z,14.50
2022-11-16T16:35:08.741Z,12.70
2022-11-16T16:37:37.257Z,10.70
2022-11-16T16:40:06.057Z,11.40
2022-11-16T16:42:33.989Z,10.50
2022-11-16T16:45:02.547Z,12.10
2022-11-16T16:47:31.286Z,12.60
2022-11-16T16:49:59.135Z,13.40
2022-11-16T16:52:27.828Z,12.90
2022-11-16T16:54:55.770Z,12.90
2022-11-16T16:57:23.692Z,11.80
2022-11-16T16:59:51.603Z,11.50
2022-11-16T17:02:19.592Z,10.90
2022-11-16T17:04:48.545Z,11.90
2022-11-16T17:07:16.932Z,10.30
2022-11-16T17:09:45.003Z,14.20
2022-11-16T17:12:13.131Z,11.90
2022-11-16T17:14:40.982Z,11.60
2022-11-16T17:17:08.916Z,11.20
2022-11-16T17:19:36.899Z,11.80
2022-11-16T17:22:04.943Z,8.90
2022-11-16T17:24:34.572Z,9.00
2022-11-16T17:27:02.443Z,9.50
2022-11-16T17:29:30.438Z,9.70
2022-11-16T17:31:58.453Z,9.80
2022-11-16T17:34:26.507Z,7.00
2022-11-16T17:36:55.934Z,7.80
2022-11-16T17:39:24.955Z,7.80
2022-11-16T17:41:52.924Z,7.60
2022-11-16T17:44:22.138Z,7.70
2022-11-16T17:46:50.261Z,7.40
2022-11-16T17:49:18.165Z,7.80
2022-11-16T17:51:46.063Z,8.30
2022-11-16T17:54:13.993Z,9.10
2022-11-16T17:56:41.993Z,13.40
2022-11-16T17:59:10.017Z,9.30
2022-11-16T18:01:37.986Z,12.00
2022-11-16T18:04:05.936Z,13.00
2022-11-16T18:06:35.526Z,8.10
2022-11-16T18:09:03.573Z,7.80
2022-11-16T18:11:31.611Z,8.10
2022-11-16T18:14:00.822Z,10.80
2022-11-16T18:16:31.790Z,9.90
2022-11-16T18:19:02.106Z,6.80
2022-11-16T18:21:30.954Z,8.90
2022-11-16T18:24:00.033Z,7.70
2022-11-16T18:26:27.970Z,8.50
2022-11-16T18:28:55.869Z,8.90
2022-11-16T18:31:25.208Z,8.60
2022-11-16T18:33:53.097Z,7.40
2022-11-16T18:36:21.844Z,6.90
2022-11-16T18:38:50.409Z,6.30
2022-11-16T18:41:19.697Z,6.50
2022-11-16T18:43:55.767Z,7.80
2022-11-16T18:46:28.801Z,8.60
2022-11-16T18:48:57.186Z,9.20
2022-11-16T18:51:27.266Z,8.40
2022-11-16T18:53:55.735Z,8.60
2022-11-16T18:56:24.185Z,7.30
2022-11-16T18:58:53.118Z,7.50
2022-11-16T19:01:24.229Z,7.50
2022-11-16T19:03:53.912Z,7.60
2022-11-16T19:06:23.435Z,6.80
2022-11-16T19:08:59.179Z,8.20
2022-11-16T19:11:28.848Z,8.00
2022-11-16T19:14:00.881Z,7.70
2022-11-16T19:16:28.892Z,7.30
2022-11-16T19:18:56.976Z,8.80
2022-11-16T19:21:25.075Z,8.00
2022-11-16T19:23:55.485Z,6.60
2022-11-16T19:26:27.508Z,7.80
2022-11-16T19:28:55.742Z,7.80
2022-11-16T19:31:29.200Z,8.60
2022-11-16T19:33:59.478Z,7.30
2022-11-16T19:36:29.284Z,7.60
2022-11-16T19:38:57.895Z,7.10
2022-11-16T19:41:27.033Z,6.80
2022-11-16T19:43:59.707Z,6.10
2022-11-16T19:46:30.167Z,7.20
2022-11-16T19:48:58.963Z,6.80
2022-11-16T19:51:29.249Z,7.90
2022-11-16T19:53:59.513Z,7.70
2022-11-16T19:56:28.101Z,6.40
2022-11-16T19:58:56.195Z,6.30
2022-11-16T20:01:28.018Z,6.70
2022-11-16T20:03:58.053Z,7.80
2022-11-16T20:06:31.360Z,7.90
2022-11-16T20:09:03.961Z,8.50
2022-11-16T20:11:36.471Z,5.70
2022-11-16T20:14:06.668Z,6.00
2022-11-16T20:16:39.536Z,7.10
2022-11-16T20:19:09.427Z,8.00
2022-11-16T20:21:39.911Z,7.50
2022-11-16T20:24:11.391Z,8.00
2022-11-16T20:26:45.281Z,12.50
2022-11-16T20:29:15.245Z,10.80
2022-11-16T20:31:46.215Z,8.70
2022-11-16T20:34:16.700Z,6.90
2022-11-16T20:36:47.011Z,7.80
2022-11-16T20:39:17.755Z,8.40
2022-11-16T20:41:46.832Z,7.70
2022-11-16T20:44:22.342Z,7.80
2022-11-16T20:46:52.849Z,7.00
2022-11-16T20:49:20.761Z,6.20
2022-11-16T20:51:50.328Z,6.00
2022-11-16T20:54:18.266Z,5.50
2022-11-16T20:56:48.135Z,7.10
2022-11-16T20:59:16.399Z,6.70
2022-11-16T21:01:48.951Z,6.20
2022-11-16T21:04:17.110Z,6.40
2022-11-16T21:06:45.265Z,5.60
2022-11-16T21:09:22.726Z,5.20
2022-11-16T21:12:09.333Z,5.30
2022-11-16T21:14:37.296Z,5.90
2022-11-16T21:17:05.189Z,6.00
2022-11-16T21:19:33.091Z,5.60
2022-11-16T21:22:01.011Z,5.80
2022-11-16T21:24:29.438Z,6.40
2022-11-16T21:26:57.303Z,5.40
2022-11-16T21:29:26.077Z,5.50
2022-11-16T21:31:54.061Z,5.10
2022-11-16T21:34:23.614Z,5.10
2022-11-16T21:36:52.404Z,5.50
2022-11-16T21:39:20.298Z,5.90
2022-11-16T21:41:48.177Z,5.20
2022-11-16T21:44:16.121Z,5.20
2022-11-16T21:46:44.078Z,6.10
2022-11-16T21:49:11.986Z,6.30
2022-11-16T21:51:39.859Z,5.60
2022-11-16T21:54:07.768Z,5.90
2022-11-16T21:56:35.659Z,4.90
2022-11-16T21:59:03.615Z,5.00
2022-11-16T22:01:53.926Z,4.70
2022-11-16T22:04:40.366Z,5.60
2022-11-16T22:07:33.578Z,6.60
2022-11-16T22:10:11.820Z,4.50
2022-11-16T22:12:42.878Z,6.70
2022-11-16T22:15:11.299Z,7.90
2022-11-16T22:17:46.446Z,5.60
2022-11-16T22:20:14.574Z,4.30
2022-11-16T22:22:42.773Z,5.10
2022-11-16T22:25:11.333Z,5.70
2022-11-16T22:27:58.692Z,6.20
2022-11-16T22:30:28.070Z,6.10
2022-11-16T22:32:55.945Z,4.60
2022-11-16T22:35:23.817Z,5.30
2022-11-16T22:37:51.735Z,5.00
2022-11-16T22:40:19.633Z,5.40
2022-11-16T22:42:47.566Z,6.10
2022-11-16T22:45:15.630Z,5.20
2022-11-16T22:47:43.631Z,4.90
2022-11-16T22:50:11.809Z,5.30
2022-11-16T22:52:39.695Z,5.00
2022-11-16T22:55:08.047Z,4.90
2022-11-16T22:57:35.979Z,5.30
2022-11-16T23:00:10.096Z,5.50
2022-11-16T23:02:37.990Z,5.80
2022-11-16T23:05:06.306Z,4.30
2022-11-16T23:07:34.397Z,4.60
2022-11-16T23:10:02.464Z,5.60
2022-11-16T23:12:49.003Z,5.50
2022-11-16T23:15:35.276Z,5.60
2022-11-16T23:18:03.256Z,5.10
2022-11-16T23:20:49.560Z,4.60
2022-11-16T23:23:37.206Z,5.60
2022-11-16T23:26:30.983Z,5.60
2022-11-16T23:28:59.303Z,5.40
2022-11-16T23:31:27.191Z,4.90
2022-11-16T23:33:55.023Z,5.40
2022-11-16T23:36:22.958Z,6.00
2022-11-16T23:38:50.872Z,4.90
2022-11-16T23:41:37.418Z,5.70
2022-11-16T23:44:05.316Z,5.80
2022-11-16T23:46:33.773Z,4.50
2022-11-16T23:49:02.223Z,5.60
2022-11-16T23:51:30.167Z,3.80
2022-11-16T23:53:58.131Z,3.90
2022-11-16T23:56:27.643Z,4.20
2022-11-16T23:58:57.508Z,4.70
