createdAt,value
2023-03-20T00:02:00.726Z,100.00
2023-03-20T00:04:27.244Z,100.00
2023-03-20T00:06:53.569Z,100.00
2023-03-20T00:09:19.936Z,100.00
2023-03-20T00:11:51.387Z,100.00
2023-03-20T00:14:22.174Z,100.00
2023-03-20T00:16:49.629Z,100.00
2023-03-20T00:19:20.640Z,100.00
2023-03-20T00:21:47.723Z,100.00
2023-03-20T00:24:15.754Z,100.00
2023-03-20T00:26:44.176Z,100.00
2023-03-20T00:29:19.758Z,100.00
2023-03-20T00:31:46.118Z,100.00
2023-03-20T00:34:15.325Z,100.00
2023-03-20T00:36:41.782Z,100.00
2023-03-20T00:39:09.864Z,100.00
2023-03-20T00:41:39.130Z,100.00
2023-03-20T00:44:15.335Z,100.00
2023-03-20T00:46:43.772Z,100.00
2023-03-20T00:49:11.705Z,100.00
2023-03-20T00:51:39.572Z,100.00
2023-03-20T00:54:12.886Z,100.00
2023-03-20T00:56:46.078Z,100.00
2023-03-20T00:59:18.323Z,100.00
2023-03-20T01:01:45.227Z,100.00
2023-03-20T01:04:14.046Z,100.00
2023-03-20T01:06:40.381Z,100.00
2023-03-20T01:09:06.762Z,100.00
2023-03-20T01:11:33.505Z,100.00
2023-03-20T01:14:00.508Z,100.00
2023-03-20T01:16:27.203Z,100.00
2023-03-20T01:18:54.332Z,100.00
2023-03-20T01:21:21.273Z,100.00
2023-03-20T01:23:49.350Z,100.00
2023-03-20T01:26:23.323Z,100.00
2023-03-20T01:28:51.068Z,100.00
2023-03-20T01:31:18.791Z,100.00
2023-03-20T01:33:46.625Z,100.00
2023-03-20T01:36:15.767Z,100.00
2023-03-20T01:38:43.430Z,100.00
2023-03-20T01:41:16.487Z,100.00
2023-03-20T01:43:45.843Z,100.00
2023-03-20T01:46:18.486Z,100.00
2023-03-20T01:48:58.338Z,100.00
2023-03-20T01:51:32.827Z,100.00
2023-03-20T01:54:10.709Z,100.00
2023-03-20T01:56:51.968Z,100.00
2023-03-20T01:59:26.894Z,100.00
2023-03-20T02:01:53.988Z,100.00
2023-03-20T02:04:28.155Z,100.00
2023-03-20T02:07:00.974Z,100.00
2023-03-20T02:09:37.552Z,100.00
2023-03-20T02:12:08.975Z,100.00
2023-03-20T02:14:36.019Z,100.00
2023-03-20T02:17:13.507Z,100.00
2023-03-20T02:20:13.223Z,100.00
2023-03-20T02:23:17.124Z,100.00
2023-03-20T02:26:01.494Z,100.00
2023-03-20T02:29:14.902Z,100.00
2023-03-20T02:32:11.776Z,100.00
2023-03-20T02:34:44.400Z,100.00
2023-03-20T02:37:29.448Z,100.00
2023-03-20T02:40:22.327Z,100.00
2023-03-20T02:42:54.745Z,100.00
2023-03-20T02:45:53.805Z,100.00
2023-03-20T02:48:31.227Z,100.00
2023-03-20T02:51:12.234Z,100.00
2023-03-20T02:53:51.462Z,100.00
2023-03-20T02:56:57.745Z,100.00
2023-03-20T02:59:40.620Z,100.00
2023-03-20T03:02:09.405Z,100.00
2023-03-20T03:04:40.442Z,100.00
2023-03-20T03:07:09.953Z,100.00
2023-03-20T03:09:46.236Z,100.00
2023-03-20T03:12:17.964Z,100.00
2023-03-20T03:14:51.350Z,100.00
2023-03-20T03:17:19.957Z,100.00
2023-03-20T03:19:50.814Z,100.00
2023-03-20T03:22:18.372Z,100.00
2023-03-20T03:24:47.755Z,100.00
2023-03-20T03:27:27.073Z,100.00
2023-03-20T03:30:00.458Z,100.00
2023-03-20T03:32:30.362Z,100.00
2023-03-20T03:34:58.509Z,100.00
2023-03-20T03:37:56.242Z,100.00
2023-03-20T03:40:39.786Z,100.00
2023-03-20T03:43:18.191Z,100.00
2023-03-20T03:45:52.983Z,100.00
2023-03-20T03:48:27.263Z,100.00
2023-03-20T03:51:02.207Z,100.00
2023-03-20T03:53:33.860Z,100.00
2023-03-20T03:56:06.887Z,100.00
2023-03-20T03:58:39.904Z,100.00
2023-03-20T04:01:08.125Z,100.00
2023-03-20T04:03:39.395Z,100.00
2023-03-20T04:06:09.884Z,100.00
2023-03-20T04:08:36.281Z,100.00
2023-03-20T04:11:02.875Z,100.00
2023-03-20T04:13:29.432Z,100.00
2023-03-20T04:15:56.221Z,100.00
2023-03-20T04:18:24.965Z,100.00
2023-03-20T04:20:52.297Z,100.00
2023-03-20T04:23:18.587Z,100.00
2023-03-20T04:25:45.166Z,100.00
2023-03-20T04:28:11.806Z,100.00
2023-03-20T04:30:59.739Z,100.00
2023-03-20T04:33:51.202Z,100.00
2023-03-20T04:36:32.654Z,100.00
2023-03-20T04:38:59.262Z,100.00
2023-03-20T04:41:26.531Z,100.00
2023-03-20T04:43:55.542Z,100.00
2023-03-20T04:46:22.619Z,100.00
2023-03-20T04:48:48.986Z,100.00
2023-03-20T04:51:16.037Z,100.00
2023-03-20T04:53:49.098Z,100.00
2023-03-20T04:56:15.643Z,100.00
2023-03-20T04:58:42.032Z,100.00
2023-03-20T05:01:09.576Z,100.00
2023-03-20T05:03:35.899Z,100.00
2023-03-20T05:06:02.598Z,100.00
2023-03-20T05:08:29.625Z,100.00
2023-03-20T05:10:59.693Z,100.00
2023-03-20T05:13:44.490Z,100.00
2023-03-20T05:16:29.397Z,100.00
2023-03-20T05:19:18.936Z,100.00
2023-03-20T05:22:10.236Z,100.00
2023-03-20T05:24:48.466Z,100.00
2023-03-20T05:27:46.071Z,100.00
2023-03-20T05:30:48.091Z,100.00
2023-03-20T05:33:32.981Z,100.00
2023-03-20T05:36:16.131Z,100.00
2023-03-20T05:39:11.686Z,100.00
2023-03-20T05:42:04.341Z,100.00
2023-03-20T05:44:48.118Z,100.00
2023-03-20T05:47:40.659Z,100.00
2023-03-20T05:50:18.857Z,100.00
2023-03-20T05:52:59.180Z,100.00
2023-03-20T05:55:33.410Z,100.00
2023-03-20T05:58:12.864Z,100.00
2023-03-20T06:00:44.918Z,100.00
2023-03-20T06:03:46.344Z,100.00
2023-03-20T06:06:17.741Z,100.00
2023-03-20T06:08:48.479Z,100.00
2023-03-20T06:11:15.884Z,100.00
2023-03-20T06:13:42.168Z,100.00
2023-03-20T06:16:10.271Z,100.00
2023-03-20T06:18:39.018Z,100.00
2023-03-20T06:21:07.442Z,100.00
2023-03-20T06:23:34.104Z,100.00
2023-03-20T06:26:01.878Z,100.00
2023-03-20T06:28:31.605Z,100.00
2023-03-20T06:31:04.192Z,100.00
2023-03-20T06:33:30.625Z,100.00
2023-03-20T06:35:59.310Z,100.00
2023-03-20T06:38:27.941Z,100.00
2023-03-20T06:40:54.389Z,100.00
2023-03-20T06:43:22.199Z,100.00
2023-03-20T06:45:52.141Z,100.00
2023-03-20T06:48:23.545Z,100.00
2023-03-20T06:50:51.349Z,100.00
2023-03-20T06:53:20.980Z,100.00
2023-03-20T06:55:54.735Z,100.00
2023-03-20T06:58:21.156Z,100.00
2023-03-20T07:00:50.311Z,100.00
2023-03-20T07:03:16.674Z,100.00
2023-03-20T07:05:45.754Z,100.00
2023-03-20T07:08:12.243Z,100.00
2023-03-20T07:10:38.933Z,100.00
2023-03-20T07:13:05.524Z,100.00
2023-03-20T07:15:33.037Z,100.00
2023-03-20T07:17:59.440Z,100.00
2023-03-20T07:20:27.541Z,100.00
2023-03-20T07:22:55.252Z,100.00
2023-03-20T07:25:39.420Z,100.00
2023-03-20T07:28:08.821Z,100.00
2023-03-20T07:30:37.308Z,100.00
2023-03-20T07:33:04.736Z,100.00
2023-03-20T07:35:33.456Z,100.00
2023-03-20T07:38:00.124Z,100.00
2023-03-20T07:40:26.942Z,100.00
2023-03-20T07:42:56.150Z,100.00
2023-03-20T07:45:40.951Z,100.00
2023-03-20T07:48:07.534Z,100.00
2023-03-20T07:50:34.194Z,100.00
2023-03-20T07:53:01.589Z,100.00
2023-03-20T07:55:27.950Z,100.00
2023-03-20T07:57:54.284Z,100.00
2023-03-20T08:00:20.942Z,100.00
2023-03-20T08:02:47.384Z,100.00
2023-03-20T08:05:13.763Z,100.00
2023-03-20T08:07:40.328Z,100.00
2023-03-20T08:10:07.332Z,100.00
2023-03-20T08:12:33.632Z,100.00
2023-03-20T08:14:59.924Z,100.00
2023-03-20T08:17:26.316Z,100.00
2023-03-20T08:19:52.733Z,100.00
2023-03-20T08:22:19.056Z,100.00
2023-03-20T08:24:45.394Z,100.00
2023-03-20T08:27:11.752Z,100.00
2023-03-20T08:29:38.170Z,100.00
2023-03-20T08:32:04.828Z,100.00
2023-03-20T08:34:33.396Z,100.00
2023-03-20T08:36:59.735Z,100.00
2023-03-20T08:39:26.563Z,100.00
2023-03-20T08:41:52.945Z,100.00
2023-03-20T08:44:19.297Z,100.00
2023-03-20T08:46:46.539Z,100.00
2023-03-20T08:49:13.317Z,100.00
2023-03-20T08:51:39.678Z,100.00
2023-03-20T08:54:06.051Z,100.00
2023-03-20T08:56:32.436Z,100.00
2023-03-20T08:58:58.777Z,100.00
2023-03-20T09:01:32.572Z,100.00
2023-03-20T09:04:04.991Z,100.00
2023-03-20T09:06:32.812Z,100.00
2023-03-20T09:08:59.113Z,100.00
2023-03-20T09:11:25.495Z,100.00
2023-03-20T09:13:52.000Z,100.00
2023-03-20T09:16:18.520Z,100.00
2023-03-20T09:18:44.858Z,100.00
2023-03-20T09:21:11.251Z,100.00
2023-03-20T09:23:37.573Z,100.00
2023-03-20T09:26:04.150Z,100.00
2023-03-20T09:28:30.597Z,100.00
2023-03-20T09:30:58.414Z,100.00
2023-03-20T09:33:26.094Z,100.00
2023-03-20T09:35:52.523Z,100.00
2023-03-20T09:38:19.080Z,100.00
2023-03-20T09:41:23.059Z,100.00
2023-03-20T09:44:08.146Z,100.00
2023-03-20T09:46:49.881Z,100.00
2023-03-20T09:49:51.882Z,100.00
2023-03-20T09:52:27.253Z,100.00
2023-03-20T09:55:02.178Z,100.00
2023-03-20T09:57:35.813Z,100.00
2023-03-20T10:00:07.839Z,100.00
2023-03-20T10:03:00.061Z,100.00
2023-03-20T10:05:29.054Z,100.00
2023-03-20T10:07:59.199Z,100.00
2023-03-20T10:10:48.617Z,100.00
2023-03-20T10:13:53.959Z,100.00
2023-03-20T10:16:55.580Z,100.00
2023-03-20T10:19:31.101Z,100.00
2023-03-20T10:22:15.383Z,100.00
2023-03-20T10:24:49.729Z,99.62
2023-03-20T10:27:27.671Z,100.00
2023-03-20T10:30:51.908Z,100.00
2023-03-20T10:33:28.262Z,99.06
2023-03-20T10:36:24.132Z,97.74
2023-03-20T10:38:55.718Z,97.12
2023-03-20T10:41:28.524Z,94.01
2023-03-20T10:43:57.582Z,93.33
2023-03-20T10:46:28.508Z,95.85
2023-03-20T10:49:12.879Z,93.11
2023-03-20T10:51:47.436Z,89.61
2023-03-20T10:54:43.413Z,88.93
2023-03-20T10:57:21.033Z,86.28
2023-03-20T10:59:50.496Z,85.57
2023-03-20T11:02:19.797Z,85.74
2023-03-20T11:04:46.560Z,87.27
2023-03-20T11:07:35.892Z,86.29
2023-03-20T11:10:05.183Z,85.10
2023-03-20T11:12:37.636Z,84.39
2023-03-20T11:15:18.439Z,83.90
2023-03-20T11:17:54.327Z,80.42
2023-03-20T11:20:20.781Z,79.76
2023-03-20T11:22:49.798Z,80.37
2023-03-20T11:25:28.245Z,80.42
2023-03-20T11:27:56.416Z,78.09
2023-03-20T11:30:23.050Z,79.09
2023-03-20T11:32:55.647Z,77.89
2023-03-20T11:35:27.934Z,75.76
2023-03-20T11:38:06.782Z,78.57
2023-03-20T11:40:33.694Z,77.70
2023-03-20T11:43:00.114Z,77.39
2023-03-20T11:45:28.847Z,79.64
2023-03-20T11:47:56.990Z,78.79
2023-03-20T11:50:38.280Z,79.71
2023-03-20T11:53:22.326Z,78.37
2023-03-20T11:56:03.597Z,80.62
2023-03-20T11:58:29.937Z,81.76
2023-03-20T12:00:57.076Z,81.78
2023-03-20T12:03:42.166Z,82.19
2023-03-20T12:06:16.280Z,80.37
2023-03-20T12:08:48.734Z,82.26
2023-03-20T12:11:53.935Z,80.61
2023-03-20T12:14:30.632Z,80.46
2023-03-20T12:17:13.562Z,82.39
2023-03-20T12:19:41.343Z,82.40
2023-03-20T12:22:19.896Z,77.42
2023-03-20T12:24:56.539Z,76.32
2023-03-20T12:27:33.498Z,72.41
2023-03-20T12:30:12.814Z,69.84
2023-03-20T12:33:10.021Z,71.47
2023-03-20T12:35:40.583Z,65.32
2023-03-20T12:38:22.260Z,64.82
2023-03-20T12:40:53.604Z,64.97
2023-03-20T12:43:27.415Z,64.00
2023-03-20T12:46:11.529Z,64.49
2023-03-20T12:48:51.904Z,68.32
2023-03-20T12:51:40.346Z,67.31
2023-03-20T12:54:19.538Z,67.25
2023-03-20T12:57:11.392Z,67.83
2023-03-20T13:00:02.728Z,65.57
2023-03-20T13:02:48.337Z,66.64
2023-03-20T13:05:41.418Z,67.25
2023-03-20T13:08:33.591Z,66.07
2023-03-20T13:11:11.195Z,64.09
2023-03-20T13:13:58.960Z,66.63
2023-03-20T13:16:57.904Z,65.19
2023-03-20T13:19:30.417Z,63.00
2023-03-20T13:22:06.832Z,62.78
2023-03-20T13:24:38.741Z,63.31
2023-03-20T13:27:31.378Z,65.60
2023-03-20T13:30:31.238Z,62.79
2023-03-20T13:33:20.437Z,65.54
2023-03-20T13:35:59.685Z,64.64
2023-03-20T13:38:40.910Z,65.36
2023-03-20T13:41:09.715Z,65.50
2023-03-20T13:43:49.084Z,65.46
2023-03-20T13:46:23.671Z,65.84
2023-03-20T13:48:53.081Z,65.83
2023-03-20T13:51:38.189Z,65.31
2023-03-20T13:54:26.636Z,63.94
2023-03-20T13:56:56.544Z,66.04
2023-03-20T13:59:44.406Z,66.83
2023-03-20T14:02:36.567Z,67.57
2023-03-20T14:05:17.430Z,68.07
2023-03-20T14:07:46.380Z,67.30
2023-03-20T14:10:21.767Z,68.31
2023-03-20T14:12:59.665Z,68.26
2023-03-20T14:15:34.134Z,68.09
2023-03-20T14:18:05.578Z,69.56
2023-03-20T14:20:41.086Z,70.22
2023-03-20T14:23:17.465Z,70.07
2023-03-20T14:25:44.306Z,71.48
2023-03-20T14:28:10.729Z,72.12
2023-03-20T14:30:40.835Z,70.33
2023-03-20T14:33:24.594Z,72.48
2023-03-20T14:36:09.873Z,71.81
2023-03-20T14:39:01.691Z,73.76
2023-03-20T14:41:49.732Z,72.70
2023-03-20T14:44:46.979Z,70.56
2023-03-20T14:47:31.924Z,71.01
2023-03-20T14:50:18.632Z,71.72
2023-03-20T14:52:52.576Z,73.10
2023-03-20T14:55:22.315Z,72.95
2023-03-20T14:57:56.704Z,74.32
2023-03-20T15:00:25.642Z,72.98
2023-03-20T15:02:57.763Z,74.61
2023-03-20T15:05:30.674Z,76.24
2023-03-20T15:08:03.183Z,76.04
2023-03-20T15:10:29.813Z,75.07
2023-03-20T15:12:57.943Z,75.40
2023-03-20T15:15:31.502Z,75.99
2023-03-20T15:18:04.700Z,76.15
2023-03-20T15:20:31.779Z,75.18
2023-03-20T15:23:02.403Z,75.18
2023-03-20T15:25:33.777Z,71.70
2023-03-20T15:28:00.538Z,70.63
2023-03-20T15:30:31.856Z,69.90
2023-03-20T15:32:58.869Z,71.99
2023-03-20T15:35:27.050Z,71.47
2023-03-20T15:37:56.123Z,71.98
2023-03-20T15:40:37.111Z,72.51
2023-03-20T15:43:24.758Z,69.54
2023-03-20T15:46:02.958Z,69.66
2023-03-20T15:48:33.025Z,70.01
2023-03-20T15:51:04.881Z,69.96
2023-03-20T15:53:39.131Z,72.45
2023-03-20T15:56:17.828Z,74.59
2023-03-20T15:58:46.953Z,73.75
2023-03-20T16:01:19.719Z,71.86
2023-03-20T16:03:46.644Z,72.88
2023-03-20T16:06:16.422Z,72.70
2023-03-20T16:08:43.485Z,73.65
2023-03-20T16:11:15.511Z,71.63
2023-03-20T16:13:47.599Z,73.72
2023-03-20T16:16:21.038Z,71.56
2023-03-20T16:18:48.151Z,73.11
2023-03-20T16:21:38.002Z,73.37
2023-03-20T16:24:13.975Z,73.93
2023-03-20T16:26:44.195Z,73.39
2023-03-20T16:29:14.828Z,74.49
2023-03-20T16:31:48.395Z,75.98
2023-03-20T16:34:21.960Z,75.27
2023-03-20T16:36:57.606Z,73.96
2023-03-20T16:39:27.807Z,74.85
2023-03-20T16:42:03.538Z,77.10
2023-03-20T16:44:35.237Z,75.00
2023-03-20T16:47:17.020Z,74.60
2023-03-20T16:49:52.506Z,75.39
2023-03-20T16:52:30.085Z,74.06
2023-03-20T16:54:58.413Z,74.90
2023-03-20T16:57:26.943Z,73.75
2023-03-20T16:59:58.621Z,74.88
2023-03-20T17:02:29.597Z,75.09
2023-03-20T17:05:01.138Z,74.70
2023-03-20T17:07:28.384Z,75.80
2023-03-20T17:09:59.141Z,75.70
2023-03-20T17:12:30.936Z,74.83
2023-03-20T17:14:57.231Z,75.80
2023-03-20T17:17:24.943Z,76.91
2023-03-20T17:19:51.810Z,77.17
2023-03-20T17:22:26.471Z,78.33
2023-03-20T17:24:52.849Z,78.12
2023-03-20T17:27:20.584Z,79.01
2023-03-20T17:29:49.569Z,78.87
2023-03-20T17:32:23.654Z,79.38
2023-03-20T17:34:50.648Z,77.87
2023-03-20T17:37:27.770Z,77.51
2023-03-20T17:39:55.543Z,76.67
2023-03-20T17:42:26.458Z,78.14
2023-03-20T17:44:53.184Z,79.72
2023-03-20T17:47:22.011Z,79.47
2023-03-20T17:49:48.845Z,80.75
2023-03-20T17:52:19.160Z,79.87
2023-03-20T17:54:46.800Z,80.97
2023-03-20T17:57:23.742Z,81.04
2023-03-20T17:59:50.479Z,81.40
2023-03-20T18:02:18.172Z,78.75
2023-03-20T18:04:45.757Z,78.83
2023-03-20T18:07:12.625Z,79.06
2023-03-20T18:09:43.264Z,79.63
2023-03-20T18:12:12.571Z,79.69
2023-03-20T18:14:40.744Z,78.26
2023-03-20T18:17:07.443Z,77.75
2023-03-20T18:19:33.898Z,78.66
2023-03-20T18:22:00.592Z,78.68
2023-03-20T18:24:27.128Z,79.59
2023-03-20T18:26:54.958Z,80.30
2023-03-20T18:29:21.333Z,81.81
2023-03-20T18:31:49.069Z,82.34
2023-03-20T18:34:16.065Z,81.67
2023-03-20T18:36:43.722Z,81.80
2023-03-20T18:39:16.937Z,80.59
2023-03-20T18:41:43.664Z,80.25
2023-03-20T18:44:10.021Z,81.50
2023-03-20T18:46:36.389Z,81.05
2023-03-20T18:49:02.869Z,82.90
2023-03-20T18:51:29.236Z,83.50
2023-03-20T18:53:55.598Z,82.40
2023-03-20T18:56:25.264Z,82.73
2023-03-20T18:58:52.740Z,81.00
2023-03-20T19:01:20.179Z,81.56
2023-03-20T19:03:47.605Z,80.56
2023-03-20T19:06:15.548Z,81.12
2023-03-20T19:08:42.426Z,81.51
2023-03-20T19:11:14.838Z,82.41
2023-03-20T19:13:49.594Z,82.05
2023-03-20T19:16:19.034Z,80.90
2023-03-20T19:18:45.792Z,81.88
2023-03-20T19:21:12.148Z,81.49
2023-03-20T19:23:38.423Z,82.68
2023-03-20T19:26:06.276Z,82.35
2023-03-20T19:28:40.520Z,83.13
2023-03-20T19:31:09.396Z,84.06
2023-03-20T19:33:37.282Z,83.60
2023-03-20T19:36:04.917Z,82.56
2023-03-20T19:38:32.591Z,83.94
2023-03-20T19:41:00.113Z,83.15
2023-03-20T19:43:28.852Z,83.58
2023-03-20T19:45:58.553Z,83.70
2023-03-20T19:48:43.224Z,84.27
2023-03-20T19:51:21.529Z,84.89
2023-03-20T19:53:48.908Z,83.80
2023-03-20T19:56:16.828Z,83.40
2023-03-20T19:58:43.494Z,84.28
2023-03-20T20:01:22.645Z,85.25
2023-03-20T20:03:50.436Z,85.54
2023-03-20T20:06:18.977Z,85.52
2023-03-20T20:08:49.270Z,84.87
2023-03-20T20:11:18.336Z,84.69
2023-03-20T20:14:04.855Z,84.82
2023-03-20T20:16:32.702Z,85.35
2023-03-20T20:18:59.100Z,86.31
2023-03-20T20:22:13.287Z,85.72
2023-03-20T20:24:12.292Z,86.55
2023-03-20T20:26:45.239Z,86.86
2023-03-20T20:29:15.799Z,88.50
2023-03-20T20:31:42.215Z,88.00
2023-03-20T20:35:14.310Z,86.79
2023-03-20T20:39:41.407Z,87.17
2023-03-20T20:42:07.881Z,87.28
2023-03-20T20:44:34.612Z,88.11
2023-03-20T20:47:01.010Z,88.94
2023-03-20T20:49:27.554Z,88.31
2023-03-20T20:51:53.889Z,88.29
2023-03-20T20:54:20.223Z,87.22
2023-03-20T20:56:46.609Z,88.31
2023-03-20T20:59:13.015Z,88.89
2023-03-20T21:01:39.432Z,88.71
2023-03-20T21:04:05.849Z,88.07
2023-03-20T21:06:58.220Z,87.77
2023-03-20T21:09:19.221Z,87.61
2023-03-20T21:11:46.293Z,87.59
2023-03-20T21:14:14.095Z,88.81
2023-03-20T21:16:40.445Z,89.09
2023-03-20T21:19:06.936Z,87.93
2023-03-20T21:21:34.877Z,88.14
2023-03-20T21:24:01.798Z,89.00
2023-03-20T21:26:28.149Z,87.95
2023-03-20T21:28:54.518Z,88.40
2023-03-20T21:31:29.334Z,88.63
2023-03-20T21:33:57.753Z,89.50
2023-03-20T21:36:24.516Z,89.62
2023-03-20T21:39:07.509Z,89.65
2023-03-20T21:41:36.238Z,89.04
2023-03-20T21:44:03.698Z,88.46
2023-03-20T21:47:06.972Z,88.44
2023-03-20T21:50:07.728Z,87.73
2023-03-20T22:03:11.620Z,87.22
2023-03-20T22:06:24.080Z,86.47
2023-03-20T22:25:46.373Z,88.60
2023-03-20T22:28:34.370Z,88.79
2023-03-20T22:34:20.112Z,90.01
2023-03-20T22:39:40.882Z,88.95
2023-03-20T22:42:28.579Z,89.12
2023-03-20T22:45:00.112Z,89.44
2023-03-20T22:47:21.668Z,89.04
2023-03-20T22:49:47.971Z,89.12
2023-03-20T22:52:29.062Z,89.65
2023-03-20T22:55:00.612Z,91.66
2023-03-20T22:57:40.257Z,91.41
2023-03-20T23:00:11.014Z,92.91
2023-03-20T23:02:37.352Z,93.70
2023-03-20T23:05:04.115Z,95.13
2023-03-20T23:07:30.483Z,96.37
2023-03-20T23:09:58.035Z,96.39
2023-03-20T23:12:24.347Z,93.90
2023-03-20T23:14:50.686Z,94.29
2023-03-20T23:17:16.954Z,92.14
2023-03-20T23:19:56.517Z,91.10
2023-03-20T23:22:28.267Z,92.44
2023-03-20T23:24:57.328Z,92.69
2023-03-20T23:27:26.177Z,92.27
2023-03-20T23:29:52.526Z,92.95
2023-03-20T23:32:18.873Z,92.54
2023-03-20T23:34:45.181Z,92.26
2023-03-20T23:37:11.626Z,92.79
2023-03-20T23:39:37.957Z,92.50
2023-03-20T23:42:17.354Z,91.72
2023-03-20T23:44:55.408Z,94.54
2023-03-20T23:47:25.653Z,93.85
2023-03-20T23:49:53.915Z,93.52
2023-03-20T23:52:20.431Z,94.45
2023-03-20T23:54:46.719Z,94.36
2023-03-20T23:57:13.035Z,94.75
2023-03-20T23:59:39.488Z,94.37
