createdAt,value
2018-04-02T14:32:12.516Z,99.90
2018-04-02T14:34:39.991Z,99.90
2018-04-02T14:37:07.662Z,99.90
2018-04-02T14:39:35.129Z,99.90
2018-04-02T14:42:02.588Z,99.90
2018-04-02T14:44:30.054Z,99.90
2018-04-02T14:46:57.540Z,97.50
2018-04-02T14:49:25.018Z,99.40
2018-04-02T14:51:52.498Z,91.90
2018-04-02T14:54:19.968Z,95.90
2018-04-02T14:56:48.272Z,94.90
2018-04-02T14:59:15.809Z,98.20
2018-04-02T15:01:43.271Z,91.90
2018-04-02T15:04:10.725Z,96.20
2018-04-02T15:06:38.186Z,98.20
2018-04-02T15:09:05.640Z,93.10
2018-04-02T15:11:33.127Z,87.10
2018-04-02T15:14:00.631Z,78.50
2018-04-02T15:16:28.081Z,79.40
2018-04-02T15:18:55.564Z,82.00
2018-04-02T15:21:23.036Z,83.10
2018-04-02T15:23:50.523Z,87.90
2018-04-02T15:26:17.988Z,84.50
2018-04-02T15:28:45.548Z,83.90
2018-04-02T15:31:13.024Z,87.70
2018-04-02T15:33:40.480Z,86.40
2018-04-02T15:36:07.968Z,88.10
2018-04-02T15:38:35.533Z,91.60
2018-04-02T15:41:02.989Z,90.50
2018-04-02T15:43:30.504Z,94.40
2018-04-02T15:45:58.197Z,92.20
2018-04-02T15:48:25.829Z,93.50
2018-04-02T15:50:53.319Z,92.90
2018-04-02T15:53:20.861Z,98.50
2018-04-02T15:55:48.332Z,95.20
2018-04-02T15:58:15.806Z,98.40
2018-04-02T16:00:43.288Z,99.90
2018-04-02T16:03:10.798Z,99.90
2018-04-02T16:05:38.309Z,99.90
2018-04-02T16:08:05.777Z,99.90
2018-04-02T16:10:33.260Z,99.90
2018-04-02T16:13:00.831Z,99.90
2018-04-02T16:15:28.289Z,99.90
2018-04-02T16:17:55.756Z,99.90
2018-04-02T16:20:23.235Z,99.90
2018-04-02T16:22:50.791Z,99.90
2018-04-02T16:25:18.276Z,99.90
2018-04-02T16:27:45.772Z,99.90
2018-04-02T16:30:13.224Z,99.90
2018-04-02T16:32:40.783Z,99.90
2018-04-02T16:35:08.348Z,99.90
2018-04-02T16:37:35.928Z,99.90
2018-04-02T16:40:03.452Z,99.90
2018-04-02T16:42:30.934Z,99.90
2018-04-02T16:44:58.487Z,99.90
2018-04-02T16:47:26.695Z,99.90
2018-04-02T16:49:54.177Z,99.90
2018-04-02T16:52:21.677Z,99.90
2018-04-02T16:54:49.136Z,99.90
2018-04-02T16:57:16.589Z,99.90
2018-04-02T16:59:44.057Z,99.90
2018-04-02T17:02:11.641Z,99.90
2018-04-02T17:04:39.257Z,99.90
2018-04-02T17:07:07.488Z,99.90
2018-04-02T17:09:35.024Z,99.90
2018-04-02T17:12:03.277Z,99.90
2018-04-02T17:14:30.744Z,99.90
2018-04-02T17:16:58.315Z,99.90
2018-04-02T17:19:25.876Z,99.90
2018-04-02T17:21:53.341Z,99.90
2018-04-02T17:24:20.800Z,99.90
2018-04-02T17:26:48.280Z,99.90
2018-04-02T17:29:15.740Z,99.90
2018-04-02T17:31:43.223Z,99.90
2018-04-02T17:34:10.688Z,99.90
2018-04-02T17:36:38.155Z,99.90
2018-04-02T17:39:05.643Z,99.90
2018-04-02T17:41:33.112Z,99.90
2018-04-02T17:44:00.595Z,99.90
2018-04-02T17:46:28.061Z,99.90
2018-04-02T17:48:55.616Z,99.90
2018-04-02T17:51:23.087Z,99.90
2018-04-02T17:53:50.657Z,99.90
2018-04-02T17:56:18.160Z,99.90
2018-04-02T17:58:46.399Z,99.90
2018-04-02T18:01:13.880Z,99.90
2018-04-02T18:03:41.451Z,99.90
2018-04-02T18:06:08.915Z,99.90
2018-04-02T18:08:36.396Z,99.90
2018-04-02T18:11:03.872Z,99.90
2018-04-02T18:13:31.344Z,99.90
2018-04-02T18:15:58.856Z,99.90
2018-04-02T18:18:26.370Z,99.90
2018-04-02T18:20:53.848Z,99.90
2018-04-02T18:23:21.325Z,99.90
2018-04-02T18:25:48.894Z,99.90
2018-04-02T18:28:16.401Z,99.90
2018-04-02T18:30:43.916Z,99.90
2018-04-02T18:33:11.375Z,99.90
2018-04-02T18:35:38.856Z,99.90
2018-04-02T18:38:06.344Z,99.90
2018-04-02T18:40:33.808Z,99.90
2018-04-02T18:43:01.292Z,99.90
2018-04-02T18:45:28.759Z,99.90
2018-04-02T18:47:56.248Z,99.90
2018-04-02T18:50:24.476Z,99.90
2018-04-02T18:52:51.948Z,99.90
2018-04-02T18:55:19.439Z,99.90
2018-04-02T18:57:47.008Z,99.90
2018-04-02T19:00:14.575Z,99.90
2018-04-02T19:02:42.113Z,99.90
2018-04-02T19:05:09.632Z,99.90
2018-04-02T19:07:37.924Z,99.90
2018-04-02T19:10:05.405Z,99.90
2018-04-02T19:12:32.948Z,99.90
2018-04-02T19:15:00.436Z,99.90
2018-04-02T19:17:27.996Z,99.90
2018-04-02T19:19:55.567Z,99.90
2018-04-02T19:22:23.049Z,99.90
2018-04-02T19:24:50.610Z,99.90
2018-04-02T19:27:18.080Z,99.90
2018-04-02T19:29:45.711Z,99.90
2018-04-02T19:32:13.913Z,99.90
2018-04-02T19:34:41.380Z,99.90
2018-04-02T19:37:08.839Z,99.90
2018-04-02T19:39:36.320Z,99.90
2018-04-02T19:42:03.802Z,99.90
2018-04-02T19:44:31.304Z,99.90
2018-04-02T19:46:59.541Z,99.90
2018-04-02T19:49:27.009Z,99.90
2018-04-02T19:51:54.613Z,99.90
2018-04-02T19:54:22.165Z,99.90
2018-04-02T19:56:50.355Z,99.90
2018-04-02T19:59:17.827Z,99.90
2018-04-02T20:01:45.308Z,99.90
2018-04-02T20:04:12.888Z,99.90
2018-04-02T20:06:40.356Z,99.90
2018-04-02T20:09:07.839Z,99.90
2018-04-02T20:11:35.408Z,99.90
2018-04-02T20:14:02.864Z,99.90
2018-04-02T20:16:30.447Z,99.90
2018-04-02T20:18:57.916Z,99.90
2018-04-02T20:21:25.375Z,99.90
2018-04-02T20:23:52.844Z,99.90
2018-04-02T20:26:20.316Z,99.90
2018-04-02T20:28:47.838Z,99.90
2018-04-02T20:31:15.249Z,99.90
2018-04-02T20:33:42.712Z,99.90
2018-04-02T20:36:10.188Z,99.90
2018-04-02T20:38:37.649Z,99.90
2018-04-02T20:41:05.132Z,99.90
2018-04-02T20:43:32.616Z,99.90
2018-04-02T20:46:00.076Z,99.90
2018-04-02T20:48:27.536Z,99.90
2018-04-02T20:50:55.010Z,99.90
2018-04-02T20:53:22.477Z,99.90
2018-04-02T20:55:50.049Z,99.90
2018-04-02T20:58:17.633Z,99.90
2018-04-02T21:00:45.108Z,99.90
2018-04-02T21:03:12.586Z,99.90
2018-04-02T21:05:40.151Z,99.90
2018-04-02T21:08:07.636Z,99.90
2018-04-02T21:10:35.872Z,99.90
2018-04-02T21:13:03.328Z,99.90
2018-04-02T21:15:30.804Z,99.90
2018-04-02T21:17:58.315Z,99.90
2018-04-02T21:20:26.605Z,99.90
2018-04-02T21:22:54.072Z,99.90
2018-04-02T21:25:21.531Z,99.90
2018-04-02T21:27:49.016Z,99.90
2018-04-02T21:30:16.487Z,99.90
2018-04-02T21:32:44.037Z,99.90
2018-04-02T21:35:11.517Z,99.90
2018-04-02T21:37:38.976Z,99.90
2018-04-02T21:40:06.451Z,99.90
2018-04-02T21:42:33.912Z,99.90
2018-04-02T21:45:01.389Z,99.90
2018-04-02T21:47:28.869Z,99.90
2018-04-02T21:49:56.357Z,99.90
2018-04-02T21:52:24.586Z,99.90
2018-04-02T21:54:52.088Z,99.90
2018-04-02T21:57:19.573Z,99.90
2018-04-02T21:59:47.036Z,99.90
2018-04-02T22:02:14.599Z,99.90
2018-04-02T22:04:42.080Z,99.90
2018-04-02T22:07:09.544Z,99.90
2018-04-02T22:09:37.005Z,99.90
2018-04-02T22:12:04.572Z,99.90
2018-04-02T22:14:32.144Z,99.90
2018-04-02T22:16:59.603Z,99.90
2018-04-02T22:19:27.080Z,99.90
2018-04-02T22:21:54.562Z,99.90
2018-04-02T22:24:22.026Z,99.90
2018-04-02T22:26:49.610Z,99.90
2018-04-02T22:29:17.064Z,99.90
2018-04-02T22:31:44.639Z,99.90
2018-04-02T22:34:12.091Z,99.90
2018-04-02T22:36:39.557Z,99.90
2018-04-02T22:39:07.009Z,99.90
2018-04-02T22:41:34.619Z,99.90
2018-04-02T22:44:02.110Z,99.90
2018-04-02T22:46:29.585Z,99.90
2018-04-02T22:48:57.124Z,99.90
2018-04-02T22:51:24.591Z,99.90
2018-04-02T22:53:52.070Z,99.90
2018-04-02T22:56:20.440Z,99.90
2018-04-02T22:58:47.900Z,99.90
2018-04-02T23:01:15.371Z,99.90
2018-04-02T23:03:42.829Z,99.90
2018-04-02T23:06:10.294Z,99.90
2018-04-02T23:08:37.752Z,99.90
2018-04-02T23:11:05.285Z,99.90
2018-04-02T23:13:32.842Z,99.90
2018-04-02T23:16:00.308Z,99.90
2018-04-02T23:18:27.793Z,99.90
2018-04-02T23:20:55.282Z,99.90
2018-04-02T23:23:23.509Z,99.90
2018-04-02T23:25:51.007Z,99.90
2018-04-02T23:28:18.488Z,99.90
2018-04-02T23:30:46.886Z,99.90
2018-04-02T23:33:14.344Z,99.90
2018-04-02T23:35:41.814Z,99.90
2018-04-02T23:38:09.396Z,99.90
2018-04-02T23:40:37.658Z,99.90
2018-04-02T23:43:05.114Z,99.90
2018-04-02T23:45:32.568Z,99.90
2018-04-02T23:48:00.049Z,99.90
2018-04-02T23:50:28.060Z,99.90
2018-04-02T23:52:55.581Z,99.90
2018-04-02T23:55:23.828Z,99.90
2018-04-02T23:57:51.292Z,99.90
