createdAt,value
2018-06-29T00:01:01.936Z,19.04
2018-06-29T00:02:11.639Z,19.04
2018-06-29T00:03:21.612Z,19.01
2018-06-29T00:04:31.067Z,18.86
2018-06-29T00:05:40.775Z,18.92
2018-06-29T00:06:50.750Z,18.92
2018-06-29T00:08:00.851Z,18.92
2018-06-29T00:09:10.559Z,18.86
2018-06-29T00:10:20.524Z,18.88
2018-06-29T00:11:29.712Z,18.89
2018-06-29T00:12:39.679Z,18.94
2018-06-29T00:13:49.395Z,18.92
2018-06-29T00:14:59.507Z,18.85
2018-06-29T00:16:09.491Z,18.94
2018-06-29T00:17:19.466Z,18.94
2018-06-29T00:18:29.435Z,18.83
2018-06-29T00:19:39.405Z,18.78
2018-06-29T00:20:49.380Z,18.79
2018-06-29T00:21:59.126Z,18.78
2018-06-29T00:23:09.084Z,18.71
2018-06-29T00:24:18.792Z,18.73
2018-06-29T00:25:28.506Z,18.7
2018-06-29T00:26:38.486Z,18.66
2018-06-29T00:27:48.471Z,18.67
2018-06-29T00:28:58.646Z,18.7
2018-06-29T00:30:08.615Z,18.67
2018-06-29T00:31:18.061Z,18.58
2018-06-29T00:32:27.766Z,18.63
2018-06-29T00:33:37.729Z,18.64
2018-06-29T00:34:47.726Z,18.57
2018-06-29T00:35:57.698Z,18.48
2018-06-29T00:37:07.411Z,18.58
2018-06-29T00:38:17.119Z,18.43
2018-06-29T00:39:26.822Z,18.46
2018-06-29T00:40:36.283Z,18.43
2018-06-29T00:41:46.250Z,18.42
2018-06-29T00:42:55.696Z,18.41
2018-06-29T00:44:05.671Z,18.45
2018-06-29T00:45:15.634Z,18.41
2018-06-29T00:46:25.607Z,18.36
2018-06-29T00:47:35.329Z,18.48
2018-06-29T00:48:45.043Z,18.42
2018-06-29T00:49:54.766Z,18.37
2018-06-29T00:51:04.471Z,18.39
2018-06-29T00:52:14.514Z,18.49
2018-06-29T00:53:24.570Z,18.34
2018-06-29T00:54:34.414Z,18.36
2018-06-29T00:55:44.364Z,18.33
2018-06-29T00:56:54.333Z,18.39
2018-06-29T00:58:04.036Z,18.36
2018-06-29T00:59:14.013Z,18.28
2018-06-29T01:00:24.002Z,18.24
2018-06-29T01:01:33.966Z,18.28
2018-06-29T01:02:43.918Z,18.21
2018-06-29T01:03:53.619Z,18.24
2018-06-29T01:05:03.598Z,18.23
2018-06-29T01:06:13.574Z,18.23
2018-06-29T01:07:23.535Z,18.27
2018-06-29T01:08:33.263Z,18.16
2018-06-29T01:09:43.229Z,18.19
2018-06-29T01:10:53.197Z,18.11
2018-06-29T01:12:03.202Z,18.11
2018-06-29T01:13:13.192Z,18.08
2018-06-29T01:14:23.161Z,18.08
2018-06-29T01:15:33.177Z,18.15
2018-06-29T01:16:42.873Z,18.18
2018-06-29T01:17:52.840Z,18.15
2018-06-29T01:19:02.291Z,18.09
2018-06-29T01:20:12.253Z,18.11
2018-06-29T01:21:22.214Z,18.12
2018-06-29T01:22:31.994Z,18.11
2018-06-29T01:23:41.715Z,18.11
2018-06-29T01:24:51.417Z,18.15
2018-06-29T01:26:01.424Z,18.09
2018-06-29T01:27:11.396Z,18.09
2018-06-29T01:28:21.357Z,18.09
2018-06-29T01:29:31.344Z,18.09
2018-06-29T01:30:41.316Z,18.08
2018-06-29T01:31:51.289Z,18.16
2018-06-29T01:33:01.250Z,18.11
2018-06-29T01:34:11.209Z,18.06
2018-06-29T01:35:21.169Z,17.98
2018-06-29T01:36:31.136Z,17.98
2018-06-29T01:37:41.112Z,18.08
2018-06-29T01:38:51.075Z,18.05
2018-06-29T01:40:01.031Z,18.02
2018-06-29T01:41:11.002Z,17.97
2018-06-29T01:42:21.034Z,18.06
2018-06-29T01:43:31.023Z,17.97
2018-06-29T01:44:40.988Z,17.98
2018-06-29T01:45:51.003Z,18.05
2018-06-29T01:47:00.970Z,18.02
2018-06-29T01:48:10.940Z,18.03
2018-06-29T01:49:20.914Z,18.02
2018-06-29T01:50:30.887Z,17.98
2018-06-29T01:51:40.586Z,17.97
2018-06-29T01:52:50.311Z,17.94
2018-06-29T01:54:00.327Z,17.93
2018-06-29T01:55:10.035Z,17.9
2018-06-29T01:56:20.019Z,17.9
2018-06-29T01:57:29.985Z,17.93
2018-06-29T01:58:39.949Z,17.86
2018-06-29T01:59:49.662Z,17.86
2018-06-29T02:00:59.618Z,17.88
2018-06-29T02:02:09.589Z,17.88
2018-06-29T02:03:19.570Z,17.84
2018-06-29T02:04:29.590Z,17.84
2018-06-29T02:05:39.565Z,17.8
2018-06-29T02:06:49.528Z,17.87
2018-06-29T02:07:59.651Z,17.8
2018-06-29T02:09:09.790Z,17.9
2018-06-29T02:10:19.757Z,17.79
2018-06-29T02:11:29.729Z,17.73
2018-06-29T02:12:39.696Z,17.75
2018-06-29T02:13:49.674Z,17.76
2018-06-29T02:14:59.129Z,17.73
2018-06-29T02:16:08.831Z,17.79
2018-06-29T02:17:18.820Z,17.75
2018-06-29T02:18:28.534Z,17.73
2018-06-29T02:19:38.248Z,17.59
2018-06-29T02:20:48.208Z,17.6
2018-06-29T02:21:58.170Z,17.68
2018-06-29T02:23:07.880Z,17.71
2018-06-29T02:24:17.859Z,17.6
2018-06-29T02:25:27.831Z,17.59
2018-06-29T02:26:37.786Z,17.63
2018-06-29T02:27:48.031Z,17.69
2018-06-29T02:28:57.732Z,17.6
2018-06-29T02:30:07.688Z,17.66
2018-06-29T02:31:17.396Z,17.66
2018-06-29T02:32:26.841Z,17.68
2018-06-29T02:33:36.558Z,17.66
2018-06-29T02:34:46.533Z,17.69
2018-06-29T02:35:56.487Z,17.54
2018-06-29T02:37:06.458Z,17.5
2018-06-29T02:38:16.435Z,17.56
2018-06-29T02:39:26.139Z,17.53
2018-06-29T02:40:35.866Z,17.54
2018-06-29T02:41:45.828Z,17.46
2018-06-29T02:42:55.858Z,17.5
2018-06-29T02:44:05.838Z,17.53
2018-06-29T02:45:15.798Z,17.54
2018-06-29T02:46:25.753Z,17.5
2018-06-29T02:47:35.450Z,17.5
2018-06-29T02:48:45.407Z,17.5
2018-06-29T02:49:55.410Z,17.54
2018-06-29T02:51:05.369Z,17.5
2018-06-29T02:52:15.383Z,17.49
2018-06-29T02:53:25.094Z,17.56
2018-06-29T02:54:35.083Z,17.46
2018-06-29T02:55:44.792Z,17.49
2018-06-29T02:56:54.510Z,17.54
2018-06-29T02:58:04.480Z,17.46
2018-06-29T02:59:14.600Z,17.46
2018-06-29T03:00:24.581Z,17.46
2018-06-29T03:01:34.331Z,17.47
2018-06-29T03:02:44.300Z,17.52
2018-06-29T03:03:54.276Z,17.54
2018-06-29T03:05:03.991Z,17.49
2018-06-29T03:06:13.979Z,17.42
2018-06-29T03:07:23.690Z,17.42
2018-06-29T03:08:33.679Z,17.53
2018-06-29T03:09:43.650Z,17.49
2018-06-29T03:10:53.399Z,17.47
2018-06-29T03:12:03.372Z,17.54
2018-06-29T03:13:13.339Z,17.46
2018-06-29T03:14:23.328Z,17.5
2018-06-29T03:15:33.310Z,17.46
2018-06-29T03:16:43.282Z,17.5
2018-06-29T03:17:52.998Z,17.52
2018-06-29T03:19:02.969Z,17.46
2018-06-29T03:20:12.948Z,17.5
2018-06-29T03:21:22.909Z,17.52
2018-06-29T03:22:32.861Z,17.53
2018-06-29T03:23:42.559Z,17.49
2018-06-29T03:24:52.515Z,17.49
2018-06-29T03:26:02.486Z,17.46
2018-06-29T03:27:12.209Z,17.47
2018-06-29T03:28:22.161Z,17.52
2018-06-29T03:29:32.131Z,17.46
2018-06-29T03:30:42.107Z,17.5
2018-06-29T03:31:51.830Z,17.44
2018-06-29T03:33:01.862Z,17.47
2018-06-29T03:34:11.774Z,17.46
2018-06-29T03:35:21.477Z,17.53
2018-06-29T03:36:31.435Z,17.5
2018-06-29T03:37:41.142Z,17.57
2018-06-29T03:38:51.125Z,17.52
2018-06-29T03:40:01.092Z,17.54
2018-06-29T03:41:11.070Z,17.54
2018-06-29T03:42:21.031Z,17.59
2018-06-29T03:43:31.011Z,17.56
2018-06-29T03:44:40.735Z,17.66
2018-06-29T03:45:50.712Z,17.69
2018-06-29T03:47:00.673Z,17.65
2018-06-29T03:48:10.663Z,17.63
2018-06-29T03:49:20.631Z,17.57
2018-06-29T03:50:30.768Z,17.71
2018-06-29T03:51:40.737Z,17.75
2018-06-29T03:52:50.706Z,17.65
2018-06-29T03:54:00.671Z,17.72
2018-06-29T03:55:10.378Z,17.73
2018-06-29T03:56:20.343Z,17.75
2018-06-29T03:57:30.302Z,17.73
2018-06-29T03:58:40.279Z,17.75
2018-06-29T03:59:50.245Z,17.86
2018-06-29T04:01:00.210Z,17.84
2018-06-29T04:02:10.195Z,17.88
2018-06-29T04:03:20.329Z,17.91
2018-06-29T04:04:30.642Z,17.9
2018-06-29T04:05:40.619Z,17.91
2018-06-29T04:06:50.339Z,17.93
2018-06-29T04:08:00.321Z,18
2018-06-29T04:09:10.033Z,18.06
2018-06-29T04:10:19.999Z,18
2018-06-29T04:11:29.967Z,18.03
2018-06-29T04:12:39.932Z,18
2018-06-29T04:13:49.890Z,18.02
2018-06-29T04:14:59.847Z,17.94
2018-06-29T04:16:09.814Z,18.09
2018-06-29T04:17:19.778Z,18.06
2018-06-29T04:18:29.485Z,18.11
2018-06-29T04:19:39.449Z,18.09
2018-06-29T04:20:49.416Z,18.18
2018-06-29T04:21:59.377Z,18.23
2018-06-29T04:23:09.351Z,18.28
2018-06-29T04:24:19.081Z,18.27
2018-06-29T04:25:29.067Z,18.3
2018-06-29T04:26:39.247Z,18.33
2018-06-29T04:27:48.962Z,18.41
2018-06-29T04:28:58.676Z,18.46
2018-06-29T04:30:08.398Z,18.39
2018-06-29T04:31:18.110Z,18.36
2018-06-29T04:32:28.065Z,18.36
2018-06-29T04:33:38.074Z,18.45
2018-06-29T04:34:47.791Z,18.46
2018-06-29T04:35:57.503Z,18.46
2018-06-29T04:37:06.965Z,18.61
2018-06-29T04:38:16.943Z,18.63
2018-06-29T04:39:26.655Z,18.63
2018-06-29T04:40:36.630Z,18.7
2018-06-29T04:41:46.337Z,18.67
2018-06-29T04:42:56.404Z,18.73
2018-06-29T04:44:06.371Z,18.7
2018-06-29T04:45:16.348Z,18.79
2018-06-29T04:46:26.063Z,18.78
2018-06-29T04:47:36.039Z,18.74
2018-06-29T04:48:46.000Z,18.91
2018-06-29T04:49:55.964Z,18.82
2018-06-29T04:51:05.671Z,18.89
2018-06-29T04:52:15.645Z,18.88
2018-06-29T04:53:25.348Z,18.92
2018-06-29T04:54:35.383Z,19.05
2018-06-29T04:55:45.096Z,19.01
2018-06-29T04:56:55.069Z,19.09
2018-06-29T04:58:05.034Z,19.08
2018-06-29T04:59:15.078Z,19.19
2018-06-29T05:00:25.094Z,19.2
2018-06-29T05:01:34.807Z,19.23
2018-06-29T05:02:44.777Z,19.26
2018-06-29T05:03:54.750Z,19.29
2018-06-29T05:05:04.724Z,19.38
2018-06-29T05:06:14.699Z,19.41
2018-06-29T05:07:24.651Z,19.37
2018-06-29T05:08:34.365Z,19.44
2018-06-29T05:09:44.336Z,19.35
2018-06-29T05:10:54.050Z,19.37
2018-06-29T05:12:03.766Z,19.41
2018-06-29T05:13:13.466Z,19.48
2018-06-29T05:14:23.179Z,19.47
2018-06-29T05:15:32.735Z,19.44
2018-06-29T05:16:42.982Z,19.39
2018-06-29T05:17:52.685Z,19.42
2018-06-29T05:19:02.658Z,19.44
2018-06-29T05:20:12.668Z,19.49
2018-06-29T05:21:22.371Z,19.62
2018-06-29T05:22:32.343Z,19.55
2018-06-29T05:23:42.320Z,19.62
2018-06-29T05:24:52.292Z,19.57
2018-06-29T05:26:02.269Z,19.59
2018-06-29T05:27:11.998Z,19.67
2018-06-29T05:28:21.972Z,19.7
2018-06-29T05:29:31.940Z,19.75
2018-06-29T05:30:41.644Z,19.7
2018-06-29T05:31:51.610Z,19.77
2018-06-29T05:33:01.582Z,19.78
2018-06-29T05:34:11.564Z,19.75
2018-06-29T05:35:21.286Z,19.82
2018-06-29T05:36:31.270Z,19.9
2018-06-29T05:37:41.001Z,19.85
2018-06-29T05:38:50.961Z,19.97
2018-06-29T05:40:00.678Z,20
2018-06-29T05:41:10.663Z,20.04
2018-06-29T05:42:20.384Z,20.17
2018-06-29T05:43:30.364Z,20.15
2018-06-29T05:44:40.359Z,20.21
2018-06-29T05:45:50.356Z,20.27
2018-06-29T05:47:00.191Z,20.36
2018-06-29T05:48:10.227Z,20.27
2018-06-29T05:49:20.440Z,20.32
2018-06-29T05:50:30.156Z,20.34
2018-06-29T05:51:39.872Z,20.4
2018-06-29T05:52:49.942Z,20.4
2018-06-29T05:53:59.915Z,20.48
2018-06-29T05:55:09.902Z,20.55
2018-06-29T05:56:19.877Z,20.53
2018-06-29T05:57:29.753Z,20.53
2018-06-29T05:58:40.025Z,20.56
2018-06-29T05:59:49.491Z,20.66
2018-06-29T06:00:59.474Z,20.68
2018-06-29T06:02:09.373Z,20.73
2018-06-29T06:03:18.839Z,20.74
2018-06-29T06:04:28.818Z,20.75
2018-06-29T06:05:38.918Z,20.77
2018-06-29T06:06:48.659Z,20.86
2018-06-29T06:07:58.652Z,20.9
2018-06-29T06:09:08.622Z,20.95
2018-06-29T06:10:18.788Z,20.93
2018-06-29T06:11:28.517Z,21.01
2018-06-29T06:12:38.482Z,21.04
2018-06-29T06:13:48.212Z,21.15
2018-06-29T06:14:58.215Z,21.03
2018-06-29T06:16:08.501Z,21.13
2018-06-29T06:17:18.836Z,21.19
2018-06-29T06:18:28.821Z,21.2
2018-06-29T06:19:38.815Z,21.25
2018-06-29T06:20:48.282Z,21.33
2018-06-29T06:21:58.477Z,21.35
2018-06-29T06:23:08.730Z,21.41
2018-06-29T06:24:18.701Z,21.43
2018-06-29T06:25:28.151Z,21.51
2018-06-29T06:26:38.376Z,21.5
2018-06-29T06:27:48.371Z,21.63
2018-06-29T06:28:58.359Z,21.58
2018-06-29T06:30:08.064Z,21.66
2018-06-29T06:31:18.033Z,21.69
2018-06-29T06:32:28.031Z,21.74
2018-06-29T06:33:38.012Z,21.88
2018-06-29T06:34:48.002Z,21.91
2018-06-29T06:35:57.989Z,21.89
2018-06-29T06:37:07.736Z,22.01
2018-06-29T06:38:17.709Z,22.04
2018-06-29T06:39:27.430Z,22.06
2018-06-29T06:40:37.396Z,22.01
2018-06-29T06:41:47.644Z,22.14
2018-06-29T06:42:57.387Z,22.18
2018-06-29T06:44:07.372Z,22.15
2018-06-29T06:45:17.349Z,22.23
2018-06-29T06:46:27.079Z,22.22
2018-06-29T06:47:36.803Z,22.3
2018-06-29T06:48:46.797Z,22.37
2018-06-29T06:49:56.798Z,22.34
2018-06-29T06:51:06.790Z,22.36
2018-06-29T06:52:16.533Z,22.4
2018-06-29T06:53:26.539Z,22.36
2018-06-29T06:54:36.305Z,22.52
2018-06-29T06:55:46.076Z,22.56
2018-06-29T06:56:56.117Z,22.56
2018-06-29T06:58:06.096Z,22.58
2018-06-29T06:59:15.545Z,22.76
2018-06-29T07:00:25.320Z,22.68
2018-06-29T07:01:35.297Z,22.73
2018-06-29T07:02:45.031Z,22.81
2018-06-29T07:03:55.032Z,22.74
2018-06-29T07:05:04.773Z,22.83
2018-06-29T07:06:14.764Z,22.86
2018-06-29T07:07:24.747Z,22.88
2018-06-29T07:08:34.747Z,22.92
2018-06-29T07:09:44.743Z,22.88
2018-06-29T07:10:54.720Z,22.93
2018-06-29T07:12:04.723Z,22.93
2018-06-29T07:13:14.742Z,23.01
2018-06-29T07:14:24.754Z,23.06
2018-06-29T07:15:34.498Z,23.07
2018-06-29T07:16:44.506Z,23.17
2018-06-29T07:17:54.231Z,23.11
2018-06-29T07:19:04.215Z,23.23
2018-06-29T07:20:14.218Z,23.32
2018-06-29T07:21:23.967Z,23.32
2018-06-29T07:22:33.758Z,23.4
2018-06-29T07:23:43.754Z,23.32
2018-06-29T07:24:53.754Z,23.33
2018-06-29T07:26:03.739Z,23.28
2018-06-29T07:27:13.456Z,23.36
2018-06-29T07:28:23.437Z,23.33
2018-06-29T07:29:33.417Z,23.4
2018-06-29T07:30:43.157Z,23.44
2018-06-29T07:31:53.157Z,23.47
2018-06-29T07:33:03.129Z,23.52
2018-06-29T07:34:13.126Z,23.54
2018-06-29T07:35:22.912Z,23.59
2018-06-29T07:36:32.917Z,23.67
2018-06-29T07:37:42.651Z,23.62
2018-06-29T07:38:52.401Z,23.55
2018-06-29T07:40:02.399Z,23.69
2018-06-29T07:41:12.417Z,23.66
2018-06-29T07:42:22.415Z,23.71
2018-06-29T07:43:32.409Z,23.7
2018-06-29T07:44:42.151Z,23.74
2018-06-29T07:45:51.860Z,23.92
2018-06-29T07:47:01.593Z,23.88
2018-06-29T07:48:11.350Z,23.92
2018-06-29T07:49:21.074Z,23.94
2018-06-29T07:50:31.064Z,24.03
2018-06-29T07:51:41.065Z,24.09
2018-06-29T07:52:51.193Z,24.19
2018-06-29T07:54:01.407Z,24.24
2018-06-29T07:55:11.169Z,24.18
2018-06-29T07:56:21.385Z,24.07
2018-06-29T07:57:31.484Z,24.07
2018-06-29T07:58:41.918Z,24.03
2018-06-29T07:59:51.986Z,24.21
2018-06-29T08:01:01.744Z,24.22
2018-06-29T08:02:11.763Z,24.32
2018-06-29T08:03:21.773Z,24.44
2018-06-29T08:04:31.774Z,24.51
2018-06-29T08:05:41.265Z,24.5
2018-06-29T08:06:51.266Z,24.68
2018-06-29T08:08:01.292Z,24.71
2018-06-29T08:09:11.017Z,24.88
2018-06-29T08:10:20.990Z,24.85
2018-06-29T08:11:30.704Z,24.89
2018-06-29T08:12:40.684Z,25.07
2018-06-29T08:13:50.421Z,25.25
2018-06-29T08:15:00.406Z,25.37
2018-06-29T08:16:10.127Z,25.43
2018-06-29T08:17:19.858Z,25.41
2018-06-29T08:18:29.566Z,25.46
2018-06-29T08:19:39.287Z,25.67
2018-06-29T08:20:49.005Z,25.61
2018-06-29T08:21:58.975Z,25.54
2018-06-29T08:23:08.196Z,25.52
2018-06-29T08:24:18.263Z,25.41
2018-06-29T08:25:28.355Z,25.54
2018-06-29T08:26:37.567Z,25.51
2018-06-29T08:27:47.578Z,25.63
2018-06-29T08:28:57.549Z,25.66
2018-06-29T08:30:07.154Z,25.61
2018-06-29T08:31:17.367Z,25.59
2018-06-29T08:32:27.336Z,25.73
2018-06-29T08:33:37.051Z,25.77
2018-06-29T08:34:46.789Z,25.86
2018-06-29T08:35:56.505Z,25.96
2018-06-29T08:37:06.466Z,26.08
2018-06-29T08:38:16.435Z,26.22
2018-06-29T08:39:26.436Z,26.44
2018-06-29T08:40:36.424Z,26.63
2018-06-29T08:41:46.399Z,26.68
2018-06-29T08:42:56.375Z,26.73
2018-06-29T08:44:06.112Z,26.81
2018-06-29T08:45:16.226Z,26.91
2018-06-29T08:46:25.707Z,27.03
2018-06-29T08:47:35.710Z,27.07
2018-06-29T08:48:45.684Z,27.23
2018-06-29T08:49:55.154Z,27.34
2018-06-29T08:51:05.162Z,27.41
2018-06-29T08:52:15.319Z,27.71
2018-06-29T08:53:25.282Z,28.03
2018-06-29T08:54:35.000Z,28.23
2018-06-29T08:55:44.990Z,28.41
2018-06-29T08:56:54.964Z,28.7
2018-06-29T08:58:04.431Z,29.16
2018-06-29T08:59:14.146Z,29.57
2018-06-29T09:00:24.195Z,29.79
2018-06-29T09:01:34.186Z,30.1
2018-06-29T09:02:43.936Z,30.23
2018-06-29T09:03:53.934Z,30.54
2018-06-29T09:05:04.115Z,30.7
2018-06-29T09:06:14.182Z,31.05
2018-06-29T09:07:24.170Z,31.25
2018-06-29T09:08:34.183Z,31.51
2018-06-29T09:09:44.186Z,31.66
2018-06-29T09:10:53.434Z,31.63
2018-06-29T09:12:03.552Z,31.54
2018-06-29T09:13:13.553Z,31.23
2018-06-29T09:14:23.535Z,30.99
2018-06-29T09:15:33.333Z,30.99
2018-06-29T09:16:43.316Z,31.04
2018-06-29T09:17:53.296Z,30.78
2018-06-29T09:19:03.140Z,30.78
2018-06-29T09:20:13.264Z,30.52
2018-06-29T09:21:23.288Z,30.54
2018-06-29T09:22:33.325Z,30.43
2018-06-29T09:23:43.076Z,30.65
2018-06-29T09:24:52.840Z,30.96
2018-06-29T09:26:02.612Z,30.78
2018-06-29T09:27:12.594Z,30.78
2018-06-29T09:28:22.329Z,30.95
2018-06-29T09:29:32.335Z,31.22
2018-06-29T09:30:42.341Z,31.36
2018-06-29T09:31:52.347Z,31.54
2018-06-29T09:33:02.363Z,31.77
2018-06-29T09:34:12.360Z,31.57
2018-06-29T09:35:22.128Z,31.93
2018-06-29T09:36:31.978Z,32.26
2018-06-29T09:37:41.972Z,32.68
2018-06-29T09:38:51.721Z,32.81
2018-06-29T09:40:01.725Z,33.13
2018-06-29T09:41:11.458Z,33.26
2018-06-29T09:42:21.215Z,33.19
2018-06-29T09:43:31.255Z,33.26
2018-06-29T09:44:41.262Z,33.36
2018-06-29T09:45:51.269Z,33.45
2018-06-29T09:47:01.270Z,33.65
2018-06-29T09:48:12.064Z,33.85
2018-06-29T09:49:22.160Z,34
2018-06-29T09:50:32.171Z,34.09
2018-06-29T09:51:42.155Z,34.22
2018-06-29T09:52:52.216Z,34.29
2018-06-29T09:54:02.450Z,34.31
2018-06-29T09:55:12.774Z,33.53
2018-06-29T09:56:22.509Z,32.59
2018-06-29T09:57:32.046Z,31.6
2018-06-29T09:58:42.042Z,31.25
2018-06-29T09:59:52.107Z,30.89
2018-06-29T10:01:01.979Z,31
2018-06-29T10:02:11.885Z,31
2018-06-29T10:03:21.967Z,31.1
2018-06-29T10:04:31.960Z,31.14
2018-06-29T10:05:41.971Z,31.05
2018-06-29T10:06:51.974Z,31.15
2018-06-29T10:08:01.985Z,31.15
2018-06-29T10:09:11.735Z,30.99
2018-06-29T10:10:21.748Z,30.81
2018-06-29T10:11:31.745Z,30.99
2018-06-29T10:12:41.468Z,31.02
2018-06-29T10:13:51.460Z,31.13
2018-06-29T10:15:01.450Z,31.45
2018-06-29T10:16:11.445Z,31.55
2018-06-29T10:17:20.925Z,31.69
2018-06-29T10:18:30.930Z,31.64
2018-06-29T10:19:41.111Z,31.98
2018-06-29T10:20:51.665Z,32.35
2018-06-29T10:22:01.670Z,32.76
2018-06-29T10:23:11.787Z,33.03
2018-06-29T10:24:21.985Z,32.93
2018-06-29T10:25:32.462Z,33.03
2018-06-29T10:26:42.755Z,33.13
2018-06-29T10:27:52.584Z,32.82
2018-06-29T10:29:02.683Z,32.73
2018-06-29T10:30:12.717Z,32.49
2018-06-29T10:31:22.200Z,32.54
2018-06-29T10:32:32.206Z,32.3
2018-06-29T10:33:42.212Z,32.12
2018-06-29T10:34:52.252Z,32.39
2018-06-29T10:36:02.132Z,32.6
2018-06-29T10:37:11.984Z,32.57
2018-06-29T10:38:22.040Z,32.79
2018-06-29T10:39:31.833Z,32.72
2018-06-29T10:40:41.854Z,32.3
2018-06-29T10:41:51.581Z,32.11
2018-06-29T10:43:01.582Z,32.01
2018-06-29T10:44:11.564Z,31.87
2018-06-29T10:45:21.569Z,31.48
2018-06-29T10:46:31.567Z,31.42
2018-06-29T10:47:41.831Z,31.63
2018-06-29T10:48:51.570Z,31.67
2018-06-29T10:50:01.547Z,31.64
2018-06-29T10:51:11.549Z,31.64
2018-06-29T10:52:21.563Z,32.08
2018-06-29T10:53:31.347Z,32.46
2018-06-29T10:54:41.091Z,32.68
2018-06-29T10:55:50.860Z,32.53
2018-06-29T10:57:00.860Z,32.49
2018-06-29T10:58:10.853Z,32.66
2018-06-29T10:59:20.852Z,32.78
2018-06-29T11:00:30.876Z,33.09
2018-06-29T11:01:40.874Z,33.4
2018-06-29T11:02:50.884Z,33.72
2018-06-29T11:04:00.625Z,34.04
2018-06-29T11:05:10.639Z,33.4
2018-06-29T11:06:20.641Z,33.03
2018-06-29T11:07:30.630Z,33.08
2018-06-29T11:08:40.375Z,33.2
2018-06-29T11:09:50.369Z,33.63
2018-06-29T11:11:00.300Z,33.87
2018-06-29T11:12:10.481Z,34.04
2018-06-29T11:13:20.226Z,34.33
2018-06-29T11:14:30.244Z,34.7
2018-06-29T11:15:39.995Z,35
2018-06-29T11:16:49.977Z,35.25
2018-06-29T11:18:00.096Z,35.64
2018-06-29T11:19:09.836Z,35.91
2018-06-29T11:20:19.842Z,36.22
2018-06-29T11:21:29.607Z,36.63
2018-06-29T11:22:39.845Z,36.91
2018-06-29T11:23:50.042Z,36.91
2018-06-29T11:25:00.058Z,36.96
2018-06-29T11:26:09.801Z,36.57
2018-06-29T11:27:19.798Z,36.54
2018-06-29T11:28:29.788Z,36.2
2018-06-29T11:29:39.785Z,35.53
2018-06-29T11:30:49.826Z,35.39
2018-06-29T11:31:59.819Z,35.41
2018-06-29T11:33:09.837Z,35.71
2018-06-29T11:34:19.836Z,35.88
2018-06-29T11:35:29.823Z,36.08
2018-06-29T11:36:39.562Z,36.11
2018-06-29T11:37:49.723Z,36.14
2018-06-29T11:38:59.727Z,36.2
2018-06-29T11:40:09.478Z,36.5
2018-06-29T11:41:19.472Z,36.32
2018-06-29T11:42:29.573Z,36
2018-06-29T11:43:39.859Z,35.74
2018-06-29T11:44:49.602Z,35.49
2018-06-29T11:45:59.326Z,34.73
2018-06-29T11:47:09.041Z,33.92
2018-06-29T11:48:19.036Z,33.22
2018-06-29T11:49:29.054Z,32.49
2018-06-29T11:50:38.801Z,32.05
2018-06-29T11:51:48.808Z,32.09
2018-06-29T11:52:58.821Z,32.15
2018-06-29T11:54:08.816Z,32.07
2018-06-29T11:55:18.813Z,32.02
2018-06-29T11:56:28.568Z,32.3
2018-06-29T11:57:38.316Z,32.3
2018-06-29T11:58:48.334Z,32.22
2018-06-29T11:59:58.080Z,32.08
2018-06-29T12:01:08.080Z,31.9
2018-06-29T12:02:18.070Z,31.67
2018-06-29T12:03:27.797Z,31.14
2018-06-29T12:04:37.528Z,30.65
2018-06-29T12:05:47.516Z,30.4
2018-06-29T12:06:57.353Z,30.27
2018-06-29T12:08:07.086Z,30.14
2018-06-29T12:09:17.206Z,30.1
2018-06-29T12:10:27.225Z,30.24
2018-06-29T12:11:37.233Z,30.49
2018-06-29T12:12:47.223Z,30.36
2018-06-29T12:13:57.213Z,30.24
2018-06-29T12:15:07.216Z,30.26
2018-06-29T12:16:17.205Z,30.49
2018-06-29T12:17:27.201Z,30.29
2018-06-29T12:18:37.193Z,30.4
2018-06-29T12:19:47.186Z,30.71
2018-06-29T12:20:57.310Z,31.04
2018-06-29T12:22:07.093Z,31.25
2018-06-29T12:23:17.245Z,31.37
2018-06-29T12:24:27.409Z,31.81
2018-06-29T12:25:37.566Z,32.35
2018-06-29T12:26:47.652Z,32.82
2018-06-29T12:27:57.556Z,33.5
2018-06-29T12:29:07.831Z,33.53
2018-06-29T12:30:17.824Z,33.29
2018-06-29T12:31:27.809Z,32.9
2018-06-29T12:32:37.809Z,32.91
2018-06-29T12:33:47.998Z,32.63
2018-06-29T12:34:58.005Z,32.35
2018-06-29T12:36:08.007Z,32
2018-06-29T12:37:17.984Z,32.26
2018-06-29T12:38:27.716Z,32.3
2018-06-29T12:39:37.697Z,32.49
2018-06-29T12:40:47.422Z,32.71
2018-06-29T12:41:57.159Z,32.9
2018-06-29T12:43:06.908Z,32.91
2018-06-29T12:44:16.896Z,32.56
2018-06-29T12:45:26.361Z,32.41
2018-06-29T12:46:36.100Z,32.19
2018-06-29T12:47:46.108Z,32.22
2018-06-29T12:48:55.842Z,32.51
2018-06-29T12:50:05.840Z,32.94
2018-06-29T12:51:15.566Z,33.05
2018-06-29T12:52:25.575Z,33
2018-06-29T12:53:35.320Z,33.09
2018-06-29T12:54:45.311Z,33.36
2018-06-29T12:55:55.604Z,33.61
2018-06-29T12:57:05.763Z,33.73
2018-06-29T12:58:15.801Z,33.4
2018-06-29T12:59:25.791Z,33.05
2018-06-29T13:00:35.793Z,32.82
2018-06-29T13:01:45.544Z,33.09
2018-06-29T13:02:55.280Z,33.33
2018-06-29T13:04:05.280Z,33.66
2018-06-29T13:05:15.378Z,34.07
2018-06-29T13:06:25.438Z,34.29
2018-06-29T13:07:35.454Z,33.73
2018-06-29T13:08:45.193Z,32.78
2018-06-29T13:09:55.212Z,32.85
2018-06-29T13:11:04.975Z,32.94
2018-06-29T13:12:14.957Z,32.86
2018-06-29T13:13:24.446Z,32.9
2018-06-29T13:14:34.420Z,32.78
2018-06-29T13:15:44.178Z,32.85
2018-06-29T13:16:54.160Z,33.33
2018-06-29T13:18:04.143Z,33.38
2018-06-29T13:19:14.118Z,33.65
2018-06-29T13:20:24.128Z,34.02
2018-06-29T13:21:34.119Z,33.91
2018-06-29T13:22:44.124Z,33.87
2018-06-29T13:23:53.857Z,33.42
2018-06-29T13:25:04.320Z,33.57
2018-06-29T13:26:14.592Z,33.31
2018-06-29T13:27:24.605Z,33.31
2018-06-29T13:28:34.851Z,33.28
2018-06-29T13:29:44.861Z,32.94
2018-06-29T13:30:55.029Z,32.54
2018-06-29T13:32:05.186Z,32.35
2018-06-29T13:33:15.169Z,32.44
2018-06-29T13:34:25.185Z,32.41
2018-06-29T13:35:35.178Z,32.63
2018-06-29T13:36:45.150Z,32.83
2018-06-29T13:37:54.894Z,33.13
2018-06-29T13:39:04.390Z,33.03
2018-06-29T13:40:14.384Z,32.93
2018-06-29T13:41:24.389Z,32.54
2018-06-29T13:42:34.404Z,32.04
2018-06-29T13:43:44.122Z,32.27
2018-06-29T13:44:53.898Z,32.39
2018-06-29T13:46:03.901Z,32.41
2018-06-29T13:47:13.904Z,32.35
2018-06-29T13:48:23.643Z,32.29
2018-06-29T13:49:33.365Z,32.49
2018-06-29T13:50:43.360Z,32.86
2018-06-29T13:51:53.372Z,33.33
2018-06-29T13:53:03.093Z,33.58
2018-06-29T13:54:12.829Z,33.5
2018-06-29T13:55:22.825Z,33.54
2018-06-29T13:56:32.831Z,33.45
2018-06-29T13:57:42.574Z,32.91
2018-06-29T13:58:52.581Z,32.78
2018-06-29T14:00:02.577Z,33.13
2018-06-29T14:01:12.319Z,33.69
2018-06-29T14:02:22.076Z,34.28
2018-06-29T14:03:32.179Z,34.73
2018-06-29T14:04:41.909Z,35.07
2018-06-29T14:05:51.904Z,35.49
2018-06-29T14:07:01.376Z,35.56
2018-06-29T14:08:11.374Z,35.57
2018-06-29T14:09:21.366Z,35.2
2018-06-29T14:10:31.084Z,34.89
2018-06-29T14:11:41.066Z,34.66
2018-06-29T14:12:51.061Z,34.71
2018-06-29T14:14:01.080Z,34.76
2018-06-29T14:15:11.073Z,34.89
2018-06-29T14:16:20.789Z,34.97
2018-06-29T14:17:30.802Z,35.08
2018-06-29T14:18:40.530Z,35.26
2018-06-29T14:19:50.264Z,34.82
2018-06-29T14:20:59.737Z,34.31
2018-06-29T14:22:09.501Z,33.88
2018-06-29T14:23:19.228Z,33.76
2018-06-29T14:24:29.285Z,33.84
2018-06-29T14:25:39.265Z,33.91
2018-06-29T14:26:49.254Z,33.84
2018-06-29T14:27:59.257Z,33.51
2018-06-29T14:29:09.379Z,33.57
2018-06-29T14:30:18.594Z,33.51
2018-06-29T14:31:28.340Z,33.53
2018-06-29T14:32:38.060Z,33.44
2018-06-29T14:33:47.781Z,33.19
2018-06-29T14:34:57.790Z,33.08
2018-06-29T14:36:07.797Z,33.15
2018-06-29T14:37:17.518Z,33.05
2018-06-29T14:38:27.263Z,32.97
2018-06-29T14:39:37.254Z,32.9
2018-06-29T14:40:47.260Z,32.97
2018-06-29T14:41:57.332Z,32.75
2018-06-29T14:43:07.062Z,32.76
2018-06-29T14:44:17.054Z,32.86
2018-06-29T14:45:27.038Z,32.68
2018-06-29T14:46:36.922Z,32.72
2018-06-29T14:47:46.633Z,32.66
2018-06-29T14:48:56.606Z,32.3
2018-06-29T14:50:06.340Z,31.74
2018-06-29T14:51:16.071Z,31.39
2018-06-29T14:52:26.058Z,31.3
2018-06-29T14:53:36.064Z,31.41
2018-06-29T14:54:46.049Z,31.42
2018-06-29T14:55:56.030Z,31.57
2018-06-29T14:57:06.048Z,31.63
2018-06-29T14:58:15.771Z,31.73
2018-06-29T14:59:25.756Z,31.86
2018-06-29T15:00:35.757Z,31.97
2018-06-29T15:01:45.483Z,32.11
2018-06-29T15:02:55.632Z,32.26
2018-06-29T15:04:05.919Z,32.61
2018-06-29T15:05:15.919Z,32.73