createdAt,value
2022-11-24T00:05:19.573Z,1.02
2022-11-24T00:11:10.033Z,1.30
2022-11-24T00:16:56.725Z,1.00
2022-11-24T00:22:43.584Z,1.27
2022-11-24T00:28:33.549Z,1.45
2022-11-24T00:34:20.239Z,0.77
2022-11-24T00:40:07.772Z,1.98
2022-11-24T00:45:54.590Z,0.52
2022-11-24T00:51:41.957Z,1.50
2022-11-24T00:57:31.188Z,0.85
2022-11-24T01:03:19.350Z,1.25
2022-11-24T01:09:05.998Z,1.15
2022-11-24T01:14:52.662Z,0.68
2022-11-24T01:20:42.429Z,1.92
2022-11-24T01:26:29.120Z,0.80
2022-11-24T01:32:15.822Z,0.77
2022-11-24T01:38:02.450Z,0.98
2022-11-24T01:43:50.922Z,0.93
2022-11-24T01:49:51.459Z,1.20
2022-11-24T01:55:40.134Z,0.70
2022-11-24T02:01:29.279Z,0.70
2022-11-24T02:07:16.385Z,0.68
2022-11-24T02:13:04.001Z,0.85
2022-11-24T02:18:51.196Z,1.20
2022-11-24T02:24:52.699Z,0.63
2022-11-24T02:30:39.443Z,0.82
2022-11-24T02:36:26.024Z,1.10
2022-11-24T02:42:13.973Z,0.73
2022-11-24T02:48:00.636Z,1.15
2022-11-24T02:53:47.243Z,1.08
2022-11-24T02:59:33.894Z,0.98
2022-11-24T03:05:20.476Z,1.33
2022-11-24T03:11:07.144Z,1.75
2022-11-24T03:16:53.797Z,1.38
2022-11-24T03:22:41.614Z,0.93
2022-11-24T03:28:28.303Z,1.45
2022-11-24T03:34:14.918Z,1.52
2022-11-24T03:40:01.736Z,1.40
2022-11-24T03:45:49.274Z,2.08
2022-11-24T03:51:36.300Z,1.80
2022-11-24T03:57:23.013Z,1.30
2022-11-24T04:03:09.828Z,1.20
2022-11-24T04:08:56.596Z,1.92
2022-11-24T04:14:43.247Z,1.15
2022-11-24T04:20:29.885Z,1.40
2022-11-24T04:26:16.557Z,2.08
2022-11-24T04:32:03.279Z,1.95
2022-11-24T04:37:50.037Z,1.38
2022-11-24T04:43:40.591Z,1.75
2022-11-24T04:49:27.608Z,2.83
2022-11-24T04:55:14.611Z,2.35
2022-11-24T05:01:01.323Z,1.92
2022-11-24T05:06:48.305Z,3.50
2022-11-24T05:12:34.927Z,1.45
2022-11-24T05:18:22.258Z,2.30
2022-11-24T05:24:10.710Z,1.00
2022-11-24T05:29:57.847Z,2.15
2022-11-24T05:35:49.121Z,1.40
2022-11-24T05:41:35.840Z,2.53
2022-11-24T05:47:22.571Z,1.67
2022-11-24T05:53:12.254Z,1.83
2022-11-24T05:58:58.930Z,1.42
2022-11-24T06:04:45.571Z,1.90
2022-11-24T06:10:32.226Z,2.78
2022-11-24T06:16:18.902Z,2.78
2022-11-24T06:22:06.017Z,1.45
2022-11-24T06:27:52.835Z,2.38
2022-11-24T06:33:39.527Z,2.17
2022-11-24T06:39:26.299Z,2.25
2022-11-24T06:45:13.044Z,2.22
2022-11-24T06:51:05.585Z,2.20
2022-11-24T07:02:46.110Z,1.88
2022-11-24T07:08:33.105Z,1.67
2022-11-24T07:14:20.173Z,1.92
2022-11-24T07:20:08.964Z,1.63
2022-11-24T07:25:55.972Z,1.52
2022-11-24T07:31:43.398Z,1.45
2022-11-24T07:37:31.916Z,1.70
2022-11-24T07:43:20.400Z,1.92
2022-11-24T07:49:08.990Z,2.63
2022-11-24T07:54:55.816Z,2.50
2022-11-24T08:00:43.212Z,2.03
2022-11-24T08:06:38.485Z,2.00
2022-11-24T08:12:29.037Z,1.90
2022-11-24T08:18:17.489Z,2.22
2022-11-24T08:24:04.650Z,1.77
2022-11-24T08:29:51.703Z,2.28
2022-11-24T08:35:41.077Z,3.03
2022-11-24T08:41:28.871Z,3.35
2022-11-24T08:47:15.678Z,2.92
2022-11-24T08:53:02.488Z,2.05
2022-11-24T08:58:49.308Z,1.70
2022-11-24T09:04:36.405Z,2.28
2022-11-24T09:10:23.437Z,2.72
2022-11-24T09:16:48.330Z,4.00
2022-11-24T09:22:40.138Z,2.83
2022-11-24T09:28:26.995Z,3.17
2022-11-24T09:34:17.106Z,2.95
2022-11-24T09:40:04.461Z,2.47
2022-11-24T09:46:23.161Z,3.15
2022-11-24T09:52:23.996Z,2.75
2022-11-24T09:58:48.582Z,2.42
2022-11-24T10:04:42.989Z,2.75
2022-11-24T10:10:45.369Z,2.10
2022-11-24T10:23:41.381Z,3.50
2022-11-24T10:29:37.863Z,2.42
2022-11-24T10:35:40.740Z,3.13
2022-11-24T10:41:41.443Z,4.22
2022-11-24T10:47:31.721Z,4.15
2022-11-24T10:53:29.546Z,3.05
2022-11-24T10:59:34.863Z,3.63
2022-11-24T11:05:47.625Z,2.45
2022-11-24T11:11:41.123Z,3.28
2022-11-24T11:17:39.040Z,3.55
2022-11-24T11:23:31.213Z,3.90
2022-11-24T11:35:47.637Z,2.97
2022-11-24T11:41:51.689Z,2.95
2022-11-24T11:47:56.891Z,3.55
2022-11-24T11:53:55.357Z,3.90
2022-11-24T12:00:26.552Z,3.03
2022-11-24T12:06:32.820Z,2.58
2022-11-24T12:12:47.846Z,2.47
2022-11-24T12:18:57.917Z,2.47
2022-11-24T12:32:30.527Z,2.50
2022-11-24T13:05:06.787Z,2.38
2022-11-24T13:57:35.347Z,2.55
2022-11-24T14:04:21.426Z,2.95
2022-11-24T14:09:58.269Z,2.65
2022-11-24T14:16:27.455Z,3.03
2022-11-24T14:22:16.989Z,2.50
2022-11-24T14:28:35.584Z,3.25
2022-11-24T14:34:27.345Z,2.58
2022-11-24T14:40:39.737Z,2.33
2022-11-24T14:46:29.292Z,3.00
2022-11-24T14:52:19.415Z,3.13
2022-11-24T14:58:41.742Z,3.08
2022-11-24T15:10:44.897Z,2.47
2022-11-24T15:16:31.871Z,2.90
2022-11-24T15:22:41.844Z,3.65
2022-11-24T15:28:30.196Z,2.40
2022-11-24T15:40:23.112Z,2.72
2022-11-24T15:53:05.764Z,2.50
2022-11-24T15:59:09.143Z,1.67
2022-11-24T16:05:10.804Z,1.88
2022-11-24T16:10:59.922Z,2.00
2022-11-24T16:16:48.968Z,1.85
2022-11-24T16:22:36.270Z,1.95
2022-11-24T16:28:23.976Z,1.10
2022-11-24T16:34:36.525Z,1.25
2022-11-24T16:41:07.286Z,0.65
2022-11-24T16:47:42.169Z,0.93
2022-11-24T16:53:32.415Z,1.38
2022-11-24T16:59:28.628Z,1.33
2022-11-24T17:05:19.277Z,0.98
2022-11-24T17:11:11.811Z,0.90
2022-11-24T17:22:48.770Z,0.82
2022-11-24T17:28:36.736Z,0.88
2022-11-24T17:34:24.481Z,1.23
2022-11-24T17:40:34.561Z,1.25
2022-11-24T17:46:25.536Z,1.48
2022-11-24T17:52:12.714Z,1.63
2022-11-24T17:58:00.279Z,2.03
2022-11-24T18:03:53.515Z,1.45
2022-11-24T18:09:40.803Z,2.92
2022-11-24T18:15:27.840Z,2.25
2022-11-24T18:21:17.642Z,2.00
2022-11-24T18:27:05.967Z,2.15
2022-11-24T18:33:04.797Z,4.22
2022-11-24T18:38:52.150Z,2.72
2022-11-24T18:44:49.830Z,4.38
2022-11-24T18:51:01.815Z,2.35
2022-11-24T18:56:52.150Z,2.78
2022-11-24T19:02:43.946Z,2.67
2022-11-24T19:08:31.216Z,3.30
2022-11-24T19:14:20.448Z,3.30
2022-11-24T19:20:08.153Z,3.17
2022-11-24T19:25:55.832Z,2.63
2022-11-24T19:31:45.850Z,2.40
2022-11-24T19:37:32.886Z,2.80
2022-11-24T19:43:19.876Z,2.85
2022-11-24T19:49:08.958Z,2.17
2022-11-24T19:54:55.951Z,2.20
2022-11-24T20:00:44.902Z,3.45
2022-11-24T20:06:37.344Z,3.42
2022-11-24T20:12:24.211Z,2.88
2022-11-24T20:18:11.689Z,2.42
2022-11-24T20:24:00.457Z,3.50
2022-11-24T20:29:47.310Z,3.42
2022-11-24T20:35:34.243Z,3.88
2022-11-24T20:41:25.249Z,2.33
2022-11-24T20:47:12.021Z,3.15
2022-11-24T20:53:01.674Z,2.58
2022-11-24T20:58:49.533Z,2.38
2022-11-24T21:04:37.129Z,2.28
2022-11-24T21:10:24.716Z,2.35
2022-11-24T21:16:13.190Z,1.85
2022-11-24T21:22:00.164Z,2.92
2022-11-24T21:27:46.920Z,2.63
2022-11-24T21:33:34.321Z,4.00
2022-11-24T21:39:21.256Z,2.05
2022-11-24T21:45:11.651Z,2.33
2022-11-24T21:51:01.529Z,2.42
2022-11-24T21:56:48.413Z,1.77
2022-11-24T22:02:35.198Z,3.13
2022-11-24T22:08:53.308Z,2.20
2022-11-24T22:14:48.022Z,2.15
2022-11-24T22:21:05.887Z,2.90
2022-11-24T22:27:02.893Z,1.55
2022-11-24T22:32:59.022Z,1.80
2022-11-24T22:40:03.227Z,2.42
2022-11-24T22:46:20.306Z,2.33
2022-11-24T22:52:11.394Z,2.30
2022-11-24T22:58:00.313Z,2.85
2022-11-24T23:03:50.597Z,1.90
2022-11-24T23:09:40.096Z,1.80
2022-11-24T23:15:26.999Z,2.33
2022-11-24T23:21:21.041Z,2.75
2022-11-24T23:27:07.923Z,1.98
2022-11-24T23:32:54.741Z,2.40
2022-11-24T23:38:42.467Z,2.20
2022-11-24T23:44:29.551Z,2.80
2022-11-24T23:50:17.592Z,2.00
2022-11-24T23:56:07.872Z,2.85
