createdAt,value
2017-08-01T00:00:06.741Z,27.81
2017-08-01T00:01:17.094Z,27.81
2017-08-01T00:02:27.459Z,27.69
2017-08-01T00:03:37.513Z,27.8
2017-08-01T00:04:47.566Z,27.69
2017-08-01T00:05:57.606Z,27.76
2017-08-01T00:07:08.003Z,27.74
2017-08-01T00:08:18.057Z,27.71
2017-08-01T00:09:28.407Z,27.61
2017-08-01T00:10:38.474Z,27.64
2017-08-01T00:11:48.519Z,27.65
2017-08-01T00:12:58.603Z,27.53
2017-08-01T00:14:08.946Z,27.61
2017-08-01T00:15:19.305Z,27.53
2017-08-01T00:16:29.341Z,27.61
2017-08-01T00:17:39.094Z,27.52
2017-08-01T00:18:49.488Z,27.61
2017-08-01T00:19:59.843Z,27.53
2017-08-01T00:21:10.197Z,27.42
2017-08-01T00:22:20.563Z,27.45
2017-08-01T00:23:30.603Z,27.41
2017-08-01T00:24:40.661Z,27.42
2017-08-01T00:25:50.699Z,27.41
2017-08-01T00:27:01.060Z,27.38
2017-08-01T00:28:11.096Z,27.36
2017-08-01T00:29:21.138Z,27.34
2017-08-01T00:30:31.228Z,27.3
2017-08-01T00:31:41.590Z,27.27
2017-08-01T00:32:51.639Z,27.42
2017-08-01T00:34:01.974Z,27.41
2017-08-01T00:35:12.344Z,27.36
2017-08-01T00:36:22.747Z,27.42
2017-08-01T00:37:33.082Z,27.43
2017-08-01T00:38:43.429Z,27.49
2017-08-01T00:39:53.154Z,27.45
2017-08-01T00:41:03.504Z,27.45
2017-08-01T00:42:13.927Z,27.49
2017-08-01T00:43:24.274Z,27.48
2017-08-01T00:44:34.333Z,27.41
2017-08-01T00:45:44.685Z,27.37
2017-08-01T00:46:54.727Z,27.38
2017-08-01T00:48:05.131Z,27.43
2017-08-01T00:49:15.496Z,27.42
2017-08-01T00:50:25.853Z,27.48
2017-08-01T00:51:35.578Z,27.42
2017-08-01T00:52:45.613Z,27.48
2017-08-01T00:53:56.021Z,27.48
2017-08-01T00:55:05.757Z,27.34
2017-08-01T00:56:15.497Z,27.42
2017-08-01T00:57:25.546Z,27.38
2017-08-01T00:58:35.581Z,27.41
2017-08-01T00:59:45.629Z,27.41
2017-08-01T01:00:55.968Z,27.33
2017-08-01T01:02:06.012Z,27.34
2017-08-01T01:03:16.378Z,27.36
2017-08-01T01:04:26.772Z,27.31
2017-08-01T01:05:37.194Z,27.34
2017-08-01T01:06:47.568Z,27.31
2017-08-01T01:07:57.612Z,27.23
2017-08-01T01:09:07.641Z,27.26
2017-08-01T01:10:17.987Z,27.21
2017-08-01T01:11:28.334Z,27.26
2017-08-01T01:12:38.376Z,27.24
2017-08-01T01:13:48.432Z,27.26
2017-08-01T01:14:58.476Z,27.28
2017-08-01T01:16:08.842Z,27.28
2017-08-01T01:17:19.254Z,27.24
2017-08-01T01:18:29.604Z,27.24
2017-08-01T01:19:39.942Z,27.24
2017-08-01T01:20:50.305Z,27.24
2017-08-01T01:22:00.344Z,27.28
2017-08-01T01:23:10.465Z,27.27
2017-08-01T01:24:20.804Z,27.33
2017-08-01T01:25:31.152Z,27.26
2017-08-01T01:26:41.516Z,27.24
2017-08-01T01:27:51.844Z,27.24
2017-08-01T01:29:02.240Z,27.23
2017-08-01T01:30:12.588Z,27.27
2017-08-01T01:31:22.943Z,27.26
2017-08-01T01:32:33.311Z,27.26
2017-08-01T01:33:43.678Z,27.27
2017-08-01T01:34:54.070Z,27.23
2017-08-01T01:36:04.437Z,27.19
2017-08-01T01:37:14.470Z,27.16
2017-08-01T01:38:24.817Z,27.13
2017-08-01T01:39:35.159Z,27.12
2017-08-01T01:40:45.257Z,27.09
2017-08-01T01:41:55.610Z,27.13
2017-08-01T01:43:05.650Z,27.08
2017-08-01T01:44:15.989Z,27.11
2017-08-01T01:45:26.349Z,27.11
2017-08-01T01:46:36.747Z,27.12
2017-08-01T01:47:46.801Z,27.11
2017-08-01T01:48:57.156Z,27.08
2017-08-01T01:50:07.517Z,27.06
2017-08-01T01:51:17.952Z,27.04
2017-08-01T01:52:28.347Z,27.04
2017-08-01T01:53:38.389Z,27.05
2017-08-01T01:54:48.750Z,27.04
2017-08-01T01:55:59.096Z,27
2017-08-01T01:57:09.447Z,27.09
2017-08-01T01:58:19.876Z,26.97
2017-08-01T01:59:29.292Z,26.97
2017-08-01T02:00:39.639Z,26.97
2017-08-01T02:01:49.999Z,26.94
2017-08-01T02:03:00.352Z,26.97
2017-08-01T02:04:10.458Z,26.91
2017-08-01T02:05:20.188Z,26.96
2017-08-01T02:06:30.227Z,27.01
2017-08-01T02:07:40.264Z,26.91
2017-08-01T02:08:50.628Z,26.94
2017-08-01T02:10:00.670Z,26.93
2017-08-01T02:11:11.022Z,26.91
2017-08-01T02:12:21.380Z,26.99
2017-08-01T02:13:31.728Z,27
2017-08-01T02:14:41.765Z,26.97
2017-08-01T02:15:52.154Z,26.93
2017-08-01T02:17:02.503Z,27.01
2017-08-01T02:18:12.865Z,26.94
2017-08-01T02:19:23.224Z,26.93
2017-08-01T02:20:33.578Z,26.93
2017-08-01T02:21:43.918Z,26.96
2017-08-01T02:22:53.651Z,26.96
2017-08-01T02:24:03.695Z,26.93
2017-08-01T02:25:13.731Z,26.76
2017-08-01T02:26:23.752Z,26.78
2017-08-01T02:27:33.838Z,26.79
2017-08-01T02:28:44.221Z,26.78
2017-08-01T02:29:54.603Z,26.79
2017-08-01T02:31:04.641Z,26.76
2017-08-01T02:32:14.979Z,26.76
2017-08-01T02:33:25.070Z,26.74
2017-08-01T02:34:35.096Z,26.69
2017-08-01T02:35:45.453Z,26.68
2017-08-01T02:36:55.824Z,26.68
2017-08-01T02:38:06.195Z,26.59
2017-08-01T02:39:16.589Z,26.61
2017-08-01T02:40:26.629Z,26.61
2017-08-01T02:41:36.987Z,26.68
2017-08-01T02:42:47.342Z,26.67
2017-08-01T02:43:57.078Z,26.63
2017-08-01T02:45:07.169Z,26.57
2017-08-01T02:46:17.544Z,26.57
2017-08-01T02:47:27.895Z,26.59
2017-08-01T02:48:37.938Z,26.56
2017-08-01T02:49:48.295Z,26.44
2017-08-01T02:50:58.698Z,26.44
2017-08-01T02:52:09.052Z,26.45
2017-08-01T02:53:19.414Z,26.42
2017-08-01T02:54:29.757Z,26.42
2017-08-01T02:55:40.109Z,26.42
2017-08-01T02:56:50.540Z,26.41
2017-08-01T02:58:00.560Z,26.45
2017-08-01T02:59:10.909Z,26.3
2017-08-01T03:00:21.259Z,26.3
2017-08-01T03:01:31.610Z,26.3
2017-08-01T03:33:11.981Z,23.07
2017-08-01T03:34:22.008Z,23.01
2017-08-01T03:35:32.338Z,23.14
2017-08-01T03:36:42.681Z,23.1
2017-08-01T03:37:52.711Z,23.14
2017-08-01T03:39:03.102Z,23.25
2017-08-01T03:40:13.436Z,23.29
2017-08-01T03:41:23.778Z,23.56
2017-08-01T03:42:34.125Z,23.63
2017-08-01T03:43:44.158Z,23.75
2017-08-01T03:44:54.241Z,23.87
2017-08-01T03:46:04.581Z,24.03
2017-08-01T03:47:14.616Z,24.17
2017-08-01T03:48:24.971Z,24.32
2017-08-01T03:49:34.688Z,24.48
2017-08-01T03:50:45.086Z,24.63
2017-08-01T03:51:55.426Z,24.75
2017-08-01T03:53:05.777Z,24.87
2017-08-01T03:54:16.112Z,24.96
2017-08-01T03:55:26.461Z,25.01
2017-08-01T03:56:36.536Z,25.14
2017-08-01T03:57:46.891Z,25.29
2017-08-01T03:58:57.234Z,25.45
2017-08-01T04:00:07.594Z,25.51
2017-08-01T04:01:17.943Z,25.57
2017-08-01T04:02:28.295Z,25.62
2017-08-01T04:03:38.654Z,25.7
2017-08-01T04:04:48.688Z,25.85
2017-08-01T04:05:59.055Z,25.82
2017-08-01T04:07:09.401Z,26
2017-08-01T04:08:19.746Z,26.04
2017-08-01T04:09:29.791Z,26.04
2017-08-01T04:10:40.133Z,26.09
2017-08-01T04:11:50.489Z,26.22
2017-08-01T04:13:00.834Z,26.27
2017-08-01T04:14:10.915Z,26.32
2017-08-01T04:15:20.952Z,26.26
2017-08-01T04:16:31.309Z,26.44
2017-08-01T04:17:41.670Z,26.42
2017-08-01T04:18:52.022Z,26.44
2017-08-01T04:20:02.063Z,26.54
2017-08-01T04:21:12.416Z,26.61
2017-08-01T04:22:22.458Z,26.59
2017-08-01T04:23:32.495Z,26.67
2017-08-01T04:24:42.829Z,26.79
2017-08-01T04:25:53.210Z,26.76
2017-08-01T04:27:03.544Z,26.97
2017-08-01T04:28:13.943Z,27.84
2017-08-01T04:29:24.018Z,28.9
2017-08-01T04:30:34.051Z,29.52
2017-08-01T04:31:43.823Z,30.11
2017-08-01T04:32:54.179Z,30.47
2017-08-01T04:34:03.911Z,30.67
2017-08-01T04:35:14.269Z,30.86
2017-08-01T04:36:24.620Z,30.52
2017-08-01T04:37:34.977Z,30.04
2017-08-01T04:38:45.315Z,29.48
2017-08-01T04:39:55.668Z,29.26
2017-08-01T04:41:06.014Z,29.18
2017-08-01T04:42:16.371Z,29.38
2017-08-01T04:43:26.410Z,29.45
2017-08-01T04:44:36.774Z,29.28
2017-08-01T04:45:47.128Z,29.13
2017-08-01T04:46:57.509Z,29.26
2017-08-01T04:48:07.852Z,29.51
2017-08-01T04:49:18.217Z,29.61
2017-08-01T04:50:28.572Z,29.57
2017-08-01T04:51:38.923Z,29.79
2017-08-01T04:52:49.265Z,30.49
2017-08-01T04:53:59.620Z,31.37
2017-08-01T04:55:09.972Z,32.16
2017-08-01T04:56:20.015Z,32.89
2017-08-01T04:57:30.375Z,33.43
2017-08-01T04:58:40.728Z,33.9
2017-08-01T04:59:51.076Z,34.17
2017-08-01T05:01:01.442Z,34.66
2017-08-01T05:02:11.485Z,34.99
2017-08-01T05:03:21.854Z,35.26
2017-08-01T05:04:32.217Z,35.4
2017-08-01T05:05:42.574Z,35.49
2017-08-01T05:06:52.975Z,35.64
2017-08-01T05:08:03.020Z,35.77
2017-08-01T05:09:13.372Z,35.98
2017-08-01T05:10:23.721Z,36.18
2017-08-01T05:11:33.452Z,36.26
2017-08-01T05:12:43.868Z,36.32
2017-08-01T05:13:54.236Z,36.47
2017-08-01T05:15:04.639Z,36.52
2017-08-01T05:16:14.991Z,36.58
2017-08-01T05:17:25.339Z,36.68
2017-08-01T05:18:35.072Z,36.75
2017-08-01T05:19:45.427Z,36.84
2017-08-01T05:20:55.780Z,36.88
2017-08-01T05:22:06.127Z,36.9
2017-08-01T05:23:16.497Z,36.96
2017-08-01T05:24:26.904Z,37
2017-08-01T05:25:37.253Z,37
2017-08-01T05:26:47.291Z,37.08
2017-08-01T05:27:57.649Z,37.15
2017-08-01T05:29:07.999Z,37.17
2017-08-01T05:30:18.370Z,37.19
2017-08-01T05:31:28.727Z,37.15
2017-08-01T05:32:39.100Z,37.23
2017-08-01T05:33:49.456Z,37.29
2017-08-01T05:34:59.511Z,37.29
2017-08-01T05:36:09.884Z,37.27
2017-08-01T05:37:20.240Z,37.3
2017-08-01T05:38:29.974Z,37.27
2017-08-01T05:39:40.331Z,37.17
2017-08-01T05:40:50.703Z,37.15
2017-08-01T05:42:01.127Z,37.18
2017-08-01T05:43:11.164Z,37.14
2017-08-01T05:44:21.515Z,37.3
2017-08-01T05:45:31.557Z,37.29
2017-08-01T05:46:41.922Z,37.3
2017-08-01T05:47:52.323Z,37.31
2017-08-01T05:49:02.691Z,37.29
2017-08-01T05:50:12.765Z,37.23
2017-08-01T05:51:23.108Z,37.15
2017-08-01T05:52:33.140Z,37.09
2017-08-01T05:53:43.201Z,37.07
2017-08-01T05:54:53.248Z,37.05
2017-08-01T05:56:03.591Z,37.07
2017-08-01T05:57:13.634Z,37.11
2017-08-01T05:58:23.682Z,37.08
2017-08-01T05:59:33.771Z,37.22
2017-08-01T06:00:43.808Z,37.27
2017-08-01T06:01:54.153Z,37.41
2017-08-01T06:03:03.880Z,37.42
2017-08-01T06:04:13.914Z,37.53
2017-08-01T06:05:24.273Z,37.53
2017-08-01T06:06:34.635Z,37.48
2017-08-01T06:07:44.667Z,37.41
2017-08-01T06:08:54.716Z,37.19
2017-08-01T06:10:04.466Z,36.43
2017-08-01T06:11:14.538Z,35.96
2017-08-01T06:12:24.266Z,35.58
2017-08-01T06:13:34.621Z,35.24
2017-08-01T06:14:44.967Z,35.01
2017-08-01T06:15:54.690Z,34.84
2017-08-01T06:17:05.114Z,34.55
2017-08-01T06:18:15.480Z,34.48
2017-08-01T06:19:25.834Z,34.4
2017-08-01T06:20:36.201Z,34.33
2017-08-01T06:21:46.230Z,34.32
2017-08-01T06:22:56.587Z,34.41
2017-08-01T06:24:06.925Z,34.43
2017-08-01T06:25:17.275Z,34.45
2017-08-01T06:26:27.022Z,34.46
2017-08-01T06:27:37.382Z,34.41
2017-08-01T06:28:47.759Z,34.34
2017-08-01T06:29:57.798Z,34.37
2017-08-01T06:31:07.522Z,34.32
2017-08-01T06:32:17.929Z,34.22
2017-08-01T06:33:27.970Z,34.3
2017-08-01T06:34:38.377Z,34.15
2017-08-01T06:35:48.731Z,34.3
2017-08-01T06:36:59.104Z,34.14
2017-08-01T06:38:09.459Z,34.11
2017-08-01T06:39:19.816Z,34.15
2017-08-01T06:40:30.233Z,34.15
2017-08-01T06:41:40.275Z,34.08
2017-08-01T06:42:50.640Z,34.05
2017-08-01T06:44:00.978Z,34.1
2017-08-01T06:45:11.009Z,34.08
2017-08-01T06:46:21.413Z,34.29
2017-08-01T06:47:31.788Z,34.34
2017-08-01T06:48:42.141Z,34.4
2017-08-01T06:49:52.181Z,34.51
2017-08-01T06:51:02.551Z,34.52
2017-08-01T06:52:12.956Z,34.64
2017-08-01T06:53:22.690Z,34.55
2017-08-01T06:54:32.724Z,34.67
2017-08-01T06:55:43.095Z,34.67
2017-08-01T06:56:53.453Z,34.71
2017-08-01T06:58:03.960Z,34.75
2017-08-01T06:59:14.004Z,34.77
2017-08-01T07:00:24.384Z,34.64
2017-08-01T07:01:34.744Z,34.66
2017-08-01T07:02:45.119Z,34.56
2017-08-01T07:03:55.542Z,34.54
2017-08-01T07:05:05.889Z,34.55
2017-08-01T07:06:15.947Z,34.54
2017-08-01T07:07:26.288Z,34.54
2017-08-01T07:08:36.639Z,34.61
2017-08-01T07:09:46.760Z,34.63
2017-08-01T07:10:56.808Z,34.75
2017-08-01T07:12:07.171Z,34.78
2017-08-01T07:13:17.536Z,34.77
2017-08-01T07:14:27.276Z,34.84
2017-08-01T07:15:37.371Z,34.86
2017-08-01T07:16:47.731Z,34.89
2017-08-01T07:17:58.092Z,34.81
2017-08-01T07:19:08.462Z,34.93
2017-08-01T07:20:18.516Z,35.01
2017-08-01T07:21:28.941Z,34.99
2017-08-01T07:22:39.012Z,35.15
2017-08-01T07:23:49.068Z,35.05
2017-08-01T07:24:59.435Z,35.15
2017-08-01T07:26:09.487Z,35.09
2017-08-01T07:27:19.895Z,35.12
2017-08-01T07:28:30.250Z,35.16
2017-08-01T07:29:40.290Z,35.21
2017-08-01T07:30:50.665Z,35.24
2017-08-01T07:32:00.692Z,35.24
2017-08-01T07:33:11.092Z,35.26
2017-08-01T07:34:21.465Z,35.15
2017-08-01T07:35:31.827Z,35.21
2017-08-01T07:36:42.219Z,35.33
2017-08-01T07:37:52.266Z,35.3
2017-08-01T07:39:02.543Z,35.35
2017-08-01T07:40:12.952Z,35.42
2017-08-01T07:41:23.338Z,35.46
2017-08-01T07:42:33.725Z,35.42
2017-08-01T07:43:44.128Z,35.52
2017-08-01T07:44:54.293Z,35.55
2017-08-01T07:46:04.414Z,35.46
2017-08-01T07:47:14.786Z,35.61
2017-08-01T07:48:24.941Z,35.53
2017-08-01T07:49:35.393Z,35.62
2017-08-01T07:50:45.864Z,35.72
2017-08-01T07:51:56.260Z,35.69
2017-08-01T07:53:06.627Z,35.79
2017-08-01T07:54:16.709Z,35.84
2017-08-01T07:55:26.820Z,35.95
2017-08-01T07:56:37.264Z,35.98
2017-08-01T07:57:47.340Z,35.92
2017-08-01T07:58:57.709Z,36.02
2017-08-01T08:00:08.091Z,36.06
2017-08-01T08:01:18.460Z,36.08
2017-08-01T08:02:28.896Z,36.06
2017-08-01T08:03:38.634Z,35.99
2017-08-01T08:04:49.033Z,36.09
2017-08-01T08:05:59.436Z,36.08
2017-08-01T08:07:09.812Z,36.15
2017-08-01T08:08:20.252Z,36.19
2017-08-01T08:09:30.765Z,36.28
2017-08-01T08:10:41.189Z,36.3
2017-08-01T08:11:51.280Z,36.34
2017-08-01T08:13:01.323Z,36.37
2017-08-01T08:14:11.910Z,36.4
2017-08-01T08:15:21.964Z,36.46
2017-08-01T08:16:32.404Z,36.49
2017-08-01T08:17:42.780Z,36.41
2017-08-01T08:18:52.854Z,36.4
2017-08-01T08:20:03.008Z,36.44
2017-08-01T08:21:13.429Z,36.4
2017-08-01T08:22:23.472Z,36.47
2017-08-01T08:23:33.872Z,36.47
2017-08-01T08:24:44.278Z,36.52
2017-08-01T08:25:54.704Z,36.52
2017-08-01T08:27:05.152Z,36.56
2017-08-01T08:28:15.531Z,36.62
2017-08-01T08:29:25.899Z,36.7
2017-08-01T08:30:36.275Z,36.68
2017-08-01T08:31:46.719Z,36.8
2017-08-01T08:32:57.220Z,36.77
2017-08-01T08:34:07.619Z,36.81
2017-08-01T08:35:17.656Z,36.86
2017-08-01T08:36:27.415Z,36.9
2017-08-01T08:37:37.850Z,36.96
2017-08-01T08:38:48.256Z,36.9
2017-08-01T08:39:58.385Z,37.02
2017-08-01T08:41:08.199Z,37.09
2017-08-01T08:42:18.564Z,37.11
2017-08-01T08:43:28.654Z,37.09
2017-08-01T08:44:39.006Z,37.15
2017-08-01T08:45:49.370Z,37.15
2017-08-01T08:46:59.801Z,37.23
2017-08-01T08:48:09.895Z,37.18
2017-08-01T08:49:20.314Z,37.29
2017-08-01T08:50:30.756Z,37.36
2017-08-01T08:51:41.164Z,37.3
2017-08-01T08:52:51.587Z,37.27
2017-08-01T08:54:01.964Z,37.37
2017-08-01T08:55:12.022Z,37.37
2017-08-01T08:56:22.069Z,37.39
2017-08-01T08:57:32.526Z,37.41
2017-08-01T08:58:42.875Z,37.39
2017-08-01T08:59:52.958Z,37.34
2017-08-01T09:01:03.367Z,37.37
2017-08-01T09:02:13.740Z,37.34
2017-08-01T09:03:23.835Z,37.36
2017-08-01T09:04:34.244Z,37.42
2017-08-01T09:05:44.643Z,37.45
2017-08-01T09:06:55.120Z,37.49
2017-08-01T09:08:05.561Z,37.48
2017-08-01T09:09:15.946Z,37.59
2017-08-01T09:10:25.989Z,37.54
2017-08-01T09:11:36.341Z,37.59
2017-08-01T09:12:46.696Z,37.61
2017-08-01T09:13:57.067Z,37.59
2017-08-01T09:15:07.454Z,37.65
2017-08-01T09:16:17.534Z,37.66
2017-08-01T09:17:27.588Z,37.65
2017-08-01T09:18:37.622Z,37.57
2017-08-01T09:19:47.988Z,37.61
2017-08-01T09:20:58.368Z,37.56
2017-08-01T09:22:08.736Z,37.56
2017-08-01T09:23:19.093Z,37.61
2017-08-01T09:24:29.631Z,37.64
2017-08-01T09:25:39.687Z,37.62
2017-08-01T09:26:50.201Z,37.72
2017-08-01T09:28:00.561Z,37.69
2017-08-01T09:29:10.617Z,37.68
2017-08-01T09:30:20.758Z,37.81
2017-08-01T09:31:31.115Z,37.86
2017-08-01T09:32:41.191Z,37.83
2017-08-01T09:33:51.300Z,37.84
2017-08-01T09:35:01.694Z,37.86
2017-08-01T09:36:11.816Z,37.86
2017-08-01T09:37:22.205Z,37.86
2017-08-01T09:38:32.581Z,37.8
2017-08-01T09:39:42.634Z,37.83
2017-08-01T09:40:53.016Z,37.81
2017-08-01T09:42:03.131Z,37.94
2017-08-01T09:43:13.589Z,37.94
2017-08-01T09:44:23.960Z,37.93
2017-08-01T09:45:34.349Z,38.12
2017-08-01T09:46:44.713Z,38.1
2017-08-01T09:47:55.140Z,38.17
2017-08-01T09:49:05.522Z,38.24
2017-08-01T09:50:15.949Z,38.28
2017-08-01T09:51:26.029Z,38.37
2017-08-01T09:52:36.398Z,38.36
2017-08-01T09:53:46.788Z,38.44
2017-08-01T09:54:56.856Z,38.43
2017-08-01T09:56:06.977Z,38.46
2017-08-01T09:57:17.336Z,38.52
2017-08-01T09:58:27.714Z,38.54
2017-08-01T09:59:38.078Z,38.52
2017-08-01T10:00:48.466Z,38.55
2017-08-01T10:01:58.931Z,38.59
2017-08-01T10:03:09.396Z,38.59
2017-08-01T10:04:19.755Z,38.65
2017-08-01T10:05:29.854Z,38.73
2017-08-01T10:06:40.235Z,38.9
2017-08-01T10:07:50.303Z,38.85
2017-08-01T10:09:00.369Z,38.84
2017-08-01T10:10:10.740Z,38.99
2017-08-01T10:11:20.877Z,39.06
2017-08-01T10:12:31.286Z,39.09
2017-08-01T10:13:40.728Z,39.13
2017-08-01T10:14:51.107Z,39.13
2017-08-01T10:16:01.490Z,39.3
2017-08-01T10:17:11.614Z,39.4
2017-08-01T10:18:21.668Z,39.38
2017-08-01T10:19:32.086Z,39.4
2017-08-01T10:20:42.464Z,39.52
2017-08-01T10:21:52.581Z,39.5
2017-08-01T10:23:03.052Z,39.53
2017-08-01T10:24:13.489Z,39.56
2017-08-01T10:25:23.874Z,39.59
2017-08-01T10:26:33.939Z,39.59
2017-08-01T10:27:44.336Z,39.59
2017-08-01T10:28:54.794Z,39.54
2017-08-01T10:30:05.197Z,39.41
2017-08-01T10:31:15.577Z,39.59
2017-08-01T10:32:25.649Z,39.64
2017-08-01T10:33:36.022Z,39.68
2017-08-01T10:34:46.446Z,39.65
2017-08-01T10:35:56.807Z,39.62
2017-08-01T10:37:06.902Z,39.67
2017-08-01T10:38:17.345Z,39.65
2017-08-01T10:39:27.715Z,39.68
2017-08-01T10:40:38.124Z,39.65
2017-08-01T10:41:48.503Z,39.68
2017-08-01T10:42:58.891Z,39.62
2017-08-01T10:44:09.293Z,39.64
2017-08-01T10:45:19.350Z,39.65
2017-08-01T10:46:29.468Z,39.75
2017-08-01T10:47:39.837Z,39.81
2017-08-01T10:48:50.245Z,39.88
2017-08-01T10:50:00.301Z,39.99
2017-08-01T10:51:10.663Z,39.96
2017-08-01T10:52:21.066Z,39.97
2017-08-01T10:53:31.460Z,39.9
2017-08-01T10:54:41.836Z,39.91
2017-08-01T10:55:51.914Z,39.97
2017-08-01T10:57:02.305Z,39.96
2017-08-01T10:58:12.750Z,39.94
2017-08-01T10:59:23.135Z,39.96
2017-08-01T11:00:33.551Z,39.96
2017-08-01T11:01:43.942Z,39.97
2017-08-01T11:02:53.698Z,40.1
2017-08-01T11:04:04.124Z,40.15
2017-08-01T11:05:14.514Z,40.1
2017-08-01T11:06:24.891Z,40.03
2017-08-01T11:07:35.256Z,40.09
2017-08-01T11:08:45.620Z,40.25
2017-08-01T11:09:56.046Z,40.25
2017-08-01T11:11:06.416Z,40.2
2017-08-01T11:12:16.476Z,40.3
2017-08-01T11:13:26.539Z,40.27
2017-08-01T11:14:36.597Z,40.38
2017-08-01T11:15:47.024Z,40.4
2017-08-01T11:16:57.073Z,40.44
2017-08-01T11:18:07.438Z,40.48
2017-08-01T11:19:17.565Z,40.51
2017-08-01T11:20:27.941Z,40.5
2017-08-01T11:21:38.374Z,40.56
2017-08-01T11:22:48.735Z,40.48
2017-08-01T11:23:59.119Z,40.54
2017-08-01T11:25:09.492Z,40.62
2017-08-01T11:26:19.876Z,40.74
2017-08-01T11:27:30.356Z,40.77
2017-08-01T11:28:40.747Z,40.69
2017-08-01T11:29:50.822Z,40.84
2017-08-01T11:31:01.202Z,40.84
2017-08-01T11:32:11.640Z,40.75
2017-08-01T11:33:22.100Z,40.74
2017-08-01T11:34:32.501Z,40.72
2017-08-01T11:35:42.573Z,40.63
2017-08-01T11:36:52.775Z,40.66
2017-08-01T11:38:03.189Z,40.65
2017-08-01T11:39:13.312Z,40.59
2017-08-01T11:40:23.685Z,40.66
2017-08-01T11:41:33.796Z,40.72
2017-08-01T11:42:43.885Z,40.6
2017-08-01T11:43:54.288Z,40.6
2017-08-01T11:45:04.676Z,40.57
2017-08-01T11:46:14.774Z,40.57
2017-08-01T11:47:25.173Z,40.5
2017-08-01T11:48:35.556Z,40.48
2017-08-01T11:49:45.655Z,40.5
2017-08-01T11:50:56.083Z,40.41
2017-08-01T11:52:06.246Z,40.5
2017-08-01T11:53:16.451Z,40.44
2017-08-01T11:54:26.850Z,40.51
2017-08-01T11:55:37.236Z,40.45
2017-08-01T11:56:47.656Z,40.52
2017-08-01T11:57:58.040Z,40.45
2017-08-01T11:59:08.450Z,40.52
2017-08-01T12:00:18.211Z,40.6
2017-08-01T12:01:28.628Z,40.63
2017-08-01T12:02:38.728Z,40.63
2017-08-01T12:03:49.116Z,40.63
2017-08-01T12:04:59.489Z,40.66
2017-08-01T12:06:09.869Z,40.77
2017-08-01T12:07:19.947Z,40.7
2017-08-01T12:08:30.354Z,40.75
2017-08-01T12:09:40.745Z,40.74
2017-08-01T12:10:51.124Z,40.69
2017-08-01T12:12:01.187Z,40.72
2017-08-01T12:13:11.274Z,40.69
2017-08-01T12:14:21.692Z,40.75
2017-08-01T12:15:31.813Z,40.82
2017-08-01T12:16:41.897Z,40.79
2017-08-01T12:17:52.329Z,40.93
2017-08-01T12:19:02.772Z,40.93
2017-08-01T12:20:13.151Z,41.03
2017-08-01T12:21:23.525Z,41.03
2017-08-01T12:22:33.946Z,41.19
2017-08-01T12:23:44.355Z,41.34
2017-08-01T12:24:54.799Z,41.4
2017-08-01T12:26:04.855Z,41.53
2017-08-01T12:27:15.243Z,41.45
2017-08-01T12:28:25.660Z,41.49
2017-08-01T12:29:36.058Z,41.56
2017-08-01T12:30:46.547Z,41.49
2017-08-01T12:31:56.956Z,41.5
2017-08-01T12:33:07.339Z,41.54
2017-08-01T12:34:17.154Z,41.41
2017-08-01T12:35:27.557Z,41.32
2017-08-01T12:36:37.631Z,41.26
2017-08-01T12:37:48.003Z,41.34
2017-08-01T12:38:58.061Z,41.4
2017-08-01T12:40:08.536Z,41.37
2017-08-01T12:41:18.965Z,41.41
2017-08-01T12:42:29.364Z,41.44
2017-08-01T12:43:40.059Z,41.41
2017-08-01T12:44:50.169Z,41.38
2017-08-01T12:46:00.551Z,41.3
2017-08-01T12:47:10.632Z,41.34
2017-08-01T12:48:20.766Z,41.34
2017-08-01T12:49:31.139Z,41.34
2017-08-01T12:50:41.643Z,41.34
2017-08-01T12:51:52.040Z,41.35
2017-08-01T12:53:02.456Z,41.32
2017-08-01T12:54:12.835Z,41.31
2017-08-01T12:55:23.266Z,41.31
2017-08-01T12:56:33.658Z,41.34
2017-08-01T12:57:43.733Z,41.4
2017-08-01T12:58:54.025Z,41.44
2017-08-01T13:00:04.398Z,41.4
2017-08-01T13:01:14.801Z,41.44
2017-08-01T13:02:25.250Z,41.42
2017-08-01T13:03:35.366Z,41.38
2017-08-01T13:04:45.785Z,41.38
2017-08-01T13:05:55.597Z,41.41
2017-08-01T13:07:05.972Z,41.42
2017-08-01T13:08:16.444Z,41.35
2017-08-01T13:09:26.192Z,41.41
2017-08-01T13:10:36.636Z,41.49
2017-08-01T13:11:47.015Z,41.47
2017-08-01T13:12:57.072Z,41.42
2017-08-01T13:14:07.454Z,41.45
2017-08-01T13:15:17.849Z,41.47
2017-08-01T13:16:27.983Z,41.45
2017-08-01T13:17:38.440Z,41.42
2017-08-01T13:18:48.848Z,41.41
2017-08-01T13:19:59.241Z,41.44
2017-08-01T13:21:09.679Z,41.4
2017-08-01T13:22:20.105Z,41.37
2017-08-01T13:23:30.489Z,41.41
2017-08-01T13:24:40.549Z,41.37
2017-08-01T13:25:50.932Z,41.44
2017-08-01T13:27:01.326Z,41.35
2017-08-01T13:28:11.837Z,41.38
2017-08-01T13:29:22.203Z,41.37
2017-08-01T13:30:32.583Z,41.37
2017-08-01T13:31:42.989Z,41.31
2017-08-01T13:32:53.386Z,41.22
2017-08-01T13:34:03.208Z,41.26
2017-08-01T13:35:13.593Z,41.25
2017-08-01T13:36:23.971Z,41.25
2017-08-01T13:37:34.348Z,41.23
2017-08-01T13:38:44.734Z,41.26
2017-08-01T13:39:55.170Z,41.3
2017-08-01T13:41:05.538Z,41.23
2017-08-01T13:42:15.904Z,41.19
2017-08-01T13:43:26.277Z,41.25
2017-08-01T13:44:36.340Z,41.28
2017-08-01T13:45:46.757Z,41.18
2017-08-01T13:46:57.117Z,41.13
2017-08-01T13:48:07.553Z,41.12
2017-08-01T13:49:17.920Z,41.07
2017-08-01T13:50:28.369Z,41.12
2017-08-01T13:51:38.470Z,41.23
2017-08-01T13:52:48.913Z,41.18
2017-08-01T13:53:59.277Z,41.15
2017-08-01T13:55:09.661Z,41.19
2017-08-01T13:56:20.081Z,41.13
2017-08-01T13:57:29.946Z,41.18
2017-08-01T13:58:40.363Z,41.16
2017-08-01T13:59:50.420Z,41.2
2017-08-01T14:01:00.472Z,41.13
2017-08-01T14:02:10.607Z,41.03
2017-08-01T14:03:20.778Z,41.04
2017-08-01T14:04:30.862Z,41.11
2017-08-01T14:05:41.314Z,41.04
2017-08-01T14:06:51.394Z,41.07
2017-08-01T14:08:01.461Z,41.15
2017-08-01T14:09:11.861Z,41.16
2017-08-01T14:10:21.913Z,41.18
2017-08-01T14:11:32.328Z,41.11
2017-08-01T14:12:42.704Z,41.03
2017-08-01T14:13:53.078Z,40.98
2017-08-01T14:15:03.500Z,40.94
2017-08-01T14:16:13.945Z,41.07
2017-08-01T14:17:24.353Z,41.06
2017-08-01T14:18:34.726Z,41.03
2017-08-01T14:19:45.115Z,41.03
2017-08-01T14:20:55.159Z,41.03
2017-08-01T14:22:04.940Z,40.97
2017-08-01T14:23:15.383Z,41.03
2017-08-01T14:24:25.472Z,40.94
2017-08-01T14:25:35.877Z,40.86
2017-08-01T14:26:46.344Z,40.89
2017-08-01T14:27:56.750Z,40.94
2017-08-01T14:29:07.118Z,40.93
2017-08-01T14:30:17.192Z,40.97
2017-08-01T14:31:27.607Z,40.91
2017-08-01T14:32:38.038Z,40.93
2017-08-01T14:33:48.107Z,40.93
2017-08-01T14:34:58.168Z,40.88
2017-08-01T14:36:08.258Z,40.93
2017-08-01T14:37:18.661Z,40.93
2017-08-01T14:38:29.088Z,40.93
2017-08-01T14:39:39.466Z,40.93
2017-08-01T14:40:49.544Z,40.93
2017-08-01T14:41:59.600Z,40.88
2017-08-01T14:43:09.979Z,40.96
2017-08-01T14:44:20.363Z,40.88
2017-08-01T14:45:30.426Z,40.89
2017-08-01T14:46:40.814Z,40.94
2017-08-01T14:47:51.243Z,40.86
2017-08-01T14:49:01.656Z,40.86
2017-08-01T14:50:12.092Z,40.77
2017-08-01T14:51:22.495Z,40.81
2017-08-01T14:52:32.901Z,40.82
2017-08-01T14:53:42.959Z,40.79
2017-08-01T14:54:53.358Z,40.75
2017-08-01T14:56:03.780Z,40.7
2017-08-01T14:57:14.155Z,40.75
2017-08-01T14:58:24.514Z,40.72
2017-08-01T14:59:34.582Z,40.7
2017-08-01T15:00:44.955Z,40.66
2017-08-01T15:01:55.404Z,40.59
2017-08-01T15:03:05.476Z,40.5
2017-08-01T15:04:15.535Z,40.44
2017-08-01T15:05:25.620Z,40.48
2017-08-01T15:06:36.010Z,40.38
2017-08-01T15:07:46.431Z,40.4
2017-08-01T15:08:56.490Z,40.44
2017-08-01T15:10:06.927Z,40.4
2017-08-01T15:11:17.004Z,40.51
2017-08-01T15:12:27.074Z,40.47
2017-08-01T15:13:37.510Z,40.47
2017-08-01T15:14:47.895Z,40.41
2017-08-01T15:15:58.280Z,40.48
2017-08-01T15:17:08.652Z,40.38
2017-08-01T15:18:19.077Z,40.36
2017-08-01T15:19:29.216Z,40.38
2017-08-01T15:20:39.306Z,40.41
2017-08-01T15:21:49.373Z,40.4
2017-08-01T15:22:59.738Z,40.44
2017-08-01T15:24:10.105Z,40.5
2017-08-01T15:25:20.517Z,40.38
2017-08-01T15:26:30.278Z,40.41
2017-08-01T15:27:40.672Z,40.41
2017-08-01T15:28:51.057Z,40.34
2017-08-01T15:30:01.426Z,40.32
2017-08-01T15:31:11.865Z,40.24
2017-08-01T15:32:22.284Z,40.22
2017-08-01T15:33:32.634Z,40.1
2017-08-01T15:34:43.017Z,40.1
2017-08-01T15:35:53.391Z,40.03
2017-08-01T15:37:03.845Z,40.15
2017-08-01T15:38:14.219Z,40.1