createdAt,value
2018-10-09T00:01:32.957Z,101657.83
2018-10-09T00:04:02.411Z,101656.31
2018-10-09T00:06:31.678Z,101656.31
2018-10-09T00:09:00.939Z,101664.70
2018-10-09T00:11:30.242Z,101664.09
2018-10-09T00:13:59.454Z,101669.25
2018-10-09T00:16:28.746Z,101679.74
2018-10-09T00:18:57.961Z,101679.36
2018-10-09T00:21:27.151Z,101674.98
2018-10-09T00:23:56.555Z,101677.50
2018-10-09T00:26:25.768Z,101665.95
2018-10-09T00:28:54.973Z,101662.56
2018-10-09T00:31:24.246Z,101663.32
2018-10-09T00:33:53.469Z,101666.95
2018-10-09T00:36:22.667Z,101667.52
2018-10-09T00:38:51.962Z,101651.63
2018-10-09T00:41:21.235Z,101656.59
2018-10-09T00:43:50.445Z,101648.67
2018-10-09T00:46:19.901Z,101646.66
2018-10-09T00:48:49.127Z,101647.05
2018-10-09T00:51:18.330Z,101643.80
2018-10-09T00:53:47.685Z,101649.58
2018-10-09T00:56:16.865Z,101652.25
2018-10-09T00:58:46.048Z,101649.58
2018-10-09T01:01:15.366Z,101663.70
2018-10-09T01:03:44.568Z,101659.98
2018-10-09T01:06:13.759Z,101653.59
2018-10-09T01:08:43.042Z,101658.02
2018-10-09T01:11:12.546Z,101655.55
2018-10-09T01:13:41.735Z,101660.80
2018-10-09T01:16:11.129Z,101658.31
2018-10-09T01:18:40.329Z,101661.61
2018-10-09T01:21:09.531Z,101658.59
2018-10-09T01:23:38.863Z,101657.39
2018-10-09T01:26:08.577Z,101658.13
2018-10-09T01:28:37.775Z,101661.27
2018-10-09T01:31:07.078Z,101650.30
2018-10-09T01:33:36.310Z,101644.66
2018-10-09T01:36:05.547Z,101643.09
2018-10-09T01:38:34.809Z,101637.41
2018-10-09T01:41:04.141Z,101623.00
2018-10-09T01:43:33.442Z,101622.99
2018-10-09T01:46:03.446Z,101614.27
2018-10-09T01:48:32.653Z,101607.01
2018-10-09T01:51:01.968Z,101606.48
2018-10-09T01:53:31.251Z,101601.53
2018-10-09T01:56:00.521Z,101597.23
2018-10-09T01:58:29.754Z,101598.56
2018-10-09T02:00:59.138Z,101609.34
2018-10-09T02:03:28.419Z,101596.17
2018-10-09T02:05:57.618Z,101602.66
2018-10-09T02:08:26.830Z,101598.94
2018-10-09T02:10:56.295Z,101598.23
2018-10-09T02:13:25.559Z,101593.59
2018-10-09T02:15:54.782Z,101582.77
2018-10-09T02:18:24.115Z,101589.25
2018-10-09T02:20:53.339Z,101591.25
2018-10-09T02:23:22.559Z,101591.92
2018-10-09T02:25:51.834Z,101589.26
2018-10-09T02:28:21.205Z,101589.11
2018-10-09T02:30:50.432Z,101587.16
2018-10-09T02:33:19.664Z,101582.97
2018-10-09T02:35:49.041Z,101581.44
2018-10-09T02:38:18.373Z,101588.49
2018-10-09T02:40:47.574Z,101586.30
2018-10-09T02:43:16.861Z,101588.31
2018-10-09T02:45:46.078Z,101570.94
2018-10-09T02:48:15.326Z,101595.92
2018-10-09T02:50:44.627Z,101595.13
2018-10-09T02:53:13.928Z,101603.55
2018-10-09T02:55:43.183Z,101603.55
2018-10-09T02:58:12.421Z,101606.22
2018-10-09T03:00:41.705Z,101609.42
2018-10-09T03:03:10.949Z,101611.62
2018-10-09T03:05:40.171Z,101624.98
2018-10-09T03:08:09.589Z,101618.90
2018-10-09T03:10:38.869Z,101614.77
2018-10-09T03:13:13.558Z,101618.64
2018-10-09T03:15:42.762Z,101622.66
2018-10-09T03:18:11.962Z,101614.58
2018-10-09T03:20:41.331Z,101613.81
2018-10-09T03:23:10.454Z,101602.94
2018-10-09T03:25:39.657Z,101602.23
2018-10-09T03:28:08.914Z,101606.09
2018-10-09T03:30:38.135Z,101611.56
2018-10-09T03:33:07.353Z,101614.44
2018-10-09T03:35:36.628Z,101616.54
2018-10-09T03:38:05.846Z,101615.24
2018-10-09T03:40:35.123Z,101611.95
2018-10-09T03:43:04.352Z,101615.05
2018-10-09T03:45:33.637Z,101603.45
2018-10-09T03:48:03.021Z,101609.44
2018-10-09T03:50:32.231Z,101610.00
2018-10-09T03:53:01.541Z,101615.73
2018-10-09T03:55:30.861Z,101606.50
2018-10-09T03:58:00.091Z,101612.80
2018-10-09T04:00:29.340Z,101604.02
2018-10-09T04:02:58.690Z,101609.80
2018-10-09T04:05:28.012Z,101596.53
2018-10-09T04:07:57.239Z,101598.34
2018-10-09T04:10:26.518Z,101594.34
2018-10-09T04:12:55.742Z,101601.55
2018-10-09T04:15:25.050Z,101596.30
2018-10-09T04:17:54.313Z,101593.95
2018-10-09T04:20:23.534Z,101591.09
2018-10-09T04:22:52.814Z,101589.95
2018-10-09T04:25:22.043Z,101584.98
2018-10-09T04:27:51.410Z,101580.75
2018-10-09T04:30:20.628Z,101574.55
2018-10-09T04:32:49.894Z,101578.55
2018-10-09T04:35:19.169Z,101577.69
2018-10-09T04:37:49.454Z,101574.55
2018-10-09T04:40:18.732Z,101563.58
2018-10-09T04:42:47.948Z,101562.42
2018-10-09T04:45:17.281Z,101575.16
2018-10-09T04:47:46.605Z,101580.58
2018-10-09T04:50:15.965Z,101577.34
2018-10-09T04:52:45.170Z,101567.50
2018-10-09T04:55:14.488Z,101574.47
2018-10-09T04:57:43.759Z,101567.03
2018-10-09T05:00:13.005Z,101564.98
2018-10-09T05:02:42.356Z,101574.89
2018-10-09T05:05:11.587Z,101574.17
2018-10-09T05:07:40.829Z,101573.56
2018-10-09T05:10:10.460Z,101574.69
2018-10-09T05:12:39.747Z,101579.64
2018-10-09T05:15:08.991Z,101576.02
2018-10-09T05:17:38.512Z,101577.36
2018-10-09T05:20:09.269Z,101567.56
2018-10-09T05:22:38.929Z,101570.62
2018-10-09T05:25:08.257Z,101571.27
2018-10-09T05:27:37.785Z,101569.08
2018-10-09T05:30:07.377Z,101574.91
2018-10-09T05:32:36.641Z,101590.45
2018-10-09T05:35:05.972Z,101586.80
2018-10-09T05:37:35.372Z,101594.24
2018-10-09T05:40:04.652Z,101593.95
2018-10-09T05:42:33.874Z,101598.72
2018-10-09T05:45:03.142Z,101596.70
2018-10-09T05:47:32.483Z,101601.86
2018-10-09T05:50:01.801Z,101599.37
2018-10-09T05:52:31.093Z,101603.98
2018-10-09T05:55:00.326Z,101599.37
2018-10-09T05:57:29.578Z,101608.16
2018-10-09T05:59:58.859Z,101605.50
2018-10-09T06:02:28.157Z,101605.39
2018-10-09T06:04:57.371Z,101618.82
2018-10-09T06:07:26.604Z,101622.91
2018-10-09T06:09:55.928Z,101616.45
2018-10-09T06:12:25.159Z,101617.61
2018-10-09T06:14:54.373Z,101626.17
2018-10-09T06:17:23.621Z,101625.59
2018-10-09T06:19:52.846Z,101627.83
2018-10-09T06:22:22.209Z,101627.03
2018-10-09T06:24:51.338Z,101624.19
2018-10-09T06:27:20.553Z,101626.85
2018-10-09T06:29:49.833Z,101624.90
2018-10-09T06:32:19.026Z,101618.43
2018-10-09T06:34:48.234Z,101613.66
2018-10-09T06:37:17.651Z,101617.78
2018-10-09T06:39:46.956Z,101623.59
2018-10-09T06:42:16.161Z,101614.75
2018-10-09T06:44:45.564Z,101627.35
2018-10-09T06:47:14.786Z,101630.75
2018-10-09T06:49:44.131Z,101623.70
2018-10-09T06:52:13.566Z,101613.98
2018-10-09T06:54:43.017Z,101618.70
2018-10-09T06:57:12.628Z,101621.89
2018-10-09T06:59:41.866Z,101626.86
2018-10-09T07:02:11.061Z,101629.23
2018-10-09T07:04:40.296Z,101642.02
2018-10-09T07:07:09.646Z,101644.55
2018-10-09T07:09:38.946Z,101641.04
2018-10-09T07:12:09.261Z,101630.05
2018-10-09T07:14:38.597Z,101637.70
2018-10-09T07:17:07.933Z,101640.18
2018-10-09T07:19:37.118Z,101638.65
2018-10-09T07:22:06.450Z,101647.37
2018-10-09T07:24:36.976Z,101648.58
2018-10-09T07:27:06.289Z,101641.98
2018-10-09T07:29:35.730Z,101652.60
2018-10-09T07:32:05.068Z,101655.32
2018-10-09T07:34:34.298Z,101650.05
2018-10-09T07:37:03.605Z,101646.22
2018-10-09T07:39:32.902Z,101650.99
2018-10-09T07:42:02.169Z,101640.45
2018-10-09T07:44:32.300Z,101642.12
2018-10-09T07:47:01.519Z,101643.07
2018-10-09T07:49:30.754Z,101649.14
2018-10-09T07:52:00.068Z,101647.27
2018-10-09T07:54:29.293Z,101654.83
2018-10-09T07:56:58.670Z,101655.73
2018-10-09T07:59:27.982Z,101659.65
2018-10-09T08:01:57.517Z,101661.73
2018-10-09T08:04:26.740Z,101665.84
2018-10-09T08:06:56.021Z,101670.13
2018-10-09T08:09:25.329Z,101670.50
2018-10-09T08:11:54.639Z,101669.27
2018-10-09T08:14:23.902Z,101669.20
2018-10-09T08:16:53.110Z,101678.59
2018-10-09T08:19:22.467Z,101682.06
2018-10-09T08:21:51.712Z,101674.80
2018-10-09T08:24:21.025Z,101675.80
2018-10-09T08:26:50.298Z,101677.92
2018-10-09T08:29:19.549Z,101673.97
2018-10-09T08:31:50.899Z,101673.23
2018-10-09T08:34:20.404Z,101674.57
2018-10-09T08:36:49.704Z,101662.94
2018-10-09T08:39:19.006Z,101661.97
2018-10-09T08:41:48.285Z,101664.69
2018-10-09T08:44:17.483Z,101658.87
2018-10-09T08:46:46.818Z,101667.55
2018-10-09T08:49:16.678Z,101659.06
2018-10-09T08:51:46.350Z,101669.16
2018-10-09T08:54:15.787Z,101667.30
2018-10-09T08:56:45.018Z,101674.64
2018-10-09T08:59:14.243Z,101673.89
2018-10-09T09:01:43.507Z,101669.05
2018-10-09T09:04:12.746Z,101666.81
2018-10-09T09:06:42.001Z,101662.50
2018-10-09T09:09:12.047Z,101667.94
2018-10-09T09:11:41.318Z,101657.52
2018-10-09T09:14:10.707Z,101673.98
2018-10-09T09:16:39.870Z,101671.59
2018-10-09T09:19:09.249Z,101673.95
2018-10-09T09:21:38.545Z,101670.86
2018-10-09T09:24:08.218Z,101667.96
2018-10-09T09:26:37.759Z,101671.03
2018-10-09T09:29:07.452Z,101672.32
2018-10-09T09:31:36.738Z,101670.64
2018-10-09T09:34:07.096Z,101672.45
2018-10-09T09:36:36.338Z,101678.57
2018-10-09T09:39:07.515Z,101686.53
2018-10-09T09:41:36.708Z,101686.53
2018-10-09T09:44:07.007Z,101686.44
2018-10-09T09:46:36.381Z,101681.69
2018-10-09T09:49:05.605Z,101688.35
2018-10-09T09:51:34.856Z,101682.78
2018-10-09T09:54:04.258Z,101683.84
2018-10-09T09:56:33.705Z,101681.41
2018-10-09T09:59:03.144Z,101688.34
2018-10-09T10:01:38.100Z,101690.98
2018-10-09T10:04:07.358Z,101693.00
2018-10-09T10:06:36.700Z,101682.93
2018-10-09T10:09:07.341Z,101679.62
2018-10-09T10:11:36.926Z,101683.75
2018-10-09T10:14:07.579Z,101698.42
2018-10-09T10:16:36.856Z,101691.98
2018-10-09T10:19:06.280Z,101690.95
2018-10-09T10:21:35.578Z,101683.55
2018-10-09T10:24:05.422Z,101677.70
2018-10-09T10:26:34.673Z,101686.02
2018-10-09T10:29:04.011Z,101690.08
2018-10-09T10:31:33.313Z,101676.81
2018-10-09T10:34:02.605Z,101680.18
2018-10-09T10:36:31.875Z,101692.77
2018-10-09T10:39:01.143Z,101694.73
2018-10-09T10:41:30.366Z,101688.16
2018-10-09T10:43:59.554Z,101691.63
2018-10-09T10:46:44.014Z,101684.17
2018-10-09T10:49:14.444Z,101677.66
2018-10-09T10:51:43.690Z,101687.36
2018-10-09T10:54:13.056Z,101678.84
2018-10-09T10:56:42.291Z,101695.48
2018-10-09T10:59:11.530Z,101695.46
2018-10-09T11:01:40.926Z,101691.14
2018-10-09T11:04:10.130Z,101693.61
2018-10-09T11:06:39.567Z,101695.80
2018-10-09T11:09:10.693Z,101708.09
2018-10-09T11:11:39.914Z,101712.25
2018-10-09T11:14:09.110Z,101710.05
2018-10-09T11:16:38.458Z,101710.27
2018-10-09T11:19:07.742Z,101706.02
2018-10-09T11:21:37.014Z,101694.89
2018-10-09T11:24:06.395Z,101697.73
2018-10-09T11:26:35.666Z,101698.11
2018-10-09T11:29:04.939Z,101692.59
2018-10-09T11:31:34.438Z,101693.01
2018-10-09T11:34:03.718Z,101684.80
2018-10-09T11:36:32.958Z,101694.37
2018-10-09T11:39:02.317Z,101685.19
2018-10-09T11:41:31.870Z,101690.47
2018-10-09T11:44:01.155Z,101700.36
2018-10-09T11:46:30.502Z,101685.22
2018-10-09T11:48:59.764Z,101691.02
2018-10-09T11:51:29.060Z,101689.67
2018-10-09T11:53:58.469Z,101680.25
2018-10-09T11:56:27.700Z,101679.15
2018-10-09T11:58:57.129Z,101671.48
2018-10-09T12:01:26.727Z,101669.69
2018-10-09T12:03:56.071Z,101672.45
2018-10-09T12:06:25.322Z,101662.47
2018-10-09T12:08:54.682Z,101661.53
2018-10-09T12:11:23.989Z,101664.92
2018-10-09T12:13:53.211Z,101662.86
2018-10-09T12:16:22.606Z,101659.39
2018-10-09T12:18:51.938Z,101655.75
2018-10-09T12:21:21.309Z,101648.56
2018-10-09T12:23:50.795Z,101654.75
2018-10-09T12:26:20.150Z,101659.15
2018-10-09T12:28:49.511Z,101668.79
2018-10-09T12:31:18.730Z,101665.34
2018-10-09T12:33:47.934Z,101672.41
2018-10-09T12:36:17.212Z,101664.37
2018-10-09T12:38:46.442Z,101666.02
2018-10-09T12:41:15.777Z,101661.81
2018-10-09T12:43:45.127Z,101657.84
2018-10-09T12:46:16.898Z,101657.05
2018-10-09T12:48:46.255Z,101655.66
2018-10-09T12:51:15.503Z,101654.65
2018-10-09T12:53:48.930Z,101662.91
2018-10-09T12:56:18.120Z,101656.27
2018-10-09T12:58:47.371Z,101655.62
2018-10-09T13:01:16.949Z,101651.61
2018-10-09T13:03:46.167Z,101649.89
2018-10-09T13:06:16.478Z,101652.50
2018-10-09T13:08:45.724Z,101655.89
2018-10-09T13:11:14.919Z,101649.41
2018-10-09T13:13:44.270Z,101659.09
2018-10-09T13:16:13.493Z,101658.59
2018-10-09T13:18:42.723Z,101661.69
2018-10-09T13:21:12.127Z,101665.95
2018-10-09T13:23:41.268Z,101657.41
2018-10-09T13:26:10.538Z,101658.58
2018-10-09T13:28:39.909Z,101661.64
2018-10-09T13:31:09.169Z,101651.94
2018-10-09T13:33:38.356Z,101661.88
2018-10-09T13:36:15.982Z,101667.17
2018-10-09T13:38:45.160Z,101668.24
2018-10-09T13:41:14.444Z,101664.90
2018-10-09T13:43:43.642Z,101665.32
2018-10-09T13:46:12.890Z,101669.26
2018-10-09T13:48:42.108Z,101676.90
2018-10-09T13:51:11.435Z,101677.76
2018-10-09T13:53:40.641Z,101679.61
2018-10-09T13:56:09.881Z,101675.28
2018-10-09T13:58:39.105Z,101664.13
2018-10-09T14:01:08.448Z,101661.40
2018-10-09T14:03:37.732Z,101670.25
2018-10-09T14:06:06.988Z,101668.32
2018-10-09T14:08:36.226Z,101661.56
2018-10-09T14:11:05.549Z,101654.86
2018-10-09T14:13:34.854Z,101661.54
2018-10-09T14:16:04.153Z,101661.05
2018-10-09T14:18:33.558Z,101661.70
2018-10-09T14:21:02.803Z,101655.27
2018-10-09T14:23:33.081Z,101651.57
2018-10-09T14:26:02.581Z,101650.14
2018-10-09T14:28:31.809Z,101649.58
2018-10-09T14:31:01.086Z,101651.40
2018-10-09T14:33:31.406Z,101655.53
2018-10-09T14:36:00.640Z,101648.98
2018-10-09T14:38:29.895Z,101642.93
2018-10-09T14:40:59.161Z,101638.59
2018-10-09T14:43:28.374Z,101643.46
2018-10-09T14:45:57.680Z,101637.48
2018-10-09T14:48:26.942Z,101642.47
2018-10-09T14:50:56.183Z,101640.44
2018-10-09T14:53:25.490Z,101640.52
2018-10-09T14:55:54.810Z,101638.41
2018-10-09T14:58:24.011Z,101639.52
2018-10-09T15:00:53.334Z,101642.33
2018-10-09T15:03:22.590Z,101644.11
2018-10-09T15:05:52.078Z,101647.59
2018-10-09T15:08:21.490Z,101636.42
2018-10-09T15:10:50.730Z,101641.27
2018-10-09T15:13:19.958Z,101637.59
2018-10-09T15:15:49.318Z,101649.22
2018-10-09T15:18:18.564Z,101649.36
2018-10-09T15:20:47.816Z,101649.83
2018-10-09T15:23:17.253Z,101652.04
2018-10-09T15:25:46.502Z,101655.45
2018-10-09T15:28:15.882Z,101646.52
2018-10-09T15:30:45.127Z,101655.19
2018-10-09T15:33:14.406Z,101651.94
2018-10-09T15:35:43.662Z,101652.10
2018-10-09T15:38:12.914Z,101657.67
2018-10-09T15:40:42.253Z,101651.41
2018-10-09T15:43:11.461Z,101655.34
2018-10-09T15:45:40.696Z,101655.48
2018-10-09T15:48:09.991Z,101660.52
2018-10-09T15:50:39.209Z,101661.52
2018-10-09T15:53:08.527Z,101665.20
2018-10-09T15:55:37.741Z,101662.08
2018-10-09T15:58:06.969Z,101664.77
2018-10-09T16:00:36.418Z,101666.70
2018-10-09T16:03:06.102Z,101666.70
2018-10-09T16:05:35.387Z,101668.69
2018-10-09T16:08:04.678Z,101674.36
2018-10-09T16:10:33.922Z,101663.59
2018-10-09T16:13:03.334Z,101660.16
2018-10-09T16:15:32.617Z,101657.34
2018-10-09T16:18:01.910Z,101659.59
2018-10-09T16:20:31.244Z,101659.50
2018-10-09T16:23:00.497Z,101661.39
2018-10-09T16:25:29.743Z,101655.89
2018-10-09T16:27:59.027Z,101661.88
2018-10-09T16:30:28.258Z,101666.82
2018-10-09T16:32:57.518Z,101666.69
2018-10-09T16:35:27.010Z,101670.28
2018-10-09T16:37:56.386Z,101672.50
2018-10-09T16:40:25.644Z,101672.41
2018-10-09T16:42:54.909Z,101679.89
2018-10-09T16:45:24.262Z,101675.97
2018-10-09T16:47:53.522Z,101681.86
2018-10-09T16:50:22.774Z,101680.86
2018-10-09T16:52:52.056Z,101682.23
2018-10-09T16:55:21.303Z,101685.38
2018-10-09T16:57:50.503Z,101684.64
2018-10-09T17:00:19.778Z,101684.88
2018-10-09T17:02:49.000Z,101690.89
2018-10-09T17:05:18.251Z,101687.59
2018-10-09T17:07:47.605Z,101689.41
2018-10-09T17:10:17.287Z,101689.30
2018-10-09T17:12:46.674Z,101695.41
2018-10-09T17:15:15.978Z,101695.88
2018-10-09T17:17:45.432Z,101691.94
2018-10-09T17:20:15.333Z,101690.84
2018-10-09T17:22:44.635Z,101692.43
2018-10-09T17:25:13.846Z,101699.75
2018-10-09T17:27:43.124Z,101697.39
2018-10-09T17:30:12.598Z,101704.13
2018-10-09T17:32:41.886Z,101698.34
2018-10-09T17:35:11.139Z,101698.22
2018-10-09T17:37:40.333Z,101705.20
2018-10-09T17:40:09.584Z,101707.73
2018-10-09T17:42:38.779Z,101707.68
2018-10-09T17:45:08.259Z,101708.05
2018-10-09T17:47:37.565Z,101708.26
2018-10-09T17:50:08.238Z,101710.08
2018-10-09T17:52:37.494Z,101711.15
2018-10-09T17:55:06.815Z,101719.22
2018-10-09T17:57:36.050Z,101718.84
2018-10-09T18:00:06.382Z,101721.42
2018-10-09T18:02:35.700Z,101722.11
2018-10-09T18:05:05.126Z,101721.86
2018-10-09T18:07:34.375Z,101721.00
2018-10-09T18:10:04.253Z,101726.50
2018-10-09T18:12:33.892Z,101726.94
2018-10-09T18:15:03.167Z,101726.86
2018-10-09T18:17:32.518Z,101724.00
2018-10-09T18:20:01.846Z,101726.80
2018-10-09T18:22:31.123Z,101721.17
2018-10-09T18:25:00.337Z,101730.05
2018-10-09T18:27:29.666Z,101730.89
2018-10-09T18:29:58.953Z,101730.03
2018-10-09T18:32:28.242Z,101737.97
2018-10-09T18:34:57.401Z,101737.17
2018-10-09T18:37:26.607Z,101738.57
2018-10-09T18:39:55.940Z,101742.00
2018-10-09T18:42:25.306Z,101739.17
2018-10-09T18:44:54.466Z,101745.72
2018-10-09T18:47:29.177Z,101747.66
2018-10-09T18:49:58.380Z,101747.95
2018-10-09T18:52:27.606Z,101750.52
2018-10-09T18:54:57.501Z,101750.42
2018-10-09T18:57:26.867Z,101747.11
2018-10-09T18:59:56.215Z,101751.52
2018-10-09T19:02:25.458Z,101735.13
2018-10-09T19:04:54.693Z,101751.92
2018-10-09T19:07:23.903Z,101751.52
2018-10-09T19:09:53.257Z,101747.33
2018-10-09T19:12:22.553Z,101748.34
2018-10-09T19:14:51.894Z,101752.61
2018-10-09T19:17:21.193Z,101751.82
2018-10-09T19:19:50.541Z,101751.00
2018-10-09T19:22:19.854Z,101754.37
2018-10-09T19:24:49.150Z,101749.59
2018-10-09T19:27:19.475Z,101749.77
2018-10-09T19:29:48.877Z,101752.16
2018-10-09T19:32:18.328Z,101746.16
2018-10-09T19:34:47.606Z,101753.66
2018-10-09T19:37:18.886Z,101756.78
2018-10-09T19:39:48.308Z,101753.77
2018-10-09T19:42:18.502Z,101762.16
2018-10-09T19:44:47.950Z,101766.00
2018-10-09T19:47:17.214Z,101769.76
2018-10-09T19:49:46.475Z,101769.87
2018-10-09T19:52:15.759Z,101767.45
2018-10-09T19:54:45.067Z,101765.93
2018-10-09T19:57:14.386Z,101770.81
2018-10-09T19:59:43.718Z,101768.75
2018-10-09T20:02:13.038Z,101765.60
2018-10-09T20:04:42.349Z,101766.59
2018-10-09T20:07:11.653Z,101773.66
2018-10-09T20:09:41.029Z,101775.52
2018-10-09T20:12:10.338Z,101772.18
2018-10-09T20:14:39.623Z,101775.72
2018-10-09T20:17:08.856Z,101777.39
2018-10-09T20:19:44.789Z,101775.24
2018-10-09T20:22:14.101Z,101774.17
2018-10-09T20:24:43.436Z,101775.92
2018-10-09T20:27:12.634Z,101777.71
2018-10-09T20:29:41.890Z,101786.55
2018-10-09T20:32:11.248Z,101782.81
2018-10-09T20:34:40.470Z,101779.54
2018-10-09T20:37:09.725Z,101778.20
2018-10-09T20:39:38.946Z,101783.75
2018-10-09T20:42:08.260Z,101778.77
2018-10-09T20:44:37.582Z,101772.66
2018-10-09T20:47:07.178Z,101786.57
2018-10-09T20:49:36.480Z,101779.00
2018-10-09T20:52:05.845Z,101782.28
2018-10-09T20:54:35.114Z,101783.05
2018-10-09T20:57:04.410Z,101783.37
2018-10-09T20:59:33.878Z,101782.69
2018-10-09T21:02:03.060Z,101785.30
2018-10-09T21:04:32.371Z,101788.25
2018-10-09T21:07:01.661Z,101786.05
2018-10-09T21:09:30.949Z,101781.63
2018-10-09T21:12:00.212Z,101782.75
2018-10-09T21:14:30.566Z,101783.33
2018-10-09T21:16:59.939Z,101787.73
2018-10-09T21:19:29.994Z,101787.89
2018-10-09T21:21:59.317Z,101788.59
2018-10-09T21:24:28.667Z,101790.22
2018-10-09T21:26:57.975Z,101787.91
2018-10-09T21:29:27.285Z,101782.65
2018-10-09T21:31:56.559Z,101783.17
2018-10-09T21:34:25.772Z,101782.20
2018-10-09T21:36:55.026Z,101773.58
2018-10-09T21:39:24.447Z,101784.52
2018-10-09T21:41:53.680Z,101778.41
2018-10-09T21:44:22.902Z,101776.69
2018-10-09T21:46:52.282Z,101782.54
2018-10-09T21:49:21.513Z,101774.77
2018-10-09T21:51:50.778Z,101785.13
2018-10-09T21:54:20.066Z,101791.83
2018-10-09T21:56:51.423Z,101784.74
2018-10-09T21:59:20.658Z,101790.80
2018-10-09T22:01:49.949Z,101785.87
2018-10-09T22:04:19.198Z,101788.19
2018-10-09T22:06:48.490Z,101786.09
2018-10-09T22:09:17.770Z,101796.33
2018-10-09T22:11:47.025Z,101790.70
2018-10-09T22:14:16.275Z,101796.06
2018-10-09T22:16:45.598Z,101798.19
2018-10-09T22:19:14.934Z,101797.57
2018-10-09T22:21:44.170Z,101802.00
2018-10-09T22:24:13.557Z,101805.06
2018-10-09T22:26:42.813Z,101803.14
2018-10-09T22:29:12.090Z,101799.70
2018-10-09T22:31:41.341Z,101804.85
2018-10-09T22:34:10.580Z,101814.23
2018-10-09T22:36:39.823Z,101812.72
2018-10-09T22:39:10.035Z,101817.60
2018-10-09T22:41:39.326Z,101811.76
2018-10-09T22:44:08.678Z,101808.69
2018-10-09T22:46:37.807Z,101802.75
2018-10-09T22:49:07.105Z,101807.15
2018-10-09T22:51:36.351Z,101805.63
2018-10-09T22:54:05.717Z,101803.70
2018-10-09T22:56:36.041Z,101803.91
2018-10-09T22:59:05.338Z,101806.78
2018-10-09T23:01:34.575Z,101803.52
2018-10-09T23:04:03.771Z,101809.08
2018-10-09T23:06:33.009Z,101813.58
2018-10-09T23:09:02.250Z,101827.84
2018-10-09T23:11:31.523Z,101832.12
2018-10-09T23:14:00.725Z,101831.38
2018-10-09T23:16:30.026Z,101832.34
2018-10-09T23:18:59.366Z,101830.52
2018-10-09T23:21:28.551Z,101840.95
2018-10-09T23:23:57.887Z,101835.48
2018-10-09T23:26:27.125Z,101836.64
2018-10-09T23:28:56.336Z,101833.00
2018-10-09T23:31:25.721Z,101832.83
2018-10-09T23:33:54.950Z,101829.56
2018-10-09T23:36:24.173Z,101833.95
2018-10-09T23:38:53.425Z,101829.06
2018-10-09T23:41:22.802Z,101835.87
2018-10-09T23:43:52.036Z,101830.41
2018-10-09T23:46:21.325Z,101828.60
2018-10-09T23:50:15.001Z,101831.83
2018-10-09T23:52:44.607Z,101830.66
2018-10-09T23:55:14.962Z,101833.16
2018-10-09T23:57:44.230Z,101839.47
