createdAt,value
2019-01-29T00:01:24.620Z,1.60
2019-01-29T00:03:53.087Z,1.57
2019-01-29T00:06:21.396Z,1.70
2019-01-29T00:08:49.612Z,1.50
2019-01-29T00:11:17.863Z,1.70
2019-01-29T00:13:46.084Z,1.70
2019-01-29T00:16:14.636Z,1.50
2019-01-29T00:18:42.851Z,1.60
2019-01-29T00:21:11.083Z,1.50
2019-01-29T00:23:39.320Z,1.50
2019-01-29T00:26:07.567Z,1.70
2019-01-29T00:28:35.964Z,1.40
2019-01-29T00:31:04.202Z,1.50
2019-01-29T00:33:32.452Z,1.80
2019-01-29T00:36:00.680Z,1.60
2019-01-29T00:38:28.956Z,1.57
2019-01-29T00:40:57.179Z,1.47
2019-01-29T00:43:25.407Z,1.63
2019-01-29T00:45:53.714Z,1.50
2019-01-29T00:48:21.932Z,1.40
2019-01-29T00:50:50.179Z,1.80
2019-01-29T00:53:18.660Z,1.60
2019-01-29T00:55:46.883Z,1.37
2019-01-29T00:58:15.348Z,1.70
2019-01-29T01:00:43.586Z,1.50
2019-01-29T01:03:11.791Z,1.80
2019-01-29T01:05:40.034Z,1.37
2019-01-29T01:08:08.263Z,1.73
2019-01-29T01:10:36.783Z,1.53
2019-01-29T01:13:05.002Z,1.53
2019-01-29T01:15:33.270Z,1.40
2019-01-29T01:18:01.783Z,1.70
2019-01-29T01:20:30.016Z,1.90
2019-01-29T01:22:58.301Z,1.60
2019-01-29T01:25:26.608Z,1.80
2019-01-29T01:27:54.844Z,1.47
2019-01-29T01:30:23.312Z,1.67
2019-01-29T01:32:51.554Z,1.60
2019-01-29T01:35:19.919Z,1.70
2019-01-29T01:37:48.161Z,1.70
2019-01-29T01:40:18.828Z,1.57
2019-01-29T01:42:47.060Z,1.60
2019-01-29T01:45:15.318Z,1.73
2019-01-29T01:47:43.540Z,1.60
2019-01-29T01:50:13.411Z,1.83
2019-01-29T01:52:41.687Z,1.60
2019-01-29T01:55:12.499Z,1.50
2019-01-29T01:57:40.723Z,1.47
2019-01-29T02:00:20.422Z,1.70
2019-01-29T02:02:48.872Z,1.47
2019-01-29T02:05:17.431Z,1.70
2019-01-29T02:07:45.647Z,1.70
2019-01-29T02:10:19.115Z,1.70
2019-01-29T02:12:47.352Z,1.70
2019-01-29T02:15:16.048Z,1.70
2019-01-29T02:17:44.338Z,1.80
2019-01-29T02:20:16.923Z,1.53
2019-01-29T02:22:45.168Z,1.77
2019-01-29T02:25:13.643Z,1.70
2019-01-29T02:27:41.859Z,1.60
2019-01-29T02:30:15.436Z,1.60
2019-01-29T02:32:43.683Z,1.63
2019-01-29T02:35:11.916Z,1.50
2019-01-29T02:37:40.162Z,1.27
2019-01-29T02:40:14.731Z,1.70
2019-01-29T02:42:42.973Z,1.60
2019-01-29T02:45:13.332Z,1.40
2019-01-29T02:47:41.569Z,1.53
2019-01-29T02:50:12.182Z,1.60
2019-01-29T02:52:40.403Z,1.60
2019-01-29T02:55:10.692Z,1.60
2019-01-29T02:57:38.920Z,1.87
2019-01-29T03:00:15.660Z,1.70
2019-01-29T03:02:43.877Z,1.70
2019-01-29T03:05:13.249Z,1.90
2019-01-29T03:07:41.475Z,1.80
2019-01-29T03:10:12.436Z,1.60
2019-01-29T03:12:40.678Z,1.70
2019-01-29T03:15:12.173Z,1.70
2019-01-29T03:17:40.524Z,1.70
2019-01-29T03:20:11.491Z,1.40
2019-01-29T03:22:39.841Z,1.40
2019-01-29T03:25:10.099Z,1.70
2019-01-29T03:27:38.358Z,1.70
2019-01-29T03:30:10.008Z,1.33
2019-01-29T03:32:38.219Z,1.50
2019-01-29T03:35:07.497Z,1.60
2019-01-29T03:37:35.715Z,1.70
2019-01-29T03:40:06.822Z,1.60
2019-01-29T03:42:35.278Z,1.50
2019-01-29T03:45:04.936Z,1.50
2019-01-29T03:47:33.177Z,1.70
2019-01-29T03:50:01.416Z,1.60
2019-01-29T03:52:29.654Z,1.60
2019-01-29T03:54:57.883Z,1.50
2019-01-29T03:57:26.129Z,1.73
2019-01-29T03:59:54.595Z,1.63
2019-01-29T04:02:22.820Z,1.70
2019-01-29T04:04:51.332Z,1.60
2019-01-29T04:07:19.616Z,1.80
2019-01-29T04:09:48.117Z,1.53
2019-01-29T04:12:16.357Z,1.60
2019-01-29T04:14:44.588Z,1.47
2019-01-29T04:17:14.362Z,1.47
2019-01-29T04:19:42.795Z,1.60
2019-01-29T04:22:11.316Z,1.50
2019-01-29T04:24:39.535Z,1.77
2019-01-29T04:27:08.025Z,1.37
2019-01-29T04:29:36.260Z,1.57
2019-01-29T04:32:04.496Z,1.40
2019-01-29T04:34:32.729Z,1.50
2019-01-29T04:37:00.972Z,1.53
2019-01-29T04:39:29.216Z,1.40
2019-01-29T04:41:57.473Z,1.43
2019-01-29T04:44:25.699Z,1.40
2019-01-29T04:46:53.927Z,1.60
2019-01-29T04:49:22.178Z,1.50
2019-01-29T04:51:50.681Z,1.50
2019-01-29T04:54:19.013Z,1.50
2019-01-29T04:56:47.284Z,1.50
2019-01-29T04:59:15.767Z,1.40
2019-01-29T05:01:44.007Z,1.53
2019-01-29T05:04:12.269Z,1.67
2019-01-29T05:06:40.496Z,1.60
2019-01-29T05:09:09.036Z,1.47
2019-01-29T05:11:37.252Z,1.33
2019-01-29T05:14:05.749Z,1.30
2019-01-29T05:16:34.027Z,1.33
2019-01-29T05:19:02.537Z,1.50
2019-01-29T05:21:30.766Z,1.50
2019-01-29T05:24:06.711Z,1.40
2019-01-29T05:26:29.311Z,1.50
2019-01-29T05:28:57.895Z,1.40
2019-01-29T05:31:26.171Z,1.40
2019-01-29T05:33:54.393Z,1.43
2019-01-29T05:36:22.655Z,1.27
2019-01-29T05:38:50.948Z,1.50
2019-01-29T05:41:19.190Z,1.43
2019-01-29T05:43:47.428Z,1.30
2019-01-29T05:46:15.671Z,1.40
2019-01-29T05:48:43.920Z,1.27
2019-01-29T05:51:12.147Z,1.50
2019-01-29T05:53:40.396Z,1.40
2019-01-29T05:56:08.624Z,1.20
2019-01-29T05:58:36.876Z,1.33
2019-01-29T06:01:05.119Z,1.23
2019-01-29T06:03:33.335Z,1.53
2019-01-29T06:06:01.572Z,1.50
2019-01-29T06:08:29.823Z,1.47
2019-01-29T06:10:58.308Z,1.40
2019-01-29T06:13:26.581Z,1.33
2019-01-29T06:15:54.836Z,1.30
2019-01-29T06:18:23.053Z,1.17
2019-01-29T06:20:51.397Z,1.50
2019-01-29T06:23:19.619Z,1.20
2019-01-29T06:25:48.139Z,1.60
2019-01-29T06:28:16.390Z,1.30
2019-01-29T06:30:44.620Z,1.30
2019-01-29T06:33:12.832Z,1.50
2019-01-29T06:35:41.099Z,1.40
2019-01-29T06:38:09.332Z,1.37
2019-01-29T06:40:37.556Z,1.30
2019-01-29T06:43:05.796Z,1.23
2019-01-29T06:45:34.018Z,1.20
2019-01-29T06:48:02.492Z,1.40
2019-01-29T06:50:30.761Z,1.20
2019-01-29T06:52:59.233Z,1.40
2019-01-29T06:55:27.479Z,1.30
2019-01-29T06:57:56.212Z,1.37
2019-01-29T07:00:29.655Z,1.23
2019-01-29T07:02:58.252Z,1.17
2019-01-29T07:05:26.472Z,1.43
2019-01-29T07:07:54.738Z,1.20
2019-01-29T07:10:24.300Z,1.20
2019-01-29T07:12:52.525Z,1.30
2019-01-29T07:15:46.056Z,1.30
2019-01-29T07:18:32.238Z,1.30
2019-01-29T07:21:00.784Z,1.20
2019-01-29T07:23:29.074Z,1.30
2019-01-29T07:25:57.310Z,1.30
2019-01-29T07:28:25.549Z,1.43
2019-01-29T07:30:55.404Z,1.30
2019-01-29T07:33:23.642Z,1.40
2019-01-29T07:35:51.890Z,1.27
2019-01-29T07:38:20.186Z,1.33
2019-01-29T07:40:48.436Z,1.37
2019-01-29T07:43:16.683Z,1.40
2019-01-29T07:45:44.947Z,1.20
2019-01-29T07:48:13.391Z,1.30
2019-01-29T07:50:41.628Z,1.30
2019-01-29T07:53:09.880Z,1.57
2019-01-29T07:55:38.118Z,1.40
2019-01-29T07:58:06.371Z,1.20
2019-01-29T08:00:34.596Z,1.20
2019-01-29T08:03:03.060Z,1.20
2019-01-29T08:05:31.304Z,1.30
2019-01-29T08:07:59.534Z,1.20
2019-01-29T08:10:28.014Z,1.40
2019-01-29T08:12:56.629Z,1.40
2019-01-29T08:15:25.054Z,1.20
2019-01-29T08:17:53.275Z,1.40
2019-01-29T08:20:21.500Z,1.30
2019-01-29T08:22:49.747Z,1.20
2019-01-29T08:25:17.972Z,1.40
2019-01-29T08:27:46.211Z,1.40
2019-01-29T08:30:18.726Z,1.40
2019-01-29T08:32:46.971Z,1.20
2019-01-29T08:35:16.634Z,1.23
2019-01-29T08:37:45.113Z,1.33
2019-01-29T08:40:14.462Z,1.30
2019-01-29T08:42:42.951Z,1.23
2019-01-29T08:45:15.684Z,1.20
2019-01-29T08:47:43.933Z,1.20
2019-01-29T08:50:20.763Z,1.17
2019-01-29T08:52:49.023Z,1.30
2019-01-29T08:55:17.251Z,1.20
2019-01-29T08:57:45.564Z,1.30
2019-01-29T09:00:18.648Z,1.30
2019-01-29T09:02:47.958Z,1.20
2019-01-29T09:05:16.421Z,1.10
2019-01-29T09:07:44.880Z,1.30
2019-01-29T09:10:19.319Z,1.20
2019-01-29T09:12:47.599Z,1.30
2019-01-29T09:15:20.308Z,1.20
2019-01-29T09:17:48.812Z,1.33
2019-01-29T09:20:18.479Z,1.30
2019-01-29T09:22:46.691Z,1.20
2019-01-29T09:25:21.134Z,1.10
2019-01-29T09:27:45.304Z,1.30
2019-01-29T09:30:19.488Z,1.20
2019-01-29T09:32:47.764Z,1.20
2019-01-29T09:35:16.021Z,1.30
2019-01-29T09:37:44.311Z,1.40
2019-01-29T09:40:14.975Z,1.30
2019-01-29T09:42:43.217Z,1.37
2019-01-29T09:45:14.264Z,1.10
2019-01-29T09:47:42.502Z,1.20
2019-01-29T09:50:13.275Z,1.10
2019-01-29T09:52:41.497Z,1.20
2019-01-29T09:55:13.556Z,1.13
2019-01-29T09:57:42.018Z,1.10
2019-01-29T10:00:25.332Z,1.20
2019-01-29T10:02:53.544Z,1.10
2019-01-29T10:05:21.786Z,1.10
2019-01-29T10:07:50.254Z,0.90
2019-01-29T10:10:18.542Z,1.40
2019-01-29T10:12:46.757Z,1.30
2019-01-29T10:15:25.332Z,1.10
2019-01-29T10:17:53.728Z,1.00
2019-01-29T10:20:21.966Z,1.03
2019-01-29T10:22:50.422Z,1.13
2019-01-29T10:25:18.746Z,1.20
2019-01-29T10:27:46.964Z,1.10
2019-01-29T10:30:17.901Z,1.20
2019-01-29T10:32:46.142Z,1.13
2019-01-29T10:35:17.071Z,1.30
2019-01-29T10:37:45.331Z,1.30
2019-01-29T10:40:16.183Z,1.30
2019-01-29T10:42:44.497Z,1.20
2019-01-29T10:45:15.075Z,1.10
2019-01-29T10:47:43.300Z,1.10
2019-01-29T10:50:14.344Z,1.20
2019-01-29T10:52:42.573Z,1.40
2019-01-29T10:55:10.838Z,1.07
2019-01-29T10:57:39.052Z,1.00
2019-01-29T11:00:15.844Z,1.17
2019-01-29T11:02:44.067Z,1.03
2019-01-29T11:05:15.057Z,1.20
2019-01-29T11:07:43.278Z,1.07
2019-01-29T11:10:13.644Z,0.83
2019-01-29T11:12:41.943Z,1.03
2019-01-29T11:15:16.155Z,1.20
2019-01-29T11:17:44.398Z,1.00
2019-01-29T11:20:14.856Z,0.97
2019-01-29T11:22:43.090Z,1.00
2019-01-29T11:25:17.325Z,1.03
2019-01-29T11:27:45.583Z,1.00
2019-01-29T11:30:17.047Z,0.90
2019-01-29T11:32:45.456Z,1.27
2019-01-29T11:35:13.684Z,1.20
2019-01-29T11:37:41.968Z,1.00
2019-01-29T11:40:19.252Z,1.13
2019-01-29T11:42:47.730Z,1.10
2019-01-29T11:45:39.384Z,0.90
2019-01-29T11:48:07.715Z,1.00
2019-01-29T11:50:36.167Z,1.03
2019-01-29T11:53:04.827Z,0.90
2019-01-29T11:55:33.056Z,1.03
2019-01-29T11:58:01.285Z,1.10
2019-01-29T12:00:42.281Z,1.20
2019-01-29T12:03:10.499Z,1.00
2019-01-29T12:05:38.740Z,1.10
2019-01-29T12:08:06.985Z,1.00
2019-01-29T12:10:35.258Z,1.03
2019-01-29T12:13:03.546Z,0.97
2019-01-29T12:15:31.760Z,1.00
2019-01-29T12:17:59.999Z,1.10
2019-01-29T12:20:28.219Z,1.00
2019-01-29T12:22:56.460Z,1.20
2019-01-29T12:25:24.707Z,0.90
2019-01-29T12:27:52.952Z,0.90
2019-01-29T12:30:24.086Z,1.10
2019-01-29T12:32:52.575Z,1.20
2019-01-29T12:35:20.811Z,1.20
2019-01-29T12:37:49.062Z,1.20
2019-01-29T12:40:17.286Z,1.60
2019-01-29T12:42:45.515Z,1.20
2019-01-29T12:45:15.800Z,1.27
2019-01-29T12:47:44.058Z,1.27
2019-01-29T12:50:20.156Z,1.30
2019-01-29T12:53:03.757Z,1.20
2019-01-29T12:55:32.069Z,1.40
2019-01-29T12:58:00.337Z,1.67
2019-01-29T13:00:30.196Z,1.70
2019-01-29T13:02:58.447Z,1.57
2019-01-29T13:05:26.688Z,1.83
2019-01-29T13:07:54.953Z,1.60
2019-01-29T13:10:24.657Z,1.40
2019-01-29T13:12:52.891Z,1.57
2019-01-29T13:15:23.949Z,1.43
2019-01-29T13:17:52.262Z,1.70
2019-01-29T13:20:20.760Z,1.87
2019-01-29T13:22:48.980Z,1.97
2019-01-29T13:25:17.229Z,1.90
2019-01-29T13:27:45.683Z,1.70
2019-01-29T13:30:22.863Z,1.77
2019-01-29T13:32:51.341Z,1.50
2019-01-29T13:35:19.581Z,1.57
2019-01-29T13:37:47.797Z,1.57
2019-01-29T13:40:16.054Z,1.87
2019-01-29T13:42:44.287Z,1.83
2019-01-29T13:45:14.585Z,2.10
2019-01-29T13:47:43.291Z,1.93
2019-01-29T13:50:17.683Z,2.20
2019-01-29T13:52:46.195Z,1.73
2019-01-29T13:55:16.278Z,1.80
2019-01-29T13:57:44.759Z,1.97
2019-01-29T14:00:18.875Z,1.80
2019-01-29T14:02:47.103Z,1.87
2019-01-29T14:05:15.686Z,2.23
2019-01-29T14:07:43.956Z,1.90
2019-01-29T14:10:14.124Z,1.90
2019-01-29T14:12:42.410Z,2.10
2019-01-29T14:15:15.314Z,1.80
2019-01-29T14:17:43.539Z,1.83
2019-01-29T14:20:17.462Z,2.13
2019-01-29T14:22:45.728Z,2.67
2019-01-29T14:25:13.955Z,2.43
2019-01-29T14:27:42.280Z,1.90
2019-01-29T14:30:13.943Z,2.10
2019-01-29T14:32:42.233Z,2.53
2019-01-29T14:35:10.479Z,2.50
2019-01-29T14:38:01.573Z,2.23
2019-01-29T14:40:31.134Z,2.23
2019-01-29T14:42:59.519Z,2.03
2019-01-29T14:45:30.310Z,2.40
2019-01-29T14:47:58.562Z,4.33
2019-01-29T14:50:26.983Z,3.57
2019-01-29T14:52:55.259Z,3.20
2019-01-29T14:55:23.552Z,3.40
2019-01-29T14:57:51.782Z,3.43
2019-01-29T15:00:33.771Z,3.13
2019-01-29T15:03:02.017Z,3.33
2019-01-29T15:05:30.312Z,3.10
2019-01-29T15:07:58.628Z,2.87
2019-01-29T15:10:28.758Z,2.83
2019-01-29T15:12:57.324Z,3.20
2019-01-29T15:15:28.152Z,3.10
2019-01-29T15:18:13.972Z,2.67
2019-01-29T15:20:42.186Z,3.17
2019-01-29T15:23:10.452Z,3.10
2019-01-29T15:25:38.694Z,2.83
2019-01-29T15:28:06.915Z,2.97
2019-01-29T15:30:35.181Z,3.30
2019-01-29T15:33:03.434Z,2.80
2019-01-29T15:35:31.639Z,2.93
2019-01-29T15:37:59.873Z,2.73
2019-01-29T15:40:28.138Z,3.00
2019-01-29T15:42:56.375Z,3.00
2019-01-29T15:45:25.557Z,3.63
2019-01-29T15:47:53.796Z,3.17
2019-01-29T15:50:26.326Z,3.17
2019-01-29T15:52:54.575Z,2.73
2019-01-29T15:55:22.819Z,2.70
2019-01-29T15:57:51.485Z,2.60
2019-01-29T16:00:32.895Z,3.23
2019-01-29T16:03:01.401Z,3.20
2019-01-29T16:05:36.926Z,3.07
2019-01-29T16:08:08.098Z,3.10
2019-01-29T16:10:39.944Z,2.77
2019-01-29T16:13:08.305Z,3.10
2019-01-29T16:15:36.528Z,2.60
2019-01-29T16:18:04.843Z,2.67
2019-01-29T16:20:33.336Z,2.63
2019-01-29T16:23:01.654Z,3.20
2019-01-29T16:25:32.422Z,2.57
2019-01-29T16:28:00.695Z,2.60
2019-01-29T16:30:29.981Z,2.50
2019-01-29T16:32:58.207Z,2.57
2019-01-29T16:35:37.639Z,3.20
2019-01-29T16:38:07.148Z,2.57
2019-01-29T16:40:37.237Z,2.30
2019-01-29T16:43:05.456Z,3.40
2019-01-29T16:45:35.172Z,3.13
2019-01-29T16:48:03.835Z,3.00
2019-01-29T16:50:32.099Z,2.83
2019-01-29T16:53:00.335Z,2.30
2019-01-29T16:55:28.600Z,2.57
2019-01-29T16:57:56.869Z,2.70
2019-01-29T17:00:27.771Z,2.53
2019-01-29T17:02:56.255Z,3.43
2019-01-29T17:05:24.518Z,2.80
2019-01-29T17:07:52.976Z,2.83
2019-01-29T17:10:22.765Z,2.83
2019-01-29T17:12:51.170Z,3.30
2019-01-29T17:15:27.533Z,3.20
2019-01-29T17:17:56.219Z,2.90
2019-01-29T17:20:26.980Z,2.43
2019-01-29T17:22:55.283Z,2.53
2019-01-29T17:25:23.526Z,2.80
2019-01-29T17:27:51.986Z,2.80
2019-01-29T17:30:31.956Z,2.53
2019-01-29T17:33:00.179Z,2.90
2019-01-29T17:35:28.667Z,2.40
2019-01-29T17:37:56.901Z,2.67
2019-01-29T17:40:25.164Z,2.90
2019-01-29T17:42:53.397Z,2.90
2019-01-29T17:45:27.247Z,2.67
2019-01-29T17:47:55.480Z,2.63
2019-01-29T17:50:29.139Z,3.07
2019-01-29T17:52:57.380Z,2.73
2019-01-29T17:55:26.551Z,3.20
2019-01-29T17:57:54.799Z,2.77
2019-01-29T18:00:29.108Z,2.63
2019-01-29T18:02:57.575Z,3.00
2019-01-29T18:05:25.839Z,2.53
2019-01-29T18:07:54.047Z,2.87
2019-01-29T18:10:22.591Z,3.00
2019-01-29T18:12:50.842Z,3.30
2019-01-29T18:15:21.327Z,3.00
2019-01-29T18:17:49.664Z,3.10
2019-01-29T18:20:17.912Z,3.60
2019-01-29T18:22:46.152Z,2.80
2019-01-29T18:25:14.563Z,3.10
2019-01-29T18:27:42.885Z,2.73
2019-01-29T18:30:25.682Z,3.00
2019-01-29T18:32:53.967Z,2.90
2019-01-29T18:35:22.207Z,3.03
2019-01-29T18:37:50.471Z,2.93
2019-01-29T18:40:31.095Z,2.67
2019-01-29T18:42:59.355Z,2.50
2019-01-29T18:45:27.602Z,2.83
2019-01-29T18:47:55.840Z,2.57
2019-01-29T18:50:24.089Z,2.70
2019-01-29T18:52:52.319Z,2.67
2019-01-29T18:55:20.845Z,2.47
2019-01-29T18:57:49.069Z,2.53
2019-01-29T19:00:22.755Z,2.47
2019-01-29T19:02:50.974Z,2.40
2019-01-29T19:05:20.774Z,2.60
2019-01-29T19:07:49.230Z,2.50
2019-01-29T19:10:19.115Z,2.53
2019-01-29T19:12:49.650Z,2.47
2019-01-29T19:15:19.506Z,2.83
2019-01-29T19:17:47.780Z,2.17
2019-01-29T19:20:25.904Z,2.80
2019-01-29T19:22:54.139Z,2.57
2019-01-29T19:25:22.365Z,2.47
2019-01-29T19:27:50.621Z,2.77
2019-01-29T19:30:23.653Z,2.00
2019-01-29T19:32:51.907Z,2.30
2019-01-29T19:35:20.142Z,2.50
2019-01-29T19:37:48.408Z,2.40
2019-01-29T19:40:18.392Z,2.23
2019-01-29T19:42:46.892Z,2.40
2019-01-29T19:45:18.072Z,2.10
2019-01-29T19:47:46.405Z,2.63
2019-01-29T19:50:19.788Z,2.50
2019-01-29T19:52:48.106Z,2.20
2019-01-29T19:55:16.700Z,2.30
2019-01-29T19:57:44.939Z,2.20
2019-01-29T20:00:16.441Z,2.23
2019-01-29T20:02:44.664Z,1.97
2019-01-29T20:05:12.934Z,2.40
2019-01-29T20:07:41.257Z,2.63
2019-01-29T20:10:15.591Z,2.50
2019-01-29T20:12:43.806Z,2.30
2019-01-29T20:15:15.315Z,2.40
2019-01-29T20:17:43.533Z,2.13
2019-01-29T20:20:15.185Z,2.40
2019-01-29T20:22:43.433Z,2.27
2019-01-29T20:25:11.888Z,2.10
2019-01-29T20:27:40.400Z,2.10
2019-01-29T20:30:12.006Z,2.40
2019-01-29T20:32:40.223Z,2.20
2019-01-29T20:35:08.464Z,2.10
2019-01-29T20:37:36.711Z,2.37
2019-01-29T20:40:11.172Z,2.30
2019-01-29T20:42:39.403Z,2.47
2019-01-29T20:45:09.607Z,2.23
2019-01-29T20:47:37.927Z,2.23
2019-01-29T20:50:12.039Z,1.87
2019-01-29T20:52:40.263Z,2.10
2019-01-29T20:55:08.516Z,1.90
2019-01-29T20:57:36.740Z,2.07
2019-01-29T21:00:16.904Z,2.20
2019-01-29T21:02:45.167Z,2.13
2019-01-29T21:05:13.414Z,2.10
2019-01-29T21:07:41.650Z,2.10
2019-01-29T21:10:13.388Z,2.30
2019-01-29T21:12:41.861Z,2.00
2019-01-29T21:15:12.674Z,2.37
2019-01-29T21:17:40.899Z,2.00
2019-01-29T21:20:12.164Z,2.20
2019-01-29T21:22:40.644Z,2.07
2019-01-29T21:25:09.292Z,2.27
2019-01-29T21:27:37.550Z,2.17
2019-01-29T21:30:20.184Z,2.30
2019-01-29T21:32:48.447Z,2.00
2019-01-29T21:35:16.671Z,2.07
2019-01-29T21:37:44.897Z,2.03
2019-01-29T21:40:14.792Z,2.30
2019-01-29T21:42:43.035Z,2.30
2019-01-29T21:45:21.179Z,2.00
2019-01-29T21:47:49.409Z,1.77
2019-01-29T21:50:20.590Z,2.07
2019-01-29T21:52:48.894Z,1.90
2019-01-29T21:55:17.119Z,1.90
2019-01-29T21:57:45.363Z,2.40
2019-01-29T22:00:34.336Z,2.00
2019-01-29T22:03:02.576Z,2.17
2019-01-29T22:05:30.918Z,2.00
2019-01-29T22:07:59.133Z,1.97
2019-01-29T22:10:27.369Z,2.03
2019-01-29T22:12:55.607Z,2.00
2019-01-29T22:15:24.755Z,1.97
2019-01-29T22:17:53.016Z,1.87
2019-01-29T22:20:22.584Z,2.30
2019-01-29T22:22:50.821Z,2.10
2019-01-29T22:25:20.377Z,2.13
2019-01-29T22:27:48.627Z,2.30
2019-01-29T22:30:26.363Z,2.47
2019-01-29T22:32:54.619Z,2.20
2019-01-29T22:35:22.843Z,2.10
2019-01-29T22:37:51.055Z,2.20
2019-01-29T22:40:24.371Z,2.20
2019-01-29T22:42:52.688Z,2.23
2019-01-29T22:45:21.133Z,2.10
2019-01-29T22:47:49.386Z,2.20
2019-01-29T22:50:29.280Z,1.73
2019-01-29T22:52:57.533Z,1.97
2019-01-29T22:55:25.868Z,1.80
2019-01-29T22:57:54.312Z,2.20
2019-01-29T23:00:49.549Z,1.90
2019-01-29T23:03:23.711Z,1.90
2019-01-29T23:06:14.551Z,2.10
2019-01-29T23:08:42.809Z,1.97
2019-01-29T23:11:11.963Z,2.10
2019-01-29T23:13:40.344Z,2.07
2019-01-29T23:16:08.611Z,2.03
2019-01-29T23:18:36.841Z,2.40
2019-01-29T23:21:05.096Z,2.00
2019-01-29T23:23:33.548Z,2.43
2019-01-29T23:26:01.803Z,2.13
2019-01-29T23:28:30.308Z,2.03
2019-01-29T23:30:58.604Z,2.00
2019-01-29T23:33:27.105Z,1.90
2019-01-29T23:35:55.315Z,2.03
2019-01-29T23:38:23.581Z,2.10
2019-01-29T23:40:51.822Z,2.13
2019-01-29T23:43:20.040Z,2.00
2019-01-29T23:45:48.286Z,1.87
2019-01-29T23:48:16.501Z,2.00
2019-01-29T23:50:44.750Z,2.20
2019-01-29T23:53:12.989Z,2.10
2019-01-29T23:55:41.476Z,2.17
2019-01-29T23:58:09.722Z,2.10
