createdAt,value
2023-04-08T00:00:29.707Z,102517.78
2023-04-08T00:02:56.660Z,102516.75
2023-04-08T00:05:23.455Z,102524.63
2023-04-08T00:07:50.312Z,102526.56
2023-04-08T00:10:17.068Z,102518.97
2023-04-08T00:12:43.921Z,102522.16
2023-04-08T00:15:10.830Z,102527.28
2023-04-08T00:17:37.561Z,102534.66
2023-04-08T00:20:05.765Z,102535.59
2023-04-08T00:22:32.431Z,102535.19
2023-04-08T00:25:01.855Z,102535.81
2023-04-08T00:27:28.537Z,102540.78
2023-04-08T00:29:55.180Z,102545.59
2023-04-08T00:32:21.923Z,102540.97
2023-04-08T00:34:49.552Z,102540.63
2023-04-08T00:37:16.196Z,102541.47
2023-04-08T00:39:42.888Z,102550.91
2023-04-08T00:42:09.859Z,102537.09
2023-04-08T00:44:36.627Z,102542.97
2023-04-08T00:47:04.622Z,102541.34
2023-04-08T00:49:32.055Z,102537.19
2023-04-08T00:52:00.540Z,102547.22
2023-04-08T00:54:27.229Z,102549.91
2023-04-08T00:56:53.964Z,102536.94
2023-04-08T00:59:20.691Z,102544.16
2023-04-08T01:02:21.761Z,102539.59
2023-04-08T01:04:54.661Z,102536.16
2023-04-08T01:07:36.802Z,102535.19
2023-04-08T01:10:12.707Z,102540.06
2023-04-08T01:12:48.672Z,102541.91
2023-04-08T01:15:15.993Z,102542.75
2023-04-08T01:17:44.718Z,102542.47
2023-04-08T01:20:13.901Z,102536.94
2023-04-08T01:23:01.418Z,102538.84
2023-04-08T01:25:32.410Z,102537.78
2023-04-08T01:28:05.733Z,102541.81
2023-04-08T01:30:34.327Z,102542.50
2023-04-08T01:33:02.752Z,102537.59
2023-04-08T01:35:32.214Z,102531.22
2023-04-08T01:38:00.594Z,102537.19
2023-04-08T01:40:27.646Z,102540.81
2023-04-08T01:42:57.498Z,102546.44
2023-04-08T01:45:25.578Z,102537.25
2023-04-08T01:47:53.579Z,102544.25
2023-04-08T01:50:22.265Z,102548.50
2023-04-08T01:52:53.093Z,102534.75
2023-04-08T01:55:20.744Z,102539.88
2023-04-08T01:57:52.820Z,102537.88
2023-04-08T02:00:24.553Z,102542.16
2023-04-08T02:02:52.983Z,102542.81
2023-04-08T02:05:19.898Z,102543.84
2023-04-08T02:07:48.216Z,102547.13
2023-04-08T02:10:16.196Z,102541.44
2023-04-08T02:12:44.428Z,102541.63
2023-04-08T02:15:12.336Z,102541.09
2023-04-08T02:17:42.011Z,102544.69
2023-04-08T02:20:16.786Z,102535.22
2023-04-08T02:23:16.491Z,102543.56
2023-04-08T02:25:45.367Z,102542.00
2023-04-08T02:28:13.366Z,102543.47
2023-04-08T02:30:48.278Z,102532.13
2023-04-08T02:33:17.879Z,102536.41
2023-04-08T02:35:45.362Z,102536.75
2023-04-08T02:38:12.262Z,102528.50
2023-04-08T02:40:39.141Z,102536.59
2023-04-08T02:43:05.798Z,102531.03
2023-04-08T02:45:38.453Z,102526.38
2023-04-08T02:48:06.430Z,102524.44
2023-04-08T02:50:33.411Z,102521.97
2023-04-08T02:53:00.126Z,102524.66
2023-04-08T02:55:26.888Z,102525.91
2023-04-08T02:57:53.608Z,102523.63
2023-04-08T03:00:20.288Z,102523.28
2023-04-08T03:02:47.148Z,102522.25
2023-04-08T03:05:14.094Z,102521.59
2023-04-08T03:07:41.011Z,102515.44
2023-04-08T03:10:08.292Z,102521.34
2023-04-08T03:12:34.976Z,102521.59
2023-04-08T03:15:01.949Z,102525.06
2023-04-08T03:17:28.721Z,102520.38
2023-04-08T03:19:55.432Z,102521.44
2023-04-08T03:22:22.101Z,102520.94
2023-04-08T03:24:48.864Z,102516.47
2023-04-08T03:27:15.612Z,102508.34
2023-04-08T03:29:42.295Z,102514.44
2023-04-08T03:32:09.096Z,102513.59
2023-04-08T03:34:36.059Z,102512.06
2023-04-08T03:37:03.036Z,102501.09
2023-04-08T03:39:29.721Z,102501.94
2023-04-08T03:41:56.603Z,102502.03
2023-04-08T03:44:23.274Z,102499.50
2023-04-08T03:46:49.950Z,102497.78
2023-04-08T03:49:16.617Z,102489.75
2023-04-08T03:51:43.336Z,102487.81
2023-04-08T03:54:10.004Z,102491.25
2023-04-08T03:56:36.699Z,102488.94
2023-04-08T03:59:03.584Z,102482.69
2023-04-08T04:01:32.363Z,102489.00
2023-04-08T04:03:59.380Z,102497.31
2023-04-08T04:06:27.557Z,102478.63
2023-04-08T04:08:55.640Z,102483.88
2023-04-08T04:11:22.643Z,102478.56
2023-04-08T04:13:49.397Z,102476.44
2023-04-08T04:16:16.403Z,102479.41
2023-04-08T04:18:43.255Z,102470.81
2023-04-08T04:21:10.326Z,102470.63
2023-04-08T04:23:37.062Z,102472.38
2023-04-08T04:26:09.780Z,102471.72
2023-04-08T04:28:36.739Z,102470.63
2023-04-08T04:31:03.549Z,102458.41
2023-04-08T04:33:31.237Z,102462.88
2023-04-08T04:35:57.934Z,102454.44
2023-04-08T04:38:24.674Z,102456.28
2023-04-08T04:40:51.358Z,102457.81
2023-04-08T04:43:18.040Z,102442.59
2023-04-08T04:45:45.208Z,102445.59
2023-04-08T04:48:11.992Z,102447.28
2023-04-08T04:50:38.720Z,102449.38
2023-04-08T04:53:05.533Z,102452.59
2023-04-08T04:55:32.545Z,102451.16
2023-04-08T04:58:02.088Z,102460.28
2023-04-08T05:00:28.766Z,102448.66
2023-04-08T05:02:55.776Z,102457.81
2023-04-08T05:05:22.669Z,102451.44
2023-04-08T05:07:49.471Z,102445.28
2023-04-08T05:10:16.167Z,102453.38
2023-04-08T05:12:42.824Z,102447.13
2023-04-08T05:15:09.845Z,102439.47
2023-04-08T05:17:36.640Z,102432.38
2023-04-08T05:20:03.390Z,102436.03
2023-04-08T05:22:30.181Z,102437.94
2023-04-08T05:24:56.831Z,102432.31
2023-04-08T05:27:23.750Z,102433.13
2023-04-08T05:29:50.505Z,102431.50
2023-04-08T05:32:17.276Z,102424.66
2023-04-08T05:34:44.420Z,102423.56
2023-04-08T05:37:11.372Z,102422.72
2023-04-08T05:39:38.174Z,102414.28
2023-04-08T05:42:05.001Z,102426.81
2023-04-08T05:44:31.666Z,102416.78
2023-04-08T05:46:58.552Z,102421.09
2023-04-08T05:49:25.445Z,102420.50
2023-04-08T05:51:52.152Z,102411.84
2023-04-08T05:54:18.887Z,102419.25
2023-04-08T05:56:46.575Z,102416.50
2023-04-08T05:59:13.183Z,102406.94
2023-04-08T06:01:40.175Z,102403.91
2023-04-08T06:04:07.226Z,102409.41
2023-04-08T06:06:34.078Z,102401.16
2023-04-08T06:09:00.830Z,102399.41
2023-04-08T06:11:27.642Z,102394.16
2023-04-08T06:13:54.309Z,102391.31
2023-04-08T06:16:21.420Z,102395.28
2023-04-08T06:18:48.667Z,102386.84
2023-04-08T06:21:15.934Z,102388.78
2023-04-08T06:23:42.705Z,102387.69
2023-04-08T06:26:09.433Z,102384.81
2023-04-08T06:28:36.317Z,102377.84
2023-04-08T06:31:03.011Z,102385.00
2023-04-08T06:33:29.719Z,102388.13
2023-04-08T06:36:06.869Z,102389.53
2023-04-08T06:38:34.042Z,102387.75
2023-04-08T06:41:04.963Z,102394.31
2023-04-08T06:43:32.069Z,102393.53
2023-04-08T06:45:58.829Z,102393.34
2023-04-08T06:48:30.560Z,102393.44
2023-04-08T06:50:58.215Z,102387.47
2023-04-08T06:53:25.788Z,102386.53
2023-04-08T06:55:52.826Z,102380.22
2023-04-08T06:58:19.529Z,102381.75
2023-04-08T07:00:46.670Z,102381.66
2023-04-08T07:03:13.717Z,102379.22
2023-04-08T07:05:42.152Z,102377.19
2023-04-08T07:08:09.120Z,102373.19
2023-04-08T07:10:36.083Z,102371.00
2023-04-08T07:13:03.182Z,102373.84
2023-04-08T07:15:30.141Z,102381.94
2023-04-08T07:17:57.161Z,102378.09
2023-04-08T07:20:24.240Z,102376.47
2023-04-08T07:22:50.992Z,102388.44
2023-04-08T07:25:18.173Z,102381.94
2023-04-08T07:27:44.908Z,102387.59
2023-04-08T07:30:12.724Z,102388.28
2023-04-08T07:32:39.596Z,102391.66
2023-04-08T07:35:06.596Z,102395.13
2023-04-08T07:37:33.281Z,102394.34
2023-04-08T07:39:59.968Z,102393.22
2023-04-08T07:42:27.365Z,102393.97
2023-04-08T07:44:54.139Z,102389.75
2023-04-08T07:47:21.137Z,102392.09
2023-04-08T07:49:48.421Z,102392.66
2023-04-08T07:52:15.788Z,102397.22
2023-04-08T07:54:42.546Z,102396.44
2023-04-08T07:57:09.245Z,102410.63
2023-04-08T07:59:36.213Z,102410.06
2023-04-08T08:02:03.471Z,102416.75
2023-04-08T08:04:30.348Z,102406.59
2023-04-08T08:06:57.217Z,102410.50
2023-04-08T08:09:24.004Z,102414.97
2023-04-08T08:11:50.829Z,102416.16
2023-04-08T08:14:17.533Z,102405.78
2023-04-08T08:16:44.663Z,102408.56
2023-04-08T08:19:12.475Z,102420.44
2023-04-08T08:21:39.702Z,102427.88
2023-04-08T08:24:07.021Z,102423.88
2023-04-08T08:26:37.203Z,102423.38
2023-04-08T08:29:05.013Z,102427.63
2023-04-08T08:31:31.788Z,102440.19
2023-04-08T08:33:58.488Z,102441.00
2023-04-08T08:36:25.227Z,102448.22
2023-04-08T08:38:53.544Z,102464.56
2023-04-08T08:41:21.206Z,102461.56
2023-04-08T08:43:48.887Z,102471.50
2023-04-08T08:46:18.111Z,102461.91
2023-04-08T08:48:45.414Z,102457.47
2023-04-08T08:51:13.493Z,102478.53
2023-04-08T08:53:45.206Z,102485.97
2023-04-08T08:58:42.075Z,102494.53
2023-04-08T09:01:31.256Z,102496.81
2023-04-08T09:04:20.026Z,102521.00
2023-04-08T09:06:50.178Z,102525.94
2023-04-08T09:09:17.840Z,102524.34
2023-04-08T09:11:46.510Z,102523.84
2023-04-08T09:14:24.906Z,102531.34
2023-04-08T09:16:52.426Z,102552.91
2023-04-08T09:19:19.786Z,102551.25
2023-04-08T09:21:47.646Z,102572.25
2023-04-08T09:24:31.079Z,102582.00
2023-04-08T09:26:58.000Z,102602.06
2023-04-08T09:29:27.595Z,102610.47
2023-04-08T09:31:59.779Z,102612.28
2023-04-08T09:34:28.720Z,102622.28
2023-04-08T09:36:56.061Z,102638.81
2023-04-08T09:39:23.002Z,102645.13
2023-04-08T09:41:51.802Z,102652.44
2023-04-08T09:44:21.176Z,102657.06
2023-04-08T09:46:56.456Z,102659.69
2023-04-08T09:49:23.004Z,102669.91
2023-04-08T09:51:59.521Z,102689.94
2023-04-08T09:54:35.962Z,102679.28
2023-04-08T09:57:09.925Z,102690.56
2023-04-08T09:59:38.726Z,102693.38
2023-04-08T10:02:09.750Z,102704.75
2023-04-08T10:04:39.656Z,102705.91
2023-04-08T10:07:07.851Z,102703.69
2023-04-08T10:09:35.052Z,102713.06
2023-04-08T10:12:03.527Z,102728.50
2023-04-08T10:14:30.260Z,102735.88
2023-04-08T10:17:36.926Z,102737.63
2023-04-08T10:20:03.846Z,102753.59
2023-04-08T10:22:33.645Z,102755.94
2023-04-08T10:25:15.638Z,102765.19
2023-04-08T10:27:44.018Z,102759.34
2023-04-08T10:30:29.176Z,102758.91
2023-04-08T10:32:56.934Z,102758.63
2023-04-08T10:35:31.430Z,102767.22
2023-04-08T10:37:59.189Z,102763.38
2023-04-08T10:40:26.109Z,102768.25
2023-04-08T10:42:59.881Z,102778.88
2023-04-08T10:45:26.594Z,102767.09
2023-04-08T10:47:53.364Z,102777.19
2023-04-08T10:50:23.621Z,102773.56
2023-04-08T10:52:54.472Z,102774.28
2023-04-08T10:55:25.302Z,102793.97
2023-04-08T10:57:52.719Z,102794.09
2023-04-08T11:00:32.203Z,102799.72
2023-04-08T11:03:04.202Z,102789.31
2023-04-08T11:05:31.709Z,102799.06
2023-04-08T11:07:59.368Z,102802.13
2023-04-08T11:10:27.828Z,102812.56
2023-04-08T11:13:02.361Z,102808.44
2023-04-08T11:15:30.631Z,102808.03
2023-04-08T11:17:57.561Z,102816.75
2023-04-08T11:20:25.367Z,102811.88
2023-04-08T11:22:52.232Z,102821.50
2023-04-08T11:25:19.138Z,102823.16
2023-04-08T11:27:46.483Z,102829.81
2023-04-08T11:30:13.456Z,102826.31
2023-04-08T11:32:40.959Z,102831.22
2023-04-08T11:35:08.769Z,102832.75
2023-04-08T11:37:41.012Z,102846.06
2023-04-08T11:40:12.179Z,102841.31
2023-04-08T11:42:39.848Z,102844.22
2023-04-08T11:45:13.999Z,102857.97
2023-04-08T11:47:40.998Z,102860.59
2023-04-08T11:50:09.182Z,102859.91
2023-04-08T11:52:49.910Z,102858.34
2023-04-08T11:55:26.890Z,102861.09
2023-04-08T11:57:54.842Z,102852.25
2023-04-08T12:00:22.767Z,102864.66
2023-04-08T12:02:50.108Z,102868.41
2023-04-08T12:05:17.604Z,102861.91
2023-04-08T12:07:44.462Z,102871.63
2023-04-08T12:10:11.904Z,102867.88
2023-04-08T12:12:39.125Z,102867.25
2023-04-08T12:15:08.282Z,102871.69
2023-04-08T12:17:36.121Z,102883.13
2023-04-08T12:20:04.247Z,102864.88
2023-04-08T12:22:31.186Z,102883.25
2023-04-08T12:24:59.235Z,102869.75
2023-04-08T12:27:26.392Z,102881.44
2023-04-08T12:29:53.453Z,102876.31
2023-04-08T12:32:20.502Z,102881.59
2023-04-08T12:34:47.498Z,102882.97
2023-04-08T12:37:14.212Z,102877.78
2023-04-08T12:39:40.898Z,102869.91
2023-04-08T12:42:07.857Z,102880.28
2023-04-08T12:44:34.791Z,102885.72
2023-04-08T12:47:01.560Z,102888.47
2023-04-08T12:49:28.272Z,102891.03
2023-04-08T12:51:55.093Z,102903.03
2023-04-08T12:54:22.054Z,102890.00
2023-04-08T12:56:48.915Z,102879.47
2023-04-08T12:59:16.030Z,102887.94
2023-04-08T13:01:43.257Z,102883.97
2023-04-08T13:04:10.113Z,102887.38
2023-04-08T13:06:36.900Z,102879.66
2023-04-08T13:09:03.712Z,102889.38
2023-04-08T13:11:30.373Z,102901.84
2023-04-08T13:13:57.312Z,102888.47
2023-04-08T13:16:24.119Z,102897.56
2023-04-08T13:18:51.173Z,102889.97
2023-04-08T13:21:18.113Z,102881.25
2023-04-08T13:23:46.910Z,102885.00
2023-04-08T13:26:13.787Z,102884.81
2023-04-08T13:28:53.763Z,102886.59
2023-04-08T13:31:23.075Z,102888.13
2023-04-08T13:33:49.772Z,102873.53
2023-04-08T13:36:16.416Z,102870.88
2023-04-08T13:38:43.823Z,102880.75
2023-04-08T13:41:10.513Z,102873.00
2023-04-08T13:43:37.381Z,102881.00
2023-04-08T13:46:04.215Z,102884.09
2023-04-08T13:48:30.989Z,102882.44
2023-04-08T13:50:57.702Z,102885.22
2023-04-08T13:53:24.439Z,102866.25
2023-04-08T13:55:55.110Z,102883.88
2023-04-08T13:58:24.240Z,102887.16
2023-04-08T14:00:52.095Z,102883.34
2023-04-08T14:03:19.408Z,102873.63
2023-04-08T14:05:46.167Z,102875.31
2023-04-08T14:08:13.810Z,102871.31
2023-04-08T14:10:42.271Z,102862.91
2023-04-08T14:13:09.349Z,102872.25
2023-04-08T14:15:36.257Z,102865.91
2023-04-08T14:18:03.354Z,102864.56
2023-04-08T14:20:30.386Z,102867.97
2023-04-08T14:22:57.145Z,102859.50
2023-04-08T14:25:24.385Z,102866.41
2023-04-08T14:27:58.540Z,102864.06
2023-04-08T14:30:27.265Z,102859.47
2023-04-08T14:32:54.639Z,102863.84
2023-04-08T14:35:21.661Z,102859.75
2023-04-08T14:37:48.425Z,102859.34
2023-04-08T14:40:16.506Z,102861.94
2023-04-08T14:42:44.535Z,102845.31
2023-04-08T14:45:11.562Z,102847.75
2023-04-08T14:47:38.225Z,102835.78
2023-04-08T14:50:05.372Z,102842.06
2023-04-08T14:52:32.016Z,102833.53
2023-04-08T14:54:58.749Z,102856.94
2023-04-08T14:57:25.622Z,102856.22
2023-04-08T15:00:20.383Z,102855.13
2023-04-08T15:02:47.250Z,102858.44
2023-04-08T15:05:14.066Z,102861.66
2023-04-08T15:07:41.789Z,102861.56
2023-04-08T15:10:09.641Z,102856.19
2023-04-08T15:12:36.498Z,102855.34
2023-04-08T15:15:04.758Z,102854.34
2023-04-08T15:17:31.757Z,102855.81
2023-04-08T15:19:58.775Z,102863.09
2023-04-08T15:22:25.752Z,102866.94
2023-04-08T15:24:52.693Z,102862.47
2023-04-08T15:27:19.743Z,102863.72
2023-04-08T15:29:47.626Z,102872.84
2023-04-08T15:32:14.673Z,102870.88
2023-04-08T15:34:41.388Z,102888.31
2023-04-08T15:37:08.087Z,102875.03
2023-04-08T15:39:35.086Z,102869.94
2023-04-08T15:42:02.132Z,102882.44
2023-04-08T15:44:32.276Z,102885.69
2023-04-08T15:46:59.229Z,102889.03
2023-04-08T15:49:26.551Z,102891.00
2023-04-08T15:51:53.640Z,102893.72
2023-04-08T15:54:20.479Z,102897.91
2023-04-08T15:56:47.304Z,102908.81
2023-04-08T15:59:14.091Z,102902.50
2023-04-08T16:01:40.975Z,102916.16
2023-04-08T16:04:08.359Z,102911.25
2023-04-08T16:06:35.207Z,102909.28
2023-04-08T16:09:02.392Z,102898.13
2023-04-08T16:11:29.743Z,102910.44
2023-04-08T16:13:56.872Z,102914.25
2023-04-08T16:16:23.808Z,102925.66
2023-04-08T16:18:50.837Z,102930.41
2023-04-08T16:21:18.629Z,102929.66
2023-04-08T16:23:45.976Z,102920.72
2023-04-08T16:26:12.806Z,102919.66
2023-04-08T16:28:40.117Z,102921.09
2023-04-08T16:31:07.205Z,102927.13
2023-04-08T16:33:34.079Z,102930.88
2023-04-08T16:36:01.615Z,102937.44
2023-04-08T16:38:28.472Z,102935.03
2023-04-08T16:40:58.714Z,102941.66
2023-04-08T16:43:26.034Z,102939.06
2023-04-08T16:45:53.698Z,102940.28
2023-04-08T16:48:20.815Z,102929.66
2023-04-08T16:50:47.603Z,102945.44
2023-04-08T16:53:14.355Z,102941.06
2023-04-08T16:55:41.243Z,102946.38
2023-04-08T16:58:08.023Z,102941.91
2023-04-08T17:00:35.049Z,102945.47
2023-04-08T17:03:02.324Z,102938.44
2023-04-08T17:05:29.527Z,102933.25
2023-04-08T17:07:59.060Z,102947.06
2023-04-08T17:10:25.925Z,102927.84
2023-04-08T17:12:53.005Z,102932.53
2023-04-08T17:15:19.796Z,102944.53
2023-04-08T17:17:47.989Z,102946.28
2023-04-08T17:20:14.827Z,102951.09
2023-04-08T17:22:42.114Z,102945.94
2023-04-08T17:25:09.352Z,102948.84
2023-04-08T17:27:36.618Z,102946.84
2023-04-08T17:30:04.036Z,102942.81
2023-04-08T17:32:30.930Z,102941.03
2023-04-08T17:34:57.859Z,102951.63
2023-04-08T17:37:24.595Z,102946.59
2023-04-08T17:39:51.781Z,102954.28
2023-04-08T17:42:24.068Z,102948.59
2023-04-08T17:44:50.982Z,102943.94
2023-04-08T17:47:17.865Z,102953.09
2023-04-08T17:49:44.590Z,102955.44
2023-04-08T17:52:11.818Z,102946.66
2023-04-08T17:54:38.761Z,102952.06
2023-04-08T17:57:05.566Z,102958.88
2023-04-08T17:59:32.314Z,102951.88
2023-04-08T18:01:59.088Z,102957.69
2023-04-08T18:04:26.287Z,102960.31
2023-04-08T18:06:53.142Z,102966.22
2023-04-08T18:09:19.902Z,102962.75
2023-04-08T18:11:46.737Z,102959.91
2023-04-08T18:14:13.575Z,102966.84
2023-04-08T18:16:40.549Z,102970.88
2023-04-08T18:19:07.285Z,102965.97
2023-04-08T18:21:34.031Z,102969.25
2023-04-08T18:24:01.255Z,102980.28
2023-04-08T18:26:28.576Z,102976.28
2023-04-08T18:28:55.462Z,102974.41
2023-04-08T18:31:22.494Z,102971.19
2023-04-08T18:33:49.563Z,102973.56
2023-04-08T18:36:17.532Z,102970.19
2023-04-08T18:38:44.785Z,102968.91
2023-04-08T18:41:13.382Z,102974.88
2023-04-08T18:43:40.652Z,102971.69
2023-04-08T18:46:07.879Z,102969.22
2023-04-08T18:48:34.690Z,102973.34
2023-04-08T18:51:03.114Z,102968.81
2023-04-08T18:53:30.020Z,102971.88
2023-04-08T18:55:56.780Z,102976.69
2023-04-08T18:58:27.198Z,102973.91
2023-04-08T19:00:53.930Z,102970.56
2023-04-08T19:03:20.794Z,102968.59
2023-04-08T19:05:47.545Z,102961.56
2023-04-08T19:08:14.373Z,102964.34
2023-04-08T19:10:41.239Z,102971.84
2023-04-08T19:13:08.196Z,102973.78
2023-04-08T19:15:35.128Z,102959.44
2023-04-08T19:18:01.827Z,102958.88
2023-04-08T19:20:28.622Z,102957.25
2023-04-08T19:22:55.880Z,102959.28
2023-04-08T19:25:22.744Z,102953.03
2023-04-08T19:27:49.661Z,102946.91
2023-04-08T19:30:16.418Z,102957.91
2023-04-08T19:32:43.198Z,102948.22
2023-04-08T19:35:12.650Z,102940.31
2023-04-08T19:37:39.509Z,102949.63
2023-04-08T19:40:08.259Z,102940.00
2023-04-08T19:42:35.186Z,102939.22
2023-04-08T19:45:02.378Z,102932.88
2023-04-08T19:47:29.841Z,102928.59
2023-04-08T19:49:58.393Z,102935.78
2023-04-08T19:52:25.617Z,102933.94
2023-04-08T19:54:53.255Z,102924.25
2023-04-08T19:57:20.614Z,102926.03
2023-04-08T19:59:50.104Z,102927.09
2023-04-08T20:02:17.152Z,102924.28
2023-04-08T20:04:44.887Z,102917.94
2023-04-08T20:07:12.305Z,102910.41
2023-04-08T20:09:39.254Z,102904.53
2023-04-08T20:12:06.544Z,102903.56
2023-04-08T20:14:36.006Z,102900.31
2023-04-08T20:17:03.184Z,102908.28
2023-04-08T20:19:30.544Z,102908.47
2023-04-08T20:21:59.950Z,102912.19
2023-04-08T20:24:27.918Z,102909.13
2023-04-08T20:26:55.145Z,102907.06
2023-04-08T20:29:21.838Z,102918.63
2023-04-08T20:31:48.668Z,102919.66
2023-04-08T20:34:15.413Z,102918.75
2023-04-08T20:36:42.297Z,102918.69
2023-04-08T20:39:12.443Z,102927.78
2023-04-08T20:41:39.194Z,102923.16
2023-04-08T20:44:07.131Z,102931.56
2023-04-08T20:46:35.346Z,102932.38
2023-04-08T20:49:03.815Z,102934.06
2023-04-08T20:51:33.680Z,102934.13
2023-04-08T20:54:00.562Z,102928.03
2023-04-08T20:56:27.336Z,102937.97
2023-04-08T20:58:54.245Z,102941.63
2023-04-08T21:01:22.096Z,102949.09
2023-04-08T21:03:49.202Z,102943.72
2023-04-08T21:06:20.891Z,102935.50
2023-04-08T21:08:48.673Z,102938.25
2023-04-08T21:11:16.166Z,102948.19
2023-04-08T21:13:43.246Z,102945.44
2023-04-08T21:16:09.935Z,102944.31
2023-04-08T21:18:38.813Z,102945.19
2023-04-08T21:21:05.918Z,102951.84
2023-04-08T21:23:32.704Z,102956.28
2023-04-08T21:26:01.346Z,102954.63
2023-04-08T21:28:29.598Z,102953.44
2023-04-08T21:30:58.986Z,102954.66
2023-04-08T21:33:25.623Z,102956.56
2023-04-08T21:35:52.441Z,102965.53
2023-04-08T21:38:19.145Z,102961.25
2023-04-08T21:40:45.944Z,102967.69
2023-04-08T21:43:12.859Z,102974.69
2023-04-08T21:45:39.624Z,102975.00
2023-04-08T21:48:07.083Z,102974.75
2023-04-08T21:50:33.813Z,102974.03
2023-04-08T21:53:00.782Z,102975.66
2023-04-08T21:55:27.589Z,102986.81
2023-04-08T21:57:54.215Z,102977.16
2023-04-08T22:00:21.067Z,102984.50
2023-04-08T22:02:48.146Z,102992.56
2023-04-08T22:05:14.967Z,102995.41
2023-04-08T22:07:41.713Z,102996.66
2023-04-08T22:10:09.850Z,102998.59
2023-04-08T22:12:36.687Z,102996.88
2023-04-08T22:15:03.662Z,102996.09
2023-04-08T22:17:30.372Z,103006.03
2023-04-08T22:19:57.058Z,103008.91
2023-04-08T22:22:23.677Z,103015.34
2023-04-08T22:24:50.472Z,103020.03
2023-04-08T22:27:17.223Z,103019.16
2023-04-08T22:29:43.981Z,103010.28
2023-04-08T22:32:10.799Z,103010.28
2023-04-08T22:34:37.474Z,102996.81
2023-04-08T22:37:04.173Z,102999.53
2023-04-08T22:39:30.961Z,103003.19
2023-04-08T22:41:57.836Z,102985.47
2023-04-08T22:44:24.543Z,102991.81
2023-04-08T22:46:51.691Z,102986.50
2023-04-08T22:49:18.420Z,102990.97
2023-04-08T22:51:45.087Z,102973.13
2023-04-08T22:54:11.940Z,102973.13
2023-04-08T22:56:38.566Z,102974.06
2023-04-08T22:59:05.198Z,102966.03
2023-04-08T23:01:31.972Z,102966.94
2023-04-08T23:03:58.951Z,102963.31
2023-04-08T23:06:27.361Z,102957.97
2023-04-08T23:08:54.155Z,102949.97
2023-04-08T23:11:21.313Z,102944.72
2023-04-08T23:13:48.597Z,102943.88
2023-04-08T23:16:15.514Z,102951.97
2023-04-08T23:18:42.202Z,102954.66
2023-04-08T23:21:08.920Z,102957.38
2023-04-08T23:23:35.710Z,102952.91
2023-04-08T23:26:02.366Z,102943.91
2023-04-08T23:28:29.056Z,102951.06
2023-04-08T23:30:55.877Z,102938.50
2023-04-08T23:33:22.488Z,102938.47
2023-04-08T23:35:49.252Z,102936.63
2023-04-08T23:38:16.018Z,102933.03
2023-04-08T23:40:42.801Z,102926.75
2023-04-08T23:43:09.594Z,102925.03
2023-04-08T23:45:36.243Z,102926.84
2023-04-08T23:48:02.926Z,102934.94
2023-04-08T23:50:29.594Z,102932.16
2023-04-08T23:52:56.235Z,102936.59
2023-04-08T23:55:22.904Z,102931.19
2023-04-08T23:57:50.807Z,102933.94
