createdAt,value
2018-12-26T00:00:23.725Z,1.85
2018-12-26T00:01:23.763Z,1.87
2018-12-26T00:02:23.733Z,1.93
2018-12-26T00:03:23.696Z,1.89
2018-12-26T00:04:23.685Z,1.91
2018-12-26T00:05:23.782Z,1.87
2018-12-26T00:06:23.668Z,2.02
2018-12-26T00:07:23.657Z,1.93
2018-12-26T00:08:23.650Z,2.09
2018-12-26T00:09:23.643Z,2.08
2018-12-26T00:10:23.636Z,2.06
2018-12-26T00:11:23.622Z,2.10
2018-12-26T00:12:23.614Z,2.09
2018-12-26T00:13:23.620Z,2.09
2018-12-26T00:14:23.595Z,2.09
2018-12-26T00:15:23.585Z,2.04
2018-12-26T00:16:23.599Z,2.12
2018-12-26T00:17:23.566Z,2.19
2018-12-26T00:18:23.626Z,2.15
2018-12-26T00:19:23.549Z,2.19
2018-12-26T00:20:23.538Z,2.17
2018-12-26T00:21:23.529Z,2.19
2018-12-26T00:22:23.520Z,2.22
2018-12-26T00:23:23.512Z,2.28
2018-12-26T00:24:23.505Z,2.23
2018-12-26T00:25:23.518Z,2.27
2018-12-26T00:26:23.486Z,2.22
2018-12-26T00:27:23.479Z,2.22
2018-12-26T00:28:23.466Z,2.33
2018-12-26T00:29:23.461Z,2.35
2018-12-26T00:30:23.451Z,2.37
2018-12-26T00:31:23.442Z,2.44
2018-12-26T00:32:23.433Z,2.46
2018-12-26T00:33:23.438Z,2.41
2018-12-26T00:34:23.421Z,2.44
2018-12-26T00:35:23.407Z,2.53
2018-12-26T00:36:23.397Z,2.41
2018-12-26T00:37:23.391Z,2.55
2018-12-26T00:38:23.386Z,2.53
2018-12-26T00:39:23.371Z,2.53
2018-12-26T00:40:23.366Z,2.49
2018-12-26T00:41:23.370Z,2.51
2018-12-26T00:42:23.348Z,2.46
2018-12-26T00:43:23.336Z,2.53
2018-12-26T00:44:23.327Z,2.46
2018-12-26T00:45:23.320Z,2.53
2018-12-26T00:46:23.312Z,2.46
2018-12-26T00:47:23.300Z,2.49
2018-12-26T00:48:23.294Z,2.48
2018-12-26T00:49:23.299Z,2.53
2018-12-26T00:50:23.326Z,2.49
2018-12-26T00:51:23.274Z,2.58
2018-12-26T00:52:23.255Z,2.61
2018-12-26T00:53:23.253Z,2.69
2018-12-26T00:54:23.241Z,2.69
2018-12-26T00:55:23.233Z,2.67
2018-12-26T00:56:23.221Z,2.74
2018-12-26T00:57:23.213Z,2.69
2018-12-26T00:58:23.206Z,2.71
2018-12-26T00:59:23.204Z,2.76
2018-12-26T01:00:23.187Z,2.67
2018-12-26T01:01:23.177Z,2.76
2018-12-26T01:02:23.171Z,2.71
2018-12-26T01:03:23.162Z,2.70
2018-12-26T01:04:23.155Z,2.71
2018-12-26T01:05:23.155Z,2.74
2018-12-26T01:06:23.134Z,2.70
2018-12-26T01:07:23.126Z,2.64
2018-12-26T01:08:23.120Z,2.70
2018-12-26T01:09:23.109Z,2.73
2018-12-26T01:10:23.104Z,2.64
2018-12-26T01:11:23.092Z,2.55
2018-12-26T01:12:23.084Z,2.58
2018-12-26T01:13:23.074Z,2.55
2018-12-26T01:14:23.065Z,2.46
2018-12-26T01:15:23.145Z,2.52
2018-12-26T01:16:23.049Z,2.46
2018-12-26T01:17:23.040Z,2.41
2018-12-26T01:18:23.027Z,2.45
2018-12-26T01:19:23.021Z,2.44
2018-12-26T01:20:23.012Z,2.38
2018-12-26T01:21:23.005Z,2.34
2018-12-26T01:22:22.997Z,2.33
2018-12-26T01:23:22.987Z,2.35
2018-12-26T01:24:22.978Z,2.30
2018-12-26T01:25:22.968Z,2.27
2018-12-26T01:26:22.959Z,2.26
2018-12-26T01:27:22.963Z,2.22
2018-12-26T01:28:22.942Z,2.13
2018-12-26T01:29:22.935Z,2.13
2018-12-26T01:30:22.925Z,2.13
2018-12-26T01:31:22.917Z,2.13
2018-12-26T01:32:22.906Z,2.06
2018-12-26T01:33:22.899Z,2.10
2018-12-26T01:34:22.896Z,2.01
2018-12-26T01:35:22.880Z,2.09
2018-12-26T01:36:22.878Z,2.06
2018-12-26T01:37:22.863Z,2.08
2018-12-26T01:38:22.856Z,2.09
2018-12-26T01:39:22.845Z,2.08
2018-12-26T01:40:22.836Z,2.02
2018-12-26T01:41:22.920Z,2.08
2018-12-26T01:42:22.834Z,2.08
2018-12-26T01:43:22.809Z,2.02
2018-12-26T01:44:22.804Z,2.04
2018-12-26T01:45:22.791Z,1.87
2018-12-26T01:46:22.796Z,1.89
2018-12-26T01:47:22.776Z,1.78
2018-12-26T01:48:22.846Z,1.89
2018-12-26T01:49:22.755Z,1.79
2018-12-26T01:50:22.745Z,1.75
2018-12-26T01:51:22.738Z,1.64
2018-12-26T01:52:22.728Z,1.65
2018-12-26T01:53:22.721Z,1.71
2018-12-26T01:54:22.712Z,1.72
2018-12-26T01:55:22.701Z,1.71
2018-12-26T01:56:27.847Z,1.69
2018-12-26T01:57:22.683Z,1.71
2018-12-26T01:58:22.682Z,1.68
2018-12-26T01:59:22.665Z,1.69
2018-12-26T02:00:22.655Z,1.73
2018-12-26T02:01:22.646Z,1.82
2018-12-26T02:02:22.640Z,1.89
2018-12-26T02:03:22.632Z,1.91
2018-12-26T02:04:22.619Z,2.01
2018-12-26T02:05:22.621Z,2.02
2018-12-26T02:06:22.602Z,2.10
2018-12-26T02:07:22.593Z,2.01
2018-12-26T02:08:22.598Z,2.04
2018-12-26T02:09:22.577Z,2.08
2018-12-26T02:10:22.564Z,2.02
2018-12-26T02:11:22.553Z,2.02
2018-12-26T02:12:22.548Z,2.09
2018-12-26T02:13:22.541Z,2.02
2018-12-26T02:14:22.541Z,2.04
2018-12-26T02:15:22.517Z,2.02
2018-12-26T02:16:22.506Z,2.06
2018-12-26T02:17:22.526Z,1.99
2018-12-26T02:18:22.493Z,2.01
2018-12-26T02:19:22.480Z,1.93
2018-12-26T02:20:22.477Z,1.90
2018-12-26T02:21:22.463Z,2.06
2018-12-26T02:22:22.454Z,2.06
2018-12-26T02:23:22.443Z,2.06
2018-12-26T02:24:22.434Z,2.06
2018-12-26T02:25:22.445Z,2.09
2018-12-26T02:26:22.416Z,2.09
2018-12-26T02:27:22.406Z,2.02
2018-12-26T02:28:22.395Z,2.06
2018-12-26T02:29:22.388Z,2.06
2018-12-26T02:30:22.381Z,1.97
2018-12-26T02:31:22.373Z,1.99
2018-12-26T02:32:22.373Z,1.99
2018-12-26T02:33:22.349Z,2.10
2018-12-26T02:34:22.340Z,1.99
2018-12-26T02:35:22.330Z,2.09
2018-12-26T02:36:22.322Z,2.06
2018-12-26T02:37:22.332Z,2.02
2018-12-26T02:38:22.315Z,2.06
2018-12-26T02:39:22.294Z,2.09
2018-12-26T02:40:22.288Z,2.06
2018-12-26T02:41:22.274Z,2.06
2018-12-26T02:42:22.265Z,2.09
2018-12-26T02:43:22.261Z,2.06
2018-12-26T02:44:22.259Z,2.10
2018-12-26T02:45:22.239Z,2.06
2018-12-26T02:46:22.226Z,2.06
2018-12-26T02:47:22.220Z,2.06
2018-12-26T02:48:22.211Z,2.01
2018-12-26T02:49:22.209Z,2.01
2018-12-26T02:50:22.212Z,1.90
2018-12-26T02:51:22.214Z,2.04
2018-12-26T02:52:22.187Z,2.06
2018-12-26T02:53:22.191Z,2.04
2018-12-26T02:54:22.157Z,2.01
2018-12-26T02:55:22.163Z,2.09
2018-12-26T02:56:22.132Z,2.01
2018-12-26T02:57:22.154Z,2.04
2018-12-26T02:58:22.119Z,2.01
2018-12-26T02:59:22.107Z,2.04
2018-12-26T03:00:22.098Z,2.04
2018-12-26T03:01:22.098Z,2.02
2018-12-26T03:02:22.080Z,2.09
2018-12-26T03:03:22.074Z,2.09
2018-12-26T03:04:22.064Z,2.02
2018-12-26T03:05:22.078Z,2.08
2018-12-26T03:06:22.053Z,2.06
2018-12-26T03:07:22.034Z,2.04
2018-12-26T03:08:22.041Z,1.83
2018-12-26T03:09:22.144Z,1.99
2018-12-26T03:10:22.005Z,2.09
2018-12-26T03:11:21.997Z,2.02
2018-12-26T03:12:21.999Z,2.02
2018-12-26T03:13:21.980Z,2.08
2018-12-26T03:14:21.969Z,2.04
2018-12-26T03:15:21.959Z,2.04
2018-12-26T03:16:21.953Z,2.10
2018-12-26T03:17:21.943Z,2.01
2018-12-26T03:18:21.932Z,2.09
2018-12-26T03:19:21.926Z,2.04
2018-12-26T03:20:21.912Z,2.02
2018-12-26T03:21:21.921Z,2.09
2018-12-26T03:22:21.896Z,2.06
2018-12-26T03:23:21.885Z,2.04
2018-12-26T03:24:21.877Z,2.06
2018-12-26T03:25:21.869Z,2.08
2018-12-26T03:26:21.882Z,1.99
2018-12-26T03:27:21.848Z,1.94
2018-12-26T03:28:21.855Z,2.01
2018-12-26T03:29:21.831Z,2.01
2018-12-26T03:30:21.822Z,1.97
2018-12-26T03:31:21.814Z,1.94
2018-12-26T03:32:21.804Z,1.98
2018-12-26T03:33:21.794Z,1.94
2018-12-26T03:34:21.789Z,1.91
2018-12-26T03:35:21.777Z,1.90
2018-12-26T03:36:21.764Z,1.89
2018-12-26T03:37:21.772Z,1.87
2018-12-26T03:38:21.745Z,1.91
2018-12-26T03:39:21.736Z,1.89
2018-12-26T03:40:21.727Z,1.85
2018-12-26T03:41:21.718Z,1.85
2018-12-26T03:42:21.712Z,1.89
2018-12-26T03:43:21.709Z,1.89
2018-12-26T03:44:21.691Z,1.90
2018-12-26T03:45:21.686Z,1.93
2018-12-26T03:46:21.698Z,1.98
2018-12-26T03:47:21.678Z,1.93
2018-12-26T03:48:21.656Z,1.87
2018-12-26T03:49:21.647Z,1.89
2018-12-26T03:50:21.637Z,1.93
2018-12-26T03:51:21.628Z,1.99
2018-12-26T03:52:21.620Z,1.87
2018-12-26T03:53:21.726Z,1.89
2018-12-26T03:54:21.600Z,1.85
2018-12-26T03:55:21.594Z,1.97
2018-12-26T03:56:21.581Z,1.90
2018-12-26T03:57:21.573Z,1.98
2018-12-26T03:58:21.566Z,1.99
2018-12-26T03:59:21.559Z,2.08
2018-12-26T04:00:21.548Z,2.02
2018-12-26T04:01:21.540Z,1.94
2018-12-26T04:02:21.526Z,1.99
2018-12-26T04:03:21.520Z,1.94
2018-12-26T04:04:21.509Z,1.97
2018-12-26T04:05:21.502Z,1.99
2018-12-26T04:06:21.525Z,1.98
2018-12-26T04:07:21.486Z,2.06
2018-12-26T04:08:21.474Z,1.99
2018-12-26T04:09:21.468Z,1.98
2018-12-26T04:10:21.464Z,2.10
2018-12-26T04:11:21.447Z,2.04
2018-12-26T04:12:21.459Z,2.04
2018-12-26T04:13:21.430Z,2.10
2018-12-26T04:14:21.420Z,1.98
2018-12-26T04:15:21.414Z,2.01
2018-12-26T04:16:21.403Z,2.06
2018-12-26T04:17:21.392Z,1.97
2018-12-26T04:18:21.384Z,1.93
2018-12-26T04:19:21.380Z,2.02
2018-12-26T04:20:21.367Z,1.87
2018-12-26T04:21:21.357Z,1.85
2018-12-26T04:22:21.348Z,1.97
2018-12-26T04:23:21.348Z,1.90
2018-12-26T04:24:21.329Z,1.89
2018-12-26T04:25:21.325Z,1.79
2018-12-26T04:26:21.312Z,1.78
2018-12-26T04:27:21.304Z,1.76
2018-12-26T04:28:21.292Z,1.76
2018-12-26T04:29:21.286Z,1.85
2018-12-26T04:30:21.278Z,1.76
2018-12-26T04:31:21.266Z,1.85
2018-12-26T04:32:21.259Z,1.89
2018-12-26T04:33:21.255Z,1.87
2018-12-26T04:34:21.241Z,1.85
2018-12-26T04:35:21.231Z,1.85
2018-12-26T04:36:21.219Z,1.89
2018-12-26T04:37:21.211Z,1.85
2018-12-26T04:38:21.202Z,1.87
2018-12-26T04:39:21.193Z,1.82
2018-12-26T04:40:21.185Z,1.85
2018-12-26T04:41:21.176Z,1.82
2018-12-26T04:42:21.167Z,1.83
2018-12-26T04:43:21.156Z,1.76
2018-12-26T04:44:21.157Z,1.78
2018-12-26T04:45:21.137Z,1.79
2018-12-26T04:46:21.129Z,1.78
2018-12-26T04:47:21.124Z,1.73
2018-12-26T04:48:21.135Z,1.72
2018-12-26T04:49:21.099Z,1.73
2018-12-26T04:50:21.094Z,1.82
2018-12-26T04:51:21.083Z,1.76
2018-12-26T04:52:21.073Z,1.83
2018-12-26T04:53:21.066Z,1.64
2018-12-26T04:54:21.053Z,1.71
2018-12-26T04:55:21.067Z,1.69
2018-12-26T04:56:21.036Z,1.71
2018-12-26T04:57:24.840Z,1.75
2018-12-26T04:58:21.019Z,1.64
2018-12-26T04:59:21.051Z,1.65
2018-12-26T05:00:20.997Z,1.52
2018-12-26T05:01:21.040Z,1.47
2018-12-26T05:02:20.981Z,1.55
2018-12-26T05:03:20.977Z,1.50
2018-12-26T05:04:20.961Z,1.58
2018-12-26T05:05:20.949Z,1.64
2018-12-26T05:06:20.941Z,1.55
2018-12-26T05:07:20.934Z,1.54
2018-12-26T05:08:20.941Z,1.69
2018-12-26T05:09:20.915Z,1.58
2018-12-26T05:10:20.929Z,1.64
2018-12-26T05:11:20.898Z,1.64
2018-12-26T05:12:20.903Z,1.54
2018-12-26T05:13:20.880Z,1.65
2018-12-26T05:14:20.869Z,1.58
2018-12-26T05:15:20.860Z,1.55
2018-12-26T05:16:20.865Z,1.54
2018-12-26T05:17:20.864Z,1.58
2018-12-26T05:18:20.847Z,1.60
2018-12-26T05:19:20.823Z,1.60
2018-12-26T05:20:20.817Z,1.55
2018-12-26T05:21:20.821Z,1.55
2018-12-26T05:22:20.791Z,1.54
2018-12-26T05:23:20.783Z,1.54
2018-12-26T05:24:20.775Z,1.44
2018-12-26T05:25:20.765Z,1.37
2018-12-26T05:26:20.771Z,1.32
2018-12-26T05:27:20.746Z,1.29
2018-12-26T05:28:20.738Z,1.24
2018-12-26T05:29:20.727Z,1.22
2018-12-26T05:30:20.719Z,1.26
2018-12-26T05:31:20.706Z,1.18
2018-12-26T05:32:20.704Z,1.24
2018-12-26T05:33:20.685Z,1.18
2018-12-26T05:34:20.698Z,1.26
2018-12-26T05:35:20.673Z,1.26
2018-12-26T05:36:20.656Z,1.26
2018-12-26T05:37:20.648Z,1.29
2018-12-26T05:38:22.033Z,1.32
2018-12-26T05:39:28.207Z,1.34
2018-12-26T05:41:14.424Z,1.37
2018-12-26T05:42:14.475Z,1.42
2018-12-26T05:44:07.963Z,1.37
2018-12-26T05:45:07.835Z,1.37
2018-12-26T05:47:00.884Z,1.44
2018-12-26T05:48:00.795Z,1.40
2018-12-26T05:49:53.556Z,1.52
2018-12-26T05:50:53.320Z,1.43
2018-12-26T05:52:46.371Z,1.52
2018-12-26T05:53:46.079Z,1.54
2018-12-26T05:55:39.270Z,1.52
2018-12-26T05:56:38.931Z,1.44
2018-12-26T05:58:32.119Z,1.37
2018-12-26T05:59:31.816Z,1.37
2018-12-26T06:01:25.052Z,1.37
2018-12-26T06:02:24.638Z,1.39
2018-12-26T06:04:18.398Z,1.33
2018-12-26T06:05:18.021Z,1.29
2018-12-26T06:07:11.228Z,1.32
2018-12-26T06:08:11.097Z,1.26
2018-12-26T06:10:04.512Z,1.34
2018-12-26T06:11:04.479Z,1.39
2018-12-26T06:12:57.396Z,1.39
2018-12-26T06:13:57.327Z,1.39
2018-12-26T06:14:57.356Z,1.34
2018-12-26T06:15:57.283Z,1.42
2018-12-26T06:16:57.297Z,1.44
2018-12-26T06:17:57.019Z,1.37
2018-12-26T06:18:57.283Z,1.47
2018-12-26T06:19:57.265Z,1.37
2018-12-26T06:20:57.249Z,1.42
2018-12-26T06:21:57.266Z,1.40
2018-12-26T06:22:57.204Z,1.39
2018-12-26T06:23:57.219Z,1.34
2018-12-26T06:24:57.237Z,1.25
2018-12-26T06:25:57.214Z,1.24
2018-12-26T06:26:57.218Z,1.25
2018-12-26T06:27:57.405Z,1.26
2018-12-26T06:28:57.303Z,1.22
2018-12-26T06:29:56.933Z,1.10
2018-12-26T06:30:57.227Z,1.15
2018-12-26T06:31:57.441Z,1.08
2018-12-26T06:32:57.157Z,1.19
2018-12-26T06:33:56.872Z,1.04
2018-12-26T06:34:56.862Z,1.12
2018-12-26T06:35:56.813Z,0.97
2018-12-26T06:36:57.137Z,0.94
2018-12-26T06:37:57.126Z,0.94
2018-12-26T06:38:57.135Z,0.90
2018-12-26T06:39:57.313Z,0.83
2018-12-26T06:40:57.102Z,0.83
2018-12-26T06:41:57.073Z,0.86
2018-12-26T06:42:56.707Z,0.82
2018-12-26T06:43:56.709Z,0.79
2018-12-26T06:44:56.686Z,0.83
2018-12-26T06:45:56.677Z,0.71
2018-12-26T06:46:56.670Z,0.83
2018-12-26T06:47:56.658Z,0.71
2018-12-26T06:48:56.649Z,0.71
2018-12-26T06:49:56.638Z,0.79
2018-12-26T06:50:56.635Z,0.71
2018-12-26T06:51:56.618Z,0.68
2018-12-26T06:52:56.609Z,0.78
2018-12-26T06:53:56.602Z,0.79
2018-12-26T06:54:56.597Z,0.72
2018-12-26T06:55:56.580Z,0.72
2018-12-26T06:56:56.570Z,0.75
2018-12-26T06:58:00.182Z,0.71
2018-12-26T06:58:56.550Z,0.71
2018-12-26T06:59:56.560Z,0.58
2018-12-26T07:00:56.530Z,0.57
2018-12-26T07:01:56.520Z,0.65
2018-12-26T07:02:56.528Z,0.72
2018-12-26T07:03:56.502Z,0.70
2018-12-26T07:04:56.514Z,0.79
2018-12-26T07:05:56.483Z,0.72
2018-12-26T07:06:56.470Z,0.76
2018-12-26T07:07:56.459Z,0.79
2018-12-26T07:08:56.472Z,0.85
2018-12-26T07:09:56.491Z,0.94
2018-12-26T07:10:56.432Z,0.86
2018-12-26T07:11:56.424Z,0.88
2018-12-26T07:12:56.437Z,0.96
2018-12-26T07:13:56.412Z,1.00
2018-12-26T07:14:56.407Z,1.04
2018-12-26T07:15:56.392Z,1.01
2018-12-26T07:16:56.372Z,0.98
2018-12-26T07:17:56.362Z,1.08
2018-12-26T07:18:56.353Z,1.16
2018-12-26T07:19:56.343Z,1.19
2018-12-26T07:20:56.334Z,1.10
2018-12-26T07:21:56.331Z,1.19
2018-12-26T07:22:56.315Z,1.16
2018-12-26T07:23:56.320Z,1.24
2018-12-26T07:24:56.301Z,1.26
2018-12-26T07:25:56.337Z,1.29
2018-12-26T07:26:56.344Z,1.32
2018-12-26T07:28:09.054Z,1.37
2018-12-26T07:29:51.364Z,1.50
2018-12-26T07:30:51.122Z,1.46
2018-12-26T07:32:45.091Z,1.57
2018-12-26T07:33:44.904Z,1.52
2018-12-26T07:35:37.978Z,1.51
2018-12-26T07:36:37.959Z,1.52
2018-12-26T07:38:31.439Z,1.61
2018-12-26T07:39:30.700Z,1.68
2018-12-26T07:41:23.921Z,1.65
2018-12-26T07:42:23.566Z,1.76
2018-12-26T07:44:17.281Z,1.78
2018-12-26T07:45:17.222Z,1.87
2018-12-26T07:47:10.615Z,1.93
2018-12-26T07:48:10.209Z,2.01
2018-12-26T07:50:03.402Z,2.02
2018-12-26T07:51:03.099Z,2.06
2018-12-26T07:52:56.312Z,2.06
2018-12-26T07:53:56.286Z,2.06
2018-12-26T07:55:49.180Z,2.15
2018-12-26T07:56:49.138Z,2.17
2018-12-26T07:58:42.775Z,2.17
2018-12-26T07:59:42.492Z,2.15
2018-12-26T08:01:35.661Z,2.27
2018-12-26T08:02:35.189Z,2.27
2018-12-26T08:04:28.998Z,2.26
2018-12-26T08:05:28.906Z,2.31
2018-12-26T08:07:21.942Z,2.34
2018-12-26T08:08:21.579Z,2.34
2018-12-26T08:10:14.838Z,2.38
2018-12-26T08:11:14.520Z,2.34
2018-12-26T08:13:07.635Z,2.38
2018-12-26T08:14:07.277Z,2.46
2018-12-26T08:16:00.941Z,2.34
2018-12-26T08:17:00.736Z,2.46
2018-12-26T08:18:53.878Z,2.45
2018-12-26T08:19:53.890Z,2.40
2018-12-26T08:21:48.805Z,2.41
2018-12-26T08:22:46.623Z,2.45
2018-12-26T08:24:39.607Z,2.44
2018-12-26T08:25:46.712Z,2.44
2018-12-26T08:27:32.589Z,2.58
2018-12-26T08:28:32.193Z,2.52
2018-12-26T08:30:25.525Z,2.53
2018-12-26T08:31:25.588Z,2.51
2018-12-26T08:33:18.736Z,2.51
2018-12-26T08:34:18.449Z,2.51
2018-12-26T08:36:11.725Z,2.53
2018-12-26T08:37:18.631Z,2.56
2018-12-26T08:39:05.621Z,2.58
2018-12-26T08:40:04.651Z,2.56
2018-12-26T08:41:57.875Z,2.64
2018-12-26T08:42:57.595Z,2.69
2018-12-26T08:44:50.797Z,2.70
2018-12-26T08:46:01.070Z,2.64
2018-12-26T08:47:44.539Z,2.74
2018-12-26T08:48:51.689Z,2.85
2018-12-26T08:50:37.932Z,2.79
2018-12-26T08:51:38.047Z,2.87
2018-12-26T08:53:30.237Z,2.87
2018-12-26T08:54:29.934Z,2.87
2018-12-26T08:56:23.130Z,2.94
2018-12-26T08:57:22.818Z,2.95
2018-12-26T08:59:15.943Z,3.02
2018-12-26T09:00:15.811Z,3.00
2018-12-26T09:01:15.597Z,3.00
2018-12-26T09:02:23.058Z,3.03
2018-12-26T09:04:10.921Z,3.05
2018-12-26T09:05:09.255Z,3.10
2018-12-26T09:07:02.475Z,3.13
2018-12-26T09:08:02.087Z,3.16
2018-12-26T09:09:55.693Z,3.24
2018-12-26T09:10:57.227Z,3.25
2018-12-26T09:12:48.687Z,3.33
2018-12-26T09:13:48.666Z,3.39
2018-12-26T09:14:48.404Z,3.42
2018-12-26T09:15:49.304Z,3.44
2018-12-26T09:16:49.236Z,3.53
2018-12-26T09:17:48.318Z,3.46
2018-12-26T09:18:48.312Z,3.53
2018-12-26T09:19:48.397Z,3.58
2018-12-26T09:20:48.581Z,3.52
2018-12-26T09:21:48.515Z,3.61
2018-12-26T09:22:48.266Z,3.61
2018-12-26T09:23:48.257Z,3.57
2018-12-26T09:24:48.369Z,3.58
2018-12-26T09:25:48.239Z,3.58
2018-12-26T09:26:48.259Z,3.62
2018-12-26T09:27:48.288Z,3.47
2018-12-26T09:29:41.404Z,3.39
2018-12-26T09:30:41.415Z,3.43
2018-12-26T09:32:34.291Z,3.46
2018-12-26T09:33:33.951Z,3.42
2018-12-26T09:35:29.785Z,3.49
2018-12-26T09:36:27.280Z,3.44
2018-12-26T09:38:21.089Z,3.46
2018-12-26T09:39:20.837Z,3.43
2018-12-26T09:41:13.103Z,3.53
2018-12-26T09:42:21.756Z,3.46
2018-12-26T09:44:06.658Z,3.58
2018-12-26T09:45:06.566Z,3.54
2018-12-26T09:46:59.454Z,3.60
2018-12-26T09:47:59.474Z,3.58
2018-12-26T09:49:53.331Z,3.58
2018-12-26T09:50:53.234Z,3.54
2018-12-26T09:52:46.755Z,3.53
2018-12-26T09:53:46.420Z,3.53
2018-12-26T09:55:39.538Z,3.53
2018-12-26T09:56:39.285Z,3.57
2018-12-26T09:58:33.756Z,3.60
2018-12-26T09:59:33.049Z,3.61
2018-12-26T10:01:25.902Z,3.65
2018-12-26T10:02:25.875Z,3.62
2018-12-26T10:04:18.805Z,3.70
2018-12-26T10:05:18.471Z,3.68
2018-12-26T10:07:11.624Z,3.71
2018-12-26T10:08:11.592Z,3.72
2018-12-26T10:10:05.440Z,3.78
2018-12-26T10:11:05.166Z,3.82
2018-12-26T10:12:58.797Z,3.88
2018-12-26T10:14:06.277Z,3.92
2018-12-26T10:15:52.854Z,3.97
2018-12-26T10:16:52.121Z,4.03
2018-12-26T10:18:45.346Z,4.07
2018-12-26T10:19:46.839Z,4.08
2018-12-26T10:21:38.782Z,4.08
2018-12-26T10:22:38.713Z,4.12
2018-12-26T10:24:31.602Z,4.07
2018-12-26T10:25:31.504Z,4.21
2018-12-26T10:27:24.464Z,4.19
2018-12-26T10:28:24.149Z,4.12
2018-12-26T10:30:17.353Z,4.15
2018-12-26T10:31:17.025Z,4.18
2018-12-26T10:33:10.160Z,4.16
2018-12-26T10:34:10.096Z,4.16
2018-12-26T10:36:03.678Z,4.15
2018-12-26T10:37:03.550Z,4.22
2018-12-26T10:38:57.005Z,4.18
2018-12-26T10:39:56.743Z,4.22
2018-12-26T10:41:49.890Z,4.21
2018-12-26T10:42:49.828Z,4.14
2018-12-26T10:44:43.678Z,4.21
2018-12-26T10:45:43.412Z,4.19
2018-12-26T10:47:36.552Z,4.29
2018-12-26T10:48:36.296Z,4.29
2018-12-26T10:50:29.423Z,4.29
2018-12-26T10:51:29.328Z,4.32
2018-12-26T10:53:22.241Z,4.32
2018-12-26T10:54:21.980Z,4.43
2018-12-26T10:56:15.654Z,4.39
2018-12-26T10:57:15.584Z,4.50
2018-12-26T10:59:10.371Z,4.42
2018-12-26T11:00:08.202Z,4.55
2018-12-26T11:02:01.894Z,4.46
2018-12-26T11:03:01.597Z,4.51
2018-12-26T11:04:55.320Z,4.69
2018-12-26T11:05:55.042Z,4.69
2018-12-26T11:07:48.304Z,4.62
2018-12-26T11:08:48.117Z,4.72
2018-12-26T11:10:41.000Z,4.65
2018-12-26T11:11:40.763Z,4.77
2018-12-26T11:13:33.877Z,4.77
2018-12-26T11:14:33.860Z,4.77
2018-12-26T11:16:26.699Z,4.76
2018-12-26T11:17:26.451Z,4.80
2018-12-26T11:19:19.603Z,4.77
2018-12-26T11:20:19.517Z,4.91
2018-12-26T11:22:12.461Z,4.83
2018-12-26T11:23:12.399Z,4.84
2018-12-26T11:25:05.914Z,4.95
2018-12-26T11:26:05.585Z,4.95
2018-12-26T11:27:59.209Z,4.95
2018-12-26T11:28:58.944Z,4.84
2018-12-26T11:30:52.751Z,4.84
2018-12-26T11:31:52.744Z,4.89
2018-12-26T11:33:45.578Z,4.91
2018-12-26T11:34:45.605Z,4.76
2018-12-26T11:36:39.112Z,4.77
2018-12-26T11:37:38.746Z,4.83
2018-12-26T11:39:31.930Z,4.83
2018-12-26T11:40:31.884Z,4.84
2018-12-26T11:42:24.787Z,4.91
2018-12-26T11:43:24.626Z,4.96
2018-12-26T11:45:17.588Z,4.92
2018-12-26T11:46:17.274Z,4.94
2018-12-26T11:48:10.397Z,4.92
2018-12-26T11:49:10.123Z,4.92
2018-12-26T11:51:03.933Z,4.94
2018-12-26T11:52:03.586Z,4.92
2018-12-26T11:53:57.536Z,4.89
2018-12-26T11:54:56.957Z,4.89
2018-12-26T11:56:50.995Z,4.94
2018-12-26T11:57:50.432Z,4.96
2018-12-26T11:59:43.511Z,4.84
2018-12-26T12:00:43.459Z,4.95
2018-12-26T12:02:36.952Z,5.02
2018-12-26T12:03:36.633Z,5.01
2018-12-26T12:05:29.798Z,5.02
2018-12-26T12:06:29.473Z,5.01
2018-12-26T12:08:23.139Z,5.09
2018-12-26T12:09:22.870Z,5.07
2018-12-26T12:11:16.040Z,5.16
2018-12-26T12:12:15.706Z,5.12
2018-12-26T12:14:09.479Z,5.16
2018-12-26T12:15:08.566Z,5.13
2018-12-26T12:17:01.832Z,5.12
2018-12-26T12:18:01.755Z,5.14
2018-12-26T12:19:55.361Z,5.23
2018-12-26T12:20:55.029Z,5.25
2018-12-26T12:22:48.202Z,5.12
2018-12-26T12:23:47.895Z,5.30
2018-12-26T12:25:40.983Z,5.16
2018-12-26T12:26:40.855Z,5.09
2018-12-26T12:28:34.299Z,5.14
2018-12-26T12:29:36.039Z,5.22
2018-12-26T12:31:26.765Z,5.14
2018-12-26T12:32:26.457Z,5.12
2018-12-26T12:34:20.201Z,5.12
2018-12-26T12:35:20.163Z,5.23
2018-12-26T12:36:19.954Z,5.19
2018-12-26T12:37:20.275Z,5.23
2018-12-26T12:38:20.141Z,5.20
2018-12-26T12:39:20.264Z,5.13
2018-12-26T12:40:20.294Z,5.17
2018-12-26T12:41:20.696Z,5.19
2018-12-26T12:42:19.939Z,5.25
2018-12-26T12:43:20.226Z,5.12
2018-12-26T12:44:21.589Z,5.16
2018-12-26T12:45:20.227Z,5.16
2018-12-26T12:46:20.197Z,5.17
2018-12-26T12:47:20.184Z,5.14
2018-12-26T12:48:20.135Z,5.16
2018-12-26T12:49:20.247Z,5.07
2018-12-26T12:50:20.160Z,5.12
2018-12-26T12:51:20.269Z,5.13
2018-12-26T12:52:20.304Z,5.14
2018-12-26T12:53:20.181Z,5.17
2018-12-26T12:54:20.228Z,5.13
2018-12-26T12:55:20.117Z,5.19
2018-12-26T12:56:20.163Z,5.19
2018-12-26T12:57:20.702Z,5.19
2018-12-26T12:58:20.080Z,5.16
2018-12-26T12:59:20.068Z,5.14
2018-12-26T13:00:20.137Z,5.13
2018-12-26T13:01:20.132Z,5.23
2018-12-26T13:02:20.145Z,5.20
2018-12-26T13:03:20.089Z,5.20
2018-12-26T13:04:19.762Z,5.19
2018-12-26T13:05:19.740Z,5.16
2018-12-26T13:06:19.787Z,5.20
2018-12-26T13:07:19.740Z,5.17
2018-12-26T13:08:20.042Z,5.17
2018-12-26T13:09:20.044Z,5.17
2018-12-26T13:10:20.146Z,5.19
2018-12-26T13:11:20.069Z,5.17
2018-12-26T13:12:20.171Z,5.14
2018-12-26T13:13:20.049Z,5.12
2018-12-26T13:14:19.732Z,5.17
2018-12-26T13:15:20.136Z,5.19
2018-12-26T13:16:20.133Z,5.12
2018-12-26T13:17:19.924Z,5.09
2018-12-26T13:18:19.916Z,5.19
2018-12-26T13:19:19.915Z,5.14
2018-12-26T13:20:19.979Z,5.12
2018-12-26T13:21:19.896Z,5.07
2018-12-26T13:22:19.867Z,5.10
2018-12-26T13:23:19.916Z,5.05
2018-12-26T13:24:19.862Z,5.05
2018-12-26T13:25:19.591Z,5.12
2018-12-26T13:26:19.594Z,5.17
2018-12-26T13:27:19.580Z,5.19
2018-12-26T13:28:19.571Z,5.22
2018-12-26T13:29:19.565Z,5.13
2018-12-26T13:30:19.558Z,5.13
2018-12-26T13:31:19.562Z,5.19
2018-12-26T13:32:19.545Z,5.16
2018-12-26T13:33:19.559Z,5.17
2018-12-26T13:34:19.532Z,5.10
2018-12-26T13:35:19.537Z,5.23
2018-12-26T13:36:19.525Z,5.19
2018-12-26T13:37:19.526Z,5.16
2018-12-26T13:38:19.510Z,5.13
2018-12-26T13:39:21.359Z,5.10
2018-12-26T13:40:21.065Z,5.13
2018-12-26T13:41:19.487Z,5.14
2018-12-26T13:42:19.484Z,5.13
2018-12-26T13:43:19.472Z,5.12
2018-12-26T13:44:19.470Z,5.13
2018-12-26T13:45:19.462Z,5.10
2018-12-26T13:46:19.453Z,5.07
2018-12-26T13:47:19.447Z,5.14
2018-12-26T13:48:19.465Z,5.16
2018-12-26T13:49:19.440Z,5.19
2018-12-26T13:50:19.441Z,5.12
2018-12-26T13:51:21.360Z,5.19
2018-12-26T13:52:19.418Z,5.13
2018-12-26T13:53:19.410Z,5.13
2018-12-26T13:54:19.405Z,5.13
2018-12-26T13:55:19.397Z,5.19
2018-12-26T13:56:19.387Z,5.16
2018-12-26T13:57:19.391Z,5.20
2018-12-26T13:58:19.379Z,5.22
2018-12-26T13:59:20.967Z,5.16
2018-12-26T14:00:19.362Z,5.19
2018-12-26T14:01:19.359Z,5.16
2018-12-26T14:02:19.352Z,5.19
2018-12-26T14:03:19.349Z,5.20
2018-12-26T14:04:19.339Z,5.28
2018-12-26T14:05:19.327Z,5.16
2018-12-26T14:06:19.323Z,5.20
2018-12-26T14:07:19.329Z,5.30
2018-12-26T14:08:19.314Z,5.30
2018-12-26T14:09:19.304Z,5.27
2018-12-26T14:10:19.299Z,5.25
2018-12-26T14:11:19.292Z,5.30
2018-12-26T14:12:19.297Z,5.22
2018-12-26T14:13:19.279Z,5.25
2018-12-26T14:14:19.271Z,5.28
2018-12-26T14:15:19.279Z,5.25
2018-12-26T14:16:19.260Z,5.23
2018-12-26T14:17:19.284Z,5.37
2018-12-26T14:18:19.268Z,5.35
2018-12-26T14:19:19.253Z,5.34
2018-12-26T14:20:19.236Z,5.34
2018-12-26T14:21:19.289Z,5.35
2018-12-26T14:22:19.274Z,5.32
2018-12-26T14:23:19.213Z,5.31
2018-12-26T14:24:19.209Z,5.32
2018-12-26T14:25:19.225Z,5.32
2018-12-26T14:26:19.200Z,5.35
2018-12-26T14:27:19.199Z,5.37
2018-12-26T14:28:19.181Z,5.43
2018-12-26T14:29:19.176Z,5.37
2018-12-26T14:30:19.170Z,5.43
2018-12-26T14:31:19.163Z,5.35
2018-12-26T14:32:19.159Z,5.34
2018-12-26T14:33:19.151Z,5.43
2018-12-26T14:34:19.169Z,5.37
2018-12-26T14:35:19.135Z,5.45
2018-12-26T14:36:19.131Z,5.41
2018-12-26T14:37:19.174Z,5.38
2018-12-26T14:38:19.132Z,5.37
2018-12-26T14:39:19.141Z,5.34
2018-12-26T14:40:19.107Z,5.38
2018-12-26T14:41:19.108Z,5.40
2018-12-26T14:42:19.137Z,5.48
2018-12-26T14:43:19.098Z,5.40
2018-12-26T14:44:19.104Z,5.46
2018-12-26T14:45:19.091Z,5.38
2018-12-26T14:46:19.080Z,5.43
2018-12-26T14:47:19.064Z,5.45
2018-12-26T14:48:19.059Z,5.37
2018-12-26T14:49:19.051Z,5.38
2018-12-26T14:50:19.051Z,5.46
2018-12-26T14:51:26.193Z,5.35
2018-12-26T14:52:19.070Z,5.46
2018-12-26T14:53:19.054Z,5.48
2018-12-26T14:54:19.023Z,5.34
2018-12-26T14:55:19.015Z,5.45
2018-12-26T14:56:19.045Z,5.41
2018-12-26T14:57:19.009Z,5.43
2018-12-26T14:58:20.907Z,5.37