createdAt,value
2018-10-15T00:00:28.199Z,16.85
2018-10-15T00:01:01.864Z,17.42
2018-10-15T00:01:35.741Z,17.00
2018-10-15T00:02:09.638Z,17.60
2018-10-15T00:02:43.864Z,17.25
2018-10-15T00:03:17.505Z,17.32
2018-10-15T00:03:51.174Z,16.85
2018-10-15T00:04:24.810Z,17.50
2018-10-15T00:04:58.418Z,16.70
2018-10-15T00:05:32.038Z,16.97
2018-10-15T00:06:05.972Z,17.35
2018-10-15T00:06:39.614Z,16.47
2018-10-15T00:07:20.102Z,16.90
2018-10-15T00:07:53.772Z,17.40
2018-10-15T00:08:27.440Z,16.30
2018-10-15T00:09:01.053Z,16.10
2018-10-15T00:09:34.720Z,16.27
2018-10-15T00:10:08.452Z,16.52
2018-10-15T00:10:42.140Z,16.12
2018-10-15T00:11:15.761Z,16.25
2018-10-15T00:11:49.405Z,16.40
2018-10-15T00:12:23.090Z,16.12
2018-10-15T00:12:56.723Z,15.65
2018-10-15T00:13:30.370Z,15.88
2018-10-15T00:14:04.140Z,15.50
2018-10-15T00:14:37.861Z,16.20
2018-10-15T00:15:26.023Z,16.90
2018-10-15T00:15:59.645Z,16.40
2018-10-15T00:16:33.310Z,15.98
2018-10-15T00:17:06.941Z,15.93
2018-10-15T00:17:40.583Z,16.05
2018-10-15T00:18:14.204Z,15.50
2018-10-15T00:18:47.842Z,16.02
2018-10-15T00:19:21.478Z,15.72
2018-10-15T00:19:55.100Z,16.75
2018-10-15T00:20:28.774Z,16.12
2018-10-15T00:21:02.423Z,15.80
2018-10-15T00:21:36.103Z,15.83
2018-10-15T00:22:10.490Z,16.85
2018-10-15T00:22:44.168Z,16.23
2018-10-15T00:23:17.824Z,16.27
2018-10-15T00:23:51.481Z,16.60
2018-10-15T00:24:25.117Z,16.57
2018-10-15T00:24:58.746Z,16.52
2018-10-15T00:25:32.380Z,16.90
2018-10-15T00:26:06.494Z,16.67
2018-10-15T00:26:40.114Z,15.75
2018-10-15T00:27:13.760Z,16.27
2018-10-15T00:27:47.435Z,16.65
2018-10-15T00:28:21.076Z,16.37
2018-10-15T00:28:54.687Z,16.37
2018-10-15T00:29:28.432Z,16.27
2018-10-15T00:30:02.062Z,16.25
2018-10-15T00:30:35.676Z,16.52
2018-10-15T00:31:09.324Z,17.02
2018-10-15T00:31:42.971Z,16.00
2018-10-15T00:32:16.592Z,16.30
2018-10-15T00:32:50.272Z,16.45
2018-10-15T00:33:23.879Z,15.75
2018-10-15T00:33:57.484Z,16.45
2018-10-15T00:34:31.405Z,16.07
2018-10-15T00:35:06.031Z,16.23
2018-10-15T00:35:39.647Z,15.93
2018-10-15T00:36:13.296Z,16.05
2018-10-15T00:36:46.923Z,15.72
2018-10-15T00:37:20.539Z,16.32
2018-10-15T00:37:54.171Z,16.07
2018-10-15T00:38:27.798Z,16.57
2018-10-15T00:39:01.433Z,15.83
2018-10-15T00:39:35.160Z,16.37
2018-10-15T00:40:08.923Z,16.20
2018-10-15T00:40:42.563Z,15.78
2018-10-15T00:41:16.169Z,16.97
2018-10-15T00:41:49.831Z,16.30
2018-10-15T00:42:23.469Z,16.75
2018-10-15T00:42:57.097Z,16.73
2018-10-15T00:43:30.757Z,16.57
2018-10-15T00:44:04.751Z,16.93
2018-10-15T00:44:38.385Z,16.40
2018-10-15T00:45:13.122Z,16.17
2018-10-15T00:45:46.790Z,15.60
2018-10-15T00:46:20.443Z,16.07
2018-10-15T00:46:54.113Z,16.10
2018-10-15T00:47:27.900Z,16.40
2018-10-15T00:48:01.543Z,16.20
2018-10-15T00:48:35.161Z,16.15
2018-10-15T00:49:09.085Z,16.45
2018-10-15T00:49:42.732Z,15.83
2018-10-15T00:50:16.434Z,16.35
2018-10-15T00:50:50.055Z,16.23
2018-10-15T00:51:23.681Z,15.68
2018-10-15T00:51:57.313Z,16.17
2018-10-15T00:52:30.954Z,15.72
2018-10-15T00:53:05.085Z,16.37
2018-10-15T00:53:38.776Z,16.60
2018-10-15T00:54:12.443Z,16.25
2018-10-15T00:54:46.077Z,16.87
2018-10-15T00:55:19.743Z,16.77
2018-10-15T00:55:53.363Z,17.85
2018-10-15T00:56:27.019Z,17.05
2018-10-15T00:57:00.661Z,16.07
2018-10-15T00:57:34.282Z,16.15
2018-10-15T00:58:07.951Z,16.30
2018-10-15T00:58:41.597Z,16.67
2018-10-15T00:59:15.217Z,16.95
2018-10-15T00:59:48.884Z,17.07
2018-10-15T01:00:22.585Z,16.85
2018-10-15T01:00:56.221Z,16.42
2018-10-15T01:01:29.889Z,16.48
2018-10-15T01:02:03.715Z,16.37
2018-10-15T01:02:37.363Z,17.17
2018-10-15T01:03:11.003Z,16.87
2018-10-15T01:03:44.648Z,16.57
2018-10-15T01:04:18.329Z,16.42
2018-10-15T01:04:52.049Z,16.70
2018-10-15T01:05:25.753Z,16.27
2018-10-15T01:05:59.389Z,16.70
2018-10-15T01:06:33.022Z,16.07
2018-10-15T01:07:06.689Z,16.00
2018-10-15T01:07:40.800Z,16.23
2018-10-15T01:08:14.443Z,16.35
2018-10-15T01:08:48.074Z,15.83
2018-10-15T01:09:22.525Z,16.65
2018-10-15T01:09:56.134Z,16.70
2018-10-15T01:10:29.773Z,16.30
2018-10-15T01:11:03.442Z,17.20
2018-10-15T01:11:37.060Z,16.07
2018-10-15T01:12:10.715Z,16.50
2018-10-15T01:12:44.347Z,16.05
2018-10-15T01:13:17.970Z,16.10
2018-10-15T01:13:52.032Z,16.55
2018-10-15T01:14:25.833Z,16.70
2018-10-15T01:14:59.497Z,15.85
2018-10-15T01:15:33.121Z,16.48
2018-10-15T01:16:06.746Z,16.40
2018-10-15T01:16:40.405Z,16.82
2018-10-15T01:17:14.033Z,16.27
2018-10-15T01:17:47.687Z,16.10
2018-10-15T01:18:21.310Z,16.27
2018-10-15T01:18:54.935Z,16.07
2018-10-15T01:19:28.597Z,15.75
2018-10-15T01:20:02.272Z,16.45
2018-10-15T01:20:35.957Z,16.02
2018-10-15T01:21:09.636Z,17.25
2018-10-15T01:21:43.338Z,16.82
2018-10-15T01:22:17.016Z,17.05
2018-10-15T01:22:50.625Z,16.77
2018-10-15T01:23:24.297Z,16.42
2018-10-15T01:23:57.945Z,16.93
2018-10-15T01:24:31.585Z,16.45
2018-10-15T01:25:06.192Z,16.45
2018-10-15T01:25:39.810Z,16.25
2018-10-15T01:26:13.444Z,17.00
2018-10-15T01:26:47.111Z,16.10
2018-10-15T01:27:20.763Z,17.02
2018-10-15T01:27:54.402Z,17.00
2018-10-15T01:28:28.128Z,16.55
2018-10-15T01:29:01.772Z,16.30
2018-10-15T01:29:35.476Z,16.57
2018-10-15T01:30:10.390Z,16.85
2018-10-15T01:30:44.011Z,16.82
2018-10-15T01:31:17.646Z,16.65
2018-10-15T01:31:51.318Z,16.40
2018-10-15T01:32:24.971Z,16.97
2018-10-15T01:32:58.599Z,16.23
2018-10-15T01:33:32.245Z,17.05
2018-10-15T01:34:05.870Z,17.10
2018-10-15T01:34:39.530Z,16.85
2018-10-15T01:35:13.150Z,16.55
2018-10-15T01:35:46.786Z,16.00
2018-10-15T01:36:20.424Z,16.42
2018-10-15T01:36:54.034Z,16.97
2018-10-15T01:37:27.656Z,16.02
2018-10-15T01:38:01.328Z,16.67
2018-10-15T01:38:34.940Z,16.87
2018-10-15T01:39:12.228Z,16.85
2018-10-15T01:39:45.838Z,16.35
2018-10-15T01:40:19.476Z,16.52
2018-10-15T01:40:53.116Z,16.55
2018-10-15T01:41:26.730Z,16.05
2018-10-15T01:42:00.356Z,16.35
2018-10-15T01:42:33.998Z,16.52
2018-10-15T01:43:07.657Z,16.65
2018-10-15T01:43:41.307Z,16.30
2018-10-15T01:44:14.922Z,16.32
2018-10-15T01:44:48.647Z,16.73
2018-10-15T01:45:22.354Z,16.93
2018-10-15T01:45:55.968Z,16.35
2018-10-15T01:46:29.624Z,16.73
2018-10-15T01:47:03.320Z,16.40
2018-10-15T01:47:37.307Z,17.05
2018-10-15T01:48:10.962Z,17.00
2018-10-15T01:48:44.598Z,16.45
2018-10-15T01:49:18.288Z,15.98
2018-10-15T01:49:51.912Z,16.07
2018-10-15T01:50:25.558Z,16.73
2018-10-15T01:50:59.198Z,17.10
2018-10-15T01:51:33.174Z,16.90
2018-10-15T01:52:06.829Z,17.50
2018-10-15T01:52:40.478Z,17.92
2018-10-15T01:53:14.094Z,17.70
2018-10-15T01:53:47.792Z,17.27
2018-10-15T01:54:21.426Z,17.12
2018-10-15T01:54:55.052Z,17.42
2018-10-15T01:55:28.704Z,17.75
2018-10-15T01:56:02.360Z,18.23
2018-10-15T01:56:35.992Z,17.55
2018-10-15T01:57:09.672Z,17.27
2018-10-15T01:57:43.340Z,17.20
2018-10-15T01:58:16.989Z,16.50
2018-10-15T01:58:50.662Z,16.90
2018-10-15T01:59:24.326Z,16.95
2018-10-15T01:59:57.958Z,16.07
2018-10-15T02:00:31.646Z,16.50
2018-10-15T02:01:05.564Z,16.65
2018-10-15T02:01:39.209Z,17.35
2018-10-15T02:02:12.820Z,16.65
2018-10-15T02:02:46.482Z,16.73
2018-10-15T02:03:20.127Z,16.87
2018-10-15T02:03:53.816Z,16.37
2018-10-15T02:04:27.462Z,16.45
2018-10-15T02:05:01.186Z,16.75
2018-10-15T02:05:34.998Z,16.20
2018-10-15T02:06:08.713Z,16.50
2018-10-15T02:06:42.354Z,16.25
2018-10-15T02:07:16.029Z,16.70
2018-10-15T02:07:49.682Z,16.95
2018-10-15T02:08:23.338Z,16.62
2018-10-15T02:08:57.040Z,16.27
2018-10-15T02:09:30.715Z,16.60
2018-10-15T02:10:05.802Z,16.75
2018-10-15T02:10:39.428Z,16.20
2018-10-15T02:11:13.106Z,16.80
2018-10-15T02:11:46.724Z,16.40
2018-10-15T02:12:20.399Z,16.15
2018-10-15T02:12:54.068Z,16.85
2018-10-15T02:13:27.723Z,16.40
2018-10-15T02:14:01.388Z,16.90
2018-10-15T02:14:35.071Z,16.62
2018-10-15T02:15:08.850Z,16.93
2018-10-15T02:15:42.531Z,16.52
2018-10-15T02:16:16.242Z,17.02
2018-10-15T02:16:50.019Z,16.45
2018-10-15T02:17:23.657Z,16.35
2018-10-15T02:17:57.319Z,16.50
2018-10-15T02:18:30.933Z,16.60
2018-10-15T02:19:04.884Z,16.02
2018-10-15T02:19:38.504Z,17.12
2018-10-15T02:20:12.159Z,16.45
2018-10-15T02:20:45.829Z,16.57
2018-10-15T02:21:19.481Z,17.10
2018-10-15T02:21:53.120Z,16.90
2018-10-15T02:22:26.811Z,17.10
2018-10-15T02:23:00.510Z,16.90
2018-10-15T02:23:34.156Z,17.07
2018-10-15T02:24:07.809Z,16.90
2018-10-15T02:24:41.438Z,16.55
2018-10-15T02:25:15.251Z,16.70
2018-10-15T02:25:48.888Z,16.57
2018-10-15T02:26:22.569Z,17.35
2018-10-15T02:26:56.224Z,16.65
2018-10-15T02:27:29.868Z,16.93
2018-10-15T02:28:03.507Z,16.57
2018-10-15T02:28:37.115Z,16.52
2018-10-15T02:29:11.025Z,16.20
2018-10-15T02:29:44.718Z,15.83
2018-10-15T02:30:18.387Z,16.75
2018-10-15T02:30:52.042Z,16.42
2018-10-15T02:31:25.685Z,15.78
2018-10-15T02:31:59.335Z,15.55
2018-10-15T02:32:32.973Z,15.90
2018-10-15T02:33:06.629Z,14.83
2018-10-15T02:33:40.290Z,15.63
2018-10-15T02:34:13.907Z,15.32
2018-10-15T02:34:47.525Z,15.95
2018-10-15T02:35:21.207Z,15.78
2018-10-15T02:35:54.851Z,15.35
2018-10-15T02:36:28.499Z,14.75
2018-10-15T02:37:02.168Z,14.95
2018-10-15T02:37:38.681Z,15.25
2018-10-15T02:38:12.336Z,15.23
2018-10-15T02:38:45.948Z,14.80
2018-10-15T02:39:19.582Z,14.45
2018-10-15T02:39:53.306Z,15.30
2018-10-15T02:40:26.995Z,15.20
2018-10-15T02:41:00.776Z,14.60
2018-10-15T02:41:34.621Z,15.10
2018-10-15T02:42:08.321Z,14.55
2018-10-15T02:42:41.961Z,14.80
2018-10-15T02:43:15.588Z,14.60
2018-10-15T02:43:49.250Z,14.60
2018-10-15T02:44:22.876Z,14.45
2018-10-15T02:44:56.647Z,15.15
2018-10-15T02:45:30.781Z,14.87
2018-10-15T02:46:04.787Z,14.40
2018-10-15T02:46:38.851Z,14.63
2018-10-15T02:47:12.535Z,14.43
2018-10-15T02:47:46.171Z,13.95
2018-10-15T02:48:19.831Z,14.80
2018-10-15T02:48:53.522Z,14.63
2018-10-15T02:49:27.158Z,14.65
2018-10-15T02:50:00.787Z,14.03
2018-10-15T02:50:34.445Z,14.20
2018-10-15T02:51:08.109Z,13.58
2018-10-15T02:51:41.783Z,14.63
2018-10-15T02:52:15.426Z,14.43
2018-10-15T02:52:49.058Z,14.07
2018-10-15T02:53:22.686Z,14.43
2018-10-15T02:53:56.353Z,14.55
2018-10-15T02:54:29.991Z,14.65
2018-10-15T02:55:04.107Z,14.10
2018-10-15T02:55:37.727Z,14.10
2018-10-15T02:56:11.384Z,14.45
2018-10-15T02:56:45.051Z,14.13
2018-10-15T02:57:18.749Z,14.33
2018-10-15T02:57:52.658Z,14.75
2018-10-15T02:58:26.319Z,14.33
2018-10-15T02:58:59.931Z,14.50
2018-10-15T02:59:33.535Z,14.58
2018-10-15T03:00:11.957Z,14.93
2018-10-15T03:00:45.609Z,14.83
2018-10-15T03:01:19.406Z,14.73
2018-10-15T03:01:53.055Z,14.25
2018-10-15T03:02:26.681Z,15.00
2018-10-15T03:03:00.339Z,14.83
2018-10-15T03:03:33.985Z,14.23
2018-10-15T03:04:07.663Z,14.18
2018-10-15T03:04:41.326Z,14.47
2018-10-15T03:05:14.991Z,14.78
2018-10-15T03:05:48.639Z,15.03
2018-10-15T03:06:22.285Z,14.38
2018-10-15T03:06:55.922Z,14.75
2018-10-15T03:07:29.583Z,15.00
2018-10-15T03:08:03.250Z,14.28
2018-10-15T03:08:36.898Z,14.63
2018-10-15T03:09:14.534Z,13.95
2018-10-15T03:09:48.192Z,14.95
2018-10-15T03:10:21.805Z,14.65
2018-10-15T03:10:55.473Z,14.18
2018-10-15T03:11:29.147Z,13.98
2018-10-15T03:12:02.853Z,14.58
2018-10-15T03:12:37.031Z,14.23
2018-10-15T03:13:10.683Z,14.35
2018-10-15T03:13:44.299Z,14.38
2018-10-15T03:14:17.941Z,13.70
2018-10-15T03:14:51.553Z,14.18
2018-10-15T03:15:25.256Z,13.85
2018-10-15T03:15:59.272Z,14.28
2018-10-15T03:16:32.924Z,13.83
2018-10-15T03:17:06.851Z,14.15
2018-10-15T03:17:40.613Z,14.65
2018-10-15T03:18:14.251Z,13.88
2018-10-15T03:18:48.338Z,14.07
2018-10-15T03:19:21.995Z,13.72
2018-10-15T03:19:55.900Z,13.70
2018-10-15T03:20:29.614Z,14.83
2018-10-15T03:21:03.259Z,14.37
2018-10-15T03:21:36.871Z,13.72
2018-10-15T03:22:10.511Z,13.75
2018-10-15T03:22:44.175Z,14.20
2018-10-15T03:23:17.941Z,14.35
2018-10-15T03:23:51.539Z,13.68
2018-10-15T03:24:25.245Z,14.43
2018-10-15T03:24:58.908Z,14.17
2018-10-15T03:25:32.577Z,14.10
2018-10-15T03:26:06.301Z,13.45
2018-10-15T03:26:39.979Z,14.15
2018-10-15T03:27:13.628Z,14.20
2018-10-15T03:27:47.253Z,13.80
2018-10-15T03:28:20.943Z,15.00
2018-10-15T03:28:54.599Z,14.05
2018-10-15T03:29:28.246Z,14.45
2018-10-15T03:30:01.917Z,13.80
2018-10-15T03:30:35.575Z,13.90
2018-10-15T03:31:09.247Z,14.30
2018-10-15T03:31:42.885Z,14.05
2018-10-15T03:32:16.529Z,14.45
2018-10-15T03:32:50.169Z,13.85
2018-10-15T03:33:23.808Z,13.93
2018-10-15T03:33:57.494Z,14.20
2018-10-15T03:34:31.085Z,13.78
2018-10-15T03:35:06.285Z,13.88
2018-10-15T03:35:39.881Z,13.45
2018-10-15T03:36:13.532Z,13.83
2018-10-15T03:36:47.247Z,13.72
2018-10-15T03:37:20.872Z,13.93
2018-10-15T03:37:54.508Z,14.20
2018-10-15T03:38:28.164Z,14.13
2018-10-15T03:39:05.261Z,14.10
2018-10-15T03:39:39.779Z,14.03
2018-10-15T03:40:13.365Z,13.95
2018-10-15T03:40:46.984Z,13.55
2018-10-15T03:41:20.630Z,13.98
2018-10-15T03:41:54.314Z,13.68
2018-10-15T03:42:27.935Z,14.20
2018-10-15T03:43:01.633Z,14.40
2018-10-15T03:43:35.261Z,13.88
2018-10-15T03:44:08.907Z,14.05
2018-10-15T03:44:42.543Z,14.03
2018-10-15T03:45:16.217Z,14.28
2018-10-15T03:45:49.827Z,13.68
2018-10-15T03:46:23.489Z,13.93
2018-10-15T03:46:57.148Z,14.03
2018-10-15T03:47:30.768Z,14.30
2018-10-15T03:48:04.711Z,13.48
2018-10-15T03:48:38.389Z,14.25
2018-10-15T03:49:12.031Z,13.72
2018-10-15T03:49:45.665Z,13.70
2018-10-15T03:50:19.325Z,13.68
2018-10-15T03:50:52.955Z,14.33
2018-10-15T03:51:26.616Z,14.23
2018-10-15T03:52:00.316Z,14.10
2018-10-15T03:52:33.988Z,14.13
2018-10-15T03:53:07.705Z,13.70
2018-10-15T03:53:41.337Z,13.95
2018-10-15T03:54:15.000Z,14.20
2018-10-15T03:54:48.654Z,14.53
2018-10-15T03:55:22.336Z,14.53
2018-10-15T03:55:55.939Z,14.45
2018-10-15T03:56:29.606Z,13.60
2018-10-15T03:57:03.415Z,14.63
2018-10-15T03:57:37.068Z,14.53
2018-10-15T03:58:10.718Z,14.47
2018-10-15T03:58:44.395Z,14.10
2018-10-15T03:59:18.039Z,14.15
2018-10-15T03:59:51.667Z,14.53
2018-10-15T04:00:25.320Z,14.47
2018-10-15T04:00:58.944Z,14.10
2018-10-15T04:01:32.615Z,14.00
2018-10-15T04:02:06.388Z,13.85
2018-10-15T04:02:40.016Z,13.95
2018-10-15T04:03:13.642Z,13.75
2018-10-15T04:03:47.394Z,13.85
2018-10-15T04:04:21.002Z,14.15
2018-10-15T04:04:54.606Z,14.35
2018-10-15T04:05:28.442Z,14.33
2018-10-15T04:06:02.096Z,14.03
2018-10-15T04:06:35.789Z,13.90
2018-10-15T04:07:09.514Z,14.45
2018-10-15T04:07:43.116Z,14.00
2018-10-15T04:08:16.808Z,14.25
2018-10-15T04:08:50.396Z,14.87
2018-10-15T04:09:24.020Z,14.50
2018-10-15T04:09:57.644Z,14.28
2018-10-15T04:10:31.321Z,13.53
2018-10-15T04:11:05.680Z,14.53
2018-10-15T04:11:39.652Z,13.70
2018-10-15T04:12:13.286Z,14.15
2018-10-15T04:12:46.925Z,14.10
2018-10-15T04:13:20.574Z,14.13
2018-10-15T04:13:54.179Z,14.15
2018-10-15T04:14:28.171Z,14.07
2018-10-15T04:15:01.876Z,14.43
2018-10-15T04:15:35.576Z,14.30
2018-10-15T04:16:09.234Z,13.98
2018-10-15T04:16:42.866Z,13.70
2018-10-15T04:17:16.532Z,13.85
2018-10-15T04:17:50.231Z,14.07
2018-10-15T04:18:23.876Z,14.10
2018-10-15T04:18:57.524Z,14.07
2018-10-15T04:19:31.494Z,14.05
2018-10-15T04:20:06.624Z,14.18
2018-10-15T04:20:40.296Z,15.23
2018-10-15T04:21:13.935Z,15.15
2018-10-15T04:21:47.713Z,14.05
2018-10-15T04:22:21.378Z,13.90
2018-10-15T04:22:55.057Z,14.30
2018-10-15T04:23:28.672Z,14.47
2018-10-15T04:24:02.808Z,14.60
2018-10-15T04:24:36.432Z,14.00
2018-10-15T04:25:10.061Z,14.20
2018-10-15T04:25:43.721Z,14.05
2018-10-15T04:26:17.431Z,14.00
2018-10-15T04:26:51.256Z,14.38
2018-10-15T04:27:24.914Z,14.18
2018-10-15T04:27:58.548Z,14.80
2018-10-15T04:28:32.189Z,14.40
2018-10-15T04:29:06.424Z,14.40
2018-10-15T04:29:40.065Z,14.47
2018-10-15T04:30:13.777Z,13.85
2018-10-15T04:30:47.435Z,13.93
2018-10-15T04:31:21.126Z,14.98
2018-10-15T04:31:54.746Z,13.90
2018-10-15T04:32:28.414Z,14.15
2018-10-15T04:33:02.065Z,14.23
2018-10-15T04:33:35.682Z,13.80
2018-10-15T04:34:09.632Z,14.35
2018-10-15T04:34:43.284Z,14.33
2018-10-15T04:35:16.935Z,14.63
2018-10-15T04:35:50.596Z,14.35
2018-10-15T04:36:24.222Z,14.13
2018-10-15T04:36:57.857Z,14.63
2018-10-15T04:37:31.540Z,14.83
2018-10-15T04:38:05.261Z,14.75
2018-10-15T04:38:38.901Z,14.23
2018-10-15T04:39:13.707Z,14.23
2018-10-15T04:39:47.400Z,14.20
2018-10-15T04:40:21.058Z,14.30
2018-10-15T04:40:54.707Z,14.90
2018-10-15T04:41:28.324Z,14.63
2018-10-15T04:42:01.968Z,14.55
2018-10-15T04:42:35.635Z,13.88
2018-10-15T04:43:09.272Z,14.35
2018-10-15T04:43:42.896Z,14.55
2018-10-15T04:44:16.558Z,14.45
2018-10-15T04:44:50.189Z,15.20
2018-10-15T04:45:23.808Z,14.55
2018-10-15T04:45:57.440Z,14.73
2018-10-15T04:46:31.120Z,14.15
2018-10-15T04:47:04.870Z,14.28
2018-10-15T04:47:38.918Z,14.65
2018-10-15T04:48:12.534Z,14.07
2018-10-15T04:48:46.286Z,14.10
2018-10-15T04:49:19.990Z,14.13
2018-10-15T04:49:53.475Z,14.63
2018-10-15T04:50:27.126Z,14.40
2018-10-15T04:51:00.737Z,14.38
2018-10-15T04:51:34.404Z,14.30
2018-10-15T04:52:08.028Z,15.30
2018-10-15T04:52:41.662Z,15.20
2018-10-15T04:53:15.298Z,14.65
2018-10-15T04:53:48.960Z,14.73
2018-10-15T04:54:22.596Z,15.05
2018-10-15T04:54:56.240Z,15.48
2018-10-15T04:55:29.893Z,14.10
2018-10-15T04:56:03.646Z,15.03
2018-10-15T04:56:37.311Z,14.60
2018-10-15T04:57:10.952Z,14.80
2018-10-15T04:57:44.620Z,14.70
2018-10-15T04:58:18.248Z,14.38
2018-10-15T04:58:51.904Z,14.20
2018-10-15T04:59:25.888Z,14.75
2018-10-15T04:59:59.526Z,14.60
2018-10-15T05:00:33.153Z,15.35
2018-10-15T05:01:07.023Z,14.23
2018-10-15T05:01:40.650Z,14.63
2018-10-15T05:02:14.288Z,14.35
2018-10-15T05:02:47.942Z,13.68
2018-10-15T05:03:21.802Z,13.88
2018-10-15T05:03:55.426Z,14.75
2018-10-15T05:04:29.057Z,14.58
2018-10-15T05:05:03.004Z,14.58
2018-10-15T05:05:36.654Z,14.63
2018-10-15T05:06:10.318Z,14.78
2018-10-15T05:06:43.990Z,14.93
2018-10-15T05:07:17.611Z,14.35
2018-10-15T05:07:51.380Z,14.28
2018-10-15T05:08:25.077Z,14.98
2018-10-15T05:08:58.719Z,15.43
2018-10-15T05:09:32.402Z,15.08
2018-10-15T05:10:06.169Z,15.00
2018-10-15T05:10:39.776Z,15.43
2018-10-15T05:11:13.442Z,15.38
2018-10-15T05:11:47.082Z,14.75
2018-10-15T05:12:20.827Z,15.03
2018-10-15T05:12:54.589Z,15.80
2018-10-15T05:13:28.268Z,14.30
2018-10-15T05:14:01.909Z,14.85
2018-10-15T05:14:35.596Z,15.40
2018-10-15T05:15:10.916Z,15.03
2018-10-15T05:15:44.578Z,15.25
2018-10-15T05:16:18.321Z,14.63
2018-10-15T05:16:51.954Z,15.35
2018-10-15T05:17:25.624Z,15.03
2018-10-15T05:17:59.264Z,15.50
2018-10-15T05:18:33.063Z,15.63
2018-10-15T05:19:06.728Z,15.10
2018-10-15T05:19:40.382Z,15.30
2018-10-15T05:20:14.048Z,15.30
2018-10-15T05:20:47.676Z,15.38
2018-10-15T05:21:21.457Z,15.80
2018-10-15T05:21:54.968Z,15.00
2018-10-15T05:22:28.567Z,15.10
2018-10-15T05:23:02.251Z,15.10
2018-10-15T05:23:35.929Z,15.72
2018-10-15T05:24:09.610Z,15.83
2018-10-15T05:24:43.234Z,15.32
2018-10-15T05:25:16.884Z,15.78
2018-10-15T05:25:50.544Z,15.85
2018-10-15T05:26:24.521Z,16.17
2018-10-15T05:26:58.531Z,15.85
2018-10-15T05:27:32.172Z,15.43
2018-10-15T05:28:06.208Z,16.20
2018-10-15T05:28:39.846Z,16.30
2018-10-15T05:29:13.497Z,17.07
2018-10-15T05:29:47.135Z,16.23
2018-10-15T05:30:20.904Z,15.45
2018-10-15T05:30:54.483Z,15.48
2018-10-15T05:31:28.117Z,15.58
2018-10-15T05:32:01.845Z,16.62
2018-10-15T05:32:35.941Z,15.90
2018-10-15T05:33:09.616Z,16.10
2018-10-15T05:33:43.234Z,15.13
2018-10-15T05:34:16.907Z,16.20
2018-10-15T05:34:50.560Z,16.27
2018-10-15T05:35:24.199Z,15.93
2018-10-15T05:35:57.833Z,16.23
2018-10-15T05:36:31.489Z,15.68
2018-10-15T05:37:05.319Z,15.88
2018-10-15T05:37:39.338Z,15.23
2018-10-15T05:38:12.964Z,15.88
2018-10-15T05:38:46.585Z,16.12
2018-10-15T05:39:20.251Z,15.78
2018-10-15T05:39:53.869Z,15.13
2018-10-15T05:40:27.479Z,15.85
2018-10-15T05:41:01.168Z,16.10
2018-10-15T05:41:34.838Z,15.58
2018-10-15T05:42:08.528Z,15.78
2018-10-15T05:42:42.143Z,15.58
2018-10-15T05:43:15.785Z,15.90
2018-10-15T05:43:49.485Z,16.10
2018-10-15T05:44:26.373Z,15.65
2018-10-15T05:45:00.020Z,15.10
2018-10-15T05:45:33.659Z,16.23
2018-10-15T05:46:07.297Z,15.10
2018-10-15T05:46:41.083Z,15.28
2018-10-15T05:47:14.686Z,16.20
2018-10-15T05:47:48.313Z,15.38
2018-10-15T05:48:22.124Z,15.30
2018-10-15T05:48:55.777Z,15.68
2018-10-15T05:49:29.399Z,15.68
2018-10-15T05:50:03.194Z,15.20
2018-10-15T05:50:36.876Z,15.93
2018-10-15T05:51:10.532Z,14.95
2018-10-15T05:51:44.204Z,15.83
2018-10-15T05:54:53.551Z,14.75
2018-10-15T05:55:27.209Z,15.13
2018-10-15T05:56:00.869Z,15.93
2018-10-15T05:56:34.560Z,15.35
2018-10-15T05:57:08.221Z,15.38
2018-10-15T05:57:41.967Z,14.98
2018-10-15T05:58:15.590Z,14.75
2018-10-15T05:58:49.273Z,15.43
2018-10-15T05:59:22.899Z,16.07
2018-10-15T05:59:56.569Z,15.60
2018-10-15T06:00:30.594Z,15.25
2018-10-15T06:01:04.897Z,15.20
2018-10-15T06:01:38.622Z,15.93
2018-10-15T06:02:12.233Z,15.65
2018-10-15T06:02:45.889Z,15.58
2018-10-15T06:03:19.541Z,15.13
2018-10-15T06:03:53.201Z,16.17
2018-10-15T06:04:26.877Z,16.02
2018-10-15T06:05:00.517Z,16.10
2018-10-15T06:05:34.437Z,15.05
2018-10-15T06:06:08.112Z,15.83
2018-10-15T06:06:41.797Z,15.43
2018-10-15T06:07:15.464Z,15.70
2018-10-15T06:07:49.102Z,15.75
2018-10-15T06:08:22.813Z,15.60
2018-10-15T06:08:56.456Z,15.72
2018-10-15T06:09:30.090Z,16.15
2018-10-15T06:10:05.603Z,16.25
2018-10-15T06:10:39.232Z,16.15
2018-10-15T06:11:12.880Z,16.07
2018-10-15T06:11:46.505Z,15.32
2018-10-15T06:12:20.211Z,15.55
2018-10-15T06:12:53.876Z,15.68
2018-10-15T06:13:27.711Z,16.05
2018-10-15T06:14:01.417Z,16.12
2018-10-15T06:14:35.003Z,16.80
2018-10-15T06:15:09.385Z,15.90
2018-10-15T06:15:43.095Z,15.65
2018-10-15T06:16:16.714Z,16.07
2018-10-15T06:16:50.375Z,15.80
2018-10-15T06:17:23.993Z,16.97
2018-10-15T06:17:57.662Z,16.00
2018-10-15T06:18:31.380Z,16.75
2018-10-15T06:19:05.317Z,16.67
2018-10-15T06:19:39.077Z,16.42
2018-10-15T06:20:13.091Z,16.90
2018-10-15T06:20:46.735Z,16.48
2018-10-15T06:21:20.392Z,16.62
2018-10-15T06:21:54.038Z,16.23
2018-10-15T06:22:27.732Z,15.83
2018-10-15T06:23:02.235Z,16.40
2018-10-15T06:23:35.841Z,16.55
2018-10-15T06:24:09.490Z,16.30
2018-10-15T06:24:43.146Z,16.67
2018-10-15T06:25:16.829Z,16.60
2018-10-15T06:25:50.464Z,16.62
2018-10-15T06:26:24.119Z,16.90
2018-10-15T06:26:57.799Z,16.32
2018-10-15T06:27:31.467Z,16.12
2018-10-15T06:28:05.619Z,16.85
2018-10-15T06:28:39.225Z,16.27
2018-10-15T06:29:12.927Z,16.07
2018-10-15T06:29:46.521Z,16.07
2018-10-15T06:30:20.355Z,16.70
2018-10-15T06:30:53.996Z,16.00
2018-10-15T06:31:28.031Z,16.37
2018-10-15T06:32:02.863Z,16.05
2018-10-15T06:32:36.546Z,16.42
2018-10-15T06:33:10.243Z,15.90
2018-10-15T06:33:43.931Z,16.67
2018-10-15T06:34:17.569Z,16.30
2018-10-15T06:34:51.237Z,16.07
2018-10-15T06:35:24.869Z,16.80
2018-10-15T06:35:58.499Z,15.98
2018-10-15T06:36:32.225Z,15.75
2018-10-15T06:37:06.205Z,16.90
2018-10-15T06:37:39.883Z,16.30
2018-10-15T06:38:13.591Z,16.17
2018-10-15T06:38:47.182Z,16.65
2018-10-15T06:39:20.958Z,16.93
2018-10-15T06:39:54.513Z,17.40
2018-10-15T06:40:28.178Z,15.75
2018-10-15T06:41:01.915Z,16.10
2018-10-15T06:41:35.544Z,16.48
2018-10-15T06:42:09.588Z,16.50
2018-10-15T06:42:43.171Z,17.17
2018-10-15T06:43:16.793Z,16.75
2018-10-15T06:43:50.473Z,17.00
2018-10-15T06:44:24.101Z,15.90
2018-10-15T06:44:57.818Z,17.48
2018-10-15T06:45:31.505Z,16.65
2018-10-15T06:46:05.304Z,16.05
2018-10-15T06:46:38.893Z,16.42
2018-10-15T06:47:12.621Z,17.20
2018-10-15T06:47:46.239Z,16.35
2018-10-15T06:48:19.915Z,17.15
2018-10-15T06:48:53.505Z,16.42
2018-10-15T06:49:27.161Z,17.12
2018-10-15T06:50:00.797Z,16.70
2018-10-15T06:50:34.437Z,16.65
2018-10-15T06:51:08.177Z,16.40
2018-10-15T06:51:41.881Z,16.75
2018-10-15T06:52:15.585Z,16.37
2018-10-15T06:52:49.228Z,16.45
2018-10-15T06:53:23.065Z,16.48
2018-10-15T06:53:56.525Z,17.25
2018-10-15T06:54:30.199Z,17.27
2018-10-15T06:55:04.666Z,16.15
2018-10-15T06:55:38.423Z,16.23
2018-10-15T06:56:12.071Z,16.07
2018-10-15T06:56:45.717Z,16.67
2018-10-15T06:57:19.530Z,15.68
2018-10-15T06:57:53.119Z,15.95
2018-10-15T06:58:26.936Z,15.58
2018-10-15T06:59:00.641Z,15.68
2018-10-15T06:59:34.266Z,16.10
2018-10-15T07:00:10.479Z,16.15
2018-10-15T07:00:44.177Z,15.43
2018-10-15T07:01:17.895Z,15.38
2018-10-15T07:01:51.481Z,16.05
2018-10-15T07:02:25.109Z,15.40
2018-10-15T07:02:58.733Z,15.65
2018-10-15T07:03:32.379Z,14.98
2018-10-15T07:04:06.462Z,15.90
2018-10-15T07:04:40.105Z,15.88
2018-10-15T07:05:13.729Z,16.62
2018-10-15T07:05:47.397Z,15.43
2018-10-15T07:06:21.143Z,15.53
2018-10-15T07:06:54.760Z,15.53
2018-10-15T07:07:28.581Z,14.98
2018-10-15T07:08:02.103Z,15.00
2018-10-15T07:08:35.709Z,15.32
2018-10-15T07:09:09.877Z,15.32
2018-10-15T07:09:43.495Z,15.30
2018-10-15T07:10:17.182Z,15.15
2018-10-15T07:10:50.818Z,14.98
2018-10-15T07:11:24.449Z,15.58
2018-10-15T07:11:58.074Z,15.08
2018-10-15T07:12:31.735Z,15.13
2018-10-15T07:13:05.977Z,14.55
2018-10-15T07:13:39.716Z,14.13
2018-10-15T07:14:13.339Z,14.60
2018-10-15T07:14:46.986Z,14.65
2018-10-15T07:15:20.595Z,14.73
2018-10-15T07:15:54.244Z,14.80
2018-10-15T07:16:27.867Z,14.83
2018-10-15T07:17:01.596Z,13.70
2018-10-15T07:17:35.219Z,14.65