createdAt,value
2022-09-18T00:01:31.534Z,97371.25
2022-09-18T00:04:01.296Z,97378.19
2022-09-18T00:06:31.319Z,97389.47
2022-09-18T00:09:00.235Z,97373.72
2022-09-18T00:11:30.250Z,97375.28
2022-09-18T00:14:00.612Z,97381.69
2022-09-18T00:16:30.376Z,97378.44
2022-09-18T00:18:58.843Z,97380.22
2022-09-18T00:21:27.580Z,97379.66
2022-09-18T00:23:58.304Z,97376.16
2022-09-18T00:26:27.003Z,97376.59
2022-09-18T00:28:55.397Z,97374.88
2022-09-18T00:34:14.685Z,97377.97
2022-09-18T00:36:43.073Z,97369.63
2022-09-18T00:39:11.938Z,97374.50
2022-09-18T00:41:41.217Z,97376.31
2022-09-18T00:44:31.547Z,97362.16
2022-09-18T00:47:02.457Z,97377.19
2022-09-18T00:49:32.152Z,97375.84
2022-09-18T00:52:01.832Z,97373.16
2022-09-18T00:54:32.208Z,97373.63
2022-09-18T00:57:04.823Z,97364.22
2022-09-18T00:59:35.424Z,97375.34
2022-09-18T01:02:04.103Z,97376.44
2022-09-18T01:04:34.060Z,97373.22
2022-09-18T01:07:06.174Z,97374.22
2022-09-18T01:09:38.781Z,97371.19
2022-09-18T01:12:09.087Z,97366.44
2022-09-18T01:14:40.828Z,97367.75
2022-09-18T01:17:13.347Z,97367.34
2022-09-18T01:19:55.194Z,97366.66
2022-09-18T01:22:27.324Z,97371.94
2022-09-18T01:25:03.276Z,97382.75
2022-09-18T01:27:34.760Z,97377.63
2022-09-18T01:30:07.085Z,97373.41
2022-09-18T01:32:39.427Z,97376.78
2022-09-18T01:35:18.649Z,97373.34
2022-09-18T01:37:49.122Z,97374.34
2022-09-18T01:40:19.666Z,97380.97
2022-09-18T01:42:48.899Z,97379.41
2022-09-18T01:45:20.724Z,97371.25
2022-09-18T01:47:51.829Z,97368.56
2022-09-18T01:50:20.332Z,97369.28
2022-09-18T01:52:50.128Z,97368.75
2022-09-18T01:55:21.893Z,97363.81
2022-09-18T01:57:52.229Z,97370.53
2022-09-18T02:00:22.304Z,97367.00
2022-09-18T02:02:53.142Z,97356.19
2022-09-18T02:05:24.570Z,97359.13
2022-09-18T02:10:45.978Z,97351.31
2022-09-18T02:13:17.661Z,97357.13
2022-09-18T02:15:47.603Z,97352.84
2022-09-18T02:18:17.704Z,97349.44
2022-09-18T02:20:46.754Z,97356.09
2022-09-18T02:23:15.117Z,97356.31
2022-09-18T02:25:44.957Z,97354.50
2022-09-18T02:28:13.500Z,97356.25
2022-09-18T02:30:42.273Z,97351.16
2022-09-18T02:33:29.024Z,97354.28
2022-09-18T02:36:07.466Z,97356.16
2022-09-18T02:38:38.060Z,97352.84
2022-09-18T02:41:10.432Z,97345.63
2022-09-18T02:43:41.936Z,97356.25
2022-09-18T02:46:14.518Z,97344.81
2022-09-18T02:48:49.261Z,97353.31
2022-09-18T02:51:22.416Z,97348.53
2022-09-18T02:53:53.303Z,97343.16
2022-09-18T02:56:23.727Z,97349.75
2022-09-18T02:58:53.965Z,97357.78
2022-09-18T03:01:23.241Z,97348.53
2022-09-18T03:03:53.055Z,97350.19
2022-09-18T03:06:21.492Z,97349.16
2022-09-18T03:08:50.259Z,97349.38
2022-09-18T03:11:19.007Z,97347.19
2022-09-18T03:13:47.413Z,97344.97
2022-09-18T03:16:15.840Z,97333.75
2022-09-18T03:18:44.282Z,97336.44
2022-09-18T03:21:14.465Z,97347.56
2022-09-18T03:23:45.645Z,97337.16
2022-09-18T03:26:15.404Z,97343.66
2022-09-18T03:28:45.299Z,97335.44
2022-09-18T03:31:13.709Z,97329.81
2022-09-18T03:33:42.216Z,97336.88
2022-09-18T03:36:10.662Z,97328.97
2022-09-18T03:38:41.198Z,97335.50
2022-09-18T03:41:10.094Z,97324.66
2022-09-18T03:43:38.801Z,97332.81
2022-09-18T03:46:10.101Z,97333.94
2022-09-18T03:48:38.403Z,97336.00
2022-09-18T03:51:07.385Z,97328.03
2022-09-18T03:53:35.709Z,97331.84
2022-09-18T03:56:05.999Z,97340.72
2022-09-18T03:58:34.360Z,97324.47
2022-09-18T04:01:02.846Z,97332.00
2022-09-18T04:03:31.477Z,97332.34
2022-09-18T04:06:00.403Z,97334.31
2022-09-18T04:08:28.790Z,97332.50
2022-09-18T04:10:57.083Z,97324.47
2022-09-18T04:13:27.896Z,97328.53
2022-09-18T04:15:58.602Z,97322.53
2022-09-18T04:18:27.032Z,97319.28
2022-09-18T04:20:55.390Z,97328.72
2022-09-18T04:23:23.724Z,97330.28
2022-09-18T04:25:52.056Z,97333.22
2022-09-18T04:28:23.200Z,97329.84
2022-09-18T04:30:53.005Z,97326.91
2022-09-18T04:33:21.363Z,97328.84
2022-09-18T04:35:49.671Z,97327.00
2022-09-18T04:38:17.985Z,97331.84
2022-09-18T04:40:46.279Z,97327.59
2022-09-18T04:43:15.025Z,97329.47
2022-09-18T04:45:45.576Z,97332.81
2022-09-18T04:48:15.478Z,97327.13
2022-09-18T04:50:45.699Z,97330.22
2022-09-18T04:53:14.112Z,97329.13
2022-09-18T04:55:44.720Z,97332.50
2022-09-18T04:58:15.376Z,97324.94
2022-09-18T05:00:44.284Z,97331.50
2022-09-18T05:03:12.669Z,97328.16
2022-09-18T05:05:42.621Z,97327.84
2022-09-18T05:08:11.323Z,97332.69
2022-09-18T05:10:39.925Z,97330.13
2022-09-18T05:13:08.233Z,97334.03
2022-09-18T05:15:36.589Z,97331.91
2022-09-18T05:18:11.137Z,97335.50
2022-09-18T05:20:41.404Z,97341.16
2022-09-18T05:23:11.324Z,97357.72
2022-09-18T05:25:42.971Z,97355.53
2022-09-18T05:28:11.451Z,97337.44
2022-09-18T05:30:39.805Z,97337.25
2022-09-18T05:33:08.980Z,97335.44
2022-09-18T05:35:37.822Z,97339.84
2022-09-18T05:38:08.121Z,97342.22
2022-09-18T05:40:37.475Z,97345.09
2022-09-18T05:43:07.503Z,97341.25
2022-09-18T05:45:37.397Z,97337.34
2022-09-18T05:48:06.819Z,97336.88
2022-09-18T05:50:36.502Z,97335.59
2022-09-18T05:53:06.109Z,97335.50
2022-09-18T05:55:35.805Z,97335.09
2022-09-18T05:58:04.873Z,97334.53
2022-09-18T06:00:53.783Z,97335.81
2022-09-18T06:03:22.159Z,97337.06
2022-09-18T06:05:53.737Z,97336.19
2022-09-18T06:08:22.101Z,97344.97
2022-09-18T06:10:52.240Z,97334.25
2022-09-18T06:13:20.589Z,97334.09
2022-09-18T06:15:53.493Z,97338.75
2022-09-18T06:18:21.894Z,97343.16
2022-09-18T06:20:56.512Z,97338.78
2022-09-18T06:23:25.117Z,97339.88
2022-09-18T06:26:00.194Z,97347.75
2022-09-18T06:28:30.972Z,97342.69
2022-09-18T06:30:59.481Z,97345.09
2022-09-18T06:33:29.545Z,97336.53
2022-09-18T06:35:58.296Z,97344.59
2022-09-18T06:38:26.665Z,97341.19
2022-09-18T06:40:55.883Z,97339.91
2022-09-18T06:43:25.722Z,97336.41
2022-09-18T06:45:56.640Z,97344.19
2022-09-18T06:48:25.166Z,97338.66
2022-09-18T06:50:57.449Z,97338.94
2022-09-18T06:53:26.287Z,97338.53
2022-09-18T06:55:54.754Z,97343.19
2022-09-18T06:58:23.072Z,97343.22
2022-09-18T07:00:52.814Z,97341.22
2022-09-18T07:03:21.309Z,97342.06
2022-09-18T07:05:53.279Z,97347.72
2022-09-18T07:08:35.441Z,97344.06
2022-09-18T07:11:03.789Z,97351.94
2022-09-18T07:13:33.296Z,97345.59
2022-09-18T07:16:03.821Z,97338.69
2022-09-18T07:18:32.223Z,97344.44
2022-09-18T07:21:00.622Z,97336.41
2022-09-18T07:23:29.975Z,97330.06
2022-09-18T07:26:18.083Z,97327.66
2022-09-18T07:28:48.137Z,97339.94
2022-09-18T07:31:17.937Z,97334.19
2022-09-18T07:33:46.354Z,97336.56
2022-09-18T07:36:16.574Z,97341.50
2022-09-18T07:38:45.361Z,97349.81
2022-09-18T07:41:32.945Z,97341.38
2022-09-18T07:44:02.196Z,97331.63
2022-09-18T07:46:31.948Z,97334.31
2022-09-18T07:49:00.408Z,97341.66
2022-09-18T07:51:31.282Z,97345.75
2022-09-18T07:53:59.754Z,97351.25
2022-09-18T07:56:28.069Z,97329.09
2022-09-18T07:58:56.373Z,97343.06
2022-09-18T08:01:25.940Z,97334.31
2022-09-18T08:03:55.681Z,97324.56
2022-09-18T08:06:24.398Z,97329.34
2022-09-18T08:08:55.032Z,97322.75
2022-09-18T08:11:23.819Z,97325.28
2022-09-18T08:13:52.166Z,97323.84
2022-09-18T08:16:24.362Z,97316.09
2022-09-18T08:18:59.905Z,97312.97
2022-09-18T08:21:28.436Z,97315.34
2022-09-18T08:23:59.477Z,97319.56
2022-09-18T08:26:31.508Z,97320.00
2022-09-18T08:29:02.869Z,97320.28
2022-09-18T08:31:31.336Z,97322.22
2022-09-18T08:34:01.160Z,97314.63
2022-09-18T08:36:31.421Z,97323.81
2022-09-18T08:39:00.411Z,97324.53
2022-09-18T08:41:37.092Z,97330.13
2022-09-18T08:44:07.369Z,97329.00
2022-09-18T08:49:46.604Z,97328.69
2022-09-18T08:52:16.124Z,97322.50
2022-09-18T08:54:47.595Z,97330.31
2022-09-18T08:57:19.400Z,97326.03
2022-09-18T08:59:53.016Z,97325.84
2022-09-18T09:02:40.668Z,97328.94
2022-09-18T09:05:30.289Z,97328.28
2022-09-18T09:08:07.056Z,97324.41
2022-09-18T09:10:42.941Z,97321.09
2022-09-18T09:13:28.997Z,97317.09
2022-09-18T09:16:00.518Z,97314.94
2022-09-18T09:18:31.558Z,97309.59
2022-09-18T09:21:07.613Z,97302.59
2022-09-18T09:23:44.970Z,97293.88
2022-09-18T09:26:14.448Z,97307.94
2022-09-18T09:28:47.742Z,97299.03
2022-09-18T09:31:17.665Z,97286.06
2022-09-18T09:33:51.400Z,97291.59
2022-09-18T09:36:37.574Z,97291.94
2022-09-18T09:39:09.515Z,97302.31
2022-09-18T09:41:39.697Z,97303.41
2022-09-18T09:44:22.730Z,97292.44
2022-09-18T09:46:56.512Z,97291.75
2022-09-18T09:49:26.495Z,97285.66
2022-09-18T09:52:00.296Z,97283.88
2022-09-18T09:54:28.588Z,97290.19
2022-09-18T09:56:59.866Z,97286.81
2022-09-18T09:59:30.754Z,97286.84
2022-09-18T10:02:01.517Z,97282.59
2022-09-18T10:04:34.280Z,97277.75
2022-09-18T10:07:07.131Z,97272.66
2022-09-18T10:09:39.814Z,97268.28
2022-09-18T10:12:14.100Z,97266.25
2022-09-18T10:14:42.618Z,97269.34
2022-09-18T10:17:11.107Z,97281.25
2022-09-18T10:19:41.670Z,97276.09
2022-09-18T10:22:15.126Z,97261.78
2022-09-18T10:24:48.383Z,97254.84
2022-09-18T10:27:35.144Z,97261.44
2022-09-18T10:30:12.781Z,97258.81
2022-09-18T10:32:42.601Z,97263.97
2022-09-18T10:35:30.173Z,97265.81
2022-09-18T10:38:00.266Z,97259.06
2022-09-18T10:40:31.569Z,97263.16
2022-09-18T10:43:18.337Z,97265.84
2022-09-18T10:45:51.666Z,97261.13
2022-09-18T10:48:39.365Z,97253.47
2022-09-18T10:51:07.763Z,97252.59
2022-09-18T10:53:38.862Z,97262.50
2022-09-18T10:56:15.579Z,97258.31
2022-09-18T10:58:45.229Z,97255.69
2022-09-18T11:01:13.875Z,97241.72
2022-09-18T11:03:43.471Z,97243.19
2022-09-18T11:06:17.319Z,97237.03
2022-09-18T11:09:08.821Z,97234.00
2022-09-18T11:11:38.240Z,97225.56
2022-09-18T11:14:08.184Z,97231.56
2022-09-18T11:16:56.247Z,97241.47
2022-09-18T11:19:28.136Z,97243.16
2022-09-18T11:21:56.978Z,97260.06
2022-09-18T11:24:27.964Z,97257.03
2022-09-18T11:26:57.570Z,97266.69
2022-09-18T11:29:30.870Z,97264.88
2022-09-18T11:32:03.933Z,97255.84
2022-09-18T11:34:33.632Z,97256.41
2022-09-18T11:37:04.814Z,97247.19
2022-09-18T11:39:38.976Z,97269.94
2022-09-18T11:42:12.015Z,97278.00
2022-09-18T11:44:41.105Z,97270.53
2022-09-18T11:50:30.953Z,97267.81
2022-09-18T11:53:01.351Z,97272.88
2022-09-18T11:55:33.877Z,97269.88
2022-09-18T11:58:04.912Z,97259.66
2022-09-18T12:00:37.915Z,97260.09
2022-09-18T12:03:09.244Z,97277.25
2022-09-18T12:05:43.959Z,97280.34
2022-09-18T12:08:18.016Z,97269.47
2022-09-18T12:10:54.175Z,97274.69
2022-09-18T12:13:32.988Z,97268.53
2022-09-18T12:16:03.537Z,97264.44
2022-09-18T12:18:35.175Z,97265.31
2022-09-18T12:21:04.449Z,97274.78
2022-09-18T12:23:32.892Z,97277.00
2022-09-18T12:26:08.129Z,97271.06
2022-09-18T12:28:40.223Z,97282.19
2022-09-18T12:31:12.025Z,97285.75
2022-09-18T12:33:45.937Z,97271.25
2022-09-18T12:36:34.461Z,97272.91
2022-09-18T12:39:12.783Z,97273.06
2022-09-18T12:41:54.817Z,97274.22
2022-09-18T12:44:33.484Z,97278.41
2022-09-18T12:47:08.964Z,97270.25
2022-09-18T12:49:44.565Z,97266.56
2022-09-18T12:52:19.892Z,97262.66
2022-09-18T12:55:01.519Z,97261.47
2022-09-18T12:57:41.848Z,97259.66
2022-09-18T13:00:11.978Z,97273.50
2022-09-18T13:02:49.287Z,97269.38
2022-09-18T13:05:23.077Z,97276.28
2022-09-18T13:07:53.837Z,97277.88
2022-09-18T13:10:27.069Z,97277.13
2022-09-18T13:13:15.822Z,97272.19
2022-09-18T13:15:46.501Z,97277.69
2022-09-18T13:18:22.853Z,97272.50
2022-09-18T13:20:51.222Z,97261.06
2022-09-18T13:23:21.112Z,97261.22
2022-09-18T13:25:49.792Z,97261.22
2022-09-18T13:28:20.423Z,97246.53
2022-09-18T13:31:18.652Z,97255.97
2022-09-18T13:33:50.914Z,97262.47
2022-09-18T13:36:24.142Z,97251.03
2022-09-18T13:38:54.633Z,97255.97
2022-09-18T13:41:22.996Z,97254.25
2022-09-18T13:43:56.084Z,97251.75
2022-09-18T13:46:33.858Z,97254.97
2022-09-18T13:49:04.063Z,97253.03
2022-09-18T13:54:25.195Z,97248.50
2022-09-18T13:57:19.968Z,97255.00
2022-09-18T13:59:54.170Z,97249.91
2022-09-18T14:05:33.312Z,97256.44
2022-09-18T14:08:34.987Z,97242.91
2022-09-18T14:11:15.800Z,97231.72
2022-09-18T14:13:52.029Z,97220.28
2022-09-18T14:16:34.299Z,97245.84
2022-09-18T14:19:05.255Z,97266.72
2022-09-18T14:21:34.140Z,97256.44
2022-09-18T14:24:23.375Z,97257.66
2022-09-18T14:27:02.288Z,97251.59
2022-09-18T14:29:33.140Z,97250.28
2022-09-18T14:32:03.623Z,97248.97
2022-09-18T14:41:19.461Z,97254.09
2022-09-18T14:43:49.608Z,97260.88
2022-09-18T14:46:20.197Z,97267.63
2022-09-18T14:48:49.974Z,97262.88
2022-09-18T14:51:20.071Z,97253.16
2022-09-18T14:53:51.289Z,97260.28
2022-09-18T14:56:20.965Z,97267.28
2022-09-18T14:58:50.686Z,97279.34
2022-09-18T15:01:20.331Z,97277.41
2022-09-18T15:03:50.568Z,97287.56
2022-09-18T15:06:21.509Z,97279.34
2022-09-18T15:08:53.526Z,97268.34
2022-09-18T15:11:34.725Z,97273.47
2022-09-18T15:14:22.382Z,97274.00
2022-09-18T15:16:56.365Z,97275.22
2022-09-18T15:19:26.109Z,97274.56
2022-09-18T15:21:55.108Z,97277.34
2022-09-18T15:24:23.713Z,97277.22
2022-09-18T15:26:56.279Z,97281.06
2022-09-18T15:29:27.263Z,97277.81
2022-09-18T15:31:58.714Z,97281.50
2022-09-18T15:34:29.208Z,97280.69
2022-09-18T15:36:58.350Z,97294.88
2022-09-18T15:39:32.047Z,97282.38
2022-09-18T15:42:15.469Z,97280.69
2022-09-18T15:45:14.876Z,97278.53
2022-09-18T15:47:45.120Z,97280.72
2022-09-18T15:50:33.978Z,97270.00
2022-09-18T15:53:06.122Z,97268.16
2022-09-18T15:55:35.965Z,97279.50
2022-09-18T15:58:07.936Z,97273.84
2022-09-18T16:00:37.357Z,97274.16
2022-09-18T16:03:07.434Z,97272.72
2022-09-18T16:05:39.571Z,97273.59
2022-09-18T16:08:17.986Z,97269.66
2022-09-18T16:10:49.122Z,97267.63
2022-09-18T16:13:31.808Z,97270.31
2022-09-18T16:16:16.459Z,97276.72
2022-09-18T16:18:52.623Z,97280.06
2022-09-18T16:21:22.501Z,97274.34
2022-09-18T16:24:12.445Z,97279.69
2022-09-18T16:26:40.852Z,97277.09
2022-09-18T16:29:18.821Z,97280.16
2022-09-18T16:31:47.921Z,97278.31
2022-09-18T16:37:09.905Z,97279.28
2022-09-18T16:39:38.493Z,97273.34
2022-09-18T16:42:15.988Z,97275.34
2022-09-18T16:44:44.344Z,97274.66
2022-09-18T16:47:13.446Z,97275.25
2022-09-18T16:49:44.028Z,97271.38
2022-09-18T16:52:13.916Z,97275.97
2022-09-18T16:54:42.402Z,97278.78
2022-09-18T16:57:12.676Z,97274.72
2022-09-18T16:59:42.916Z,97279.91
2022-09-18T17:02:11.288Z,97291.41
2022-09-18T17:04:42.913Z,97281.31
2022-09-18T17:07:11.558Z,97287.41
2022-09-18T17:09:41.648Z,97282.94
2022-09-18T17:12:10.169Z,97285.41
2022-09-18T17:14:38.913Z,97283.41
2022-09-18T17:17:08.717Z,97289.00
2022-09-18T17:19:37.273Z,97288.16
2022-09-18T17:22:05.740Z,97294.78
2022-09-18T17:24:34.128Z,97293.75
2022-09-18T17:27:04.394Z,97314.53
2022-09-18T17:29:38.197Z,97306.34
2022-09-18T17:32:07.897Z,97314.53
2022-09-18T17:34:36.675Z,97321.59
2022-09-18T17:37:05.308Z,97315.59
2022-09-18T17:39:34.036Z,97319.84
2022-09-18T17:42:04.122Z,97316.44
2022-09-18T17:44:34.791Z,97323.84
2022-09-18T17:47:03.336Z,97323.47
2022-09-18T17:49:32.990Z,97311.66
2022-09-18T17:52:01.851Z,97320.75
2022-09-18T17:57:19.544Z,97323.72
2022-09-18T17:59:49.122Z,97328.44
2022-09-18T18:02:17.642Z,97327.16
2022-09-18T18:07:32.209Z,97324.66
2022-09-18T18:10:00.963Z,97318.91
2022-09-18T18:12:30.909Z,97296.28
2022-09-18T18:14:59.325Z,97276.34
2022-09-18T18:17:29.883Z,97246.25
2022-09-18T18:19:58.361Z,97263.13
2022-09-18T18:22:26.705Z,97279.03
2022-09-18T18:24:59.739Z,97277.81
2022-09-18T18:27:28.383Z,97281.56
2022-09-18T18:29:59.224Z,97277.09
2022-09-18T18:32:27.985Z,97282.75
2022-09-18T18:34:56.840Z,97290.31
2022-09-18T18:37:25.206Z,97296.63
2022-09-18T18:39:53.834Z,97306.91
2022-09-18T18:42:40.995Z,97309.03
2022-09-18T18:45:14.049Z,97318.72
2022-09-18T18:47:49.296Z,97332.38
2022-09-18T18:50:17.875Z,97323.88
2022-09-18T18:52:47.106Z,97326.66
2022-09-18T18:55:15.433Z,97318.97
2022-09-18T18:57:43.874Z,97329.88
2022-09-18T19:00:14.395Z,97328.75
2022-09-18T19:02:44.372Z,97341.16
2022-09-18T19:05:16.636Z,97341.63
2022-09-18T19:07:45.599Z,97333.88
2022-09-18T19:10:14.899Z,97335.94
2022-09-18T19:12:43.408Z,97335.81
2022-09-18T19:15:13.589Z,97342.00
2022-09-18T19:17:43.532Z,97341.44
2022-09-18T19:20:11.836Z,97341.44
2022-09-18T19:22:40.211Z,97348.47
2022-09-18T19:25:09.050Z,97340.03
2022-09-18T19:27:41.819Z,97350.44
2022-09-18T19:30:10.745Z,97350.84
2022-09-18T19:32:40.599Z,97349.88
2022-09-18T19:35:09.510Z,97367.69
2022-09-18T19:37:37.865Z,97364.31
2022-09-18T19:40:07.404Z,97364.53
2022-09-18T19:42:36.302Z,97365.66
2022-09-18T19:45:05.957Z,97364.78
2022-09-18T19:47:36.392Z,97360.28
2022-09-18T19:50:07.715Z,97362.00
2022-09-18T19:52:38.382Z,97364.78
2022-09-18T19:55:10.021Z,97357.66
2022-09-18T19:57:38.450Z,97364.53
2022-09-18T20:00:08.258Z,97360.44
2022-09-18T20:02:36.723Z,97370.38
2022-09-18T20:05:07.898Z,97379.34
2022-09-18T20:10:24.049Z,97382.00
2022-09-18T20:12:54.405Z,97382.00
2022-09-18T20:15:23.322Z,97386.03
2022-09-18T20:17:51.968Z,97386.50
2022-09-18T20:20:21.793Z,97393.53
2022-09-18T20:22:53.846Z,97399.00
2022-09-18T20:25:24.407Z,97387.34
2022-09-18T20:27:52.746Z,97394.28
2022-09-18T20:30:21.734Z,97393.53
2022-09-18T20:32:50.184Z,97398.25
2022-09-18T20:35:20.646Z,97393.78
2022-09-18T20:37:50.500Z,97397.91
2022-09-18T20:40:19.203Z,97399.97
2022-09-18T20:42:51.541Z,97401.16
2022-09-18T20:45:20.490Z,97401.16
2022-09-18T20:47:48.858Z,97402.63
2022-09-18T20:50:17.380Z,97406.84
2022-09-18T20:52:46.412Z,97402.38
2022-09-18T20:55:17.551Z,97398.25
2022-09-18T20:57:48.078Z,97414.03
2022-09-18T21:00:18.168Z,97416.22
2022-09-18T21:02:51.069Z,97410.47
2022-09-18T21:05:22.279Z,97409.41
2022-09-18T21:07:52.295Z,97425.31
2022-09-18T21:10:22.130Z,97422.28
2022-09-18T21:12:50.463Z,97422.84
2022-09-18T21:15:19.370Z,97417.28
2022-09-18T21:17:50.222Z,97414.00
2022-09-18T21:20:18.595Z,97412.91
2022-09-18T21:23:00.894Z,97410.00
2022-09-18T21:25:32.523Z,97414.22
2022-09-18T21:28:03.446Z,97416.19
2022-09-18T21:30:31.801Z,97420.28
2022-09-18T21:33:00.489Z,97419.34
2022-09-18T21:35:29.444Z,97408.50
2022-09-18T21:37:59.024Z,97412.50
2022-09-18T21:40:28.742Z,97407.28
2022-09-18T21:42:59.570Z,97407.38
2022-09-18T21:45:30.061Z,97406.78
2022-09-18T21:47:58.362Z,97409.69
2022-09-18T21:50:28.142Z,97407.47
2022-09-18T21:52:56.481Z,97417.84
2022-09-18T21:55:24.829Z,97414.19
2022-09-18T21:57:55.994Z,97418.38
2022-09-18T22:00:26.405Z,97415.78
2022-09-18T22:02:54.992Z,97414.81
2022-09-18T22:05:23.576Z,97416.31
2022-09-18T22:07:52.047Z,97422.72
2022-09-18T22:10:21.301Z,97417.84
2022-09-18T22:12:49.945Z,97415.59
2022-09-18T22:15:18.529Z,97416.72
2022-09-18T22:17:50.015Z,97419.06
2022-09-18T22:20:19.200Z,97426.88
2022-09-18T22:22:47.558Z,97427.53
2022-09-18T22:25:16.119Z,97430.97
2022-09-18T22:27:44.896Z,97437.06
2022-09-18T22:30:13.901Z,97437.34
2022-09-18T22:32:42.604Z,97441.81
2022-09-18T22:35:12.555Z,97444.13
2022-09-18T22:37:41.079Z,97443.16
2022-09-18T22:40:09.946Z,97444.84
2022-09-18T22:42:38.288Z,97439.41
2022-09-18T22:45:08.678Z,97439.75
2022-09-18T22:47:37.015Z,97442.78
2022-09-18T22:50:06.670Z,97441.09
2022-09-18T22:52:36.893Z,97458.44
2022-09-18T22:55:05.550Z,97449.09
2022-09-18T22:57:34.182Z,97454.09
2022-09-18T23:00:02.586Z,97458.69
2022-09-18T23:02:32.347Z,97470.34
2022-09-18T23:05:01.385Z,97459.78
2022-09-18T23:07:29.989Z,97460.88
2022-09-18T23:09:59.816Z,97469.13
2022-09-18T23:12:28.152Z,97467.91
2022-09-18T23:14:56.965Z,97479.69
2022-09-18T23:17:25.360Z,97466.47
2022-09-18T23:19:53.685Z,97461.84
2022-09-18T23:22:22.382Z,97462.72
2022-09-18T23:24:50.735Z,97465.84
2022-09-18T23:27:20.493Z,97472.38
2022-09-18T23:29:48.803Z,97466.59
2022-09-18T23:32:17.132Z,97482.97
2022-09-18T23:34:45.463Z,97478.13
2022-09-18T23:37:14.215Z,97472.66
2022-09-18T23:39:42.517Z,97479.44
2022-09-18T23:42:11.425Z,97465.34
2022-09-18T23:44:41.134Z,97468.88
2022-09-18T23:47:10.089Z,97472.16
2022-09-18T23:49:38.390Z,97476.44
2022-09-18T23:52:06.815Z,97479.19
2022-09-18T23:54:35.612Z,97486.25
2022-09-18T23:57:03.925Z,97473.25
2022-09-18T23:59:32.390Z,97482.34
