createdAt,value
2018-10-01T00:01:48.825Z,6.73
2018-10-01T00:04:17.683Z,4.73
2018-10-01T00:06:46.565Z,3.97
2018-10-01T00:09:15.315Z,6.53
2018-10-01T00:11:45.065Z,7.87
2018-10-01T00:14:13.955Z,8.63
2018-10-01T00:16:42.679Z,5.77
2018-10-01T00:19:16.657Z,8.07
2018-10-01T00:21:50.702Z,2.90
2018-10-01T00:24:19.486Z,5.63
2018-10-01T00:26:48.339Z,4.80
2018-10-01T00:29:17.134Z,6.37
2018-10-01T00:31:45.849Z,3.80
2018-10-01T00:34:14.553Z,6.13
2018-10-01T00:36:43.504Z,9.03
2018-10-01T00:39:12.344Z,4.63
2018-10-01T00:41:41.432Z,5.13
2018-10-01T00:44:10.207Z,4.70
2018-10-01T00:46:38.905Z,4.47
2018-10-01T00:49:07.731Z,11.93
2018-10-01T00:51:36.636Z,13.67
2018-10-01T00:54:05.308Z,7.97
2018-10-01T00:56:34.018Z,7.30
2018-10-01T00:59:02.817Z,7.37
2018-10-01T01:01:31.512Z,6.23
2018-10-01T01:04:00.259Z,8.97
2018-10-01T01:06:29.137Z,5.77
2018-10-01T01:08:58.737Z,7.53
2018-10-01T01:11:32.505Z,4.40
2018-10-01T01:14:01.428Z,6.90
2018-10-01T01:16:30.135Z,7.93
2018-10-01T01:18:59.738Z,7.03
2018-10-01T01:21:29.777Z,7.20
2018-10-01T01:23:59.237Z,3.97
2018-10-01T01:26:28.038Z,9.40
2018-10-01T01:28:56.910Z,5.97
2018-10-01T01:31:25.709Z,8.33
2018-10-01T01:33:54.515Z,10.70
2018-10-01T01:36:23.420Z,7.23
2018-10-01T01:38:52.246Z,6.80
2018-10-01T01:41:21.034Z,8.00
2018-10-01T01:43:49.979Z,10.10
2018-10-01T01:46:18.821Z,9.03
2018-10-01T01:48:47.673Z,8.23
2018-10-01T01:51:16.422Z,7.83
2018-10-01T01:53:45.216Z,7.17
2018-10-01T01:56:14.739Z,5.03
2018-10-01T01:58:43.508Z,13.03
2018-10-01T02:01:12.325Z,8.33
2018-10-01T02:03:41.240Z,9.13
2018-10-01T02:06:10.022Z,12.30
2018-10-01T02:08:53.659Z,8.17
2018-10-01T02:11:23.032Z,8.53
2018-10-01T02:13:51.769Z,5.53
2018-10-01T02:16:20.589Z,6.93
2018-10-01T02:18:49.437Z,9.83
2018-10-01T02:21:18.172Z,8.40
2018-10-01T02:23:46.956Z,8.17
2018-10-01T02:26:15.926Z,10.70
2018-10-01T02:28:44.769Z,6.63
2018-10-01T02:31:13.555Z,10.20
2018-10-01T02:33:42.455Z,4.33
2018-10-01T02:36:11.282Z,10.77
2018-10-01T02:38:40.163Z,9.27
2018-10-01T02:41:09.878Z,12.33
2018-10-01T02:43:38.880Z,5.67
2018-10-01T02:46:07.728Z,12.07
2018-10-01T02:48:36.405Z,10.03
2018-10-01T02:51:05.273Z,10.43
2018-10-01T02:53:39.154Z,10.23
2018-10-01T02:56:08.303Z,10.03
2018-10-01T02:58:37.129Z,11.13
2018-10-01T03:01:06.040Z,7.70
2018-10-01T03:03:34.810Z,10.40
2018-10-01T03:06:03.498Z,6.57
2018-10-01T03:08:32.182Z,8.47
2018-10-01T03:11:00.974Z,11.13
2018-10-01T03:13:29.655Z,12.70
2018-10-01T03:15:58.461Z,10.80
2018-10-01T03:18:27.335Z,12.00
2018-10-01T03:20:56.087Z,14.47
2018-10-01T03:23:24.790Z,9.90
2018-10-01T03:25:53.625Z,8.17
2018-10-01T03:28:22.376Z,10.57
2018-10-01T03:30:51.880Z,10.07
2018-10-01T03:33:20.648Z,7.60
2018-10-01T03:35:49.467Z,7.23
2018-10-01T03:38:18.175Z,9.37
2018-10-01T03:40:46.936Z,10.80
2018-10-01T03:43:15.792Z,13.20
2018-10-01T03:45:44.823Z,16.63
2018-10-01T03:48:13.581Z,6.80
2018-10-01T03:50:42.437Z,9.20
2018-10-01T03:53:11.107Z,5.97
2018-10-01T03:55:39.910Z,9.53
2018-10-01T03:58:08.855Z,10.43
2018-10-01T04:00:37.618Z,7.60
2018-10-01T04:03:06.535Z,8.03
2018-10-01T04:05:35.266Z,6.03
2018-10-01T04:08:04.255Z,7.33
2018-10-01T04:10:33.231Z,4.97
2018-10-01T04:13:02.733Z,5.37
2018-10-01T04:15:31.609Z,8.20
2018-10-01T04:18:00.373Z,5.40
2018-10-01T04:20:29.102Z,4.43
2018-10-01T04:22:58.021Z,5.33
2018-10-01T04:25:26.828Z,3.77
2018-10-01T04:27:55.784Z,2.83
2018-10-01T04:30:24.718Z,3.67
2018-10-01T04:32:53.588Z,5.83
2018-10-01T04:35:22.389Z,2.37
2018-10-01T04:37:51.971Z,3.03
2018-10-01T04:40:20.746Z,6.30
2018-10-01T04:42:49.628Z,4.80
2018-10-01T04:45:18.359Z,9.37
2018-10-01T04:47:47.465Z,4.90
2018-10-01T04:50:16.254Z,6.13
2018-10-01T04:52:45.033Z,7.30
2018-10-01T04:55:13.850Z,9.73
2018-10-01T04:57:43.492Z,7.40
2018-10-01T05:00:12.220Z,11.70
2018-10-01T05:02:41.159Z,11.27
2018-10-01T05:05:10.741Z,6.10
2018-10-01T05:07:39.529Z,11.93
2018-10-01T05:10:08.319Z,12.07
2018-10-01T05:12:37.105Z,10.60
2018-10-01T05:15:05.775Z,9.93
2018-10-01T05:17:34.472Z,15.10
2018-10-01T05:20:03.264Z,6.93
2018-10-01T05:22:32.074Z,7.10
2018-10-01T05:25:02.167Z,6.57
2018-10-01T05:27:31.422Z,8.63
2018-10-01T05:30:00.186Z,5.87
2018-10-01T05:32:29.517Z,5.43
2018-10-01T05:34:59.203Z,9.87
2018-10-01T05:37:27.931Z,12.23
2018-10-01T05:39:57.339Z,12.07
2018-10-01T05:42:26.074Z,13.73
2018-10-01T05:44:54.863Z,12.73
2018-10-01T05:47:24.463Z,10.33
2018-10-01T05:49:53.251Z,14.77
2018-10-01T05:52:22.054Z,13.10
2018-10-01T05:54:50.807Z,10.67
2018-10-01T05:57:19.621Z,8.63
2018-10-01T05:59:48.329Z,7.23
2018-10-01T06:02:17.091Z,11.83
2018-10-01T06:04:45.913Z,10.83
2018-10-01T06:07:14.764Z,12.00
2018-10-01T06:09:44.561Z,14.93
2018-10-01T06:12:13.508Z,14.00
2018-10-01T06:14:42.344Z,10.17
2018-10-01T06:17:11.528Z,11.40
2018-10-01T06:19:40.293Z,13.60
2018-10-01T06:22:09.045Z,10.87
2018-10-01T06:24:37.803Z,13.83
2018-10-01T06:27:08.626Z,15.43
2018-10-01T06:29:37.473Z,10.10
2018-10-01T06:32:06.354Z,13.70
2018-10-01T06:34:36.226Z,15.50
2018-10-01T06:37:05.207Z,12.07
2018-10-01T06:39:33.932Z,8.97
2018-10-01T06:42:02.684Z,9.10
2018-10-01T06:44:31.440Z,11.30
2018-10-01T06:47:01.096Z,10.70
2018-10-01T06:49:31.594Z,8.83
2018-10-01T06:52:00.324Z,7.73
2018-10-01T06:54:29.099Z,8.30
2018-10-01T06:56:57.831Z,7.33
2018-10-01T06:59:26.593Z,10.87
2018-10-01T07:01:55.303Z,15.13
2018-10-01T07:04:24.048Z,18.43
2018-10-01T07:06:52.763Z,16.83
2018-10-01T07:09:21.548Z,14.13
2018-10-01T07:11:50.314Z,20.20
2018-10-01T07:14:19.148Z,22.10
2018-10-01T07:16:47.978Z,19.93
2018-10-01T07:19:16.733Z,13.23
2018-10-01T07:21:45.693Z,19.33
2018-10-01T07:24:15.055Z,18.53
2018-10-01T07:26:43.829Z,17.80
2018-10-01T07:29:12.501Z,16.37
2018-10-01T07:31:41.630Z,21.60
2018-10-01T07:34:10.385Z,8.17
2018-10-01T07:36:39.362Z,17.53
2018-10-01T07:39:08.919Z,18.50
2018-10-01T07:41:37.817Z,18.03
2018-10-01T07:44:06.745Z,15.60
2018-10-01T07:46:35.534Z,20.60
2018-10-01T07:49:04.421Z,20.67
2018-10-01T07:51:33.208Z,22.70
2018-10-01T07:54:02.171Z,17.13
2018-10-01T07:56:31.014Z,17.87
2018-10-01T07:59:00.704Z,19.43
2018-10-01T08:01:44.099Z,28.20
2018-10-01T08:04:12.772Z,20.60
2018-10-01T08:06:41.423Z,41.00
2018-10-01T08:09:11.680Z,69.70
2018-10-01T08:11:40.452Z,28.47
2018-10-01T08:14:09.247Z,23.43
2018-10-01T08:16:37.986Z,25.70
2018-10-01T08:19:06.750Z,23.73
2018-10-01T08:21:35.541Z,23.83
2018-10-01T08:24:04.243Z,21.60
2018-10-01T08:26:33.089Z,17.40
2018-10-01T08:29:01.823Z,28.60
2018-10-01T08:31:30.547Z,19.37
2018-10-01T08:33:59.315Z,24.97
2018-10-01T08:36:27.974Z,29.77
2018-10-01T08:38:56.711Z,24.13
2018-10-01T08:41:25.503Z,29.40
2018-10-01T08:43:54.401Z,29.53
2018-10-01T08:46:23.181Z,33.87
2018-10-01T08:48:59.302Z,25.13
2018-10-01T08:51:34.907Z,21.07
2018-10-01T08:54:12.730Z,24.23
2018-10-01T08:56:41.872Z,21.00
2018-10-01T08:59:10.713Z,13.93
2018-10-01T09:01:39.401Z,20.00
2018-10-01T09:04:08.616Z,16.83
2018-10-01T09:06:37.460Z,15.50
2018-10-01T09:09:08.217Z,9.60
2018-10-01T09:11:37.136Z,8.03
2018-10-01T09:14:05.869Z,12.03
2018-10-01T09:16:34.681Z,17.77
2018-10-01T09:19:04.047Z,17.87
2018-10-01T09:21:32.846Z,20.43
2018-10-01T09:24:01.484Z,15.67
2018-10-01T09:26:30.247Z,15.67
2018-10-01T09:28:59.063Z,14.67
2018-10-01T09:31:27.845Z,19.90
2018-10-01T09:33:56.635Z,21.93
2018-10-01T09:36:25.629Z,19.23
2018-10-01T09:38:54.786Z,18.90
2018-10-01T09:41:23.574Z,21.67
2018-10-01T09:43:52.605Z,20.73
2018-10-01T09:46:21.299Z,22.07
2018-10-01T09:48:49.936Z,18.90
2018-10-01T09:51:18.728Z,23.03
2018-10-01T09:53:47.433Z,19.03
2018-10-01T09:56:16.204Z,15.97
2018-10-01T09:58:44.977Z,18.83
2018-10-01T10:01:15.225Z,17.43
2018-10-01T10:03:44.947Z,16.93
2018-10-01T10:06:13.678Z,13.93
2018-10-01T10:08:42.372Z,14.47
2018-10-01T10:11:11.109Z,14.57
2018-10-01T10:13:39.872Z,10.83
2018-10-01T10:16:09.391Z,18.50
2018-10-01T10:18:39.911Z,17.20
2018-10-01T10:21:09.282Z,15.97
2018-10-01T10:23:38.788Z,12.30
2018-10-01T10:26:07.518Z,8.57
2018-10-01T10:28:36.337Z,17.33
2018-10-01T10:31:05.148Z,11.00
2018-10-01T10:33:33.878Z,12.30
2018-10-01T10:36:02.563Z,7.23
2018-10-01T10:38:31.451Z,10.50
2018-10-01T10:41:00.125Z,7.30
2018-10-01T10:43:28.814Z,11.30
2018-10-01T10:45:57.480Z,9.63
2018-10-01T10:48:26.204Z,9.60
2018-10-01T10:50:54.883Z,10.50
2018-10-01T10:53:23.591Z,7.37
2018-10-01T10:55:53.253Z,5.37
2018-10-01T10:58:22.109Z,6.80
2018-10-01T11:00:50.846Z,4.47
2018-10-01T11:03:19.680Z,6.23
2018-10-01T11:05:48.466Z,10.17
2018-10-01T11:08:17.287Z,7.40
2018-10-01T11:10:46.210Z,9.43
2018-10-01T11:13:14.952Z,6.23
2018-10-01T11:15:44.077Z,9.03
2018-10-01T11:18:13.119Z,7.90
2018-10-01T11:20:42.034Z,10.20
2018-10-01T11:23:11.618Z,8.13
2018-10-01T11:25:41.579Z,4.63
2018-10-01T11:28:10.411Z,8.20
2018-10-01T11:30:39.187Z,8.97
2018-10-01T11:33:08.107Z,6.90
2018-10-01T11:35:36.792Z,9.93
2018-10-01T11:38:05.535Z,9.57
2018-10-01T11:40:34.366Z,12.60
2018-10-01T11:43:03.114Z,11.60
2018-10-01T11:45:31.856Z,16.23
2018-10-01T11:48:01.820Z,17.47
2018-10-01T11:50:30.589Z,9.07
2018-10-01T11:52:59.982Z,15.10
2018-10-01T11:55:28.834Z,21.60
2018-10-01T11:57:57.630Z,14.17
2018-10-01T12:00:26.489Z,15.90
2018-10-01T12:02:56.636Z,17.50
2018-10-01T12:05:25.586Z,13.10
2018-10-01T12:07:54.659Z,19.00
2018-10-01T12:10:23.587Z,17.00
2018-10-01T12:12:54.568Z,14.67
2018-10-01T12:15:23.405Z,18.17
2018-10-01T12:17:52.345Z,16.53
2018-10-01T12:20:21.476Z,14.17
2018-10-01T12:22:50.976Z,12.00
2018-10-01T12:25:19.747Z,13.30
2018-10-01T12:27:49.157Z,18.93
2018-10-01T12:30:18.127Z,8.20
2018-10-01T12:32:47.002Z,15.57
2018-10-01T12:38:36.242Z,9.00
2018-10-01T12:41:06.181Z,5.73
2018-10-01T12:43:35.040Z,9.50
2018-10-01T12:46:04.971Z,9.73
2018-10-01T12:51:34.907Z,10.67
2018-10-01T12:54:04.327Z,9.87
2018-10-01T12:56:33.732Z,13.70
2018-10-01T12:59:03.150Z,9.60
2018-10-01T13:01:31.852Z,6.27
2018-10-01T13:04:01.076Z,11.87
2018-10-01T13:06:30.234Z,12.10
2018-10-01T13:08:59.347Z,12.20
2018-10-01T13:11:28.349Z,15.10
2018-10-01T13:13:57.369Z,15.40
2018-10-01T13:16:26.118Z,13.67
2018-10-01T13:18:54.906Z,18.87
2018-10-01T13:21:23.924Z,15.60
2018-10-01T13:24:24.360Z,15.07
2018-10-01T13:27:09.412Z,22.50
2018-10-01T13:29:38.502Z,16.63
2018-10-01T13:32:07.736Z,16.03
2018-10-01T13:34:36.585Z,10.97
2018-10-01T13:37:07.050Z,13.03
2018-10-01T13:39:41.307Z,16.60
2018-10-01T13:42:10.178Z,14.00
2018-10-01T13:44:38.997Z,15.57
2018-10-01T13:47:07.724Z,14.60
2018-10-01T13:49:36.522Z,13.67
2018-10-01T13:52:05.174Z,16.07
2018-10-01T13:54:33.921Z,18.57
2018-10-01T13:57:02.549Z,15.33
2018-10-01T13:59:31.294Z,11.40
2018-10-01T14:02:00.090Z,21.20
2018-10-01T14:04:29.493Z,16.93
2018-10-01T14:06:58.315Z,13.53
2018-10-01T14:09:26.956Z,12.70
2018-10-01T14:11:56.247Z,18.03
2018-10-01T14:14:25.629Z,18.50
2018-10-01T14:16:55.144Z,16.47
2018-10-01T14:19:24.146Z,14.97
2018-10-01T14:21:53.151Z,20.70
2018-10-01T14:24:24.109Z,14.77
2018-10-01T14:26:53.141Z,20.30
2018-10-01T14:29:21.893Z,18.17
2018-10-01T14:31:50.723Z,13.40
2018-10-01T14:34:19.400Z,14.17
2018-10-01T14:36:48.339Z,13.27
2018-10-01T14:39:17.044Z,9.60
2018-10-01T14:41:46.092Z,10.20
2018-10-01T14:44:14.914Z,11.97
2018-10-01T14:46:44.430Z,9.57
2018-10-01T14:49:13.235Z,14.23
2018-10-01T14:51:42.128Z,13.23
2018-10-01T14:54:10.959Z,15.77
2018-10-01T14:56:39.621Z,12.13
2018-10-01T14:59:08.347Z,15.90
2018-10-01T15:01:37.045Z,11.87
2018-10-01T15:04:05.723Z,13.37
2018-10-01T15:06:34.521Z,11.37
2018-10-01T15:09:03.548Z,14.00
2018-10-01T15:11:33.184Z,13.70
2018-10-01T15:14:02.346Z,12.67
2018-10-01T15:16:31.176Z,15.30
2018-10-01T15:19:01.002Z,13.27
2018-10-01T15:21:30.137Z,9.13
2018-10-01T15:23:59.119Z,10.03
2018-10-01T15:26:27.915Z,10.27
2018-10-01T15:28:57.287Z,15.93
2018-10-01T15:31:27.711Z,13.93
2018-10-01T15:33:58.366Z,13.70
2018-10-01T15:36:42.976Z,8.83
2018-10-01T15:39:12.326Z,7.97
2018-10-01T15:42:02.480Z,5.80
2018-10-01T15:44:44.310Z,6.17
2018-10-01T15:47:18.713Z,5.27
2018-10-01T15:49:52.663Z,10.73
2018-10-01T15:52:24.636Z,15.90
2018-10-01T15:54:54.221Z,9.63
2018-10-01T15:57:25.021Z,7.77
2018-10-01T15:59:54.979Z,22.77
2018-10-01T16:02:23.843Z,20.30
2018-10-01T16:04:53.727Z,8.30
2018-10-01T16:07:24.697Z,8.83
2018-10-01T16:09:54.360Z,10.27
2018-10-01T16:12:25.791Z,8.10
2018-10-01T16:14:55.359Z,8.47
2018-10-01T16:17:24.399Z,16.20
2018-10-01T16:19:53.147Z,9.40
2018-10-01T16:22:21.988Z,24.50
2018-10-01T16:24:50.842Z,46.13
2018-10-01T16:27:19.786Z,11.23
2018-10-01T16:29:49.816Z,13.90
2018-10-01T16:32:18.828Z,13.13
2018-10-01T16:34:47.551Z,18.27
2018-10-01T16:37:16.414Z,15.80
2018-10-01T16:39:45.157Z,17.20
2018-10-01T16:42:13.939Z,13.83
2018-10-01T16:44:42.917Z,15.50
2018-10-01T16:47:11.646Z,16.07
2018-10-01T16:49:40.428Z,15.63
2018-10-01T16:52:10.436Z,19.90
2018-10-01T16:54:39.266Z,10.07
2018-10-01T16:57:08.185Z,9.37
2018-10-01T16:59:37.107Z,14.23
2018-10-01T17:02:06.298Z,12.17
2018-10-01T17:04:35.095Z,7.30
2018-10-01T17:07:03.870Z,9.83
2018-10-01T17:09:32.610Z,9.53
2018-10-01T17:12:01.391Z,13.60
2018-10-01T17:14:30.776Z,16.43
2018-10-01T17:17:00.306Z,26.07
2018-10-01T17:19:29.053Z,23.03
2018-10-01T17:21:57.949Z,18.13
2018-10-01T17:24:27.479Z,14.43
2018-10-01T17:26:57.055Z,19.47
2018-10-01T17:29:27.174Z,12.80
2018-10-01T17:31:56.574Z,19.53
2018-10-01T17:34:25.771Z,17.93
2018-10-01T17:36:55.047Z,10.63
2018-10-01T17:39:23.991Z,13.87
2018-10-01T17:41:53.055Z,16.23
2018-10-01T17:44:21.784Z,16.00
2018-10-01T17:46:51.681Z,12.97
2018-10-01T17:49:21.716Z,14.70
2018-10-01T17:51:51.426Z,11.40
2018-10-01T17:54:20.518Z,14.33
2018-10-01T17:56:50.755Z,22.80
2018-10-01T17:59:26.838Z,7.70
2018-10-01T18:01:55.817Z,18.53
2018-10-01T18:04:25.824Z,13.50
2018-10-01T18:06:54.671Z,19.23
2018-10-01T18:09:27.798Z,18.30
2018-10-01T18:11:56.718Z,13.13
2018-10-01T18:14:25.774Z,13.40
2018-10-01T18:16:54.572Z,14.33
2018-10-01T18:19:23.423Z,11.80
2018-10-01T18:21:52.266Z,21.23
2018-10-01T18:24:22.330Z,16.60
2018-10-01T18:26:51.880Z,11.17
2018-10-01T18:29:24.455Z,8.50
2018-10-01T18:31:54.058Z,8.23
2018-10-01T18:34:22.813Z,10.57
2018-10-01T18:36:53.054Z,11.97
2018-10-01T18:39:26.395Z,17.67
2018-10-01T18:41:55.498Z,39.57
2018-10-01T18:44:24.316Z,35.63
2018-10-01T18:46:53.076Z,16.10
2018-10-01T18:49:22.205Z,6.70
2018-10-01T18:51:51.225Z,6.73
2018-10-01T18:54:20.045Z,6.77
2018-10-01T18:56:48.924Z,8.67
2018-10-01T18:59:17.735Z,12.77
2018-10-01T19:01:46.408Z,7.93
2018-10-01T19:04:15.226Z,6.20
2018-10-01T19:06:44.190Z,11.03
2018-10-01T19:09:13.469Z,9.97
2018-10-01T19:11:42.897Z,8.47
2018-10-01T19:14:11.897Z,10.13
2018-10-01T19:16:41.935Z,11.47
2018-10-01T19:19:10.932Z,6.83
2018-10-01T19:21:39.877Z,9.03
2018-10-01T19:24:08.744Z,8.43
2018-10-01T19:26:37.728Z,9.43
2018-10-01T19:29:08.621Z,11.23
2018-10-01T19:31:40.588Z,8.77
2018-10-01T19:34:09.844Z,5.90
2018-10-01T19:36:38.708Z,11.60
2018-10-01T19:39:08.663Z,9.77
2018-10-01T19:41:37.785Z,10.97
2018-10-01T19:44:06.664Z,6.40
2018-10-01T19:46:37.280Z,14.40
2018-10-01T19:49:07.419Z,9.03
2018-10-01T19:51:36.831Z,12.93
2018-10-01T19:54:06.636Z,13.43
2018-10-01T19:56:35.433Z,9.93
2018-10-01T19:59:06.425Z,11.47
2018-10-01T20:01:35.361Z,7.30
2018-10-01T20:04:05.309Z,12.67
2018-10-01T20:06:36.483Z,7.80
2018-10-01T20:09:08.434Z,11.47
2018-10-01T20:11:37.542Z,12.90
2018-10-01T20:14:08.008Z,11.07
2018-10-01T20:16:37.559Z,10.63
2018-10-01T20:19:35.509Z,12.27
2018-10-01T20:22:05.648Z,9.70
2018-10-01T20:24:37.300Z,13.33
2018-10-01T20:27:06.486Z,10.37
2018-10-01T20:29:36.619Z,15.10
2018-10-01T20:32:06.002Z,12.27
2018-10-01T20:37:25.495Z,16.50
2018-10-01T20:39:54.591Z,15.80
2018-10-01T20:42:24.159Z,11.20
2018-10-01T20:44:53.045Z,11.30
2018-10-01T20:47:26.128Z,13.43
2018-10-01T20:49:55.264Z,11.43
2018-10-01T20:52:24.064Z,14.20
2018-10-01T20:54:52.778Z,15.57
2018-10-01T20:57:21.407Z,18.43
2018-10-01T20:59:50.107Z,8.30
2018-10-01T21:02:19.242Z,10.23
2018-10-01T21:04:49.608Z,12.63
2018-10-01T21:07:18.505Z,11.60
2018-10-01T21:09:47.250Z,12.90
2018-10-01T21:12:16.001Z,13.00
2018-10-01T21:14:45.111Z,12.90
2018-10-01T21:17:14.683Z,12.43
2018-10-01T21:19:45.547Z,16.97
2018-10-01T21:22:14.436Z,13.23
2018-10-01T21:24:43.145Z,12.37
2018-10-01T21:27:11.823Z,7.83
2018-10-01T21:29:40.650Z,7.33
2018-10-01T21:32:09.494Z,14.57
2018-10-01T21:34:38.349Z,8.53
2018-10-01T21:37:08.300Z,13.83
2018-10-01T21:39:59.954Z,9.03
2018-10-01T21:42:29.423Z,9.40
2018-10-01T21:44:58.877Z,12.17
2018-10-01T21:47:28.420Z,10.73
2018-10-01T21:49:57.092Z,11.83
2018-10-01T21:52:27.539Z,9.10
2018-10-01T21:54:56.624Z,9.33
2018-10-01T21:57:25.324Z,9.27
2018-10-01T21:59:54.056Z,9.33
2018-10-01T22:02:22.788Z,7.47
2018-10-01T22:04:51.473Z,9.83
2018-10-01T22:07:20.296Z,11.03
2018-10-01T22:09:49.461Z,12.87
2018-10-01T22:12:18.091Z,12.17
2018-10-01T22:14:46.908Z,7.00
2018-10-01T22:17:15.657Z,16.77
2018-10-01T22:19:44.282Z,11.03
2018-10-01T22:22:12.970Z,12.03
2018-10-01T22:24:41.690Z,19.93
2018-10-01T22:27:10.414Z,19.13
2018-10-01T22:29:39.160Z,10.80
2018-10-01T22:32:07.945Z,10.33
2018-10-01T22:34:36.610Z,11.80
2018-10-01T22:37:05.385Z,18.40
2018-10-01T22:39:34.000Z,11.83
2018-10-01T22:42:02.680Z,11.50
2018-10-01T22:44:31.378Z,13.50
2018-10-01T22:47:00.042Z,17.60
2018-10-01T22:49:28.835Z,8.00
2018-10-01T22:51:59.429Z,9.10
2018-10-01T22:54:28.271Z,11.40
2018-10-01T22:56:57.067Z,12.70
2018-10-01T22:59:25.721Z,12.37
2018-10-01T23:01:54.432Z,6.53
2018-10-01T23:04:23.113Z,9.13
2018-10-01T23:06:52.045Z,5.37
2018-10-01T23:09:20.677Z,6.23
2018-10-01T23:11:49.443Z,8.97
2018-10-01T23:14:18.073Z,7.07
2018-10-01T23:16:46.815Z,7.90
2018-10-01T23:19:15.446Z,10.17
2018-10-01T23:21:44.070Z,9.30
2018-10-01T23:24:12.682Z,12.07
2018-10-01T23:26:41.344Z,7.67
2018-10-01T23:29:10.037Z,11.47
2018-10-01T23:31:38.656Z,4.40
2018-10-01T23:34:07.397Z,11.07
2018-10-01T23:36:36.049Z,10.07
2018-10-01T23:39:06.204Z,7.60
2018-10-01T23:41:34.843Z,9.33
2018-10-01T23:44:03.444Z,12.23
2018-10-01T23:46:32.066Z,5.53
2018-10-01T23:49:01.706Z,5.40
2018-10-01T23:51:30.369Z,7.60
2018-10-01T23:53:59.120Z,12.10
2018-10-01T23:56:27.853Z,10.63
2018-10-01T23:58:56.521Z,4.60
