createdAt,value
2023-06-04T00:04:52.051Z,10.09
2023-06-04T00:09:51.492Z,10
2023-06-04T00:14:49.318Z,9.93
2023-06-04T00:19:49.472Z,9.8
2023-06-04T00:24:49.219Z,9.75
2023-06-04T00:58:50.971Z,9.14
2023-06-04T01:03:51.395Z,9.08
2023-06-04T01:08:51.098Z,9.01
2023-06-04T01:13:51.835Z,9
2023-06-04T01:18:49.688Z,8.96
2023-06-04T01:23:49.177Z,8.92
2023-06-04T01:28:51.618Z,8.85
2023-06-04T01:33:47.960Z,8.87
2023-06-04T01:38:47.934Z,8.8
2023-06-04T01:43:47.424Z,8.74
2023-06-04T01:48:47.506Z,8.63
2023-06-04T01:53:48.205Z,8.5
2023-06-04T01:58:55.188Z,8.34
2023-06-04T02:03:55.196Z,8.27
2023-06-04T02:08:54.884Z,8.14
2023-06-04T02:13:53.357Z,8.03
2023-06-04T02:18:53.445Z,7.95
2023-06-04T02:23:55.034Z,7.86
2023-06-04T02:28:53.157Z,7.74
2023-06-04T02:33:53.724Z,7.68
2023-06-04T02:38:54.026Z,7.62
2023-06-04T02:43:54.976Z,7.53
2023-06-04T02:48:51.484Z,7.49
2023-06-04T02:53:51.697Z,7.43
2023-06-04T02:58:52.993Z,7.31
2023-06-04T03:03:50.940Z,7.3
2023-06-04T03:08:51.473Z,7.27
2023-06-04T03:13:50.699Z,7.22
2023-06-04T03:18:51.507Z,7.14
2023-06-04T03:23:52.023Z,7.04
2023-06-04T03:28:53.041Z,6.95
2023-06-04T03:33:49.385Z,6.93
2023-06-04T03:38:49.546Z,6.95
2023-06-04T03:43:50.477Z,6.99
2023-06-04T03:48:36.430Z,6.99
2023-06-04T03:53:36.940Z,7
2023-06-04T03:58:36.513Z,7.01
2023-06-04T04:03:36.956Z,7.08
2023-06-04T04:08:34.761Z,7.26
2023-06-04T04:18:34.330Z,7.52
2023-06-04T04:23:34.478Z,7.73
2023-06-04T04:28:33.087Z,8.05
2023-06-04T04:33:32.921Z,8.38
2023-06-04T04:38:33.150Z,8.68
2023-06-04T04:43:32.677Z,8.96
2023-06-04T04:48:30.436Z,9.21
2023-06-04T04:53:30.626Z,9.53
2023-06-04T04:58:30.441Z,9.83
2023-06-04T04:59:53.009Z,9.96
2023-06-04T05:24:52.321Z,11.99
2023-06-04T05:34:49.595Z,12.27
2023-06-04T05:39:49.279Z,12.43
2023-06-04T05:44:48.813Z,12.56
2023-06-04T05:49:46.519Z,12.67
2023-06-04T05:54:46.707Z,12.88
2023-06-04T05:58:48.777Z,12.96
2023-06-04T06:03:49.864Z,13.19
2023-06-04T06:08:48.085Z,13.38
2023-06-04T06:13:48.905Z,13.54
2023-06-04T06:18:48.703Z,13.68
2023-06-04T06:28:47.998Z,13.85
2023-06-04T06:33:47.679Z,14.05
2023-06-04T06:38:47.953Z,14.13
2023-06-04T06:43:47.936Z,14.25
2023-06-04T06:48:47.457Z,14.43
2023-06-04T06:53:45.428Z,14.63
2023-06-04T06:58:45.843Z,14.79
2023-06-04T07:03:45.846Z,15
2023-06-04T07:08:45.483Z,15.17
2023-06-04T07:13:55.397Z,15.29
2023-06-04T07:18:55.202Z,15.38
2023-06-04T07:23:45.726Z,15.51
2023-06-04T07:28:45.812Z,15.83
2023-06-04T07:33:53.460Z,16.32
2023-06-04T07:38:53.516Z,16.74
2023-06-04T07:43:53.482Z,17.24
2023-06-04T07:48:52.044Z,17.65
2023-06-04T07:53:52.458Z,18.18
2023-06-04T07:58:52.575Z,18.54
2023-06-04T08:03:50.922Z,18.98
2023-06-04T08:08:51.155Z,19.1
2023-06-04T08:13:52.821Z,19.32
2023-06-04T08:18:49.363Z,19.58
2023-06-04T08:23:49.733Z,19.94
2023-06-04T08:28:49.607Z,20.25
2023-06-04T08:33:37.089Z,20.19
2023-06-04T08:38:37.378Z,20.26
2023-06-04T08:43:37.490Z,20.49
2023-06-04T08:48:37.075Z,20.56
2023-06-04T08:53:36.660Z,20.69
2023-06-04T08:58:36.895Z,20.65
2023-06-04T09:03:36.443Z,20.69
2023-06-04T09:08:36.755Z,21.13
2023-06-04T09:13:37.904Z,21.24
2023-06-04T09:18:34.105Z,21.29
2023-06-04T09:23:34.369Z,21.3
2023-06-04T09:28:33.873Z,21.38
2023-06-04T09:33:32.989Z,21.7
2023-06-04T09:38:33.681Z,22.18
2023-06-04T09:43:33.016Z,22.22
2023-06-04T09:48:32.487Z,22.28
2023-06-04T09:53:33.070Z,22.64
2023-06-04T09:58:32.244Z,22.83
2023-06-04T09:59:54.886Z,22.82
2023-06-04T10:04:55.866Z,22.89
2023-06-04T10:09:51.988Z,22.82
2023-06-04T10:14:51.507Z,22.5
2023-06-04T10:19:51.794Z,22.45
2023-06-04T10:24:51.622Z,22.73
2023-06-04T10:34:49.530Z,22.3
2023-06-04T10:39:50.561Z,22.38
2023-06-04T10:49:47.050Z,22.17
2023-06-04T10:54:46.787Z,22.25
2023-06-04T10:59:12.909Z,22.32
2023-06-04T11:04:12.778Z,22.02
2023-06-04T11:09:11.212Z,21.88
2023-06-04T11:14:10.937Z,21.81
2023-06-04T11:19:11.173Z,21.88
2023-06-04T11:24:12.324Z,22.09
2023-06-04T11:29:08.485Z,21.93
2023-06-04T11:34:07.768Z,21.87
2023-06-04T11:39:08.059Z,21.69
2023-06-04T11:44:09.246Z,22.06
2023-06-04T11:49:04.898Z,22.09
2023-06-04T11:54:05.303Z,22.14
2023-06-04T11:58:53.275Z,22.43
2023-06-04T12:03:53.004Z,22.91
2023-06-04T12:08:51.799Z,22.99
2023-06-04T12:13:51.967Z,22.99
2023-06-04T12:18:51.837Z,22.67
2023-06-04T12:23:52.091Z,22.3
2023-06-04T12:28:49.231Z,22.29
2023-06-04T12:33:49.728Z,22.02
2023-06-04T12:38:49.609Z,21.97
2023-06-04T12:43:48.628Z,21.92
2023-06-04T12:48:48.955Z,21.94
2023-06-04T12:53:48.775Z,21.73
2023-06-04T12:58:48.219Z,21.53
2023-06-04T13:03:47.552Z,21.47
2023-06-04T13:08:47.570Z,21.37
2023-06-04T13:13:47.276Z,21.41
2023-06-04T13:18:47.509Z,21.39
2023-06-04T13:23:51.102Z,21.4
2023-06-04T13:28:55.048Z,21.46
2023-06-04T13:33:55.383Z,21.48
2023-06-04T13:38:55.410Z,21.5
2023-06-04T13:43:53.205Z,21.57
2023-06-04T13:48:53.239Z,21.24
2023-06-04T13:53:55.291Z,20.93
2023-06-04T13:58:51.666Z,20.88
2023-06-04T14:00:16.793Z,20.94
2023-06-04T14:10:14.932Z,20.8
2023-06-04T14:20:12.300Z,20.59
2023-06-04T14:25:13.301Z,20.56
2023-06-04T14:40:08.892Z,20.23
2023-06-04T14:45:08.479Z,19.92
2023-06-04T14:59:26.965Z,19.43
2023-06-04T15:04:26.369Z,19.31
2023-06-04T15:09:25.546Z,19.29
2023-06-04T15:14:25.659Z,19.29
2023-06-04T15:19:26.109Z,19.12
2023-06-04T15:24:25.766Z,19.04
2023-06-04T15:29:22.746Z,18.95
2023-06-04T15:34:22.893Z,18.83
2023-06-04T15:39:22.544Z,18.64
2023-06-04T15:44:22.040Z,18.62
2023-06-04T15:49:20.560Z,18.4
2023-06-04T15:54:24.619Z,18.23
2023-06-04T15:59:03.002Z,18.08
2023-06-04T16:04:02.766Z,17.99
2023-06-04T16:08:59.823Z,17.95
2023-06-04T16:14:00.168Z,17.83
2023-06-04T16:19:00.123Z,17.64
2023-06-04T16:23:59.595Z,17.52
2023-06-04T16:28:58.722Z,17.41
2023-06-04T16:33:58.969Z,17.33
2023-06-04T16:38:58.578Z,17.18
2023-06-04T16:43:58.821Z,17.12
2023-06-04T16:49:00.236Z,17.04
2023-06-04T16:53:56.986Z,16.87
2023-06-04T16:58:56.782Z,16.67
2023-06-04T17:03:56.046Z,16.62
2023-06-04T17:08:55.206Z,16.54
2023-06-04T17:13:55.162Z,16.4
2023-06-04T17:18:54.575Z,16.16
2023-06-04T17:23:55.132Z,16
2023-06-04T17:28:52.173Z,15.84
2023-06-04T17:33:52.872Z,15.72
2023-06-04T17:38:52.490Z,15.62
2023-06-04T17:43:51.754Z,15.45
2023-06-04T17:48:50.911Z,15.34
2023-06-04T17:53:50.942Z,15.17
2023-06-04T17:58:50.580Z,14.99
2023-06-04T18:03:50.958Z,14.88
2023-06-04T18:08:51.870Z,14.76
2023-06-04T18:13:47.755Z,14.66
2023-06-04T18:18:47.135Z,14.49
2023-06-04T18:23:47.289Z,14.34
2023-06-04T18:28:46.838Z,14.15
2023-06-04T18:33:47.117Z,14.07
2023-06-04T18:38:46.900Z,13.91
2023-06-04T18:43:46.487Z,13.78
2023-06-04T18:48:54.118Z,13.65
2023-06-04T18:53:55.309Z,13.5
2023-06-04T18:58:56.946Z,13.25
2023-06-04T19:03:53.417Z,13.14
2023-06-04T19:08:53.788Z,13.03
2023-06-04T19:13:53.467Z,12.93
2023-06-04T19:18:51.121Z,12.8
2023-06-04T19:23:51.158Z,12.64
2023-06-04T19:28:50.724Z,12.49
2023-06-04T19:33:50.300Z,12.37
2023-06-04T19:38:50.229Z,12.25
2023-06-04T19:43:51.002Z,12.13
2023-06-04T19:48:52.812Z,12.03
2023-06-04T19:53:49.286Z,11.94
2023-06-04T19:58:49.201Z,11.76
2023-06-04T20:00:11.704Z,11.77
2023-06-04T20:15:11.624Z,11.48
2023-06-04T20:20:12.839Z,11.36
2023-06-04T20:55:08.100Z,10.83
2023-06-04T21:04:27.405Z,10.72
2023-06-04T21:09:27.084Z,10.62
2023-06-04T21:14:27.188Z,10.58
2023-06-04T21:24:24.043Z,10.51
2023-06-04T21:44:21.075Z,10.35
2023-06-04T21:49:20.585Z,10.34
2023-06-04T21:54:20.884Z,10.27
2023-06-04T21:59:06.428Z,10.2
2023-06-04T22:04:05.172Z,10.2
2023-06-04T22:09:04.559Z,10.17
2023-06-04T22:14:04.970Z,10.13
2023-06-04T22:19:05.952Z,10.09
2023-06-04T22:24:01.948Z,10.04
2023-06-04T22:29:01.327Z,9.97
2023-06-04T22:34:01.616Z,9.93
2023-06-04T22:39:01.134Z,9.91
2023-06-04T22:43:58.308Z,9.87
2023-06-04T22:48:58.927Z,9.83
2023-06-04T22:58:46.669Z,9.71
2023-06-04T23:00:08.957Z,9.74
2023-06-04T23:45:03.612Z,9.18
2023-06-04T23:59:22.804Z,8.99
