createdAt,value
2018-04-23T00:01:01.273Z,7.87
2018-04-23T00:03:27.346Z,6.60
2018-04-23T00:05:53.453Z,6.40
2018-04-23T00:08:19.564Z,7.20
2018-04-23T00:10:46.380Z,7.53
2018-04-23T00:13:12.484Z,6.70
2018-04-23T00:15:38.565Z,7.17
2018-04-23T00:18:04.767Z,7.10
2018-04-23T00:20:30.832Z,7.43
2018-04-23T00:22:56.917Z,7.00
2018-04-23T00:25:22.993Z,6.40
2018-04-23T00:27:49.077Z,6.70
2018-04-23T00:30:15.921Z,7.63
2018-04-23T00:32:42.773Z,7.67
2018-04-23T00:35:08.867Z,7.90
2018-04-23T00:37:34.940Z,8.03
2018-04-23T00:40:00.997Z,8.10
2018-04-23T00:42:27.856Z,6.83
2018-04-23T00:44:54.668Z,7.57
2018-04-23T00:47:20.741Z,7.63
2018-04-23T00:49:47.553Z,7.60
2018-04-23T00:52:13.637Z,7.77
2018-04-23T00:54:40.436Z,6.27
2018-04-23T00:57:06.507Z,7.30
2018-04-23T00:59:32.594Z,7.30
2018-04-23T01:01:58.719Z,6.33
2018-04-23T01:04:24.855Z,7.30
2018-04-23T01:06:50.983Z,7.70
2018-04-23T01:09:17.821Z,7.63
2018-04-23T01:11:43.954Z,7.83
2018-04-23T01:14:10.092Z,7.30
2018-04-23T01:16:36.362Z,7.23
2018-04-23T01:19:03.236Z,6.90
2018-04-23T01:21:29.371Z,7.37
2018-04-23T01:23:58.477Z,7.90
2018-04-23T01:26:24.609Z,7.20
2018-04-23T01:28:50.738Z,6.60
2018-04-23T01:31:17.610Z,6.80
2018-04-23T01:33:43.703Z,7.37
2018-04-23T01:36:09.822Z,7.17
2018-04-23T01:38:35.922Z,6.83
2018-04-23T01:41:02.058Z,7.20
2018-04-23T01:43:28.156Z,7.37
2018-04-23T01:45:54.293Z,6.80
2018-04-23T01:48:20.403Z,6.23
2018-04-23T01:50:46.530Z,6.80
2018-04-23T01:53:13.373Z,6.37
2018-04-23T01:55:39.490Z,7.10
2018-04-23T01:58:06.346Z,6.80
2018-04-23T02:00:34.005Z,6.97
2018-04-23T02:03:00.136Z,6.97
2018-04-23T02:05:26.258Z,6.60
2018-04-23T02:07:52.392Z,6.73
2018-04-23T02:10:18.498Z,7.00
2018-04-23T02:12:44.652Z,7.47
2018-04-23T02:15:10.758Z,6.07
2018-04-23T02:17:37.667Z,6.10
2018-04-23T02:20:03.792Z,7.40
2018-04-23T02:22:29.880Z,6.80
2018-04-23T02:24:56.043Z,6.57
2018-04-23T02:27:22.150Z,6.80
2018-04-23T02:29:48.321Z,6.33
2018-04-23T02:32:14.431Z,7.13
2018-04-23T02:34:41.335Z,6.53
2018-04-23T02:37:07.415Z,6.23
2018-04-23T02:39:33.646Z,5.83
2018-04-23T02:41:59.727Z,6.83
2018-04-23T02:44:26.541Z,6.53
2018-04-23T02:46:52.655Z,6.73
2018-04-23T02:49:18.742Z,6.10
2018-04-23T02:51:45.590Z,7.27
2018-04-23T02:54:11.669Z,6.30
2018-04-23T02:56:37.835Z,6.20
2018-04-23T02:59:03.918Z,6.30
2018-04-23T03:01:30.826Z,6.47
2018-04-23T03:03:56.946Z,6.17
2018-04-23T03:06:23.104Z,6.93
2018-04-23T03:08:49.195Z,6.10
2018-04-23T03:11:16.055Z,7.03
2018-04-23T03:13:42.909Z,6.10
2018-04-23T03:16:09.813Z,6.30
2018-04-23T03:18:35.939Z,6.77
2018-04-23T03:21:02.036Z,6.47
2018-04-23T03:23:28.902Z,6.70
2018-04-23T03:25:55.774Z,6.20
2018-04-23T03:28:21.870Z,6.10
2018-04-23T03:30:47.986Z,6.50
2018-04-23T03:33:14.075Z,6.90
2018-04-23T03:35:40.200Z,6.27
2018-04-23T03:38:07.030Z,6.30
2018-04-23T03:40:33.158Z,6.30
2018-04-23T03:43:00.059Z,5.53
2018-04-23T03:45:26.938Z,6.37
2018-04-23T03:47:53.031Z,6.20
2018-04-23T03:50:19.111Z,5.60
2018-04-23T03:52:45.230Z,6.53
2018-04-23T03:55:12.057Z,6.67
2018-04-23T03:57:38.194Z,5.90
2018-04-23T04:00:04.309Z,6.87
2018-04-23T04:02:30.410Z,5.10
2018-04-23T04:04:56.489Z,5.57
2018-04-23T04:07:22.587Z,5.70
2018-04-23T04:09:48.723Z,6.30
2018-04-23T04:12:27.991Z,6.03
2018-04-23T04:15:07.170Z,5.37
2018-04-23T04:20:51.992Z,6.23
2018-04-23T04:23:18.115Z,6.17
2018-04-23T04:25:45.031Z,7.20
2018-04-23T04:28:11.146Z,7.13
2018-04-23T04:30:37.970Z,7.60
2018-04-23T04:33:04.078Z,7.30
2018-04-23T04:35:31.142Z,6.43
2018-04-23T04:37:57.246Z,7.57
2018-04-23T04:40:23.314Z,6.53
2018-04-23T04:42:49.450Z,6.73
2018-04-23T04:45:15.558Z,6.37
2018-04-23T04:47:42.401Z,7.23
2018-04-23T04:50:08.506Z,7.60
2018-04-23T04:52:34.641Z,7.23
2018-04-23T04:55:00.790Z,6.93
2018-04-23T04:57:26.894Z,7.07
2018-04-23T04:59:52.996Z,7.93
2018-04-23T05:02:19.854Z,6.83
2018-04-23T05:04:46.698Z,6.53
2018-04-23T05:07:12.931Z,6.13
2018-04-23T05:09:39.064Z,6.50
2018-04-23T05:12:05.186Z,6.23
2018-04-23T05:14:31.305Z,6.90
2018-04-23T05:16:57.435Z,5.90
2018-04-23T05:19:23.579Z,6.90
2018-04-23T05:21:49.766Z,6.17
2018-04-23T05:24:15.870Z,6.30
2018-04-23T05:26:41.992Z,6.30
2018-04-23T05:29:08.114Z,6.00
2018-04-23T05:31:34.951Z,6.87
2018-04-23T05:34:01.786Z,7.07
2018-04-23T05:36:28.124Z,7.43
2018-04-23T05:38:54.238Z,6.50
2018-04-23T05:41:20.358Z,5.57
2018-04-23T05:43:47.317Z,6.50
2018-04-23T05:46:13.446Z,6.13
2018-04-23T05:48:39.574Z,5.43
2018-04-23T05:51:05.691Z,5.60
2018-04-23T05:53:31.798Z,6.30
2018-04-23T05:55:57.933Z,7.17
2018-04-23T05:58:24.067Z,6.17
2018-04-23T06:00:52.694Z,7.53
2018-04-23T06:03:18.835Z,6.40
2018-04-23T06:05:44.933Z,6.10
2018-04-23T06:08:11.055Z,5.47
2018-04-23T06:10:37.139Z,5.97
2018-04-23T06:13:03.240Z,5.10
2018-04-23T06:15:29.361Z,5.83
2018-04-23T06:17:55.464Z,7.40
2018-04-23T06:20:21.591Z,5.70
2018-04-23T06:22:47.702Z,6.67
2018-04-23T06:25:13.829Z,5.80
2018-04-23T06:27:39.934Z,6.60
2018-04-23T06:30:06.786Z,7.13
2018-04-23T06:32:32.903Z,5.67
2018-04-23T06:34:59.030Z,5.90
2018-04-23T06:37:27.222Z,5.97
2018-04-23T06:39:53.315Z,6.30
2018-04-23T06:42:19.446Z,6.03
2018-04-23T06:44:46.282Z,5.43
2018-04-23T06:47:12.412Z,6.63
2018-04-23T06:49:38.498Z,5.70
2018-04-23T06:52:04.611Z,5.43
2018-04-23T06:54:31.479Z,5.80
2018-04-23T06:56:57.564Z,5.63
2018-04-23T06:59:23.680Z,5.90
2018-04-23T07:01:49.914Z,5.47
2018-04-23T07:04:16.007Z,6.23
2018-04-23T07:06:42.149Z,6.67
2018-04-23T07:09:08.994Z,5.80
2018-04-23T07:11:35.122Z,6.07
2018-04-23T07:14:01.227Z,6.23
2018-04-23T07:16:27.374Z,6.57
2018-04-23T07:18:54.070Z,6.90
2018-04-23T07:21:20.170Z,6.67
2018-04-23T07:23:46.289Z,7.07
2018-04-23T07:26:12.385Z,8.43
2018-04-23T07:28:38.509Z,8.63
2018-04-23T07:31:04.602Z,8.37
2018-04-23T07:33:30.686Z,8.63
2018-04-23T07:35:56.811Z,9.57
2018-04-23T07:38:22.926Z,9.77
2018-04-23T07:40:49.035Z,7.87
2018-04-23T07:43:15.164Z,7.47
2018-04-23T07:45:42.014Z,6.50
2018-04-23T07:48:08.911Z,7.30
2018-04-23T07:50:35.007Z,6.53
2018-04-23T07:53:01.844Z,7.10
2018-04-23T07:55:27.961Z,9.03
2018-04-23T07:57:54.072Z,7.33
2018-04-23T08:00:20.198Z,7.40
2018-04-23T08:02:46.311Z,7.77
2018-04-23T08:05:12.406Z,6.23
2018-04-23T08:07:38.543Z,6.90
2018-04-23T08:10:04.687Z,6.90
2018-04-23T08:12:31.479Z,7.00
2018-04-23T08:14:57.583Z,6.87
2018-04-23T08:17:23.698Z,6.83
2018-04-23T08:19:49.797Z,7.57
2018-04-23T08:22:15.954Z,7.60
2018-04-23T08:24:42.845Z,6.07
2018-04-23T08:27:08.937Z,8.30
2018-04-23T08:29:35.838Z,6.60
2018-04-23T08:32:01.964Z,6.80
2018-04-23T08:34:28.103Z,6.33
2018-04-23T08:36:54.226Z,5.70
2018-04-23T08:39:21.066Z,7.03
2018-04-23T08:41:47.179Z,7.17
2018-04-23T08:44:13.286Z,6.67
2018-04-23T08:46:39.403Z,6.50
2018-04-23T08:49:05.534Z,6.00
2018-04-23T08:51:32.374Z,7.00
2018-04-23T08:53:59.238Z,6.87
2018-04-23T08:56:26.077Z,6.70
2018-04-23T08:58:52.226Z,8.10
2018-04-23T09:01:18.323Z,5.57
2018-04-23T09:03:44.423Z,7.77
2018-04-23T09:06:10.554Z,7.30
2018-04-23T09:08:37.417Z,6.10
2018-04-23T09:11:03.542Z,7.23
2018-04-23T09:13:30.377Z,7.43
2018-04-23T09:15:56.481Z,6.77
2018-04-23T09:18:22.613Z,6.50
2018-04-23T09:20:48.702Z,7.30
2018-04-23T09:23:14.789Z,5.27
2018-04-23T09:25:40.920Z,7.40
2018-04-23T09:28:07.062Z,7.07
2018-04-23T09:30:33.177Z,6.23
2018-04-23T09:33:00.011Z,6.43
2018-04-23T09:35:26.913Z,6.03
2018-04-23T09:37:52.988Z,6.53
2018-04-23T09:40:19.116Z,6.40
2018-04-23T09:42:45.261Z,5.40
2018-04-23T09:45:11.370Z,6.00
2018-04-23T09:47:37.509Z,5.83
2018-04-23T09:50:03.658Z,6.57
2018-04-23T09:52:29.753Z,5.70
2018-04-23T09:54:56.630Z,6.37
2018-04-23T09:57:22.750Z,7.50
2018-04-23T09:59:49.577Z,6.73
2018-04-23T10:02:20.798Z,6.40
2018-04-23T10:04:46.914Z,5.70
2018-04-23T10:07:13.018Z,6.40
2018-04-23T10:09:39.138Z,5.87
2018-04-23T10:12:05.248Z,7.17
2018-04-23T10:14:31.387Z,5.93
2018-04-23T10:16:57.473Z,6.17
2018-04-23T10:19:23.565Z,6.47
2018-04-23T10:21:49.666Z,7.20
2018-04-23T10:24:16.503Z,5.83
2018-04-23T10:26:42.597Z,5.23
2018-04-23T10:29:08.683Z,7.50
2018-04-23T10:31:34.808Z,5.83
2018-04-23T10:34:00.886Z,6.47
2018-04-23T10:36:26.994Z,6.17
2018-04-23T10:38:53.140Z,6.43
2018-04-23T10:41:19.231Z,5.60
2018-04-23T10:43:45.348Z,5.30
2018-04-23T10:46:11.436Z,6.33
2018-04-23T10:48:37.553Z,5.93
2018-04-23T10:51:03.637Z,6.47
2018-04-23T10:53:30.495Z,5.77
2018-04-23T10:55:57.349Z,6.80
2018-04-23T10:58:24.179Z,5.90
2018-04-23T11:00:50.253Z,5.87
2018-04-23T11:03:16.359Z,5.50
2018-04-23T11:05:42.446Z,6.20
2018-04-23T11:08:08.561Z,6.60
2018-04-23T11:10:35.418Z,6.23
2018-04-23T11:13:02.251Z,5.80
2018-04-23T11:15:28.346Z,4.70
2018-04-23T11:17:54.460Z,6.27
2018-04-23T11:20:20.541Z,5.70
2018-04-23T11:22:46.626Z,5.50
2018-04-23T11:25:12.774Z,4.80
2018-04-23T11:27:38.862Z,5.23
2018-04-23T11:30:05.943Z,6.37
2018-04-23T11:32:32.851Z,4.60
2018-04-23T11:34:59.654Z,5.33
2018-04-23T11:37:26.485Z,4.23
2018-04-23T11:39:52.630Z,6.70
2018-04-23T11:42:18.746Z,5.07
2018-04-23T11:44:44.855Z,4.57
2018-04-23T11:47:11.031Z,6.30
2018-04-23T11:49:37.118Z,4.57
2018-04-23T11:52:03.986Z,4.83
2018-04-23T11:54:30.112Z,4.33
2018-04-23T11:56:57.856Z,4.47
2018-04-23T11:59:25.076Z,4.30
2018-04-23T12:01:51.207Z,4.70
2018-04-23T12:04:17.310Z,4.53
2018-04-23T12:06:43.390Z,4.70
2018-04-23T12:09:09.506Z,3.97
2018-04-23T12:11:36.323Z,5.10
2018-04-23T12:14:02.438Z,4.30
2018-04-23T12:16:28.536Z,4.57
2018-04-23T12:18:54.638Z,4.97
2018-04-23T12:21:20.742Z,4.33
2018-04-23T12:23:46.842Z,5.40
2018-04-23T12:26:13.704Z,5.30
2018-04-23T12:28:40.517Z,4.80
2018-04-23T12:31:06.629Z,4.83
2018-04-23T12:33:32.723Z,5.47
2018-04-23T12:35:59.570Z,5.07
2018-04-23T12:38:25.653Z,5.43
2018-04-23T12:40:51.780Z,5.50
2018-04-23T12:43:17.898Z,6.10
2018-04-23T12:45:44.842Z,5.57
2018-04-23T12:48:12.558Z,7.87
2018-04-23T12:50:38.650Z,6.23
2018-04-23T12:53:04.770Z,6.17
2018-04-23T12:55:30.854Z,5.30
2018-04-23T12:57:57.710Z,6.87
2018-04-23T13:00:24.604Z,6.27
2018-04-23T13:02:50.694Z,6.07
2018-04-23T13:05:16.860Z,5.90
2018-04-23T13:07:43.706Z,6.03
2018-04-23T13:10:09.819Z,6.53
2018-04-23T13:12:35.968Z,5.80
2018-04-23T13:15:02.826Z,6.03
2018-04-23T13:17:29.710Z,5.57
2018-04-23T13:19:55.821Z,8.00
2018-04-23T13:22:22.683Z,6.23
2018-04-23T13:24:49.562Z,6.30
2018-04-23T13:27:15.705Z,7.10
2018-04-23T13:29:42.526Z,5.53
2018-04-23T13:32:09.394Z,5.90
2018-04-23T13:34:35.521Z,6.50
2018-04-23T13:37:02.374Z,5.70
2018-04-23T13:39:29.238Z,7.00
2018-04-23T13:41:56.074Z,5.80
2018-04-23T13:44:22.150Z,9.70
2018-04-23T13:46:48.270Z,7.20
2018-04-23T13:49:15.122Z,7.33
2018-04-23T13:51:41.246Z,7.87
2018-04-23T13:54:07.331Z,7.80
2018-04-23T13:56:33.458Z,7.87
2018-04-23T13:58:59.526Z,7.40
2018-04-23T14:01:25.641Z,8.30
2018-04-23T14:03:51.754Z,9.07
2018-04-23T14:06:18.591Z,7.87
2018-04-23T14:08:45.454Z,8.33
2018-04-23T14:11:12.314Z,7.80
2018-04-23T14:13:39.202Z,8.13
2018-04-23T14:16:05.332Z,7.80
2018-04-23T14:18:31.430Z,7.60
2018-04-23T14:20:57.547Z,8.63
2018-04-23T14:23:23.646Z,7.47
2018-04-23T14:25:51.323Z,8.03
2018-04-23T14:28:17.459Z,7.60
2018-04-23T14:30:44.976Z,7.80
2018-04-23T14:33:11.103Z,8.50
2018-04-23T14:35:38.742Z,8.40
2018-04-23T14:38:04.866Z,9.70
2018-04-23T14:40:31.706Z,8.67
2018-04-23T14:42:58.538Z,7.97
2018-04-23T14:45:24.673Z,8.33
2018-04-23T14:47:50.809Z,8.80
2018-04-23T14:50:16.915Z,8.00
2018-04-23T14:52:43.021Z,9.13
2018-04-23T14:55:09.146Z,8.10
2018-04-23T14:57:35.264Z,7.50
2018-04-23T15:00:01.408Z,10.17
2018-04-23T15:02:29.150Z,8.93
2018-04-23T15:04:55.242Z,9.10
2018-04-23T15:07:21.359Z,9.13
2018-04-23T15:09:47.467Z,9.90
2018-04-23T15:12:13.579Z,9.03
2018-04-23T15:14:40.415Z,9.23
2018-04-23T15:17:06.538Z,10.27
2018-04-23T15:19:32.614Z,10.17
2018-04-23T15:21:58.717Z,11.13
2018-04-23T15:24:24.820Z,11.10
2018-04-23T15:26:52.573Z,10.67
2018-04-23T15:29:18.731Z,10.10
2018-04-23T15:31:44.818Z,12.10
2018-04-23T15:34:11.631Z,10.90
2018-04-23T15:36:37.746Z,8.90
2018-04-23T15:39:04.833Z,8.63
2018-04-23T15:41:31.002Z,9.87
2018-04-23T15:43:57.213Z,9.17
2018-04-23T15:46:23.773Z,7.30
2018-04-23T15:48:49.878Z,7.37
2018-04-23T15:51:16.195Z,7.53
2018-04-23T15:53:42.383Z,6.30
2018-04-23T15:56:08.522Z,6.20
2018-04-23T15:58:34.669Z,6.17
2018-04-23T16:01:00.818Z,6.43
2018-04-23T16:03:26.930Z,6.07
2018-04-23T16:05:53.824Z,5.73
2018-04-23T16:08:19.978Z,6.40
2018-04-23T16:10:46.841Z,4.30
2018-04-23T16:13:12.939Z,5.83
2018-04-23T16:15:39.106Z,4.60
2018-04-23T16:18:05.209Z,6.30
2018-04-23T16:20:31.342Z,4.87
2018-04-23T16:22:57.441Z,4.63
2018-04-23T16:25:23.579Z,6.73
2018-04-23T16:27:50.446Z,5.80
2018-04-23T16:30:16.640Z,6.90
2018-04-23T16:32:42.786Z,5.87
2018-04-23T16:35:08.894Z,5.93
2018-04-23T16:37:35.025Z,5.00
2018-04-23T16:40:01.150Z,5.97
2018-04-23T16:42:27.316Z,5.20
2018-04-23T16:44:53.478Z,5.70
2018-04-23T16:47:20.865Z,4.90
2018-04-23T16:49:47.207Z,5.20
2018-04-23T16:52:13.922Z,5.90
2018-04-23T16:54:40.050Z,6.97
2018-04-23T16:57:06.157Z,4.70
2018-04-23T16:59:32.246Z,5.90
2018-04-23T17:01:58.372Z,6.70
2018-04-23T17:04:25.555Z,5.77
2018-04-23T17:06:52.501Z,6.50
2018-04-23T17:09:18.666Z,6.83
2018-04-23T17:11:45.093Z,6.13
2018-04-23T17:14:11.331Z,7.37
2018-04-23T17:16:37.548Z,7.40
2018-04-23T17:19:03.675Z,6.70
2018-04-23T17:21:29.842Z,6.60
2018-04-23T17:23:55.922Z,7.90
2018-04-23T17:26:22.747Z,7.00
2018-04-23T17:28:48.978Z,7.03
2018-04-23T17:31:15.082Z,7.00
2018-04-23T17:33:41.206Z,8.07
2018-04-23T17:36:08.061Z,7.30
2018-04-23T17:38:34.938Z,6.77
2018-04-23T17:41:01.144Z,7.70
2018-04-23T17:43:28.047Z,7.80
2018-04-23T17:45:54.164Z,7.97
2018-04-23T17:48:20.371Z,7.47
2018-04-23T17:50:46.489Z,8.17
2018-04-23T17:53:12.639Z,7.13
2018-04-23T17:55:38.746Z,7.83
2018-04-23T17:58:04.863Z,8.00
2018-04-23T18:00:31.022Z,8.40
2018-04-23T18:02:57.147Z,7.50
2018-04-23T18:05:23.377Z,7.70
2018-04-23T18:07:51.249Z,7.50
2018-04-23T18:10:17.426Z,7.50
2018-04-23T18:12:43.507Z,8.40
2018-04-23T18:15:10.366Z,6.70
2018-04-23T18:17:37.201Z,7.80
2018-04-23T18:20:03.311Z,8.30
2018-04-23T18:22:29.434Z,7.97
2018-04-23T18:24:56.240Z,7.90
2018-04-23T18:27:22.351Z,8.47
2018-04-23T18:29:48.470Z,8.10
2018-04-23T18:32:14.562Z,8.03
2018-04-23T18:34:41.497Z,8.00
2018-04-23T18:37:07.602Z,8.23
2018-04-23T18:39:33.767Z,8.50
2018-04-23T18:41:59.888Z,8.30
2018-04-23T18:44:25.974Z,8.67
2018-04-23T18:46:52.894Z,9.33
2018-04-23T18:49:19.003Z,9.10
2018-04-23T18:51:45.161Z,9.30
2018-04-23T18:54:11.261Z,9.33
2018-04-23T18:56:37.822Z,8.40
2018-04-23T18:59:04.006Z,8.80
2018-04-23T19:01:30.248Z,9.93
2018-04-23T19:03:56.427Z,9.00
2018-04-23T19:06:22.557Z,8.77
2018-04-23T19:08:49.544Z,9.47
2018-04-23T19:11:16.366Z,9.03
2018-04-23T19:13:43.282Z,7.97
2018-04-23T19:16:10.171Z,9.40
2018-04-23T19:18:36.417Z,9.37
2018-04-23T19:21:03.334Z,9.00
2018-04-23T19:23:29.508Z,10.27
2018-04-23T19:25:56.387Z,9.47
2018-04-23T19:28:23.322Z,9.07
2018-04-23T19:30:49.530Z,8.47
2018-04-23T19:33:15.662Z,9.53
2018-04-23T19:35:41.817Z,9.60
2018-04-23T19:38:07.942Z,10.37
2018-04-23T19:40:34.102Z,9.70
2018-04-23T19:43:00.278Z,10.13
2018-04-23T19:45:27.178Z,9.17
2018-04-23T19:47:53.321Z,9.60
2018-04-23T19:50:19.487Z,8.10
2018-04-23T19:52:45.725Z,8.50
2018-04-23T19:55:12.049Z,8.77
2018-04-23T19:57:38.913Z,10.50
2018-04-23T20:00:05.151Z,10.83
2018-04-23T20:02:31.290Z,10.20
2018-04-23T20:04:57.489Z,9.30
2018-04-23T20:07:23.566Z,9.10
2018-04-23T20:09:49.771Z,10.20
2018-04-23T20:12:15.933Z,10.10
2018-04-23T20:14:42.110Z,8.60
2018-04-23T20:17:08.332Z,9.30
2018-04-23T20:19:34.449Z,9.27
2018-04-23T20:22:00.570Z,9.37
2018-04-23T20:24:26.732Z,8.17
2018-04-23T20:26:52.890Z,7.10
2018-04-23T20:29:19.876Z,8.90
2018-04-23T20:31:46.010Z,8.10
2018-04-23T20:34:12.948Z,8.50
2018-04-23T20:36:39.057Z,8.20
2018-04-23T20:39:05.197Z,9.20
2018-04-23T20:41:31.380Z,8.53
2018-04-23T20:43:57.575Z,8.80
2018-04-23T20:46:23.721Z,9.30
2018-04-23T20:48:49.814Z,9.70
2018-04-23T20:51:16.638Z,8.90
2018-04-23T20:53:42.766Z,8.47
2018-04-23T20:56:08.894Z,7.80
2018-04-23T20:58:35.647Z,7.03
2018-04-23T21:01:01.830Z,8.50
2018-04-23T21:03:28.743Z,8.10
2018-04-23T21:05:54.842Z,7.50
2018-04-23T21:08:21.046Z,7.83
2018-04-23T21:10:47.539Z,8.40
2018-04-23T21:13:13.714Z,9.10
2018-04-23T21:15:39.863Z,9.40
2018-04-23T21:18:05.981Z,9.50
2018-04-23T21:20:32.143Z,9.67
2018-04-23T21:22:58.259Z,9.60
2018-04-23T21:25:24.389Z,8.53
2018-04-23T21:27:50.539Z,10.57
2018-04-23T21:30:16.630Z,11.00
2018-04-23T21:32:43.557Z,8.10
2018-04-23T21:35:09.726Z,9.17
2018-04-23T21:37:36.658Z,9.60
2018-04-23T21:40:03.435Z,11.37
2018-04-23T21:42:30.347Z,10.97
2018-04-23T21:44:56.455Z,11.30
2018-04-23T21:47:22.671Z,12.13
2018-04-23T21:49:50.100Z,11.77
2018-04-23T21:52:16.202Z,11.80
2018-04-23T21:54:42.390Z,9.30
2018-04-23T21:57:08.518Z,10.57
2018-04-23T21:59:34.613Z,12.17
2018-04-23T22:02:00.751Z,10.50
2018-04-23T22:04:26.864Z,13.53
2018-04-23T22:06:53.791Z,12.77
2018-04-23T22:09:19.929Z,13.07
2018-04-23T22:11:46.018Z,12.70
2018-04-23T22:14:12.902Z,13.33
2018-04-23T22:16:39.509Z,13.80
2018-04-23T22:19:06.341Z,12.43
2018-04-23T22:21:32.478Z,13.43
2018-04-23T22:23:58.766Z,13.57
2018-04-23T22:26:24.860Z,12.07
2018-04-23T22:28:51.010Z,13.17
2018-04-23T22:31:17.111Z,13.27
2018-04-23T22:33:43.235Z,13.13
2018-04-23T22:36:09.338Z,13.33
2018-04-23T22:38:36.169Z,13.20
2018-04-23T22:41:03.273Z,13.60
2018-04-23T22:43:29.390Z,13.77
2018-04-23T22:45:56.345Z,15.20
2018-04-23T22:48:22.357Z,14.20
2018-04-23T22:50:48.444Z,12.97
2018-04-23T22:53:14.573Z,12.00
2018-04-23T22:55:41.394Z,13.33
2018-04-23T22:58:07.506Z,12.17
2018-04-23T23:00:33.663Z,14.60
2018-04-23T23:02:59.740Z,14.63
2018-04-23T23:05:26.578Z,14.53
2018-04-23T23:07:52.695Z,14.70
2018-04-23T23:10:18.790Z,15.30
2018-04-23T23:12:44.914Z,14.30
2018-04-23T23:15:11.788Z,14.27
2018-04-23T23:17:37.922Z,13.60
2018-04-23T23:20:04.029Z,13.70
2018-04-23T23:22:30.890Z,11.43
2018-04-23T23:24:57.014Z,12.40
2018-04-23T23:27:23.177Z,13.13
2018-04-23T23:29:49.294Z,14.70
2018-04-23T23:32:15.399Z,13.57
2018-04-23T23:34:41.529Z,13.80
2018-04-23T23:37:07.647Z,12.70
2018-04-23T23:39:33.781Z,12.17
2018-04-23T23:41:59.874Z,13.40
2018-04-23T23:44:25.978Z,12.30
2018-04-23T23:46:52.109Z,13.27
2018-04-23T23:49:18.246Z,12.53
2018-04-23T23:51:44.303Z,12.60
2018-04-23T23:54:10.422Z,10.27
2018-04-23T23:56:36.514Z,10.20
2018-04-23T23:59:02.638Z,10.27
