createdAt,value
2023-04-18T00:08:07.465Z,6.4
2023-04-18T00:27:18.791Z,6.1
2023-04-18T00:46:30.599Z,6.1
2023-04-18T01:24:56.519Z,6.1
2023-04-18T01:44:08.620Z,5.8
2023-04-18T02:03:20.531Z,5.7
2023-04-18T02:22:32.347Z,5.8
2023-04-18T02:41:44.632Z,5.8
2023-04-18T03:00:55.571Z,5.5
2023-04-18T03:20:05.139Z,5.4
2023-04-18T03:39:15.000Z,5.3
2023-04-18T03:58:27.052Z,5.2
2023-04-18T04:17:39.658Z,5.2
2023-04-18T04:36:46.922Z,5
2023-04-18T04:55:58.852Z,4.9
2023-04-18T05:15:11.763Z,5.2
2023-04-18T05:34:24.979Z,5.7
2023-04-18T05:53:38.050Z,6.2
2023-04-18T06:12:53.375Z,6.9
2023-04-18T06:32:07.731Z,7.3
2023-04-18T06:51:19.726Z,7.7
2023-04-18T07:10:34.366Z,8.2
2023-04-18T07:29:45.012Z,8.6
2023-04-18T07:48:59.781Z,8.6
2023-04-18T08:08:10.700Z,8.8
2023-04-18T08:27:22.845Z,9.1
2023-04-18T08:46:36.227Z,9.1
2023-04-18T09:05:52.519Z,11.3
2023-04-18T09:25:16.651Z,12.9
2023-04-18T09:44:29.697Z,12.4
2023-04-18T10:03:42.805Z,12.8
2023-04-18T10:22:50.335Z,12.5
2023-04-18T10:42:02.512Z,12.6
2023-04-18T11:01:15.283Z,13.1
2023-04-18T11:20:30.889Z,13.6
2023-04-18T11:39:44.316Z,14.6
2023-04-18T11:58:57.370Z,14.6
2023-04-18T12:18:08.328Z,14.8
2023-04-18T12:37:19.148Z,15.5
2023-04-18T12:56:33.492Z,15.6
2023-04-18T13:15:42.380Z,15.3
2023-04-18T13:34:49.770Z,15
2023-04-18T13:54:02.287Z,15.4
2023-04-18T14:13:17.790Z,16.1
2023-04-18T14:32:29.604Z,15.7
2023-04-18T14:51:40.428Z,15.7
2023-04-18T15:10:52.928Z,15.9
2023-04-18T15:30:03.644Z,15.3
2023-04-18T15:49:13.842Z,15.1
2023-04-18T16:08:27.626Z,15.4
2023-04-18T16:27:37.761Z,15.5
2023-04-18T16:46:46.915Z,14.6
2023-04-18T17:05:56.909Z,15
2023-04-18T17:25:09.685Z,14.9
2023-04-18T17:44:20.821Z,13.9
2023-04-18T18:03:30.439Z,13.7
2023-04-18T18:22:42.537Z,13.2
2023-04-18T18:41:52.200Z,13.3
2023-04-18T19:01:05.097Z,13.3
2023-04-18T19:20:16.668Z,13.1
2023-04-18T19:39:25.529Z,12.6
2023-04-18T19:58:37.500Z,12.9
2023-04-18T20:17:50.039Z,12.8
2023-04-18T20:37:02.999Z,12.7
2023-04-18T20:56:13.313Z,12.6
2023-04-18T21:15:27.082Z,12.4
2023-04-18T21:34:36.325Z,12.5
2023-04-18T21:53:45.817Z,12.2
2023-04-18T22:12:56.921Z,12
2023-04-18T22:32:08.644Z,12.2
2023-04-18T22:51:20.381Z,12.2
2023-04-18T23:10:33.575Z,12
2023-04-18T23:29:44.682Z,12.1
2023-04-18T23:48:55.941Z,11.8
