createdAt,value
2023-03-02T00:02:02.236Z,2.33
2023-03-02T00:04:47.449Z,2.31
2023-03-02T00:07:21.333Z,2.26
2023-03-02T00:09:49.529Z,2.22
2023-03-02T00:12:17.856Z,2.19
2023-03-02T00:14:45.867Z,2.16
2023-03-02T00:17:13.907Z,2.13
2023-03-02T00:19:42.121Z,2.08
2023-03-02T00:22:11.082Z,2.05
2023-03-02T00:24:39.549Z,2.02
2023-03-02T00:27:07.531Z,2.01
2023-03-02T00:29:35.641Z,2.02
2023-03-02T00:32:06.392Z,2.07
2023-03-02T00:34:34.475Z,2.05
2023-03-02T00:37:02.517Z,2.09
2023-03-02T00:39:30.744Z,2.09
2023-03-02T00:41:58.921Z,2.11
2023-03-02T00:44:26.932Z,2.14
2023-03-02T00:46:55.165Z,2.17
2023-03-02T00:49:23.257Z,2.18
2023-03-02T00:51:51.508Z,2.21
2023-03-02T00:54:19.692Z,2.21
2023-03-02T00:56:47.689Z,2.20
2023-03-02T00:59:26.927Z,2.19
2023-03-02T01:02:01.749Z,2.18
2023-03-02T01:04:37.646Z,2.18
2023-03-02T01:07:13.043Z,2.18
2023-03-02T01:09:42.470Z,2.17
2023-03-02T01:12:11.568Z,2.16
2023-03-02T01:14:44.918Z,2.15
2023-03-02T01:17:14.257Z,2.16
2023-03-02T01:19:42.687Z,2.16
2023-03-02T01:22:11.349Z,2.15
2023-03-02T01:24:39.341Z,2.14
2023-03-02T01:27:07.469Z,2.12
2023-03-02T01:29:35.833Z,2.10
2023-03-02T01:32:04.865Z,2.07
2023-03-02T01:34:32.976Z,2.03
2023-03-02T01:37:00.999Z,2.01
2023-03-02T01:39:29.239Z,1.99
2023-03-02T01:41:57.418Z,1.97
2023-03-02T01:44:44.873Z,1.96
2023-03-02T01:47:23.579Z,1.92
2023-03-02T01:50:04.838Z,1.89
2023-03-02T01:52:38.621Z,1.89
2023-03-02T01:55:12.231Z,1.84
2023-03-02T01:57:46.785Z,1.79
2023-03-02T02:00:23.842Z,1.74
2023-03-02T02:02:56.672Z,1.67
2023-03-02T02:05:28.230Z,1.61
2023-03-02T02:07:56.428Z,1.51
2023-03-02T02:10:24.486Z,1.47
2023-03-02T02:12:52.561Z,1.44
2023-03-02T02:15:20.663Z,1.42
2023-03-02T02:17:48.825Z,1.40
2023-03-02T02:20:24.162Z,1.40
2023-03-02T02:23:26.593Z,1.40
2023-03-02T02:26:03.576Z,1.40
2023-03-02T02:28:40.861Z,1.40
2023-03-02T02:31:23.620Z,1.39
2023-03-02T02:33:56.926Z,1.35
2023-03-02T02:36:35.311Z,1.37
2023-03-02T02:39:08.885Z,1.37
2023-03-02T02:41:40.315Z,1.35
2023-03-02T02:44:15.035Z,1.32
2023-03-02T02:46:44.941Z,1.29
2023-03-02T02:49:27.626Z,1.26
2023-03-02T02:51:56.733Z,1.25
2023-03-02T02:54:24.767Z,1.25
2023-03-02T02:56:54.339Z,1.26
2023-03-02T02:59:37.652Z,1.28
2023-03-02T03:02:06.226Z,1.30
2023-03-02T03:04:34.790Z,1.33
2023-03-02T03:07:06.635Z,1.32
2023-03-02T03:09:34.918Z,1.29
2023-03-02T03:12:17.605Z,1.28
2023-03-02T03:14:46.602Z,1.28
2023-03-02T03:17:14.835Z,1.29
2023-03-02T03:19:47.879Z,1.29
2023-03-02T03:22:17.714Z,1.30
2023-03-02T03:24:46.984Z,1.31
2023-03-02T03:27:16.676Z,1.26
2023-03-02T03:29:50.335Z,1.25
2023-03-02T03:32:20.207Z,1.19
2023-03-02T03:34:49.121Z,1.15
2023-03-02T03:37:23.891Z,1.09
2023-03-02T03:39:52.615Z,1.07
2023-03-02T03:42:20.943Z,1.04
2023-03-02T03:44:49.241Z,1.03
2023-03-02T03:47:18.846Z,1.04
2023-03-02T03:49:47.048Z,1.07
2023-03-02T03:52:15.293Z,1.10
2023-03-02T03:54:43.593Z,1.13
2023-03-02T03:57:12.232Z,1.14
2023-03-02T03:59:40.955Z,1.06
2023-03-02T04:02:09.046Z,1.06
2023-03-02T04:04:43.229Z,1.01
2023-03-02T04:07:15.311Z,0.97
2023-03-02T04:09:44.924Z,0.95
2023-03-02T04:12:14.622Z,0.93
2023-03-02T04:14:51.152Z,0.91
2023-03-02T04:17:19.333Z,0.89
2023-03-02T04:19:49.880Z,0.93
2023-03-02T04:22:20.169Z,0.96
2023-03-02T04:24:51.562Z,0.99
2023-03-02T04:27:19.952Z,1.01
2023-03-02T04:29:53.069Z,1.03
2023-03-02T04:32:21.226Z,1.04
2023-03-02T04:35:12.043Z,1.05
2023-03-02T04:37:44.671Z,1.06
2023-03-02T04:40:13.080Z,1.06
2023-03-02T04:42:41.757Z,1.07
2023-03-02T04:45:10.440Z,1.06
2023-03-02T04:47:38.492Z,1.02
2023-03-02T04:50:07.318Z,0.97
2023-03-02T04:52:35.348Z,0.89
2023-03-02T04:55:04.690Z,0.81
2023-03-02T04:57:33.422Z,0.75
2023-03-02T05:00:01.491Z,0.71
2023-03-02T05:02:29.566Z,0.67
2023-03-02T05:04:58.308Z,0.64
2023-03-02T05:07:34.284Z,0.63
2023-03-02T05:10:02.387Z,0.65
2023-03-02T05:12:30.777Z,0.66
2023-03-02T05:14:58.675Z,0.74
2023-03-02T05:17:26.967Z,0.77
2023-03-02T05:19:55.796Z,0.78
2023-03-02T05:22:24.366Z,0.79
2023-03-02T05:24:52.354Z,0.83
2023-03-02T05:27:20.602Z,0.86
2023-03-02T05:29:48.652Z,0.85
2023-03-02T05:32:17.280Z,0.83
2023-03-02T05:34:45.295Z,0.83
2023-03-02T05:37:19.699Z,0.85
2023-03-02T05:39:47.922Z,0.86
2023-03-02T05:42:15.898Z,0.90
2023-03-02T05:44:43.931Z,0.89
2023-03-02T05:47:12.080Z,0.85
2023-03-02T05:49:40.142Z,0.81
2023-03-02T05:52:08.169Z,0.75
2023-03-02T05:54:36.806Z,0.71
2023-03-02T05:57:04.716Z,0.70
2023-03-02T05:59:32.511Z,0.70
2023-03-02T06:02:01.859Z,0.72
2023-03-02T06:04:30.103Z,0.75
2023-03-02T06:06:58.628Z,0.78
2023-03-02T06:09:34.852Z,0.82
2023-03-02T06:12:04.074Z,0.92
2023-03-02T06:14:32.327Z,1.01
2023-03-02T06:17:00.804Z,1.06
2023-03-02T06:19:29.056Z,1.08
2023-03-02T06:21:57.124Z,1.09
2023-03-02T06:24:25.321Z,1.10
2023-03-02T06:27:14.216Z,1.14
2023-03-02T06:29:42.447Z,1.20
2023-03-02T06:32:10.642Z,1.22
2023-03-02T06:34:38.594Z,1.32
2023-03-02T06:37:46.568Z,1.37
2023-03-02T06:40:14.622Z,1.42
2023-03-02T06:42:43.174Z,1.47
2023-03-02T06:45:12.380Z,1.51
2023-03-02T06:48:00.986Z,1.56
2023-03-02T06:50:29.137Z,1.60
2023-03-02T06:52:57.159Z,1.67
2023-03-02T06:55:26.269Z,1.73
2023-03-02T06:58:14.328Z,1.82
2023-03-02T07:00:42.665Z,1.93
2023-03-02T07:03:10.754Z,2.05
2023-03-02T07:05:38.801Z,2.17
2023-03-02T07:08:14.045Z,2.31
2023-03-02T07:10:41.922Z,2.45
2023-03-02T07:13:10.635Z,2.60
2023-03-02T07:15:40.204Z,2.75
2023-03-02T07:18:08.262Z,2.92
2023-03-02T07:20:36.431Z,3.07
2023-03-02T07:23:06.295Z,3.21
2023-03-02T07:25:40.835Z,3.37
2023-03-02T07:28:34.348Z,3.54
2023-03-02T07:31:02.897Z,3.72
2023-03-02T07:33:31.377Z,3.82
2023-03-02T07:35:59.381Z,4.13
2023-03-02T07:39:08.086Z,4.82
2023-03-02T07:41:36.765Z,6.18
2023-03-02T07:44:04.895Z,7.26
2023-03-02T07:46:32.970Z,8.21
2023-03-02T07:49:01.141Z,9.14
2023-03-02T07:51:29.144Z,9.98
2023-03-02T07:53:57.414Z,10.76
2023-03-02T07:56:25.370Z,11.48
2023-03-02T07:58:54.838Z,12.05
2023-03-02T08:01:23.065Z,12.55
2023-03-02T08:03:51.462Z,12.96
2023-03-02T08:06:19.926Z,13.31
2023-03-02T08:08:56.175Z,13.67
2023-03-02T08:11:24.442Z,14.01
2023-03-02T08:13:53.025Z,14.33
2023-03-02T08:16:22.459Z,14.58
2023-03-02T08:18:50.586Z,14.93
2023-03-02T08:21:21.882Z,15.29
2023-03-02T08:23:50.994Z,15.67
2023-03-02T08:26:20.742Z,16.09
2023-03-02T08:28:49.650Z,16.53
2023-03-02T08:31:18.544Z,16.90
2023-03-02T08:33:46.638Z,17.30
2023-03-02T08:36:16.644Z,17.70
2023-03-02T08:38:46.067Z,18.08
2023-03-02T08:41:21.305Z,18.42
2023-03-02T08:43:55.694Z,18.77
2023-03-02T08:46:23.994Z,18.96
2023-03-02T08:48:52.090Z,18.89
2023-03-02T08:51:25.273Z,18.86
2023-03-02T08:53:56.322Z,18.88
2023-03-02T08:56:30.413Z,18.94
2023-03-02T08:59:01.163Z,19.16
2023-03-02T09:01:35.684Z,19.46
2023-03-02T09:04:07.256Z,19.74
2023-03-02T09:06:40.940Z,19.94
2023-03-02T09:09:10.735Z,20.01
2023-03-02T09:11:39.364Z,20.06
2023-03-02T09:14:07.358Z,20.18
2023-03-02T09:16:35.465Z,20.38
2023-03-02T09:19:04.278Z,20.58
2023-03-02T09:21:33.670Z,20.75
2023-03-02T09:24:02.155Z,20.92
2023-03-02T09:26:30.300Z,21.16
2023-03-02T09:28:58.395Z,21.52
2023-03-02T09:31:29.041Z,21.88
2023-03-02T09:33:58.129Z,22.22
2023-03-02T09:36:26.391Z,22.41
2023-03-02T09:38:55.362Z,22.60
2023-03-02T09:42:15.345Z,22.79
2023-03-02T09:45:12.800Z,22.92
2023-03-02T09:47:53.128Z,22.85
2023-03-02T09:50:30.685Z,22.76
2023-03-02T09:53:25.308Z,22.81
2023-03-02T09:56:00.971Z,22.94
2023-03-02T09:58:36.085Z,23.14
2023-03-02T10:01:13.862Z,23.51
2023-03-02T10:03:53.896Z,23.79
2023-03-02T10:06:22.053Z,23.84
2023-03-02T10:08:51.148Z,23.79
2023-03-02T10:11:44.112Z,23.82
2023-03-02T10:14:26.069Z,23.96
2023-03-02T10:17:29.275Z,24.32
2023-03-02T10:20:04.009Z,24.34
2023-03-02T10:22:40.021Z,24.45
2023-03-02T10:25:46.464Z,24.67
2023-03-02T10:28:20.943Z,24.52
2023-03-02T10:31:00.519Z,24.48
2023-03-02T10:33:29.323Z,24.66
2023-03-02T10:35:57.754Z,24.89
2023-03-02T10:38:25.964Z,24.87
2023-03-02T10:41:06.623Z,24.86
2023-03-02T10:43:42.727Z,25.09
2023-03-02T10:46:13.283Z,25.37
2023-03-02T10:48:51.991Z,25.48
2023-03-02T10:51:31.541Z,25.57
2023-03-02T10:54:23.630Z,25.47
2023-03-02T10:56:55.253Z,25.39
2023-03-02T10:59:26.289Z,25.24
2023-03-02T11:02:11.622Z,25.14
2023-03-02T11:04:40.104Z,25.22
2023-03-02T11:07:15.272Z,25.42
2023-03-02T11:09:55.111Z,25.72
2023-03-02T11:12:23.732Z,25.80
2023-03-02T11:15:02.740Z,25.97
2023-03-02T11:17:37.076Z,26.03
2023-03-02T11:20:13.656Z,25.99
2023-03-02T11:22:47.332Z,26.03
2023-03-02T11:25:27.099Z,26.02
2023-03-02T11:27:59.268Z,25.99
2023-03-02T11:30:29.764Z,25.86
2023-03-02T11:33:44.694Z,26.04
2023-03-02T11:36:18.977Z,26.47
2023-03-02T11:38:55.362Z,26.74
2023-03-02T11:41:31.484Z,26.81
2023-03-02T11:44:24.874Z,26.91
2023-03-02T11:47:00.034Z,27.13
2023-03-02T11:49:44.100Z,27.16
2023-03-02T11:52:21.078Z,27.50
2023-03-02T11:55:06.021Z,27.83
2023-03-02T11:57:38.621Z,28.09
2023-03-02T12:00:41.623Z,28.09
2023-03-02T12:03:15.769Z,28.03
2023-03-02T12:05:48.342Z,28.05
2023-03-02T12:08:19.523Z,28.21
2023-03-02T12:10:58.552Z,28.47
2023-03-02T12:13:38.221Z,28.53
2023-03-02T12:16:41.124Z,28.75
2023-03-02T12:19:18.122Z,29.02
2023-03-02T12:22:09.091Z,28.82
2023-03-02T12:24:39.627Z,28.25
2023-03-02T12:27:25.855Z,28.21
2023-03-02T12:30:11.548Z,28.46
2023-03-02T12:32:39.716Z,28.76
2023-03-02T12:35:07.683Z,29.01
2023-03-02T12:37:38.691Z,28.91
2023-03-02T12:40:42.011Z,28.52
2023-03-02T12:43:48.807Z,28.38
2023-03-02T12:46:33.055Z,28.66
2023-03-02T12:49:14.050Z,28.97
2023-03-02T12:52:00.397Z,29.06
2023-03-02T12:54:34.097Z,29.28
2023-03-02T12:57:03.585Z,29.69
2023-03-02T12:59:31.976Z,29.77
2023-03-02T13:02:12.279Z,29.70
2023-03-02T13:04:40.596Z,29.45
2023-03-02T13:07:34.343Z,29.32
2023-03-02T13:10:08.650Z,29.28
2023-03-02T13:12:37.378Z,29.30
2023-03-02T13:15:14.054Z,29.20
2023-03-02T13:17:42.244Z,29.24
2023-03-02T13:20:14.117Z,29.44
2023-03-02T13:22:42.352Z,29.70
2023-03-02T13:25:26.137Z,29.76
2023-03-02T13:28:07.637Z,29.79
2023-03-02T13:30:47.790Z,29.87
2023-03-02T13:33:22.681Z,30.00
2023-03-02T13:35:51.092Z,30.05
2023-03-02T13:38:26.741Z,29.73
2023-03-02T13:40:56.060Z,29.38
2023-03-02T13:43:26.872Z,29.36
2023-03-02T13:46:24.688Z,29.46
2023-03-02T13:49:14.256Z,29.43
2023-03-02T13:51:46.706Z,29.29
2023-03-02T13:54:30.648Z,29.28
2023-03-02T13:57:01.185Z,29.23
2023-03-02T13:59:32.168Z,29.18
2023-03-02T14:02:01.259Z,28.79
2023-03-02T14:04:29.265Z,28.14
2023-03-02T14:06:57.484Z,27.52
2023-03-02T14:09:27.268Z,27.18
2023-03-02T14:11:57.830Z,26.85
2023-03-02T14:14:29.164Z,26.70
2023-03-02T14:16:57.362Z,26.80
2023-03-02T14:19:25.779Z,26.92
2023-03-02T14:21:53.686Z,27.04
2023-03-02T14:24:21.688Z,27.13
2023-03-02T14:26:50.107Z,27.09
2023-03-02T14:29:23.238Z,26.98
2023-03-02T14:31:51.239Z,26.81
2023-03-02T14:34:19.594Z,26.62
2023-03-02T14:36:52.140Z,26.58
2023-03-02T14:39:35.729Z,26.45
2023-03-02T14:42:05.869Z,26.19
2023-03-02T14:44:34.178Z,25.75
2023-03-02T14:47:02.210Z,25.24
2023-03-02T14:49:30.628Z,24.96
2023-03-02T14:52:05.457Z,24.88
2023-03-02T14:55:05.583Z,24.78
2023-03-02T14:57:38.638Z,24.59
2023-03-02T15:00:15.543Z,24.41
2023-03-02T15:02:43.723Z,24.29
2023-03-02T15:05:11.894Z,24.16
2023-03-02T15:07:41.027Z,24.00
2023-03-02T15:10:14.300Z,23.78
2023-03-02T15:12:42.588Z,23.51
2023-03-02T15:15:11.233Z,23.30
2023-03-02T15:17:40.241Z,23.16
2023-03-02T15:20:14.613Z,22.95
2023-03-02T15:22:42.953Z,22.48
2023-03-02T15:25:11.538Z,21.65
2023-03-02T15:27:39.733Z,20.69
2023-03-02T15:30:08.964Z,19.79
2023-03-02T15:32:37.704Z,19.06
2023-03-02T15:35:06.341Z,18.43
2023-03-02T15:37:34.600Z,17.82
2023-03-02T15:40:22.746Z,17.26
2023-03-02T15:42:51.288Z,16.70
2023-03-02T15:45:19.333Z,16.27
2023-03-02T15:47:47.456Z,15.87
2023-03-02T15:50:15.684Z,15.59
2023-03-02T15:52:43.789Z,15.33
2023-03-02T15:55:11.696Z,15.10
2023-03-02T15:57:40.295Z,14.91
2023-03-02T16:01:08.313Z,14.72
2023-03-02T16:03:36.838Z,14.50
2023-03-02T16:06:05.570Z,14.36
2023-03-02T16:08:33.639Z,14.21
2023-03-02T16:11:25.599Z,14.06
2023-03-02T16:13:55.080Z,13.86
2023-03-02T16:16:26.865Z,13.72
2023-03-02T16:18:58.083Z,13.57
2023-03-02T16:21:46.652Z,13.45
2023-03-02T16:24:16.527Z,13.24
2023-03-02T16:26:45.628Z,13.17
2023-03-02T16:29:14.115Z,13.02
2023-03-02T16:31:47.046Z,12.90
2023-03-02T16:34:15.815Z,12.73
2023-03-02T16:36:44.286Z,12.61
2023-03-02T16:39:12.704Z,12.47
2023-03-02T16:41:43.036Z,12.33
2023-03-02T16:44:12.085Z,12.07
2023-03-02T16:46:42.043Z,11.76
2023-03-02T16:49:11.808Z,11.50
2023-03-02T16:51:48.436Z,11.32
2023-03-02T16:54:17.473Z,11.11
2023-03-02T16:56:47.751Z,10.96
2023-03-02T16:59:16.620Z,10.82
2023-03-02T17:01:46.046Z,10.69
2023-03-02T17:04:14.939Z,10.58
2023-03-02T17:06:59.959Z,10.53
2023-03-02T17:09:28.913Z,10.52
2023-03-02T17:12:17.283Z,10.54
2023-03-02T17:14:45.531Z,10.56
2023-03-02T17:17:13.705Z,10.55
2023-03-02T17:19:41.825Z,10.51
2023-03-02T17:22:30.162Z,10.49
2023-03-02T17:24:58.095Z,10.43
2023-03-02T17:27:27.349Z,10.33
2023-03-02T17:29:59.512Z,10.21
2023-03-02T17:32:51.994Z,10.19
2023-03-02T17:35:40.455Z,10.10
2023-03-02T17:38:08.784Z,10.05
2023-03-02T17:40:37.251Z,9.94
2023-03-02T17:44:05.730Z,9.89
2023-03-02T17:46:45.586Z,9.77
2023-03-02T17:49:13.827Z,9.65
2023-03-02T17:52:02.204Z,9.52
2023-03-02T17:54:30.531Z,9.39
2023-03-02T17:56:58.976Z,9.33
2023-03-02T17:59:27.619Z,9.29
2023-03-02T18:02:55.580Z,9.24
2023-03-02T18:05:24.356Z,9.15
2023-03-02T18:07:54.583Z,9.08
2023-03-02T18:10:22.586Z,9.03
2023-03-02T18:12:52.343Z,8.99
2023-03-02T18:15:22.609Z,8.94
2023-03-02T18:17:50.678Z,8.89
2023-03-02T18:20:18.877Z,8.86
2023-03-02T18:22:47.160Z,8.82
2023-03-02T18:25:15.513Z,8.80
2023-03-02T18:27:43.662Z,8.77
2023-03-02T18:30:12.401Z,8.73
2023-03-02T18:32:40.470Z,8.71
2023-03-02T18:35:09.309Z,8.69
2023-03-02T18:37:37.695Z,8.64
2023-03-02T18:40:07.464Z,8.51
2023-03-02T18:42:35.844Z,8.36
2023-03-02T18:45:05.073Z,8.18
2023-03-02T18:47:35.072Z,8.06
2023-03-02T18:50:04.850Z,8.02
2023-03-02T18:52:32.993Z,7.97
2023-03-02T18:55:01.123Z,7.95
2023-03-02T18:57:29.284Z,7.90
2023-03-02T18:59:57.326Z,7.79
2023-03-02T19:02:25.697Z,7.67
2023-03-02T19:04:54.132Z,7.60
2023-03-02T19:07:22.358Z,7.54
2023-03-02T19:09:50.574Z,7.46
2023-03-02T19:12:20.046Z,7.37
2023-03-02T19:14:48.186Z,7.30
2023-03-02T19:17:16.342Z,7.28
2023-03-02T19:19:44.470Z,7.24
2023-03-02T19:22:12.595Z,7.24
2023-03-02T19:24:40.985Z,7.24
2023-03-02T19:27:11.373Z,7.23
2023-03-02T19:29:40.952Z,7.24
2023-03-02T19:32:10.700Z,7.25
2023-03-02T19:34:39.558Z,7.27
2023-03-02T19:37:07.650Z,7.28
2023-03-02T19:39:35.893Z,7.29
2023-03-02T19:42:04.144Z,7.21
2023-03-02T19:44:33.079Z,7.11
2023-03-02T19:47:01.139Z,7.02
2023-03-02T19:49:29.237Z,6.98
2023-03-02T19:51:59.068Z,6.95
2023-03-02T19:54:27.826Z,6.92
2023-03-02T19:56:55.939Z,6.89
2023-03-02T19:59:24.912Z,6.83
2023-03-02T20:01:55.242Z,6.75
2023-03-02T20:04:23.520Z,6.67
2023-03-02T20:06:51.633Z,6.59
2023-03-02T20:09:20.545Z,6.50
2023-03-02T20:11:48.736Z,6.41
2023-03-02T20:14:32.851Z,6.36
2023-03-02T20:17:02.680Z,6.33
2023-03-02T20:19:31.148Z,6.32
2023-03-02T20:21:59.400Z,6.30
2023-03-02T20:24:27.646Z,6.28
2023-03-02T20:26:55.872Z,6.27
2023-03-02T20:29:24.120Z,6.25
2023-03-02T20:31:53.198Z,6.22
2023-03-02T20:34:21.508Z,6.15
2023-03-02T20:36:50.269Z,6.10
2023-03-02T20:39:31.536Z,6.04
2023-03-02T20:42:00.797Z,6.02
2023-03-02T20:44:31.146Z,6.01
2023-03-02T20:47:59.007Z,5.99
2023-03-02T20:50:46.625Z,5.91
2023-03-02T20:53:15.588Z,5.84
2023-03-02T20:55:43.814Z,5.76
2023-03-02T20:58:12.875Z,5.67
2023-03-02T21:00:41.342Z,5.74
2023-03-02T21:03:10.256Z,5.71
2023-03-02T21:06:18.267Z,5.66
2023-03-02T21:08:47.383Z,5.66
2023-03-02T21:11:17.841Z,5.67
2023-03-02T21:13:46.873Z,5.64
2023-03-02T21:16:21.865Z,5.67
2023-03-02T21:18:50.312Z,5.63
2023-03-02T21:21:20.227Z,5.62
2023-03-02T21:23:51.058Z,5.64
2023-03-02T21:27:18.852Z,5.65
2023-03-02T21:30:09.662Z,5.62
2023-03-02T21:32:57.811Z,5.52
2023-03-02T21:35:26.054Z,5.45
2023-03-02T21:38:17.874Z,5.40
2023-03-02T21:40:48.387Z,5.35
2023-03-02T21:43:16.519Z,5.37
2023-03-02T21:45:44.338Z,5.38
2023-03-02T21:48:17.610Z,5.40
2023-03-02T21:50:45.605Z,5.40
2023-03-02T21:53:13.664Z,5.40
2023-03-02T21:55:42.725Z,5.39
2023-03-02T21:58:51.063Z,5.40
2023-03-02T22:01:29.906Z,5.39
2023-03-02T22:03:57.957Z,5.38
2023-03-02T22:06:31.870Z,5.38
2023-03-02T22:09:01.703Z,5.36
2023-03-02T22:11:36.573Z,5.34
2023-03-02T22:14:13.266Z,5.31
2023-03-02T22:16:43.356Z,5.27
2023-03-02T22:19:38.188Z,5.23
2023-03-02T22:22:30.197Z,5.14
2023-03-02T22:24:58.311Z,5.07
2023-03-02T22:28:26.101Z,4.98
2023-03-02T22:31:43.238Z,4.89
2023-03-02T22:34:18.199Z,4.84
2023-03-02T22:36:48.269Z,4.80
2023-03-02T22:40:07.607Z,4.78
2023-03-02T22:43:27.151Z,4.74
2023-03-02T22:46:48.505Z,4.73
2023-03-02T22:49:38.197Z,4.71
2023-03-02T22:53:18.049Z,4.70
2023-03-02T22:55:47.905Z,4.68
2023-03-02T22:58:32.379Z,4.66
2023-03-02T23:01:01.952Z,4.62
2023-03-02T23:03:38.451Z,4.59
2023-03-02T23:06:42.646Z,4.56
2023-03-02T23:09:13.020Z,4.51
2023-03-02T23:11:42.110Z,4.47
2023-03-02T23:14:30.312Z,4.44
2023-03-02T23:17:18.640Z,4.38
2023-03-02T23:19:46.885Z,4.33
2023-03-02T23:22:14.902Z,4.29
2023-03-02T23:24:43.841Z,4.25
2023-03-02T23:27:11.997Z,4.23
2023-03-02T23:29:40.425Z,4.22
2023-03-02T23:32:08.518Z,4.21
2023-03-02T23:34:42.689Z,4.16
2023-03-02T23:37:10.766Z,4.11
2023-03-02T23:39:39.537Z,4.08
2023-03-02T23:42:08.514Z,4.07
2023-03-02T23:44:36.527Z,4.07
2023-03-02T23:47:04.614Z,4.05
2023-03-02T23:49:53.556Z,4.04
2023-03-02T23:52:23.230Z,4.02
2023-03-02T23:56:11.511Z,4.00
2023-03-02T23:59:19.828Z,3.93
