createdAt,value
2023-03-25T00:00:16.865Z,1.40
2023-03-25T00:02:45.719Z,1.00
2023-03-25T00:05:14.924Z,1.10
2023-03-25T00:07:43.546Z,1.10
2023-03-25T00:10:12.821Z,1.00
2023-03-25T00:12:40.273Z,1.00
2023-03-25T00:15:09.113Z,1.33
2023-03-25T00:17:36.874Z,0.90
2023-03-25T00:20:11.373Z,1.53
2023-03-25T00:22:41.578Z,1.40
2023-03-25T00:25:19.266Z,1.23
2023-03-25T00:27:48.574Z,1.30
2023-03-25T00:30:16.910Z,1.23
2023-03-25T00:32:50.516Z,1.20
2023-03-25T00:35:19.542Z,1.27
2023-03-25T00:37:48.160Z,1.70
2023-03-25T00:40:15.133Z,1.00
2023-03-25T00:42:44.980Z,1.10
2023-03-25T00:45:12.518Z,0.93
2023-03-25T00:47:39.501Z,1.23
2023-03-25T00:50:06.978Z,1.40
2023-03-25T00:52:33.872Z,1.47
2023-03-25T00:55:02.003Z,1.33
2023-03-25T00:57:28.851Z,1.37
2023-03-25T00:59:55.734Z,1.20
2023-03-25T01:02:23.961Z,1.00
2023-03-25T01:04:50.934Z,1.37
2023-03-25T01:07:20.314Z,1.37
2023-03-25T01:09:48.768Z,1.13
2023-03-25T01:12:17.047Z,1.00
2023-03-25T01:14:44.034Z,1.20
2023-03-25T01:17:14.541Z,1.30
2023-03-25T01:19:41.340Z,0.93
2023-03-25T01:22:08.314Z,1.43
2023-03-25T01:24:35.144Z,1.20
2023-03-25T01:27:02.034Z,1.50
2023-03-25T01:29:28.987Z,0.97
2023-03-25T01:31:56.286Z,1.63
2023-03-25T01:34:23.697Z,1.30
2023-03-25T01:36:50.903Z,1.93
2023-03-25T01:39:19.261Z,1.90
2023-03-25T01:41:51.298Z,1.40
2023-03-25T01:44:22.089Z,1.20
2023-03-25T01:46:53.007Z,1.50
2023-03-25T01:49:25.309Z,1.60
2023-03-25T01:52:06.817Z,1.50
2023-03-25T01:54:34.490Z,1.27
2023-03-25T01:57:01.737Z,1.30
2023-03-25T01:59:29.299Z,1.20
2023-03-25T02:01:58.468Z,1.40
2023-03-25T02:04:34.957Z,1.47
2023-03-25T02:07:02.506Z,1.60
2023-03-25T02:09:29.750Z,1.40
2023-03-25T02:11:56.632Z,1.20
2023-03-25T02:14:31.026Z,1.67
2023-03-25T02:17:10.852Z,1.57
2023-03-25T02:19:52.848Z,1.47
2023-03-25T02:22:58.857Z,1.33
2023-03-25T02:25:29.881Z,1.53
2023-03-25T02:28:18.058Z,1.30
2023-03-25T02:31:06.647Z,1.37
2023-03-25T02:34:03.977Z,1.53
2023-03-25T02:36:56.467Z,1.13
2023-03-25T02:39:42.929Z,1.60
2023-03-25T02:42:20.481Z,1.53
2023-03-25T02:44:56.852Z,1.60
2023-03-25T02:47:29.096Z,1.53
2023-03-25T02:50:07.551Z,1.17
2023-03-25T02:52:39.849Z,1.50
2023-03-25T02:55:11.395Z,1.57
2023-03-25T02:57:45.928Z,1.83
2023-03-25T03:00:17.673Z,1.73
2023-03-25T03:02:59.751Z,1.50
2023-03-25T03:05:28.801Z,1.50
2023-03-25T03:08:19.092Z,1.63
2023-03-25T03:10:50.345Z,1.77
2023-03-25T03:13:35.497Z,1.40
2023-03-25T03:16:09.695Z,1.80
2023-03-25T03:18:46.297Z,1.50
2023-03-25T03:21:51.551Z,1.67
2023-03-25T03:24:34.999Z,1.60
2023-03-25T03:27:02.265Z,1.77
2023-03-25T03:29:52.560Z,2.20
2023-03-25T03:32:30.926Z,1.83
2023-03-25T03:35:06.995Z,1.53
2023-03-25T03:37:41.440Z,1.40
2023-03-25T03:40:13.719Z,1.40
2023-03-25T03:43:18.341Z,2.03
2023-03-25T03:45:49.894Z,1.80
2023-03-25T03:48:55.309Z,1.50
2023-03-25T03:51:29.375Z,1.83
2023-03-25T03:54:11.437Z,2.13
2023-03-25T03:56:46.580Z,1.77
2023-03-25T03:59:21.894Z,2.43
2023-03-25T04:01:56.148Z,1.50
2023-03-25T04:04:27.150Z,1.80
2023-03-25T04:07:14.804Z,1.63
2023-03-25T04:09:55.071Z,1.70
2023-03-25T04:12:27.215Z,2.10
2023-03-25T04:14:55.708Z,1.73
2023-03-25T04:17:24.029Z,1.07
2023-03-25T04:19:53.631Z,2.00
2023-03-25T04:22:21.836Z,1.90
2023-03-25T04:24:55.088Z,1.57
2023-03-25T04:27:25.193Z,1.80
2023-03-25T04:29:52.173Z,1.47
2023-03-25T04:32:19.395Z,2.23
2023-03-25T04:34:47.045Z,1.20
2023-03-25T04:37:14.136Z,1.30
2023-03-25T04:39:40.970Z,1.10
2023-03-25T04:42:08.899Z,1.90
2023-03-25T04:44:39.246Z,1.30
2023-03-25T04:47:09.900Z,1.47
2023-03-25T04:49:36.757Z,1.50
2023-03-25T04:52:04.821Z,1.90
2023-03-25T04:54:31.625Z,1.60
2023-03-25T04:56:59.060Z,1.50
2023-03-25T04:59:27.159Z,1.87
2023-03-25T05:01:54.171Z,1.63
2023-03-25T05:04:21.603Z,1.60
2023-03-25T05:06:51.404Z,1.40
2023-03-25T05:09:22.052Z,1.60
2023-03-25T05:11:50.087Z,1.77
2023-03-25T05:14:19.170Z,1.60
2023-03-25T05:16:47.473Z,1.60
2023-03-25T05:19:15.422Z,1.50
2023-03-25T05:21:42.757Z,1.77
2023-03-25T05:24:11.550Z,1.73
2023-03-25T05:26:40.374Z,1.40
2023-03-25T05:29:10.441Z,1.50
2023-03-25T05:31:37.302Z,1.90
2023-03-25T05:34:06.786Z,1.83
2023-03-25T05:36:33.698Z,2.07
2023-03-25T05:39:00.752Z,1.43
2023-03-25T05:41:38.766Z,2.67
2023-03-25T05:44:10.022Z,2.60
2023-03-25T05:46:37.050Z,1.77
2023-03-25T05:49:04.062Z,1.70
2023-03-25T05:51:37.513Z,1.80
2023-03-25T05:54:11.297Z,1.70
2023-03-25T05:56:38.627Z,1.70
2023-03-25T05:59:05.534Z,1.90
2023-03-25T06:01:34.320Z,1.70
2023-03-25T06:04:02.777Z,2.70
2023-03-25T06:06:32.207Z,2.00
2023-03-25T06:08:59.220Z,1.70
2023-03-25T06:11:26.240Z,1.70
2023-03-25T06:13:53.102Z,2.10
2023-03-25T06:16:28.087Z,2.23
2023-03-25T06:19:00.414Z,1.50
2023-03-25T06:21:33.325Z,2.03
2023-03-25T06:24:01.422Z,1.70
2023-03-25T06:26:28.458Z,2.43
2023-03-25T06:28:55.386Z,1.90
2023-03-25T06:31:26.732Z,2.17
2023-03-25T06:33:56.009Z,2.03
2023-03-25T06:36:25.698Z,2.13
2023-03-25T06:38:54.046Z,2.27
2023-03-25T06:41:21.385Z,1.87
2023-03-25T06:43:48.750Z,3.00
2023-03-25T06:46:16.361Z,2.30
2023-03-25T06:48:43.295Z,1.63
2023-03-25T06:51:10.520Z,2.17
2023-03-25T06:53:37.556Z,2.57
2023-03-25T06:56:04.509Z,2.23
2023-03-25T06:58:34.926Z,2.23
2023-03-25T07:01:07.253Z,1.80
2023-03-25T07:03:36.372Z,1.47
2023-03-25T07:06:03.900Z,2.00
2023-03-25T07:08:30.763Z,1.70
2023-03-25T07:11:18.575Z,1.87
2023-03-25T07:13:45.667Z,2.60
2023-03-25T07:16:14.492Z,1.70
2023-03-25T07:18:41.519Z,1.70
2023-03-25T07:21:08.409Z,2.10
2023-03-25T07:23:35.351Z,2.00
2023-03-25T07:26:02.307Z,2.00
2023-03-25T07:28:29.174Z,1.80
2023-03-25T07:30:55.994Z,1.50
2023-03-25T07:33:22.784Z,1.77
2023-03-25T07:35:50.026Z,2.33
2023-03-25T07:38:17.004Z,2.27
2023-03-25T07:40:43.787Z,1.83
2023-03-25T07:43:16.820Z,2.77
2023-03-25T07:45:44.708Z,2.03
2023-03-25T07:48:14.836Z,1.83
2023-03-25T07:50:42.733Z,2.73
2023-03-25T07:53:10.038Z,2.97
2023-03-25T07:55:37.402Z,2.17
2023-03-25T07:58:05.278Z,2.47
2023-03-25T08:00:32.142Z,2.10
2023-03-25T08:02:59.089Z,2.23
2023-03-25T08:05:26.048Z,2.00
2023-03-25T08:07:53.054Z,2.20
2023-03-25T08:10:20.235Z,1.80
2023-03-25T08:12:47.079Z,2.47
2023-03-25T08:15:14.304Z,2.10
2023-03-25T08:17:41.278Z,2.00
2023-03-25T08:20:09.156Z,1.17
2023-03-25T08:22:36.534Z,2.87
2023-03-25T08:25:03.950Z,1.67
2023-03-25T08:27:31.034Z,2.30
2023-03-25T08:29:59.988Z,1.70
2023-03-25T08:32:28.247Z,2.00
2023-03-25T08:34:55.760Z,1.90
2023-03-25T08:37:23.982Z,1.93
2023-03-25T08:39:50.900Z,2.80
2023-03-25T08:42:17.991Z,2.67
2023-03-25T08:44:44.779Z,2.73
2023-03-25T08:47:11.782Z,2.50
2023-03-25T08:49:38.496Z,2.53
2023-03-25T08:52:08.593Z,2.20
2023-03-25T08:54:35.960Z,3.10
2023-03-25T08:57:02.990Z,2.10
2023-03-25T08:59:30.044Z,2.47
2023-03-25T09:01:58.330Z,2.40
2023-03-25T09:04:26.982Z,2.40
2023-03-25T09:07:10.818Z,3.00
2023-03-25T09:09:39.819Z,3.17
2023-03-25T09:12:07.846Z,2.90
2023-03-25T09:14:34.721Z,2.57
2023-03-25T09:17:01.571Z,2.80
2023-03-25T09:19:28.465Z,2.87
2023-03-25T09:21:55.257Z,2.83
2023-03-25T09:24:22.760Z,3.60
2023-03-25T09:26:49.749Z,2.60
2023-03-25T09:29:16.962Z,3.00
2023-03-25T09:31:43.912Z,2.40
2023-03-25T09:34:11.634Z,2.67
2023-03-25T09:36:40.847Z,3.17
2023-03-25T09:39:08.186Z,3.10
2023-03-25T09:41:41.847Z,2.60
2023-03-25T09:44:30.815Z,2.93
2023-03-25T09:47:02.650Z,3.43
2023-03-25T09:49:46.494Z,2.50
2023-03-25T09:52:20.681Z,3.50
2023-03-25T09:54:52.496Z,2.77
2023-03-25T09:57:27.200Z,2.63
2023-03-25T09:59:56.614Z,3.77
2023-03-25T10:02:41.927Z,2.70
2023-03-25T10:05:27.554Z,3.10
2023-03-25T10:08:13.582Z,2.77
2023-03-25T10:11:01.506Z,2.47
2023-03-25T10:13:44.747Z,3.57
2023-03-25T10:16:57.421Z,3.33
2023-03-25T10:19:45.077Z,3.00
2023-03-25T10:22:24.791Z,2.20
2023-03-25T10:24:54.067Z,2.80
2023-03-25T10:27:33.548Z,2.53
2023-03-25T10:30:00.355Z,2.80
2023-03-25T10:32:52.039Z,2.97
2023-03-25T10:35:21.269Z,3.03
2023-03-25T10:37:51.854Z,2.63
2023-03-25T10:40:33.759Z,2.37
2023-03-25T10:43:17.087Z,2.47
2023-03-25T10:45:46.144Z,2.80
2023-03-25T10:48:21.432Z,3.17
2023-03-25T10:50:50.643Z,2.77
2023-03-25T10:53:27.685Z,2.13
2023-03-25T10:56:04.802Z,3.37
2023-03-25T10:58:34.016Z,3.00
2023-03-25T11:01:05.472Z,3.30
2023-03-25T11:03:34.525Z,2.33
2023-03-25T11:06:02.347Z,1.83
2023-03-25T11:08:29.432Z,3.20
2023-03-25T11:10:57.875Z,2.40
2023-03-25T11:13:30.084Z,1.93
2023-03-25T11:16:02.520Z,2.13
2023-03-25T11:18:34.720Z,1.80
2023-03-25T11:21:11.061Z,2.80
2023-03-25T11:23:46.608Z,1.97
2023-03-25T11:26:13.412Z,1.93
2023-03-25T11:28:46.178Z,1.60
2023-03-25T11:31:21.601Z,1.80
2023-03-25T11:34:12.905Z,1.20
2023-03-25T11:36:41.189Z,1.37
2023-03-25T11:39:18.862Z,1.70
2023-03-25T11:41:46.210Z,1.20
2023-03-25T11:44:42.229Z,1.43
2023-03-25T11:47:11.847Z,1.83
2023-03-25T11:49:41.488Z,2.17
2023-03-25T11:52:45.221Z,1.87
2023-03-25T11:55:16.990Z,1.40
2023-03-25T11:57:46.285Z,1.80
2023-03-25T12:00:26.178Z,1.67
2023-03-25T12:03:11.807Z,1.30
2023-03-25T12:05:39.670Z,1.50
2023-03-25T12:08:15.546Z,1.13
2023-03-25T12:10:57.215Z,1.27
2023-03-25T12:13:32.881Z,2.40
2023-03-25T12:16:40.534Z,1.77
2023-03-25T12:19:22.268Z,1.60
2023-03-25T12:22:12.788Z,2.50
2023-03-25T12:25:09.641Z,1.37
2023-03-25T12:27:54.556Z,1.43
2023-03-25T12:30:30.788Z,1.77
2023-03-25T12:33:16.459Z,1.43
2023-03-25T12:36:01.976Z,1.70
2023-03-25T12:39:29.305Z,1.70
2023-03-25T12:42:21.957Z,1.83
2023-03-25T12:45:19.438Z,2.00
2023-03-25T12:47:54.851Z,1.93
2023-03-25T12:50:37.600Z,1.30
2023-03-25T12:53:46.528Z,1.60
2023-03-25T12:56:33.601Z,2.07
2023-03-25T12:59:18.649Z,1.87
2023-03-25T13:02:03.367Z,1.43
2023-03-25T13:04:39.030Z,1.30
2023-03-25T13:07:27.299Z,1.53
2023-03-25T13:09:57.974Z,2.10
2023-03-25T13:12:51.586Z,1.40
2023-03-25T13:15:39.159Z,1.37
2023-03-25T13:18:27.326Z,1.80
2023-03-25T13:21:13.355Z,1.70
2023-03-25T13:23:42.370Z,1.47
2023-03-25T13:26:12.448Z,1.20
2023-03-25T13:28:49.456Z,1.33
2023-03-25T13:31:27.368Z,1.27
2023-03-25T13:34:17.651Z,1.60
2023-03-25T13:36:51.250Z,1.43
2023-03-25T13:39:43.155Z,1.50
2023-03-25T13:42:23.758Z,1.73
2023-03-25T13:44:53.378Z,1.60
2023-03-25T13:47:29.169Z,1.90
2023-03-25T13:50:01.845Z,1.60
2023-03-25T13:52:36.350Z,1.30
2023-03-25T13:55:16.447Z,1.23
2023-03-25T13:58:14.615Z,1.20
2023-03-25T14:01:20.961Z,1.13
2023-03-25T14:03:59.876Z,1.20
2023-03-25T14:06:55.080Z,1.10
2023-03-25T14:09:31.885Z,1.70
2023-03-25T14:12:37.127Z,1.70
2023-03-25T14:15:21.753Z,1.40
2023-03-25T14:17:51.106Z,1.37
2023-03-25T14:20:25.283Z,1.37
2023-03-25T14:22:58.677Z,1.53
2023-03-25T14:25:34.892Z,1.60
2023-03-25T14:28:03.892Z,1.67
2023-03-25T14:30:32.633Z,1.37
2023-03-25T14:33:03.335Z,1.50
2023-03-25T14:35:39.224Z,1.57
2023-03-25T14:38:06.603Z,1.20
2023-03-25T14:40:47.949Z,1.30
2023-03-25T14:43:36.207Z,1.33
2023-03-25T14:46:13.439Z,1.40
2023-03-25T14:48:47.876Z,1.60
2023-03-25T14:51:27.378Z,1.10
2023-03-25T14:53:56.983Z,1.13
2023-03-25T14:56:31.729Z,1.10
2023-03-25T14:59:02.187Z,1.50
2023-03-25T15:01:36.849Z,1.80
2023-03-25T15:04:13.273Z,1.67
2023-03-25T15:06:41.282Z,1.60
2023-03-25T15:09:12.586Z,1.33
2023-03-25T15:11:45.625Z,1.20
2023-03-25T15:14:21.645Z,2.20
2023-03-25T15:16:48.461Z,1.60
2023-03-25T15:19:17.129Z,1.57
2023-03-25T15:22:02.218Z,1.20
2023-03-25T15:24:37.977Z,1.90
2023-03-25T15:27:35.001Z,1.70
2023-03-25T15:30:13.781Z,1.47
2023-03-25T15:33:24.591Z,1.40
2023-03-25T15:35:51.790Z,1.30
2023-03-25T15:38:32.501Z,2.20
2023-03-25T15:41:16.545Z,1.97
2023-03-25T15:44:18.297Z,1.67
2023-03-25T15:47:07.884Z,1.60
2023-03-25T15:49:46.949Z,1.20
2023-03-25T15:52:36.727Z,1.30
2023-03-25T15:55:17.631Z,1.90
2023-03-25T15:58:03.390Z,1.37
2023-03-25T16:00:36.780Z,1.60
2023-03-25T16:03:06.787Z,1.77
2023-03-25T16:05:40.172Z,1.10
2023-03-25T16:08:32.121Z,1.47
2023-03-25T16:11:19.952Z,1.40
2023-03-25T16:13:48.142Z,1.70
2023-03-25T16:16:17.495Z,2.00
2023-03-25T16:18:46.181Z,1.90
2023-03-25T16:21:13.180Z,2.17
2023-03-25T16:23:40.605Z,2.30
2023-03-25T16:26:07.494Z,1.87
2023-03-25T16:28:40.975Z,1.93
2023-03-25T16:31:29.056Z,2.07
2023-03-25T16:34:00.411Z,2.00
2023-03-25T16:36:28.652Z,2.23
2023-03-25T16:38:57.463Z,1.70
2023-03-25T16:41:25.475Z,1.53
2023-03-25T16:43:53.568Z,1.83
2023-03-25T16:46:21.451Z,1.67
2023-03-25T16:48:53.637Z,1.80
2023-03-25T16:51:29.499Z,1.73
2023-03-25T16:54:00.851Z,2.10
2023-03-25T16:56:38.385Z,1.60
2023-03-25T16:59:15.331Z,1.70
2023-03-25T17:01:50.307Z,2.00
2023-03-25T17:04:22.092Z,2.40
2023-03-25T17:06:53.438Z,2.03
2023-03-25T17:09:34.046Z,1.40
2023-03-25T17:12:06.267Z,2.50
2023-03-25T17:14:37.074Z,2.00
2023-03-25T17:17:24.088Z,1.73
2023-03-25T17:19:52.916Z,3.47
2023-03-25T17:22:34.195Z,2.40
2023-03-25T17:25:26.341Z,2.00
2023-03-25T17:27:57.643Z,2.60
2023-03-25T17:30:42.822Z,2.10
2023-03-25T17:33:13.184Z,2.97
2023-03-25T17:35:41.572Z,2.03
2023-03-25T17:38:24.699Z,1.67
2023-03-25T17:41:03.339Z,1.90
2023-03-25T17:43:33.116Z,3.33
2023-03-25T17:46:00.798Z,1.80
2023-03-25T17:48:28.666Z,1.70
2023-03-25T17:50:57.252Z,2.37
2023-03-25T17:53:24.540Z,2.33
2023-03-25T17:55:52.804Z,2.63
2023-03-25T17:58:21.503Z,2.13
2023-03-25T18:00:51.058Z,1.50
2023-03-25T18:03:23.844Z,1.90
2023-03-25T18:05:53.579Z,2.00
2023-03-25T18:08:22.690Z,2.13
2023-03-25T18:10:51.608Z,2.03
2023-03-25T18:13:19.787Z,2.53
2023-03-25T18:15:46.622Z,2.33
2023-03-25T18:18:20.819Z,1.70
2023-03-25T18:20:48.054Z,2.23
2023-03-25T18:23:15.668Z,2.43
2023-03-25T18:25:44.835Z,1.87
2023-03-25T18:28:13.375Z,1.77
2023-03-25T18:30:49.988Z,2.23
2023-03-25T18:33:18.071Z,1.80
2023-03-25T18:35:45.929Z,2.23
2023-03-25T18:38:25.244Z,1.37
2023-03-25T18:40:54.074Z,2.10
2023-03-25T18:43:22.329Z,2.07
2023-03-25T18:45:49.654Z,1.50
2023-03-25T18:48:20.958Z,1.93
2023-03-25T18:50:53.792Z,1.87
2023-03-25T18:53:22.473Z,2.10
2023-03-25T18:55:49.497Z,2.20
2023-03-25T18:58:23.168Z,2.80
2023-03-25T19:00:52.000Z,2.53
2023-03-25T19:03:20.455Z,2.00
2023-03-25T19:05:47.948Z,3.23
2023-03-25T19:08:19.851Z,1.37
2023-03-25T19:10:47.376Z,2.23
2023-03-25T19:13:14.805Z,3.53
2023-03-25T19:15:43.112Z,2.03
2023-03-25T19:18:17.438Z,1.97
2023-03-25T19:20:46.395Z,2.27
2023-03-25T19:23:15.672Z,3.00
2023-03-25T19:25:47.813Z,2.63
2023-03-25T19:28:20.241Z,2.03
2023-03-25T19:30:49.219Z,2.43
2023-03-25T19:33:17.351Z,1.83
2023-03-25T19:35:50.526Z,1.23
2023-03-25T19:38:22.990Z,1.10
2023-03-25T19:40:52.055Z,1.13
2023-03-25T19:43:19.062Z,1.10
2023-03-25T19:45:46.023Z,1.40
2023-03-25T19:48:12.923Z,0.80
2023-03-25T19:50:41.130Z,1.13
2023-03-25T19:53:08.263Z,1.30
2023-03-25T19:55:35.446Z,1.20
2023-03-25T19:58:02.604Z,1.13
2023-03-25T20:00:30.542Z,1.70
2023-03-25T20:03:00.906Z,1.30
2023-03-25T20:05:30.358Z,1.17
2023-03-25T20:07:58.141Z,1.00
2023-03-25T20:10:30.627Z,1.23
2023-03-25T20:12:57.939Z,0.90
2023-03-25T20:15:26.377Z,1.03
2023-03-25T20:17:54.807Z,1.70
2023-03-25T20:20:22.837Z,2.20
2023-03-25T20:22:49.716Z,2.03
2023-03-25T20:25:16.983Z,1.50
2023-03-25T20:27:44.171Z,1.20
2023-03-25T20:30:14.699Z,1.47
2023-03-25T20:32:43.202Z,1.30
2023-03-25T20:35:13.365Z,1.00
2023-03-25T20:37:41.463Z,1.27
2023-03-25T20:40:12.896Z,1.40
2023-03-25T20:42:41.769Z,1.07
2023-03-25T20:45:10.070Z,1.03
2023-03-25T20:47:37.708Z,1.00
2023-03-25T20:50:05.772Z,1.00
2023-03-25T20:52:32.717Z,1.90
2023-03-25T20:54:59.872Z,1.40
2023-03-25T20:57:26.616Z,1.40
2023-03-25T20:59:54.124Z,1.20
2023-03-25T21:02:21.435Z,1.03
2023-03-25T21:04:48.543Z,2.17
2023-03-25T21:07:19.318Z,1.33
2023-03-25T21:09:47.832Z,1.23
2023-03-25T21:12:14.729Z,1.10
2023-03-25T21:14:41.980Z,1.20
2023-03-25T21:17:09.757Z,1.13
2023-03-25T21:19:36.731Z,0.83
2023-03-25T21:22:04.079Z,1.07
2023-03-25T21:24:33.889Z,0.80
2023-03-25T21:27:00.770Z,1.60
2023-03-25T21:29:27.795Z,1.10
2023-03-25T21:31:55.366Z,1.50
2023-03-25T21:34:23.049Z,1.90
2023-03-25T21:36:49.879Z,1.47
2023-03-25T21:39:16.757Z,1.40
2023-03-25T21:41:43.576Z,1.47
2023-03-25T21:44:12.139Z,1.20
2023-03-25T21:46:40.947Z,1.50
2023-03-25T21:49:08.953Z,2.57
2023-03-25T21:51:42.398Z,1.73
2023-03-25T21:54:10.185Z,2.03
2023-03-25T21:56:39.925Z,1.73
2023-03-25T21:59:06.964Z,1.70
2023-03-25T22:01:35.731Z,2.27
2023-03-25T22:04:02.966Z,1.80
2023-03-25T22:06:33.528Z,1.87
2023-03-25T22:09:05.103Z,1.93
2023-03-25T22:11:34.186Z,3.73
2023-03-25T22:14:01.555Z,2.10
2023-03-25T22:16:28.613Z,2.03
2023-03-25T22:18:55.391Z,2.03
2023-03-25T22:21:24.112Z,1.80
2023-03-25T22:23:54.574Z,1.80
2023-03-25T22:26:23.155Z,2.03
2023-03-25T22:28:57.472Z,2.00
2023-03-25T22:31:30.994Z,1.97
2023-03-25T22:34:20.082Z,1.93
2023-03-25T22:36:52.857Z,2.30
2023-03-25T22:39:20.800Z,2.40
2023-03-25T22:41:48.158Z,2.83
2023-03-25T22:44:17.179Z,2.80
2023-03-25T22:46:45.785Z,2.43
2023-03-25T22:49:13.173Z,3.17
2023-03-25T22:51:40.246Z,2.80
2023-03-25T22:54:09.695Z,2.73
2023-03-25T22:56:37.447Z,3.40
2023-03-25T22:59:05.887Z,2.83
2023-03-25T23:01:34.363Z,3.77
2023-03-25T23:04:01.392Z,3.83
2023-03-25T23:06:29.874Z,5.30
2023-03-25T23:08:58.159Z,4.00
2023-03-25T23:11:27.681Z,4.33
2023-03-25T23:13:58.083Z,4.20
2023-03-25T23:16:27.795Z,4.27
2023-03-25T23:18:54.791Z,4.90
2023-03-25T23:21:25.491Z,4.13
2023-03-25T23:23:54.383Z,3.87
2023-03-25T23:26:24.839Z,3.90
2023-03-25T23:28:53.096Z,4.50
2023-03-25T23:31:28.397Z,4.47
2023-03-25T23:33:58.306Z,4.67
2023-03-25T23:36:28.294Z,4.90
2023-03-25T23:38:55.677Z,4.67
2023-03-25T23:41:23.517Z,4.57
2023-03-25T23:43:51.694Z,4.27
2023-03-25T23:46:21.152Z,4.77
2023-03-25T23:48:48.819Z,4.80
2023-03-25T23:51:18.378Z,4.83
2023-03-25T23:53:47.049Z,5.47
2023-03-25T23:56:19.174Z,4.47
2023-03-25T23:58:46.127Z,4.93
