createdAt,value
2018-08-13T00:00:25.029Z,55.75
2018-08-13T00:01:24.826Z,55.75
2018-08-13T00:02:24.968Z,55.75
2018-08-13T00:03:24.869Z,56.23
2018-08-13T00:04:25.063Z,56.04
2018-08-13T00:05:24.848Z,56.23
2018-08-13T00:06:24.854Z,55.94
2018-08-13T00:07:24.988Z,55.84
2018-08-13T00:08:24.895Z,55.55
2018-08-13T00:09:24.903Z,55.84
2018-08-13T00:10:25.324Z,55.46
2018-08-13T00:11:24.915Z,55.84
2018-08-13T00:12:25.026Z,55.94
2018-08-13T00:13:24.943Z,55.84
2018-08-13T00:14:25.156Z,56.13
2018-08-13T00:15:24.968Z,56.32
2018-08-13T00:16:24.980Z,55.36
2018-08-13T00:17:25.138Z,55.36
2018-08-13T00:18:25.204Z,55.46
2018-08-13T00:19:25.017Z,55.36
2018-08-13T00:20:25.222Z,55.75
2018-08-13T00:21:25.036Z,55.46
2018-08-13T00:22:25.189Z,55.75
2018-08-13T00:23:25.249Z,55.94
2018-08-13T00:24:25.062Z,55.94
2018-08-13T00:25:25.069Z,56.13
2018-08-13T00:26:25.078Z,56.13
2018-08-13T00:27:25.338Z,55.75
2018-08-13T00:28:25.100Z,56.13
2018-08-13T00:29:25.721Z,55.94
2018-08-13T00:30:25.321Z,55.94
2018-08-13T00:31:25.737Z,56.13
2018-08-13T00:32:25.135Z,56.13
2018-08-13T00:33:25.306Z,56.23
2018-08-13T00:34:25.156Z,56.13
2018-08-13T00:35:25.175Z,56.32
2018-08-13T00:36:25.180Z,56.32
2018-08-13T00:37:25.185Z,56.41
2018-08-13T00:38:25.350Z,56.41
2018-08-13T00:39:25.214Z,56.80
2018-08-13T00:40:25.219Z,56.51
2018-08-13T00:41:25.232Z,56.80
2018-08-13T00:42:25.220Z,56.99
2018-08-13T00:43:25.554Z,56.80
2018-08-13T00:44:25.331Z,56.48
2018-08-13T00:45:25.272Z,56.99
2018-08-13T00:46:25.287Z,56.99
2018-08-13T00:47:25.290Z,56.67
2018-08-13T00:48:25.300Z,56.87
2018-08-13T00:49:25.761Z,56.70
2018-08-13T00:50:25.324Z,56.80
2018-08-13T00:51:25.331Z,57.09
2018-08-13T00:52:25.343Z,56.87
2018-08-13T00:53:25.329Z,56.48
2018-08-13T00:54:25.517Z,56.87
2018-08-13T00:55:25.371Z,56.58
2018-08-13T00:56:25.387Z,56.70
2018-08-13T00:57:25.594Z,57.28
2018-08-13T00:58:25.396Z,57.18
2018-08-13T00:59:25.559Z,56.96
2018-08-13T01:00:25.419Z,57.72
2018-08-13T01:01:25.428Z,57.72
2018-08-13T01:02:25.440Z,57.72
2018-08-13T01:03:25.446Z,58.39
2018-08-13T01:04:25.608Z,58.33
2018-08-13T01:05:25.451Z,58.11
2018-08-13T01:06:25.680Z,58.48
2018-08-13T01:07:25.486Z,57.92
2018-08-13T01:08:25.501Z,58.01
2018-08-13T01:09:25.642Z,58.39
2018-08-13T01:10:25.519Z,57.72
2018-08-13T01:11:25.531Z,57.82
2018-08-13T01:12:25.542Z,58.11
2018-08-13T01:13:25.752Z,58.29
2018-08-13T01:14:25.708Z,58.29
2018-08-13T01:15:25.565Z,58.29
2018-08-13T01:16:25.560Z,58.29
2018-08-13T01:17:25.789Z,58.33
2018-08-13T01:18:25.577Z,58.29
2018-08-13T01:19:25.754Z,57.85
2018-08-13T01:20:25.628Z,58.29
2018-08-13T01:21:25.623Z,58.58
2018-08-13T01:22:25.639Z,58.01
2018-08-13T01:23:25.643Z,58.68
2018-08-13T01:24:25.808Z,58.48
2018-08-13T01:25:25.666Z,58.68
2018-08-13T01:26:25.677Z,58.29
2018-08-13T01:27:25.683Z,58.11
2018-08-13T01:28:25.699Z,58.58
2018-08-13T01:29:25.863Z,58.01
2018-08-13T01:30:25.719Z,58.29
2018-08-13T01:31:25.705Z,58.20
2018-08-13T01:32:25.740Z,58.11
2018-08-13T01:33:25.749Z,58.39
2018-08-13T01:34:25.902Z,58.29
2018-08-13T01:35:25.768Z,58.29
2018-08-13T01:36:25.778Z,57.92
2018-08-13T01:37:25.788Z,58.29
2018-08-13T01:38:25.793Z,58.48
2018-08-13T01:39:25.957Z,58.58
2018-08-13T01:40:25.811Z,58.39
2018-08-13T01:41:25.823Z,58.48
2018-08-13T01:42:25.815Z,58.48
2018-08-13T01:43:25.849Z,58.39
2018-08-13T01:44:26.009Z,58.48
2018-08-13T01:45:25.863Z,58.48
2018-08-13T01:46:25.877Z,58.58
2018-08-13T01:47:25.882Z,58.58
2018-08-13T01:48:25.893Z,58.48
2018-08-13T01:49:26.055Z,58.68
2018-08-13T01:50:25.913Z,58.39
2018-08-13T01:51:25.931Z,58.58
2018-08-13T01:52:25.931Z,58.29
2018-08-13T01:53:25.942Z,58.11
2018-08-13T01:54:26.102Z,58.11
2018-08-13T01:55:25.965Z,58.39
2018-08-13T01:56:25.971Z,58.20
2018-08-13T01:57:25.979Z,57.53
2018-08-13T01:58:25.997Z,57.72
2018-08-13T01:59:26.351Z,57.63
2018-08-13T02:00:26.016Z,57.82
2018-08-13T02:01:26.046Z,56.96
2018-08-13T02:02:26.031Z,56.87
2018-08-13T02:03:26.036Z,56.89
2018-08-13T02:04:26.055Z,56.80
2018-08-13T02:05:26.212Z,56.89
2018-08-13T02:06:26.049Z,56.89
2018-08-13T02:07:26.081Z,56.99
2018-08-13T02:08:26.100Z,56.23
2018-08-13T02:09:26.082Z,55.94
2018-08-13T02:10:26.261Z,56.51
2018-08-13T02:11:26.119Z,56.13
2018-08-13T02:12:26.117Z,56.13
2018-08-13T02:13:26.136Z,56.23
2018-08-13T02:14:26.153Z,56.23
2018-08-13T02:15:26.315Z,55.65
2018-08-13T02:16:26.175Z,55.46
2018-08-13T02:17:26.177Z,55.46
2018-08-13T02:18:26.195Z,55.18
2018-08-13T02:19:26.201Z,54.99
2018-08-13T02:20:26.201Z,55.08
2018-08-13T02:21:26.327Z,55.18
2018-08-13T02:22:26.233Z,55.27
2018-08-13T02:23:26.241Z,55.18
2018-08-13T02:24:26.258Z,54.41
2018-08-13T02:25:26.241Z,54.22
2018-08-13T02:26:26.272Z,54.60
2018-08-13T02:27:26.434Z,54.50
2018-08-13T02:28:26.293Z,54.50
2018-08-13T02:29:26.303Z,54.41
2018-08-13T02:30:26.316Z,54.32
2018-08-13T02:31:26.325Z,54.03
2018-08-13T02:32:26.484Z,54.13
2018-08-13T02:33:26.340Z,53.93
2018-08-13T02:34:26.351Z,54.50
2018-08-13T02:35:26.341Z,54.60
2018-08-13T02:36:26.362Z,53.93
2018-08-13T02:37:26.536Z,53.84
2018-08-13T02:38:26.398Z,53.55
2018-08-13T02:39:26.459Z,53.65
2018-08-13T02:40:26.423Z,53.55
2018-08-13T02:41:26.422Z,54.03
2018-08-13T02:42:26.688Z,53.45
2018-08-13T02:43:26.432Z,53.55
2018-08-13T02:44:26.448Z,53.84
2018-08-13T02:45:26.463Z,53.74
2018-08-13T02:46:26.481Z,53.65
2018-08-13T02:47:26.638Z,53.65
2018-08-13T02:48:26.501Z,54.13
2018-08-13T02:49:26.505Z,54.13
2018-08-13T02:50:26.516Z,53.55
2018-08-13T02:51:27.122Z,53.45
2018-08-13T02:52:26.892Z,53.36
2018-08-13T02:53:26.752Z,54.13
2018-08-13T02:54:26.562Z,53.08
2018-08-13T02:55:26.756Z,53.65
2018-08-13T02:56:26.590Z,53.65
2018-08-13T02:57:26.739Z,53.65
2018-08-13T02:58:26.603Z,53.45
2018-08-13T02:59:26.625Z,53.93
2018-08-13T03:00:26.626Z,53.55
2018-08-13T03:01:26.839Z,53.55
2018-08-13T03:02:26.791Z,53.84
2018-08-13T03:03:26.650Z,53.93
2018-08-13T03:04:26.683Z,53.84
2018-08-13T03:05:26.879Z,53.55
2018-08-13T03:06:26.684Z,53.84
2018-08-13T03:07:26.844Z,53.93
2018-08-13T03:08:26.705Z,53.84
2018-08-13T03:09:26.711Z,53.65
2018-08-13T03:10:26.703Z,53.55
2018-08-13T03:11:26.732Z,53.55
2018-08-13T03:12:27.319Z,53.55
2018-08-13T03:13:26.940Z,53.65
2018-08-13T03:14:26.772Z,53.93
2018-08-13T03:15:26.780Z,53.74
2018-08-13T03:16:26.792Z,53.65
2018-08-13T03:17:27.197Z,53.74
2018-08-13T03:18:26.955Z,53.45
2018-08-13T03:19:26.797Z,54.03
2018-08-13T03:20:26.831Z,53.93
2018-08-13T03:21:27.041Z,54.32
2018-08-13T03:22:27.050Z,54.22
2018-08-13T03:23:27.005Z,54.13
2018-08-13T03:24:26.868Z,54.70
2018-08-13T03:25:27.080Z,54.48
2018-08-13T03:26:27.093Z,55.27
2018-08-13T03:27:26.899Z,54.96
2018-08-13T03:28:27.261Z,55.43
2018-08-13T03:29:26.917Z,55.15
2018-08-13T03:30:26.931Z,54.96
2018-08-13T03:31:26.924Z,54.96
2018-08-13T03:32:26.969Z,55.43
2018-08-13T03:33:27.119Z,55.43
2018-08-13T03:34:26.952Z,55.62
2018-08-13T03:35:26.982Z,55.91
2018-08-13T03:36:26.992Z,56.29
2018-08-13T03:37:27.006Z,56.29
2018-08-13T03:38:27.159Z,56.29
2018-08-13T03:39:27.021Z,56.29
2018-08-13T03:40:27.031Z,56.38
2018-08-13T03:41:27.042Z,56.20
2018-08-13T03:42:27.027Z,56.10
2018-08-13T03:43:27.212Z,56.67
2018-08-13T03:44:27.073Z,56.58
2018-08-13T03:45:27.072Z,56.67
2018-08-13T03:46:27.087Z,56.87
2018-08-13T03:47:27.093Z,57.06
2018-08-13T03:48:27.260Z,57.15
2018-08-13T03:49:27.129Z,57.72
2018-08-13T03:50:27.125Z,57.34
2018-08-13T03:51:27.131Z,57.92
2018-08-13T03:52:27.144Z,58.01
2018-08-13T03:53:27.410Z,57.92
2018-08-13T03:54:27.172Z,58.11
2018-08-13T03:55:27.179Z,58.11
2018-08-13T03:56:27.183Z,58.48
2018-08-13T03:57:27.196Z,58.17
2018-08-13T03:58:27.199Z,58.48
2018-08-13T03:59:27.362Z,58.97
2018-08-13T04:00:27.224Z,58.77
2018-08-13T04:01:27.238Z,58.87
2018-08-13T04:02:27.220Z,58.77
2018-08-13T04:03:27.249Z,59.16
2018-08-13T04:04:27.259Z,59.25
2018-08-13T04:05:27.422Z,58.94
2018-08-13T04:06:27.259Z,58.58
2018-08-13T04:07:27.287Z,58.77
2018-08-13T04:08:27.302Z,59.03
2018-08-13T04:09:27.305Z,59.03
2018-08-13T04:10:27.468Z,59.12
2018-08-13T04:11:27.340Z,59.79
2018-08-13T04:12:27.337Z,59.70
2018-08-13T04:13:27.330Z,59.60
2018-08-13T04:14:27.365Z,59.51
2018-08-13T04:15:27.522Z,59.89
2018-08-13T04:16:27.379Z,59.79
2018-08-13T04:17:27.369Z,59.99
2018-08-13T04:18:27.402Z,60.46
2018-08-13T04:19:27.414Z,59.99
2018-08-13T04:20:27.575Z,60.55
2018-08-13T04:21:27.406Z,61.13
2018-08-13T04:22:27.438Z,60.55
2018-08-13T04:23:27.452Z,61.22
2018-08-13T04:24:27.468Z,61.13
2018-08-13T04:25:27.626Z,60.84
2018-08-13T04:26:27.456Z,60.55
2018-08-13T04:27:27.482Z,60.65
2018-08-13T04:28:27.495Z,61.60
2018-08-13T04:29:27.505Z,61.41
2018-08-13T04:30:27.658Z,61.80
2018-08-13T04:31:27.724Z,62.08
2018-08-13T04:32:27.734Z,62.37
2018-08-13T04:33:27.535Z,62.27
2018-08-13T04:34:27.726Z,62.75
2018-08-13T04:35:27.712Z,62.65
2018-08-13T04:36:27.568Z,62.65
2018-08-13T04:37:27.560Z,62.56
2018-08-13T04:38:27.568Z,62.75
2018-08-13T04:39:27.596Z,62.84
2018-08-13T04:40:27.762Z,63.23
2018-08-13T04:41:27.617Z,63.60
2018-08-13T04:42:27.628Z,63.42
2018-08-13T04:43:27.632Z,63.32
2018-08-13T04:44:27.645Z,63.32
2018-08-13T04:45:27.810Z,63.32
2018-08-13T04:46:27.660Z,63.32
2018-08-13T04:47:27.677Z,63.60
2018-08-13T04:48:27.681Z,63.32
2018-08-13T04:49:27.690Z,63.60
2018-08-13T04:50:27.857Z,63.89
2018-08-13T04:51:27.704Z,63.51
2018-08-13T04:52:27.718Z,63.89
2018-08-13T04:53:27.728Z,63.80
2018-08-13T04:54:27.734Z,64.47
2018-08-13T04:55:27.878Z,63.99
2018-08-13T04:56:27.762Z,63.80
2018-08-13T04:57:27.970Z,64.37
2018-08-13T04:58:27.772Z,64.56
2018-08-13T04:59:27.782Z,64.47
2018-08-13T05:00:28.044Z,63.60
2018-08-13T05:01:28.009Z,63.80
2018-08-13T05:02:27.820Z,64.56
2018-08-13T05:03:28.027Z,64.47
2018-08-13T05:04:27.834Z,64.56
2018-08-13T05:05:27.968Z,64.47
2018-08-13T05:06:27.855Z,64.56
2018-08-13T05:07:27.925Z,64.09
2018-08-13T05:08:27.867Z,64.56
2018-08-13T05:09:28.082Z,65.23
2018-08-13T05:10:28.442Z,65.13
2018-08-13T05:11:27.899Z,65.48
2018-08-13T05:12:27.906Z,65.52
2018-08-13T05:13:27.909Z,65.48
2018-08-13T05:14:27.931Z,65.80
2018-08-13T05:15:28.181Z,65.20
2018-08-13T05:16:27.941Z,65.86
2018-08-13T05:17:27.951Z,66.44
2018-08-13T05:18:27.963Z,66.05
2018-08-13T05:19:27.973Z,66.34
2018-08-13T05:20:28.232Z,66.72
2018-08-13T05:21:27.975Z,66.63
2018-08-13T05:22:28.000Z,66.63
2018-08-13T05:23:28.003Z,66.72
2018-08-13T05:24:28.011Z,66.72
2018-08-13T05:25:28.276Z,67.00
2018-08-13T05:26:28.031Z,67.39
2018-08-13T05:27:28.042Z,67.58
2018-08-13T05:28:28.055Z,67.58
2018-08-13T05:29:28.061Z,68.34
2018-08-13T05:30:28.132Z,67.96
2018-08-13T05:31:28.433Z,67.77
2018-08-13T05:32:28.292Z,67.68
2018-08-13T05:33:28.097Z,67.68
2018-08-13T05:34:28.106Z,67.58
2018-08-13T05:35:28.122Z,67.86
2018-08-13T05:36:28.125Z,67.68
2018-08-13T05:37:28.286Z,68.24
2018-08-13T05:38:28.148Z,68.53
2018-08-13T05:39:28.153Z,68.05
2018-08-13T05:40:28.150Z,68.34
2018-08-13T05:41:28.166Z,68.05
2018-08-13T05:42:28.184Z,69.01
2018-08-13T05:43:28.339Z,69.01
2018-08-13T05:44:28.204Z,68.34
2018-08-13T05:45:28.192Z,68.15
2018-08-13T05:46:28.219Z,68.63
2018-08-13T05:47:28.225Z,68.53
2018-08-13T05:48:28.238Z,69.01
2018-08-13T05:49:28.393Z,69.10
2018-08-13T05:50:28.256Z,68.91
2018-08-13T05:51:28.262Z,69.10
2018-08-13T05:52:28.281Z,69.20
2018-08-13T05:53:28.285Z,69.48
2018-08-13T05:54:28.440Z,69.87
2018-08-13T05:55:28.308Z,69.77
2018-08-13T05:56:28.309Z,69.58
2018-08-13T05:57:28.316Z,69.20
2018-08-13T05:58:28.337Z,69.39
2018-08-13T05:59:28.492Z,69.48
2018-08-13T06:00:28.348Z,69.01
2018-08-13T06:01:28.357Z,69.20
2018-08-13T06:02:28.365Z,69.10
2018-08-13T06:03:28.573Z,70.06
2018-08-13T06:04:28.540Z,69.68
2018-08-13T06:05:28.577Z,69.48
2018-08-13T06:06:28.404Z,69.87
2018-08-13T06:07:28.407Z,69.96
2018-08-13T06:08:28.417Z,69.68
2018-08-13T06:09:29.180Z,69.68
2018-08-13T06:10:28.438Z,69.48
2018-08-13T06:11:28.436Z,69.87
2018-08-13T06:12:28.454Z,70.06
2018-08-13T06:13:28.665Z,70.06
2018-08-13T06:14:28.629Z,69.96
2018-08-13T06:15:28.482Z,70.06
2018-08-13T06:16:28.492Z,69.96
2018-08-13T06:17:28.503Z,69.68
2018-08-13T06:18:28.509Z,69.87
2018-08-13T06:19:28.667Z,69.58
2018-08-13T06:20:28.526Z,69.96
2018-08-13T06:21:28.534Z,69.77
2018-08-13T06:22:28.555Z,69.68
2018-08-13T06:23:28.564Z,69.77
2018-08-13T06:24:28.717Z,69.58
2018-08-13T06:25:28.575Z,69.58
2018-08-13T06:26:28.579Z,69.29
2018-08-13T06:27:28.578Z,69.01
2018-08-13T06:28:28.599Z,69.39
2018-08-13T06:29:28.858Z,68.98
2018-08-13T06:30:28.601Z,68.91
2018-08-13T06:31:28.629Z,69.58
2018-08-13T06:32:28.619Z,69.26
2018-08-13T06:33:28.643Z,69.10
2018-08-13T06:34:28.806Z,69.64
2018-08-13T06:35:28.665Z,69.83
2018-08-13T06:36:28.667Z,69.96
2018-08-13T06:37:28.676Z,68.82
2018-08-13T06:38:28.692Z,69.26
2018-08-13T06:39:28.859Z,68.78
2018-08-13T06:40:28.708Z,68.98
2018-08-13T06:41:28.723Z,68.98
2018-08-13T06:42:28.722Z,69.26
2018-08-13T06:43:28.737Z,69.93
2018-08-13T06:44:28.895Z,69.74
2018-08-13T06:45:28.733Z,69.54
2018-08-13T06:46:28.757Z,70.31
2018-08-13T06:47:28.775Z,70.02
2018-08-13T06:48:28.788Z,70.31
2018-08-13T06:49:28.919Z,70.31
2018-08-13T06:50:28.795Z,70.59
2018-08-13T06:51:28.806Z,70.40
2018-08-13T06:52:28.796Z,70.59
2018-08-13T06:53:28.826Z,70.59
2018-08-13T06:54:28.979Z,70.78
2018-08-13T06:55:28.838Z,70.97
2018-08-13T06:56:28.856Z,70.97
2018-08-13T06:57:28.856Z,71.07
2018-08-13T06:58:28.868Z,71.36
2018-08-13T06:59:29.129Z,70.97
2018-08-13T07:00:28.881Z,71.45
2018-08-13T07:01:28.890Z,71.36
2018-08-13T07:02:28.901Z,72.02
2018-08-13T07:03:28.896Z,72.41
2018-08-13T07:04:29.072Z,72.21
2018-08-13T07:05:28.939Z,72.21
2018-08-13T07:06:28.944Z,72.88
2018-08-13T07:07:28.947Z,72.02
2018-08-13T07:08:28.952Z,71.55
2018-08-13T07:09:29.128Z,71.17
2018-08-13T07:10:28.975Z,71.17
2018-08-13T07:11:28.985Z,71.26
2018-08-13T07:12:28.999Z,71.45
2018-08-13T07:13:28.997Z,71.83
2018-08-13T07:14:29.364Z,72.08
2018-08-13T07:15:28.997Z,72.31
2018-08-13T07:16:29.033Z,71.89
2018-08-13T07:17:29.033Z,72.31
2018-08-13T07:18:29.054Z,72.41
2018-08-13T07:19:29.035Z,72.88
2018-08-13T07:20:29.234Z,72.88
2018-08-13T07:21:29.275Z,72.78
2018-08-13T07:22:29.258Z,73.65
2018-08-13T07:23:29.495Z,73.55
2018-08-13T07:24:29.078Z,73.65
2018-08-13T07:25:29.253Z,73.93
2018-08-13T07:26:29.118Z,74.02
2018-08-13T07:27:29.930Z,74.12
2018-08-13T07:28:29.135Z,74.02
2018-08-13T07:29:29.142Z,73.74
2018-08-13T07:30:29.147Z,73.93
2018-08-13T07:31:29.404Z,74.21
2018-08-13T07:32:29.346Z,74.31
2018-08-13T07:33:29.233Z,74.40
2018-08-13T07:34:29.188Z,74.21
2018-08-13T07:35:29.193Z,73.93
2018-08-13T07:36:29.200Z,74.12
2018-08-13T07:37:29.460Z,73.83
2018-08-13T07:38:29.226Z,74.02
2018-08-13T07:39:29.329Z,74.31
2018-08-13T07:40:29.239Z,74.60
2018-08-13T07:41:29.229Z,74.50
2018-08-13T07:42:29.408Z,74.98
2018-08-13T07:43:29.247Z,74.98
2018-08-13T07:44:29.273Z,74.79
2018-08-13T07:45:29.342Z,75.36
2018-08-13T07:46:29.332Z,75.55
2018-08-13T07:47:29.448Z,75.26
2018-08-13T07:48:29.318Z,75.55
2018-08-13T07:49:29.323Z,75.55
2018-08-13T07:50:29.333Z,75.84
2018-08-13T07:51:29.341Z,75.74
2018-08-13T07:52:29.493Z,75.55
2018-08-13T07:53:29.353Z,76.12
2018-08-13T07:54:29.355Z,76.12
2018-08-13T07:55:29.573Z,75.74
2018-08-13T07:56:29.361Z,75.64
2018-08-13T07:57:29.515Z,75.74
2018-08-13T07:58:29.398Z,75.64
2018-08-13T07:59:29.396Z,76.06
2018-08-13T08:00:29.419Z,76.25
2018-08-13T08:01:29.632Z,75.59
2018-08-13T08:02:29.584Z,75.40
2018-08-13T08:03:29.436Z,75.49
2018-08-13T08:04:29.451Z,75.20
2018-08-13T08:05:29.662Z,75.20
2018-08-13T08:06:29.473Z,74.92
2018-08-13T08:07:29.627Z,75.30
2018-08-13T08:08:29.467Z,75.01
2018-08-13T08:09:29.695Z,75.11
2018-08-13T08:10:29.487Z,75.30
2018-08-13T08:11:29.723Z,75.01
2018-08-13T08:12:29.672Z,75.20
2018-08-13T08:13:29.541Z,75.49
2018-08-13T08:14:29.544Z,75.11
2018-08-13T08:15:29.551Z,74.82
2018-08-13T08:16:29.769Z,73.96
2018-08-13T08:17:29.720Z,74.06
2018-08-13T08:18:29.581Z,74.06
2018-08-13T08:19:29.587Z,74.06
2018-08-13T08:20:29.597Z,73.87
2018-08-13T08:21:29.751Z,74.06
2018-08-13T08:22:29.767Z,74.16
2018-08-13T08:23:29.630Z,73.58
2018-08-13T08:24:29.634Z,73.68
2018-08-13T08:25:29.640Z,73.96
2018-08-13T08:26:29.652Z,73.87
2018-08-13T08:27:29.800Z,73.11
2018-08-13T08:28:30.075Z,72.72
2018-08-13T08:29:29.659Z,72.06
2018-08-13T08:30:29.893Z,72.25
2018-08-13T08:31:29.684Z,72.16
2018-08-13T08:32:29.862Z,71.96
2018-08-13T08:33:29.715Z,71.96
2018-08-13T08:34:30.110Z,71.96
2018-08-13T08:35:29.714Z,72.16
2018-08-13T08:36:29.948Z,72.44
2018-08-13T08:37:29.903Z,71.87
2018-08-13T08:38:29.750Z,72.25
2018-08-13T08:39:29.777Z,71.48
2018-08-13T08:40:29.848Z,71.77
2018-08-13T08:41:29.793Z,71.58
2018-08-13T08:42:29.953Z,71.77
2018-08-13T08:43:29.807Z,71.20
2018-08-13T08:44:29.823Z,71.20
2018-08-13T08:45:29.833Z,70.67
2018-08-13T08:46:29.834Z,70.57
2018-08-13T08:47:30.018Z,70.63
2018-08-13T08:48:29.858Z,70.63
2018-08-13T08:49:29.848Z,70.38
2018-08-13T08:50:29.852Z,70.09
2018-08-13T08:51:29.889Z,70.09
2018-08-13T08:52:30.183Z,69.90
2018-08-13T08:53:29.909Z,69.71
2018-08-13T08:54:29.900Z,69.71
2018-08-13T08:55:29.926Z,69.81
2018-08-13T08:56:29.935Z,69.71
2018-08-13T08:57:30.093Z,68.76
2018-08-13T08:58:29.959Z,69.23
2018-08-13T08:59:29.979Z,69.14
2018-08-13T09:00:29.958Z,68.28
2018-08-13T09:01:29.977Z,68.28
2018-08-13T09:02:30.142Z,68.57
2018-08-13T09:03:30.003Z,68.28
2018-08-13T09:04:30.009Z,68.47
2018-08-13T09:05:30.019Z,68.18
2018-08-13T09:06:30.024Z,68.28
2018-08-13T09:07:30.187Z,67.90
2018-08-13T09:08:30.046Z,67.90
2018-08-13T09:09:30.053Z,67.99
2018-08-13T09:10:30.064Z,67.04
2018-08-13T09:11:30.079Z,66.18
2018-08-13T09:12:30.237Z,66.56
2018-08-13T09:13:30.095Z,66.85
2018-08-13T09:14:30.108Z,66.85
2018-08-13T09:15:30.118Z,66.47
2018-08-13T09:16:30.124Z,66.41
2018-08-13T09:17:30.129Z,65.64
2018-08-13T09:18:30.294Z,65.74
2018-08-13T09:19:30.158Z,66.22
2018-08-13T09:20:30.165Z,65.83
2018-08-13T09:21:30.176Z,66.22
2018-08-13T09:22:30.187Z,65.64
2018-08-13T09:23:30.173Z,64.88
2018-08-13T09:24:30.363Z,64.88
2018-08-13T09:25:30.207Z,64.59
2018-08-13T09:26:30.212Z,64.31
2018-08-13T09:27:30.216Z,63.83
2018-08-13T09:28:30.242Z,64.78
2018-08-13T09:29:30.403Z,64.12
2018-08-13T09:30:30.260Z,63.54
2018-08-13T09:31:30.271Z,63.73
2018-08-13T09:32:30.283Z,63.45
2018-08-13T09:33:30.288Z,63.54
2018-08-13T09:34:30.456Z,63.83
2018-08-13T09:35:30.313Z,63.73
2018-08-13T09:36:30.354Z,63.83
2018-08-13T09:37:30.333Z,63.16
2018-08-13T09:38:30.346Z,62.78
2018-08-13T09:39:30.503Z,62.97
2018-08-13T09:40:30.365Z,62.97
2018-08-13T09:41:30.354Z,63.00
2018-08-13T09:42:30.365Z,62.71
2018-08-13T09:43:30.392Z,62.52
2018-08-13T09:44:30.532Z,63.10
2018-08-13T09:45:30.410Z,62.24
2018-08-13T09:46:30.426Z,62.62
2018-08-13T09:47:30.429Z,63.10
2018-08-13T09:48:30.445Z,63.00
2018-08-13T09:49:30.614Z,63.10
2018-08-13T09:50:30.466Z,62.91
2018-08-13T09:51:30.477Z,62.81
2018-08-13T09:52:30.484Z,62.81
2018-08-13T09:53:30.488Z,62.91
2018-08-13T09:54:30.855Z,63.00
2018-08-13T09:55:30.526Z,62.91
2018-08-13T09:56:30.524Z,63.20
2018-08-13T09:57:30.541Z,62.81
2018-08-13T09:58:30.548Z,62.91
2018-08-13T09:59:30.707Z,63.57
2018-08-13T10:00:30.764Z,63.86
2018-08-13T10:01:30.573Z,63.86
2018-08-13T10:02:30.774Z,63.86
2018-08-13T10:03:30.584Z,63.86
2018-08-13T10:04:30.761Z,63.86
2018-08-13T10:05:30.612Z,64.15
2018-08-13T10:06:31.229Z,63.57
2018-08-13T10:07:30.632Z,63.57
2018-08-13T10:08:30.848Z,63.57
2018-08-13T10:09:30.791Z,63.86
2018-08-13T10:10:30.644Z,63.10
2018-08-13T10:11:30.674Z,63.10
2018-08-13T10:12:30.893Z,63.20
2018-08-13T10:13:30.700Z,62.94
2018-08-13T10:14:30.859Z,63.29
2018-08-13T10:15:30.705Z,63.39
2018-08-13T10:16:30.731Z,63.23
2018-08-13T10:17:30.761Z,63.00
2018-08-13T10:18:30.754Z,63.03
2018-08-13T10:19:30.911Z,63.13
2018-08-13T10:20:30.996Z,62.91
2018-08-13T10:21:31.187Z,62.34
2018-08-13T10:22:30.797Z,62.27
2018-08-13T10:23:31.187Z,62.55
2018-08-13T10:24:30.916Z,63.23
2018-08-13T10:25:30.803Z,62.75
2018-08-13T10:26:30.814Z,62.55
2018-08-13T10:27:31.255Z,62.27
2018-08-13T10:28:30.858Z,62.46
2018-08-13T10:29:31.213Z,62.46
2018-08-13T10:30:30.872Z,62.55
2018-08-13T10:31:30.892Z,62.08
2018-08-13T10:32:30.901Z,62.37
2018-08-13T10:33:30.894Z,62.46
2018-08-13T10:34:30.902Z,62.37
2018-08-13T10:35:31.080Z,62.08
2018-08-13T10:36:30.939Z,62.27
2018-08-13T10:37:31.006Z,61.89
2018-08-13T10:38:30.948Z,61.79
2018-08-13T10:39:30.973Z,61.13
2018-08-13T10:40:31.134Z,61.13
2018-08-13T10:41:30.993Z,61.51
2018-08-13T10:42:31.006Z,61.13
2018-08-13T10:43:31.037Z,61.79
2018-08-13T10:44:31.026Z,61.69
2018-08-13T10:45:31.392Z,61.41
2018-08-13T10:46:31.034Z,62.08
2018-08-13T10:47:31.057Z,61.69
2018-08-13T10:48:31.068Z,61.54
2018-08-13T10:49:31.105Z,61.92
2018-08-13T10:50:31.096Z,61.25
2018-08-13T10:51:31.253Z,60.68
2018-08-13T10:52:31.115Z,60.30
2018-08-13T10:53:31.122Z,60.10
2018-08-13T10:54:31.135Z,59.81
2018-08-13T10:55:31.151Z,59.81
2018-08-13T10:56:31.147Z,59.91
2018-08-13T10:57:31.303Z,59.63
2018-08-13T10:58:31.191Z,59.72
2018-08-13T10:59:31.177Z,59.53
2018-08-13T11:00:31.202Z,60.01
2018-08-13T11:01:31.196Z,59.81
2018-08-13T11:02:31.787Z,59.53
2018-08-13T11:03:31.242Z,59.53
2018-08-13T11:04:31.247Z,59.05
2018-08-13T11:05:31.262Z,58.67
2018-08-13T11:06:32.079Z,59.15
2018-08-13T11:07:31.528Z,58.98
2018-08-13T11:08:31.295Z,58.67
2018-08-13T11:09:31.303Z,58.80
2018-08-13T11:10:31.317Z,58.38
2018-08-13T11:11:31.327Z,58.12
2018-08-13T11:12:31.469Z,57.65
2018-08-13T11:13:31.445Z,58.19
2018-08-13T11:14:31.340Z,58.48
2018-08-13T11:15:31.368Z,58.38
2018-08-13T11:16:31.585Z,58.58
2018-08-13T11:17:31.494Z,58.70
2018-08-13T11:18:31.409Z,58.41
2018-08-13T11:19:31.416Z,57.65
2018-08-13T11:20:31.437Z,57.84
2018-08-13T11:21:31.665Z,57.75
2018-08-13T11:22:31.606Z,57.46
2018-08-13T11:23:31.467Z,57.75
2018-08-13T11:24:31.480Z,57.84
2018-08-13T11:25:31.547Z,57.26
2018-08-13T11:26:31.502Z,56.69
2018-08-13T11:27:31.661Z,57.26
2018-08-13T11:28:32.173Z,56.98
2018-08-13T11:29:31.513Z,56.69
2018-08-13T11:30:31.948Z,56.88
2018-08-13T11:31:31.563Z,56.98
2018-08-13T11:32:31.721Z,56.40
2018-08-13T11:33:31.556Z,56.40
2018-08-13T11:34:31.593Z,56.69
2018-08-13T11:35:31.800Z,56.40
2018-08-13T11:36:32.021Z,55.83
2018-08-13T11:37:31.858Z,55.83
2018-08-13T11:38:31.632Z,56.40
2018-08-13T11:39:31.646Z,55.74
2018-08-13T11:40:31.717Z,56.40
2018-08-13T11:41:31.668Z,55.74
2018-08-13T11:42:31.833Z,55.35
2018-08-13T11:43:31.675Z,55.19
2018-08-13T11:44:31.907Z,55.54
2018-08-13T11:45:31.701Z,54.39
2018-08-13T11:46:31.729Z,53.85
2018-08-13T11:47:31.993Z,54.33
2018-08-13T11:48:31.737Z,54.61
2018-08-13T11:49:31.764Z,54.71
2018-08-13T11:50:31.983Z,54.33
2018-08-13T11:51:31.795Z,54.61
2018-08-13T11:52:31.969Z,55.19
2018-08-13T11:53:32.019Z,54.14
2018-08-13T11:54:31.816Z,53.75
2018-08-13T11:55:31.847Z,53.56
2018-08-13T11:56:31.934Z,53.47
2018-08-13T11:57:32.120Z,52.70
2018-08-13T11:58:31.877Z,53.66
2018-08-13T11:59:31.878Z,53.11
2018-08-13T12:00:31.901Z,52.92
2018-08-13T12:01:31.912Z,52.63
2018-08-13T12:02:32.026Z,52.83
2018-08-13T12:03:32.152Z,51.51
2018-08-13T12:04:31.955Z,50.15
2018-08-13T12:05:31.969Z,50.17
2018-08-13T12:06:31.974Z,49.60
2018-08-13T12:07:32.143Z,49.40
2018-08-13T12:08:32.054Z,49.40
2018-08-13T12:09:32.020Z,49.19
2018-08-13T12:10:32.034Z,49.76
2018-08-13T12:11:32.040Z,49.50
2018-08-13T12:12:32.162Z,49.88
2018-08-13T12:13:32.067Z,49.69
2018-08-13T12:14:32.089Z,49.60
2018-08-13T12:15:32.284Z,49.60
2018-08-13T12:16:32.087Z,48.73
2018-08-13T12:17:32.407Z,47.78
2018-08-13T12:18:32.135Z,48.35
2018-08-13T12:19:32.201Z,47.68
2018-08-13T12:20:32.161Z,47.78
2018-08-13T12:21:32.176Z,47.78
2018-08-13T12:22:32.287Z,48.07
2018-08-13T12:23:32.199Z,47.78
2018-08-13T12:24:32.214Z,47.51
2018-08-13T12:25:32.213Z,47.13
2018-08-13T12:26:32.283Z,46.65
2018-08-13T12:27:32.560Z,45.89
2018-08-13T12:28:32.474Z,45.69
2018-08-13T12:29:32.468Z,46.08
2018-08-13T12:30:32.295Z,45.59
2018-08-13T12:31:32.317Z,45.43
2018-08-13T12:32:32.469Z,44.66
2018-08-13T12:33:32.337Z,45.14
2018-08-13T12:34:32.356Z,44.95
2018-08-13T12:35:32.384Z,43.90
2018-08-13T12:36:32.379Z,43.90
2018-08-13T12:37:32.545Z,43.80
2018-08-13T12:38:32.391Z,43.60
2018-08-13T12:39:32.401Z,43.60
2018-08-13T12:40:32.422Z,43.51
2018-08-13T12:41:32.455Z,43.60
2018-08-13T12:42:32.621Z,43.60
2018-08-13T12:43:32.477Z,43.13
2018-08-13T12:44:32.487Z,43.03
2018-08-13T12:45:32.510Z,42.84
2018-08-13T12:46:32.722Z,42.36
2018-08-13T12:47:32.884Z,42.17
2018-08-13T12:48:32.547Z,42.07
2018-08-13T12:49:32.549Z,42.17
2018-08-13T12:50:32.580Z,41.97
2018-08-13T12:51:32.592Z,42.29
2018-08-13T12:52:32.762Z,41.80