createdAt,value
2018-03-07T00:00:14.584Z,75.85
2018-03-07T00:02:44.339Z,75.74
2018-03-07T00:05:14.264Z,75.57
2018-03-07T00:07:44.257Z,75.36
2018-03-07T00:10:14.978Z,75.14
2018-03-07T00:12:46.069Z,75.02
2018-03-07T00:15:15.158Z,74.96
2018-03-07T00:17:44.378Z,74.96
2018-03-07T00:20:13.482Z,75.00
2018-03-07T00:22:42.542Z,74.97
2018-03-07T00:25:10.984Z,74.92
2018-03-07T00:27:39.308Z,74.90
2018-03-07T00:30:07.634Z,74.80
2018-03-07T00:32:35.935Z,74.86
2018-03-07T00:35:06.835Z,74.82
2018-03-07T00:37:36.575Z,74.77
2018-03-07T00:40:05.052Z,74.73
2018-03-07T00:42:33.874Z,74.79
2018-03-07T00:45:03.357Z,74.74
2018-03-07T00:47:31.652Z,74.70
2018-03-07T00:49:59.998Z,74.70
2018-03-07T00:52:29.215Z,74.76
2018-03-07T00:54:59.034Z,74.76
2018-03-07T00:57:28.386Z,74.72
2018-03-07T00:59:57.481Z,74.68
2018-03-07T01:02:26.442Z,74.67
2018-03-07T01:04:55.136Z,74.65
2018-03-07T01:07:23.498Z,74.55
2018-03-07T01:09:51.826Z,74.57
2018-03-07T01:12:20.283Z,74.58
2018-03-07T01:14:48.598Z,74.59
2018-03-07T01:17:16.958Z,74.37
2018-03-07T01:19:45.252Z,74.18
2018-03-07T01:22:14.066Z,74.05
2018-03-07T01:24:42.999Z,73.99
2018-03-07T01:27:11.321Z,73.98
2018-03-07T01:29:39.642Z,73.91
2018-03-07T01:32:08.710Z,73.70
2018-03-07T01:34:37.030Z,73.48
2018-03-07T01:37:06.119Z,73.39
2018-03-07T01:39:35.234Z,73.18
2018-03-07T01:42:03.571Z,72.94
2018-03-07T01:44:31.918Z,72.66
2018-03-07T01:47:00.715Z,72.57
2018-03-07T01:49:29.788Z,72.47
2018-03-07T01:52:04.840Z,72.33
2018-03-07T01:54:33.168Z,72.22
2018-03-07T01:57:01.556Z,72.06
2018-03-07T01:59:37.771Z,71.74
2018-03-07T02:02:07.119Z,71.63
2018-03-07T02:04:39.156Z,71.49
2018-03-07T02:07:08.273Z,71.32
2018-03-07T02:09:36.712Z,71.26
2018-03-07T02:12:05.030Z,71.33
2018-03-07T02:14:33.329Z,71.37
2018-03-07T02:17:01.634Z,71.38
2018-03-07T02:19:30.763Z,71.38
2018-03-07T02:21:59.079Z,71.32
2018-03-07T02:24:27.378Z,71.23
2018-03-07T02:26:55.667Z,71.17
2018-03-07T02:29:24.733Z,71.19
2018-03-07T02:31:53.045Z,71.13
2018-03-07T02:34:22.108Z,71.00
2018-03-07T02:36:50.463Z,71.00
2018-03-07T02:39:18.775Z,71.04
2018-03-07T02:41:47.085Z,71.02
2018-03-07T02:44:16.158Z,70.99
2018-03-07T02:46:44.475Z,70.99
2018-03-07T02:49:13.571Z,71.08
2018-03-07T02:51:42.638Z,71.12
2018-03-07T02:54:10.933Z,71.08
2018-03-07T02:56:40.006Z,71.02
2018-03-07T02:59:08.325Z,70.95
2018-03-07T03:01:37.386Z,70.90
2018-03-07T03:04:05.720Z,70.87
2018-03-07T03:06:34.024Z,70.87
2018-03-07T03:09:02.336Z,70.76
2018-03-07T03:11:30.686Z,70.60
2018-03-07T03:13:59.745Z,70.43
2018-03-07T03:16:28.825Z,70.48
2018-03-07T03:18:57.887Z,70.41
2018-03-07T03:21:26.209Z,70.45
2018-03-07T03:23:54.485Z,70.48
2018-03-07T03:26:22.789Z,70.66
2018-03-07T03:28:51.931Z,70.79
2018-03-07T03:31:20.223Z,71.03
2018-03-07T03:33:48.531Z,71.33
2018-03-07T03:36:16.821Z,71.53
2018-03-07T03:38:45.895Z,71.73
2018-03-07T03:41:15.020Z,71.82
2018-03-07T03:43:44.103Z,72.00
2018-03-07T03:46:14.017Z,72.00
2018-03-07T03:48:42.371Z,72.05
2018-03-07T03:51:10.657Z,72.20
2018-03-07T03:53:38.959Z,72.56
2018-03-07T03:56:08.040Z,72.76
2018-03-07T03:58:36.417Z,73.02
2018-03-07T04:01:04.775Z,73.33
2018-03-07T04:03:33.081Z,73.59
2018-03-07T04:06:01.381Z,73.92
2018-03-07T04:08:29.689Z,74.10
2018-03-07T04:10:58.776Z,74.34
2018-03-07T04:13:27.849Z,74.49
2018-03-07T04:15:56.217Z,74.61
2018-03-07T04:18:24.546Z,74.77
2018-03-07T04:20:53.611Z,74.91
2018-03-07T04:23:22.409Z,74.96
2018-03-07T04:25:50.829Z,75.02
2018-03-07T04:28:19.129Z,75.18
2018-03-07T04:30:47.429Z,75.34
2018-03-07T04:33:15.733Z,75.35
2018-03-07T04:35:44.043Z,75.37
2018-03-07T04:38:13.280Z,75.44
2018-03-07T04:40:41.575Z,75.75
2018-03-07T04:43:09.896Z,75.81
2018-03-07T04:45:38.947Z,76.00
2018-03-07T04:48:07.250Z,76.03
2018-03-07T04:50:36.319Z,76.09
2018-03-07T04:53:04.625Z,76.07
2018-03-07T04:55:32.972Z,76.15
2018-03-07T04:58:01.283Z,76.60
2018-03-07T05:00:29.574Z,77.38
2018-03-07T05:02:57.877Z,77.89
2018-03-07T05:05:26.982Z,78.35
2018-03-07T05:07:55.247Z,78.87
2018-03-07T05:10:23.549Z,79.32
2018-03-07T05:12:52.621Z,79.28
2018-03-07T05:15:20.935Z,79.30
2018-03-07T05:17:49.236Z,79.57
2018-03-07T05:20:17.577Z,79.84
2018-03-07T05:22:46.689Z,80.04
2018-03-07T05:25:15.769Z,80.06
2018-03-07T05:27:44.829Z,80.19
2018-03-07T05:30:13.133Z,80.33
2018-03-07T05:32:41.449Z,80.52
2018-03-07T05:35:09.763Z,80.53
2018-03-07T05:37:38.075Z,80.73
2018-03-07T05:40:06.371Z,80.78
2018-03-07T05:42:34.723Z,80.76
2018-03-07T05:45:03.036Z,80.75
2018-03-07T05:47:32.106Z,80.90
2018-03-07T05:50:00.409Z,81.12
2018-03-07T05:52:29.212Z,81.05
2018-03-07T05:54:58.287Z,81.11
2018-03-07T05:57:27.351Z,81.03
2018-03-07T05:59:55.723Z,81.05
2018-03-07T06:02:24.089Z,81.03
2018-03-07T06:04:52.648Z,80.84
2018-03-07T06:07:21.732Z,80.74
2018-03-07T06:09:50.041Z,80.81
2018-03-07T06:12:19.123Z,80.64
2018-03-07T06:14:48.220Z,80.61
2018-03-07T06:17:17.957Z,80.63
2018-03-07T06:19:47.036Z,80.69
2018-03-07T06:22:16.112Z,80.64
2018-03-07T06:24:45.581Z,80.67
2018-03-07T06:27:13.879Z,80.55
2018-03-07T06:29:42.208Z,80.58
2018-03-07T06:32:11.287Z,80.57
2018-03-07T06:34:40.373Z,80.29
2018-03-07T06:37:08.702Z,80.71
2018-03-07T06:39:37.015Z,80.66
2018-03-07T06:42:05.327Z,80.60
2018-03-07T06:44:33.631Z,80.41
2018-03-07T06:47:02.702Z,81.00
2018-03-07T06:49:30.999Z,81.09
2018-03-07T06:51:59.422Z,81.05
2018-03-07T06:54:27.758Z,81.00
2018-03-07T06:56:56.079Z,80.71
2018-03-07T06:59:24.383Z,80.54
2018-03-07T07:01:52.704Z,80.93
2018-03-07T07:04:21.845Z,80.71
2018-03-07T07:06:50.305Z,80.39
2018-03-07T07:09:19.379Z,80.42
2018-03-07T07:11:47.671Z,80.30
2018-03-07T07:14:16.936Z,80.06
2018-03-07T07:16:45.755Z,80.07
2018-03-07T07:19:14.213Z,79.96
2018-03-07T07:21:42.531Z,79.74
2018-03-07T07:24:11.598Z,79.62
2018-03-07T07:26:39.928Z,79.31
2018-03-07T07:29:08.268Z,79.09
2018-03-07T07:31:36.582Z,78.67
2018-03-07T07:34:05.678Z,78.39
2018-03-07T07:36:34.744Z,78.23
2018-03-07T07:39:03.071Z,78.26
2018-03-07T07:41:31.834Z,78.04
2018-03-07T07:44:00.427Z,77.74
2018-03-07T07:46:29.503Z,77.40
2018-03-07T07:48:57.812Z,77.03
2018-03-07T07:51:26.884Z,76.60
2018-03-07T07:53:55.202Z,76.48
2018-03-07T07:56:24.322Z,76.21
2018-03-07T07:58:52.617Z,76.08
2018-03-07T08:01:20.937Z,75.92
2018-03-07T08:03:50.877Z,75.78
2018-03-07T08:06:19.939Z,75.55
2018-03-07T08:08:48.247Z,75.39
2018-03-07T08:11:17.317Z,74.91
2018-03-07T08:13:45.614Z,74.58
2018-03-07T08:16:14.991Z,73.53
2018-03-07T08:18:43.306Z,73.38
2018-03-07T08:21:12.381Z,72.65
2018-03-07T08:23:40.773Z,72.35
2018-03-07T08:26:09.676Z,71.64
2018-03-07T08:28:38.044Z,70.92
2018-03-07T08:31:06.369Z,69.90
2018-03-07T08:33:34.722Z,68.84
2018-03-07T08:36:03.843Z,68.00
2018-03-07T08:38:32.916Z,67.12
2018-03-07T08:41:02.066Z,66.61
2018-03-07T08:43:30.470Z,66.46
2018-03-07T08:45:59.646Z,65.66
2018-03-07T08:48:27.967Z,65.08
2018-03-07T08:50:56.305Z,65.14
2018-03-07T08:53:24.646Z,64.90
2018-03-07T08:55:52.970Z,64.21
2018-03-07T08:58:21.303Z,63.84
2018-03-07T09:00:49.757Z,63.41
2018-03-07T09:03:18.205Z,63.38
2018-03-07T09:05:46.611Z,63.57
2018-03-07T09:08:15.025Z,63.59
2018-03-07T09:10:43.345Z,63.63
2018-03-07T09:13:11.690Z,63.86
2018-03-07T09:15:40.024Z,63.47
2018-03-07T09:18:08.411Z,63.59
2018-03-07T09:20:36.884Z,62.68
2018-03-07T09:23:05.220Z,62.27
2018-03-07T09:25:33.572Z,61.85
2018-03-07T09:28:01.897Z,61.49
2018-03-07T09:30:31.068Z,61.13
2018-03-07T09:32:59.405Z,61.43
2018-03-07T09:35:28.620Z,61.13
2018-03-07T09:37:56.964Z,61.19
2018-03-07T09:40:25.342Z,60.51
2018-03-07T09:42:53.657Z,59.93
2018-03-07T09:45:22.060Z,59.49
2018-03-07T09:47:50.459Z,58.77
2018-03-07T09:50:18.771Z,58.22
2018-03-07T09:52:47.156Z,57.28
2018-03-07T09:55:15.477Z,56.67
2018-03-07T09:57:44.661Z,56.05
2018-03-07T10:00:13.075Z,54.84
2018-03-07T10:02:41.488Z,54.74
2018-03-07T10:05:09.821Z,54.30
2018-03-07T10:07:38.171Z,53.88
2018-03-07T10:10:07.252Z,53.55
2018-03-07T10:12:35.642Z,52.34
2018-03-07T10:15:03.957Z,51.68
2018-03-07T10:17:32.281Z,51.36
2018-03-07T10:20:00.741Z,50.87
2018-03-07T10:22:29.134Z,50.23
2018-03-07T10:24:58.206Z,49.81
2018-03-07T10:27:26.527Z,48.82
2018-03-07T10:29:54.972Z,48.28
2018-03-07T10:32:23.309Z,47.95
2018-03-07T10:34:51.640Z,47.61
2018-03-07T10:37:20.059Z,47.53
2018-03-07T10:39:48.473Z,47.55
2018-03-07T10:42:17.574Z,47.40
2018-03-07T10:44:46.672Z,47.46
2018-03-07T10:47:15.738Z,47.50
2018-03-07T10:49:44.120Z,47.55
2018-03-07T10:52:12.447Z,47.67
2018-03-07T10:54:40.802Z,47.54
2018-03-07T10:57:09.137Z,47.20
2018-03-07T10:59:37.481Z,46.70
2018-03-07T11:02:06.643Z,46.34
2018-03-07T11:04:34.999Z,45.56
2018-03-07T11:07:03.348Z,44.76
2018-03-07T11:09:32.471Z,44.06
2018-03-07T11:12:00.802Z,43.57
2018-03-07T11:14:29.123Z,42.81
2018-03-07T11:16:57.504Z,42.16
2018-03-07T11:19:25.897Z,41.38
2018-03-07T11:21:54.228Z,40.83
2018-03-07T11:24:22.594Z,40.34
2018-03-07T11:26:50.931Z,40.02
2018-03-07T11:29:19.283Z,39.56
2018-03-07T11:31:48.448Z,39.07
2018-03-07T11:34:16.828Z,39.21
2018-03-07T11:36:45.146Z,39.23
2018-03-07T11:39:15.030Z,39.26
2018-03-07T11:41:43.486Z,39.67
2018-03-07T11:44:11.920Z,39.78
2018-03-07T11:46:41.046Z,40.19
2018-03-07T11:49:09.427Z,40.49
2018-03-07T11:51:38.570Z,40.98
2018-03-07T11:54:06.924Z,41.12
2018-03-07T11:56:35.296Z,40.28
2018-03-07T11:59:04.414Z,40.09
2018-03-07T12:01:32.754Z,40.05
2018-03-07T12:04:01.831Z,39.71
2018-03-07T12:06:30.157Z,39.49
2018-03-07T12:08:59.225Z,39.03
2018-03-07T12:11:27.635Z,39.12
2018-03-07T12:13:55.950Z,38.96
2018-03-07T12:16:24.338Z,39.14
2018-03-07T12:18:52.916Z,39.28
2018-03-07T12:21:21.284Z,39.29
2018-03-07T12:23:49.697Z,39.17
2018-03-07T12:26:18.060Z,39.22
2018-03-07T12:28:46.398Z,39.19
2018-03-07T12:31:14.736Z,38.86
2018-03-07T12:33:43.460Z,38.90
2018-03-07T12:36:11.765Z,38.97
2018-03-07T12:38:41.020Z,38.61
2018-03-07T12:41:09.470Z,38.06
2018-03-07T12:43:37.715Z,37.78
2018-03-07T12:46:06.838Z,37.39
2018-03-07T12:48:35.975Z,36.88
2018-03-07T12:51:04.428Z,36.51
2018-03-07T12:53:33.479Z,36.49
2018-03-07T12:56:01.814Z,36.34
2018-03-07T12:58:30.142Z,36.25
2018-03-07T13:00:58.486Z,36.38
2018-03-07T13:06:04.736Z,36.03
2018-03-07T13:08:33.888Z,36.33
2018-03-07T13:11:02.258Z,36.28
2018-03-07T13:13:30.580Z,36.35
2018-03-07T13:15:58.941Z,36.22
2018-03-07T13:18:27.282Z,35.95
2018-03-07T13:20:55.633Z,35.99
2018-03-07T13:23:24.006Z,35.86
2018-03-07T13:25:52.324Z,35.80
2018-03-07T13:28:20.654Z,35.51
2018-03-07T13:30:48.976Z,34.98
2018-03-07T13:33:18.108Z,34.71
2018-03-07T13:35:46.458Z,34.49
2018-03-07T13:38:15.556Z,33.88
2018-03-07T13:40:44.663Z,33.73
2018-03-07T13:43:13.065Z,33.77
2018-03-07T13:45:41.419Z,34.17
2018-03-07T13:48:10.788Z,34.61
2018-03-07T13:50:39.181Z,34.75
2018-03-07T13:53:07.540Z,35.03
2018-03-07T13:55:35.990Z,35.18
2018-03-07T13:58:05.072Z,35.08
2018-03-07T14:00:34.196Z,35.26
2018-03-07T14:03:02.598Z,35.70
2018-03-07T14:05:30.951Z,35.99
2018-03-07T14:07:59.315Z,36.62
2018-03-07T14:10:28.440Z,37.25
2018-03-07T14:12:56.863Z,38.06
2018-03-07T14:15:25.198Z,38.84
2018-03-07T14:17:53.587Z,39.54
2018-03-07T14:20:21.929Z,40.36
2018-03-07T14:22:50.925Z,41.22
2018-03-07T14:25:19.280Z,41.90
2018-03-07T14:27:47.715Z,42.26
2018-03-07T14:30:16.124Z,42.49
2018-03-07T14:32:44.451Z,42.77
2018-03-07T14:35:12.802Z,42.87
2018-03-07T14:37:41.131Z,42.94
2018-03-07T14:40:10.297Z,43.14
2018-03-07T14:42:38.707Z,43.52
2018-03-07T14:45:07.046Z,43.70
2018-03-07T14:47:35.427Z,43.83
2018-03-07T14:50:03.777Z,44.10
2018-03-07T14:52:32.142Z,44.69
2018-03-07T14:55:00.497Z,45.37
2018-03-07T14:57:28.939Z,45.95
2018-03-07T14:59:57.391Z,46.34
2018-03-07T15:02:25.879Z,46.74
2018-03-07T15:04:54.884Z,47.05
2018-03-07T15:07:23.997Z,47.43
2018-03-07T15:09:52.330Z,47.64
2018-03-07T15:12:20.627Z,48.01
2018-03-07T15:14:48.990Z,48.26
2018-03-07T15:17:17.364Z,48.87
2018-03-07T15:19:45.736Z,49.18
2018-03-07T15:22:14.102Z,49.47
2018-03-07T15:24:43.182Z,50.10
2018-03-07T15:27:12.331Z,50.29
2018-03-07T15:29:40.696Z,50.45
2018-03-07T15:32:09.065Z,50.62
2018-03-07T15:34:37.388Z,50.62
2018-03-07T15:37:05.749Z,50.86
2018-03-07T15:39:34.884Z,51.07
2018-03-07T15:42:04.035Z,51.21
2018-03-07T15:44:32.367Z,51.34
2018-03-07T15:47:01.504Z,51.60
2018-03-07T15:49:30.597Z,51.43
2018-03-07T15:51:58.936Z,51.30
2018-03-07T15:54:27.273Z,51.08
2018-03-07T15:56:55.672Z,50.79
2018-03-07T15:59:24.013Z,50.42
2018-03-07T16:01:52.421Z,50.20
2018-03-07T16:04:20.761Z,50.00
2018-03-07T16:06:49.925Z,49.82
2018-03-07T16:09:18.362Z,49.57
2018-03-07T16:11:46.749Z,49.22
2018-03-07T16:14:15.062Z,48.96
2018-03-07T16:16:43.383Z,49.04
2018-03-07T16:19:11.915Z,49.30
2018-03-07T16:21:40.265Z,49.18
2018-03-07T16:24:10.191Z,48.92
2018-03-07T16:26:38.523Z,49.13
2018-03-07T16:29:06.891Z,49.67
2018-03-07T16:31:35.272Z,50.15
2018-03-07T16:34:03.610Z,51.41
2018-03-07T16:36:32.739Z,52.47
2018-03-07T16:39:01.081Z,53.48
2018-03-07T16:41:30.195Z,54.20
2018-03-07T16:43:59.460Z,54.74
2018-03-07T16:46:27.829Z,55.16
2018-03-07T16:48:56.166Z,55.46
2018-03-07T16:51:25.293Z,55.85
2018-03-07T16:53:54.349Z,56.46
2018-03-07T16:56:23.647Z,57.15
2018-03-07T16:58:52.727Z,57.62
2018-03-07T17:01:22.640Z,58.01
2018-03-07T17:03:50.990Z,58.47
2018-03-07T17:06:19.311Z,59.08
2018-03-07T17:08:48.440Z,59.69
2018-03-07T17:11:17.529Z,60.38
2018-03-07T17:13:45.879Z,60.87
2018-03-07T17:16:14.243Z,61.25
2018-03-07T17:18:42.591Z,61.48
2018-03-07T17:21:10.929Z,61.59
2018-03-07T17:23:40.115Z,61.76
2018-03-07T17:26:08.483Z,62.18
2018-03-07T17:28:36.793Z,62.46
2018-03-07T17:31:05.133Z,62.67
2018-03-07T17:33:33.451Z,62.85
2018-03-07T17:36:01.789Z,63.03
2018-03-07T17:38:30.175Z,63.40
2018-03-07T17:40:58.505Z,63.71
2018-03-07T17:43:27.021Z,63.87
2018-03-07T17:45:55.369Z,64.15
2018-03-07T17:48:23.734Z,64.21
2018-03-07T17:50:52.121Z,64.38
2018-03-07T17:53:20.514Z,64.59
2018-03-07T17:55:48.978Z,64.61
2018-03-07T17:58:17.483Z,64.79
2018-03-07T18:00:46.733Z,65.03
2018-03-07T18:03:15.082Z,65.16
2018-03-07T18:05:44.234Z,65.44
2018-03-07T18:08:12.599Z,65.75
2018-03-07T18:10:40.979Z,66.27
2018-03-07T18:13:09.315Z,66.97
2018-03-07T18:15:37.647Z,67.17
2018-03-07T18:18:05.988Z,67.32
2018-03-07T18:20:35.113Z,67.44
2018-03-07T18:23:03.453Z,67.42
2018-03-07T18:25:31.771Z,68.41
2018-03-07T18:28:00.192Z,68.24
2018-03-07T18:30:29.252Z,68.16
2018-03-07T18:32:58.387Z,68.31
2018-03-07T18:35:26.721Z,68.58
2018-03-07T18:37:55.841Z,68.79
2018-03-07T18:40:24.943Z,68.99
2018-03-07T18:42:53.277Z,69.08
2018-03-07T18:45:21.617Z,69.31
2018-03-07T18:47:50.000Z,69.48
2018-03-07T18:50:18.415Z,69.74
2018-03-07T18:52:46.729Z,69.90
2018-03-07T18:55:15.021Z,70.06
2018-03-07T18:57:43.370Z,70.18
2018-03-07T19:00:11.840Z,70.28
2018-03-07T19:02:40.202Z,70.48
2018-03-07T19:05:08.557Z,70.73
2018-03-07T19:07:36.925Z,70.98
2018-03-07T19:10:06.093Z,71.23
2018-03-07T19:12:35.139Z,71.78
2018-03-07T19:15:03.536Z,72.19
2018-03-07T19:17:31.873Z,72.78
2018-03-07T19:20:00.989Z,73.29
2018-03-07T19:22:30.138Z,73.90
2018-03-07T19:24:58.629Z,74.40
2018-03-07T19:27:26.963Z,74.88
2018-03-07T19:29:56.043Z,75.29
2018-03-07T19:32:25.313Z,75.56
2018-03-07T19:34:53.766Z,75.89
2018-03-07T19:37:22.067Z,76.16
2018-03-07T19:39:50.446Z,76.21
2018-03-07T19:42:18.795Z,76.61
2018-03-07T19:44:47.165Z,76.99
2018-03-07T19:47:16.977Z,77.10
2018-03-07T19:49:46.220Z,77.37
2018-03-07T19:52:14.560Z,77.82
2018-03-07T19:54:43.732Z,78.19
2018-03-07T19:57:12.051Z,78.55
2018-03-07T19:59:40.425Z,79.07
2018-03-07T20:02:08.792Z,79.65
2018-03-07T20:04:37.968Z,80.30
2018-03-07T20:07:06.361Z,80.80
2018-03-07T20:09:34.700Z,81.37
2018-03-07T20:12:03.104Z,82.01
2018-03-07T20:14:31.609Z,82.73
2018-03-07T20:17:00.062Z,83.26
2018-03-07T20:19:30.462Z,83.68
2018-03-07T20:21:59.725Z,84.17
2018-03-07T20:24:28.979Z,84.45
2018-03-07T20:26:57.360Z,84.82
2018-03-07T20:29:26.064Z,84.95
2018-03-07T20:31:54.694Z,85.03
2018-03-07T20:34:23.267Z,85.05
2018-03-07T20:36:52.829Z,84.98
2018-03-07T20:39:21.186Z,84.85
2018-03-07T20:41:50.454Z,85.23
2018-03-07T20:44:20.235Z,85.50
2018-03-07T20:46:48.606Z,85.50
2018-03-07T20:49:17.128Z,85.48
2018-03-07T20:51:45.558Z,85.55
2018-03-07T20:54:14.092Z,85.57
2018-03-07T20:56:42.449Z,85.32
2018-03-07T20:59:10.799Z,85.34
2018-03-07T21:01:39.917Z,85.49
2018-03-07T21:04:08.306Z,85.36
2018-03-07T21:06:36.616Z,85.43
2018-03-07T21:09:04.926Z,85.44
2018-03-07T21:11:33.329Z,85.45
2018-03-07T21:14:01.749Z,85.47
2018-03-07T21:16:30.084Z,85.36
2018-03-07T21:18:59.183Z,85.19
2018-03-07T21:21:28.290Z,85.22
2018-03-07T21:23:57.370Z,85.53
2018-03-07T21:26:25.934Z,85.59
2018-03-07T21:28:54.265Z,85.60
2018-03-07T21:31:22.611Z,85.58
2018-03-07T21:33:50.933Z,85.45
2018-03-07T21:36:20.149Z,85.41
2018-03-07T21:38:48.712Z,85.51
2018-03-07T21:41:17.788Z,85.63
2018-03-07T21:43:46.150Z,85.69
2018-03-07T21:46:15.467Z,85.74
2018-03-07T21:48:43.853Z,85.50
2018-03-07T21:51:12.422Z,85.54
2018-03-07T21:53:40.838Z,85.51
2018-03-07T21:56:10.032Z,85.56
2018-03-07T21:58:39.115Z,85.49
2018-03-07T22:01:08.396Z,85.68
2018-03-07T22:03:36.893Z,85.69
2018-03-07T22:06:05.386Z,85.72
2018-03-07T22:08:33.725Z,85.68
2018-03-07T22:11:02.098Z,85.73
2018-03-07T22:13:30.450Z,85.83
2018-03-07T22:15:59.585Z,85.85
2018-03-07T22:18:27.995Z,85.86
2018-03-07T22:20:56.447Z,85.92
2018-03-07T22:23:25.658Z,85.97
2018-03-07T22:25:54.394Z,86.11
2018-03-07T22:28:22.724Z,86.20
2018-03-07T22:30:51.080Z,86.21
2018-03-07T22:33:21.130Z,86.21
2018-03-07T22:35:49.472Z,86.34
2018-03-07T22:38:18.568Z,86.41
2018-03-07T22:40:47.687Z,86.32
2018-03-07T22:43:16.072Z,86.40
2018-03-07T22:45:44.446Z,86.35
2018-03-07T22:48:13.560Z,86.51
2018-03-07T22:50:42.718Z,86.50
2018-03-07T22:53:11.850Z,86.50
2018-03-07T22:55:41.826Z,86.49
2018-03-07T22:58:10.370Z,86.44
2018-03-07T23:00:44.240Z,86.53
2018-03-07T23:03:14.541Z,86.51
2018-03-07T23:05:42.928Z,86.61
2018-03-07T23:08:11.308Z,86.64
2018-03-07T23:10:40.570Z,86.71
2018-03-07T23:13:08.995Z,86.68
2018-03-07T23:15:37.491Z,86.73
2018-03-07T23:18:05.947Z,86.78
2018-03-07T23:20:34.802Z,86.70
2018-03-07T23:23:03.235Z,86.76
2018-03-07T23:25:31.595Z,86.80
2018-03-07T23:27:59.987Z,86.78
2018-03-07T23:30:28.348Z,86.63
2018-03-07T23:32:56.704Z,86.51
2018-03-07T23:35:25.856Z,86.39
2018-03-07T23:37:55.113Z,86.36
2018-03-07T23:40:23.524Z,86.38
2018-03-07T23:42:51.925Z,86.31
2018-03-07T23:45:20.249Z,86.38
2018-03-07T23:47:49.364Z,86.36
2018-03-07T23:50:17.780Z,86.29
2018-03-07T23:52:46.859Z,86.29
2018-03-07T23:55:15.206Z,86.38
2018-03-07T23:57:44.327Z,86.31
