createdAt,value
2022-11-25T00:00:20.314Z,9.73
2022-11-25T00:02:22.999Z,9.05
2022-11-25T00:04:29.018Z,8.60
2022-11-25T00:06:33.783Z,9.48
2022-11-25T00:08:36.406Z,8.80
2022-11-25T00:10:39.040Z,7.80
2022-11-25T00:12:41.655Z,9.40
2022-11-25T00:14:44.251Z,10.32
2022-11-25T00:16:48.853Z,9.40
2022-11-25T00:18:53.650Z,10.25
2022-11-25T00:20:57.631Z,9.80
2022-11-25T00:23:00.232Z,9.60
2022-11-25T00:25:02.868Z,9.25
2022-11-25T00:27:05.501Z,9.20
2022-11-25T00:29:10.529Z,9.00
2022-11-25T00:31:15.166Z,9.95
2022-11-25T00:33:18.556Z,10.10
2022-11-25T00:35:21.355Z,10.02
2022-11-25T00:37:25.357Z,11.43
2022-11-25T00:39:28.760Z,10.35
2022-11-25T00:41:48.818Z,9.52
2022-11-25T00:44:08.740Z,10.07
2022-11-25T00:46:11.416Z,10.02
2022-11-25T00:48:13.988Z,11.07
2022-11-25T00:50:16.785Z,9.75
2022-11-25T00:52:21.612Z,10.45
2022-11-25T00:54:25.885Z,10.10
2022-11-25T00:56:30.316Z,10.02
2022-11-25T00:58:32.926Z,9.90
2022-11-25T01:00:35.519Z,10.05
2022-11-25T01:02:38.224Z,10.07
2022-11-25T01:04:40.880Z,12.05
2022-11-25T01:06:44.243Z,11.15
2022-11-25T01:08:47.159Z,10.38
2022-11-25T01:10:59.536Z,9.98
2022-11-25T01:13:02.158Z,9.02
2022-11-25T01:15:05.249Z,8.90
2022-11-25T01:17:07.894Z,8.05
2022-11-25T01:19:12.379Z,9.02
2022-11-25T01:21:16.884Z,8.75
2022-11-25T01:23:19.488Z,9.63
2022-11-25T01:25:22.099Z,8.73
2022-11-25T01:27:26.105Z,9.00
2022-11-25T01:29:28.861Z,9.48
2022-11-25T01:31:33.360Z,8.57
2022-11-25T01:33:36.624Z,9.40
2022-11-25T01:35:39.336Z,9.52
2022-11-25T01:37:41.984Z,9.52
2022-11-25T01:39:44.557Z,8.68
2022-11-25T01:41:48.043Z,9.20
2022-11-25T01:44:11.767Z,9.85
2022-11-25T01:46:22.503Z,10.10
2022-11-25T01:48:29.850Z,11.65
2022-11-25T01:50:34.109Z,11.35
2022-11-25T01:52:40.933Z,10.88
2022-11-25T01:54:48.781Z,12.00
2022-11-25T01:56:55.303Z,10.95
2022-11-25T01:58:58.226Z,11.02
2022-11-25T02:01:02.405Z,12.38
2022-11-25T02:03:05.416Z,10.68
2022-11-25T02:05:12.037Z,11.52
2022-11-25T02:07:19.835Z,10.90
2022-11-25T02:09:22.924Z,10.60
2022-11-25T02:11:28.069Z,10.00
2022-11-25T02:13:31.619Z,8.80
2022-11-25T02:15:35.684Z,9.15
2022-11-25T02:17:39.906Z,10.18
2022-11-25T02:19:57.044Z,10.50
2022-11-25T02:22:08.105Z,9.98
2022-11-25T02:24:18.657Z,9.43
2022-11-25T02:26:23.268Z,9.68
2022-11-25T02:28:29.489Z,9.52
2022-11-25T02:30:32.365Z,9.40
2022-11-25T02:32:35.088Z,8.70
2022-11-25T02:34:47.637Z,8.45
2022-11-25T02:36:50.954Z,8.93
2022-11-25T02:38:56.025Z,8.70
2022-11-25T02:41:04.332Z,8.35
2022-11-25T02:43:08.425Z,8.13
2022-11-25T02:45:14.736Z,9.15
2022-11-25T02:47:17.623Z,8.85
2022-11-25T02:49:20.236Z,8.45
2022-11-25T02:51:24.911Z,8.30
2022-11-25T02:53:27.597Z,8.40
2022-11-25T02:55:30.189Z,8.70
2022-11-25T02:57:32.779Z,7.32
2022-11-25T02:59:36.712Z,8.77
2022-11-25T03:01:39.826Z,8.23
2022-11-25T03:03:42.568Z,8.95
2022-11-25T03:05:45.194Z,8.13
2022-11-25T03:07:48.143Z,8.50
2022-11-25T03:09:50.754Z,8.18
2022-11-25T03:12:10.729Z,7.60
2022-11-25T03:14:13.699Z,7.82
2022-11-25T03:16:17.665Z,8.77
2022-11-25T03:18:20.330Z,8.30
2022-11-25T03:20:23.135Z,7.35
2022-11-25T03:22:25.746Z,6.78
2022-11-25T03:24:28.326Z,7.93
2022-11-25T03:26:31.330Z,8.55
2022-11-25T03:28:33.962Z,8.85
2022-11-25T03:30:36.526Z,9.43
2022-11-25T03:32:40.534Z,8.65
2022-11-25T03:34:43.437Z,8.95
2022-11-25T03:36:46.045Z,8.10
2022-11-25T03:38:48.725Z,8.45
2022-11-25T03:40:51.334Z,8.82
2022-11-25T03:42:54.016Z,8.90
2022-11-25T03:44:56.635Z,8.30
2022-11-25T03:46:59.241Z,8.18
2022-11-25T03:49:03.175Z,9.00
2022-11-25T03:51:06.007Z,8.63
2022-11-25T03:53:08.587Z,8.90
2022-11-25T03:55:13.033Z,9.00
2022-11-25T03:57:15.890Z,9.07
2022-11-25T03:59:18.539Z,8.55
2022-11-25T04:01:21.434Z,9.18
2022-11-25T04:03:24.080Z,8.93
2022-11-25T04:05:28.087Z,8.38
2022-11-25T04:07:30.719Z,9.68
2022-11-25T04:09:33.478Z,9.57
2022-11-25T04:11:53.955Z,8.75
2022-11-25T04:13:56.515Z,9.35
2022-11-25T04:15:59.258Z,9.55
2022-11-25T04:18:01.930Z,8.77
2022-11-25T04:20:05.179Z,9.95
2022-11-25T04:22:09.121Z,10.13
2022-11-25T04:24:11.854Z,10.48
2022-11-25T04:26:14.497Z,9.73
2022-11-25T04:28:17.235Z,11.23
2022-11-25T04:30:19.956Z,11.43
2022-11-25T04:32:22.607Z,11.52
2022-11-25T04:34:25.249Z,11.73
2022-11-25T04:36:27.881Z,11.95
2022-11-25T04:38:31.816Z,13.32
2022-11-25T04:40:34.414Z,12.00
2022-11-25T04:42:39.530Z,12.80
2022-11-25T04:44:42.195Z,11.98
2022-11-25T04:46:44.998Z,14.93
2022-11-25T04:48:47.649Z,13.85
2022-11-25T04:50:50.269Z,12.82
2022-11-25T04:52:52.852Z,13.35
2022-11-25T04:54:56.827Z,15.02
2022-11-25T04:56:59.455Z,14.13
2022-11-25T04:59:19.759Z,14.10
2022-11-25T05:01:22.443Z,13.85
2022-11-25T05:03:25.103Z,13.35
2022-11-25T05:05:27.730Z,11.98
2022-11-25T05:07:30.745Z,13.55
2022-11-25T05:09:33.361Z,12.10
2022-11-25T05:11:37.345Z,11.23
2022-11-25T05:13:39.943Z,10.50
2022-11-25T05:15:43.523Z,10.40
2022-11-25T05:17:46.171Z,11.32
2022-11-25T05:19:48.964Z,11.68
2022-11-25T05:21:51.592Z,12.05
2022-11-25T05:23:56.138Z,12.95
2022-11-25T05:26:01.169Z,12.25
2022-11-25T05:28:05.456Z,11.50
2022-11-25T05:30:09.517Z,12.38
2022-11-25T05:32:12.412Z,12.20
2022-11-25T05:34:15.064Z,12.73
2022-11-25T05:36:17.672Z,11.63
2022-11-25T05:38:20.243Z,12.25
2022-11-25T05:40:22.860Z,12.27
2022-11-25T05:42:25.851Z,12.02
2022-11-25T05:44:29.851Z,11.68
2022-11-25T05:46:33.022Z,11.73
2022-11-25T05:48:35.650Z,12.25
2022-11-25T05:50:39.246Z,13.00
2022-11-25T05:52:41.913Z,11.82
2022-11-25T05:54:44.510Z,11.73
2022-11-25T05:56:47.123Z,11.30
2022-11-25T05:58:49.822Z,10.93
2022-11-25T06:00:53.765Z,11.55
2022-11-25T06:02:56.587Z,10.23
2022-11-25T06:04:59.271Z,10.60
2022-11-25T06:07:02.096Z,11.05
2022-11-25T06:09:04.885Z,10.48
2022-11-25T06:11:08.827Z,10.88
2022-11-25T06:13:11.440Z,10.30
2022-11-25T06:15:14.399Z,11.32
2022-11-25T06:17:18.412Z,10.30
2022-11-25T06:19:21.036Z,10.48
2022-11-25T06:21:23.765Z,9.25
2022-11-25T06:23:26.899Z,9.93
2022-11-25T06:25:29.920Z,9.13
2022-11-25T06:27:56.921Z,8.23
2022-11-25T06:29:55.535Z,8.88
2022-11-25T06:31:58.193Z,8.88
2022-11-25T06:34:02.122Z,8.93
2022-11-25T06:36:05.944Z,9.10
2022-11-25T06:38:08.624Z,8.77
2022-11-25T06:40:11.950Z,8.30
2022-11-25T06:42:14.568Z,8.82
2022-11-25T06:44:17.323Z,8.90
2022-11-25T06:46:24.791Z,8.32
2022-11-25T06:48:28.671Z,9.35
2022-11-25T06:50:32.682Z,8.75
2022-11-25T06:52:35.373Z,8.40
2022-11-25T06:54:41.128Z,8.75
2022-11-25T06:56:44.066Z,7.93
2022-11-25T06:58:47.754Z,8.88
2022-11-25T07:00:50.382Z,8.43
2022-11-25T07:02:53.017Z,8.45
2022-11-25T07:04:55.625Z,8.75
2022-11-25T07:06:59.597Z,8.25
2022-11-25T07:09:02.755Z,8.90
2022-11-25T07:11:07.799Z,8.27
2022-11-25T07:13:10.425Z,8.40
2022-11-25T07:15:13.501Z,8.13
2022-11-25T07:17:16.103Z,9.18
2022-11-25T07:19:19.850Z,8.30
2022-11-25T07:21:24.880Z,8.38
2022-11-25T07:23:28.978Z,9.32
2022-11-25T07:25:31.592Z,8.00
2022-11-25T07:27:34.221Z,9.23
2022-11-25T07:29:54.493Z,8.70
2022-11-25T07:31:59.363Z,9.93
2022-11-25T07:34:04.377Z,9.52
2022-11-25T07:36:08.785Z,8.80
2022-11-25T07:38:11.403Z,8.13
2022-11-25T07:40:15.586Z,7.70
2022-11-25T07:42:18.195Z,8.63
2022-11-25T07:44:21.841Z,10.80
2022-11-25T07:46:27.713Z,10.27
2022-11-25T07:48:31.801Z,9.75
2022-11-25T07:50:34.366Z,9.80
2022-11-25T07:52:38.909Z,9.38
2022-11-25T07:54:41.464Z,10.27
2022-11-25T07:56:46.333Z,8.52
2022-11-25T07:58:49.706Z,9.90
2022-11-25T08:00:55.105Z,11.52
2022-11-25T08:02:57.787Z,10.30
2022-11-25T08:05:00.472Z,9.55
2022-11-25T08:07:03.134Z,10.52
2022-11-25T08:09:06.242Z,8.57
2022-11-25T08:11:09.805Z,8.20
2022-11-25T08:13:13.792Z,8.75
2022-11-25T08:15:16.589Z,8.48
2022-11-25T08:17:19.183Z,8.35
2022-11-25T08:19:23.894Z,8.13
2022-11-25T08:21:29.461Z,8.10
2022-11-25T08:23:32.607Z,8.10
2022-11-25T08:25:40.519Z,9.05
2022-11-25T08:27:43.154Z,8.63
2022-11-25T08:29:47.331Z,8.85
2022-11-25T08:31:49.941Z,9.20
2022-11-25T08:33:53.684Z,9.98
2022-11-25T08:35:56.585Z,8.38
2022-11-25T08:37:59.221Z,9.02
2022-11-25T08:40:02.203Z,8.85
2022-11-25T08:42:06.112Z,7.75
2022-11-25T08:44:09.835Z,7.80
2022-11-25T08:46:16.130Z,9.48
2022-11-25T08:48:20.879Z,8.13
2022-11-25T08:50:24.694Z,8.55
2022-11-25T08:52:29.041Z,8.13
2022-11-25T08:54:31.712Z,8.75
2022-11-25T08:56:34.574Z,7.97
2022-11-25T08:58:37.605Z,7.50
2022-11-25T09:00:41.331Z,7.13
2022-11-25T09:02:45.383Z,8.32
2022-11-25T09:04:48.053Z,7.90
2022-11-25T09:06:50.651Z,7.40
2022-11-25T09:08:56.371Z,7.18
2022-11-25T09:10:59.069Z,7.75
2022-11-25T09:13:01.938Z,7.85
2022-11-25T09:15:05.080Z,7.00
2022-11-25T09:17:10.428Z,6.85
2022-11-25T09:19:14.382Z,7.13
2022-11-25T09:21:18.794Z,7.57
2022-11-25T09:23:23.229Z,7.47
2022-11-25T09:25:25.868Z,7.78
2022-11-25T09:27:28.473Z,6.97
2022-11-25T09:29:31.224Z,7.18
2022-11-25T09:31:33.967Z,7.55
2022-11-25T09:33:36.906Z,7.05
2022-11-25T09:35:40.899Z,7.25
2022-11-25T09:37:43.511Z,8.40
2022-11-25T09:39:46.101Z,8.20
2022-11-25T09:42:21.700Z,7.30
2022-11-25T09:45:07.731Z,6.80
2022-11-25T09:47:17.482Z,6.00
2022-11-25T09:49:42.100Z,8.07
2022-11-25T09:52:00.206Z,6.15
2022-11-25T09:54:13.195Z,5.40
2022-11-25T09:56:32.848Z,5.75
2022-11-25T09:58:38.231Z,5.03
2022-11-25T10:00:43.464Z,4.82
2022-11-25T10:02:56.275Z,4.45
2022-11-25T10:05:07.433Z,4.90
2022-11-25T10:07:19.004Z,4.53
2022-11-25T10:09:26.221Z,4.85
2022-11-25T10:11:43.820Z,4.88
2022-11-25T10:13:52.651Z,6.53
2022-11-25T10:15:59.017Z,5.70
2022-11-25T10:18:07.803Z,5.55
2022-11-25T10:20:15.976Z,6.50
2022-11-25T10:22:25.140Z,6.25
2022-11-25T10:24:29.089Z,6.60
2022-11-25T10:26:38.286Z,6.95
2022-11-25T10:28:42.612Z,6.53
2022-11-25T10:30:50.001Z,7.00
2022-11-25T10:35:08.864Z,6.10
2022-11-25T10:37:17.874Z,7.82
2022-11-25T10:39:24.626Z,7.82
2022-11-25T10:41:32.023Z,7.20
2022-11-25T10:43:34.964Z,6.47
2022-11-25T10:45:46.087Z,7.03
2022-11-25T10:48:07.322Z,7.25
2022-11-25T10:50:17.558Z,7.28
2022-11-25T10:52:23.256Z,6.20
2022-11-25T10:54:28.980Z,6.07
2022-11-25T10:56:31.631Z,6.45
2022-11-25T10:58:36.665Z,6.07
2022-11-25T11:00:39.916Z,6.38
2022-11-25T11:02:48.112Z,6.55
2022-11-25T11:04:55.782Z,5.75
2022-11-25T11:07:09.659Z,7.43
2022-11-25T11:09:33.030Z,7.25
2022-11-25T11:11:48.602Z,7.40
2022-11-25T11:14:00.112Z,10.52
2022-11-25T11:16:02.808Z,8.00
2022-11-25T11:18:22.355Z,8.05
2022-11-25T11:20:27.064Z,6.80
2022-11-25T11:22:29.629Z,7.40
2022-11-25T11:24:37.782Z,7.43
2022-11-25T11:26:40.758Z,7.70
2022-11-25T11:28:43.346Z,8.23
2022-11-25T11:30:57.072Z,7.72
2022-11-25T11:33:04.059Z,7.93
2022-11-25T11:35:16.326Z,7.18
2022-11-25T11:37:29.727Z,8.32
2022-11-25T11:40:03.173Z,7.57
2022-11-25T11:42:14.721Z,7.20
2022-11-25T11:44:26.476Z,7.65
2022-11-25T11:46:37.902Z,7.32
2022-11-25T11:48:44.267Z,7.75
2022-11-25T11:50:49.656Z,9.05
2022-11-25T11:52:59.428Z,7.82
2022-11-25T11:55:21.472Z,8.05
2022-11-25T11:59:48.911Z,8.32
2022-11-25T12:02:06.623Z,8.10
2022-11-25T12:04:16.399Z,7.40
2022-11-25T12:06:22.258Z,7.30
2022-11-25T12:08:30.899Z,6.47
2022-11-25T12:10:39.937Z,6.88
2022-11-25T12:12:50.218Z,7.20
2022-11-25T12:15:01.324Z,7.47
2022-11-25T12:17:12.997Z,7.05
2022-11-25T12:19:21.419Z,5.55
2022-11-25T12:21:41.553Z,6.97
2022-11-25T12:23:52.132Z,5.82
2022-11-25T12:26:03.019Z,6.03
2022-11-25T12:28:10.076Z,7.88
2022-11-25T12:30:16.092Z,6.40
2022-11-25T12:32:45.525Z,6.90
2022-11-25T12:34:55.935Z,6.20
2022-11-25T12:37:14.664Z,6.50
2022-11-25T12:39:22.858Z,6.30
2022-11-25T12:41:33.407Z,6.28
2022-11-25T12:43:43.636Z,7.30
2022-11-25T12:45:47.690Z,6.32
2022-11-25T12:47:50.982Z,6.70
2022-11-25T12:49:55.987Z,6.68
2022-11-25T12:52:09.399Z,6.13
2022-11-25T12:54:30.573Z,6.28
2022-11-25T12:56:57.283Z,6.03
2022-11-25T12:59:20.260Z,6.20
2022-11-25T13:01:37.026Z,6.47
2022-11-25T13:04:33.334Z,6.05
2022-11-25T13:06:53.421Z,6.40
2022-11-25T13:09:01.109Z,6.45
2022-11-25T13:11:19.363Z,6.03
2022-11-25T13:13:43.690Z,6.15
2022-11-25T13:15:48.635Z,6.45
2022-11-25T13:17:56.243Z,5.97
2022-11-25T13:20:32.246Z,5.68
2022-11-25T13:22:34.898Z,6.10
2022-11-25T13:24:41.260Z,5.63
2022-11-25T13:26:49.700Z,6.47
2022-11-25T13:28:53.703Z,5.72
2022-11-25T13:30:56.577Z,5.03
2022-11-25T13:33:19.420Z,5.72
2022-11-25T13:35:33.117Z,4.68
2022-11-25T13:37:37.416Z,4.72
2022-11-25T13:39:40.054Z,4.20
2022-11-25T13:42:01.282Z,3.53
2022-11-25T13:44:15.430Z,3.73
2022-11-25T13:46:30.228Z,3.30
2022-11-25T13:48:37.037Z,3.20
2022-11-25T13:51:03.486Z,3.42
2022-11-25T13:53:06.300Z,3.10
2022-11-25T13:55:23.943Z,2.83
2022-11-25T13:57:29.591Z,3.28
2022-11-25T13:59:39.115Z,3.30
2022-11-25T14:01:52.736Z,3.20
2022-11-25T14:04:00.231Z,3.20
2022-11-25T14:06:09.051Z,2.97
2022-11-25T14:08:20.131Z,2.70
2022-11-25T14:10:39.179Z,3.60
2022-11-25T14:13:09.057Z,2.78
2022-11-25T14:15:36.193Z,3.05
2022-11-25T14:18:14.124Z,3.05
2022-11-25T14:20:34.199Z,3.22
2022-11-25T14:23:09.409Z,3.85
2022-11-25T14:25:20.958Z,3.75
2022-11-25T14:27:27.622Z,3.20
2022-11-25T14:29:37.073Z,3.17
2022-11-25T14:31:46.614Z,3.38
2022-11-25T14:33:55.150Z,3.65
2022-11-25T14:36:04.516Z,3.30
2022-11-25T14:38:14.702Z,2.97
2022-11-25T14:40:22.746Z,3.25
2022-11-25T14:42:28.916Z,3.75
2022-11-25T14:44:37.437Z,3.03
2022-11-25T14:46:53.754Z,3.13
2022-11-25T14:48:58.116Z,3.28
2022-11-25T14:51:02.931Z,4.18
2022-11-25T14:53:11.164Z,3.97
2022-11-25T14:55:14.991Z,3.70
2022-11-25T14:57:21.820Z,3.67
2022-11-25T14:59:24.484Z,3.35
2022-11-25T15:01:29.483Z,4.03
2022-11-25T15:03:33.576Z,3.95
2022-11-25T15:05:37.989Z,4.68
2022-11-25T15:07:43.386Z,3.70
2022-11-25T15:09:46.269Z,4.28
2022-11-25T15:11:52.123Z,3.95
2022-11-25T15:13:59.109Z,3.90
2022-11-25T15:16:08.904Z,3.15
2022-11-25T15:18:18.216Z,3.00
2022-11-25T15:20:25.231Z,3.28
2022-11-25T15:22:28.976Z,3.33
2022-11-25T15:24:33.617Z,3.30
2022-11-25T15:26:37.596Z,3.05
2022-11-25T15:28:40.453Z,2.60
2022-11-25T15:30:43.179Z,2.72
2022-11-25T15:32:46.522Z,2.70
2022-11-25T15:34:52.390Z,2.83
2022-11-25T15:36:56.444Z,3.22
2022-11-25T15:39:15.937Z,2.85
2022-11-25T15:41:21.612Z,3.42
2022-11-25T15:43:27.813Z,2.60
2022-11-25T15:45:43.439Z,2.70
2022-11-25T15:47:46.533Z,3.08
2022-11-25T15:49:55.726Z,3.50
2022-11-25T15:52:04.699Z,2.95
2022-11-25T15:54:16.242Z,3.30
2022-11-25T15:56:24.537Z,2.92
2022-11-25T15:58:27.592Z,3.05
2022-11-25T16:00:30.263Z,4.13
2022-11-25T16:02:39.165Z,4.55
2022-11-25T16:04:41.863Z,4.43
2022-11-25T16:06:54.971Z,4.20
2022-11-25T16:09:01.341Z,3.63
2022-11-25T16:11:18.365Z,3.80
2022-11-25T16:13:37.838Z,3.65
2022-11-25T16:15:46.785Z,3.67
2022-11-25T16:17:49.536Z,4.25
2022-11-25T16:19:52.197Z,3.95
2022-11-25T16:21:59.754Z,3.10
2022-11-25T16:24:15.587Z,3.08
2022-11-25T16:26:23.301Z,3.75
2022-11-25T16:28:26.125Z,3.10
2022-11-25T16:30:29.345Z,3.45
2022-11-25T16:32:33.054Z,3.67
2022-11-25T16:34:35.969Z,2.75
2022-11-25T16:36:38.887Z,2.88
2022-11-25T16:38:41.468Z,3.20
2022-11-25T16:40:46.390Z,3.92
2022-11-25T16:42:50.791Z,3.67
2022-11-25T16:44:53.574Z,3.83
2022-11-25T16:46:56.970Z,3.17
2022-11-25T16:48:59.555Z,3.60
2022-11-25T16:51:02.132Z,4.28
2022-11-25T16:53:04.735Z,4.05
2022-11-25T16:55:07.938Z,3.60
2022-11-25T16:57:18.707Z,5.13
2022-11-25T16:59:33.897Z,4.60
2022-11-25T17:01:36.625Z,6.07
2022-11-25T17:03:40.249Z,5.30
2022-11-25T17:05:42.908Z,5.72
2022-11-25T17:07:45.996Z,5.53
2022-11-25T17:09:48.709Z,5.50
2022-11-25T17:11:55.159Z,4.40
2022-11-25T17:14:02.002Z,4.53
2022-11-25T17:16:05.404Z,4.15
2022-11-25T17:18:08.897Z,5.97
2022-11-25T17:20:16.676Z,5.15
2022-11-25T17:22:21.470Z,3.78
2022-11-25T17:24:26.048Z,4.80
2022-11-25T17:26:36.377Z,5.35
2022-11-25T17:28:39.202Z,4.32
2022-11-25T17:30:44.122Z,4.72
2022-11-25T17:32:46.925Z,4.30
2022-11-25T17:34:49.660Z,4.78
2022-11-25T17:36:52.248Z,4.85
2022-11-25T17:38:54.938Z,4.70
2022-11-25T17:40:57.571Z,5.38
2022-11-25T17:43:00.274Z,5.72
2022-11-25T17:45:02.919Z,6.90
2022-11-25T17:47:12.281Z,5.95
2022-11-25T17:49:16.187Z,6.70
2022-11-25T17:51:18.818Z,4.90
2022-11-25T17:53:21.381Z,5.47
2022-11-25T17:55:24.004Z,5.80
2022-11-25T17:57:29.273Z,7.03
2022-11-25T17:59:33.737Z,7.03
2022-11-25T18:01:36.457Z,6.28
2022-11-25T18:03:40.439Z,6.85
2022-11-25T18:05:43.744Z,6.80
2022-11-25T18:07:46.470Z,7.32
2022-11-25T18:09:49.377Z,5.82
2022-11-25T18:11:54.116Z,6.63
2022-11-25T18:13:56.775Z,7.10
2022-11-25T18:15:59.389Z,6.20
2022-11-25T18:18:04.211Z,7.00
2022-11-25T18:20:19.470Z,7.00
2022-11-25T18:22:23.614Z,7.47
2022-11-25T18:24:26.295Z,7.93
2022-11-25T18:26:28.977Z,8.13
2022-11-25T18:28:33.647Z,6.85
2022-11-25T18:30:39.077Z,6.82
2022-11-25T18:32:41.703Z,7.75
2022-11-25T18:34:44.415Z,7.80
2022-11-25T18:36:48.379Z,7.78
2022-11-25T18:38:51.502Z,7.45
2022-11-25T18:40:54.422Z,6.78
2022-11-25T18:43:00.497Z,7.20
2022-11-25T18:45:03.176Z,9.18
2022-11-25T18:47:11.749Z,8.10
2022-11-25T18:49:15.576Z,8.05
2022-11-25T18:51:18.147Z,7.82
2022-11-25T18:53:22.089Z,8.32
2022-11-25T18:55:25.392Z,7.03
2022-11-25T18:57:28.001Z,5.78
2022-11-25T18:59:35.088Z,5.93
2022-11-25T19:01:37.724Z,6.70
2022-11-25T19:03:41.489Z,6.30
2022-11-25T19:05:44.089Z,6.95
2022-11-25T19:07:47.490Z,6.63
2022-11-25T19:09:51.526Z,6.55
2022-11-25T19:11:55.324Z,6.45
2022-11-25T19:14:03.910Z,6.45
2022-11-25T19:16:09.384Z,6.95
2022-11-25T19:18:15.732Z,7.28
2022-11-25T19:20:20.617Z,7.13
2022-11-25T19:22:24.650Z,7.50
2022-11-25T19:24:27.871Z,7.05
2022-11-25T19:26:37.630Z,6.57
2022-11-25T19:28:40.301Z,6.68
2022-11-25T19:30:44.436Z,7.20
2022-11-25T19:32:49.073Z,7.18
2022-11-25T19:34:54.385Z,6.25
2022-11-25T19:36:56.962Z,6.40
2022-11-25T19:38:59.895Z,7.05
2022-11-25T19:41:02.654Z,6.50
2022-11-25T19:43:08.231Z,7.10
2022-11-25T19:45:15.757Z,7.00
2022-11-25T19:47:21.668Z,7.80
2022-11-25T19:49:24.630Z,7.18
2022-11-25T19:51:30.877Z,6.57
2022-11-25T19:53:34.474Z,8.18
2022-11-25T19:55:37.191Z,8.73
2022-11-25T19:57:39.782Z,8.63
2022-11-25T19:59:43.930Z,9.07
2022-11-25T20:01:47.229Z,8.70
2022-11-25T20:03:51.990Z,7.40
2022-11-25T20:05:55.351Z,8.57
2022-11-25T20:07:57.994Z,8.73
2022-11-25T20:10:15.235Z,9.32
2022-11-25T20:12:21.905Z,7.97
2022-11-25T20:14:24.488Z,9.20
2022-11-25T20:16:34.641Z,9.32
2022-11-25T20:18:38.358Z,9.05
2022-11-25T20:20:45.289Z,7.55
2022-11-25T20:22:55.693Z,7.97
2022-11-25T20:25:00.053Z,6.95
2022-11-25T20:27:02.647Z,7.85
2022-11-25T20:29:15.543Z,8.32
2022-11-25T20:31:18.143Z,7.88
2022-11-25T20:33:24.635Z,7.82
2022-11-25T20:35:27.732Z,8.25
2022-11-25T20:37:40.270Z,7.97
2022-11-25T20:39:45.078Z,8.13
2022-11-25T20:41:50.037Z,8.07
2022-11-25T20:43:52.639Z,7.95
2022-11-25T20:45:55.833Z,8.27
2022-11-25T20:47:59.104Z,8.02
2022-11-25T20:50:03.063Z,8.35
2022-11-25T20:52:06.124Z,7.35
2022-11-25T20:54:11.919Z,8.10
2022-11-25T20:56:16.879Z,8.30
2022-11-25T20:58:25.143Z,7.57
2022-11-25T21:00:29.645Z,8.30
2022-11-25T21:02:32.260Z,7.50
2022-11-25T21:04:35.043Z,7.75
2022-11-25T21:06:41.247Z,8.15
2022-11-25T21:08:48.519Z,8.30
2022-11-25T21:10:52.742Z,8.40
2022-11-25T21:12:55.675Z,8.73
2022-11-25T21:14:59.681Z,8.10
2022-11-25T21:17:02.354Z,9.15
2022-11-25T21:19:04.963Z,8.50
2022-11-25T21:21:15.397Z,8.38
2022-11-25T21:23:21.019Z,8.77
2022-11-25T21:25:24.790Z,7.43
2022-11-25T21:27:27.480Z,7.57
2022-11-25T21:29:31.135Z,7.95
2022-11-25T21:31:33.774Z,7.47
2022-11-25T21:33:36.421Z,8.70
2022-11-25T21:35:40.654Z,6.57
2022-11-25T21:37:45.611Z,6.88
2022-11-25T21:39:49.559Z,6.90
2022-11-25T21:41:52.327Z,8.05
2022-11-25T21:43:55.078Z,7.45
2022-11-25T21:46:01.789Z,7.20
2022-11-25T21:48:04.891Z,6.80
2022-11-25T21:50:14.479Z,7.00
2022-11-25T21:52:17.806Z,7.07
2022-11-25T21:54:20.589Z,6.75
2022-11-25T21:56:28.145Z,5.78
2022-11-25T21:58:31.690Z,6.93
2022-11-25T22:00:34.440Z,7.00
2022-11-25T22:02:37.138Z,6.97
2022-11-25T22:04:39.973Z,7.28
2022-11-25T22:06:42.644Z,6.97
2022-11-25T22:08:45.436Z,7.80
2022-11-25T22:10:51.059Z,7.63
2022-11-25T22:12:55.064Z,6.93
2022-11-25T22:15:00.161Z,7.55
2022-11-25T22:17:05.756Z,7.45
2022-11-25T22:19:18.682Z,7.95
2022-11-25T22:21:21.383Z,8.05
2022-11-25T22:23:24.219Z,8.23
2022-11-25T22:25:29.703Z,8.85
2022-11-25T22:27:36.554Z,7.95
2022-11-25T22:29:40.568Z,9.10
2022-11-25T22:31:43.482Z,9.50
2022-11-25T22:33:46.225Z,9.35
2022-11-25T22:35:50.242Z,9.23
2022-11-25T22:37:55.334Z,9.80
2022-11-25T22:39:58.299Z,9.57
2022-11-25T22:42:05.132Z,10.32
2022-11-25T22:44:15.848Z,10.48
2022-11-25T22:46:20.195Z,10.48
2022-11-25T22:48:31.134Z,12.35
2022-11-25T22:50:35.262Z,10.43
2022-11-25T22:52:37.915Z,10.65
2022-11-25T22:54:40.590Z,10.75
2022-11-25T22:56:43.233Z,10.00
2022-11-25T22:58:46.618Z,11.32
2022-11-25T23:00:49.541Z,10.90
2022-11-25T23:02:56.194Z,11.38
2022-11-25T23:04:58.881Z,10.63
2022-11-25T23:07:01.547Z,10.38
2022-11-25T23:09:04.347Z,10.68
2022-11-25T23:11:07.265Z,10.07
2022-11-25T23:13:11.319Z,10.40
2022-11-25T23:15:15.984Z,10.48
2022-11-25T23:17:21.886Z,11.77
2022-11-25T23:19:25.923Z,10.75
2022-11-25T23:21:29.201Z,13.05
2022-11-25T23:23:31.855Z,12.07
2022-11-25T23:25:34.561Z,13.07
2022-11-25T23:27:37.118Z,12.70
2022-11-25T23:29:39.798Z,11.82
2022-11-25T23:31:42.583Z,11.98
2022-11-25T23:33:47.341Z,13.18
2022-11-25T23:35:51.438Z,12.77
2022-11-25T23:37:56.258Z,14.05
2022-11-25T23:39:58.902Z,15.32
2022-11-25T23:42:01.513Z,13.55
2022-11-25T23:44:14.380Z,13.52
2022-11-25T23:46:20.081Z,16.05
2022-11-25T23:48:25.404Z,13.63
2022-11-25T23:50:32.245Z,13.77
2022-11-25T23:52:36.183Z,12.55
2022-11-25T23:54:42.457Z,11.88
2022-11-25T23:56:45.123Z,10.98
2022-11-25T23:58:47.721Z,10.63
